B 1532027558 3955 183c4bb2da02de3fce6f01ef6ea32fa07f60d93f M (-440,4114) parent=3912 pop=16 chain=2
D 1532027585 3955 183c4bb2da02de3fce6f01ef6ea32fa07f60d93f age=0.45 M (-414,4095) hunger pop=14
B 1532027588 3956 dff8f02b75680a671982e5f1a6a65f0e33928c3d F (-4614,1720) parent=3932 pop=16 chain=2
B 1532027589 3957 183c4bb2da02de3fce6f01ef6ea32fa07f60d93f F (-5068,899) parent=3936 pop=17 chain=2
D 1532027621 3957 183c4bb2da02de3fce6f01ef6ea32fa07f60d93f age=0.52 F (-5047,903) hunger pop=15
D 1532027623 3956 dff8f02b75680a671982e5f1a6a65f0e33928c3d age=0.60 F (-4615,1720) hunger pop=15
B 1532027625 3958 183c4bb2da02de3fce6f01ef6ea32fa07f60d93f F (-3948,2572) parent=3930 pop=17 chain=2
B 1532027628 3959 dff8f02b75680a671982e5f1a6a65f0e33928c3d M (-4614,1719) parent=3932 pop=17 chain=2
D 1532027630 3936 897ca1e056e9f9de9310d7cb7b2d4d80e834f496 age=20.81 F (-5065,901) hunger pop=15
D 1532027634 3951 fc76a9d3d1121ea693170abaa07439f9fcd5065a age=3.22 M (-5065,901) hunger pop=15
B 1532027635 3960 897ca1e056e9f9de9310d7cb7b2d4d80e834f496 M (-2302,3798) parent=3923 pop=17 chain=2
D 1532027652 3958 183c4bb2da02de3fce6f01ef6ea32fa07f60d93f age=0.45 F (-3923,2562) hunger pop=14
B 1532027656 3961 183c4bb2da02de3fce6f01ef6ea32fa07f60d93f F (-5252,-2981) noParent pop=16 chain=1
D 1532027659 3950 4ec0fd48dffc357b432ff4ab3555daa0f8a8b960 age=3.63 M (-5075,930) hunger pop=14
D 1532027662 3960 897ca1e056e9f9de9310d7cb7b2d4d80e834f496 age=0.45 M (-2326,3815) hunger pop=14
B 1532027666 3962 897ca1e056e9f9de9310d7cb7b2d4d80e834f496 F (-5250,-2966) parent=3961 pop=15 chain=2
B 1532027671 3963 4ec0fd48dffc357b432ff4ab3555daa0f8a8b960 F (-4853,-3930) noParent pop=15 chain=1
B 1532027671 3964 fc76a9d3d1121ea693170abaa07439f9fcd5065a F (-4853,-3930) noParent pop=16 chain=1
D 1532027693 3962 897ca1e056e9f9de9310d7cb7b2d4d80e834f496 age=0.45 F (-5211,-2983) hunger pop=15
B 1532027697 3965 897ca1e056e9f9de9310d7cb7b2d4d80e834f496 F (-4843,-3909) parent=3963 pop=17 chain=2
D 1532027744 3961 183c4bb2da02de3fce6f01ef6ea32fa07f60d93f age=15.47 F (-5362,-2964) hunger pop=16
B 1532027748 3967 183c4bb2da02de3fce6f01ef6ea32fa07f60d93f M (-4846,-3900) parent=3964 pop=18 chain=2
D 1532027829 3812 3fbef1f7a036d3ea4fa04c63970a05a2ae0b8c9d age=57.56 M (59,-5852) hunger pop=16
D 1532027880 3959 dff8f02b75680a671982e5f1a6a65f0e33928c3d age=4.19 M (-4624,1710) hunger pop=15
B 1532027884 3968 dff8f02b75680a671982e5f1a6a65f0e33928c3d M (-2329,3818) parent=3923 pop=17 chain=2
D 1532027910 3965 897ca1e056e9f9de9310d7cb7b2d4d80e834f496 age=3.54 F (-4832,-3894) hunger pop=15
B 1532027914 3969 897ca1e056e9f9de9310d7cb7b2d4d80e834f496 F (-4835,-3873) parent=3964 pop=17 chain=2
D 1532027929 3968 dff8f02b75680a671982e5f1a6a65f0e33928c3d age=0.76 M (-2327,3818) hunger pop=15
B 1532027933 3970 dff8f02b75680a671982e5f1a6a65f0e33928c3d M (-3719,2572) parent=3930 pop=17 chain=2
D 1532027951 3937 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=12.11 M (-5067,900) hunger pop=16
B 1532027958 3972 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-4837,-3873) parent=3963 pop=17 chain=2
B 1532028076 3973 0eba916ca6a0c6bc3a7a692e580142f642ea998c F (-3726,2570) parent=3930 pop=18 chain=2
D 1532028135 3967 183c4bb2da02de3fce6f01ef6ea32fa07f60d93f age=6.44 M (-4895,-3833) hunger pop=17
B 1532028139 3974 183c4bb2da02de3fce6f01ef6ea32fa07f60d93f M (-438,4105) parent=3912 pop=19 chain=2
D 1532028149 3969 897ca1e056e9f9de9310d7cb7b2d4d80e834f496 age=3.91 F (-4783,-3884) hunger pop=17
D 1532028166 3974 183c4bb2da02de3fce6f01ef6ea32fa07f60d93f age=0.45 M (-446,4090) hunger pop=16
B 1532028170 3975 183c4bb2da02de3fce6f01ef6ea32fa07f60d93f F (-4805,-3875) parent=3964 pop=18 chain=2
B 1532028226 3976 6ccc6597fc51270b46e0b3b78230ddc6230debd3 F (-4806,-3886) parent=3963 pop=18 chain=2
B 1532028304 3977 897ca1e056e9f9de9310d7cb7b2d4d80e834f496 F (-4614,1720) parent=3932 pop=19 chain=2
D 1532028327 3963 4ec0fd48dffc357b432ff4ab3555daa0f8a8b960 age=24.93 F (-4781,-3875) hunger pop=18
D 1532028333 3972 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=6.25 F (-4759,-3892) hunger pop=17
D 1532028335 3964 fc76a9d3d1121ea693170abaa07439f9fcd5065a age=25.06 F (-4777,-3871) hunger pop=17
B 1532028338 3978 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-2332,3824) parent=3923 pop=18 chain=2
D 1532028378 3975 183c4bb2da02de3fce6f01ef6ea32fa07f60d93f age=3.47 F (-4793,-3872) hunger pop=16
B 1532028382 3979 183c4bb2da02de3fce6f01ef6ea32fa07f60d93f F (-3715,2508) parent=3954 pop=18 chain=3
D 1532028386 3978 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.79 F (-2332,3816) hunger pop=16
B 1532028391 3980 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (-3714,2509) parent=3930 pop=18 chain=2
D 1532028401 3976 6ccc6597fc51270b46e0b3b78230ddc6230debd3 age=2.92 F (-4776,-3871) hunger pop=16
D 1532028409 3979 183c4bb2da02de3fce6f01ef6ea32fa07f60d93f age=0.45 F (-3715,2509) hunger pop=15
B 1532028414 3981 183c4bb2da02de3fce6f01ef6ea32fa07f60d93f M (-4616,1721) parent=3932 pop=16 chain=2
D 1532028458 3981 183c4bb2da02de3fce6f01ef6ea32fa07f60d93f age=0.74 M (-4646,1750) hunger pop=15
D 1532028461 3970 dff8f02b75680a671982e5f1a6a65f0e33928c3d age=8.80 M (-3875,2559) hunger pop=15
B 1532028462 3983 183c4bb2da02de3fce6f01ef6ea32fa07f60d93f M (-2328,3813) parent=3923 pop=17 chain=2
B 1532028477 3984 dff8f02b75680a671982e5f1a6a65f0e33928c3d F (-3576,-5438) noParent pop=16 chain=1
B 1532028494 3985 6ccc6597fc51270b46e0b3b78230ddc6230debd3 F (-3592,-5430) parent=3984 pop=17 chain=2
D 1532028525 3985 6ccc6597fc51270b46e0b3b78230ddc6230debd3 age=0.51 F (-3593,-5365) hunger pop=16
B 1532028529 3986 6ccc6597fc51270b46e0b3b78230ddc6230debd3 F (-3715,2538) parent=3930 pop=18 chain=2
D 1532028542 3983 183c4bb2da02de3fce6f01ef6ea32fa07f60d93f age=1.33 M (-2322,3813) hunger pop=16
B 1532028555 3987 183c4bb2da02de3fce6f01ef6ea32fa07f60d93f F (-3713,2507) parent=3954 pop=16 chain=3
B 1532028633 3988 c5b8af33bb84e5144a8b152d61bb2a6416a1b863 M (-2339,3819) parent=3923 pop=16 chain=2
D 1532028662 3988 c5b8af33bb84e5144a8b152d61bb2a6416a1b863 age=0.49 M (-2334,3824) hunger pop=15
B 1532028667 3989 c5b8af33bb84e5144a8b152d61bb2a6416a1b863 M (-4613,1722) parent=3932 pop=17 chain=2
B 1532028701 3990 bac6a3d5f1a750f7822e30c93426b661ceda7139 F (-3698,-5331) parent=3984 pop=17 chain=2
D 1532028710 3987 183c4bb2da02de3fce6f01ef6ea32fa07f60d93f age=2.58 F (-3716,2507) hunger pop=16
B 1532028715 3991 183c4bb2da02de3fce6f01ef6ea32fa07f60d93f F (-3701,2520) parent=3930 pop=17 chain=2
D 1532028728 3990 bac6a3d5f1a750f7822e30c93426b661ceda7139 age=0.45 F (-3692,-5316) hunger pop=16
D 1532028733 3980 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=5.71 M (-3703,2512) hunger pop=16
B 1532028734 3992 bac6a3d5f1a750f7822e30c93426b661ceda7139 F (-3716,2567) parent=3954 pop=17 chain=3
B 1532028739 3993 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-2667,-6056) noParent pop=17 chain=1
D 1532028761 3992 bac6a3d5f1a750f7822e30c93426b661ceda7139 age=0.45 F (-3705,2537) hunger pop=16
B 1532028765 3994 bac6a3d5f1a750f7822e30c93426b661ceda7139 F (-2665,-6027) parent=3993 pop=18 chain=2
B 1532028784 3995 037da9d01d1743339b3c9b3152e18e79d8e0f391 F (-1804,-6415) noParent pop=18 chain=1
D 1532028792 3994 bac6a3d5f1a750f7822e30c93426b661ceda7139 age=0.45 F (-2664,-5994) hunger pop=17
D 1532028800 3973 0eba916ca6a0c6bc3a7a692e580142f642ea998c age=12.06 F (-3694,2548) hunger pop=16
B 1532028800 3996 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 M (-1826,-6411) parent=3995 pop=18 chain=2
B 1532028802 3997 bac6a3d5f1a750f7822e30c93426b661ceda7139 M (-3705,-5274) parent=3984 pop=19 chain=2
B 1532028803 3998 0eba916ca6a0c6bc3a7a692e580142f642ea998c F (-888,-6714) noParent pop=20 chain=1
D 1532028823 3912 1450e5f2902af1a8f26baec0211402942ea42ca1 age=46.49 F (-436,4098) hunger pop=18
B 1532028828 3999 1450e5f2902af1a8f26baec0211402942ea42ca1 F (-914,-6718) parent=3998 pop=20 chain=2
D 1532028833 3996 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=0.54 M (-1829,-6421) hunger pop=18
B 1532028840 4000 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 M (-3721,2500) parent=3954 pop=19 chain=3
B 1532028890 4002 4ec0fd48dffc357b432ff4ab3555daa0f8a8b960 F (131,-6851) noParent pop=21 chain=1
D 1532028903 3902 8e84b5c115f62d5508ff2a11da5d3a5f32aacd2c age=37.22 M (5016,113) hunger pop=20
D 1532028916 3993 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=16.96 F (-2696,-5981) hunger pop=19
B 1532028921 4003 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (114,-6848) parent=4002 pop=21 chain=2
D 1532028946 4003 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.42 M (105,-6855) hunger pop=19
B 1532028951 4004 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-860,-6803) parent=3998 pop=20 chain=2
D 1532028972 4002 4ec0fd48dffc357b432ff4ab3555daa0f8a8b960 age=15.37 F (120,-6839) hunger pop=18
D 1532029007 3989 c5b8af33bb84e5144a8b152d61bb2a6416a1b863 age=5.67 M (-4610,1708) hunger pop=18
D 1532029008 4000 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=2.81 M (-3709,2509) hunger pop=18
B 1532029013 4006 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 M (-3696,-5269) parent=3984 pop=19 chain=2
B 1532029013 4007 c5b8af33bb84e5144a8b152d61bb2a6416a1b863 M (-3722,2530) parent=3954 pop=20 chain=3
B 1532029032 4008 dde449665aed9ec3b4ee3c8d955c4d028addaa85 F (1183,-6679) noParent pop=20 chain=1
D 1532029040 4006 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=0.45 M (-3706,-5302) hunger pop=19
D 1532029040 4007 c5b8af33bb84e5144a8b152d61bb2a6416a1b863 age=0.45 M (-3717,2501) hunger pop=19
B 1532029044 4009 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (1187,-6676) parent=4008 pop=21 chain=2
B 1532029044 4010 c5b8af33bb84e5144a8b152d61bb2a6416a1b863 F (2095,-6503) noParent pop=22 chain=1
D 1532029044 3991 183c4bb2da02de3fce6f01ef6ea32fa07f60d93f age=5.48 F (-3713,2515) hunger pop=21
B 1532029048 4011 183c4bb2da02de3fce6f01ef6ea32fa07f60d93f F (2094,-6508) parent=4010 pop=21 chain=2
D 1532029070 4009 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=0.45 F (1197,-6646) hunger pop=19
B 1532029075 4012 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (3072,-6069) noParent pop=21 chain=1
B 1532029102 4013 64bdaf32b607a54d0b52ea664a9bc6c791cbeaac M (-1675,-6420) parent=3995 pop=21 chain=2
B 1532029116 4014 ab0a20624c4d51f3520270c5ff4e803290cd6614 F (3068,-6087) parent=4012 pop=22 chain=2
D 1532029121 4012 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=14.77 F (3068,-6087) hunger pop=21
B 1532029125 4015 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-3719,2506) parent=3954 pop=23 chain=3
D 1532029136 3930 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb age=46.47 F (-3668,2465) hunger pop=21
D 1532029143 4014 ab0a20624c4d51f3520270c5ff4e803290cd6614 age=0.45 F (3069,-6087) hunger pop=20
B 1532029149 4016 ab0a20624c4d51f3520270c5ff4e803290cd6614 M (-872,-6806) parent=3998 pop=21 chain=2
B 1532029153 4017 80d3a92923cbf7a9d26e772ce8410343817e1009 M (-4643,1689) parent=3977 pop=22 chain=3
D 1532029196 4004 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=4.08 F (-874,-6761) hunger pop=21
D 1532029205 3984 dff8f02b75680a671982e5f1a6a65f0e33928c3d age=26.13 F (-3706,-5286) hunger pop=20
B 1532029209 4018 dff8f02b75680a671982e5f1a6a65f0e33928c3d F (-4643,1690) parent=3977 pop=22 chain=3
D 1532029264 3997 bac6a3d5f1a750f7822e30c93426b661ceda7139 age=7.71 M (-3706,-5278) hunger pop=20
B 1532029269 4019 bac6a3d5f1a750f7822e30c93426b661ceda7139 M (1177,-6691) parent=4008 pop=22 chain=2
D 1532029295 4019 bac6a3d5f1a750f7822e30c93426b661ceda7139 age=0.44 M (1171,-6702) hunger pop=20
D 1532029301 4011 183c4bb2da02de3fce6f01ef6ea32fa07f60d93f age=4.22 F (1971,-6533) hunger pop=19
B 1532029303 4020 bac6a3d5f1a750f7822e30c93426b661ceda7139 M (1944,-6561) parent=4010 pop=21 chain=2
B 1532029306 4021 183c4bb2da02de3fce6f01ef6ea32fa07f60d93f F (-3693,2556) parent=3954 pop=22 chain=3
B 1532029331 4022 3fbef1f7a036d3ea4fa04c63970a05a2ae0b8c9d M (-1673,-6418) parent=3995 pop=22 chain=2
D 1532029333 4017 80d3a92923cbf7a9d26e772ce8410343817e1009 age=3.00 M (-4612,1719) hunger pop=21
B 1532029337 4023 80d3a92923cbf7a9d26e772ce8410343817e1009 F (-4610,1720) parent=3977 pop=23 chain=3
D 1532029344 4021 183c4bb2da02de3fce6f01ef6ea32fa07f60d93f age=0.63 F (-3684,2547) hunger pop=21
D 1532029345 3949 cc7b367d101034298c37a09b50067f580922fa78 age=32.11 M (-3716,2508) hunger pop=21
B 1532029349 4024 cc7b367d101034298c37a09b50067f580922fa78 F (3868,-5420) noParent pop=22 chain=1
D 1532029355 4024 cc7b367d101034298c37a09b50067f580922fa78 age=14.10 F (3865,-5421) disconnect pop=20
B 1532029398 4025 cc7b367d101034298c37a09b50067f580922fa78 M (1191,-6869) parent=4008 pop=21 chain=2
D 1532029430 4025 cc7b367d101034298c37a09b50067f580922fa78 age=0.54 M (1191,-6873) hunger pop=20
B 1532029435 4027 cc7b367d101034298c37a09b50067f580922fa78 M (1190,-6873) parent=4008 pop=23 chain=2
D 1532029437 3998 0eba916ca6a0c6bc3a7a692e580142f642ea998c age=24.57 F (-868,-6799) hunger pop=21
D 1532029439 4008 dde449665aed9ec3b4ee3c8d955c4d028addaa85 age=20.78 F (1190,-6873) hunger pop=21
B 1532029440 4028 0eba916ca6a0c6bc3a7a692e580142f642ea998c M (-3716,2506) parent=3986 pop=23 chain=3
D 1532029441 3995 037da9d01d1743339b3c9b3152e18e79d8e0f391 age=24.94 F (-1674,-6419) hunger pop=22
B 1532029444 4029 dde449665aed9ec3b4ee3c8d955c4d028addaa85 F (4584,-4813) noParent pop=23 chain=1
D 1532029470 4022 3fbef1f7a036d3ea4fa04c63970a05a2ae0b8c9d age=2.33 M (-1680,-6416) hunger pop=20
D 1532029471 4029 dde449665aed9ec3b4ee3c8d955c4d028addaa85 age=14.46 F (4591,-4829) hunger pop=20
B 1532029474 4030 3fbef1f7a036d3ea4fa04c63970a05a2ae0b8c9d F (-4610,1722) parent=3977 pop=22 chain=3
D 1532029474 4027 cc7b367d101034298c37a09b50067f580922fa78 age=0.65 M (1190,-6956) hunger pop=21
B 1532029475 4031 dde449665aed9ec3b4ee3c8d955c4d028addaa85 M (-3712,2507) parent=3954 pop=23 chain=3
B 1532029479 4032 cc7b367d101034298c37a09b50067f580922fa78 F (1943,-6557) parent=4010 pop=22 chain=2
D 1532029502 4031 dde449665aed9ec3b4ee3c8d955c4d028addaa85 age=0.45 M (-3716,2507) hunger pop=20
B 1532029506 4033 dde449665aed9ec3b4ee3c8d955c4d028addaa85 F (5180,-3994) noParent pop=22 chain=1
D 1532029543 4013 64bdaf32b607a54d0b52ea664a9bc6c791cbeaac age=7.35 M (-1684,-6417) hunger pop=20
B 1532029575 4034 48885fb6192d89acfc12a90fea846a882bc6488d F (-3716,2506) parent=3986 pop=21 chain=3
D 1532029582 4018 dff8f02b75680a671982e5f1a6a65f0e33928c3d age=6.21 F (-4622,1714) hunger pop=20
B 1532029586 4035 dff8f02b75680a671982e5f1a6a65f0e33928c3d F (5205,-3870) parent=4033 pop=22 chain=2
B 1532029594 4036 64bdaf32b607a54d0b52ea664a9bc6c791cbeaac F (1942,-6553) parent=4010 pop=22 chain=2
D 1532029596 4016 ab0a20624c4d51f3520270c5ff4e803290cd6614 age=7.46 M (-874,-6805) hunger pop=21
D 1532029612 4035 dff8f02b75680a671982e5f1a6a65f0e33928c3d age=0.45 F (5206,-3846) hunger pop=20
B 1532029618 4037 dff8f02b75680a671982e5f1a6a65f0e33928c3d M (-3709,2544) parent=3986 pop=22 chain=3
D 1532029660 3986 6ccc6597fc51270b46e0b3b78230ddc6230debd3 age=18.86 F (-3703,2556) hunger pop=20
D 1532029683 4037 dff8f02b75680a671982e5f1a6a65f0e33928c3d age=1.08 M (-3707,2552) hunger pop=19
D 1532029684 4034 48885fb6192d89acfc12a90fea846a882bc6488d age=1.81 F (-3709,2558) hunger pop=19
B 1532029687 4038 dff8f02b75680a671982e5f1a6a65f0e33928c3d F (-3714,2519) parent=3954 pop=21 chain=3
D 1532029694 3932 8df668f95dafe43e0723f0a07766cfd8ca1d3e1d age=55.74 F (-4637,1748) hunger pop=18
B 1532029701 4039 48885fb6192d89acfc12a90fea846a882bc6488d F (5236,-3814) parent=4033 pop=19 chain=2
D 1532029714 4038 dff8f02b75680a671982e5f1a6a65f0e33928c3d age=0.45 F (-3714,2522) hunger pop=18
B 1532029718 4040 dff8f02b75680a671982e5f1a6a65f0e33928c3d F (-880,-6829) parent=3999 pop=20 chain=3
D 1532029726 4039 48885fb6192d89acfc12a90fea846a882bc6488d age=0.42 F (5235,-3821) hunger pop=18
D 1532029736 4010 c5b8af33bb84e5144a8b152d61bb2a6416a1b863 age=25.53 F (1941,-6552) hunger pop=17
B 1532029737 4041 48885fb6192d89acfc12a90fea846a882bc6488d M (-4670,1716) parent=3977 pop=19 chain=3
B 1532029740 4042 c5b8af33bb84e5144a8b152d61bb2a6416a1b863 F (5583,-3003) noParent pop=20 chain=1
D 1532029747 4041 48885fb6192d89acfc12a90fea846a882bc6488d age=0.16 M (-4671,1718) disconnect pop=18
D 1532029749 4032 cc7b367d101034298c37a09b50067f580922fa78 age=4.51 F (1952,-6554) hunger pop=18
B 1532029754 4043 cc7b367d101034298c37a09b50067f580922fa78 F (5578,-3033) parent=4042 pop=19 chain=2
B 1532029760 4044 48885fb6192d89acfc12a90fea846a882bc6488d F (-876,-6805) parent=3999 pop=19 chain=3
D 1532029780 4036 64bdaf32b607a54d0b52ea664a9bc6c791cbeaac age=3.10 F (1949,-6556) hunger pop=18
B 1532029786 4045 64bdaf32b607a54d0b52ea664a9bc6c791cbeaac F (5919,-2109) noParent pop=19 chain=1
D 1532029805 4043 cc7b367d101034298c37a09b50067f580922fa78 age=0.84 F (5585,-3078) disconnect pop=18
D 1532029812 4044 48885fb6192d89acfc12a90fea846a882bc6488d age=0.85 F (-878,-6807) hunger pop=17
B 1532029818 4046 48885fb6192d89acfc12a90fea846a882bc6488d F (5964,-2131) parent=4045 pop=18 chain=2
D 1532029848 4046 48885fb6192d89acfc12a90fea846a882bc6488d age=0.51 F (5972,-2158) hunger pop=17
D 1532029849 3923 946fc743d704560cceceee9a13828b693b0d3d26 age=59.15 F (-2324,3814) hunger pop=17
B 1532029852 4047 48885fb6192d89acfc12a90fea846a882bc6488d F (-3735,2513) parent=3954 pop=19 chain=3
D 1532029862 3977 897ca1e056e9f9de9310d7cb7b2d4d80e834f496 age=25.95 F (-4652,1719) hunger pop=16
D 1532029866 4020 bac6a3d5f1a750f7822e30c93426b661ceda7139 age=9.38 M (1946,-6554) hunger pop=16
B 1532029867 4048 897ca1e056e9f9de9310d7cb7b2d4d80e834f496 F (5387,-3773) parent=4033 pop=17 chain=2
B 1532029873 4049 bac6a3d5f1a750f7822e30c93426b661ceda7139 F (5943,-1076) noParent pop=17 chain=1
D 1532029893 4048 897ca1e056e9f9de9310d7cb7b2d4d80e834f496 age=0.44 F (5344,-3815) hunger pop=15
B 1532029897 4050 897ca1e056e9f9de9310d7cb7b2d4d80e834f496 F (5980,-1069) parent=4049 pop=17 chain=2
D 1532029941 4047 48885fb6192d89acfc12a90fea846a882bc6488d age=1.47 F (-3736,2516) hunger pop=14
D 1532029947 4050 897ca1e056e9f9de9310d7cb7b2d4d80e834f496 age=0.83 F (6009,-1073) hunger pop=13
B 1532029960 4051 d42dd08f9287f3423e895dd6d1e5fca8d64b8600 F (5594,-3078) parent=4042 pop=14 chain=2
D 1532029966 4033 dde449665aed9ec3b4ee3c8d955c4d028addaa85 age=21.68 F (5511,-3837) disconnect pop=13
B 1532029976 4052 cc7b367d101034298c37a09b50067f580922fa78 M (5817,-2206) parent=4045 pop=14 chain=2
B 1532029979 4053 48885fb6192d89acfc12a90fea846a882bc6488d M (-3694,2532) parent=4015 pop=15 chain=4
D 1532029980 4052 cc7b367d101034298c37a09b50067f580922fa78 age=0.07 M (5817,-2206) disconnect pop=14
B 1532029990 4054 cc7b367d101034298c37a09b50067f580922fa78 F (-881,-6805) parent=3999 pop=15 chain=3
B 1532030004 4055 4e3cee602ddc2490ea993ac31337ccf50e7bb5c5 M (-3677,2544) parent=4015 pop=16 chain=4
D 1532030006 4053 48885fb6192d89acfc12a90fea846a882bc6488d age=0.45 M (-3710,2510) hunger pop=15
D 1532030011 4054 cc7b367d101034298c37a09b50067f580922fa78 age=0.36 F (-878,-6807) disconnect pop=14
B 1532030012 4056 48885fb6192d89acfc12a90fea846a882bc6488d F (5964,-54) noParent pop=16 chain=1
B 1532030021 4057 cc7b367d101034298c37a09b50067f580922fa78 F (5952,-57) parent=4056 pop=16 chain=2
D 1532030024 4057 cc7b367d101034298c37a09b50067f580922fa78 age=0.06 F (5952,-57) disconnect pop=15
B 1532030034 4058 cc7b367d101034298c37a09b50067f580922fa78 F (5698,839) noParent pop=16 chain=1
D 1532030038 4058 cc7b367d101034298c37a09b50067f580922fa78 age=14.08 F (5701,836) disconnect pop=15
D 1532030042 4028 0eba916ca6a0c6bc3a7a692e580142f642ea998c age=10.03 M (-3732,2592) hunger pop=15
B 1532030045 4059 0eba916ca6a0c6bc3a7a692e580142f642ea998c F (5324,1854) noParent pop=16 chain=1
B 1532030048 4060 cc7b367d101034298c37a09b50067f580922fa78 F (5323,1857) parent=4059 pop=16 chain=2
D 1532030051 4060 cc7b367d101034298c37a09b50067f580922fa78 age=0.06 F (5321,1857) disconnect pop=15
D 1532030055 4023 80d3a92923cbf7a9d26e772ce8410343817e1009 age=11.96 F (-4613,1747) hunger pop=15
B 1532030059 4061 80d3a92923cbf7a9d26e772ce8410343817e1009 F (5989,-1020) parent=4049 pop=16 chain=2
B 1532030060 4062 cc7b367d101034298c37a09b50067f580922fa78 F (4808,2620) noParent pop=16 chain=1
D 1532030064 4062 cc7b367d101034298c37a09b50067f580922fa78 age=14.06 F (4808,2620) disconnect pop=15
D 1532030064 4061 80d3a92923cbf7a9d26e772ce8410343817e1009 age=0.09 F (5989,-1021) disconnect pop=15
B 1532030072 4063 cc7b367d101034298c37a09b50067f580922fa78 F (4125,3435) noParent pop=15 chain=1
D 1532030075 4063 cc7b367d101034298c37a09b50067f580922fa78 age=14.05 F (4125,3435) disconnect pop=14
B 1532030085 4064 cc7b367d101034298c37a09b50067f580922fa78 F (3447,4093) noParent pop=15 chain=1
D 1532030088 4064 cc7b367d101034298c37a09b50067f580922fa78 age=14.05 F (3447,4093) disconnect pop=14
B 1532030097 4065 cc7b367d101034298c37a09b50067f580922fa78 F (2571,4615) noParent pop=15 chain=1
D 1532030100 4065 cc7b367d101034298c37a09b50067f580922fa78 age=14.05 F (2571,4615) disconnect pop=14
B 1532030109 4066 cc7b367d101034298c37a09b50067f580922fa78 F (1593,4889) noParent pop=15 chain=1
D 1532030113 4066 cc7b367d101034298c37a09b50067f580922fa78 age=14.07 F (1593,4888) disconnect pop=14
D 1532030115 4049 bac6a3d5f1a750f7822e30c93426b661ceda7139 age=18.04 F (5991,-982) disconnect pop=14
B 1532030214 4067 bac6a3d5f1a750f7822e30c93426b661ceda7139 M (5812,-185) parent=4056 pop=14 chain=2
D 1532030233 4015 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=18.47 F (-3734,2512) hunger pop=13
B 1532030238 4068 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (5818,-2208) parent=4045 pop=15 chain=2
D 1532030265 4068 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=0.45 F (5808,-2227) hunger pop=13
D 1532030286 4059 0eba916ca6a0c6bc3a7a692e580142f642ea998c age=18.02 F (5333,1762) disconnect pop=12
B 1532030292 4069 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (5594,-3076) parent=4042 pop=13 chain=2
B 1532030324 4070 0eba916ca6a0c6bc3a7a692e580142f642ea998c F (-4611,1723) parent=4030 pop=14 chain=4
B 1532030373 4071 8df668f95dafe43e0723f0a07766cfd8ca1d3e1d F (5776,-278) parent=4056 pop=15 chain=2
B 1532030412 4072 946fc743d704560cceceee9a13828b693b0d3d26 F (-4611,1724) parent=4030 pop=16 chain=4
D 1532030414 4055 4e3cee602ddc2490ea993ac31337ccf50e7bb5c5 age=6.82 M (-3734,2513) hunger pop=15
D 1532030436 4042 c5b8af33bb84e5144a8b152d61bb2a6416a1b863 age=25.61 F (5584,-3080) hunger pop=14
B 1532030441 4073 c5b8af33bb84e5144a8b152d61bb2a6416a1b863 M (5819,-2211) parent=4045 pop=16 chain=2
D 1532030446 4069 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=2.56 F (5582,-3075) hunger pop=14
D 1532030460 4051 d42dd08f9287f3423e895dd6d1e5fca8d64b8600 age=8.33 F (5586,-3078) hunger pop=13
