B 1543273595 105631 9e8393de351ad0554ba8bb83ef3522ceedb74fed F (-42576,62751) parent=105516 pop=76 chain=3
D 1543273600 105617 e11fd4f020397a322bca64093713e969d85b140c age=1.40 M (-54729,49146) hunger pop=73
D 1543273601 105601 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d age=3.76 M (-42224,62110) hunger pop=73
B 1543273604 105632 e11fd4f020397a322bca64093713e969d85b140c F (-46187,62754) noParent pop=75 chain=1
D 1543273629 105629 6b894138c72c3c51394aa36757687b52b720dc96 age=0.67 M (-54753,49086) hunger pop=71
D 1543273643 105631 9e8393de351ad0554ba8bb83ef3522ceedb74fed age=0.80 F (-42574,62762) hunger pop=70
B 1543273645 105633 f851587a936fed5d8b00c2ad14dc3becb441266c M (-54733,49154) parent=105504 pop=72 chain=7
B 1543273648 105634 6b894138c72c3c51394aa36757687b52b720dc96 F (-42217,62114) parent=105518 pop=72 chain=10
D 1543273652 105560 834659ebcfdaa103061cf788b44655407a9e66e8 age=13.63 M (-54769,49125) hunger pop=71
B 1543273656 105635 834659ebcfdaa103061cf788b44655407a9e66e8 M (-46171,62725) parent=105632 pop=73 chain=2
D 1543273657 105632 e11fd4f020397a322bca64093713e969d85b140c age=14.88 F (-46171,62723) hunger pop=71
B 1543273659 105636 417901246d7b03b01493fe6808464052215870bb F (-44653,62919) parent=105528 pop=73 chain=2
B 1543273660 105637 e11fd4f020397a322bca64093713e969d85b140c M (-54694,49072) parent=105421 pop=74 chain=7
B 1543273669 105638 d58ad0e955af8a2a3d559907cc326dba82138871 M (-38940,61440) parent=105433 pop=74 chain=3
D 1543273672 105620 f9b8cbac2a0231a11b3bae13d9a26d430124744e age=16.20 F (-45728,62902) hunger pop=73
D 1543273683 105635 834659ebcfdaa103061cf788b44655407a9e66e8 age=0.45 M (-46170,62716) hunger pop=72
B 1543273687 105639 834659ebcfdaa103061cf788b44655407a9e66e8 M (-54730,49153) parent=105539 pop=74 chain=8
D 1543273687 105637 e11fd4f020397a322bca64093713e969d85b140c age=0.45 M (-54702,49088) hunger pop=73
B 1543273688 105640 f9b8cbac2a0231a11b3bae13d9a26d430124744e M (-41591,62495) parent=105456 pop=74 chain=3
B 1543273691 105641 e11fd4f020397a322bca64093713e969d85b140c F (-54737,49155) parent=105494 pop=75 chain=7
D 1543273702 105636 417901246d7b03b01493fe6808464052215870bb age=0.72 F (-44653,62919) hunger pop=73
B 1543273706 105642 417901246d7b03b01493fe6808464052215870bb F (-54785,49106) parent=105504 pop=75 chain=7
D 1543273709 105625 28fa19e8794dc3c154ba065120ffe4e48d2efd7b age=2.14 M (-41592,62496) hunger pop=73
B 1543273716 105643 00e587822d5e5e1c1be44e7affec0a20fbf8a2e6 F (-38930,61437) parent=105433 pop=74 chain=3
B 1543273716 105644 28fa19e8794dc3c154ba065120ffe4e48d2efd7b M (-54747,49152) parent=105547 pop=75 chain=8
D 1543273717 105602 0bf528c76da4b667dfa690b239e1be8fdb2b3689 age=5.51 F (-54778,49121) hunger pop=74
B 1543273718 105645 ebd2a9182d34ac568d48b3cb7be7e9af958b82ba F (-46637,62621) noParent pop=76 chain=1
B 1543273721 105646 0bf528c76da4b667dfa690b239e1be8fdb2b3689 F (-46637,62621) parent=105645 pop=77 chain=2
D 1543273722 105473 b9b67ed3c5a0d35c3fe90856f30aeb4ab9c0e1db age=42.74 F (-43373,63353) hunger pop=75
D 1543273730 105402 11ae37edd928164fc6ee4cd05fdd2bb93b840ab6 age=37.26 F (-54736,49140) hunger pop=74
D 1543273746 105643 00e587822d5e5e1c1be44e7affec0a20fbf8a2e6 age=0.51 F (-38922,61450) hunger pop=73
D 1543273752 105644 28fa19e8794dc3c154ba065120ffe4e48d2efd7b age=0.59 M (-54739,49149) hunger pop=72
B 1543273756 105647 28fa19e8794dc3c154ba065120ffe4e48d2efd7b M (-42245,62118) parent=105527 pop=74 chain=10
B 1543273761 105648 00e587822d5e5e1c1be44e7affec0a20fbf8a2e6 F (-54868,49100) parent=105465 pop=74 chain=7
D 1543273766 105565 11d7566890660d9e2fa1cbe07b731f777ff00578 age=14.91 M (-54734,49143) hunger pop=73
D 1543273767 105639 834659ebcfdaa103061cf788b44655407a9e66e8 age=1.34 M (-54733,49150) hunger pop=73
B 1543273771 105649 11d7566890660d9e2fa1cbe07b731f777ff00578 M (-54725,49145) parent=105545 pop=74 chain=8
B 1543273772 105650 cb69df1ab607d4865a776203ecac71bbad6a84b2 M (-54693,49067) parent=105421 pop=74 chain=7
D 1543273779 105515 92cac9a4ea3acfb22a06f71d1d1edb8be80bcd78 age=23.61 M (-41609,62505) hunger pop=73
D 1543273783 105647 28fa19e8794dc3c154ba065120ffe4e48d2efd7b age=0.45 M (-42227,62113) hunger pop=73
B 1543273785 105651 834659ebcfdaa103061cf788b44655407a9e66e8 M (-54727,49145) parent=105522 pop=74 chain=7
B 1543273788 105652 ea0a10d9dcb950247bad76e1249983f02e7803b1 F (-42581,62763) parent=105516 pop=74 chain=3
D 1543273796 105609 69fe58d31a1edf0f9ab2460b81612a3d000e25c7 age=5.71 M (-54733,49149) killer_105494 pop=73
D 1543273804 105650 cb69df1ab607d4865a776203ecac71bbad6a84b2 age=0.52 M (-54689,49066) hunger pop=72
D 1543273806 105616 a51bba093ee2a56b1ac2cf8df9dbea52ef007aa4 age=4.88 F (-41607,62584) hunger pop=72
B 1543273810 105653 69fe58d31a1edf0f9ab2460b81612a3d000e25c7 M (-44648,62914) parent=105571 pop=73 chain=3
D 1543273811 105431 58387724fbb9ab32ad46f21fa79f0031c044afeb age=33.64 F (-54735,49150) hunger pop=71
B 1543273811 105654 cb69df1ab607d4865a776203ecac71bbad6a84b2 F (-42223,62116) parent=105518 pop=73 chain=10
B 1543273830 105655 1d2cfb4029ccf224e0580c225640a0b11a38f40c F (-54731,49149) parent=105545 pop=73 chain=8
D 1543273835 105641 e11fd4f020397a322bca64093713e969d85b140c age=2.40 F (-54738,49156) hunger pop=72
B 1543273835 105656 a2899c09323fd15f366de8a6ccc875cbfc6bdf15 M (-38963,61435) parent=105433 pop=74 chain=3
B 1543273844 105657 f79ef2e330930d02ded74b6e4a51c63700f70a83 F (-54732,49150) parent=105539 pop=74 chain=8
B 1543273845 105658 e11fd4f020397a322bca64093713e969d85b140c M (-41589,62495) parent=105456 pop=75 chain=3
D 1543273847 105628 45aad24abfd200f33678a1be43e05749f8510240 age=4.32 F (-54740,49155) hunger pop=74
B 1543273852 105659 45aad24abfd200f33678a1be43e05749f8510240 M (-54872,49103) parent=105465 pop=75 chain=7
D 1543273862 105656 a2899c09323fd15f366de8a6ccc875cbfc6bdf15 age=0.45 M (-38961,61439) hunger pop=74
B 1543273864 105660 ae1d02f1cf3315ba437c1dc522bfbf6aee6422e0 F (-54725,49149) parent=105494 pop=76 chain=7
D 1543273864 105344 d61479cf94e9ea8dbd9be41b4ee5c797382e207f age=60.00 F (-35913,58735) oldAge pop=75
B 1543273867 105661 a2899c09323fd15f366de8a6ccc875cbfc6bdf15 F (-44642,62914) parent=105528 pop=76 chain=2
D 1543273871 105592 6d9e42616a30509a4560dac1fe0daafeb68fdf2f age=9.85 M (-42217,62110) hunger pop=74
D 1543273875 105651 834659ebcfdaa103061cf788b44655407a9e66e8 age=1.50 M (-54733,49149) hunger pop=74
D 1543273879 105658 e11fd4f020397a322bca64093713e969d85b140c age=0.57 M (-41604,62496) hunger pop=73
B 1543273881 105662 834659ebcfdaa103061cf788b44655407a9e66e8 F (-54700,49131) parent=105574 pop=74 chain=8
D 1543273882 105633 f851587a936fed5d8b00c2ad14dc3becb441266c age=3.94 M (-54735,49155) hunger pop=73
B 1543273882 105663 e11fd4f020397a322bca64093713e969d85b140c M (-42232,62113) parent=105527 pop=75 chain=10
D 1543273883 105589 edc0f44ef3f2f9c1eb9f02f28b170d585df7b328 age=11.40 F (-54751,48944) hunger pop=74
D 1543273901 105638 d58ad0e955af8a2a3d559907cc326dba82138871 age=3.88 M (-38912,61443) hunger pop=71
D 1543273906 105660 ae1d02f1cf3315ba437c1dc522bfbf6aee6422e0 age=0.70 F (-54726,49149) hunger pop=71
D 1543273910 105640 f9b8cbac2a0231a11b3bae13d9a26d430124744e age=3.70 M (-41591,62496) hunger pop=70
B 1543273911 105665 ae1d02f1cf3315ba437c1dc522bfbf6aee6422e0 F (-42567,62768) parent=105516 pop=72 chain=3
D 1543273911 105494 111efa93f0c7c8144aaaec364bb300143ba3faff age=28.70 F (-54726,49149) killer_105531 pop=70
B 1543273922 105666 e7023422a91ffec8949c903e970e040d4a98e31c M (-54728,49149) parent=105504 pop=70 chain=7
B 1543273922 105667 92cac9a4ea3acfb22a06f71d1d1edb8be80bcd78 M (-46555,62616) parent=105645 pop=71 chain=2
D 1543273949 105663 e11fd4f020397a322bca64093713e969d85b140c age=1.11 M (-42218,62098) hunger pop=70
B 1543273954 105668 200cf50d79820a7b8d3d4bdab799fe93eeac3d79 M (-54750,49119) parent=105547 pop=71 chain=8
B 1543273955 105669 e11fd4f020397a322bca64093713e969d85b140c M (-42232,62115) parent=105518 pop=72 chain=10
B 1543273958 105670 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (-54731,49149) parent=105539 pop=73 chain=8
D 1543273963 105568 8ec5a22ffdbd379dd48a69df1de6cee1ff49831d age=17.61 M (-42215,62114) hunger pop=72
B 1543273977 105671 d58ad0e955af8a2a3d559907cc326dba82138871 F (-42242,62104) parent=105527 pop=73 chain=10
D 1543273984 105547 cfc478a180965076003bd5031f4000c48e4d1b0e age=20.85 F (-54751,49153) hunger pop=72
D 1543273988 105350 2155538954ce2e88af5053a694bbd5d7b76e4459 age=59.98 M (-54722,49154) hunger pop=72
D 1543273990 105669 e11fd4f020397a322bca64093713e969d85b140c age=0.58 M (-42230,62127) hunger pop=71
D 1543273991 105668 200cf50d79820a7b8d3d4bdab799fe93eeac3d79 age=0.61 M (-54756,49100) hunger pop=71
D 1543273993 105456 5349e71345a04b395d5fcd341c228eba87156b3c age=34.53 F (-41585,62485) hunger pop=70
B 1543273996 105672 2155538954ce2e88af5053a694bbd5d7b76e4459 F (-47070,62555) noParent pop=71 chain=1
B 1543273999 105673 e11fd4f020397a322bca64093713e969d85b140c F (-54743,49067) parent=105584 pop=70 chain=8
D 1543274001 105670 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.72 M (-54725,49158) hunger pop=69
B 1543274002 105674 200cf50d79820a7b8d3d4bdab799fe93eeac3d79 F (-47063,62546) parent=105672 pop=71 chain=2
B 1543274004 105675 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-54872,49113) parent=105465 pop=72 chain=7
D 1543274017 105605 54abb761cbdcbaa2938bae1ce977aac1d95fd6d8 age=10.23 M (-54894,49136) hunger pop=70
D 1543274020 105659 45aad24abfd200f33678a1be43e05749f8510240 age=2.80 M (-54870,49102) hunger pop=70
D 1543274020 105652 ea0a10d9dcb950247bad76e1249983f02e7803b1 age=3.86 F (-42601,62767) hunger pop=70
B 1543274022 105676 54abb761cbdcbaa2938bae1ce977aac1d95fd6d8 F (-44644,62913) parent=105571 pop=72 chain=3
B 1543274024 105677 45aad24abfd200f33678a1be43e05749f8510240 M (-54732,49144) parent=105504 pop=72 chain=7
D 1543274026 105646 0bf528c76da4b667dfa690b239e1be8fdb2b3689 age=5.09 F (-46582,62604) hunger pop=69
D 1543274028 105614 8453fc1823a808028080d93752ebfc640fafde3a age=8.82 F (-42217,62114) hunger pop=69
D 1543274029 105574 39f613e0a77e4d601f74d3725fde551f9c123969 age=17.76 F (-54693,49126) hunger pop=69
B 1543274031 105678 0bf528c76da4b667dfa690b239e1be8fdb2b3689 M (-54725,49149) parent=105545 pop=71 chain=8
B 1543274032 105679 8453fc1823a808028080d93752ebfc640fafde3a M (-54791,49156) parent=105421 pop=71 chain=7
D 1543274034 105653 69fe58d31a1edf0f9ab2460b81612a3d000e25c7 age=3.73 M (-44646,62913) hunger pop=68
D 1543274055 105672 2155538954ce2e88af5053a694bbd5d7b76e4459 age=14.99 F (-47071,62511) hunger pop=67
D 1543274057 105623 32117c50f40719fce3e78a16780006bad6fe62f3 age=8.47 F (-45663,63013) hunger pop=67
D 1543274058 105674 200cf50d79820a7b8d3d4bdab799fe93eeac3d79 age=0.94 F (-47071,62511) hunger pop=67
D 1543274058 105679 8453fc1823a808028080d93752ebfc640fafde3a age=0.45 M (-54782,49174) hunger pop=67
B 1543274063 105680 200cf50d79820a7b8d3d4bdab799fe93eeac3d79 M (-54735,49151) parent=105539 pop=67 chain=8
B 1543274069 105681 32117c50f40719fce3e78a16780006bad6fe62f3 M (-54728,49145) parent=105522 pop=66 chain=7
B 1543274070 105682 a0f8ff159e5cb3cbe47bb98fcee09de42853e5bf F (-38940,61428) parent=105433 pop=67 chain=3
D 1543274098 105594 16983f41dbff371c8112e2d184b7482cbe2ad5da age=13.10 F (-54823,49050) hunger pop=66
D 1543274098 105645 ebd2a9182d34ac568d48b3cb7be7e9af958b82ba age=20.33 F (-46563,62612) hunger pop=66
D 1543274100 105680 200cf50d79820a7b8d3d4bdab799fe93eeac3d79 age=0.62 M (-54721,49161) hunger pop=66
B 1543274101 105683 6055b7ea32bc6ad07de28ec9c25e5f548d5b77b9 M (-42230,62126) parent=105518 pop=68 chain=10
B 1543274104 105684 16983f41dbff371c8112e2d184b7482cbe2ad5da F (-54875,49103) parent=105465 pop=67 chain=7
D 1543274108 105504 9720337f2ba2c678df1b0f909123e2d251811ee2 age=31.16 F (-54740,49159) hunger pop=65
D 1543274110 105682 a0f8ff159e5cb3cbe47bb98fcee09de42853e5bf age=0.67 F (-38962,61433) hunger pop=65
D 1543274112 105548 e986e09f66dbc154610d3b1f4bd0f02ed14f6df6 age=22.98 M (-54734,49149) hunger pop=65
B 1543274114 105685 9720337f2ba2c678df1b0f909123e2d251811ee2 M (-42589,62781) parent=105516 pop=66 chain=3
B 1543274114 105686 a0f8ff159e5cb3cbe47bb98fcee09de42853e5bf M (-54735,49114) parent=105584 pop=67 chain=8
B 1543274117 105688 3bebabc085b1bfdfa1e6d616f0fe902722df6f3a F (-54836,49134) parent=105421 pop=68 chain=7
B 1543274123 105689 200cf50d79820a7b8d3d4bdab799fe93eeac3d79 F (-42240,62120) parent=105527 pop=68 chain=10
B 1543274124 105690 ddfaca9b2a80b694ab8e2408582f440ff347ab85 F (-42301,62111) parent=105591 pop=69 chain=10
B 1543274125 105691 03721c5d63ab145c103e79ef87dc0e8ad0970e4b F (-47632,62397) noParent pop=70 chain=1
B 1543274126 105692 48e522bf1b2fcce6ca6e0c70aba816ae582fabec F (-47632,62397) parent=105691 pop=71 chain=2
B 1543274132 105693 ec90514aafdb7ec29c78218d7bab351785312d81 F (-48037,62260) noParent pop=72 chain=1
D 1543274138 105657 f79ef2e330930d02ded74b6e4a51c63700f70a83 age=4.89 F (-54732,49150) hunger pop=71
D 1543274141 105685 9720337f2ba2c678df1b0f909123e2d251811ee2 age=0.45 M (-42584,62764) hunger pop=71
D 1543274143 105688 3bebabc085b1bfdfa1e6d616f0fe902722df6f3a age=0.45 F (-54836,49134) hunger pop=70
B 1543274145 105694 9720337f2ba2c678df1b0f909123e2d251811ee2 F (-48035,62251) parent=105693 pop=72 chain=2
D 1543274146 105608 e71dc9628edd61adcc2175571cf81f8dc800c290 age=11.65 F (-42135,62095) hunger pop=71
D 1543274146 105665 ae1d02f1cf3315ba437c1dc522bfbf6aee6422e0 age=3.92 F (-42572,62766) hunger pop=70
B 1543274147 105695 5949ba4307072ca83c367eb3968822f858f69db4 M (-42301,62111) parent=105591 pop=72 chain=10
B 1543274148 105696 3bebabc085b1bfdfa1e6d616f0fe902722df6f3a F (-48596,62098) noParent pop=73 chain=1
D 1543274150 105689 200cf50d79820a7b8d3d4bdab799fe93eeac3d79 age=0.45 F (-42280,62118) hunger pop=71
D 1543274151 105690 ddfaca9b2a80b694ab8e2408582f440ff347ab85 age=0.45 F (-42302,62111) hunger pop=71
B 1543274151 105697 ae1d02f1cf3315ba437c1dc522bfbf6aee6422e0 M (-48596,62097) parent=105696 pop=72 chain=2
B 1543274156 105698 ddfaca9b2a80b694ab8e2408582f440ff347ab85 F (-49008,61974) noParent pop=70 chain=1
D 1543274159 105365 6b12801aad1de8bf04e755c3a39ab182038edac7 age=57.61 M (-54870,49105) hunger pop=69
D 1543274160 105667 92cac9a4ea3acfb22a06f71d1d1edb8be80bcd78 age=3.96 M (-46615,62639) hunger pop=69
D 1543274160 105673 e11fd4f020397a322bca64093713e969d85b140c age=2.68 F (-54739,49108) hunger pop=69
B 1543274162 105699 48ffc07dfdc4e8c871f8b7063d2f331338b9c656 F (-54724,49148) parent=105596 pop=71 chain=8
B 1543274164 105700 edc0f44ef3f2f9c1eb9f02f28b170d585df7b328 M (-48993,61978) parent=105698 pop=71 chain=2
D 1543274168 105612 7daf0aeac1d54ec835b092fec17cd2c1cf56514c age=11.30 F (-54956,49088) hunger pop=68
B 1543274168 105701 92cac9a4ea3acfb22a06f71d1d1edb8be80bcd78 F (-49415,61722) noParent pop=70 chain=1
B 1543274174 105703 7daf0aeac1d54ec835b092fec17cd2c1cf56514c M (-49403,61718) parent=105701 pop=71 chain=2
D 1543274174 105695 5949ba4307072ca83c367eb3968822f858f69db4 age=0.45 M (-42302,62111) hunger pop=70
D 1543274177 105359 7ed81ca15e38976295172ecfad63ad0f28c138da age=60.00 F (-54732,49146) oldAge pop=70
D 1543274182 105686 a0f8ff159e5cb3cbe47bb98fcee09de42853e5bf age=1.13 M (-54740,49107) hunger pop=68
B 1543274182 105704 a51bba093ee2a56b1ac2cf8df9dbea52ef007aa4 M (-49015,61978) parent=105698 pop=70 chain=2
D 1543274182 105516 202eafff14e6a83038f6ca78665e094115b621d8 age=30.07 F (-42573,62764) hunger pop=69
B 1543274191 105705 a0f8ff159e5cb3cbe47bb98fcee09de42853e5bf F (-42229,62141) parent=105527 pop=69 chain=10
D 1543274192 105681 32117c50f40719fce3e78a16780006bad6fe62f3 age=2.04 M (-54726,49147) hunger pop=68
D 1543274193 105421 16bc91c35b6860c5d0a0278af16345fb09fcaf02 age=40.89 F (-54769,49134) hunger pop=68
B 1543274195 105707 32117c50f40719fce3e78a16780006bad6fe62f3 F (-49860,61460) noParent pop=70 chain=1
D 1543274197 105703 7daf0aeac1d54ec835b092fec17cd2c1cf56514c age=0.38 M (-49392,61710) disconnect pop=70
B 1543274203 105709 7daf0aeac1d54ec835b092fec17cd2c1cf56514c F (-49860,61448) parent=105707 pop=69 chain=2
D 1543274209 105704 a51bba093ee2a56b1ac2cf8df9dbea52ef007aa4 age=0.45 M (-49002,61991) hunger pop=68
B 1543274211 105710 202eafff14e6a83038f6ca78665e094115b621d8 M (-49388,61717) parent=105701 pop=70 chain=2
D 1543274211 105709 7daf0aeac1d54ec835b092fec17cd2c1cf56514c age=0.15 F (-49860,61448) disconnect pop=69
B 1543274213 105711 a51bba093ee2a56b1ac2cf8df9dbea52ef007aa4 M (-47701,62494) parent=105691 pop=71 chain=2
B 1543274218 105712 7daf0aeac1d54ec835b092fec17cd2c1cf56514c F (-50386,61215) noParent pop=70 chain=1
D 1543274221 105627 8b1a450eb196be8888e12bc39580dc4673287ca3 age=10.66 F (-54748,49082) hunger pop=69
B 1543274225 105713 8b1a450eb196be8888e12bc39580dc4673287ca3 F (-49848,61443) parent=105707 pop=71 chain=2
D 1543274234 105693 ec90514aafdb7ec29c78218d7bab351785312d81 age=15.70 F (-48138,62134) hunger pop=69
D 1543274236 105692 48e522bf1b2fcce6ca6e0c70aba816ae582fabec age=1.83 F (-47702,62497) hunger pop=69
D 1543274239 105671 d58ad0e955af8a2a3d559907cc326dba82138871 age=4.36 F (-42225,62118) hunger pop=68
B 1543274240 105714 99a5e86e940f375510d8b0251f4625d5825b1d2c M (-54729,49145) parent=105522 pop=70 chain=7
D 1543274240 105711 a51bba093ee2a56b1ac2cf8df9dbea52ef007aa4 age=0.45 M (-47701,62497) hunger pop=69
B 1543274241 105715 31072e862e371317a2b0fb91bbe55fdd29a71952 F (-50388,61213) parent=105712 pop=71 chain=2
B 1543274242 105716 48e522bf1b2fcce6ca6e0c70aba816ae582fabec F (-50808,60963) noParent pop=71 chain=1
D 1543274252 105694 9720337f2ba2c678df1b0f909123e2d251811ee2 age=1.78 F (-48137,62134) hunger pop=68
B 1543274256 105717 9720337f2ba2c678df1b0f909123e2d251811ee2 F (-50775,60968) parent=105716 pop=70 chain=2
B 1543274257 105718 c3d294f753844ff273cc281ba18bcb6be60a08f3 M (-42217,62113) parent=105518 pop=70 chain=10
D 1543274261 105710 202eafff14e6a83038f6ca78665e094115b621d8 age=0.83 M (-49390,61717) hunger pop=69
D 1543274268 105715 31072e862e371317a2b0fb91bbe55fdd29a71952 age=0.45 F (-50404,61199) hunger pop=68
B 1543274273 105719 31072e862e371317a2b0fb91bbe55fdd29a71952 M (-54730,49142) parent=105539 pop=69 chain=8
B 1543274277 105720 1bcdbf4fb71e6de6ae5468fd738c62284a6167ab M (-54716,49112) parent=105545 pop=70 chain=8
D 1543274277 105375 2964b43ba0ffa58040ba69927d3a7dde54bcdb7b age=54.51 F (-54910,49090) hunger pop=69
B 1543274278 105721 1ace41c8602737c907d7c9c615df804b85660730 F (-44654,62887) parent=105571 pop=71 chain=3
B 1543274278 105722 5fc8df98b049f4c1138839506550063b235118bf F (-44654,62887) parent=105571 pop=72 chain=3
B 1543274278 105723 d58ad0e955af8a2a3d559907cc326dba82138871 F (-42298,62102) parent=105591 pop=73 chain=10
B 1543274283 105724 202eafff14e6a83038f6ca78665e094115b621d8 M (-54729,49149) parent=105606 pop=73 chain=8
D 1543274283 105717 9720337f2ba2c678df1b0f909123e2d251811ee2 age=0.45 F (-50745,60931) hunger pop=72
D 1543274283 105492 a95aeca33e0244c1142e34d7f78267f237836c45 age=35.40 M (-42572,62765) hunger pop=72
B 1543274287 105725 9720337f2ba2c678df1b0f909123e2d251811ee2 M (-48502,62104) parent=105696 pop=74 chain=2
B 1543274299 105726 924b8c62ddd957e5c4ad8b82424a8c1bfc2ab12d F (-51118,60681) noParent pop=73 chain=1
D 1543274301 105697 ae1d02f1cf3315ba437c1dc522bfbf6aee6422e0 age=2.50 M (-48501,62104) hunger pop=72
D 1543274303 105696 3bebabc085b1bfdfa1e6d616f0fe902722df6f3a age=16.59 F (-48502,62104) hunger pop=72
B 1543274306 105727 ae1d02f1cf3315ba437c1dc522bfbf6aee6422e0 F (-54733,49150) parent=105596 pop=74 chain=8
D 1543274323 105725 9720337f2ba2c678df1b0f909123e2d251811ee2 age=0.60 M (-48500,62104) hunger pop=71
D 1543274326 105661 a2899c09323fd15f366de8a6ccc875cbfc6bdf15 age=7.64 F (-44665,62888) hunger pop=71
D 1543274326 105368 4fcfcdc069dc5473b658ef5472076a2b042b795f age=58.41 F (-54746,49164) hunger pop=71
D 1543274326 105716 48e522bf1b2fcce6ca6e0c70aba816ae582fabec age=15.40 F (-50680,60973) hunger pop=71
B 1543274327 105728 9720337f2ba2c678df1b0f909123e2d251811ee2 F (-51132,60624) parent=105726 pop=73 chain=2
B 1543274332 105729 5bb874661fe956db80d120cea2cc5c23ecb30080 F (-47723,62500) parent=105691 pop=70 chain=2
B 1543274334 105730 bace3e725c1df1ef26d5bacd43b0e465eed81bb5 M (-54727,49145) parent=105545 pop=71 chain=8
B 1543274334 105731 f9b8cbac2a0231a11b3bae13d9a26d430124744e F (-42298,62101) parent=105591 pop=72 chain=10
B 1543274335 105732 48e522bf1b2fcce6ca6e0c70aba816ae582fabec F (-54749,49072) parent=105584 pop=73 chain=8
D 1543274338 105731 f9b8cbac2a0231a11b3bae13d9a26d430124744e age=0.06 F (-42298,62101) disconnect pop=72
D 1543274339 105675 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=5.58 F (-54869,49095) hunger pop=72
D 1543274341 105655 1d2cfb4029ccf224e0580c225640a0b11a38f40c age=8.53 F (-54736,49154) hunger pop=72
B 1543274346 105733 1d2cfb4029ccf224e0580c225640a0b11a38f40c F (-42298,62101) parent=105591 pop=72 chain=10
D 1543274353 105712 7daf0aeac1d54ec835b092fec17cd2c1cf56514c age=16.25 F (-50406,61198) hunger pop=70
B 1543274359 105734 0167c333b11e77249da020def8f6163c0491d553 M (-54736,49154) parent=105596 pop=71 chain=8
D 1543274361 105733 1d2cfb4029ccf224e0580c225640a0b11a38f40c age=0.24 F (-42296,62101) disconnect pop=70
B 1543274362 105735 f9b8cbac2a0231a11b3bae13d9a26d430124744e F (-49398,61742) parent=105701 pop=72 chain=2
B 1543274362 105736 c998cbbf095c34bd99258acf9387aaee77f98c2c F (-42231,62115) parent=105518 pop=73 chain=10
D 1543274363 105728 9720337f2ba2c678df1b0f909123e2d251811ee2 age=0.61 F (-51097,60555) hunger pop=72
B 1543274365 105737 8097337b7c66c7deecdcf26eb6ff69bdf152e4a2 F (-54726,49146) parent=105522 pop=74 chain=7
D 1543274366 105596 9926fe35cfae8149dab3968dce1d735718ca9917 age=17.43 F (-54734,49150) hunger pop=73
B 1543274367 105738 1d2cfb4029ccf224e0580c225640a0b11a38f40c F (-51545,60311) noParent pop=74 chain=1
B 1543274367 105739 9720337f2ba2c678df1b0f909123e2d251811ee2 F (-51545,60311) parent=105738 pop=75 chain=2
D 1543274369 105676 54abb761cbdcbaa2938bae1ce977aac1d95fd6d8 age=5.79 F (-44695,62921) hunger pop=73
B 1543274372 105740 9926fe35cfae8149dab3968dce1d735718ca9917 F (-42278,62101) parent=105591 pop=74 chain=10
D 1543274372 105732 48e522bf1b2fcce6ca6e0c70aba816ae582fabec age=0.62 F (-54747,49081) hunger pop=73
B 1543274374 105741 54abb761cbdcbaa2938bae1ce977aac1d95fd6d8 M (-42217,62112) parent=105527 pop=75 chain=10
B 1543274374 105742 8fb113bdc5de8f60a891b55af67188dd7364bf51 F (-51968,59993) noParent pop=76 chain=1
B 1543274379 105743 2155538954ce2e88af5053a694bbd5d7b76e4459 F (-51968,59987) parent=105742 pop=75 chain=2
B 1543274385 105744 a15eb4c365df763a69f7fef24d9b008dc8eaaa40 F (-52269,59659) noParent pop=76 chain=1
D 1543274387 105735 f9b8cbac2a0231a11b3bae13d9a26d430124744e age=0.41 F (-49405,61741) hunger pop=75
D 1543274387 105739 9720337f2ba2c678df1b0f909123e2d251811ee2 age=0.33 F (-51544,60311) disconnect pop=75
B 1543274391 105745 f9b8cbac2a0231a11b3bae13d9a26d430124744e F (-52266,59659) parent=105744 pop=77 chain=2
D 1543274394 105734 0167c333b11e77249da020def8f6163c0491d553 age=0.59 M (-54735,49156) hunger pop=74
D 1543274395 105699 48ffc07dfdc4e8c871f8b7063d2f331338b9c656 age=3.89 F (-54671,49223) hunger pop=74
D 1543274396 105745 f9b8cbac2a0231a11b3bae13d9a26d430124744e age=0.07 F (-52266,59659) disconnect pop=74
D 1543274398 105737 8097337b7c66c7deecdcf26eb6ff69bdf152e4a2 age=0.56 F (-54727,49146) hunger pop=74
D 1543274398 105740 9926fe35cfae8149dab3968dce1d735718ca9917 age=0.45 F (-42257,62114) hunger pop=74
B 1543274399 105747 48ffc07dfdc4e8c871f8b7063d2f331338b9c656 F (-52266,59659) parent=105744 pop=76 chain=2
B 1543274399 105748 f9b8cbac2a0231a11b3bae13d9a26d430124744e F (-51545,60302) parent=105738 pop=77 chain=2
D 1543274400 105624 b763779ff1f43fbee2c4c3fea4df6835ccb45b61 age=14.08 F (-54737,49153) hunger pop=75
D 1543274400 105678 0bf528c76da4b667dfa690b239e1be8fdb2b3689 age=6.15 M (-54739,49156) hunger pop=75
B 1543274401 105749 9720337f2ba2c678df1b0f909123e2d251811ee2 F (-47716,62482) parent=105691 pop=76 chain=2
