B 1542743497 85479 82470512e819b67cb4a7961c0f0679467d8b0387 M (-33166,47924) parent=85443 pop=61 chain=2
D 1542743507 85453 00516a2c624832a3b662ea2d877d694069bad45e age=8.54 F (-43621,54429) hunger pop=59
B 1542743522 85480 c999dcf16e447bc19b9ba27caa3273ee3e4ac39c F (-41213,60920) parent=85348 pop=60 chain=5
D 1542743536 85479 82470512e819b67cb4a7961c0f0679467d8b0387 age=0.64 M (-33169,47943) hunger pop=59
B 1542743539 85481 82470512e819b67cb4a7961c0f0679467d8b0387 F (-43612,54491) parent=85367 pop=61 chain=5
D 1542743553 85460 1fb0de2093dd822c7d36a3dfc94291f2c5e5ce1b age=7.75 M (-38234,47943) hunger pop=59
D 1542743556 85431 944bf802986286db69a79e8cda7369da653fe337 age=12.50 M (-43380,54437) hunger pop=59
B 1542743558 85482 1fb0de2093dd822c7d36a3dfc94291f2c5e5ce1b M (-43627,54431) parent=85383 pop=60 chain=5
D 1542743563 85481 82470512e819b67cb4a7961c0f0679467d8b0387 age=0.40 F (-43621,54490) hunger pop=58
B 1542743568 85483 82470512e819b67cb4a7961c0f0679467d8b0387 F (-43407,57564) parent=85379 pop=59 chain=6
B 1542743572 85484 8910d964f73f22c0a6a4b6e77dcbd18f83b7bef7 F (-43404,57562) parent=85335 pop=60 chain=6
D 1542743587 85478 b0b8256376b8fd3536907d514db11f8b349ae224 age=2.32 F (-43629,54430) hunger pop=58
B 1542743590 85485 b0b8256376b8fd3536907d514db11f8b349ae224 M (-35101,48325) parent=85342 pop=60 chain=3
D 1542743594 85334 7867266e9a1b234bf89621012a793ccef78230cb age=49.06 F (-37387,47652) hunger pop=58
D 1542743628 85386 7bb9bc996dcc1ca7d451842dc93d0ebccbbf4cf2 age=23.27 F (-39215,48331) hunger pop=57
B 1542743632 85486 7bb9bc996dcc1ca7d451842dc93d0ebccbbf4cf2 M (-41181,60906) parent=85348 pop=59 chain=5
B 1542743635 85487 50d48ce0ac8da024ea6ccee616816e01a8e54668 F (-35090,48317) parent=85352 pop=59 chain=8
D 1542743635 85483 82470512e819b67cb4a7961c0f0679467d8b0387 age=1.12 F (-43396,57566) hunger pop=58
D 1542743639 85237 c4dc7ad7568dab4c96fae0345692a64e7a259347 age=57.26 M (-35092,48328) hunger pop=58
B 1542743640 85488 82470512e819b67cb4a7961c0f0679467d8b0387 M (-43606,54636) parent=85367 pop=60 chain=5
B 1542743652 85489 7867266e9a1b234bf89621012a793ccef78230cb M (-43626,54448) parent=85376 pop=59 chain=5
B 1542743652 85490 d76e1cd3718f5be8d345de78e6945b4636adfea9 F (-38228,47945) parent=85375 pop=60 chain=3
D 1542743655 85367 625a10b02f4a30811085151db37679baeaf5ab50 age=28.14 F (-43625,54673) hunger pop=59
D 1542743666 85488 82470512e819b67cb4a7961c0f0679467d8b0387 age=0.43 M (-43609,54691) hunger pop=57
B 1542743671 85491 82470512e819b67cb4a7961c0f0679467d8b0387 F (-39204,48310) parent=85422 pop=59 chain=3
D 1542743674 85468 e2240c2539259455be636735539d709cac913c84 age=7.52 F (-43621,54430) hunger pop=57
D 1542743691 85472 d838445dab580302ecb626287675b1e405058a98 age=6.22 M (-35087,48341) hunger pop=56
D 1542743692 85450 c029502285491caaf457ac35ee9124c25cecbc8c age=11.81 M (-39252,48296) hunger pop=56
B 1542743698 85492 d838445dab580302ecb626287675b1e405058a98 M (-41176,60923) parent=85373 pop=56 chain=6
D 1542743706 85492 d838445dab580302ecb626287675b1e405058a98 age=0.13 M (-41174,60923) disconnect pop=57
B 1542743710 85495 c0fffab5629ffd76f3010f6a54b20abece135dcf F (-35092,48320) parent=85388 pop=59 chain=7
B 1542743719 85496 e72f428dda1ca0a11dcc32364814ea95e7defa87 M (-33152,47988) parent=85443 pop=59 chain=2
B 1542743741 85497 95c0ec9507c04a03d0aba6a11fe569eaa2c81275 M (-39266,48308) parent=85368 pop=60 chain=3
D 1542743766 85358 2c8d672997ba5423eece4aff46b9fbe5daca2fa9 age=31.09 F (-35126,48281) hunger pop=59
B 1542743773 85498 d914e345d584e870a4884a2f75664a260275375e F (-39236,48305) parent=85368 pop=60 chain=3
D 1542743804 85311 e789fca8eb26af3df07dcedf8b549369a4aeb827 age=56.99 F (-39201,48311) hunger pop=59
D 1542743815 85498 d914e345d584e870a4884a2f75664a260275375e age=0.69 F (-39163,48321) hunger pop=58
B 1542743826 85499 f53bbce8d95b2eee77c296d1bcef907c083ddbee M (-35115,48277) parent=85448 pop=59 chain=8
B 1542743829 85500 d914e345d584e870a4884a2f75664a260275375e F (-43375,57551) parent=85379 pop=60 chain=6
B 1542743832 85502 92ab6ef96e515d4f71d7852d77ac2dd5909a2712 M (-41213,60927) parent=85373 pop=62 chain=6
D 1542743836 85469 efb5e8756d7e5ad9b40cccfe25097ee21e012cf0 age=9.36 F (-39193,48333) hunger pop=61
B 1542743843 85503 4484aa53b56184f0572cdac1322df69b4ed1649c F (-43407,57564) parent=85335 pop=62 chain=6
B 1542743846 85504 c69520a8cc55bb0ac28d154fd89061d66e178835 M (-35107,48329) parent=85388 pop=63 chain=7
D 1542743858 85486 7bb9bc996dcc1ca7d451842dc93d0ebccbbf4cf2 age=3.76 M (-41210,60930) hunger pop=63
D 1542743865 85499 f53bbce8d95b2eee77c296d1bcef907c083ddbee age=0.65 M (-35095,48294) hunger pop=62
D 1542743873 85504 c69520a8cc55bb0ac28d154fd89061d66e178835 age=0.45 M (-35103,48324) hunger pop=61
B 1542743874 85506 efb5e8756d7e5ad9b40cccfe25097ee21e012cf0 M (-41216,60904) parent=85373 pop=63 chain=6
D 1542743910 85506 efb5e8756d7e5ad9b40cccfe25097ee21e012cf0 age=0.60 M (-41259,60885) hunger pop=60
B 1542743927 85507 031a1b7b4c8b9264ff09eca2206461d497feb278 F (-43625,54432) parent=85409 pop=61 chain=5
D 1542743929 85475 5de994e6ecf2036cb64899ef34555c0b1c3b8156 age=8.84 M (-38256,47936) hunger pop=60
B 1542743934 85508 5cc0e2bae7fc31032bdeade8242541beb9094efd M (-43631,54435) parent=85376 pop=61 chain=5
B 1542743936 85509 5de994e6ecf2036cb64899ef34555c0b1c3b8156 F (-39207,48309) parent=85368 pop=62 chain=3
B 1542743937 85510 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 F (-35094,48285) parent=85352 pop=63 chain=8
D 1542743941 85509 5de994e6ecf2036cb64899ef34555c0b1c3b8156 age=0.09 F (-39207,48309) disconnect pop=62
B 1542743951 85511 4e9e21736d488d7459b27914bdf9643638fc90b7 F (-35088,48328) parent=85456 pop=62 chain=9
D 1542743951 85496 e72f428dda1ca0a11dcc32364814ea95e7defa87 age=3.88 M (-33172,47978) hunger pop=61
D 1542743969 85507 031a1b7b4c8b9264ff09eca2206461d497feb278 age=0.70 F (-43656,54413) hunger pop=60
B 1542743970 85513 e789fca8eb26af3df07dcedf8b549369a4aeb827 M (-41216,60903) parent=85373 pop=62 chain=6
D 1542743974 85510 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=0.62 F (-35081,48244) hunger pop=61
B 1542743979 85514 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 M (-33154,47983) parent=85443 pop=63 chain=2
B 1542744018 85515 d6d150466825fe6b8ed97aebd81160ff0abe395a M (-39220,48334) parent=85422 pop=63 chain=3
D 1542744033 85352 63384858a69e964c5ca1487003a04d2e269dc9cc age=36.71 F (-35077,48200) hunger pop=62
D 1542744037 85258 766a69302cccb4c6763f943ed991f0dfcd90f766 age=60.00 F (-43397,57564) oldAge pop=62
D 1542744043 85515 d6d150466825fe6b8ed97aebd81160ff0abe395a age=0.42 M (-39207,48314) disconnect pop=59
B 1542744048 85516 d6d150466825fe6b8ed97aebd81160ff0abe395a M (-35109,48318) parent=85448 pop=61 chain=8
D 1542744051 85497 95c0ec9507c04a03d0aba6a11fe569eaa2c81275 age=5.17 M (-39256,48311) hunger pop=59
B 1542744052 85517 8631ef50aa6a133ca06f5703f97e139a342d670e F (-38219,47959) parent=85375 pop=61 chain=3
B 1542744056 85518 7a47b3d1f0257063c4dec50491fa1114890d2d98 F (-39208,48310) parent=85368 pop=62 chain=3
D 1542744061 85383 41a12d0f3e0cbb59e17f99e0bfa766cf40a3f7d2 age=30.76 F (-43722,54324) hunger pop=61
D 1542744063 85516 d6d150466825fe6b8ed97aebd81160ff0abe395a age=0.25 M (-35109,48318) disconnect pop=61
D 1542744065 85397 561c85c313b7349bdd84baaa8f8a612e5ebbe241 age=28.02 M (-35090,48345) hunger pop=61
B 1542744070 85520 561c85c313b7349bdd84baaa8f8a612e5ebbe241 F (-39209,48311) parent=85422 pop=59 chain=3
B 1542744071 85521 d6d150466825fe6b8ed97aebd81160ff0abe395a M (-41215,60919) parent=85348 pop=60 chain=5
D 1542744073 85400 9260ce6da1f5d77a27df35eb40106812feee255d age=41.80 F (-34294,47815) hunger pop=59
D 1542744080 85517 8631ef50aa6a133ca06f5703f97e139a342d670e age=0.47 F (-38235,47938) hunger pop=58
B 1542744094 85522 f071eec98e6bc38e1d95d77b0274b99abd18e497 M (-43411,57567) parent=85379 pop=59 chain=6
D 1542744095 85521 d6d150466825fe6b8ed97aebd81160ff0abe395a age=0.40 M (-41212,60920) disconnect pop=58
B 1542744101 85523 4b3a045132210d92bde7d455e2bf9ce9155ba186 F (-41188,60939) parent=85455 pop=59 chain=6
B 1542744111 85524 c44e8d5c47e6fee497b4c4f3d7d19a134c68a58e F (-35099,48335) parent=85456 pop=60 chain=9
B 1542744140 85525 d6d150466825fe6b8ed97aebd81160ff0abe395a F (-43617,54433) parent=85409 pop=61 chain=5
B 1542744150 85526 788cc7205559f1809519355934bfc3902a1e5b7a F (-41213,60922) parent=85348 pop=62 chain=5
D 1542744157 85525 d6d150466825fe6b8ed97aebd81160ff0abe395a age=0.28 F (-43617,54433) disconnect pop=61
B 1542744159 85527 c94960f96a7beb2969058e7a0bdf113a5d075258 F (-35120,48211) parent=85448 pop=63 chain=8
D 1542744163 85424 dc88399c4d2f745356d81e8f169abb6194fe81ed age=24.67 M (-43378,57562) hunger pop=61
B 1542744164 85528 094d733d65df9fe8526b3052f350178f41b55644 F (-43629,54423) parent=85409 pop=63 chain=5
B 1542744167 85529 dc88399c4d2f745356d81e8f169abb6194fe81ed M (-41216,60901) parent=85455 pop=64 chain=6
B 1542744181 85530 3d1bab9182b944111189694528f703f4593703db M (-41094,60942) parent=85464 pop=63 chain=7
D 1542744200 85527 c94960f96a7beb2969058e7a0bdf113a5d075258 age=0.67 F (-35120,48211) hunger pop=62
B 1542744206 85531 fda55d76227985b5b97a2ff8cee8a14aed88bebb F (-35103,48305) parent=85467 pop=63 chain=8
D 1542744208 85530 3d1bab9182b944111189694528f703f4593703db age=0.45 M (-41094,60940) hunger pop=62
B 1542744210 85532 c94960f96a7beb2969058e7a0bdf113a5d075258 F (-43630,54432) parent=85376 pop=64 chain=5
D 1542744213 85463 0879f687e8bcbc34c96875e53ba1b3c3f4fe9954 age=18.19 M (-39196,48335) hunger pop=63
D 1542744217 85388 09950f333a4077a48372175f637e45b3e0256090 age=32.54 F (-35062,48326) hunger pop=62
B 1542744230 85533 405f918eb6de5a38bfc3c7678a91580fd421a66a F (-33152,47982) parent=85443 pop=62 chain=2
D 1542744232 85288 be32c90199ebfb5c41af881be1d000f20139a9c9 age=54.53 F (-35102,48316) hunger pop=61
B 1542744234 85534 3d1bab9182b944111189694528f703f4593703db M (-41222,60902) parent=85373 pop=63 chain=6
B 1542744236 85535 9bbf68f53db4e258dbbd9504e90df2e6ce30f668 M (-39210,48309) parent=85368 pop=64 chain=3
B 1542744238 85536 7871a34df3255611a10130902c0576f4f00d57f9 F (-32486,48333) noParent pop=64 chain=1
D 1542744240 85520 561c85c313b7349bdd84baaa8f8a612e5ebbe241 age=2.82 F (-39195,48344) hunger pop=64
D 1542744240 85422 7a172da7af92898b9f2aea0f874ba1fd02464d25 age=26.83 F (-39196,48344) hunger pop=64
B 1542744241 85538 d760aa49662f61ae5560e03e07ae55d17d4e0589 M (-32486,48333) parent=85536 pop=66 chain=2
B 1542744249 85539 c82b1ad64346e836ded6b5d83cea085a2adfdf36 M (-43629,54421) parent=85409 pop=65 chain=5
B 1542744258 85540 95c0ec9507c04a03d0aba6a11fe569eaa2c81275 F (-35086,48327) parent=85467 pop=66 chain=8
D 1542744266 85538 d760aa49662f61ae5560e03e07ae55d17d4e0589 age=0.42 M (-32485,48329) disconnect pop=65
D 1542744267 85534 3d1bab9182b944111189694528f703f4593703db age=0.56 M (-41215,60899) hunger pop=65
B 1542744311 85541 d760aa49662f61ae5560e03e07ae55d17d4e0589 F (-35110,48210) parent=85448 pop=65 chain=8
D 1542744313 85448 472eb3a9c8928b951b6255deef124df40fa75ee0 age=22.62 F (-35110,48210) hunger pop=64
D 1542744316 85456 483d1f0d8fe206a38854133911b3b1eee78abc9f age=21.16 F (-35097,48325) hunger pop=64
D 1542744323 85480 c999dcf16e447bc19b9ba27caa3273ee3e4ac39c age=13.36 F (-41220,60903) hunger pop=62
D 1542744324 85396 baaeb1170bb7795ae118286217b7a196066919ae age=32.59 M (-43430,57508) hunger pop=62
B 1542744329 85542 baaeb1170bb7795ae118286217b7a196066919ae F (-38229,47905) parent=85375 pop=63 chain=3
B 1542744330 85543 7d4354801fe66bfb98cb19b3c82c35a82760c47c F (-32470,48335) parent=85536 pop=63 chain=2
B 1542744334 85544 472eb3a9c8928b951b6255deef124df40fa75ee0 F (-33153,47986) parent=85443 pop=64 chain=2
B 1542744338 85545 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f M (-41215,60899) parent=85455 pop=65 chain=6
D 1542744341 85541 d760aa49662f61ae5560e03e07ae55d17d4e0589 age=0.51 F (-35108,48210) hunger pop=64
B 1542744341 85546 5de1bbf1962ac59cd472b9ea0485b9b139a73354 F (-43395,57567) parent=85379 pop=66 chain=6
D 1542744341 85545 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.06 M (-41215,60899) disconnect pop=65
B 1542744343 85547 fab3a9a7dd532d9a7d11adf6872a362c33caee15 M (-39209,48310) parent=85368 pop=67 chain=3
B 1542744346 85548 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f M (-43624,54432) parent=85376 pop=68 chain=5
D 1542744348 85362 3170b696a0484ccbd59a746ee20fc79523aecb5b age=39.98 M (-43614,54414) hunger pop=65
B 1542744349 85549 561c85c313b7349bdd84baaa8f8a612e5ebbe241 M (-41212,60900) parent=85455 pop=67 chain=6
D 1542744357 85543 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=0.45 F (-32470,48335) hunger pop=65
B 1542744361 85550 7d4354801fe66bfb98cb19b3c82c35a82760c47c F (-40811,61047) parent=85464 pop=67 chain=7
D 1542744373 85548 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.45 M (-43638,54458) hunger pop=65
D 1542744404 85503 4484aa53b56184f0572cdac1322df69b4ed1649c age=9.35 F (-43385,57588) hunger pop=64
D 1542744408 85282 774c8a139101e741e742f85111b74efa53108d54 age=59.72 M (-43626,54433) hunger pop=64
B 1542744423 85551 95c1b1e0fb78cb107a6957b7a04df7872520e95d M (-43399,57560) parent=85484 pop=64 chain=7
B 1542744424 85552 9ecf14021330a147e9f30d8fb0c840f3a0b99c63 M (-43631,54423) parent=85409 pop=65 chain=5
D 1542744436 85523 4b3a045132210d92bde7d455e2bf9ce9155ba186 age=5.57 F (-41212,60901) hunger pop=64
B 1542744440 85553 4b3a045132210d92bde7d455e2bf9ce9155ba186 F (-33153,47982) parent=85443 pop=66 chain=2
B 1542744444 85554 9260ce6da1f5d77a27df35eb40106812feee255d M (-41217,60905) parent=85373 pop=66 chain=6
B 1542744448 85555 c999dcf16e447bc19b9ba27caa3273ee3e4ac39c F (-32026,48574) noParent pop=67 chain=1
D 1542744462 85342 c4e72f68ccb3981535f040d7c5e9e78982cf11f4 age=46.80 F (-35113,48333) hunger pop=66
B 1542744471 85556 e72a235eaeb45816d438aab4337985aeb07458dd F (-43630,54427) parent=85409 pop=67 chain=5
D 1542744483 85526 788cc7205559f1809519355934bfc3902a1e5b7a age=5.55 F (-41216,60899) hunger pop=66
D 1542744512 85555 c999dcf16e447bc19b9ba27caa3273ee3e4ac39c age=15.07 F (-32122,48617) hunger pop=65
B 1542744515 85557 c999dcf16e447bc19b9ba27caa3273ee3e4ac39c M (-41216,60898) parent=85455 pop=67 chain=6
D 1542744520 85536 7871a34df3255611a10130902c0576f4f00d57f9 age=18.70 F (-32504,48317) hunger pop=65
D 1542744535 85553 4b3a045132210d92bde7d455e2bf9ce9155ba186 age=1.59 F (-33157,47985) hunger pop=64
D 1542744546 85529 dc88399c4d2f745356d81e8f169abb6194fe81ed age=6.33 M (-41214,60896) hunger pop=63
B 1542744566 85558 4d7d464bf300998778b193ef6dcf375cf5101329 M (-35103,48321) parent=85467 pop=63 chain=8
B 1542744590 85560 c4e72f68ccb3981535f040d7c5e9e78982cf11f4 F (-39235,48329) parent=85491 pop=65 chain=4
D 1542744601 85295 aa5844ac9b9bb5822c1e7ed4f3697d90a33de41f age=59.35 F (-43616,54433) hunger pop=64
D 1542744602 85455 def426e43564b172ea653caf416be8256747dd02 age=26.37 F (-41214,60900) killer_85502 pop=64
B 1542744605 85561 9297fc75ceaaaf7ae45c3165bda483bff06f0aac M (-35099,48321) parent=85495 pop=66 chain=8
B 1542744609 85562 def426e43564b172ea653caf416be8256747dd02 M (-35099,48334) parent=85487 pop=65 chain=9
B 1542744612 85563 6301c289d06ba35ed653ec5537e282e83c4fae39 M (-43405,57572) parent=85484 pop=66 chain=7
D 1542744617 85544 472eb3a9c8928b951b6255deef124df40fa75ee0 age=4.73 F (-33157,47993) hunger pop=65
B 1542744624 85564 aa5844ac9b9bb5822c1e7ed4f3697d90a33de41f F (-38234,47945) parent=85490 pop=66 chain=4
B 1542744627 85565 2fe9cfe02eead821e65073cf8e377f5ff48dd1f1 M (-40810,61043) parent=85464 pop=67 chain=7
B 1542744632 85566 c8a4deb3cb3f4dc7412657769f1a6eb9ee37b9b4 F (-31574,48735) noParent pop=68 chain=1
B 1542744637 85567 c2ba6899630e61182d84ab02fbec94b9af579a91 F (-31574,48735) parent=85566 pop=69 chain=2
D 1542744647 85502 92ab6ef96e515d4f71d7852d77ac2dd5909a2712 age=13.57 M (-41212,60900) hunger pop=68
B 1542744675 85568 3b2b2ce313459fa2fa3daa0f783df026016b2ce8 F (-43634,54421) parent=85409 pop=69 chain=5
D 1542744690 85301 dcb4ae5b054a429e8c5dcddc9ffb7e7e607fbbe5 age=60.00 F (-43624,54428) oldAge pop=68
B 1542744707 85569 6c987f9896e0b101d32511545df535970832be2c F (-43423,57568) parent=85500 pop=69 chain=7
D 1542744716 85532 c94960f96a7beb2969058e7a0bdf113a5d075258 age=8.44 F (-43647,54186) hunger pop=68
B 1542744734 85570 7ce47b12b276deba140729ea34a40679ab7e4bfb F (-35097,48321) parent=85487 pop=69 chain=9
D 1542744736 85443 5b70e1cd90eb324124d5311c3969a460d7031646 age=44.57 F (-33153,47980) hunger pop=68
B 1542744740 85571 84651097b8a786e5ce918c002541c725b9d0af44 M (-38226,47946) parent=85490 pop=70 chain=4
B 1542744749 85572 5b70e1cd90eb324124d5311c3969a460d7031646 F (-31201,49032) noParent pop=70 chain=1
D 1542744753 85514 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=12.90 M (-33189,47962) hunger pop=69
B 1542744755 85573 031a1b7b4c8b9264ff09eca2206461d497feb278 F (-31204,49038) parent=85572 pop=71 chain=2
B 1542744757 85574 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 M (-40810,61043) parent=85464 pop=72 chain=7
B 1542744758 85575 6b12801aad1de8bf04e755c3a39ab182038edac7 F (-43405,57571) parent=85484 pop=72 chain=7
D 1542744768 85444 adf3ce7fc997d49d21840a9b54c6dbb411c6ece9 age=30.87 M (-33144,47974) hunger pop=71
B 1542744770 85576 15b239d57dd9075e8226e24cd2f2aa74433a7638 M (-35102,48321) parent=85495 pop=73 chain=8
D 1542744794 85574 bfec5f8e2da7c4eecabbc79cce8fb3b4ce3ea344 age=0.61 M (-40825,61071) hunger pop=72
D 1542744803 85373 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=45.35 F (-41202,60899) hunger pop=71
D 1542744816 85550 7d4354801fe66bfb98cb19b3c82c35a82760c47c age=7.60 F (-40814,60959) hunger pop=70
B 1542744828 85579 7d4354801fe66bfb98cb19b3c82c35a82760c47c F (-35102,48326) parent=85487 pop=72 chain=9
D 1542744857 85452 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 age=31.07 M (-43419,57571) hunger pop=71
B 1542744857 85580 2ba9419cf28a2a7bf7663a416a8190786da1eb50 M (-35101,48325) parent=85511 pop=73 chain=10
B 1542744862 85581 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 F (-35099,48314) parent=85467 pop=73 chain=8
B 1542744870 85582 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b M (-31305,48910) parent=85572 pop=74 chain=2
D 1542744878 85558 4d7d464bf300998778b193ef6dcf375cf5101329 age=5.20 M (-35108,48332) hunger pop=73
B 1542744889 85583 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-31469,48834) parent=85566 pop=74 chain=2
D 1542744893 85567 c2ba6899630e61182d84ab02fbec94b9af579a91 age=4.25 F (-31491,48829) hunger pop=73
B 1542744895 85585 e90c4463ba9caa0fb7acc8bd7221801a67def354 F (-39212,48311) parent=85491 pop=75 chain=4
D 1542744904 85335 27fdc3f99d5a7e8ba4105ae8f5e2c54861bfdbf8 age=56.68 F (-43400,57565) hunger pop=74
B 1542744913 85586 87097c57292d98dcb903c374331f040d8c27fb79 M (-43405,57572) parent=85484 pop=75 chain=7
D 1542744914 85316 6b14df96839b095ab42e2e9aa034f585a69ea29f age=59.88 M (-35103,48323) hunger pop=75
B 1542744922 85588 483d1f0d8fe206a38854133911b3b1eee78abc9f F (-39208,48309) parent=85518 pop=76 chain=4
D 1542744926 85586 87097c57292d98dcb903c374331f040d8c27fb79 age=0.22 M (-43406,57571) disconnect pop=75
B 1542744937 85589 423ff7a9ffdf17beb771d2ef9aa0d20670c4079c F (-38225,47946) parent=85490 pop=76 chain=4
D 1542744940 85325 f4ed2bbd8bbf775ec422ac50d3151796a6ddac49 age=58.96 M (-35092,48331) hunger pop=75
B 1542744942 85590 e047a2dd7d12dc8bbf261577df4e9ac0d2b43d83 M (-40807,61041) parent=85464 pop=76 chain=7
B 1542744943 85591 f4ed2bbd8bbf775ec422ac50d3151796a6ddac49 M (-43402,57569) parent=85484 pop=77 chain=7
B 1542744945 85592 87097c57292d98dcb903c374331f040d8c27fb79 F (-30727,49375) noParent pop=77 chain=1
D 1542744952 85557 c999dcf16e447bc19b9ba27caa3273ee3e4ac39c age=7.27 M (-41252,60833) hunger pop=76
B 1542744952 85593 decd867610752de4d4c304748754ab1d94263d67 M (-30737,49376) parent=85592 pop=78 chain=2
D 1542744962 85573 031a1b7b4c8b9264ff09eca2206461d497feb278 age=3.46 F (-31289,48925) hunger pop=76
B 1542744966 85594 031a1b7b4c8b9264ff09eca2206461d497feb278 M (-43421,57570) parent=85500 pop=78 chain=7
B 1542744968 85595 4b3a045132210d92bde7d455e2bf9ce9155ba186 M (-35079,48317) parent=85524 pop=78 chain=10
D 1542744975 85572 5b70e1cd90eb324124d5311c3969a460d7031646 age=17.76 F (-31340,48928) hunger pop=77
D 1542744979 85593 decd867610752de4d4c304748754ab1d94263d67 age=0.45 M (-30720,49368) hunger pop=77
B 1542744984 85596 decd867610752de4d4c304748754ab1d94263d67 F (-30376,49674) noParent pop=77 chain=1
B 1542744985 85597 5b70e1cd90eb324124d5311c3969a460d7031646 F (-30376,49674) parent=85596 pop=78 chain=2
D 1542744993 85582 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b age=2.06 M (-31339,48928) hunger pop=77
D 1542744995 85592 87097c57292d98dcb903c374331f040d8c27fb79 age=14.83 F (-30754,49386) hunger pop=77
B 1542745001 85598 7a172da7af92898b9f2aea0f874ba1fd02464d25 M (-38228,47948) parent=85490 pop=77 chain=4
D 1542745012 85571 84651097b8a786e5ce918c002541c725b9d0af44 age=4.53 M (-38236,47953) hunger pop=76
B 1542745020 85599 a4703e9375fa74803441db97be0f8e6a35e495e7 M (-43691,54425) parent=85528 pop=77 chain=6
D 1542745033 85489 7867266e9a1b234bf89621012a793ccef78230cb age=23.03 M (-43646,54405) hunger pop=76
B 1542745034 85600 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 F (-35099,48330) parent=85524 pop=78 chain=10
D 1542745041 85600 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 age=0.12 F (-35099,48330) disconnect pop=76
B 1542745043 85601 0879f687e8bcbc34c96875e53ba1b3c3f4fe9954 F (-39208,48309) parent=85518 pop=78 chain=4
D 1542745055 85356 ed2da666e21d6ed4a52a681371fb0a15f1e6fbec age=53.18 M (-35125,48243) hunger pop=77
B 1542745057 85603 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 M (-31494,48832) parent=85566 pop=79 chain=2
D 1542745058 85595 4b3a045132210d92bde7d455e2bf9ce9155ba186 age=1.49 M (-35097,48331) hunger pop=78
B 1542745058 85604 87097c57292d98dcb903c374331f040d8c27fb79 M (-35101,48326) parent=85511 pop=80 chain=10
B 1542745058 85605 e0c739648fe46df091e54a472fca6c7e569c9836 M (-35097,48320) parent=85495 pop=81 chain=8
D 1542745059 85404 2a36afa66e943f069e4647663f406b7843b9522b age=43.60 M (-43388,57564) hunger pop=80
B 1542745064 85606 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b M (-35094,48337) parent=85531 pop=80 chain=9
B 1542745065 85607 7867266e9a1b234bf89621012a793ccef78230cb F (-30084,50031) noParent pop=80 chain=1
D 1542745068 85606 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b age=0.06 M (-35094,48337) disconnect pop=79
B 1542745074 85608 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b F (-30084,50031) parent=85607 pop=80 chain=2
D 1542745082 85485 b0b8256376b8fd3536907d514db11f8b349ae224 age=24.87 M (-35124,48337) hunger pop=79
B 1542745085 85609 a037fa86cebe842c342d4f9d60d80a3da83c2615 M (-35104,48321) parent=85524 pop=81 chain=10
B 1542745090 85610 2a36afa66e943f069e4647663f406b7843b9522b M (-35103,48325) parent=85487 pop=81 chain=9
D 1542745090 85563 6301c289d06ba35ed653ec5537e282e83c4fae39 age=7.97 M (-43357,57612) hunger pop=80
D 1542745095 85569 6c987f9896e0b101d32511545df535970832be2c age=6.46 F (-43408,57715) hunger pop=80
D 1542745101 85608 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b age=0.45 F (-30089,50030) hunger pop=78
B 1542745104 85611 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b M (-43614,54435) parent=85528 pop=80 chain=6
B 1542745105 85612 ed2da666e21d6ed4a52a681371fb0a15f1e6fbec F (-39212,48309) parent=85491 pop=81 chain=4
B 1542745109 85613 8946ec3cb440be00c41f8c2c991210a710107f3b M (-35078,48314) parent=85540 pop=81 chain=9
D 1542745113 85611 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b age=0.14 M (-43614,54435) disconnect pop=80
B 1542745118 85614 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b M (-39205,48310) parent=85518 pop=81 chain=4
D 1542745121 85614 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b age=0.05 M (-39205,48310) disconnect pop=80
B 1542745124 85615 bf8379fec38e8cf4446f9e7abfac07e6e59e8c7b F (-33154,47983) parent=85533 pop=82 chain=3
