B 1543613865 112853 12900388297823411b308b88d2a8b111cdd6cc2a F (-44195,62248) noParent pop=26 chain=1
B 1543613866 112854 337410ab66c29e8df44061c75e061566f44da4c0 F (-44195,62248) parent=112853 pop=27 chain=2
D 1543613896 112820 40925f61cd7478e9fc17e0d3b1b753c3dadc5364 age=13.74 M (-46778,61770) hunger pop=26
D 1543613909 112849 213b7ef5027daf86ca33c7a10f0b27a66b193e36 age=1.51 M (-45466,60904) hunger pop=25
D 1543613941 112844 69d6eb6b16caca1a5b450cfa924094ac5042bf88 age=2.77 M (-44551,62910) hunger pop=25
B 1543613967 112856 21441210b5947852e613f93cf5461998c4160e6a F (-46653,61277) parent=112776 pop=26 chain=2
D 1543613996 112852 e0761d98af37552d82c9825681bd2b0d85c48ebd age=2.32 F (-44267,62127) hunger pop=25
B 1543614000 112857 e0761d98af37552d82c9825681bd2b0d85c48ebd F (-46755,61706) parent=112762 pop=27 chain=3
D 1543614013 112856 21441210b5947852e613f93cf5461998c4160e6a age=0.76 F (-46688,61295) hunger pop=25
B 1543614018 112858 21441210b5947852e613f93cf5461998c4160e6a M (-44579,62910) parent=112772 pop=27 chain=4
D 1543614027 112858 21441210b5947852e613f93cf5461998c4160e6a age=0.16 M (-44579,62908) disconnect pop=24
B 1543614029 112859 7d56deb1960becaf5f4ad32b50e768841a174e18 M (-46988,62131) parent=112764 pop=26 chain=3
B 1543614032 112860 21441210b5947852e613f93cf5461998c4160e6a M (-44242,62243) parent=112853 pop=27 chain=2
D 1543614041 112859 7d56deb1960becaf5f4ad32b50e768841a174e18 age=0.21 M (-46988,62131) disconnect pop=25
B 1543614045 112861 7d56deb1960becaf5f4ad32b50e768841a174e18 M (-44570,62916) parent=112772 pop=27 chain=4
D 1543614061 112861 7d56deb1960becaf5f4ad32b50e768841a174e18 age=0.26 M (-44572,62916) disconnect pop=25
B 1543614065 112862 7d56deb1960becaf5f4ad32b50e768841a174e18 F (-44243,62154) parent=112851 pop=27 chain=2
D 1543614075 112862 7d56deb1960becaf5f4ad32b50e768841a174e18 age=0.18 F (-44244,62153) disconnect pop=25
B 1543614078 112863 182181b9af5032c236dff93363fa240d0a9471ba M (-44574,62921) parent=112772 pop=27 chain=4
D 1543614110 112846 31562e42eac26c0478d7a5ff456da42efb37eb6e age=5.30 M (-44549,62911) hunger pop=25
B 1543614111 112864 5cfe6466200dc5eb3071a4388b29dd3d3dcdf644 F (-47006,62118) parent=112764 pop=27 chain=3
B 1543614114 112865 31562e42eac26c0478d7a5ff456da42efb37eb6e M (-47029,62096) parent=112783 pop=28 chain=3
B 1543614118 112866 723fe9940ebc8f7ca8653694100c50184434aed8 M (-44242,62155) parent=112851 pop=28 chain=2
B 1543614121 112867 f686ef4fa2edd2c3f0803ae0c62c943628ee11f2 M (-46662,61283) parent=112809 pop=29 chain=3
D 1543614149 112866 723fe9940ebc8f7ca8653694100c50184434aed8 age=0.51 M (-44242,62120) hunger pop=28
B 1543614159 112868 f54a6505ce3f03aee8dfbdf952c324fc11a58b7f F (-47031,62112) parent=112783 pop=29 chain=3
D 1543614166 112809 1bebd7066236137372b1c3c713188cadfa6cba59 age=20.48 F (-46680,61253) hunger pop=28
D 1543614171 112847 0ff48bc163f19e2394648350efcd23bbd28cd12e age=5.95 M (-46989,62084) hunger pop=28
D 1543614174 112841 bcf1e6e80be2a206e1e135a1fb4b70945873fa7c age=8.17 M (-44550,62911) hunger pop=28
B 1543614177 112870 1bebd7066236137372b1c3c713188cadfa6cba59 F (-44552,62910) parent=112775 pop=29 chain=5
D 1543614184 112865 31562e42eac26c0478d7a5ff456da42efb37eb6e age=1.17 M (-47023,62101) hunger pop=27
B 1543614189 112871 31562e42eac26c0478d7a5ff456da42efb37eb6e F (-46758,61707) parent=112762 pop=29 chain=3
D 1543614195 112829 84ed440c13395d9c62d2d966012c18225d0c4330 age=14.91 F (-44554,62912) hunger pop=27
D 1543614195 112867 f686ef4fa2edd2c3f0803ae0c62c943628ee11f2 age=1.25 M (-46666,61272) hunger pop=27
B 1543614230 112872 4b0fe78f5df2d7912de6978f16d744f2b723ef3f M (-44224,62149) parent=112851 pop=27 chain=2
B 1543614258 112873 c49ed46fcf0bfa3a2f5e452125a25bdf14daab3c M (-47025,62103) parent=112764 pop=28 chain=3
B 1543614260 112874 bc6bd69badbde6e5439527142d533d5830ac15d6 F (-44244,62233) parent=112853 pop=29 chain=2
B 1543614265 112875 3314bad99af0d1c019376bbba14ee5bc3eee056a F (-44168,62517) noParent pop=30 chain=1
D 1543614276 112850 fb1ff095e35ad81715c409bba2f370ef8bd931f8 age=7.11 F (-46772,61675) hunger pop=29
B 1543614319 112876 ecea5658ff2e8189235f5ac0162d5700f00bef3d M (-44581,62904) parent=112772 pop=30 chain=4
B 1543614326 112877 a67309bb009e6c4b778acfe3134f659de11d300f M (-44189,62437) parent=112875 pop=31 chain=2
B 1543614335 112878 e88b5087701d2e745da5a59dcb6784682dcba011 F (-47032,62111) parent=112783 pop=32 chain=3
D 1543614337 112875 3314bad99af0d1c019376bbba14ee5bc3eee056a age=15.19 F (-44184,62439) hunger pop=31
B 1543614342 112879 3314bad99af0d1c019376bbba14ee5bc3eee056a F (-44302,62821) noParent pop=32 chain=1
D 1543614353 112877 a67309bb009e6c4b778acfe3134f659de11d300f age=0.45 M (-44183,62438) hunger pop=31
B 1543614382 112880 a67309bb009e6c4b778acfe3134f659de11d300f M (-44560,62913) parent=112775 pop=32 chain=5
D 1543614396 112879 3314bad99af0d1c019376bbba14ee5bc3eee056a age=14.89 F (-44262,62751) hunger pop=31
B 1543614397 112881 6ea10160353b0a3db669be818b9a03d2e62380e1 F (-47023,62098) parent=112783 pop=33 chain=3
D 1543614399 112868 f54a6505ce3f03aee8dfbdf952c324fc11a58b7f age=4.00 F (-47023,62101) hunger pop=32
B 1543614438 112882 f54a6505ce3f03aee8dfbdf952c324fc11a58b7f M (-46991,62129) parent=112764 pop=32 chain=3
B 1543614495 112884 44406bf15fd133db6b8b1fc545ff758a65262396 F (-44235,62235) parent=112853 pop=34 chain=2
B 1543614502 112885 3314bad99af0d1c019376bbba14ee5bc3eee056a M (-46750,61714) parent=112762 pop=35 chain=3
D 1543614503 112876 ecea5658ff2e8189235f5ac0162d5700f00bef3d age=3.07 M (-44548,62914) hunger pop=34
D 1543614508 112717 577b188ce26ca44715cb2966f064120daf1acee1 age=58.23 M (-44547,62914) hunger pop=34
B 1543614515 112886 577b188ce26ca44715cb2966f064120daf1acee1 M (-44224,62151) parent=112851 pop=34 chain=2
D 1543614542 112886 577b188ce26ca44715cb2966f064120daf1acee1 age=0.45 M (-44211,62152) hunger pop=33
B 1543614545 112887 577b188ce26ca44715cb2966f064120daf1acee1 M (-47019,62102) parent=112764 pop=35 chain=3
B 1543614547 112888 0ff48bc163f19e2394648350efcd23bbd28cd12e M (-44570,62916) parent=112772 pop=36 chain=4
D 1543614557 112749 50d8c04868acc88da3c080d3bd5c4ddc512f6974 age=59.28 F (-47018,62101) hunger pop=34
D 1543614581 112874 bc6bd69badbde6e5439527142d533d5830ac15d6 age=5.35 F (-44217,62242) hunger pop=33
D 1543614608 112882 f54a6505ce3f03aee8dfbdf952c324fc11a58b7f age=2.84 M (-47024,62102) hunger pop=32
B 1543614614 112889 f54a6505ce3f03aee8dfbdf952c324fc11a58b7f F (-46759,61705) parent=112839 pop=33 chain=4
B 1543614631 112890 213b7ef5027daf86ca33c7a10f0b27a66b193e36 M (-46980,62121) parent=112835 pop=34 chain=4
D 1543614637 112890 213b7ef5027daf86ca33c7a10f0b27a66b193e36 age=0.10 M (-46980,62121) disconnect pop=33
B 1543614645 112891 213b7ef5027daf86ca33c7a10f0b27a66b193e36 F (-44546,62915) parent=112775 pop=34 chain=5
D 1543614652 112891 213b7ef5027daf86ca33c7a10f0b27a66b193e36 age=0.12 F (-44546,62915) disconnect pop=33
D 1543614654 112853 12900388297823411b308b88d2a8b111cdd6cc2a age=27.15 F (-44250,62239) hunger pop=33
D 1543614658 112854 337410ab66c29e8df44061c75e061566f44da4c0 age=13.19 F (-44249,62240) hunger pop=32
B 1543614665 112892 42f02f61b4906d7e050e33b532a4ae2e38d09194 F (-44545,62915) parent=112775 pop=32 chain=5
B 1543614665 112893 337410ab66c29e8df44061c75e061566f44da4c0 F (-44552,62904) parent=112772 pop=33 chain=4
D 1543614667 112887 577b188ce26ca44715cb2966f064120daf1acee1 age=2.03 M (-47016,62101) hunger pop=32
B 1543614669 112894 12900388297823411b308b88d2a8b111cdd6cc2a M (-46980,62128) parent=112835 pop=34 chain=4
B 1543614670 112895 3125ff903a779176ddd568068c1969e525f0b190 F (-47033,62113) parent=112783 pop=35 chain=3
D 1543614672 112888 0ff48bc163f19e2394648350efcd23bbd28cd12e age=2.09 M (-44649,62907) hunger pop=34
B 1543614672 112896 577b188ce26ca44715cb2966f064120daf1acee1 F (-44220,62156) parent=112851 pop=36 chain=2
D 1543614676 112884 44406bf15fd133db6b8b1fc545ff758a65262396 age=3.00 F (-44239,62238) hunger pop=34
B 1543614676 112897 0ff48bc163f19e2394648350efcd23bbd28cd12e F (-44362,62976) noParent pop=36 chain=1
D 1543614678 112776 437e5f59ca8a8bed41501d3f8a31a5f69bed7902 age=51.26 F (-46667,61284) hunger pop=34
B 1543614680 112898 44406bf15fd133db6b8b1fc545ff758a65262396 M (-44362,62976) parent=112897 pop=36 chain=2
D 1543614698 112894 12900388297823411b308b88d2a8b111cdd6cc2a age=0.48 M (-46974,62137) hunger pop=33
B 1543614708 112899 437e5f59ca8a8bed41501d3f8a31a5f69bed7902 F (-44465,63193) noParent pop=34 chain=1
B 1543614708 112900 84ed440c13395d9c62d2d966012c18225d0c4330 F (-44465,63193) parent=112899 pop=35 chain=2
B 1543614709 112901 12900388297823411b308b88d2a8b111cdd6cc2a F (-44603,63450) noParent pop=36 chain=1
D 1543614719 112898 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.65 M (-44330,62999) hunger pop=35
B 1543614724 112902 382de5f659403217a2a755b7271dbdd90e865cd6 F (-44585,63439) parent=112901 pop=37 chain=2
B 1543614724 112903 44406bf15fd133db6b8b1fc545ff758a65262396 F (-44850,63638) noParent pop=38 chain=1
D 1543614766 112902 382de5f659403217a2a755b7271dbdd90e865cd6 age=0.70 F (-44591,63439) hunger pop=35
B 1543614787 112904 69d6eb6b16caca1a5b450cfa924094ac5042bf88 F (-44855,63633) parent=112903 pop=36 chain=2
D 1543614874 112897 0ff48bc163f19e2394648350efcd23bbd28cd12e age=17.30 F (-44269,62922) hunger pop=34
B 1543614878 112905 0ff48bc163f19e2394648350efcd23bbd28cd12e F (-46754,61705) parent=112839 pop=36 chain=4
D 1543614906 112761 48885fb6192d89acfc12a90fea846a882bc6488d age=60.00 F (-46759,61706) oldAge pop=34
B 1543614913 112906 48885fb6192d89acfc12a90fea846a882bc6488d M (-44467,63184) parent=112899 pop=35 chain=2
D 1543614949 112906 48885fb6192d89acfc12a90fea846a882bc6488d age=0.60 M (-44474,63165) hunger pop=34
B 1543614953 112907 48885fb6192d89acfc12a90fea846a882bc6488d M (-47024,62097) parent=112783 pop=36 chain=3
D 1543615023 112873 c49ed46fcf0bfa3a2f5e452125a25bdf14daab3c age=12.74 M (-47081,62071) hunger pop=34
B 1543615029 112908 40925f61cd7478e9fc17e0d3b1b753c3dadc5364 M (-46982,62082) parent=112835 pop=35 chain=4
D 1543615040 112907 48885fb6192d89acfc12a90fea846a882bc6488d age=1.45 M (-47022,62101) hunger pop=34
B 1543615049 112909 48885fb6192d89acfc12a90fea846a882bc6488d F (-44534,62910) parent=112870 pop=35 chain=6
B 1543615079 112910 8a3ce3d530a10ddd00f3e2f8830ad68852e27f31 M (-44830,63633) parent=112903 pop=36 chain=2
B 1543615081 112911 1eaf3c59aca429f7b18af245bd9fc56ce67e9585 M (-46808,61670) parent=112857 pop=37 chain=4
D 1543615083 112910 8a3ce3d530a10ddd00f3e2f8830ad68852e27f31 age=0.07 M (-44830,63633) disconnect pop=36
D 1543615106 112904 69d6eb6b16caca1a5b450cfa924094ac5042bf88 age=5.31 F (-44861,63595) hunger pop=35
D 1543615107 112911 1eaf3c59aca429f7b18af245bd9fc56ce67e9585 age=0.45 M (-46773,61701) hunger pop=35
D 1543615114 112893 337410ab66c29e8df44061c75e061566f44da4c0 age=7.48 F (-44518,62965) hunger pop=33
B 1543615119 112912 337410ab66c29e8df44061c75e061566f44da4c0 M (-46755,61706) parent=112839 pop=34 chain=4
B 1543615189 112913 d02ef5f54b2c57d82b6f940408d9f31cac9e3560 M (-47004,62097) parent=112878 pop=35 chain=4
D 1543615214 112913 d02ef5f54b2c57d82b6f940408d9f31cac9e3560 age=0.40 M (-47023,62101) disconnect pop=35
B 1543615263 112915 bc6bd69badbde6e5439527142d533d5830ac15d6 F (-46782,62113) parent=112871 pop=36 chain=4
D 1543615283 112764 63f2c8646e6d780684491e9d354b87b9cdf27419 age=50.56 F (-47021,62098) hunger pop=35
B 1543615284 112916 d02ef5f54b2c57d82b6f940408d9f31cac9e3560 M (-44198,62155) parent=112851 pop=37 chain=2
D 1543615320 112892 42f02f61b4906d7e050e33b532a4ae2e38d09194 age=10.92 F (-44545,62917) hunger pop=35
B 1543615325 112917 42f02f61b4906d7e050e33b532a4ae2e38d09194 F (-44541,62914) parent=112870 pop=37 chain=6
D 1543615332 112756 2dafb02b3d94fbf552a415cf3f27f2315daeff8c age=54.69 M (-46961,62052) hunger pop=35
B 1543615342 112918 5bb874661fe956db80d120cea2cc5c23ecb30080 M (-46763,61704) parent=112857 pop=36 chain=4
D 1543615346 112917 42f02f61b4906d7e050e33b532a4ae2e38d09194 age=0.35 F (-44541,62913) disconnect pop=35
D 1543615350 112872 4b0fe78f5df2d7912de6978f16d744f2b723ef3f age=18.66 M (-44202,62175) hunger pop=35
B 1543615352 112919 42f02f61b4906d7e050e33b532a4ae2e38d09194 M (-47024,62101) parent=112881 pop=36 chain=4
D 1543615366 112919 42f02f61b4906d7e050e33b532a4ae2e38d09194 age=0.23 M (-47024,62101) disconnect pop=34
B 1543615371 112920 42f02f61b4906d7e050e33b532a4ae2e38d09194 F (-44816,63748) parent=112903 pop=35 chain=2
B 1543615373 112921 56e400db86e71fdc4b9b293fcd83ca0242bae798 M (-47029,62117) parent=112878 pop=36 chain=4
D 1543615414 112920 42f02f61b4906d7e050e33b532a4ae2e38d09194 age=0.71 F (-44825,63717) hunger pop=35
B 1543615420 112922 42f02f61b4906d7e050e33b532a4ae2e38d09194 M (-44602,63545) parent=112901 pop=36 chain=2
D 1543615425 112916 d02ef5f54b2c57d82b6f940408d9f31cac9e3560 age=2.35 M (-44219,62154) hunger pop=35
D 1543615432 112851 b056055c03ec9b0e97977e40200c610f7afc2414 age=40.25 F (-44189,62177) hunger pop=34
B 1543615435 112923 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-44656,63502) parent=112899 pop=36 chain=2
B 1543615436 112924 b056055c03ec9b0e97977e40200c610f7afc2414 F (-44556,62914) parent=112870 pop=37 chain=6
D 1543615439 112924 b056055c03ec9b0e97977e40200c610f7afc2414 age=0.06 F (-44556,62914) disconnect pop=35
D 1543615446 112923 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.18 F (-44656,63502) disconnect pop=34
D 1543615446 112922 42f02f61b4906d7e050e33b532a4ae2e38d09194 age=0.45 M (-44602,63545) hunger pop=34
B 1543615450 112925 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-46762,61705) parent=112839 pop=36 chain=4
B 1543615453 112926 42f02f61b4906d7e050e33b532a4ae2e38d09194 F (-46785,62127) parent=112871 pop=35 chain=4
D 1543615454 112860 21441210b5947852e613f93cf5461998c4160e6a age=23.70 M (-44235,62274) hunger pop=34
D 1543615455 112912 337410ab66c29e8df44061c75e061566f44da4c0 age=5.60 M (-46808,61572) hunger pop=34
D 1543615455 112835 075fd11f58f5c6e3c838350f98cda01649d15122 age=30.60 F (-47017,62102) hunger pop=34
D 1543615456 112925 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.10 M (-46762,61705) disconnect pop=34
D 1543615477 112900 84ed440c13395d9c62d2d966012c18225d0c4330 age=12.81 F (-44651,63553) hunger pop=30
B 1543615484 112927 84ed440c13395d9c62d2d966012c18225d0c4330 F (-44646,63566) parent=112899 pop=31 chain=2
D 1543615498 112903 44406bf15fd133db6b8b1fc545ff758a65262396 age=26.90 F (-44854,63634) hunger pop=30
B 1543615504 112928 44406bf15fd133db6b8b1fc545ff758a65262396 F (-47022,62102) parent=112864 pop=31 chain=4
B 1543615526 112929 e3c525e8f5ea905090b1ceda3c72e8867480917b M (-47026,62099) parent=112895 pop=32 chain=4
D 1543615534 112863 182181b9af5032c236dff93363fa240d0a9471ba age=24.27 M (-44552,62920) hunger pop=31
D 1543615539 112927 84ed440c13395d9c62d2d966012c18225d0c4330 age=0.91 F (-44646,63566) hunger pop=30
B 1543615545 112931 84ed440c13395d9c62d2d966012c18225d0c4330 M (-46997,62132) parent=112878 pop=31 chain=4
B 1543615573 112932 68e714f52e5fb35b4bb803e75b085b1a2b357072 M (-46758,61703) parent=112857 pop=32 chain=4
B 1543615574 112933 ee40e1dfff8e67e2266d465d8f50673fdc6b7647 F (-46761,61703) parent=112839 pop=33 chain=4
D 1543615585 112899 437e5f59ca8a8bed41501d3f8a31a5f69bed7902 age=28.62 F (-44678,63618) hunger pop=32
B 1543615596 112934 5db9fd81d51573f850a7911d2626ca8399648585 M (-46759,61702) parent=112889 pop=33 chain=5
D 1543615600 112762 b872dde99baf694e6378f4b8ac63c44b626a58c8 age=57.29 F (-46692,61551) hunger pop=32
D 1543615601 112926 42f02f61b4906d7e050e33b532a4ae2e38d09194 age=2.46 F (-46783,62129) hunger pop=32
D 1543615602 112880 a67309bb009e6c4b778acfe3134f659de11d300f age=20.33 M (-44554,62911) hunger pop=32
B 1543615606 112936 42f02f61b4906d7e050e33b532a4ae2e38d09194 M (-44221,62160) parent=112896 pop=33 chain=3
D 1543615611 112936 42f02f61b4906d7e050e33b532a4ae2e38d09194 age=0.08 M (-44221,62160) disconnect pop=31
B 1543615616 112937 a67309bb009e6c4b778acfe3134f659de11d300f F (-46784,62114) parent=112871 pop=32 chain=4
B 1543615630 112938 ad98dd69e6c23751244f5aac03711f088c521069 F (-47024,62101) parent=112881 pop=33 chain=4
B 1543615646 112939 42f02f61b4906d7e050e33b532a4ae2e38d09194 F (-45106,63715) noParent pop=34 chain=1
B 1543615647 112940 fb1ff095e35ad81715c409bba2f370ef8bd931f8 F (-44227,62154) parent=112896 pop=35 chain=3
D 1543615666 112937 a67309bb009e6c4b778acfe3134f659de11d300f age=0.83 F (-46787,62106) hunger pop=34
D 1543615669 112940 fb1ff095e35ad81715c409bba2f370ef8bd931f8 age=0.36 F (-44227,62154) disconnect pop=34
D 1543615673 112885 3314bad99af0d1c019376bbba14ee5bc3eee056a age=19.51 M (-46765,61796) hunger pop=33
B 1543615674 112941 fb1ff095e35ad81715c409bba2f370ef8bd931f8 M (-47020,62098) parent=112881 pop=35 chain=4
D 1543615693 112931 84ed440c13395d9c62d2d966012c18225d0c4330 age=2.48 M (-47074,62068) hunger pop=32
B 1543615707 112942 a67309bb009e6c4b778acfe3134f659de11d300f M (-44235,62158) parent=112896 pop=33 chain=3
D 1543615712 112783 035157f0f84a39067eae628a51750d9a8011fe82 age=51.77 F (-47025,62102) hunger pop=32
B 1543615718 112943 035157f0f84a39067eae628a51750d9a8011fe82 M (-45159,63787) parent=112939 pop=33 chain=2
D 1543615735 112921 56e400db86e71fdc4b9b293fcd83ca0242bae798 age=6.03 M (-47018,62100) hunger pop=32
D 1543615735 112775 2546f16a42f4fffea6118be58e4e08f21a56d29f age=55.14 F (-44549,62911) hunger pop=32
D 1543615815 112889 f54a6505ce3f03aee8dfbdf952c324fc11a58b7f age=20.02 F (-46754,61709) hunger pop=30
D 1543615835 112772 079ae4911182193364ed93b9c425337bcb6e2b82 age=57.13 F (-44570,62916) hunger pop=28
B 1543615847 112944 079ae4911182193364ed93b9c425337bcb6e2b82 F (-47020,62098) parent=112881 pop=29 chain=4
D 1543615852 112944 079ae4911182193364ed93b9c425337bcb6e2b82 age=0.08 F (-47020,62098) disconnect pop=28
B 1543615856 112945 f54a6505ce3f03aee8dfbdf952c324fc11a58b7f M (-44557,62908) parent=112870 pop=30 chain=6
B 1543615857 112946 079ae4911182193364ed93b9c425337bcb6e2b82 M (-45158,63787) parent=112939 pop=31 chain=2
D 1543615863 112946 079ae4911182193364ed93b9c425337bcb6e2b82 age=0.10 M (-45158,63786) disconnect pop=29
B 1543615888 112947 49c01040ca4bf0ef3597053c2f10d6883bde741e F (-46760,61705) parent=112839 pop=30 chain=4
B 1543615893 112948 079ae4911182193364ed93b9c425337bcb6e2b82 M (-46785,61698) parent=112857 pop=31 chain=4
D 1543615901 112871 31562e42eac26c0478d7a5ff456da42efb37eb6e age=28.53 F (-46744,62151) hunger pop=30
B 1543615906 112949 31562e42eac26c0478d7a5ff456da42efb37eb6e M (-46764,61703) parent=112905 pop=32 chain=5
D 1543615919 112948 079ae4911182193364ed93b9c425337bcb6e2b82 age=0.45 M (-46786,61705) hunger pop=30
D 1543615926 112933 ee40e1dfff8e67e2266d465d8f50673fdc6b7647 age=5.86 F (-46760,61705) hunger pop=29
D 1543615933 112942 a67309bb009e6c4b778acfe3134f659de11d300f age=3.76 M (-44209,62151) hunger pop=28
B 1543615937 112950 a67309bb009e6c4b778acfe3134f659de11d300f F (-44639,63496) parent=112901 pop=30 chain=2
D 1543615942 112949 31562e42eac26c0478d7a5ff456da42efb37eb6e age=0.60 M (-46787,61705) hunger pop=28
D 1543615948 112947 49c01040ca4bf0ef3597053c2f10d6883bde741e age=0.99 F (-46816,61727) hunger pop=27
D 1543615952 112901 12900388297823411b308b88d2a8b111cdd6cc2a age=34.71 F (-44643,63508) hunger pop=27
B 1543615952 112951 49c01040ca4bf0ef3597053c2f10d6883bde741e M (-44548,62914) parent=112909 pop=29 chain=7
D 1543615954 112909 48885fb6192d89acfc12a90fea846a882bc6488d age=15.09 F (-44548,62914) hunger pop=27
D 1543615964 112950 a67309bb009e6c4b778acfe3134f659de11d300f age=0.45 F (-44644,63507) hunger pop=25
B 1543615964 112952 12900388297823411b308b88d2a8b111cdd6cc2a F (-47026,62107) parent=112895 pop=27 chain=4
B 1543615965 112953 48885fb6192d89acfc12a90fea846a882bc6488d M (-44220,62154) parent=112896 pop=28 chain=3
B 1543615990 112954 373490dc5bf5744b14f6a7997a05b18e70eeac26 M (-47019,62102) parent=112864 pop=28 chain=4
D 1543616007 112951 49c01040ca4bf0ef3597053c2f10d6883bde741e age=0.92 M (-44635,62933) hunger pop=27
B 1543616008 112955 9f72e1a2107d118733f2137774b52e9c87d22710 M (-47017,62102) parent=112881 pop=29 chain=4
B 1543616009 112956 cc96f07e6fb4346bae6544f7efb96c59ba9c442a M (-46754,61690) parent=112839 pop=30 chain=4
B 1543616030 112958 437e5f59ca8a8bed41501d3f8a31a5f69bed7902 M (-45159,63785) parent=112939 pop=31 chain=2
B 1543616036 112959 80ea334b2e7f099d14b00aa10560981a48cc2f29 F (-47022,62099) parent=112878 pop=32 chain=4
D 1543616043 112953 48885fb6192d89acfc12a90fea846a882bc6488d age=1.30 M (-44207,62141) hunger pop=31
B 1543616048 112960 48885fb6192d89acfc12a90fea846a882bc6488d M (-44545,62912) parent=112870 pop=32 chain=6
B 1543616056 112961 3314bad99af0d1c019376bbba14ee5bc3eee056a F (-47019,62097) parent=112881 pop=33 chain=4
D 1543616070 112960 48885fb6192d89acfc12a90fea846a882bc6488d age=0.36 M (-44541,62914) disconnect pop=32
B 1543616075 112962 48885fb6192d89acfc12a90fea846a882bc6488d F (-47022,62103) parent=112864 pop=33 chain=4
B 1543616077 112963 598c96ab60709cabeb9fc4eba3c85fffe87ea7c6 F (-46798,61752) parent=112905 pop=34 chain=5
D 1543616081 112962 48885fb6192d89acfc12a90fea846a882bc6488d age=0.09 F (-47022,62103) disconnect pop=32
B 1543616088 112964 48885fb6192d89acfc12a90fea846a882bc6488d M (-45161,63785) parent=112939 pop=33 chain=2
D 1543616114 112964 48885fb6192d89acfc12a90fea846a882bc6488d age=0.45 M (-45162,63785) hunger pop=32
D 1543616119 112934 5db9fd81d51573f850a7911d2626ca8399648585 age=8.71 M (-46776,62070) hunger pop=32
D 1543616119 112939 42f02f61b4906d7e050e33b532a4ae2e38d09194 age=21.90 F (-45161,63785) hunger pop=32
B 1543616121 112965 48885fb6192d89acfc12a90fea846a882bc6488d F (-44542,62918) noParent pop=33 chain=1
D 1543616122 112956 cc96f07e6fb4346bae6544f7efb96c59ba9c442a age=1.87 M (-46840,61703) hunger pop=32
D 1543616139 112958 437e5f59ca8a8bed41501d3f8a31a5f69bed7902 age=1.81 M (-45161,63785) hunger pop=29
B 1543616144 112966 437e5f59ca8a8bed41501d3f8a31a5f69bed7902 F (-46818,61722) parent=112857 pop=30 chain=4
D 1543616156 112943 035157f0f84a39067eae628a51750d9a8011fe82 age=7.30 M (-45196,63756) hunger pop=29
D 1543616173 112966 437e5f59ca8a8bed41501d3f8a31a5f69bed7902 age=0.47 F (-46767,61720) hunger pop=28
D 1543616186 112929 e3c525e8f5ea905090b1ceda3c72e8867480917b age=11.00 M (-47077,62070) hunger pop=27
B 1543616191 112967 dfd150650528579ea888c0a83a8a1cd74eb9101e M (-44225,62151) parent=112896 pop=29 chain=3
B 1543616211 112968 035157f0f84a39067eae628a51750d9a8011fe82 F (-44545,62912) parent=112965 pop=29 chain=2
B 1543616218 112969 06eb2034fc497bb4e33dfda56fd528590b77870e M (-47025,62099) parent=112895 pop=30 chain=4
D 1543616228 112952 12900388297823411b308b88d2a8b111cdd6cc2a age=4.40 F (-47022,62095) hunger pop=28
B 1543616234 112970 12900388297823411b308b88d2a8b111cdd6cc2a M (-44550,62910) parent=112870 pop=29 chain=6
B 1543616246 112972 49c01040ca4bf0ef3597053c2f10d6883bde741e F (-47022,62097) parent=112881 pop=31 chain=4
B 1543616249 112973 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d M (-46751,61728) parent=112905 pop=32 chain=5
B 1543616255 112974 819060ab3e5e28f5e4a3dd60c2905c4b0fd3a256 F (-44225,62152) parent=112896 pop=33 chain=3
D 1543616275 112959 80ea334b2e7f099d14b00aa10560981a48cc2f29 age=3.98 F (-46987,62183) hunger pop=32
B 1543616277 112976 e42082fb2509b98c6225d3dd0a8567a20eacbca9 F (-47007,62132) parent=112878 pop=35 chain=4
B 1543616311 112977 213b7ef5027daf86ca33c7a10f0b27a66b193e36 F (-46762,61697) parent=112857 pop=35 chain=4
D 1543616316 112977 213b7ef5027daf86ca33c7a10f0b27a66b193e36 age=0.10 F (-46762,61697) disconnect pop=34
D 1543616317 112915 bc6bd69badbde6e5439527142d533d5830ac15d6 age=17.58 F (-46761,62086) hunger pop=34
B 1543616321 112978 213b7ef5027daf86ca33c7a10f0b27a66b193e36 F (-45243,63825) noParent pop=36 chain=1
B 1543616322 112979 bc6bd69badbde6e5439527142d533d5830ac15d6 F (-46760,61700) parent=112857 pop=36 chain=4
D 1543616360 112945 f54a6505ce3f03aee8dfbdf952c324fc11a58b7f age=8.41 M (-44545,62911) hunger pop=34
D 1543616371 112979 bc6bd69badbde6e5439527142d533d5830ac15d6 age=0.83 F (-46816,61720) hunger pop=33
B 1543616376 112980 bc6bd69badbde6e5439527142d533d5830ac15d6 F (-47017,62104) parent=112928 pop=35 chain=5
D 1543616408 112980 bc6bd69badbde6e5439527142d533d5830ac15d6 age=0.54 F (-46996,62133) hunger pop=33
