B 1532803517 20244 b52418d9c17566c55c83d4102c3fdce76e9069fe M (-12735,34620) parent=20239 pop=17 chain=2
B 1532803536 20245 f8eb2bcb84c1a3fb86fc590561717d9df25e928f M (10517,22887) parent=20206 pop=17 chain=9
D 1532803736 20168 1857932f4820dcb8b13d00445a74fb76bd90d9b4 age=57.65 F (10439,22946) hunger pop=16
D 1532803786 20245 f8eb2bcb84c1a3fb86fc590561717d9df25e928f age=4.16 M (10442,22952) hunger pop=15
B 1532803900 20246 1450e5f2902af1a8f26baec0211402942ea42ca1 M (10449,22953) parent=20205 pop=16 chain=9
D 1532803946 20194 7a9e6ea11a14cd9ee559123ac310e8c0278300da age=60.00 F (-3891,33352) oldAge pop=15
D 1532803986 20244 b52418d9c17566c55c83d4102c3fdce76e9069fe age=7.82 M (-12731,34597) hunger pop=14
B 1532803991 20247 b52418d9c17566c55c83d4102c3fdce76e9069fe F (10446,22941) parent=20206 pop=16 chain=9
D 1532803994 20239 2d38af3d973779b4f42df7ad1ea13fd0005876ad age=25.50 F (-12681,34575) disconnect pop=14
B 1532804005 20248 2d38af3d973779b4f42df7ad1ea13fd0005876ad F (10450,22953) parent=20204 pop=15 chain=9
D 1532804033 20247 b52418d9c17566c55c83d4102c3fdce76e9069fe age=0.70 F (10472,22959) hunger pop=14
B 1532804042 20249 b52418d9c17566c55c83d4102c3fdce76e9069fe F (10445,22996) parent=20216 pop=15 chain=9
D 1532804059 20206 01b8f18a9270ff97037981723eda2265bbabfa44 age=38.17 F (10417,22934) disconnect pop=14
B 1532804061 20250 5db648829c617c9adda45d5011f89ae1b6ca320b F (-13722,34484) noParent pop=16 chain=1
D 1532804067 20249 b52418d9c17566c55c83d4102c3fdce76e9069fe age=0.42 F (10451,22982) hunger pop=14
B 1532804071 20251 b52418d9c17566c55c83d4102c3fdce76e9069fe M (10438,22944) parent=20232 pop=16 chain=10
D 1532804109 20251 b52418d9c17566c55c83d4102c3fdce76e9069fe age=0.64 M (10443,22903) hunger pop=14
B 1532804114 20252 b52418d9c17566c55c83d4102c3fdce76e9069fe M (-13778,34496) parent=20250 pop=16 chain=2
D 1532804138 20243 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=11.33 M (10453,22951) hunger pop=14
B 1532804143 20253 cfa113a0adb85298979ee1add6b19bbbb23bf21f F (-14734,34393) noParent pop=16 chain=1
D 1532804171 20240 2a41c08e8f6b1d449af64c1fdd9f5aff333fc163 age=14.31 F (-12709,34599) hunger pop=14
B 1532804175 20254 2a41c08e8f6b1d449af64c1fdd9f5aff333fc163 F (-14712,34351) parent=20253 pop=16 chain=2
D 1532804184 20241 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=12.74 M (10455,22951) hunger pop=14
B 1532804188 20255 22be690ea6bb6a4e7623308f83ae4c3026dc9146 F (-15687,34314) noParent pop=16 chain=1
D 1532804234 20253 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=15.51 F (-14747,34344) hunger pop=14
B 1532804237 20256 cfa113a0adb85298979ee1add6b19bbbb23bf21f M (-15726,34317) parent=20255 pop=16 chain=2
D 1532804258 20254 2a41c08e8f6b1d449af64c1fdd9f5aff333fc163 age=1.38 F (-14747,34345) hunger pop=14
D 1532804260 20255 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=15.20 F (-15726,34317) hunger pop=14
D 1532804262 20256 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=0.41 M (-15729,34320) hunger pop=14
B 1532804262 20257 2a41c08e8f6b1d449af64c1fdd9f5aff333fc163 M (10436,22939) parent=20232 pop=16 chain=10
B 1532804264 20258 22be690ea6bb6a4e7623308f83ae4c3026dc9146 F (-16774,34173) noParent pop=16 chain=1
B 1532804265 20259 cfa113a0adb85298979ee1add6b19bbbb23bf21f F (-16774,34173) parent=20258 pop=17 chain=2
B 1532804281 20260 f63158686241f94799358493b77865a6e98f3e91 F (-13832,34722) parent=20250 pop=16 chain=2
D 1532804292 20259 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=0.45 F (-16769,34175) hunger pop=15
B 1532804296 20261 cfa113a0adb85298979ee1add6b19bbbb23bf21f F (10447,22996) parent=20216 pop=17 chain=9
D 1532804304 20258 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=14.67 F (-16779,34171) hunger pop=15
B 1532804308 20262 22be690ea6bb6a4e7623308f83ae4c3026dc9146 F (-17672,34005) noParent pop=17 chain=1
D 1532804334 20204 2db3c65a47132d71bdd0e6cd21c72a2530750613 age=43.74 F (10434,22954) hunger pop=15
D 1532804343 20261 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=0.79 F (10445,23049) hunger pop=14
B 1532804347 20263 cfa113a0adb85298979ee1add6b19bbbb23bf21f F (-17670,33992) parent=20262 pop=16 chain=2
D 1532804369 20262 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=15.02 F (-17670,33992) hunger pop=14
B 1532804373 20264 22be690ea6bb6a4e7623308f83ae4c3026dc9146 F (-18724,33717) noParent pop=16 chain=1
D 1532804376 20260 f63158686241f94799358493b77865a6e98f3e91 age=1.58 F (-13823,34819) hunger pop=14
B 1532804381 20265 f63158686241f94799358493b77865a6e98f3e91 F (-18725,33709) parent=20264 pop=15 chain=2
D 1532804384 20263 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=0.63 F (-17671,33971) hunger pop=14
B 1532804387 20266 cfa113a0adb85298979ee1add6b19bbbb23bf21f F (-19594,33463) noParent pop=16 chain=1
D 1532804391 20252 b52418d9c17566c55c83d4102c3fdce76e9069fe age=4.62 M (-13824,34819) hunger pop=14
D 1532804392 20250 5db648829c617c9adda45d5011f89ae1b6ca320b age=19.53 F (-13822,34819) hunger pop=14
B 1532804396 20267 b52418d9c17566c55c83d4102c3fdce76e9069fe F (-19597,33455) parent=20266 pop=16 chain=2
B 1532804396 20268 5db648829c617c9adda45d5011f89ae1b6ca320b F (-20588,33123) noParent pop=16 chain=1
B 1532804426 20269 83bb62ad138f3c3762ce90d1f44586eefd41f292 M (-20607,33176) parent=20268 pop=16 chain=2
D 1532804428 20246 1450e5f2902af1a8f26baec0211402942ea42ca1 age=8.81 M (10357,22972) hunger pop=15
B 1532804432 20270 1450e5f2902af1a8f26baec0211402942ea42ca1 F (10424,22946) parent=20232 pop=17 chain=10
D 1532804445 20186 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=58.34 F (10442,22952) hunger pop=15
D 1532804490 20257 2a41c08e8f6b1d449af64c1fdd9f5aff333fc163 age=3.80 M (10428,22946) hunger pop=15
B 1532804494 20272 2a41c08e8f6b1d449af64c1fdd9f5aff333fc163 F (-18760,33718) parent=20264 pop=17 chain=2
B 1532804505 20273 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-21512,32878) noParent pop=17 chain=1
D 1532804519 20248 2d38af3d973779b4f42df7ad1ea13fd0005876ad age=8.57 F (10437,22941) hunger pop=16
B 1532804523 20274 2d38af3d973779b4f42df7ad1ea13fd0005876ad F (-21510,32852) parent=20273 pop=18 chain=2
D 1532804527 20270 1450e5f2902af1a8f26baec0211402942ea42ca1 age=1.59 F (10463,22850) hunger pop=16
B 1532804545 20275 1450e5f2902af1a8f26baec0211402942ea42ca1 F (10436,22943) parent=20216 pop=17 chain=9
D 1532804551 20232 b529f2225fe2736c9968126be3b1d8a1b312a0ed age=22.53 F (10437,22943) hunger pop=16
D 1532804585 20275 1450e5f2902af1a8f26baec0211402942ea42ca1 age=0.67 F (10436,22895) hunger pop=15
D 1532804623 20274 2d38af3d973779b4f42df7ad1ea13fd0005876ad age=1.67 F (-21595,32929) disconnect pop=14
D 1532804633 20215 c5d9078e70a6bf561cafdddc769013e388db8319 age=40.03 M (10459,22997) hunger pop=13
B 1532804634 20276 2d38af3d973779b4f42df7ad1ea13fd0005876ad F (-20610,33220) parent=20268 pop=15 chain=2
B 1532804636 20277 c5d9078e70a6bf561cafdddc769013e388db8319 F (-19738,33425) parent=20266 pop=16 chain=2
D 1532804644 20273 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=16.31 F (-21596,32929) hunger pop=14
D 1532804644 20277 c5d9078e70a6bf561cafdddc769013e388db8319 age=0.13 F (-19738,33426) disconnect pop=14
B 1532804689 20278 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-22479,32516) noParent pop=14 chain=1
B 1532804717 20279 1450e5f2902af1a8f26baec0211402942ea42ca1 M (10424,22945) parent=20216 pop=15 chain=9
D 1532804757 20279 1450e5f2902af1a8f26baec0211402942ea42ca1 age=0.66 M (10464,22959) hunger pop=14
B 1532804762 20280 1450e5f2902af1a8f26baec0211402942ea42ca1 M (-22467,32513) parent=20278 pop=16 chain=2
D 1532804767 20269 83bb62ad138f3c3762ce90d1f44586eefd41f292 age=5.69 M (-20598,33263) hunger pop=14
B 1532804776 20281 83bb62ad138f3c3762ce90d1f44586eefd41f292 M (-20591,33277) parent=20268 pop=15 chain=2
D 1532804800 20264 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=21.10 F (-18776,33745) hunger pop=14
B 1532804803 20282 22be690ea6bb6a4e7623308f83ae4c3026dc9146 F (-23350,32099) noParent pop=16 chain=1
D 1532804864 20282 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=15.00 F (-23404,32053) hunger pop=14
B 1532804868 20283 22be690ea6bb6a4e7623308f83ae4c3026dc9146 M (-20584,33301) parent=20268 pop=16 chain=2
D 1532804879 20272 2a41c08e8f6b1d449af64c1fdd9f5aff333fc163 age=6.41 F (-18833,33764) hunger pop=14
B 1532804883 20284 2a41c08e8f6b1d449af64c1fdd9f5aff333fc163 F (-19740,33410) parent=20266 pop=16 chain=2
D 1532804888 20283 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=0.34 M (-20583,33273) hunger pop=14
B 1532804892 20285 22be690ea6bb6a4e7623308f83ae4c3026dc9146 F (-24295,31579) noParent pop=16 chain=1
D 1532804892 20266 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=22.42 F (-19740,33410) hunger pop=15
B 1532804897 20286 cfa113a0adb85298979ee1add6b19bbbb23bf21f M (-24299,31575) parent=20285 pop=16 chain=2
D 1532804902 20268 5db648829c617c9adda45d5011f89ae1b6ca320b age=22.42 F (-20566,33334) hunger pop=14
B 1532804905 20287 5db648829c617c9adda45d5011f89ae1b6ca320b F (-25194,31115) noParent pop=16 chain=1
D 1532804913 20284 2a41c08e8f6b1d449af64c1fdd9f5aff333fc163 age=0.51 F (-19780,33410) hunger pop=14
B 1532804917 20288 2a41c08e8f6b1d449af64c1fdd9f5aff333fc163 F (-25199,31120) parent=20287 pop=16 chain=2
D 1532804919 20286 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=0.37 M (-24266,31562) hunger pop=14
B 1532804922 20289 cfa113a0adb85298979ee1add6b19bbbb23bf21f F (-25987,30678) noParent pop=16 chain=1
D 1532804931 20285 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=14.64 F (-24304,31569) hunger pop=14
B 1532804934 20290 22be690ea6bb6a4e7623308f83ae4c3026dc9146 F (-25977,30688) parent=20289 pop=16 chain=2
D 1532804956 20205 6d6c049819f721fd1e1764b87fc51e5af0cb1e62 age=54.10 F (10439,22955) hunger pop=14
B 1532805004 20291 6d6c049819f721fd1e1764b87fc51e5af0cb1e62 M (-22296,32570) parent=20278 pop=15 chain=2
B 1532805004 20292 2db3c65a47132d71bdd0e6cd21c72a2530750613 M (-22296,32570) parent=20278 pop=16 chain=2
D 1532805043 20292 2db3c65a47132d71bdd0e6cd21c72a2530750613 age=0.66 M (-22297,32568) hunger pop=15
D 1532805051 20278 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=20.04 F (-22296,32559) hunger pop=14
B 1532805054 20293 d49b318d49856d84d91a440e5e6b7b9b04e6a160 M (-25985,30639) parent=20289 pop=16 chain=2
B 1532805055 20294 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-26928,30123) noParent pop=17 chain=1
D 1532805070 20291 6d6c049819f721fd1e1764b87fc51e5af0cb1e62 age=1.10 M (-22297,32553) hunger pop=15
B 1532805075 20295 6d6c049819f721fd1e1764b87fc51e5af0cb1e62 F (-25206,31122) parent=20287 pop=17 chain=2
B 1532805075 20296 2db3c65a47132d71bdd0e6cd21c72a2530750613 F (-25206,31122) parent=20287 pop=18 chain=2
D 1532805201 20280 1450e5f2902af1a8f26baec0211402942ea42ca1 age=7.32 M (-22312,32551) hunger pop=16
D 1532805259 20290 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=5.41 F (-25985,30668) disconnect pop=14
B 1532805260 20297 b2d9fba2f671ab01a77f8649bcf6a243737c2cd2 F (-27121,30137) parent=20294 pop=16 chain=2
B 1532805328 20298 ea95c903f57e5b8f8755c25b8886a34412cd16a6 F (-25965,30655) parent=20289 pop=16 chain=2
D 1532805360 20289 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=21.29 F (-25964,30655) hunger pop=15
B 1532805364 20299 cfa113a0adb85298979ee1add6b19bbbb23bf21f F (-18829,33667) parent=20265 pop=17 chain=3
D 1532805370 20298 ea95c903f57e5b8f8755c25b8886a34412cd16a6 age=0.71 F (-25963,30655) hunger pop=15
B 1532805467 20300 ea95c903f57e5b8f8755c25b8886a34412cd16a6 F (-19725,33409) parent=20267 pop=16 chain=3
D 1532805477 20293 d49b318d49856d84d91a440e5e6b7b9b04e6a160 age=7.05 M (-25965,30655) hunger pop=15
B 1532805484 20301 d49b318d49856d84d91a440e5e6b7b9b04e6a160 F (-25212,31136) parent=20287 pop=16 chain=2
D 1532805504 20288 2a41c08e8f6b1d449af64c1fdd9f5aff333fc163 age=9.77 F (-25210,31136) hunger pop=15
B 1532805507 20302 2a41c08e8f6b1d449af64c1fdd9f5aff333fc163 F (-20611,33341) parent=20276 pop=17 chain=3
D 1532805533 20281 83bb62ad138f3c3762ce90d1f44586eefd41f292 age=12.62 M (-20551,33346) hunger pop=15
B 1532805537 20303 83bb62ad138f3c3762ce90d1f44586eefd41f292 F (-27119,30139) parent=20294 pop=17 chain=2
D 1532805539 20276 2d38af3d973779b4f42df7ad1ea13fd0005876ad age=15.08 F (-20566,33340) hunger pop=15
B 1532805542 20304 2d38af3d973779b4f42df7ad1ea13fd0005876ad F (-27709,29610) noParent pop=17 chain=1
D 1532805552 20297 b2d9fba2f671ab01a77f8649bcf6a243737c2cd2 age=4.87 F (-27136,30121) hunger pop=15
D 1532805556 20302 2a41c08e8f6b1d449af64c1fdd9f5aff333fc163 age=0.82 F (-20565,33340) hunger pop=15
B 1532805560 20305 2a41c08e8f6b1d449af64c1fdd9f5aff333fc163 M (-27695,29623) parent=20304 pop=16 chain=2
D 1532805563 20303 83bb62ad138f3c3762ce90d1f44586eefd41f292 age=0.45 F (-27135,30122) hunger pop=14
B 1532805567 20306 83bb62ad138f3c3762ce90d1f44586eefd41f292 F (-28470,28937) noParent pop=16 chain=1
D 1532805587 20305 2a41c08e8f6b1d449af64c1fdd9f5aff333fc163 age=0.45 M (-27699,29620) hunger pop=14
B 1532805593 20307 2a41c08e8f6b1d449af64c1fdd9f5aff333fc163 M (-19725,33410) parent=20267 pop=15 chain=3
D 1532805599 20306 83bb62ad138f3c3762ce90d1f44586eefd41f292 age=14.52 F (-28478,28935) hunger pop=14
D 1532805604 20301 d49b318d49856d84d91a440e5e6b7b9b04e6a160 age=2.00 F (-25211,31136) hunger pop=13
B 1532805605 20308 83bb62ad138f3c3762ce90d1f44586eefd41f292 F (-29243,28340) noParent pop=15 chain=1
B 1532805608 20309 d49b318d49856d84d91a440e5e6b7b9b04e6a160 M (-29243,28340) parent=20308 pop=16 chain=2
D 1532805634 20309 d49b318d49856d84d91a440e5e6b7b9b04e6a160 age=0.45 M (-29230,28326) hunger pop=14
D 1532805636 20304 2d38af3d973779b4f42df7ad1ea13fd0005876ad age=15.57 F (-27747,29512) disconnect pop=14
B 1532805639 20310 d49b318d49856d84d91a440e5e6b7b9b04e6a160 F (-18823,33669) parent=20265 pop=16 chain=3
B 1532805646 20311 2d38af3d973779b4f42df7ad1ea13fd0005876ad F (-30061,27646) noParent pop=15 chain=1
D 1532805683 20308 83bb62ad138f3c3762ce90d1f44586eefd41f292 age=15.29 F (-29235,28307) hunger pop=14
B 1532805685 20312 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-25209,31167) parent=20287 pop=16 chain=2
B 1532805689 20313 83bb62ad138f3c3762ce90d1f44586eefd41f292 F (-27131,30124) parent=20294 pop=16 chain=2
B 1532805716 20314 b529f2225fe2736c9968126be3b1d8a1b312a0ed M (-30061,27640) parent=20311 pop=17 chain=2
B 1532805719 20315 f8f22a06ce7652994d26423b8e6f7b2c2ebbbfcc F (-30775,27065) noParent pop=18 chain=1
D 1532805739 20313 83bb62ad138f3c3762ce90d1f44586eefd41f292 age=0.84 F (-27139,30105) hunger pop=17
B 1532805742 20316 83bb62ad138f3c3762ce90d1f44586eefd41f292 M (-30779,27044) parent=20315 pop=19 chain=2
D 1532805751 20314 b529f2225fe2736c9968126be3b1d8a1b312a0ed age=0.59 M (-30061,27640) hunger pop=17
D 1532805760 20316 83bb62ad138f3c3762ce90d1f44586eefd41f292 age=0.30 M (-30742,27021) disconnect pop=16
D 1532805787 20294 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=26.20 F (-27149,30104) hunger pop=15
D 1532805813 20221 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae age=51.66 M (10430,22946) hunger pop=14
B 1532805819 20317 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (-19729,33409) parent=20267 pop=15 chain=3
D 1532805824 20315 f8f22a06ce7652994d26423b8e6f7b2c2ebbbfcc age=15.76 F (-30732,27042) hunger pop=14
D 1532805834 20216 e4956590265a1d060c936f679e26cbfef5375390 age=56.76 F (10428,22948) hunger pop=13
D 1532805856 20220 ffd91fc0a827cf6eb0460f3eaa70e108723ce2ad age=52.37 M (10430,22947) hunger pop=12
D 1532805867 20317 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=0.78 M (-19728,33406) hunger pop=11
B 1532805870 20318 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (-18823,33668) parent=20265 pop=13 chain=3
D 1532805901 20296 2db3c65a47132d71bdd0e6cd21c72a2530750613 age=13.77 F (-25118,31032) hunger pop=11
D 1532805904 20295 6d6c049819f721fd1e1764b87fc51e5af0cb1e62 age=13.82 F (-24981,31038) hunger pop=11
B 1532805910 20319 6d6c049819f721fd1e1764b87fc51e5af0cb1e62 F (-25180,31179) parent=20287 pop=11 chain=2
B 1532805910 20320 2db3c65a47132d71bdd0e6cd21c72a2530750613 F (-25180,31179) parent=20287 pop=12 chain=2
D 1532805935 20320 2db3c65a47132d71bdd0e6cd21c72a2530750613 age=0.42 F (-25179,31177) hunger pop=11
D 1532805936 20319 6d6c049819f721fd1e1764b87fc51e5af0cb1e62 age=0.43 F (-25189,31174) hunger pop=11
B 1532805943 20321 6d6c049819f721fd1e1764b87fc51e5af0cb1e62 M (-30081,27616) parent=20311 pop=11 chain=2
B 1532805943 20322 2db3c65a47132d71bdd0e6cd21c72a2530750613 M (-30081,27616) parent=20311 pop=12 chain=2
B 1532805955 20323 e4956590265a1d060c936f679e26cbfef5375390 F (-31453,26332) noParent pop=13 chain=1
D 1532806073 20312 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=6.47 F (-25175,31169) hunger pop=12
B 1532806077 20324 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (-18826,33673) parent=20265 pop=14 chain=3
D 1532806108 20324 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.52 M (-18826,33633) hunger pop=12
B 1532806113 20325 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-19730,33414) parent=20267 pop=14 chain=3
D 1532806132 20287 5db648829c617c9adda45d5011f89ae1b6ca320b age=34.46 F (-25209,31138) hunger pop=12
B 1532806138 20326 5db648829c617c9adda45d5011f89ae1b6ca320b F (-18820,33671) parent=20265 pop=13 chain=3
D 1532806176 20326 5db648829c617c9adda45d5011f89ae1b6ca320b age=0.63 F (-18822,33673) hunger pop=12
B 1532806178 20327 5db648829c617c9adda45d5011f89ae1b6ca320b M (-31602,26429) parent=20323 pop=14 chain=2
D 1532806185 20265 f63158686241f94799358493b77865a6e98f3e91 age=30.06 F (-18810,33665) hunger pop=12
B 1532806189 20328 f63158686241f94799358493b77865a6e98f3e91 F (-30095,27609) parent=20311 pop=14 chain=2
D 1532806224 20327 5db648829c617c9adda45d5011f89ae1b6ca320b age=0.76 M (-31641,26395) hunger pop=12
B 1532806227 20329 5db648829c617c9adda45d5011f89ae1b6ca320b M (-18778,33702) parent=20299 pop=14 chain=4
D 1532806245 20318 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=6.24 M (-18779,33659) hunger pop=12
B 1532806249 20330 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-32230,25566) noParent pop=14 chain=1
D 1532806438 20325 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=5.41 F (-19744,33396) hunger pop=12
B 1532806443 20331 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (-32236,25483) parent=20330 pop=13 chain=2
B 1532806469 20332 f8f22a06ce7652994d26423b8e6f7b2c2ebbbfcc F (-31694,26587) parent=20323 pop=14 chain=2
D 1532806470 20331 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.45 M (-32222,25470) hunger pop=13
B 1532806475 20333 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (-19726,33410) parent=20267 pop=15 chain=3
B 1532806505 20334 092104a71b744272998d8e54860ce9e3ed618bcd F (-19725,33411) parent=20300 pop=15 chain=4
D 1532806517 20333 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.71 M (-19728,33407) hunger pop=14
B 1532806521 20335 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (-18819,33668) parent=20310 pop=16 chain=4
D 1532806657 20323 e4956590265a1d060c936f679e26cbfef5375390 age=25.69 F (-31813,26567) hunger pop=14
B 1532806660 20336 e4956590265a1d060c936f679e26cbfef5375390 F (-18836,33668) parent=20299 pop=16 chain=4
D 1532806675 20332 f8f22a06ce7652994d26423b8e6f7b2c2ebbbfcc age=3.45 F (-31798,26564) hunger pop=14
B 1532806680 20337 f8f22a06ce7652994d26423b8e6f7b2c2ebbbfcc F (-19726,33410) parent=20267 pop=16 chain=3
D 1532806736 20307 2a41c08e8f6b1d449af64c1fdd9f5aff333fc163 age=19.05 M (-19727,33409) disconnect pop=14
B 1532806789 20338 1450e5f2902af1a8f26baec0211402942ea42ca1 F (-19729,33409) parent=20267 pop=15 chain=3
B 1532806937 20339 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 M (-19726,33410) parent=20300 pop=16 chain=4
D 1532806957 20338 1450e5f2902af1a8f26baec0211402942ea42ca1 age=2.81 F (-19725,33410) hunger pop=15
D 1532806990 20299 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=27.10 F (-18799,33672) hunger pop=14
B 1532806993 20340 cfa113a0adb85298979ee1add6b19bbbb23bf21f M (-18825,33671) parent=20310 pop=16 chain=4
D 1532807121 20335 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=10.00 M (-18827,33641) hunger pop=14
B 1532807125 20341 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (-30064,27628) parent=20311 pop=16 chain=2
D 1532807141 20341 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.27 M (-30065,27634) disconnect pop=14
B 1532807157 20342 5b9effd9a33ad88eca011d48d9d1de7b3eb3de5b F (-19727,33417) parent=20300 pop=15 chain=4
D 1532807269 20342 5b9effd9a33ad88eca011d48d9d1de7b3eb3de5b age=1.88 F (-19725,33415) disconnect pop=14
B 1532807458 20343 272eefe94000b5ebe6cdea8b4393e01004e5b486 F (-19726,33405) parent=20334 pop=15 chain=5
B 1532807467 20344 43ab6ca124dc62a5b10a9833d24c11d6cc007118 M (-19727,33414) parent=20300 pop=16 chain=4
D 1532807894 20343 272eefe94000b5ebe6cdea8b4393e01004e5b486 age=7.27 F (-19692,33407) hunger pop=15
D 1532807907 20267 b52418d9c17566c55c83d4102c3fdce76e9069fe age=58.52 F (-19797,33423) hunger pop=14
D 1532807983 20330 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=42.89 F (-32211,25498) hunger pop=13
B 1532807985 20345 904abff78612c753af89a2fa194a734af78ef016 M (-18829,33667) parent=20310 pop=15 chain=4
D 1532808013 20345 904abff78612c753af89a2fa194a734af78ef016 age=0.46 M (-18834,33706) hunger pop=13
B 1532808017 20346 904abff78612c753af89a2fa194a734af78ef016 M (-19635,33448) parent=20334 pop=15 chain=5
B 1532808063 20347 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (-30048,27633) parent=20328 pop=15 chain=3
B 1532808089 20348 ca31dbaad18d70de196835827f6071a2671fd033 F (-19806,33359) parent=20337 pop=16 chain=4
B 1532808089 20349 3e65283dce05506992196720d2deaa11b27f2c6b F (-19806,33359) parent=20337 pop=17 chain=4
D 1532808097 20329 5db648829c617c9adda45d5011f89ae1b6ca320b age=31.18 M (-18828,33667) disconnect pop=16
D 1532808225 20311 2d38af3d973779b4f42df7ad1ea13fd0005876ad age=56.99 F (-30048,27594) hunger pop=15
B 1532808229 20350 2d38af3d973779b4f42df7ad1ea13fd0005876ad M (-19772,33424) parent=20334 pop=17 chain=5
D 1532808325 20350 2d38af3d973779b4f42df7ad1ea13fd0005876ad age=1.60 M (-19727,33422) disconnect pop=15
B 1532808336 20351 2d38af3d973779b4f42df7ad1ea13fd0005876ad M (-18830,33660) parent=20336 pop=16 chain=5
B 1532808369 20352 b52418d9c17566c55c83d4102c3fdce76e9069fe F (-30060,27636) parent=20328 pop=17 chain=3
D 1532808377 20351 2d38af3d973779b4f42df7ad1ea13fd0005876ad age=0.68 M (-18833,33664) disconnect pop=16
D 1532808462 20337 f8f22a06ce7652994d26423b8e6f7b2c2ebbbfcc age=29.72 F (-19729,33409) hunger pop=15
B 1532808511 20353 f8f22a06ce7652994d26423b8e6f7b2c2ebbbfcc M (-19728,33396) parent=20334 pop=16 chain=5
D 1532808559 20353 f8f22a06ce7652994d26423b8e6f7b2c2ebbbfcc age=0.80 M (-19734,33399) hunger pop=15
B 1532808562 20354 f8f22a06ce7652994d26423b8e6f7b2c2ebbbfcc M (-18820,33673) parent=20336 pop=17 chain=5
D 1532808635 20354 f8f22a06ce7652994d26423b8e6f7b2c2ebbbfcc age=1.21 M (-18833,33664) disconnect pop=15
B 1532808655 20355 83bb62ad138f3c3762ce90d1f44586eefd41f292 F (-32837,24880) noParent pop=16 chain=1
D 1532808710 20355 83bb62ad138f3c3762ce90d1f44586eefd41f292 age=14.91 F (-32825,24856) hunger pop=15
B 1532808713 20356 83bb62ad138f3c3762ce90d1f44586eefd41f292 M (-18821,33674) parent=20336 pop=17 chain=5
B 1532808715 20357 250486b3f6a24c372cf99ab1a0571d6a5f03ff1e M (-19728,33419) parent=20334 pop=18 chain=5
B 1532808715 20358 6947e065055fc68927802a05648a86d8eca8b444 M (-19728,33419) parent=20334 pop=19 chain=5
B 1532808722 20359 ca7af91e98c410efb7a0cf7740e385c70c865023 F (-33422,24035) noParent pop=19 chain=1
D 1532808785 20359 ca7af91e98c410efb7a0cf7740e385c70c865023 age=15.06 F (-33397,24004) hunger pop=18
B 1532808789 20360 ca7af91e98c410efb7a0cf7740e385c70c865023 F (-34118,23264) noParent pop=20 chain=1
