D 1547235031 1889632 45bc52b36480e144dfa5c71f28c3c5eadca5e700 age=14.68 F (-32848,-18508) hunger pop=39
B 1547235036 1889637 45bc52b36480e144dfa5c71f28c3c5eadca5e700 F (-32592,-18498) parent=1889636 pop=40 chain=2
D 1547235049 1889635 fcf955d89cdd6ad1726c37413472ad13eae79d95 age=0.45 M (-39750,-1370) hunger pop=39
B 1547235053 1889638 fcf955d89cdd6ad1726c37413472ad13eae79d95 M (-26442,-14539) parent=1889607 pop=41 chain=22
D 1547235057 1889517 0b9d9b85aa2ecf3c33138fc8e042c388805794d8 age=57.60 F (-26463,-14533) hunger pop=39
B 1547235062 1889639 0b9d9b85aa2ecf3c33138fc8e042c388805794d8 F (-39820,-1381) parent=1889606 pop=40 chain=12
D 1547235080 1889590 9319720990ce1d053cd3ab74d689b62e9fe6022d age=26.24 F (-39819,-1380) hunger pop=39
D 1547235082 1889638 fcf955d89cdd6ad1726c37413472ad13eae79d95 age=0.48 M (-26382,-14520) hunger pop=39
B 1547235084 1889640 9319720990ce1d053cd3ab74d689b62e9fe6022d F (-32434,-18474) noParent pop=41 chain=1
B 1547235086 1889641 fcf955d89cdd6ad1726c37413472ad13eae79d95 M (-32434,-18474) parent=1889640 pop=41 chain=2
D 1547235088 1889637 45bc52b36480e144dfa5c71f28c3c5eadca5e700 age=0.85 F (-32603,-18509) hunger pop=39
B 1547235093 1889642 45bc52b36480e144dfa5c71f28c3c5eadca5e700 F (-32187,-18374) noParent pop=40 chain=1
B 1547235094 1889643 738731412451a74f5e007ca694ac7742d4a0ede4 M (-39826,-1381) parent=1889585 pop=41 chain=12
D 1547235113 1889614 6ad6b2b153653f70c1972583f29786feb89ed284 age=12.49 M (-28129,-2447) hunger pop=40
B 1547235117 1889644 6ad6b2b153653f70c1972583f29786feb89ed284 M (-27846,-2423) parent=1889583 pop=42 chain=33
B 1547235125 1889645 dc9227d6144380afcd6690d7526cbd9d21f4cdb0 M (-27916,-2441) parent=1889586 pop=42 chain=33
B 1547235131 1889646 717ea83ff9a4f5d5df0c6d2597982f7f99535e7c F (-39823,-1383) parent=1889606 pop=43 chain=12
D 1547235131 1889626 d033d675f1e8fbc0855bad5533ca7d02bcab3ecc age=5.23 M (-39827,-1392) hunger pop=42
B 1547235135 1889647 d033d675f1e8fbc0855bad5533ca7d02bcab3ecc F (-39817,-1381) parent=1889576 pop=44 chain=11
D 1547235136 1889643 738731412451a74f5e007ca694ac7742d4a0ede4 age=0.71 M (-39823,-1383) hunger pop=42
B 1547235140 1889648 738731412451a74f5e007ca694ac7742d4a0ede4 M (-32121,-18429) parent=1889642 pop=44 chain=2
D 1547235153 1889644 6ad6b2b153653f70c1972583f29786feb89ed284 age=0.60 M (-27846,-2422) hunger pop=42
B 1547235158 1889649 6ad6b2b153653f70c1972583f29786feb89ed284 M (-39826,-1389) parent=1889611 pop=44 chain=13
D 1547235159 1889516 08aafa35fb864b6f82adc22adde4e2c9713b810e age=59.80 M (-26477,-14538) hunger pop=42
D 1547235186 1889648 738731412451a74f5e007ca694ac7742d4a0ede4 age=0.77 M (-32112,-18428) hunger pop=41
D 1547235187 1889641 fcf955d89cdd6ad1726c37413472ad13eae79d95 age=1.69 M (-32430,-18541) hunger pop=41
B 1547235190 1889650 738731412451a74f5e007ca694ac7742d4a0ede4 F (-32509,-18513) parent=1889636 pop=43 chain=2
B 1547235191 1889651 fcf955d89cdd6ad1726c37413472ad13eae79d95 F (-39782,-1301) parent=1889581 pop=44 chain=12
D 1547235192 1889640 9319720990ce1d053cd3ab74d689b62e9fe6022d age=15.80 F (-32396,-18557) hunger pop=42
B 1547235195 1889652 9319720990ce1d053cd3ab74d689b62e9fe6022d F (-26465,-14525) parent=1889607 pop=43 chain=22
D 1547235214 1889642 45bc52b36480e144dfa5c71f28c3c5eadca5e700 age=16.01 F (-32100,-18446) hunger pop=41
B 1547235218 1889653 45bc52b36480e144dfa5c71f28c3c5eadca5e700 F (-27918,-2442) parent=1889586 pop=43 chain=33
D 1547235218 1889651 fcf955d89cdd6ad1726c37413472ad13eae79d95 age=0.45 F (-39819,-1257) hunger pop=42
B 1547235222 1889654 fcf955d89cdd6ad1726c37413472ad13eae79d95 F (-39823,-1389) parent=1889571 pop=43 chain=12
B 1547235270 1889655 77a281606029457cc72be1b2002fefd7b40e2402 F (-39832,-1392) parent=1889616 pop=43 chain=13
D 1547235282 1889654 fcf955d89cdd6ad1726c37413472ad13eae79d95 age=1.01 F (-39786,-1392) hunger pop=42
B 1547235287 1889656 fcf955d89cdd6ad1726c37413472ad13eae79d95 F (-26461,-14523) parent=1889607 pop=44 chain=22
D 1547235297 1889650 738731412451a74f5e007ca694ac7742d4a0ede4 age=1.79 F (-32484,-18422) hunger pop=42
B 1547235302 1889657 738731412451a74f5e007ca694ac7742d4a0ede4 F (-39816,-1384) parent=1889576 pop=44 chain=11
D 1547235312 1889636 6c0b898ce9f1db402ce9d6b36fcd3975e14e04ca age=18.77 F (-32484,-18411) hunger pop=42
B 1547235315 1889658 6c0b898ce9f1db402ce9d6b36fcd3975e14e04ca F (-31879,-18391) noParent pop=44 chain=1
D 1547235317 1889656 fcf955d89cdd6ad1726c37413472ad13eae79d95 age=0.50 F (-26514,-14503) hunger pop=43
D 1547235318 1889655 77a281606029457cc72be1b2002fefd7b40e2402 age=0.80 F (-39830,-1389) hunger pop=42
B 1547235320 1889659 fcf955d89cdd6ad1726c37413472ad13eae79d95 M (-39823,-1386) parent=1889606 pop=44 chain=12
B 1547235323 1889660 77a281606029457cc72be1b2002fefd7b40e2402 M (-31884,-18379) parent=1889658 pop=43 chain=2
D 1547235351 1889618 42a92acea7f0b6b59128ed3b8d63d36e7490fcea age=13.91 F (-39847,-1393) hunger pop=42
B 1547235351 1889661 57f23795a670329fb7e1ec824f5a455100e75da7 F (-27916,-2447) parent=1889583 pop=44 chain=33
D 1547235356 1889660 77a281606029457cc72be1b2002fefd7b40e2402 age=0.54 M (-31905,-18415) hunger pop=43
B 1547235362 1889662 42a92acea7f0b6b59128ed3b8d63d36e7490fcea M (-27906,-2453) parent=1889617 pop=43 chain=34
D 1547235362 1889659 fcf955d89cdd6ad1726c37413472ad13eae79d95 age=0.69 M (-39778,-1346) hunger pop=42
B 1547235366 1889663 fcf955d89cdd6ad1726c37413472ad13eae79d95 M (-39817,-1381) parent=1889581 pop=44 chain=12
D 1547235383 1889589 963ca62e037ff4e1d327aab0d95445d9bb09a555 age=31.29 M (-39899,-1087) hunger pop=41
B 1547235385 1889664 77a281606029457cc72be1b2002fefd7b40e2402 F (-39822,-1395) parent=1889611 pop=43 chain=13
D 1547235403 1889630 0d4239841b30844972bd4a0872f7366eefcd41e9 age=7.37 M (-26459,-14528) hunger pop=41
B 1547235414 1889665 0d4239841b30844972bd4a0872f7366eefcd41e9 F (-31704,-18306) noParent pop=42 chain=1
D 1547235415 1889663 fcf955d89cdd6ad1726c37413472ad13eae79d95 age=0.82 M (-39779,-1415) hunger pop=41
B 1547235415 1889666 e5113c546af3dc4da0f7a1d33568051891aa439a F (-39814,-1383) parent=1889619 pop=43 chain=13
B 1547235419 1889667 fcf955d89cdd6ad1726c37413472ad13eae79d95 M (-27915,-2443) parent=1889586 pop=44 chain=33
D 1547235436 1889531 a4855ba8e010b5e5319ed67b3ba69d90eecf3d18 age=60.00 F (-39824,-1389) oldAge pop=42
D 1547235449 1889667 fcf955d89cdd6ad1726c37413472ad13eae79d95 age=0.50 M (-27955,-2433) hunger pop=42
B 1547235453 1889669 fcf955d89cdd6ad1726c37413472ad13eae79d95 M (-39824,-1379) parent=1889606 pop=44 chain=12
D 1547235479 1889669 fcf955d89cdd6ad1726c37413472ad13eae79d95 age=0.42 M (-39820,-1364) hunger pop=42
B 1547235482 1889670 fcf955d89cdd6ad1726c37413472ad13eae79d95 M (-26461,-14531) parent=1889607 pop=44 chain=22
D 1547235511 1889670 fcf955d89cdd6ad1726c37413472ad13eae79d95 age=0.49 M (-26484,-14539) hunger pop=42
B 1547235515 1889671 fcf955d89cdd6ad1726c37413472ad13eae79d95 F (-32037,-18404) parent=1889658 pop=44 chain=2
D 1547235528 1889628 19bfee5e1cafdc5c4290c12ec3df703b728808a3 age=10.33 M (-27907,-2436) hunger pop=42
B 1547235530 1889672 5de1bbf1962ac59cd472b9ea0485b9b139a73354 F (-31686,-18323) parent=1889665 pop=44 chain=2
D 1547235558 1889625 d195778cd94cc96a4c729d02f312aa9c558c7980 age=12.76 M (-39835,-1247) hunger pop=42
B 1547235562 1889673 d195778cd94cc96a4c729d02f312aa9c558c7980 M (-39814,-1382) parent=1889585 pop=44 chain=12
D 1547235574 1889646 717ea83ff9a4f5d5df0c6d2597982f7f99535e7c age=7.39 F (-39813,-1383) hunger pop=42
B 1547235579 1889674 717ea83ff9a4f5d5df0c6d2597982f7f99535e7c F (-39829,-1384) parent=1889616 pop=43 chain=13
D 1547235579 1889671 fcf955d89cdd6ad1726c37413472ad13eae79d95 age=1.08 F (-32041,-18447) hunger pop=42
B 1547235583 1889675 fcf955d89cdd6ad1726c37413472ad13eae79d95 F (-39826,-1385) parent=1889619 pop=44 chain=13
D 1547235610 1889675 fcf955d89cdd6ad1726c37413472ad13eae79d95 age=0.45 F (-39780,-1427) hunger pop=42
D 1547235612 1889545 f6525e820ef807954d25bb1fcf0d5896342aae6a age=58.04 F (-39809,-1383) hunger pop=42
B 1547235614 1889676 fcf955d89cdd6ad1726c37413472ad13eae79d95 F (-39823,-1388) parent=1889611 pop=44 chain=13
D 1547235615 1889547 6f03c3e715098744f68cde5b093a14991465640d age=57.70 M (-27856,-2463) hunger pop=43
B 1547235616 1889677 f6525e820ef807954d25bb1fcf0d5896342aae6a M (-27916,-2440) parent=1889586 pop=44 chain=33
B 1547235620 1889678 6f03c3e715098744f68cde5b093a14991465640d M (-39810,-1382) parent=1889606 pop=44 chain=12
D 1547235634 1889541 04d1c3573f2ebf57f6fa8da1aeb8e543606949b6 age=59.61 F (-26466,-14519) hunger pop=42
D 1547235641 1889676 fcf955d89cdd6ad1726c37413472ad13eae79d95 age=0.45 F (-39817,-1425) hunger pop=41
B 1547235645 1889679 fcf955d89cdd6ad1726c37413472ad13eae79d95 M (-39826,-1384) parent=1889581 pop=43 chain=12
D 1547235648 1889658 6c0b898ce9f1db402ce9d6b36fcd3975e14e04ca age=19.54 F (-32055,-18441) hunger pop=41
D 1547235663 1889649 6ad6b2b153653f70c1972583f29786feb89ed284 age=8.43 M (-39780,-1500) hunger pop=40
D 1547235684 1889679 fcf955d89cdd6ad1726c37413472ad13eae79d95 age=0.66 M (-39845,-1364) hunger pop=39
B 1547235688 1889680 fcf955d89cdd6ad1726c37413472ad13eae79d95 M (-31700,-18293) parent=1889665 pop=41 chain=2
B 1547235692 1889681 2369ee3ee45e1bac522c16d101fa26bf409616f3 F (-27916,-2454) parent=1889617 pop=41 chain=34
B 1547235699 1889682 6ad6b2b153653f70c1972583f29786feb89ed284 M (-27914,-2463) parent=1889583 pop=42 chain=33
B 1547235701 1889683 6c0b898ce9f1db402ce9d6b36fcd3975e14e04ca F (-31376,-18245) noParent pop=43 chain=1
B 1547235707 1889684 633c83acb5504aacc3fcbf2bf64680cd8ecaedd5 F (-31369,-18241) parent=1889683 pop=44 chain=2
D 1547235716 1889666 e5113c546af3dc4da0f7a1d33568051891aa439a age=5.01 F (-39827,-1392) hunger pop=43
B 1547235721 1889685 e5113c546af3dc4da0f7a1d33568051891aa439a M (-39826,-1384) parent=1889581 pop=44 chain=12
B 1547235738 1889686 963ca62e037ff4e1d327aab0d95445d9bb09a555 M (-26460,-14533) parent=1889607 pop=45 chain=22
D 1547235741 1889546 3b8e089a42102de8c1a193235a22374bf560d1e0 age=60.00 F (-39824,-1384) oldAge pop=44
B 1547235745 1889687 3b8e089a42102de8c1a193235a22374bf560d1e0 F (-31216,-18110) noParent pop=46 chain=1
D 1547235748 1889687 3b8e089a42102de8c1a193235a22374bf560d1e0 age=14.04 F (-31216,-18110) disconnect pop=44
B 1547235750 1889688 3b8e089a42102de8c1a193235a22374bf560d1e0 F (-30977,-18098) noParent pop=46 chain=1
D 1547235752 1889688 3b8e089a42102de8c1a193235a22374bf560d1e0 age=14.03 F (-30977,-18098) disconnect pop=45
B 1547235754 1889689 3b8e089a42102de8c1a193235a22374bf560d1e0 F (-30658,-17975) noParent pop=46 chain=1
D 1547235755 1889689 3b8e089a42102de8c1a193235a22374bf560d1e0 age=14.02 F (-30658,-17975) disconnect pop=45
B 1547235758 1889690 3b8e089a42102de8c1a193235a22374bf560d1e0 F (-30524,-17898) noParent pop=46 chain=1
D 1547235759 1889612 7b214a60f8687b429af911b5f10c059b62c6e64f age=23.74 M (-26459,-14528) hunger pop=45
D 1547235759 1889690 3b8e089a42102de8c1a193235a22374bf560d1e0 age=14.02 F (-30524,-17898) disconnect pop=45
D 1547235760 1889581 1e0e01189ce344ca37d81d59d109ff520acd13b6 age=38.51 F (-39807,-1382) hunger pop=45
B 1547235762 1889691 3b8e089a42102de8c1a193235a22374bf560d1e0 F (-30225,-17830) noParent pop=46 chain=1
D 1547235763 1889691 3b8e089a42102de8c1a193235a22374bf560d1e0 age=14.02 F (-30225,-17830) disconnect pop=45
B 1547235764 1889692 1e0e01189ce344ca37d81d59d109ff520acd13b6 F (-30038,-17634) noParent pop=46 chain=1
B 1547235765 1889693 3b8e089a42102de8c1a193235a22374bf560d1e0 M (-30038,-17634) parent=1889692 pop=45 chain=2
D 1547235767 1889693 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.03 M (-30038,-17634) disconnect pop=44
B 1547235769 1889694 3b8e089a42102de8c1a193235a22374bf560d1e0 F (-29747,-17582) noParent pop=45 chain=1
D 1547235771 1889694 3b8e089a42102de8c1a193235a22374bf560d1e0 age=14.02 F (-29747,-17582) disconnect pop=44
B 1547235773 1889695 3b8e089a42102de8c1a193235a22374bf560d1e0 F (-29611,-17486) noParent pop=45 chain=1
D 1547235774 1889695 3b8e089a42102de8c1a193235a22374bf560d1e0 age=14.02 F (-29611,-17486) disconnect pop=44
B 1547235777 1889696 3b8e089a42102de8c1a193235a22374bf560d1e0 F (-29354,-17380) noParent pop=45 chain=1
D 1547235777 1889680 fcf955d89cdd6ad1726c37413472ad13eae79d95 age=1.49 M (-31743,-18347) hunger pop=44
D 1547235778 1889696 3b8e089a42102de8c1a193235a22374bf560d1e0 age=14.03 F (-29354,-17380) disconnect pop=44
B 1547235781 1889697 3b8e089a42102de8c1a193235a22374bf560d1e0 F (-29167,-17159) noParent pop=45 chain=1
B 1547235781 1889698 fcf955d89cdd6ad1726c37413472ad13eae79d95 F (-39822,-1391) parent=1889611 pop=46 chain=13
D 1547235782 1889697 3b8e089a42102de8c1a193235a22374bf560d1e0 age=14.01 F (-29167,-17159) disconnect pop=45
B 1547235784 1889699 3b8e089a42102de8c1a193235a22374bf560d1e0 F (-31386,-18226) parent=1889683 pop=45 chain=2
B 1547235784 1889700 7b214a60f8687b429af911b5f10c059b62c6e64f F (-39821,-1387) parent=1889616 pop=46 chain=13
D 1547235787 1889699 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.06 F (-31386,-18226) disconnect pop=44
B 1547235790 1889701 3b8e089a42102de8c1a193235a22374bf560d1e0 F (-28970,-17039) noParent pop=46 chain=1
D 1547235796 1889701 3b8e089a42102de8c1a193235a22374bf560d1e0 age=14.10 F (-28976,-17039) disconnect pop=44
B 1547235799 1889702 3b8e089a42102de8c1a193235a22374bf560d1e0 F (-28702,-16883) noParent pop=46 chain=1
D 1547235801 1889702 3b8e089a42102de8c1a193235a22374bf560d1e0 age=14.03 F (-28702,-16883) disconnect pop=45
B 1547235804 1889703 3b8e089a42102de8c1a193235a22374bf560d1e0 F (-27910,-2448) parent=1889617 pop=46 chain=34
D 1547235808 1889698 fcf955d89cdd6ad1726c37413472ad13eae79d95 age=0.45 F (-39783,-1440) hunger pop=44
B 1547235812 1889704 fcf955d89cdd6ad1726c37413472ad13eae79d95 F (-39820,-1383) parent=1889619 pop=46 chain=13
D 1547235834 1889605 34de9f9c3232037cd2fd8538c64b10b34e007502 age=29.21 M (-39816,-1391) disconnect pop=44
D 1547235845 1889704 fcf955d89cdd6ad1726c37413472ad13eae79d95 age=0.56 F (-39874,-1370) hunger pop=43
B 1547235849 1889705 fcf955d89cdd6ad1726c37413472ad13eae79d95 M (-31377,-18248) parent=1889683 pop=45 chain=2
D 1547235880 1889705 fcf955d89cdd6ad1726c37413472ad13eae79d95 age=0.52 M (-31402,-18226) hunger pop=43
B 1547235885 1889706 fcf955d89cdd6ad1726c37413472ad13eae79d95 F (-31693,-18316) parent=1889665 pop=45 chain=2
B 1547235891 1889707 20cd900f5c9a6c2f82b7bcd39ba50567c57c331f M (-39813,-1380) parent=1889585 pop=44 chain=12
D 1547235895 1889673 d195778cd94cc96a4c729d02f312aa9c558c7980 age=5.56 M (-39815,-1383) hunger pop=43
B 1547235896 1889708 ec248a4ccffb71c3be083f70af0fedcb29b9c274 F (-27910,-2452) parent=1889586 pop=45 chain=33
D 1547235904 1889571 8068907ada0e2e0f449f6c263ff4bd7ea3ff9bdc age=49.25 F (-39821,-1388) hunger pop=43
B 1547235923 1889710 2524e6818c62a9c2ed21287d4e62092212e6ef74 M (-30080,-17429) parent=1889692 pop=45 chain=2
D 1547235940 1889563 9aee434615098cac6ac21cb33b5f76e0c8a7fdc8 age=55.39 M (-39826,-1386) hunger pop=44
B 1547235946 1889711 9aee434615098cac6ac21cb33b5f76e0c8a7fdc8 F (-27907,-2449) parent=1889617 pop=45 chain=34
D 1547235946 1889706 fcf955d89cdd6ad1726c37413472ad13eae79d95 age=1.02 F (-31653,-18301) hunger pop=44
D 1547235947 1889560 d44f02cf23d0514cc9a2b07e42a305bf07d37810 age=57.12 F (-39812,-1380) hunger pop=44
D 1547235948 1889645 dc9227d6144380afcd6690d7526cbd9d21f4cdb0 age=13.71 M (-27907,-2449) hunger pop=44
B 1547235950 1889712 fcf955d89cdd6ad1726c37413472ad13eae79d95 M (-26454,-14535) parent=1889607 pop=46 chain=22
D 1547235956 1889685 e5113c546af3dc4da0f7a1d33568051891aa439a age=3.92 M (-39825,-1385) hunger pop=42
B 1547235958 1889713 92021c78f16340680ee1232b7cae7cac3774e1d1 M (-39825,-1349) parent=1889606 pop=44 chain=12
B 1547235961 1889714 e5113c546af3dc4da0f7a1d33568051891aa439a M (-39760,-1403) parent=1889639 pop=45 chain=13
D 1547235976 1889674 717ea83ff9a4f5d5df0c6d2597982f7f99535e7c age=6.61 F (-39813,-1384) hunger pop=43
D 1547235976 1889707 20cd900f5c9a6c2f82b7bcd39ba50567c57c331f age=1.42 M (-39819,-1383) hunger pop=43
D 1547235977 1889611 2d0d0da26e2041213f1d64d00ea3bcce3a9ef071 age=27.83 F (-39825,-1393) hunger pop=43
B 1547235980 1889715 717ea83ff9a4f5d5df0c6d2597982f7f99535e7c M (-39831,-1386) parent=1889616 pop=45 chain=13
B 1547235982 1889716 20cd900f5c9a6c2f82b7bcd39ba50567c57c331f M (-39827,-1392) parent=1889647 pop=44 chain=12
D 1547235985 1889712 fcf955d89cdd6ad1726c37413472ad13eae79d95 age=0.59 M (-26438,-14482) hunger pop=42
B 1547235989 1889717 fcf955d89cdd6ad1726c37413472ad13eae79d95 F (-30120,-17409) parent=1889692 pop=44 chain=2
D 1547235994 1889684 633c83acb5504aacc3fcbf2bf64680cd8ecaedd5 age=4.78 F (-31405,-18232) hunger pop=42
B 1547236002 1889718 633c83acb5504aacc3fcbf2bf64680cd8ecaedd5 F (-28480,-16815) noParent pop=43 chain=1
D 1547236005 1889710 2524e6818c62a9c2ed21287d4e62092212e6ef74 age=1.37 M (-30080,-17429) hunger pop=42
D 1547236009 1889713 92021c78f16340680ee1232b7cae7cac3774e1d1 age=0.84 M (-39818,-1357) hunger pop=42
B 1547236009 1889719 2524e6818c62a9c2ed21287d4e62092212e6ef74 F (-28479,-16815) parent=1889718 pop=44 chain=2
D 1547236022 1889715 717ea83ff9a4f5d5df0c6d2597982f7f99535e7c age=0.70 M (-39820,-1382) hunger pop=41
B 1547236026 1889720 717ea83ff9a4f5d5df0c6d2597982f7f99535e7c M (-39820,-1383) parent=1889619 pop=43 chain=13
D 1547236027 1889719 2524e6818c62a9c2ed21287d4e62092212e6ef74 age=0.30 F (-28474,-16814) disconnect pop=41
D 1547236029 1889647 d033d675f1e8fbc0855bad5533ca7d02bcab3ecc age=14.91 F (-39824,-1389) hunger pop=41
B 1547236031 1889721 2524e6818c62a9c2ed21287d4e62092212e6ef74 F (-39796,-1402) parent=1889639 pop=43 chain=13
B 1547236035 1889722 d033d675f1e8fbc0855bad5533ca7d02bcab3ecc M (-39824,-1398) parent=1889619 pop=42 chain=13
D 1547236057 1889720 717ea83ff9a4f5d5df0c6d2597982f7f99535e7c age=0.52 M (-39815,-1339) hunger pop=41
B 1547236061 1889723 717ea83ff9a4f5d5df0c6d2597982f7f99535e7c F (-26464,-14520) parent=1889652 pop=43 chain=23
D 1547236065 1889639 0b9d9b85aa2ecf3c33138fc8e042c388805794d8 age=16.71 F (-39821,-1377) hunger pop=41
D 1547236066 1889721 2524e6818c62a9c2ed21287d4e62092212e6ef74 age=0.59 F (-39821,-1383) hunger pop=41
B 1547236068 1889724 0b9d9b85aa2ecf3c33138fc8e042c388805794d8 F (-27913,-2447) parent=1889653 pop=43 chain=34
B 1547236069 1889725 2524e6818c62a9c2ed21287d4e62092212e6ef74 F (-31702,-18323) parent=1889665 pop=44 chain=2
D 1547236071 1889714 e5113c546af3dc4da0f7a1d33568051891aa439a age=1.83 M (-39826,-1385) hunger pop=42
B 1547236077 1889726 e5113c546af3dc4da0f7a1d33568051891aa439a F (-28486,-16817) parent=1889718 pop=42 chain=2
D 1547236081 1889717 fcf955d89cdd6ad1726c37413472ad13eae79d95 age=1.54 F (-30095,-17411) hunger pop=41
B 1547236082 1889727 48d7221bd2fa3f907a4dab48cd768ee369b0c444 F (-28269,-16629) noParent pop=43 chain=1
B 1547236084 1889728 fcf955d89cdd6ad1726c37413472ad13eae79d95 M (-28269,-16629) parent=1889727 pop=44 chain=2
B 1547236088 1889729 f84123a076755bf13022ae8680808814774f3e65 M (-28484,-16818) parent=1889718 pop=44 chain=2
D 1547236100 1889700 7b214a60f8687b429af911b5f10c059b62c6e64f age=5.27 F (-39829,-1400) hunger pop=43
B 1547236114 1889730 7b214a60f8687b429af911b5f10c059b62c6e64f F (-31378,-18239) parent=1889683 pop=44 chain=2
B 1547236142 1889731 2059a9dae8b18e41b9ed82f04944ced84ef11938 M (-39814,-1380) parent=1889657 pop=45 chain=12
B 1547236144 1889732 4c9837d3e297a1c96807469d7f50d792127172c7 F (-30112,-17424) parent=1889692 pop=46 chain=2
D 1547236169 1889731 2059a9dae8b18e41b9ed82f04944ced84ef11938 age=0.45 M (-39814,-1380) hunger pop=45
B 1547236173 1889733 2d0d0da26e2041213f1d64d00ea3bcce3a9ef071 F (-26463,-14534) parent=1889607 pop=47 chain=22
B 1547236174 1889734 2059a9dae8b18e41b9ed82f04944ced84ef11938 F (-39823,-1385) parent=1889619 pop=48 chain=13
D 1547236189 1889728 fcf955d89cdd6ad1726c37413472ad13eae79d95 age=1.74 M (-28279,-16594) hunger pop=46
D 1547236191 1889729 f84123a076755bf13022ae8680808814774f3e65 age=1.72 M (-28486,-16815) hunger pop=46
B 1547236193 1889735 fcf955d89cdd6ad1726c37413472ad13eae79d95 M (-27910,-2451) parent=1889661 pop=48 chain=34
B 1547236194 1889736 f84123a076755bf13022ae8680808814774f3e65 M (-39924,-1383) parent=1889606 pop=48 chain=12
D 1547236199 1889727 48d7221bd2fa3f907a4dab48cd768ee369b0c444 age=15.95 F (-28309,-16613) hunger pop=46
B 1547236217 1889737 48d7221bd2fa3f907a4dab48cd768ee369b0c444 F (-27910,-2447) parent=1889617 pop=47 chain=34
D 1547236224 1889726 e5113c546af3dc4da0f7a1d33568051891aa439a age=2.45 F (-28487,-16821) hunger pop=46
D 1547236225 1889735 fcf955d89cdd6ad1726c37413472ad13eae79d95 age=0.53 M (-27950,-2429) hunger pop=46
B 1547236228 1889738 e5113c546af3dc4da0f7a1d33568051891aa439a M (-39828,-1385) parent=1889616 pop=48 chain=13
B 1547236228 1889739 fcf955d89cdd6ad1726c37413472ad13eae79d95 M (-28488,-16821) parent=1889718 pop=49 chain=2
D 1547236230 1889736 f84123a076755bf13022ae8680808814774f3e65 age=0.59 M (-39874,-1371) hunger pop=46
B 1547236233 1889740 f84123a076755bf13022ae8680808814774f3e65 F (-30126,-17441) parent=1889692 pop=48 chain=2
B 1547236266 1889741 2d141406ccf05075f82dfd58e63b989cc43d2d59 M (-26465,-14523) parent=1889652 pop=48 chain=23
D 1547236284 1889739 fcf955d89cdd6ad1726c37413472ad13eae79d95 age=0.92 M (-28538,-16809) hunger pop=47
B 1547236289 1889742 fcf955d89cdd6ad1726c37413472ad13eae79d95 M (-39823,-1381) parent=1889657 pop=48 chain=12
B 1547236299 1889743 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 F (-39822,-1379) parent=1889664 pop=49 chain=14
D 1547236318 1889742 fcf955d89cdd6ad1726c37413472ad13eae79d95 age=0.48 M (-39792,-1366) hunger pop=48
B 1547236322 1889744 fcf955d89cdd6ad1726c37413472ad13eae79d95 F (-31691,-18305) parent=1889665 pop=50 chain=2
D 1547236334 1889565 06ff6f9ee5dcb926d868458068500f0b51efb866 age=59.62 M (-26454,-14522) hunger pop=48
D 1547236377 1889744 fcf955d89cdd6ad1726c37413472ad13eae79d95 age=0.91 F (-31679,-18277) hunger pop=47
B 1547236381 1889745 fcf955d89cdd6ad1726c37413472ad13eae79d95 F (-39827,-1385) parent=1889619 pop=49 chain=13
D 1547236384 1889738 e5113c546af3dc4da0f7a1d33568051891aa439a age=2.60 M (-39821,-1395) hunger pop=47
B 1547236390 1889746 e5113c546af3dc4da0f7a1d33568051891aa439a M (-31387,-18258) parent=1889683 pop=48 chain=2
B 1547236394 1889747 06ff6f9ee5dcb926d868458068500f0b51efb866 M (-27917,-2448) parent=1889661 pop=49 chain=34
D 1547236423 1889745 fcf955d89cdd6ad1726c37413472ad13eae79d95 age=0.69 F (-39834,-1372) hunger pop=48
D 1547236426 1889746 e5113c546af3dc4da0f7a1d33568051891aa439a age=0.60 M (-31365,-18243) hunger pop=48
B 1547236426 1889748 fcf955d89cdd6ad1726c37413472ad13eae79d95 F (-39823,-1382) parent=1889657 pop=50 chain=12
B 1547236431 1889749 e5113c546af3dc4da0f7a1d33568051891aa439a F (-28496,-16836) parent=1889718 pop=50 chain=2
D 1547236442 1889678 6f03c3e715098744f68cde5b093a14991465640d age=13.71 M (-39818,-1377) killer_1889576 pop=48
B 1547236450 1889750 6f03c3e715098744f68cde5b093a14991465640d M (-26457,-14536) parent=1889607 pop=49 chain=22
D 1547236451 1889748 fcf955d89cdd6ad1726c37413472ad13eae79d95 age=0.41 F (-39831,-1376) hunger pop=48
B 1547236458 1889751 fcf955d89cdd6ad1726c37413472ad13eae79d95 F (-39821,-1381) parent=1889606 pop=49 chain=12
D 1547236473 1889740 f84123a076755bf13022ae8680808814774f3e65 age=4.00 F (-30120,-17418) hunger pop=48
B 1547236476 1889752 f84123a076755bf13022ae8680808814774f3e65 M (-39827,-1384) parent=1889664 pop=50 chain=14
D 1547236485 1889751 fcf955d89cdd6ad1726c37413472ad13eae79d95 age=0.45 F (-39771,-1393) hunger pop=48
B 1547236489 1889753 fcf955d89cdd6ad1726c37413472ad13eae79d95 M (-26466,-14521) parent=1889652 pop=50 chain=23
B 1547236508 1889754 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 F (-27918,-2441) parent=1889653 pop=50 chain=34
