B 1534545181 1099584 8375fbffa1d046e671c57115b1b8eaef1eb213bb M (9992058,1406) parent=1099450 pop=81 chain=2
B 1534545182 1099585 67f95f31d1cdef01ff9c13d4f07076fc0bdf1160 F (9979457,7610) parent=1099297 pop=82 chain=9
D 1534545186 1099571 88b50968648c0230efe39c4c6145265780aabd34 age=17.03 F (9996123,1885) hunger pop=81
B 1534545188 1099586 42fb1e507a43b7ca5554ffe426abf5d943f2ac90 M (10004142,-4166) parent=1099417 pop=83 chain=3
B 1534545191 1099587 88b50968648c0230efe39c4c6145265780aabd34 F (9994069,1545) parent=1099485 pop=83 chain=3
B 1534545212 1099588 4168fc324030848b3632df52d09edf5427c9d32b F (10009037,15853) parent=1099386 pop=84 chain=25
D 1534545219 1099532 2b1c5b5222ec835a964b0b75189f8cc992540a5b age=8.07 M (9972595,18300) hunger pop=83
B 1534545222 1099589 2b1c5b5222ec835a964b0b75189f8cc992540a5b M (10004164,-4186) parent=1099399 pop=85 chain=3
D 1534545229 1099485 d8e47effa59cfe7c920c295fe5a381ed2a951ec0 age=16.12 F (9994055,1538) hunger pop=83
D 1534545237 1099588 4168fc324030848b3632df52d09edf5427c9d32b age=0.41 F (10009037,15853) hunger pop=82
B 1534545239 1099591 9292ab0598abe8794c3509fc6e49297c38258b3f M (10004150,-4191) parent=1099500 pop=84 chain=4
B 1534545241 1099592 4168fc324030848b3632df52d09edf5427c9d32b M (9979497,7529) parent=1099339 pop=85 chain=9
D 1534545248 1099555 656afec9ac2be4683307d0ab0477919aaeb82865 age=5.55 F (9972598,18281) hunger pop=83
D 1534545250 1099583 c7164819afd71fb4407497a640332fd78bf2e9e8 age=1.33 F (10004161,-4178) hunger pop=83
B 1534545251 1099593 656afec9ac2be4683307d0ab0477919aaeb82865 F (9979451,7612) parent=1099422 pop=85 chain=10
B 1534545254 1099594 c7164819afd71fb4407497a640332fd78bf2e9e8 M (10009039,15851) parent=1099386 pop=85 chain=25
D 1534545262 1099585 67f95f31d1cdef01ff9c13d4f07076fc0bdf1160 age=1.33 F (9979451,7608) hunger pop=83
D 1534545265 1099584 8375fbffa1d046e671c57115b1b8eaef1eb213bb age=1.39 M (9992038,1392) hunger pop=83
B 1534545265 1099595 67f95f31d1cdef01ff9c13d4f07076fc0bdf1160 M (9972547,18299) parent=1099454 pop=85 chain=5
D 1534545268 1099592 4168fc324030848b3632df52d09edf5427c9d32b age=0.45 M (9979504,7534) hunger pop=83
B 1534545271 1099596 4168fc324030848b3632df52d09edf5427c9d32b M (10004263,-4163) parent=1099437 pop=84 chain=3
D 1534545280 1099594 c7164819afd71fb4407497a640332fd78bf2e9e8 age=0.45 M (10009038,15851) hunger pop=82
B 1534545281 1099597 5af5d25c9a885f24383e1629d62dc36f0d59573a M (9979430,7593) parent=1099467 pop=84 chain=10
D 1534545290 1099369 88bbe21a409d06b758928bdb9b6ebc8cdf84f93d age=46.33 F (9986285,2340) disconnect pop=82
D 1534545292 1099595 67f95f31d1cdef01ff9c13d4f07076fc0bdf1160 age=0.44 M (9972571,18300) hunger pop=82
B 1534545294 1099598 8375fbffa1d046e671c57115b1b8eaef1eb213bb M (9986811,1809) parent=1099442 pop=84 chain=3
B 1534545295 1099599 67f95f31d1cdef01ff9c13d4f07076fc0bdf1160 M (9979436,7544) parent=1099501 pop=84 chain=10
B 1534545297 1099600 c7164819afd71fb4407497a640332fd78bf2e9e8 M (10009047,15887) parent=1099431 pop=84 chain=26
D 1534545297 1099596 4168fc324030848b3632df52d09edf5427c9d32b age=0.44 M (10004242,-4154) hunger pop=83
B 1534545300 1099601 4168fc324030848b3632df52d09edf5427c9d32b F (9986865,38854) parent=1099465 pop=85 chain=17
B 1534545310 1099602 3905b9afc993e44074835f90e40be43b8f67e8f1 M (9992086,1393) parent=1099503 pop=85 chain=3
D 1534545320 1099542 bdcbe1cea9a8241983fbc06e03b3b6d4021c28a8 age=8.54 F (9979745,7923) hunger pop=84
B 1534545324 1099603 bdcbe1cea9a8241983fbc06e03b3b6d4021c28a8 F (10004150,-4219) parent=1099475 pop=86 chain=3
D 1534545326 1099428 d0a075d77447ee1fd4238e69c70a8e2b2152d78c age=25.12 M (10001829,5197) disconnect pop=84
D 1534545328 1099599 67f95f31d1cdef01ff9c13d4f07076fc0bdf1160 age=0.55 M (9979452,7542) hunger pop=84
D 1534545337 1099498 bc62b853dd7648e57640af1c982323cc8ac0c637 age=16.70 M (9995116,1664) hunger pop=82
D 1534545346 1099603 bdcbe1cea9a8241983fbc06e03b3b6d4021c28a8 age=0.38 F (10004142,-4190) disconnect pop=81
B 1534545349 1099604 67f95f31d1cdef01ff9c13d4f07076fc0bdf1160 M (9994056,1525) parent=1099483 pop=83 chain=2
D 1534545371 1099604 67f95f31d1cdef01ff9c13d4f07076fc0bdf1160 age=0.37 M (9994051,1516) hunger pop=81
D 1534545383 1099472 1e115012ee54147995ca987bc9650114722b842e age=19.79 M (10009029,15908) disconnect pop=80
B 1534545387 1099605 67f95f31d1cdef01ff9c13d4f07076fc0bdf1160 F (10004157,-4179) parent=1099399 pop=82 chain=3
D 1534545400 1099539 d6df312730277fb3706e4ed6fbf41556cc737bdb age=10.31 F (9979465,7612) hunger pop=80
D 1534545407 1099587 88b50968648c0230efe39c4c6145265780aabd34 age=3.60 F (9994054,1539) hunger pop=79
B 1534545413 1099606 88b50968648c0230efe39c4c6145265780aabd34 M (9972583,18376) parent=1099516 pop=80 chain=5
D 1534545414 1099605 67f95f31d1cdef01ff9c13d4f07076fc0bdf1160 age=0.45 F (10004185,-4170) hunger pop=79
B 1534545416 1099607 d0990b0a2fbc79f08b877b20904a2807d0325461 F (10009029,15909) parent=1099431 pop=81 chain=26
D 1534545417 1099265 5fef7f4b58fc6aa8b95843ea9e473b5b6ac9d586 age=47.70 F (9972594,18281) hunger pop=80
B 1534545417 1099608 67f95f31d1cdef01ff9c13d4f07076fc0bdf1160 M (10004149,-4188) parent=1099500 pop=82 chain=4
B 1534545419 1099609 5fef7f4b58fc6aa8b95843ea9e473b5b6ac9d586 F (9986865,38854) parent=1099465 pop=82 chain=17
B 1534545420 1099610 43b2f5392221cd2f07afc786812fff1333e4157c F (9992085,1405) parent=1099503 pop=83 chain=3
D 1534545421 1099607 d0990b0a2fbc79f08b877b20904a2807d0325461 age=0.08 F (10009029,15909) disconnect pop=82
D 1534545424 1099442 2960527f6d54ce334669aa03c68cdd725d34e955 age=24.72 F (9986821,1762) hunger pop=81
B 1534545424 1099611 d64ab72a29628e021ba4c449da2138bded800362 F (10004203,-4277) parent=1099417 pop=83 chain=3
B 1534545433 1099612 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 M (9992084,1406) parent=1099450 pop=82 chain=2
D 1534545438 1099608 67f95f31d1cdef01ff9c13d4f07076fc0bdf1160 age=0.35 M (10004162,-4200) hunger pop=81
D 1534545439 1099606 88b50968648c0230efe39c4c6145265780aabd34 age=0.44 M (9972586,18384) hunger pop=81
B 1534545441 1099613 67f95f31d1cdef01ff9c13d4f07076fc0bdf1160 M (9979441,7616) parent=1099422 pop=83 chain=10
B 1534545444 1099614 88b50968648c0230efe39c4c6145265780aabd34 F (10009035,15859) parent=1099386 pop=83 chain=25
B 1534545453 1099615 d6df312730277fb3706e4ed6fbf41556cc737bdb F (9979306,7633) parent=1099467 pop=83 chain=10
D 1534545456 1099500 b09a51098f5f08e68db637e1f9b374ded2e6020d age=18.29 F (10004128,-4187) hunger pop=82
B 1534545460 1099616 b09a51098f5f08e68db637e1f9b374ded2e6020d F (9979505,7573) parent=1099339 pop=84 chain=9
D 1534545466 1099598 8375fbffa1d046e671c57115b1b8eaef1eb213bb age=2.87 M (9986865,1778) hunger pop=82
D 1534545471 1099614 88b50968648c0230efe39c4c6145265780aabd34 age=0.45 F (10009027,15876) hunger pop=82
D 1534545471 1099613 67f95f31d1cdef01ff9c13d4f07076fc0bdf1160 age=0.50 M (9979429,7606) hunger pop=81
B 1534545473 1099617 8375fbffa1d046e671c57115b1b8eaef1eb213bb M (10004148,-4204) parent=1099475 pop=83 chain=3
B 1534545475 1099618 67f95f31d1cdef01ff9c13d4f07076fc0bdf1160 F (10004151,-4215) parent=1099519 pop=84 chain=4
B 1534545476 1099619 88b50968648c0230efe39c4c6145265780aabd34 F (9972594,18281) parent=1099454 pop=84 chain=5
D 1534545481 1099609 5fef7f4b58fc6aa8b95843ea9e473b5b6ac9d586 age=1.03 F (9986873,38842) hunger pop=82
D 1534545487 1099616 b09a51098f5f08e68db637e1f9b374ded2e6020d age=0.45 F (9979505,7577) hunger pop=81
B 1534545489 1099620 b09a51098f5f08e68db637e1f9b374ded2e6020d F (10004135,-4189) parent=1099399 pop=83 chain=3
B 1534545490 1099621 5fef7f4b58fc6aa8b95843ea9e473b5b6ac9d586 F (9997026,2165) noParent pop=84 chain=1
D 1534545495 1099561 605826173eaa8e5fed40d84008f22f8c94b409a2 age=9.22 F (9979505,7576) hunger pop=82
D 1534545495 1099493 088037d5d7332f5b32e73f9d99b540d5778df5cc age=19.91 M (10004143,-4188) hunger pop=82
B 1534545498 1099622 088037d5d7332f5b32e73f9d99b540d5778df5cc M (9997030,2151) parent=1099621 pop=84 chain=2
B 1534545499 1099623 605826173eaa8e5fed40d84008f22f8c94b409a2 F (9997947,2371) noParent pop=85 chain=1
D 1534545503 1099589 2b1c5b5222ec835a964b0b75189f8cc992540a5b age=4.69 M (10004139,-4187) hunger pop=82
D 1534545514 1099615 d6df312730277fb3706e4ed6fbf41556cc737bdb age=1.02 F (9979363,7636) hunger pop=81
B 1534545521 1099624 d8e47effa59cfe7c920c295fe5a381ed2a951ec0 M (9979416,7601) parent=1099501 pop=82 chain=10
B 1534545522 1099625 d6df312730277fb3706e4ed6fbf41556cc737bdb M (9994051,1512) parent=1099483 pop=83 chain=2
B 1534545524 1099626 2b1c5b5222ec835a964b0b75189f8cc992540a5b F (10004082,-4116) parent=1099437 pop=84 chain=3
D 1534545527 1099552 bdc18c596f3da7c8184543d3bd52e86cbb58c70a age=10.72 F (10009025,15902) disconnect pop=83
B 1534545531 1099627 bc62b853dd7648e57640af1c982323cc8ac0c637 M (9972584,18631) parent=1099516 pop=85 chain=5
D 1534545537 1099483 f33688ef93270235ffe608bd5e08be553338cd46 age=35.39 F (9994052,1526) hunger pop=82
B 1534545538 1099628 bdc18c596f3da7c8184543d3bd52e86cbb58c70a F (9997946,2392) parent=1099623 pop=84 chain=2
D 1534545539 1099575 9a1052958e4121c06c291fcec89756ce9cb8c1cd age=8.40 F (9972585,18213) hunger pop=83
B 1534545540 1099630 f33688ef93270235ffe608bd5e08be553338cd46 M (9979454,7605) parent=1099525 pop=85 chain=10
B 1534545544 1099631 9a1052958e4121c06c291fcec89756ce9cb8c1cd M (9979436,7613) parent=1099422 pop=85 chain=10
D 1534545546 1099628 bdc18c596f3da7c8184543d3bd52e86cbb58c70a age=0.14 F (9997946,2392) disconnect pop=84
D 1534545548 1099626 2b1c5b5222ec835a964b0b75189f8cc992540a5b age=0.41 F (10004083,-4117) hunger pop=84
D 1534545550 1099501 29a00f0366c1c00e8005a4635547d844b273627a age=19.56 F (9979419,7550) hunger pop=84
B 1534545553 1099632 2b1c5b5222ec835a964b0b75189f8cc992540a5b F (9998986,2732) noParent pop=85 chain=1
B 1534545554 1099633 29a00f0366c1c00e8005a4635547d844b273627a M (9998986,2732) parent=1099632 pop=85 chain=2
D 1534545556 1099625 d6df312730277fb3706e4ed6fbf41556cc737bdb age=0.57 M (9994064,1527) hunger pop=83
B 1534545557 1099634 bdc18c596f3da7c8184543d3bd52e86cbb58c70a F (9999910,3116) noParent pop=85 chain=1
D 1534545558 1099627 bc62b853dd7648e57640af1c982323cc8ac0c637 age=0.45 M (9972584,18670) hunger pop=84
B 1534545561 1099635 bc62b853dd7648e57640af1c982323cc8ac0c637 M (9999910,3116) parent=1099634 pop=86 chain=2
D 1534545561 1099634 bdc18c596f3da7c8184543d3bd52e86cbb58c70a age=14.06 F (9999910,3116) disconnect pop=85
B 1534545562 1099636 5958be15d1135108e4d504c79ebe384abd1bbf6a F (9979544,7606) parent=1099530 pop=86 chain=10
D 1534545569 1099623 605826173eaa8e5fed40d84008f22f8c94b409a2 age=15.16 F (9997954,2400) hunger pop=84
B 1534545570 1099639 d6df312730277fb3706e4ed6fbf41556cc737bdb M (10001841,5188) parent=1099531 pop=86 chain=10
B 1534545571 1099640 bdc18c596f3da7c8184543d3bd52e86cbb58c70a M (9998978,2715) parent=1099632 pop=88 chain=2
D 1534545575 1099640 bdc18c596f3da7c8184543d3bd52e86cbb58c70a age=0.06 M (9998978,2715) disconnect pop=86
B 1534545576 1099641 605826173eaa8e5fed40d84008f22f8c94b409a2 F (10000821,3529) noParent pop=88 chain=1
B 1534545580 1099642 05e48c3002ea0080b331f8bbf5a06322ffe0a407 F (9979490,7618) parent=1099530 pop=88 chain=10
D 1534545584 1099624 d8e47effa59cfe7c920c295fe5a381ed2a951ec0 age=1.06 M (9979443,7569) hunger pop=87
B 1534545585 1099643 bdc18c596f3da7c8184543d3bd52e86cbb58c70a M (10009036,15901) parent=1099431 pop=89 chain=26
D 1534545586 1099635 bc62b853dd7648e57640af1c982323cc8ac0c637 age=0.42 M (9999918,3108) hunger pop=88
B 1534545589 1099644 d8e47effa59cfe7c920c295fe5a381ed2a951ec0 M (10000827,3515) parent=1099641 pop=90 chain=2
D 1534545589 1099636 5958be15d1135108e4d504c79ebe384abd1bbf6a age=0.45 F (9979551,7609) hunger pop=89
B 1534545589 1099645 bc62b853dd7648e57640af1c982323cc8ac0c637 F (10001832,5192) parent=1099534 pop=91 chain=9
B 1534545593 1099646 5958be15d1135108e4d504c79ebe384abd1bbf6a F (10001706,3993) noParent pop=90 chain=1
D 1534545601 1099298 39e14ca96c240f812c989737963a639b74274a22 age=60.00 F (10004130,-4189) oldAge pop=88
D 1534545610 1099643 bdc18c596f3da7c8184543d3bd52e86cbb58c70a age=0.42 M (10009028,15908) disconnect pop=87
D 1534545625 1099619 88b50968648c0230efe39c4c6145265780aabd34 age=2.48 F (9972634,18281) hunger pop=86
B 1534545631 1099647 88b50968648c0230efe39c4c6145265780aabd34 F (9997029,2192) parent=1099621 pop=87 chain=2
D 1534545636 1099633 29a00f0366c1c00e8005a4635547d844b273627a age=1.37 M (9998993,2792) hunger pop=86
D 1534545639 1099217 4ad3b04bbb4a3e5c37ddda20942b007819dc9ecc age=60.00 F (10009033,15907) oldAge pop=86
D 1534545644 1099516 3b8e089a42102de8c1a193235a22374bf560d1e0 age=18.09 F (9972646,18809) hunger pop=85
B 1534545644 1099648 44d88aa5a6cc7a25eb3c69a86f784214aa75e574 F (10004190,-4203) parent=1099537 pop=87 chain=4
D 1534545646 1099630 f33688ef93270235ffe608bd5e08be553338cd46 age=1.77 M (9979449,7600) hunger pop=85
B 1534545647 1099649 3b8e089a42102de8c1a193235a22374bf560d1e0 F (10004145,-4181) parent=1099519 pop=87 chain=4
B 1534545649 1099650 f33688ef93270235ffe608bd5e08be553338cd46 F (9985629,12565) parent=1099540 pop=87 chain=6
B 1534545656 1099651 29a00f0366c1c00e8005a4635547d844b273627a F (10004197,-4274) parent=1099417 pop=86 chain=3
D 1534545672 1099544 b4db29ab718902c884d349a4a0e78697fc0f279a age=14.00 M (9986889,38860) hunger pop=85
B 1534545675 1099652 b4db29ab718902c884d349a4a0e78697fc0f279a F (9979477,7630) parent=1099530 pop=87 chain=10
D 1534545681 1099621 5fef7f4b58fc6aa8b95843ea9e473b5b6ac9d586 age=17.19 F (9997026,2191) hunger pop=85
B 1534545691 1099653 5fef7f4b58fc6aa8b95843ea9e473b5b6ac9d586 F (10009044,15887) parent=1099386 pop=86 chain=25
D 1534545702 1099647 88b50968648c0230efe39c4c6145265780aabd34 age=1.18 F (9997016,2195) hunger pop=85
D 1534545704 1099612 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 age=4.51 M (9992090,1426) hunger pop=85
B 1534545709 1099654 88b50968648c0230efe39c4c6145265780aabd34 M (10001697,3977) parent=1099646 pop=85 chain=2
D 1534545712 1099386 75a3293f79119222b1aae40918c9b5a21842e98b age=37.80 F (10009026,15909) hunger pop=84
D 1534545714 1099422 71d67ad64e2c061fe9e9eb9fbf13e23e0f15d7df age=33.05 F (9979444,7615) hunger pop=84
D 1534545718 1099591 9292ab0598abe8794c3509fc6e49297c38258b3f age=7.99 M (10004170,-4170) hunger pop=83
B 1534545720 1099655 71d67ad64e2c061fe9e9eb9fbf13e23e0f15d7df F (10004142,-4220) parent=1099475 pop=84 chain=3
D 1534545735 1099581 019965d67e5af107aedd61370fec7c54ef6d2e6c age=9.96 F (10004147,-4187) hunger pop=82
D 1534545736 1099654 88b50968648c0230efe39c4c6145265780aabd34 age=0.45 M (10001661,3982) hunger pop=82
B 1534545739 1099656 019965d67e5af107aedd61370fec7c54ef6d2e6c M (10001833,5201) parent=1099534 pop=84 chain=9
D 1534545739 1099618 67f95f31d1cdef01ff9c13d4f07076fc0bdf1160 age=4.39 F (10004115,-4210) hunger pop=83
B 1534545740 1099657 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 F (10004146,-4212) parent=1099547 pop=84 chain=4
B 1534545742 1099658 88b50968648c0230efe39c4c6145265780aabd34 M (9992086,1405) parent=1099503 pop=84 chain=3
B 1534545742 1099659 67f95f31d1cdef01ff9c13d4f07076fc0bdf1160 F (9998930,2865) parent=1099632 pop=85 chain=2
D 1534545756 1099259 49bb33e28ff3b9cd26a89b095383df8f1e101263 age=54.53 F (9986870,38854) disconnect pop=83
D 1534545762 1099610 43b2f5392221cd2f07afc786812fff1333e4157c age=5.70 F (9992086,1418) disconnect pop=82
B 1534545773 1099660 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f F (9986870,38849) parent=1099465 pop=83 chain=17
D 1534545789 1099653 5fef7f4b58fc6aa8b95843ea9e473b5b6ac9d586 age=1.64 F (10009023,15910) hunger pop=82
D 1534545790 1099617 8375fbffa1d046e671c57115b1b8eaef1eb213bb age=5.27 M (10004123,-4186) hunger pop=82
B 1534545793 1099661 5fef7f4b58fc6aa8b95843ea9e473b5b6ac9d586 F (10004198,-4194) parent=1099537 pop=84 chain=4
D 1534545796 1099659 67f95f31d1cdef01ff9c13d4f07076fc0bdf1160 age=0.89 F (9998930,2864) hunger pop=81
D 1534545796 1099620 b09a51098f5f08e68db637e1f9b374ded2e6020d age=5.11 F (10004140,-4180) hunger pop=81
B 1534545798 1099662 b09a51098f5f08e68db637e1f9b374ded2e6020d F (9979453,7609) parent=1099467 pop=83 chain=10
B 1534545799 1099663 67f95f31d1cdef01ff9c13d4f07076fc0bdf1160 M (9979455,7609) parent=1099525 pop=84 chain=10
D 1534545804 1099547 904f89c1bc84519b55c097a588043f00400cb4b2 age=15.86 F (10004148,-4216) killer_1099568 pop=80
B 1534545807 1099664 904f89c1bc84519b55c097a588043f00400cb4b2 F (9992101,1399) parent=1099549 pop=82 chain=3
D 1534545814 1099632 2b1c5b5222ec835a964b0b75189f8cc992540a5b age=18.34 F (9998920,2972) hunger pop=80
D 1534545814 1099644 d8e47effa59cfe7c920c295fe5a381ed2a951ec0 age=3.76 M (10000788,3519) hunger pop=80
B 1534545817 1099665 2b1c5b5222ec835a964b0b75189f8cc992540a5b M (9985611,12583) parent=1099565 pop=82 chain=6
D 1534545822 1099512 082ddf047b0cafd9f652daee0649c8662eacc9a4 age=21.86 M (9985629,12596) hunger pop=79
D 1534545825 1099662 b09a51098f5f08e68db637e1f9b374ded2e6020d age=0.45 F (9979470,7619) hunger pop=79
B 1534545826 1099666 082ddf047b0cafd9f652daee0649c8662eacc9a4 F (9972598,18279) parent=1099454 pop=81 chain=5
D 1534545826 1099663 67f95f31d1cdef01ff9c13d4f07076fc0bdf1160 age=0.45 M (9979494,7584) hunger pop=80
B 1534545828 1099667 b09a51098f5f08e68db637e1f9b374ded2e6020d M (10004112,-4163) parent=1099437 pop=81 chain=3
B 1534545830 1099668 67f95f31d1cdef01ff9c13d4f07076fc0bdf1160 M (10004201,-4271) parent=1099417 pop=82 chain=3
D 1534545832 1099666 082ddf047b0cafd9f652daee0649c8662eacc9a4 age=0.09 F (9972595,18280) disconnect pop=78
D 1534545844 1099639 d6df312730277fb3706e4ed6fbf41556cc737bdb age=4.56 M (10001847,5184) hunger pop=77
D 1534545848 1099531 07238eee5e961750440298bf7b01040d4f94e9bf age=18.71 F (10001847,5185) disconnect pop=77
D 1534545849 1099566 835297e927ebe6615f4adbb7a806f29aed32f754 age=14.63 M (9986844,38855) hunger pop=76
D 1534545850 1099631 9a1052958e4121c06c291fcec89756ce9cb8c1cd age=5.10 M (9979479,7573) hunger pop=76
B 1534545851 1099669 07238eee5e961750440298bf7b01040d4f94e9bf M (10004138,-4184) parent=1099399 pop=78 chain=3
B 1534545854 1099670 d6df312730277fb3706e4ed6fbf41556cc737bdb M (10004150,-4190) parent=1099564 pop=77 chain=4
D 1534545855 1099667 b09a51098f5f08e68db637e1f9b374ded2e6020d age=0.45 M (10004111,-4104) hunger pop=75
B 1534545855 1099671 dffd65cbb3669294f5465a998e440badae2566a3 M (10004149,-4215) parent=1099568 pop=77 chain=4
D 1534545856 1099668 67f95f31d1cdef01ff9c13d4f07076fc0bdf1160 age=0.45 M (10004173,-4310) hunger pop=76
D 1534545857 1099622 088037d5d7332f5b32e73f9d99b540d5778df5cc age=5.98 M (9996952,2163) hunger pop=76
D 1534545857 1099669 07238eee5e961750440298bf7b01040d4f94e9bf age=0.11 M (10004138,-4175) disconnect pop=76
B 1534545858 1099672 b09a51098f5f08e68db637e1f9b374ded2e6020d F (10004146,-4213) parent=1099519 pop=78 chain=4
B 1534545859 1099673 67f95f31d1cdef01ff9c13d4f07076fc0bdf1160 M (10001804,5147) parent=1099563 pop=79 chain=9
B 1534545860 1099674 088037d5d7332f5b32e73f9d99b540d5778df5cc M (10000770,3518) parent=1099641 pop=80 chain=2
D 1534545862 1099657 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 age=2.03 F (10004148,-4215) hunger pop=76
B 1534545866 1099675 26fb9dfa47055b38c966ec9e047e9abb3cbd6db7 F (10009032,15913) parent=1099431 pop=77 chain=26
B 1534545866 1099676 d8e47effa59cfe7c920c295fe5a381ed2a951ec0 M (10004146,-4216) parent=1099475 pop=78 chain=3
D 1534545885 1099641 605826173eaa8e5fed40d84008f22f8c94b409a2 age=19.14 F (10000770,3518) disconnect pop=76
D 1534545891 1099673 67f95f31d1cdef01ff9c13d4f07076fc0bdf1160 age=0.53 M (10001819,5158) hunger pop=75
D 1534545893 1099674 088037d5d7332f5b32e73f9d99b540d5778df5cc age=0.56 M (10000765,3531) hunger pop=75
B 1534545894 1099677 67f95f31d1cdef01ff9c13d4f07076fc0bdf1160 M (9979462,7609) parent=1099573 pop=77 chain=11
B 1534545896 1099678 088037d5d7332f5b32e73f9d99b540d5778df5cc F (9986873,38851) parent=1099465 pop=78 chain=17
D 1534545896 1099650 f33688ef93270235ffe608bd5e08be553338cd46 age=4.12 F (9985610,12577) hunger pop=76
D 1534545903 1099658 88b50968648c0230efe39c4c6145265780aabd34 age=2.69 M (9992087,1404) hunger pop=74
B 1534545905 1099679 f33688ef93270235ffe608bd5e08be553338cd46 F (9985614,12572) parent=1099540 pop=76 chain=6
B 1534545908 1099680 605826173eaa8e5fed40d84008f22f8c94b409a2 M (9979446,7612) parent=1099530 pop=77 chain=10
D 1534545924 1099677 67f95f31d1cdef01ff9c13d4f07076fc0bdf1160 age=0.50 M (9979473,7583) hunger pop=74
B 1534545925 1099681 88b50968648c0230efe39c4c6145265780aabd34 F (10001837,5197) parent=1099534 pop=76 chain=9
B 1534545930 1099682 4af09cfbddb9c3d781c32f8f3362e9d7981453cc M (10004145,-4206) parent=1099564 pop=76 chain=4
B 1534545938 1099683 67f95f31d1cdef01ff9c13d4f07076fc0bdf1160 F (10004182,-4207) parent=1099537 pop=77 chain=4
D 1534545943 1099676 d8e47effa59cfe7c920c295fe5a381ed2a951ec0 age=1.27 M (10004145,-4201) killer_1099568 pop=76
B 1534545950 1099684 d8e47effa59cfe7c920c295fe5a381ed2a951ec0 F (9986861,38849) parent=1099578 pop=77 chain=18
D 1534545970 1099678 088037d5d7332f5b32e73f9d99b540d5778df5cc age=1.23 F (9986878,38895) hunger pop=76
B 1534545974 1099686 088037d5d7332f5b32e73f9d99b540d5778df5cc M (9986876,38856) parent=1099465 pop=78 chain=17
D 1534545999 1099567 70ee7c568d19b93b362b4d19e15deb69d8286bc5 age=17.14 M (9986864,38852) disconnect pop=76
D 1534546006 1099611 d64ab72a29628e021ba4c449da2138bded800362 age=9.70 F (10004150,-4216) killer_1099568 pop=75
B 1534546010 1099687 d64ab72a29628e021ba4c449da2138bded800362 F (9986874,38868) parent=1099578 pop=77 chain=18
D 1534546018 1099534 c21203b9338344c56a3e7373fecc8e19d8824482 age=21.29 F (10001832,5197) hunger pop=75
D 1534546021 1099642 05e48c3002ea0080b331f8bbf5a06322ffe0a407 age=7.35 F (9979491,7623) hunger pop=75
B 1534546024 1099688 05e48c3002ea0080b331f8bbf5a06322ffe0a407 M (9992053,1386) parent=1099549 pop=76 chain=3
D 1534546026 1099686 088037d5d7332f5b32e73f9d99b540d5778df5cc age=0.87 M (9986778,38851) hunger pop=75
B 1534546029 1099689 088037d5d7332f5b32e73f9d99b540d5778df5cc M (10004136,-4103) parent=1099437 pop=76 chain=3
B 1534546054 1099691 835297e927ebe6615f4adbb7a806f29aed32f754 M (9994067,1578) parent=1099579 pop=77 chain=3
B 1534546054 1099692 70ee7c568d19b93b362b4d19e15deb69d8286bc5 M (9994067,1578) parent=1099579 pop=78 chain=3
D 1534546056 1099689 088037d5d7332f5b32e73f9d99b540d5778df5cc age=0.45 M (10004136,-4102) hunger pop=77
B 1534546059 1099693 088037d5d7332f5b32e73f9d99b540d5778df5cc F (9992104,1409) parent=1099503 pop=79 chain=3
D 1534546071 1099682 4af09cfbddb9c3d781c32f8f3362e9d7981453cc age=2.34 M (10004145,-4192) hunger pop=77
B 1534546078 1099694 c6987fb91faf1e9854a49b918ec07ab0bd6c6a52 F (9985617,12578) parent=1099565 pop=78 chain=6
D 1534546078 1099694 c6987fb91faf1e9854a49b918ec07ab0bd6c6a52 age=0.00 F (9985617,12578) disconnect pop=77
D 1534546078 1099475 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=31.09 F (10004144,-4189) killer_1099568 pop=77
D 1534546079 1099656 019965d67e5af107aedd61370fec7c54ef6d2e6c age=5.68 M (10001831,5198) hunger pop=77
B 1534546082 1099695 019965d67e5af107aedd61370fec7c54ef6d2e6c F (10001831,5185) parent=1099563 pop=79 chain=9
B 1534546083 1099696 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (9979462,7609) parent=1099573 pop=78 chain=11
D 1534546088 1099691 835297e927ebe6615f4adbb7a806f29aed32f754 age=0.56 M (9994068,1580) hunger pop=76
B 1534546091 1099697 c6987fb91faf1e9854a49b918ec07ab0bd6c6a52 M (10009046,15897) parent=1099431 pop=78 chain=26
D 1534546091 1099697 c6987fb91faf1e9854a49b918ec07ab0bd6c6a52 age=0.00 M (10009046,15897) disconnect pop=77
D 1534546099 1099670 d6df312730277fb3706e4ed6fbf41556cc737bdb age=4.08 M (10004140,-4187) hunger pop=75
D 1534546109 1099695 019965d67e5af107aedd61370fec7c54ef6d2e6c age=0.45 F (10001838,5198) hunger pop=74
B 1534546109 1099698 d6df312730277fb3706e4ed6fbf41556cc737bdb M (9986876,38856) parent=1099465 pop=76 chain=17
D 1534546111 1099692 70ee7c568d19b93b362b4d19e15deb69d8286bc5 age=0.95 M (9994067,1580) disconnect pop=75
