D 1651001032 2184941 c2f17a7802132275dc2307a71e9ad7ccabb2ac09 age=12.35 F (-39580,106) hunger pop=71
B 1651001041 2184966 c2f17a7802132275dc2307a71e9ad7ccabb2ac09 M (-38990,-355) parent=2184893 pop=73 chain=8
D 1651001050 2184775 9e8ccb6ce79f5fcf436a1ca3d16affe99e23e59f age=60.00 F (-39576,101) oldAge pop=71
B 1651001099 2184967 7fcfca4927d958fa65e136af53150e818b55fcd7 M (-39633,-166) parent=2184917 pop=71 chain=6
B 1651001100 2184968 3b58eb516b9796151ad300f063ab0ff1b317d76e M (-39478,168) parent=2184862 pop=72 chain=5
B 1651001101 2184969 7a86beb8761a1e16fe7fa8d5e14a1b6788ab3767 F (-38496,-164) parent=2184897 pop=73 chain=8
D 1651001101 2184967 7fcfca4927d958fa65e136af53150e818b55fcd7 age=0.04 M (-39633,-166) disconnect pop=72
D 1651001107 2184794 3dcef8c43aaddeb3b81c55c6127849dedd899cf8 age=57.17 M (-39639,-200) hunger pop=73
B 1651001107 2184971 7fcfca4927d958fa65e136af53150e818b55fcd7 F (-38586,-121) parent=2184900 pop=75 chain=9
B 1651001123 2184973 657698068d19cde0986b4e8d894e04b5405567e1 M (-39423,212) parent=2184939 pop=75 chain=6
D 1651001142 2184939 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 age=14.57 F (-39389,211) hunger pop=74
B 1651001148 2184974 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 M (-38887,-317) parent=2184926 pop=76 chain=8
B 1651001149 2184975 162dce97dd65a363a602395a34d3141264c4adf4 M (-39640,-166) parent=2184899 pop=77 chain=6
D 1651001157 2184782 86a44805cc764ff332ffdff7fbc188de87ff8ceb age=60.00 M (-39581,106) oldAge pop=75
D 1651001157 2184783 20cc0b0ecc6b22dc0dce487477be73885a764e3c age=60.00 M (-39568,144) oldAge pop=75
B 1651001166 2184976 c2a063b231edc6373631ce9beab14b0cdad722eb M (-38543,-156) parent=2184906 pop=77 chain=9
D 1651001169 2184829 e9ce957da5afe46e2ad2c7b597ec595003ea616c age=47.76 F (-38966,-326) hunger pop=74
B 1651001170 2184977 669edc9c2cf3c61448d91808535d91c2ca2e71e5 M (-39517,183) parent=2184881 pop=76 chain=4
D 1651001184 2184977 669edc9c2cf3c61448d91808535d91c2ca2e71e5 age=0.23 M (-39517,183) disconnect pop=74
D 1651001186 2184798 ca88a7ed8cee0adbd1d5021126b0ba192dbc5990 age=57.20 F (-39483,159) hunger pop=74
B 1651001190 2184978 669edc9c2cf3c61448d91808535d91c2ca2e71e5 F (-39638,-175) parent=2184917 pop=76 chain=6
D 1651001199 2184978 669edc9c2cf3c61448d91808535d91c2ca2e71e5 age=0.14 F (-39640,-167) disconnect pop=73
B 1651001206 2184979 669edc9c2cf3c61448d91808535d91c2ca2e71e5 M (-39326,181) parent=2184895 pop=75 chain=5
B 1651001210 2184980 393d2bf35c8e96e06eaa5a435b9e6dfc3000f8a8 M (-39516,192) parent=2184881 pop=75 chain=4
D 1651001211 2184979 669edc9c2cf3c61448d91808535d91c2ca2e71e5 age=0.08 M (-39326,181) disconnect pop=74
B 1651001213 2184981 72c8867ffd3f57488d1bff74a1f1e21a3eae2fa8 M (-38552,-149) parent=2184916 pop=76 chain=9
D 1651001223 2184822 befc4456c05391aa513df098a8c8ba554634e005 age=51.08 M (-38567,-145) hunger pop=75
B 1651001268 2184983 609b8772433e71b3b5acf3dd0911865df225f7e7 M (-39710,120) parent=2184880 pop=76 chain=5
D 1651001269 2184903 6a66292ef5295665dbf172db1bbe6ff3d58243de age=29.84 F (-39004,221) hunger pop=75
D 1651001271 2184983 609b8772433e71b3b5acf3dd0911865df225f7e7 age=0.05 M (-39710,120) disconnect pop=75
B 1651001279 2184984 20cc0b0ecc6b22dc0dce487477be73885a764e3c F (-38557,-159) parent=2184866 pop=77 chain=8
B 1651001279 2184985 86a44805cc764ff332ffdff7fbc188de87ff8ceb F (-38557,-159) parent=2184866 pop=78 chain=8
B 1651001282 2184986 e9ce957da5afe46e2ad2c7b597ec595003ea616c M (-39647,-158) parent=2184886 pop=76 chain=6
B 1651001290 2184988 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-38558,-162) parent=2184942 pop=78 chain=9
B 1651001292 2184989 609b8772433e71b3b5acf3dd0911865df225f7e7 F (-39641,-166) parent=2184899 pop=79 chain=6
D 1651001294 2184988 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.06 F (-38558,-162) disconnect pop=78
D 1651001294 2184989 609b8772433e71b3b5acf3dd0911865df225f7e7 age=0.05 F (-39641,-166) disconnect pop=78
B 1651001300 2184990 609b8772433e71b3b5acf3dd0911865df225f7e7 F (-38888,-315) parent=2184920 pop=80 chain=8
B 1651001303 2184991 6a66292ef5295665dbf172db1bbe6ff3d58243de M (-39661,-163) parent=2184917 pop=81 chain=6
D 1651001304 2184990 609b8772433e71b3b5acf3dd0911865df225f7e7 age=0.07 F (-38888,-315) disconnect pop=79
D 1651001308 2184991 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.09 M (-39661,-163) disconnect pop=78
B 1651001327 2184992 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-39478,166) parent=2184881 pop=78 chain=4
D 1651001330 2184992 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.06 F (-39478,166) disconnect pop=77
D 1651001336 2184797 221c8071384ea5097fa217fb9e92a789549f0077 age=60.00 F (-38556,-153) oldAge pop=78
B 1651001339 2184994 609b8772433e71b3b5acf3dd0911865df225f7e7 F (-38560,-162) parent=2184900 pop=80 chain=9
B 1651001345 2184995 da05d101cb3e4407497aa63b1a53c7435d3c802c M (-38908,-319) parent=2184926 pop=80 chain=8
B 1651001354 2184996 6f80682f4d0970af89f454264f55a841b0180252 F (-39004,-348) parent=2184893 pop=79 chain=8
D 1651001354 2184905 e5635ace3de969003189c178c21dd6dfa31e1a92 age=30.42 M (-38947,-279) hunger pop=78
D 1651001363 2184995 da05d101cb3e4407497aa63b1a53c7435d3c802c age=0.31 M (-38908,-320) disconnect pop=78
B 1651001370 2184997 e5635ace3de969003189c178c21dd6dfa31e1a92 M (-39578,99) parent=2184880 pop=79 chain=5
B 1651001373 2184998 da05d101cb3e4407497aa63b1a53c7435d3c802c F (-38555,-164) parent=2184942 pop=80 chain=9
B 1651001381 2185000 478ad1da71a3f7199a377a992f4c835507cb2924 F (-38903,-320) parent=2184884 pop=81 chain=8
D 1651001386 2184998 da05d101cb3e4407497aa63b1a53c7435d3c802c age=0.22 F (-38555,-164) disconnect pop=80
B 1651001391 2185001 da05d101cb3e4407497aa63b1a53c7435d3c802c F (-39512,26) parent=2184889 pop=82 chain=5
B 1651001397 2185002 1b1f178f8e33fc00edd2c8cd0b2b347e92e74e1a M (-38891,-319) parent=2184915 pop=82 chain=8
D 1651001402 2185001 da05d101cb3e4407497aa63b1a53c7435d3c802c age=0.20 F (-39512,26) disconnect pop=81
B 1651001407 2185003 da05d101cb3e4407497aa63b1a53c7435d3c802c M (-39389,160) parent=2184910 pop=83 chain=5
D 1651001424 2185003 da05d101cb3e4407497aa63b1a53c7435d3c802c age=0.29 M (-39389,160) disconnect pop=81
B 1651001429 2185004 da05d101cb3e4407497aa63b1a53c7435d3c802c F (-39581,103) parent=2184946 pop=83 chain=6
B 1651001437 2185005 20299f9ac43d70acec604f41a722917b971a6951 M (-39653,-164) parent=2184917 pop=83 chain=6
D 1651001449 2185004 da05d101cb3e4407497aa63b1a53c7435d3c802c age=0.32 F (-39579,106) disconnect pop=82
B 1651001449 2185006 8b3b49a89384c2673395468a8e0fdb9976190595 M (-38560,-161) parent=2184900 pop=84 chain=9
D 1651001453 2184966 c2f17a7802132275dc2307a71e9ad7ccabb2ac09 age=6.86 M (-38908,-320) hunger pop=82
B 1651001459 2185007 2277632080d2d680400ec0c5662db390b8074f51 M (-39581,102) parent=2184946 pop=83 chain=6
D 1651001470 2185007 2277632080d2d680400ec0c5662db390b8074f51 age=0.19 M (-39579,106) disconnect pop=81
B 1651001482 2185008 2277632080d2d680400ec0c5662db390b8074f51 F (-39543,204) parent=2184881 pop=82 chain=4
D 1651001491 2184809 2d847f5d97ea5a871bf70a443e280acd09abe1ad age=60.00 M (-39652,-160) oldAge pop=81
D 1651001497 2184974 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 age=5.81 M (-38908,-314) hunger pop=81
B 1651001509 2185009 5e496a316c493861c742d4f1255c03eec8832a93 F (-38903,-316) parent=2184947 pop=81 chain=9
B 1651001514 2185010 cfc373213c9d85dbef3feab541c425fdbc1a6a9d M (-39479,170) parent=2184895 pop=82 chain=5
D 1651001576 2184813 533d4472bcb57082e7249a2b8efa9997865449ca age=60.00 F (-38905,-314) oldAge pop=82
D 1651001598 2184921 963e5ac702479c51df35670907c0fadf656fc6ce age=28.49 F (-39483,318) hunger pop=81
D 1651001612 2185010 cfc373213c9d85dbef3feab541c425fdbc1a6a9d age=1.64 M (-39485,156) hunger pop=80
B 1651001616 2185012 963e5ac702479c51df35670907c0fadf656fc6ce M (-39642,-166) parent=2184917 pop=82 chain=6
D 1651001621 2184944 5e601ead450508378bcd4cec32dcdf2c624fe4f2 age=21.50 F (-38548,-152) hunger pop=81
D 1651001623 2185012 963e5ac702479c51df35670907c0fadf656fc6ce age=0.12 M (-39640,-165) disconnect pop=80
B 1651001628 2185013 963e5ac702479c51df35670907c0fadf656fc6ce M (-39002,-358) parent=2184893 pop=82 chain=8
D 1651001633 2185013 963e5ac702479c51df35670907c0fadf656fc6ce age=0.08 M (-39002,-358) disconnect pop=80
B 1651001634 2185014 cfc373213c9d85dbef3feab541c425fdbc1a6a9d F (-38909,-317) parent=2184915 pop=81 chain=8
B 1651001635 2185015 2eeadccebe0d1da32b8d9dc5516aa1db90c7ee9f F (-39888,320) noParent pop=81 chain=1
B 1651001638 2185016 963e5ac702479c51df35670907c0fadf656fc6ce F (-39582,102) parent=2184946 pop=82 chain=6
D 1651001645 2185016 963e5ac702479c51df35670907c0fadf656fc6ce age=0.13 F (-39582,102) disconnect pop=80
B 1651001650 2185017 963e5ac702479c51df35670907c0fadf656fc6ce M (-38547,-153) parent=2184906 pop=82 chain=9
D 1651001655 2185017 963e5ac702479c51df35670907c0fadf656fc6ce age=0.08 M (-38547,-153) disconnect pop=81
B 1651001679 2185018 963e5ac702479c51df35670907c0fadf656fc6ce F (-39491,43) parent=2184889 pop=81 chain=5
B 1651001684 2185019 d30fd908fba9e5965fabd0b2e3722040abef99e1 F (-38560,-168) parent=2184897 pop=82 chain=8
D 1651001687 2184836 420c392bbfedf03a557c764891fb9deeb1c8d6a0 age=55.13 F (-39593,103) hunger pop=81
B 1651001690 2185020 c33c528b955d3e5d45f1683a86d6c3082dffdfa6 M (-39319,183) parent=2184895 pop=83 chain=5
D 1651001694 2184980 393d2bf35c8e96e06eaa5a435b9e6dfc3000f8a8 age=8.07 M (-39577,69) hunger pop=82
D 1651001707 2185020 c33c528b955d3e5d45f1683a86d6c3082dffdfa6 age=0.29 M (-39321,177) disconnect pop=80
B 1651001713 2185021 c33c528b955d3e5d45f1683a86d6c3082dffdfa6 F (-39647,-164) parent=2184899 pop=82 chain=6
D 1651001717 2185021 c33c528b955d3e5d45f1683a86d6c3082dffdfa6 age=0.07 F (-39647,-164) disconnect pop=81
B 1651001722 2185022 c33c528b955d3e5d45f1683a86d6c3082dffdfa6 F (-39580,100) parent=2184946 pop=82 chain=6
D 1651001732 2185018 963e5ac702479c51df35670907c0fadf656fc6ce age=0.88 F (-39492,43) hunger pop=80
B 1651001733 2185023 7dbfafaaa84d9b2ef767b90038ba39cc6d584e3d M (-38556,-156) parent=2184902 pop=82 chain=8
D 1651001736 2184854 a6d06e0e674f88bda78cadd0ddbe1930952b0b18 age=51.18 M (-39469,228) hunger pop=81
B 1651001736 2185024 963e5ac702479c51df35670907c0fadf656fc6ce F (-38468,-289) parent=2184927 pop=83 chain=8
D 1651001746 2185024 963e5ac702479c51df35670907c0fadf656fc6ce age=0.15 F (-38468,-289) disconnect pop=81
D 1651001747 2184968 3b58eb516b9796151ad300f063ab0ff1b317d76e age=10.79 M (-39481,168) hunger pop=80
D 1651001748 2184864 cf50640937bf31617093e6df609d77e18a93b95d age=48.00 M (-39488,169) hunger pop=80
B 1651001752 2185025 d64fc6eb5d395298cfe7a30f627dace52c3c1b8a F (-39248,160) parent=2184910 pop=82 chain=5
D 1651001755 2184883 cb7f139ccf1b36b9ac018f6a396f1fef362b20db age=42.84 M (-39466,129) hunger pop=81
B 1651001761 2185026 963e5ac702479c51df35670907c0fadf656fc6ce M (-38906,-314) parent=2184926 pop=80 chain=8
D 1651001764 2185026 963e5ac702479c51df35670907c0fadf656fc6ce age=0.05 M (-38906,-314) disconnect pop=79
B 1651001768 2185028 963e5ac702479c51df35670907c0fadf656fc6ce F (-38431,-121) parent=2184916 pop=81 chain=9
D 1651001787 2185008 2277632080d2d680400ec0c5662db390b8074f51 age=5.09 F (-39538,182) hunger pop=79
B 1651001792 2185029 2277632080d2d680400ec0c5662db390b8074f51 M (-38558,-165) parent=2184951 pop=81 chain=9
D 1651001793 2184837 df6bc5a174395611b7a09ee8c84daf9107497559 age=56.89 F (-39724,140) hunger pop=80
D 1651001825 2185028 963e5ac702479c51df35670907c0fadf656fc6ce age=0.95 F (-38457,-135) disconnect pop=78
B 1651001830 2185030 963e5ac702479c51df35670907c0fadf656fc6ce F (-39894,341) parent=2185015 pop=80 chain=2
B 1651001832 2185031 dbbfec6b86f6cc1b3deaa40ec26eb012557db734 M (-39576,109) parent=2184952 pop=81 chain=5
B 1651001833 2185032 2704feb6f3ca79eafded2fb4bdaeb51bfffdcd5e F (-38563,-160) parent=2184902 pop=82 chain=8
D 1651001838 2185009 5e496a316c493861c742d4f1255c03eec8832a93 age=5.47 F (-38905,-312) hunger pop=80
B 1651001847 2185033 9a5b08fc9676932202b9bad87e3f813248013009 F (-39635,-165) parent=2184917 pop=82 chain=6
B 1651001874 2185034 c049697116bbd36507c52589536b0e38b22055b0 M (-38896,-317) parent=2184926 pop=82 chain=8
D 1651001878 2185034 c049697116bbd36507c52589536b0e38b22055b0 age=0.06 M (-38896,-317) disconnect pop=81
B 1651001882 2185035 80f986bf1c7969182cf3d8cf6890d8fd00fcd9ba F (-39615,99) parent=2184965 pop=83 chain=6
B 1651001884 2185036 c049697116bbd36507c52589536b0e38b22055b0 F (-38555,-165) parent=2184962 pop=84 chain=10
D 1651001888 2185036 c049697116bbd36507c52589536b0e38b22055b0 age=0.07 F (-38555,-165) disconnect pop=82
B 1651001894 2185037 c049697116bbd36507c52589536b0e38b22055b0 F (-39727,-120) parent=2184940 pop=84 chain=7
D 1651001900 2185037 c049697116bbd36507c52589536b0e38b22055b0 age=0.10 F (-39727,-120) disconnect pop=82
B 1651001906 2185038 c049697116bbd36507c52589536b0e38b22055b0 M (-39580,106) parent=2184952 pop=84 chain=5
D 1651001909 2185038 c049697116bbd36507c52589536b0e38b22055b0 age=0.05 M (-39580,106) disconnect pop=83
D 1651001919 2184848 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 age=57.37 F (-39596,99) hunger pop=81
B 1651001922 2185039 c049697116bbd36507c52589536b0e38b22055b0 F (-39252,158) parent=2184910 pop=83 chain=5
D 1651001926 2184881 eb620ad997533130778eb13de44e9e2cb4a234b1 age=46.65 F (-39483,155) hunger pop=82
D 1651001927 2185039 c049697116bbd36507c52589536b0e38b22055b0 age=0.08 F (-39252,158) disconnect pop=82
D 1651001928 2184831 3487e349b02880bddc47e8bfc56321519643436e age=60.00 F (-38560,-155) oldAge pop=82
B 1651001933 2185040 c049697116bbd36507c52589536b0e38b22055b0 F (-39876,337) parent=2185015 pop=83 chain=2
D 1651001935 2185040 c049697116bbd36507c52589536b0e38b22055b0 age=0.04 F (-39876,337) disconnect pop=82
B 1651001941 2185041 c049697116bbd36507c52589536b0e38b22055b0 M (-38555,-153) parent=2184951 pop=81 chain=9
D 1651001946 2185041 c049697116bbd36507c52589536b0e38b22055b0 age=0.09 M (-38555,-153) disconnect pop=79
B 1651001952 2185042 c049697116bbd36507c52589536b0e38b22055b0 M (-38529,-174) parent=2184942 pop=81 chain=9
B 1651001953 2185043 7a68c00bfe57cc73a9f1e40c19d22d320a90550c F (-38904,-315) parent=2184947 pop=82 chain=9
D 1651001956 2185042 c049697116bbd36507c52589536b0e38b22055b0 age=0.07 M (-38529,-174) disconnect pop=81
B 1651001966 2185044 3487e349b02880bddc47e8bfc56321519643436e M (-38552,-151) parent=2184971 pop=81 chain=10
B 1651001981 2185045 5e496a316c493861c742d4f1255c03eec8832a93 F (-39245,159) parent=2184910 pop=82 chain=5
D 1651001983 2184838 6def295b46767ecf337651460ac9f5eed55e7f26 age=60.00 F (-39640,-165) oldAge pop=81
D 1651002007 2184841 ec7c4e72230cd183febd6ec7d6512519226f5ca0 age=60.00 F (-39483,176) oldAge pop=79
D 1651002023 2184963 a3554d9fc470027313a0fe6829e1ef3d2247ae32 age=18.12 F (-39477,167) hunger pop=79
D 1651002034 2184932 73e676a55261f3216d862932467263068e310302 age=32.01 M (-39481,171) hunger pop=78
B 1651002037 2185047 a3554d9fc470027313a0fe6829e1ef3d2247ae32 M (-39481,169) parent=2184954 pop=80 chain=6
D 1651002042 2184844 b11020f976a58c350788f04aa5ffb6fe674a802c age=60.00 F (-39479,170) oldAge pop=79
D 1651002055 2184934 f68217d610f8419bc3261742d51f9afbf9434be1 age=32.18 M (-39477,164) hunger pop=77
D 1651002059 2185047 a3554d9fc470027313a0fe6829e1ef3d2247ae32 age=0.38 M (-39485,168) disconnect pop=77
B 1651002066 2185048 a3554d9fc470027313a0fe6829e1ef3d2247ae32 M (-38567,-104) parent=2184951 pop=78 chain=9
B 1651002069 2185049 c262770a3ed48c53ca19213a4df79f9d21989500 F (-39579,106) parent=2184946 pop=79 chain=6
D 1651002072 2185048 a3554d9fc470027313a0fe6829e1ef3d2247ae32 age=0.11 M (-38567,-104) disconnect pop=77
D 1651002122 2184895 ea26a5f7ef6e0611e387076607a06a24a770e49e age=46.00 F (-39480,177) hunger pop=76
D 1651002124 2185045 5e496a316c493861c742d4f1255c03eec8832a93 age=2.38 F (-39242,158) hunger pop=76
D 1651002124 2184916 e101a6f99b3a7af9e8c32ef3fe60c6341f39c4bd age=38.56 F (-38567,-169) hunger pop=76
D 1651002130 2184852 1531a7b9d4cf844494a50bc45809477448712a92 age=60.00 M (-38894,-330) oldAge pop=76
D 1651002140 2185029 2277632080d2d680400ec0c5662db390b8074f51 age=5.79 M (-38611,-237) hunger pop=72
B 1651002146 2185051 2277632080d2d680400ec0c5662db390b8074f51 M (-38538,-168) parent=2184942 pop=74 chain=9
D 1651002153 2185051 2277632080d2d680400ec0c5662db390b8074f51 age=0.12 M (-38538,-168) disconnect pop=72
B 1651002162 2185052 2277632080d2d680400ec0c5662db390b8074f51 F (-39635,-165) parent=2184917 pop=74 chain=6
D 1651002166 2184954 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=25.04 F (-39476,162) hunger pop=72
D 1651002170 2185052 2277632080d2d680400ec0c5662db390b8074f51 age=0.15 F (-39635,-165) disconnect pop=72
B 1651002171 2185053 bf041f344975fc872188a48176f46c7090ff4502 F (-39576,107) parent=2184965 pop=74 chain=6
D 1651002182 2184862 2097d6662874fb06c8e39d962d835a97e76654f1 age=56.14 F (-39476,170) hunger pop=71
B 1651002201 2185054 e62c9920f7895afbca48d0d07688d3c7debb2ba0 F (-39573,101) parent=2184952 pop=72 chain=5
B 1651002206 2185055 2097d6662874fb06c8e39d962d835a97e76654f1 M (-38561,-138) parent=2184969 pop=72 chain=9
B 1651002207 2185056 ea26a5f7ef6e0611e387076607a06a24a770e49e M (-38910,-312) parent=2184926 pop=73 chain=8
B 1651002216 2185057 cf50640937bf31617093e6df609d77e18a93b95d F (-38906,-313) parent=2184927 pop=74 chain=8
D 1651002222 2185057 cf50640937bf31617093e6df609d77e18a93b95d age=0.09 F (-38906,-313) disconnect pop=73
B 1651002223 2185058 abf62c6f19d07bc1854dfc64c81a44c8a73fbf6b F (-39636,-165) parent=2184917 pop=75 chain=6
D 1651002237 2185049 c262770a3ed48c53ca19213a4df79f9d21989500 age=2.80 F (-39542,119) hunger pop=73
D 1651002237 2184889 5a6e9d343f21d98b5798ea843cf252e6fe9bf9d1 age=48.74 F (-39491,43) hunger pop=73
B 1651002243 2185059 c262770a3ed48c53ca19213a4df79f9d21989500 F (-39894,344) parent=2185015 pop=75 chain=2
B 1651002245 2185060 cf50640937bf31617093e6df609d77e18a93b95d M (-38495,-129) parent=2184951 pop=76 chain=9
B 1651002370 2185062 9e9b4bdf0e3ac9bbff92980daadabfc5e3220c7c F (-39482,136) parent=2184952 pop=76 chain=5
B 1651002400 2185063 a36b638e3bb206dda0f05d700872a6f3022a8002 M (-38909,-334) parent=2185000 pop=77 chain=9
D 1651002405 2185063 a36b638e3bb206dda0f05d700872a6f3022a8002 age=0.08 M (-38909,-334) disconnect pop=76
B 1651002432 2185064 f68217d610f8419bc3261742d51f9afbf9434be1 F (-38902,-330) parent=2185000 pop=77 chain=9
D 1651002493 2184866 373b269ac43243c59ec76bf1ddf5adb81d77782b age=60.00 F (-38550,-160) oldAge pop=77
B 1651002499 2185067 e6379b558c1e2727f458346b60ec006d5dee8216 M (-39581,106) parent=2184965 pop=79 chain=6
B 1651002509 2185068 09d36d23f2c2f6fbf57a92d97820d73f9641253c M (-38569,-155) parent=2184984 pop=79 chain=9
B 1651002520 2185069 9cf8982698cebdd1e72ac81b01280eb5438325ea M (-38892,-314) parent=2184947 pop=79 chain=9
D 1651002535 2185031 dbbfec6b86f6cc1b3deaa40ec26eb012557db734 age=11.71 M (-39578,106) hunger pop=78
D 1651002580 2185069 9cf8982698cebdd1e72ac81b01280eb5438325ea age=1.01 M (-38902,-317) hunger pop=77
B 1651002586 2185070 9cf8982698cebdd1e72ac81b01280eb5438325ea F (-38557,-158) parent=2185019 pop=79 chain=9
B 1651002602 2185071 fa8e7d3609aae456e9da2491557fef90a99d5111 F (-39651,-116) parent=2184940 pop=79 chain=7
B 1651002621 2185073 a36b638e3bb206dda0f05d700872a6f3022a8002 F (-38557,-163) parent=2184942 pop=80 chain=9
B 1651002622 2185074 223e5531687b99677f36e5196517e72cc7ab9b2b F (-38574,-152) parent=2184984 pop=81 chain=9
B 1651002632 2185075 38e66fd46da75cc281f69c99461c4bb3e327f4d5 F (-39518,139) parent=2184952 pop=82 chain=5
D 1651002634 2185060 cf50640937bf31617093e6df609d77e18a93b95d age=6.48 M (-38539,-118) hunger pop=81
B 1651002639 2185076 cf50640937bf31617093e6df609d77e18a93b95d M (-39643,84) parent=2185022 pop=83 chain=7
D 1651002642 2185073 a36b638e3bb206dda0f05d700872a6f3022a8002 age=0.35 F (-38555,-151) disconnect pop=82
B 1651002644 2185077 be75bb7691bf5bb990b158bbcf6afafc475ccce3 M (-38556,-151) parent=2184942 pop=83 chain=9
D 1651002647 2185077 be75bb7691bf5bb990b158bbcf6afafc475ccce3 age=0.04 M (-38556,-151) disconnect pop=82
B 1651002650 2185078 221c8071384ea5097fa217fb9e92a789549f0077 M (-38558,-151) parent=2184969 pop=84 chain=9
B 1651002651 2185079 be75bb7691bf5bb990b158bbcf6afafc475ccce3 F (-38907,-315) parent=2184947 pop=85 chain=9
B 1651002653 2185080 a36b638e3bb206dda0f05d700872a6f3022a8002 F (-39562,108) parent=2184946 pop=85 chain=6
B 1651002653 2185081 594af16950570ddcf81f2d4af1b64cb11250aef3 F (-38557,-151) parent=2184942 pop=86 chain=9
D 1651002654 2185079 be75bb7691bf5bb990b158bbcf6afafc475ccce3 age=0.05 F (-38907,-315) disconnect pop=85
B 1651002655 2185082 8020a12646132a3b9900a966c557bd32c232abf5 F (-38558,-151) parent=2184942 pop=87 chain=9
D 1651002656 2185080 a36b638e3bb206dda0f05d700872a6f3022a8002 age=0.05 F (-39562,108) disconnect pop=86
B 1651002659 2185083 be75bb7691bf5bb990b158bbcf6afafc475ccce3 F (-39893,342) parent=2185015 pop=87 chain=2
B 1651002663 2185084 a36b638e3bb206dda0f05d700872a6f3022a8002 F (-39244,157) parent=2185025 pop=88 chain=6
D 1651002667 2185083 be75bb7691bf5bb990b158bbcf6afafc475ccce3 age=0.14 F (-39893,342) disconnect pop=85
D 1651002668 2184880 cc5fdd3d1cb10bfcd89243f1f434d43a93983482 age=60.00 F (-39583,106) oldAge pop=85
D 1651002668 2184997 e5635ace3de969003189c178c21dd6dfa31e1a92 age=21.64 M (-39592,127) hunger pop=85
D 1651002668 2185084 a36b638e3bb206dda0f05d700872a6f3022a8002 age=0.09 F (-39244,157) disconnect pop=85
B 1651002672 2185085 be75bb7691bf5bb990b158bbcf6afafc475ccce3 F (-39244,156) parent=2185025 pop=87 chain=6
D 1651002674 2185085 be75bb7691bf5bb990b158bbcf6afafc475ccce3 age=0.04 F (-39244,156) disconnect pop=86
B 1651002675 2185086 a36b638e3bb206dda0f05d700872a6f3022a8002 F (-39900,339) parent=2185030 pop=88 chain=3
D 1651002676 2185075 38e66fd46da75cc281f69c99461c4bb3e327f4d5 age=0.73 F (-39595,140) hunger pop=87
D 1651002678 2185086 a36b638e3bb206dda0f05d700872a6f3022a8002 age=0.05 F (-39900,339) disconnect pop=86
D 1651002680 2185076 cf50640937bf31617093e6df609d77e18a93b95d age=0.68 M (-39591,126) hunger pop=83
B 1651002685 2185087 a36b638e3bb206dda0f05d700872a6f3022a8002 F (-38907,-201) parent=2184996 pop=84 chain=9
B 1651002685 2185088 cf50640937bf31617093e6df609d77e18a93b95d F (-39902,340) parent=2185030 pop=85 chain=3
D 1651002687 2185087 a36b638e3bb206dda0f05d700872a6f3022a8002 age=0.04 F (-38907,-201) disconnect pop=83
D 1651002691 2185088 cf50640937bf31617093e6df609d77e18a93b95d age=0.09 F (-39902,340) disconnect pop=81
B 1651002694 2185089 a36b638e3bb206dda0f05d700872a6f3022a8002 F (-38505,-162) parent=2184994 pop=83 chain=10
B 1651002695 2185090 cd0bc20393e9460bc3eee274a2bf24b88fd4ed45 M (-38556,-154) parent=2184951 pop=84 chain=9
B 1651002709 2185091 cf50640937bf31617093e6df609d77e18a93b95d M (-38584,-173) parent=2184969 pop=83 chain=9
D 1651002716 2185091 cf50640937bf31617093e6df609d77e18a93b95d age=0.12 M (-38584,-173) disconnect pop=83
B 1651002721 2185093 cf50640937bf31617093e6df609d77e18a93b95d F (-39641,-173) parent=2185033 pop=84 chain=7
D 1651002770 2185071 fa8e7d3609aae456e9da2491557fef90a99d5111 age=2.79 F (-39668,-113) hunger pop=82
B 1651002786 2185094 e101a6f99b3a7af9e8c32ef3fe60c6341f39c4bd M (-38847,-215) parent=2185000 pop=83 chain=9
D 1651002839 2184884 2d2cfb1efe09b178cf97ffc3464b259e393a1327 age=60.00 F (-38909,-317) oldAge pop=83
D 1651002851 2184886 47dfe13b925d628803d33243c7babc8f3e7c220b age=60.00 F (-39641,-158) oldAge pop=82
D 1651002851 2184887 adefecadd5608ae32c67270fe3166a3b8720f097 age=60.00 M (-38553,-160) oldAge pop=82
B 1651002869 2185096 5dae2a373ca6f32961cce1004602c400f0818c84 F (-39582,106) parent=2185035 pop=81 chain=7
D 1651002896 2184973 657698068d19cde0986b4e8d894e04b5405567e1 age=29.55 M (-39908,465) hunger pop=80
D 1651002898 2185014 cfc373213c9d85dbef3feab541c425fdbc1a6a9d age=21.07 F (-38899,-315) hunger pop=80
B 1651002932 2185097 cfc373213c9d85dbef3feab541c425fdbc1a6a9d M (-39618,59) parent=2184965 pop=80 chain=6
D 1651002934 2184897 0655156b72735e3b71c4f14152ce29af01083ac6 age=59.29 F (-38597,-217) hunger pop=79
