B 1537905982 1321040 65bd739da342df5841cde29e4de0296bb767f09a M (9978903,-18552) parent=1320993 pop=55 chain=4
B 1537905991 1321041 16df3d5836ab1a10a377f9261f623327a74c809f F (9978916,-18570) parent=1321004 pop=56 chain=4
D 1537905995 1321038 1525a5a4fac269fb66b5d18079851d712c325eb0 age=0.45 M (9961212,-22646) hunger pop=55
B 1537905999 1321042 1525a5a4fac269fb66b5d18079851d712c325eb0 M (9961202,-22569) parent=1321007 pop=57 chain=9
B 1537906011 1321043 1e115012ee54147995ca987bc9650114722b842e F (9972605,-35499) parent=1320988 pop=57 chain=9
D 1537906012 1321040 65bd739da342df5841cde29e4de0296bb767f09a age=0.51 M (9978905,-18558) hunger pop=56
B 1537906021 1321044 65bd739da342df5841cde29e4de0296bb767f09a M (9966888,-12028) parent=1320962 pop=57 chain=10
D 1537906023 1321044 65bd739da342df5841cde29e4de0296bb767f09a age=0.04 M (9966888,-12028) disconnect pop=56
D 1537906029 1321042 1525a5a4fac269fb66b5d18079851d712c325eb0 age=0.50 M (9961154,-22535) hunger pop=55
B 1537906038 1321045 1525a5a4fac269fb66b5d18079851d712c325eb0 F (9960538,-33952) parent=1320975 pop=55 chain=11
D 1537906130 1320958 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae age=41.59 M (9966900,-12025) killer_1320962 pop=55
B 1537906175 1321047 51947cb5d302e17414c2c34438d633d136efe81b F (9973533,-14519) parent=1320978 pop=56 chain=52
D 1537906187 1321015 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=11.12 M (9978916,-18569) disconnect pop=55
B 1537906224 1321048 30bac165751a0d6fd1bdc00e490d5e827f85ea76 M (9972610,-35488) parent=1321008 pop=56 chain=10
D 1537906232 1320899 9fa129e62282d40281fec0f8618c35e166e3fedb age=60.00 F (9966891,-12026) oldAge pop=55
D 1537906238 1320999 bce5983b824a52fe391e40068dcd230b437b0bfb age=22.83 M (9966737,-12018) hunger pop=54
B 1537906241 1321049 bce5983b824a52fe391e40068dcd230b437b0bfb M (9966900,-12017) parent=1321001 pop=56 chain=11
B 1537906241 1321050 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 M (9972595,-35482) parent=1320985 pop=57 chain=9
D 1537906285 1320907 3479943f15bb0036bcbab759f783c35385140bf6 age=57.91 F (9966898,-12032) hunger pop=55
D 1537906294 1321041 16df3d5836ab1a10a377f9261f623327a74c809f age=5.05 F (9978924,-18566) hunger pop=54
D 1537906301 1320978 82d23e18da2c99d2fb566ef09138f0d509a9b401 age=32.52 F (9973527,-14509) disconnect pop=53
D 1537906428 1320948 3b8e089a42102de8c1a193235a22374bf560d1e0 age=50.11 M (9960535,-33943) hunger pop=52
D 1537906436 1320996 03208f139a1e3c2f9479a9ea7e03f28a4a0f5eff age=27.75 M (9966905,-12010) hunger pop=51
B 1537906456 1321051 c7164819afd71fb4407497a640332fd78bf2e9e8 M (9978921,-18569) parent=1321004 pop=52 chain=4
D 1537906459 1320989 649121bbac65dbc0c3bfac11264ed2f461560431 age=32.05 F (9966851,-12103) hunger pop=51
B 1537906465 1321052 649121bbac65dbc0c3bfac11264ed2f461560431 F (9961195,-22576) parent=1320974 pop=52 chain=8
B 1537906483 1321053 3b8e089a42102de8c1a193235a22374bf560d1e0 F (9973538,-14678) parent=1320991 pop=53 chain=53
D 1537906485 1320917 0c27db4371c31d9d3ee008639dcc9d87e2c402c5 age=58.99 F (9972594,-35483) hunger pop=52
B 1537906491 1321054 0c27db4371c31d9d3ee008639dcc9d87e2c402c5 F (9973516,-14519) parent=1320997 pop=53 chain=53
B 1537906493 1321055 16df3d5836ab1a10a377f9261f623327a74c809f F (9978917,-18564) parent=1320993 pop=54 chain=4
B 1537906543 1321056 5e8d968c8ae699a5aff54ba87b3375a0ea732b8f F (9966877,-12029) parent=1321001 pop=55 chain=11
B 1537906563 1321057 f6f63ec3079232e2042a2f8c7e7d623f9994152b F (9960548,-33951) parent=1320975 pop=56 chain=11
D 1537906609 1320931 fc51fb5cc4f05fa08228374824f586cfd39b6376 age=57.62 M (9960535,-33943) hunger pop=56
D 1537906612 1321057 f6f63ec3079232e2042a2f8c7e7d623f9994152b age=0.81 F (9960530,-33942) disconnect pop=56
B 1537906615 1321059 92a605d9d08928fa2e553deb3b94032ef968e8ac M (9978915,-18570) parent=1321020 pop=57 chain=5
D 1537906640 1320961 824a7f72ba0dbe02b247021649c1b0b6eb406a39 age=47.74 M (9978890,-18575) hunger pop=55
B 1537906644 1321060 824a7f72ba0dbe02b247021649c1b0b6eb406a39 M (9972594,-35486) parent=1320988 pop=57 chain=9
B 1537906656 1321061 3bc255118faa22c0318b60940ad28c8906ce2f0a M (9973527,-14512) parent=1320991 pop=57 chain=53
B 1537906671 1321062 f6773e7298966c8940ea9078551566f7a309f5e2 F (9978912,-18564) parent=1320993 pop=58 chain=4
B 1537906676 1321063 144ad216297362ce5134ff4cd341922f773108bb F (9973520,-14508) parent=1321026 pop=59 chain=53
B 1537906688 1321064 f6f63ec3079232e2042a2f8c7e7d623f9994152b F (9961205,-22588) parent=1321022 pop=59 chain=9
B 1537906716 1321067 fc51fb5cc4f05fa08228374824f586cfd39b6376 M (9972619,-35484) parent=1320985 pop=61 chain=9
D 1537906742 1321056 5e8d968c8ae699a5aff54ba87b3375a0ea732b8f age=3.31 F (9966942,-11996) hunger pop=60
D 1537906745 1321001 e986e09f66dbc154610d3b1f4bd0f02ed14f6df6 age=30.52 F (9966935,-11999) hunger pop=60
B 1537906748 1321068 5e8d968c8ae699a5aff54ba87b3375a0ea732b8f F (9978905,-18608) parent=1321023 pop=61 chain=4
B 1537906749 1321069 e986e09f66dbc154610d3b1f4bd0f02ed14f6df6 F (9961203,-22588) parent=1321007 pop=62 chain=9
B 1537906761 1321070 48885fb6192d89acfc12a90fea846a882bc6488d M (9966893,-12025) parent=1321031 pop=62 chain=11
B 1537906761 1321071 73a04c4d5b565c12c03abfa9d0bcd9dea00ba9f6 M (9973512,-14521) parent=1321026 pop=63 chain=53
D 1537906763 1321053 3b8e089a42102de8c1a193235a22374bf560d1e0 age=4.67 F (9973529,-14663) disconnect pop=62
D 1537906780 1321063 144ad216297362ce5134ff4cd341922f773108bb age=1.73 F (9973528,-14510) disconnect pop=60
B 1537906796 1321072 0196308d6082da4377463067e2bfd8689cd52f96 F (9966886,-12035) parent=1321033 pop=61 chain=12
B 1537906807 1321073 e35a2ebe04a7af90ae93b6da09d6360c32060b74 M (9972602,-35481) parent=1321029 pop=62 chain=10
B 1537906855 1321074 f6687eb3b294964318603d8593bd4a6ad1fe8e27 M (9972599,-35485) parent=1320988 pop=63 chain=9
D 1537906923 1320942 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=60.00 F (9978921,-18571) oldAge pop=64
B 1537906982 1321077 c21203b9338344c56a3e7373fecc8e19d8824482 F (9960539,-33941) parent=1321045 pop=65 chain=12
D 1537907024 1320949 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=60.00 M (9972591,-35487) oldAge pop=64
B 1537907029 1321078 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (9961201,-22582) parent=1321007 pop=65 chain=9
D 1537907030 1321050 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 age=13.14 M (9972607,-35484) disconnect pop=64
D 1537907046 1321052 649121bbac65dbc0c3bfac11264ed2f461560431 age=9.67 F (9961198,-22651) hunger pop=63
B 1537907050 1321079 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (9972593,-35479) parent=1321029 pop=65 chain=10
B 1537907053 1321080 649121bbac65dbc0c3bfac11264ed2f461560431 M (9978911,-18571) parent=1320993 pop=65 chain=4
D 1537907061 1320955 9a38d0aa89d04f26f135d24244820b4bfe70d0f3 age=58.44 F (9972605,-35488) hunger pop=64
D 1537907071 1321064 f6f63ec3079232e2042a2f8c7e7d623f9994152b age=6.38 F (9961209,-22573) hunger pop=63
B 1537907074 1321081 f6f63ec3079232e2042a2f8c7e7d623f9994152b M (9978922,-18568) parent=1321004 pop=65 chain=4
D 1537907079 1321081 f6f63ec3079232e2042a2f8c7e7d623f9994152b age=0.09 M (9978921,-18567) disconnect pop=63
D 1537907110 1320952 915f4853c57293b38ab3115e39ab8a3665665991 age=60.00 F (9973528,-14507) oldAge pop=62
B 1537907122 1321082 915f4853c57293b38ab3115e39ab8a3665665991 M (9961199,-22578) parent=1321022 pop=63 chain=9
D 1537907122 1321079 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=1.20 F (9972601,-35485) disconnect pop=62
D 1537907220 1320957 184555a58131c5684403c597f716e61ced0747e3 age=60.00 F (9961204,-22584) oldAge pop=60
B 1537907239 1321083 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 F (9978952,-18629) parent=1321020 pop=61 chain=5
D 1537907248 1321083 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 age=0.16 F (9978954,-18631) disconnect pop=60
B 1537907261 1321084 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 F (9972610,-35497) parent=1321043 pop=61 chain=10
D 1537907307 1321070 48885fb6192d89acfc12a90fea846a882bc6488d age=9.10 M (9966904,-12029) disconnect pop=61
B 1537907316 1321086 48885fb6192d89acfc12a90fea846a882bc6488d M (9961205,-22580) parent=1321022 pop=62 chain=9
D 1537907332 1320967 b872dde99baf694e6378f4b8ac63c44b626a58c8 age=54.91 M (9978924,-18571) disconnect pop=61
B 1537907406 1321087 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 F (9978929,-18567) parent=1321023 pop=62 chain=4
B 1537907413 1321088 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 F (9972606,-35499) parent=1321029 pop=63 chain=10
D 1537907421 1320964 bd11bd1130cd4c6d7ae1c8600970af6bbd1d9423 age=58.72 F (9972607,-35487) hunger pop=62
D 1537907428 1321059 92a605d9d08928fa2e553deb3b94032ef968e8ac age=13.55 M (9978886,-18628) hunger pop=61
D 1537907434 1321084 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 age=2.88 F (9972607,-35486) disconnect pop=60
B 1537907435 1321089 92a605d9d08928fa2e553deb3b94032ef968e8ac F (9960519,-33884) parent=1321045 pop=62 chain=12
D 1537907441 1321088 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 age=0.46 F (9972607,-35489) hunger pop=60
B 1537907444 1321090 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 F (9966886,-12027) parent=1321033 pop=62 chain=12
B 1537907479 1321091 87a8a66dad27ec61a8dd1050e4d92f87522ce23a M (9973518,-14517) parent=1321054 pop=62 chain=54
D 1537907480 1320962 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=60.00 F (9966894,-11746) oldAge pop=61
B 1537907484 1321092 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad M (9978929,-18564) parent=1321020 pop=63 chain=5
D 1537907489 1320963 b4db29ab718902c884d349a4a0e78697fc0f279a age=60.00 F (9966915,-12021) oldAge pop=61
D 1537907489 1321092 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=0.09 M (9978929,-18564) disconnect pop=61
D 1537907492 1321022 91e1ae7106c194973a7a86aafd181fd383ac2258 age=30.01 F (9960941,-22384) hunger pop=61
B 1537907500 1321093 ca05b2870b657faedbdc02f18190c3233a5407b9 F (9973516,-14507) parent=1321047 pop=60 chain=53
D 1537907504 1321004 e5121385306a632f386a3c468a79d1339d6a3d71 age=42.18 F (9978938,-18553) hunger pop=59
D 1537907522 1320966 1539a0666caa9171f7ab6944e3afa76bb2ce0425 age=58.14 M (9960532,-33949) hunger pop=58
D 1537907608 1321073 e35a2ebe04a7af90ae93b6da09d6360c32060b74 age=13.36 M (9972600,-35482) hunger pop=57
B 1537907611 1321094 3657a1bbd2cab4e49039e42a5d0b97670de3be79 M (9978912,-18569) parent=1321068 pop=59 chain=5
B 1537907612 1321095 e35a2ebe04a7af90ae93b6da09d6360c32060b74 M (9978924,-18566) parent=1321023 pop=60 chain=4
B 1537907627 1321096 a275bcfd8823ed2a96538b97bd6b8d7542b6c009 F (9978931,-18567) parent=1321020 pop=60 chain=5
D 1537907642 1321095 e35a2ebe04a7af90ae93b6da09d6360c32060b74 age=0.49 M (9978948,-18589) hunger pop=59
B 1537907646 1321097 e35a2ebe04a7af90ae93b6da09d6360c32060b74 F (9972595,-35482) parent=1321029 pop=61 chain=10
D 1537907657 1321080 649121bbac65dbc0c3bfac11264ed2f461560431 age=10.07 M (9978979,-18478) hunger pop=59
B 1537907700 1321098 649121bbac65dbc0c3bfac11264ed2f461560431 F (9978909,-18566) parent=1321062 pop=60 chain=5
B 1537907758 1321099 e5121385306a632f386a3c468a79d1339d6a3d71 M (9972614,-35495) parent=1321043 pop=61 chain=10
B 1537907785 1321100 41694e9a883794b38c2df278b00e1756ab205380 M (9973513,-14506) parent=1321026 pop=62 chain=53
D 1537907889 1321078 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=14.34 M (9961201,-22587) hunger pop=60
B 1537907890 1321102 a54ca56d8ed9c6dc84621efca7306e7cca9ef77e F (9973519,-14519) parent=1321054 pop=62 chain=54
B 1537907892 1321103 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (9978920,-18568) parent=1321023 pop=63 chain=4
D 1537907901 1320974 1dc9de7dcee08b286ddc873958fe157773827ffc age=59.80 F (9961206,-22574) hunger pop=61
B 1537907905 1321104 22d5d7129dd0f6378ddf5a267518ef937b831d7d M (9972591,-35476) parent=1321029 pop=63 chain=10
D 1537907917 1320975 edcd2a4ac342d6993143bcccfc473b5b282cfef1 age=60.00 F (9960532,-33936) oldAge pop=60
D 1537907922 1321103 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.50 F (9978927,-18590) hunger pop=59
B 1537907925 1321105 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (9961208,-22575) parent=1321069 pop=61 chain=10
B 1537907933 1321106 edcd2a4ac342d6993143bcccfc473b5b282cfef1 F (9978921,-18557) parent=1321055 pop=61 chain=5
D 1537907942 1321007 a306b95289de80132fdbb10586e266039c114253 age=48.11 F (9961207,-22575) hunger pop=60
B 1537907961 1321107 2a81de2f8d6f4fa500ec584797d03c002c47cefa F (9978916,-18565) parent=1321062 pop=60 chain=5
D 1537907994 1321060 824a7f72ba0dbe02b247021649c1b0b6eb406a39 age=22.50 M (9972602,-35487) hunger pop=59
D 1537907997 1320991 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=57.51 F (9973527,-14685) hunger pop=59
B 1537908043 1321108 106fb9d8f3b38886561ee8c1f7a24d07d92028f8 F (9972605,-35489) parent=1321043 pop=59 chain=10
D 1537908050 1320987 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=58.79 M (9978923,-18555) hunger pop=58
D 1537908056 1320988 6570fe4ec08e791907b82bca559b0bf3a3e1e38c age=58.68 F (9972619,-35494) hunger pop=57
B 1537908056 1321109 5bbd6bceff2a1edcbf4aaf84861c888110bb49c5 F (9960529,-33954) parent=1321045 pop=59 chain=12
B 1537908067 1321110 6570fe4ec08e791907b82bca559b0bf3a3e1e38c F (9978917,-18572) parent=1321062 pop=59 chain=5
D 1537908086 1321071 73a04c4d5b565c12c03abfa9d0bcd9dea00ba9f6 age=22.08 M (9973519,-14523) hunger pop=58
B 1537908093 1321111 73a04c4d5b565c12c03abfa9d0bcd9dea00ba9f6 F (9973512,-14518) parent=1321054 pop=59 chain=54
B 1537908109 1321112 442a5c7bdd4fa177d1a13de9737f255ebb39a737 M (9978913,-18568) parent=1321068 pop=59 chain=5
D 1537908110 1320985 264e808d6588ffc07174df5964045d886766c35c age=60.00 F (9972622,-35486) oldAge pop=58
B 1537908111 1321113 bacd9a7b3274f03553d55cf2bf749e191b666c72 F (9966898,-12025) parent=1321033 pop=60 chain=12
D 1537908196 1321112 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=1.44 M (9978923,-18568) disconnect pop=58
B 1537908204 1321114 9fb0a441ddb52b10d74e09c429481f005d77c455 F (9960531,-33948) parent=1321045 pop=59 chain=12
B 1537908213 1321115 442a5c7bdd4fa177d1a13de9737f255ebb39a737 M (9973540,-14522) parent=1321047 pop=60 chain=53
D 1537908295 1321082 915f4853c57293b38ab3115e39ab8a3665665991 age=19.55 M (9961607,-22374) hunger pop=59
B 1537908299 1321116 915f4853c57293b38ab3115e39ab8a3665665991 F (9966874,-12029) parent=1321033 pop=61 chain=12
B 1537908314 1321117 69ada49d1a3da507248886051375f59e8ce1472d F (9960541,-33946) parent=1321077 pop=61 chain=13
D 1537908317 1320993 e44d49c4428c7a201128cec42c312a90cbe26efa age=60.00 F (9978921,-18565) oldAge pop=60
D 1537908320 1321113 bacd9a7b3274f03553d55cf2bf749e191b666c72 age=3.49 F (9966870,-12031) hunger pop=60
B 1537908322 1321118 e44d49c4428c7a201128cec42c312a90cbe26efa M (9973520,-14519) parent=1321054 pop=62 chain=54
D 1537908323 1321116 915f4853c57293b38ab3115e39ab8a3665665991 age=0.41 F (9966890,-12027) hunger pop=60
B 1537908326 1321119 915f4853c57293b38ab3115e39ab8a3665665991 M (9972612,-35493) parent=1321043 pop=61 chain=10
D 1537908328 1321118 e44d49c4428c7a201128cec42c312a90cbe26efa age=0.09 M (9973515,-14518) disconnect pop=60
D 1537908354 1321119 915f4853c57293b38ab3115e39ab8a3665665991 age=0.47 M (9972607,-35486) hunger pop=58
B 1537908400 1321120 bacd9a7b3274f03553d55cf2bf749e191b666c72 M (9978916,-18564) parent=1321062 pop=59 chain=5
D 1537908412 1320997 3dd738350e35300d9170244b4c558afa92b108eb age=60.00 F (9973515,-14518) oldAge pop=58
B 1537908417 1321121 3dd738350e35300d9170244b4c558afa92b108eb F (9978915,-18570) parent=1321068 pop=60 chain=5
D 1537908438 1320998 f68c76c345bce7c8494dffe70d598b48ebaa0165 age=60.00 M (9966954,-12044) oldAge pop=58
B 1537908444 1321122 f68c76c345bce7c8494dffe70d598b48ebaa0165 F (9978876,-18523) parent=1321087 pop=59 chain=5
B 1537908464 1321123 e44d49c4428c7a201128cec42c312a90cbe26efa F (9961214,-22584) parent=1321069 pop=60 chain=10
D 1537908475 1321020 dffd65cbb3669294f5465a998e440badae2566a3 age=47.26 F (9978919,-18572) hunger pop=59
D 1537908484 1321006 b7c1785b05282789585072f48a08e043128be10b age=57.51 M (9966872,-12029) hunger pop=58
B 1537908492 1321124 b7c1785b05282789585072f48a08e043128be10b M (9973541,-14519) parent=1321047 pop=59 chain=53
D 1537908506 1321123 e44d49c4428c7a201128cec42c312a90cbe26efa age=0.69 F (9961192,-22601) disconnect pop=58
D 1537908514 1321121 3dd738350e35300d9170244b4c558afa92b108eb age=1.61 F (9978913,-18590) hunger pop=57
D 1537908544 1321093 ca05b2870b657faedbdc02f18190c3233a5407b9 age=17.39 F (9972793,-14656) hunger pop=56
B 1537908554 1321125 da342d482089ea812fcef8d025fcf1d5fd4604f6 M (9972598,-35492) parent=1321097 pop=57 chain=11
B 1537908610 1321126 e44d49c4428c7a201128cec42c312a90cbe26efa F (9966880,-12034) parent=1321090 pop=58 chain=13
D 1537908618 1321126 e44d49c4428c7a201128cec42c312a90cbe26efa age=0.14 F (9966880,-12034) disconnect pop=57
B 1537908626 1321127 5c07f03c4186785c6a8bc62ce320319e85fb4396 F (9978949,-18634) parent=1321062 pop=58 chain=5
D 1537908637 1321061 3bc255118faa22c0318b60940ad28c8906ce2f0a age=33.02 M (9973242,-14675) hunger pop=57
B 1537908640 1321128 3bc255118faa22c0318b60940ad28c8906ce2f0a F (9978925,-18563) parent=1321098 pop=59 chain=6
B 1537908665 1321129 e4db983a57f0c6023610397d9e276f692102179f M (9973519,-14512) parent=1321054 pop=59 chain=54
D 1537908666 1321008 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=60.00 F (9972610,-35494) oldAge pop=58
B 1537908666 1321130 6ee8f56173cafdb6c3bded88f032f37accabdfc0 M (9961205,-22569) parent=1321069 pop=60 chain=10
B 1537908671 1321131 ca05b2870b657faedbdc02f18190c3233a5407b9 M (9966901,-12029) parent=1321072 pop=60 chain=13
D 1537908693 1321129 e4db983a57f0c6023610397d9e276f692102179f age=0.46 M (9973523,-14464) hunger pop=59
B 1537908696 1321132 e4db983a57f0c6023610397d9e276f692102179f F (9960536,-33949) parent=1321077 pop=61 chain=13
D 1537908698 1321131 ca05b2870b657faedbdc02f18190c3233a5407b9 age=0.46 M (9966902,-12035) hunger pop=59
B 1537908702 1321133 ca05b2870b657faedbdc02f18190c3233a5407b9 F (9978921,-18560) parent=1321087 pop=61 chain=5
B 1537908725 1321134 e44d49c4428c7a201128cec42c312a90cbe26efa M (9972601,-35485) parent=1321097 pop=61 chain=11
D 1537908732 1321134 e44d49c4428c7a201128cec42c312a90cbe26efa age=0.10 M (9972600,-35485) disconnect pop=60
B 1537908751 1321135 e44d49c4428c7a201128cec42c312a90cbe26efa F (9973525,-14504) parent=1321054 pop=61 chain=54
D 1537908761 1321135 e44d49c4428c7a201128cec42c312a90cbe26efa age=0.17 F (9973526,-14504) disconnect pop=60
D 1537908781 1321102 a54ca56d8ed9c6dc84621efca7306e7cca9ef77e age=14.85 F (9973545,-14499) hunger pop=60
B 1537908788 1321137 a54ca56d8ed9c6dc84621efca7306e7cca9ef77e F (9978913,-18569) parent=1321098 pop=61 chain=6
B 1537908789 1321138 e44d49c4428c7a201128cec42c312a90cbe26efa F (9966902,-12036) parent=1321072 pop=62 chain=13
D 1537908800 1321111 73a04c4d5b565c12c03abfa9d0bcd9dea00ba9f6 age=11.78 F (9973525,-14519) hunger pop=61
B 1537908805 1321139 73a04c4d5b565c12c03abfa9d0bcd9dea00ba9f6 M (9978928,-18544) parent=1321106 pop=63 chain=6
D 1537908809 1321139 73a04c4d5b565c12c03abfa9d0bcd9dea00ba9f6 age=0.08 M (9978928,-18544) disconnect pop=61
B 1537908850 1321140 b663d86cd24a7fe5dd9500331c71be2971ff2698 M (9961220,-22624) parent=1321105 pop=62 chain=11
B 1537908893 1321141 0f4ce2e495c07e05a28911019fb8ea82757539c4 F (9960528,-33953) parent=1321089 pop=63 chain=13
D 1537908956 1321012 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf age=58.85 M (9973529,-14539) hunger pop=62
B 1537908960 1321142 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf M (9960537,-33942) parent=1321109 pop=64 chain=13
D 1537909035 1321014 43801b421db3eef99fc4d22e527faeaf0abebc6d age=59.06 M (9960531,-33941) hunger pop=62
D 1537909073 1321013 8f9528d12f76841d0312a47227fb89e740dd2113 age=60.00 M (9973524,-14525) oldAge pop=61
B 1537909077 1321143 8f9528d12f76841d0312a47227fb89e740dd2113 F (9960532,-33951) parent=1321077 pop=63 chain=13
B 1537909083 1321144 acfc5b3783e7f6304219b120897eae1f7062b2f6 M (9978932,-18687) parent=1321087 pop=63 chain=5
B 1537909084 1321145 bd11bd1130cd4c6d7ae1c8600970af6bbd1d9423 F (9978903,-18577) parent=1321110 pop=64 chain=6
D 1537909131 1321144 acfc5b3783e7f6304219b120897eae1f7062b2f6 age=0.79 M (9978933,-18686) hunger pop=63
B 1537909137 1321146 acfc5b3783e7f6304219b120897eae1f7062b2f6 M (9972610,-35480) parent=1321108 pop=64 chain=11
D 1537909155 1321120 bacd9a7b3274f03553d55cf2bf749e191b666c72 age=12.58 M (9978934,-18569) hunger pop=63
D 1537909156 1321023 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 age=57.43 F (9978935,-18566) hunger pop=63
B 1537909160 1321147 bacd9a7b3274f03553d55cf2bf749e191b666c72 M (9960536,-33937) parent=1321114 pop=64 chain=13
D 1537909197 1321024 23b95e7ef48623f3329fe9ca3e6acebebde07410 age=58.07 M (9966886,-12040) hunger pop=62
D 1537909206 1321017 a74ea4003e157cb012fed29c53e6ed945eea05ff age=60.00 M (9972595,-35480) oldAge pop=61
D 1537909209 1321018 7b5f16d9112ad1295625f83eaa35012d6b0e2636 age=60.00 M (9972637,-35453) oldAge pop=61
B 1537909211 1321148 a74ea4003e157cb012fed29c53e6ed945eea05ff M (9978895,-18571) parent=1321106 pop=62 chain=6
D 1537909245 1321138 e44d49c4428c7a201128cec42c312a90cbe26efa age=7.60 F (9966818,-12034) disconnect pop=60
D 1537909246 1321148 a74ea4003e157cb012fed29c53e6ed945eea05ff age=0.59 M (9978883,-18606) hunger pop=60
D 1537909251 1321025 8056417091423ba1a6f535ffe544e4f3a3b38e5c age=57.73 M (9960529,-33942) hunger pop=58
B 1537909260 1321149 8056417091423ba1a6f535ffe544e4f3a3b38e5c M (9978918,-18568) parent=1321096 pop=59 chain=6
D 1537909275 1321090 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 age=30.51 F (9966878,-12033) hunger pop=58
B 1537909297 1321150 a74ea4003e157cb012fed29c53e6ed945eea05ff M (9960531,-33950) parent=1321089 pop=59 chain=13
D 1537909302 1321045 1525a5a4fac269fb66b5d18079851d712c325eb0 age=54.40 F (9960540,-33941) disconnect pop=58
D 1537909317 1321143 8f9528d12f76841d0312a47227fb89e740dd2113 age=4.00 F (9960534,-33940) hunger pop=57
B 1537909346 1321151 44d9e13fed9f9b4c5598b30ec89953fb17e5b7ef M (9960527,-33946) parent=1321114 pop=57 chain=13
B 1537909356 1321152 2b3813ef9a4aac7d0e12cc65eec5367d55651d2f F (9978843,-18887) parent=1321087 pop=58 chain=5
D 1537909368 1321031 71f0317c349c25ec4188f1b501d05bd99d54b505 age=57.97 F (9966890,-12028) hunger pop=57
B 1537909372 1321153 0173ae8c066e19e4978bf2a4e229b50619319b1a M (9978917,-18564) parent=1321122 pop=59 chain=6
D 1537909373 1321149 8056417091423ba1a6f535ffe544e4f3a3b38e5c age=1.87 M (9978916,-18572) hunger pop=58
B 1537909373 1321154 71f0317c349c25ec4188f1b501d05bd99d54b505 F (9960535,-33943) parent=1321109 pop=60 chain=13
D 1537909380 1321154 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.11 F (9960536,-33943) disconnect pop=57
B 1537909387 1321155 3fc36fcfbed2af75a02c657a590fe43f77d051e5 M (9961230,-22587) parent=1321105 pop=58 chain=11
B 1537909392 1321156 e44d49c4428c7a201128cec42c312a90cbe26efa F (9972606,-35487) parent=1321097 pop=59 chain=11
B 1537909392 1321157 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (9972606,-35487) parent=1321097 pop=60 chain=11
D 1537909404 1321026 2003d3b09ca5e37a1b4600a35247e729e3494c69 age=60.00 F (9973519,-14523) oldAge pop=59
B 1537909405 1321158 c340eeae4c52b45b3ca4769b438ada81f6d118f6 M (9960533,-33948) parent=1321117 pop=61 chain=14
D 1537909405 1321153 0173ae8c066e19e4978bf2a4e229b50619319b1a age=0.55 M (9978917,-18564) hunger pop=60
D 1537909406 1321029 2187f64926a34f67a5616240164a807801648d23 age=59.03 F (9972590,-35481) hunger pop=60
B 1537909408 1321159 2003d3b09ca5e37a1b4600a35247e729e3494c69 M (9978925,-18567) parent=1321110 pop=62 chain=6
B 1537909409 1321160 2187f64926a34f67a5616240164a807801648d23 M (9978915,-18617) parent=1321096 pop=63 chain=6
B 1537909411 1321161 0173ae8c066e19e4978bf2a4e229b50619319b1a F (9978907,-18570) parent=1321098 pop=61 chain=6
D 1537909412 1321159 2003d3b09ca5e37a1b4600a35247e729e3494c69 age=0.06 M (9978925,-18567) disconnect pop=60
B 1537909422 1321162 2003d3b09ca5e37a1b4600a35247e729e3494c69 F (9960530,-33943) parent=1321089 pop=61 chain=13
D 1537909427 1321162 2003d3b09ca5e37a1b4600a35247e729e3494c69 age=0.08 F (9960530,-33942) disconnect pop=60
