B 1526505389 554401 f17d3044b6e05353fc5bcf9f009d1aba0151879d F (189097,61700) parent=554338 pop=49 chain=2
B 1526505389 554402 3e3eef01672513a39d95ea684c964655a418f4d4 M (194219,55320) parent=554395 pop=50 chain=2
B 1526505392 554403 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 F (195242,55670) noParent pop=51 chain=1
B 1526505394 554404 017069e3d61c2c3cb91708d5a4d45812932d9d2d M (195242,55670) parent=554403 pop=51 chain=2
D 1526505396 554403 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 age=14.07 F (195241,55671) disconnect pop=50
D 1526505405 554399 6afc28078f80550de527a899566436b8d04df15e age=0.45 M (190912,63890) hunger pop=49
B 1526505407 554405 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 M (190993,57142) parent=554230 pop=51 chain=2
D 1526505415 554401 f17d3044b6e05353fc5bcf9f009d1aba0151879d age=0.45 F (189097,61700) hunger pop=49
D 1526505416 554402 3e3eef01672513a39d95ea684c964655a418f4d4 age=0.45 M (194215,55312) hunger pop=49
B 1526505419 554406 3e3eef01672513a39d95ea684c964655a418f4d4 F (196261,57572) parent=554265 pop=51 chain=2
D 1526505419 554404 017069e3d61c2c3cb91708d5a4d45812932d9d2d age=0.43 M (195222,55680) disconnect pop=50
B 1526505420 554407 f17d3044b6e05353fc5bcf9f009d1aba0151879d M (189275,60717) parent=554342 pop=52 chain=2
D 1526505423 554405 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 age=0.26 M (190971,57126) disconnect pop=49
D 1526505423 554390 127a0164445076ff5ba68222b17bc572ac2426d1 age=1.40 M (196267,57578) hunger pop=49
B 1526505425 554408 017069e3d61c2c3cb91708d5a4d45812932d9d2d F (191318,55664) parent=554373 pop=50 chain=2
B 1526505426 554409 127a0164445076ff5ba68222b17bc572ac2426d1 M (190710,59066) parent=554176 pop=51 chain=2
D 1526505433 554356 f453584eecdf82ccab4edaf3d1a82cad4a2b1891 age=18.62 F (188659,59815) hunger pop=48
B 1526505434 554410 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (193274,55287) parent=554389 pop=50 chain=2
D 1526505435 554241 c6a56d1c499e5fc2a9f7f1d2c4f4b822c637a189 age=13.92 F (194453,61926) hunger pop=49
B 1526505437 554411 f453584eecdf82ccab4edaf3d1a82cad4a2b1891 F (196043,56204) noParent pop=51 chain=1
B 1526505439 554412 c6a56d1c499e5fc2a9f7f1d2c4f4b822c637a189 M (196044,56205) parent=554411 pop=51 chain=2
B 1526505447 554413 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 M (190718,59088) parent=554176 pop=51 chain=2
D 1526505448 554409 127a0164445076ff5ba68222b17bc572ac2426d1 age=0.36 M (190691,59045) disconnect pop=50
D 1526505448 554353 3163d5766ca5a906f63252ea8d859b5774b72033 age=4.92 M (194923,63842) hunger pop=50
B 1526505451 554414 127a0164445076ff5ba68222b17bc572ac2426d1 F (196461,60598) parent=554272 pop=52 chain=2
D 1526505452 554408 017069e3d61c2c3cb91708d5a4d45812932d9d2d age=0.45 F (191306,55681) hunger pop=51
B 1526505452 554415 3163d5766ca5a906f63252ea8d859b5774b72033 F (196808,56772) noParent pop=53 chain=1
B 1526505453 554416 4ddf43cee25d22bc2abbd54e68cddf13174c5411 F (196808,56772) parent=554415 pop=53 chain=2
D 1526505455 554413 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 age=0.13 M (190719,59082) disconnect pop=51
B 1526505459 554417 017069e3d61c2c3cb91708d5a4d45812932d9d2d F (190627,60089) parent=554174 pop=52 chain=2
D 1526505462 554394 e37be41198db023510fdca89d875fb4dd39dacf5 age=1.96 M (190185,61712) hunger pop=50
B 1526505464 554418 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 F (197393,57600) noParent pop=52 chain=1
D 1526505464 554414 127a0164445076ff5ba68222b17bc572ac2426d1 age=0.22 F (196472,60611) disconnect pop=51
D 1526505465 554391 7bb80df4afc211b268eb69e8a5d74219647293c9 age=2.05 M (193269,55287) hunger pop=51
B 1526505466 554419 e37be41198db023510fdca89d875fb4dd39dacf5 M (197393,57600) parent=554418 pop=53 chain=2
D 1526505466 554412 c6a56d1c499e5fc2a9f7f1d2c4f4b822c637a189 age=0.45 M (196030,56192) hunger pop=52
B 1526505468 554420 7bb80df4afc211b268eb69e8a5d74219647293c9 F (197910,58473) noParent pop=53 chain=1
B 1526505469 554421 127a0164445076ff5ba68222b17bc572ac2426d1 M (197910,58473) parent=554420 pop=54 chain=2
B 1526505470 554422 c6a56d1c499e5fc2a9f7f1d2c4f4b822c637a189 F (198175,59484) noParent pop=53 chain=1
D 1526505470 554330 de9a73ff95007560cab9ed25f6f5aec1af7dd47c age=7.27 M (192768,63252) hunger pop=52
D 1526505477 554416 4ddf43cee25d22bc2abbd54e68cddf13174c5411 age=0.41 F (196800,56791) hunger pop=50
D 1526505478 554154 61bd63f300b539678a3c3b707e219e92c302238a age=21.21 M (193162,60102) hunger pop=50
B 1526505480 554423 4ddf43cee25d22bc2abbd54e68cddf13174c5411 M (144723,32104) parent=554340 pop=52 chain=2
B 1526505482 554424 61bd63f300b539678a3c3b707e219e92c302238a F (190938,63865) parent=554331 pop=53 chain=2
D 1526505486 554400 df58bd6501b1aa1ffa47c8ad29144f283093b131 age=1.67 M (192785,63288) hunger pop=50
B 1526505489 554425 df58bd6501b1aa1ffa47c8ad29144f283093b131 M (190166,61731) parent=554220 pop=52 chain=3
D 1526505496 554395 627f11024931351ed966642886f253ae0d28e617 age=16.46 F (194010,55189) disconnect pop=50
D 1526505503 554265 194a9d64df1baabe577efbfb057ef1184895be79 age=27.37 F (196266,57578) hunger pop=49
D 1526505505 554423 4ddf43cee25d22bc2abbd54e68cddf13174c5411 age=0.42 M (144725,32109) disconnect pop=49
B 1526505505 554426 627f11024931351ed966642886f253ae0d28e617 F (195059,63847) parent=554296 pop=51 chain=2
B 1526505507 554427 194a9d64df1baabe577efbfb057ef1184895be79 M (190660,59063) parent=554176 pop=52 chain=2
D 1526505509 554266 1ba0b3b40bac32f07877787fb41d349944ea0ba7 age=13.33 M (196232,57615) hunger pop=50
B 1526505512 554428 1ba0b3b40bac32f07877787fb41d349944ea0ba7 M (190937,63864) parent=554331 pop=51 chain=2
B 1526505515 554429 4ddf43cee25d22bc2abbd54e68cddf13174c5411 M (197362,57609) parent=554418 pop=51 chain=2
D 1526505519 554427 194a9d64df1baabe577efbfb057ef1184895be79 age=0.21 M (190673,59068) disconnect pop=50
D 1526505522 554174 5d7d08d7f1ab88d4a0bf2bb4c53d2fa6ba68ae1c age=34.20 F (190616,60075) hunger pop=50
B 1526505522 554430 194a9d64df1baabe577efbfb057ef1184895be79 M (197849,58420) parent=554420 pop=52 chain=2
D 1526505527 554406 3e3eef01672513a39d95ea684c964655a418f4d4 age=1.80 F (196270,57577) hunger pop=49
B 1526505529 554431 8d233faa7ae3b19ca08f956dfe29dbda6240a45e M (191278,58138) parent=554180 pop=51 chain=2
B 1526505531 554432 3e3eef01672513a39d95ea684c964655a418f4d4 F (193051,58298) parent=554150 pop=52 chain=3
D 1526505536 554431 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.12 M (191279,58127) disconnect pop=50
D 1526505541 554429 4ddf43cee25d22bc2abbd54e68cddf13174c5411 age=0.44 M (197381,57589) hunger pop=49
D 1526505544 554425 df58bd6501b1aa1ffa47c8ad29144f283093b131 age=0.92 M (190184,61704) hunger pop=49
B 1526505545 554433 4ddf43cee25d22bc2abbd54e68cddf13174c5411 M (196035,56170) parent=554411 pop=51 chain=2
B 1526505547 554434 df58bd6501b1aa1ffa47c8ad29144f283093b131 F (189568,62359) parent=554336 pop=51 chain=2
D 1526505547 554272 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=27.63 F (196140,60596) disconnect pop=50
D 1526505549 554430 194a9d64df1baabe577efbfb057ef1184895be79 age=0.45 M (197803,58397) hunger pop=49
B 1526505549 554435 b663d86cd24a7fe5dd9500331c71be2971ff2698 F (189283,60724) parent=554342 pop=51 chain=2
D 1526505552 554428 1ba0b3b40bac32f07877787fb41d349944ea0ba7 age=0.68 M (190928,63864) hunger pop=49
D 1526505553 554419 e37be41198db023510fdca89d875fb4dd39dacf5 age=1.46 M (197356,57606) hunger pop=49
B 1526505555 554436 1ba0b3b40bac32f07877787fb41d349944ea0ba7 M (191265,58146) parent=554252 pop=50 chain=3
D 1526505556 554434 df58bd6501b1aa1ffa47c8ad29144f283093b131 age=0.16 F (189588,62362) disconnect pop=49
B 1526505557 554437 e37be41198db023510fdca89d875fb4dd39dacf5 F (189270,57911) parent=554365 pop=50 chain=2
B 1526505559 554438 df58bd6501b1aa1ffa47c8ad29144f283093b131 M (193276,55287) parent=554389 pop=50 chain=2
D 1526505568 554424 61bd63f300b539678a3c3b707e219e92c302238a age=1.43 F (190936,63868) disconnect pop=48
D 1526505568 554433 4ddf43cee25d22bc2abbd54e68cddf13174c5411 age=0.39 M (196026,56165) hunger pop=48
B 1526505571 554439 8d233faa7ae3b19ca08f956dfe29dbda6240a45e M (189099,61692) parent=554338 pop=50 chain=2
B 1526505571 554440 4ddf43cee25d22bc2abbd54e68cddf13174c5411 M (198216,59418) parent=554422 pop=51 chain=2
D 1526505575 554435 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=0.43 F (189285,60773) hunger pop=48
D 1526505576 554411 f453584eecdf82ccab4edaf3d1a82cad4a2b1891 age=16.32 F (195993,56146) hunger pop=48
B 1526505577 554441 b663d86cd24a7fe5dd9500331c71be2971ff2698 F (190961,57149) parent=554230 pop=50 chain=2
D 1526505579 554417 017069e3d61c2c3cb91708d5a4d45812932d9d2d age=2.00 F (190628,60090) hunger pop=49
D 1526505580 554439 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.16 M (189090,61692) disconnect pop=48
B 1526505585 554442 017069e3d61c2c3cb91708d5a4d45812932d9d2d M (192782,63288) parent=554213 pop=47 chain=2
B 1526505591 554443 f453584eecdf82ccab4edaf3d1a82cad4a2b1891 M (194735,56620) parent=554259 pop=48 chain=3
B 1526505594 554444 6afc28078f80550de527a899566436b8d04df15e F (196773,56673) parent=554415 pop=49 chain=2
D 1526505596 554336 fbbd56a7839009c96ac3408fc88dfa160ec388d9 age=23.22 F (189536,62435) disconnect pop=48
D 1526505598 554440 4ddf43cee25d22bc2abbd54e68cddf13174c5411 age=0.45 M (198182,59371) hunger pop=48
B 1526505601 554445 4ddf43cee25d22bc2abbd54e68cddf13174c5411 F (191857,56569) parent=554232 pop=50 chain=2
B 1526505605 554446 bc11a119cfba56ec576067561082fb49f7e5fb9b M (144737,32099) parent=554340 pop=49 chain=2
B 1526505607 554447 fbbd56a7839009c96ac3408fc88dfa160ec388d9 F (198156,60532) noParent pop=50 chain=1
D 1526505610 554374 26c78a5fb2002ee428346b3adbe125002dd671c0 age=5.96 F (191300,55698) hunger pop=49
D 1526505612 554441 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=0.58 F (190960,57149) disconnect pop=49
B 1526505613 554448 26c78a5fb2002ee428346b3adbe125002dd671c0 M (198154,60519) parent=554447 pop=51 chain=2
B 1526505616 554449 a95518688e87c1788e79b0a48ef12620f4f9cf8c F (197973,61496) noParent pop=51 chain=1
B 1526505619 554450 6fb5c14b1c91f2c9fb4f86fff43dec1e1b24cde5 F (197973,61496) parent=554449 pop=51 chain=2
D 1526505627 554445 4ddf43cee25d22bc2abbd54e68cddf13174c5411 age=0.45 F (191911,56538) hunger pop=50
B 1526505630 554451 4ddf43cee25d22bc2abbd54e68cddf13174c5411 F (197664,62366) noParent pop=52 chain=1
B 1526505634 554452 e1f0380935d5118e099f62429990719e80efdec2 F (197672,62366) parent=554451 pop=52 chain=2
D 1526505640 554449 a95518688e87c1788e79b0a48ef12620f4f9cf8c age=14.41 F (197972,61512) disconnect pop=51
D 1526505643 554421 127a0164445076ff5ba68222b17bc572ac2426d1 age=2.89 M (197778,58415) hunger pop=51
B 1526505644 554453 1d4ca6641c1ea6c069fa81abb6588f45a059d153 M (191285,55699) parent=554373 pop=53 chain=2
D 1526505646 554450 6fb5c14b1c91f2c9fb4f86fff43dec1e1b24cde5 age=0.45 F (197970,61504) hunger pop=51
D 1526505650 554447 fbbd56a7839009c96ac3408fc88dfa160ec388d9 age=14.73 F (198111,60499) disconnect pop=50
D 1526505651 554448 26c78a5fb2002ee428346b3adbe125002dd671c0 age=0.62 M (198194,60485) hunger pop=50
B 1526505653 554454 6fb5c14b1c91f2c9fb4f86fff43dec1e1b24cde5 F (197353,57605) parent=554418 pop=51 chain=2
B 1526505653 554455 fbbd56a7839009c96ac3408fc88dfa160ec388d9 M (190931,63879) parent=554331 pop=52 chain=2
D 1526505654 554389 4609b0ff7737d7abab9075b47734dd7bf2e307c7 age=19.51 F (193277,55290) hunger pop=51
B 1526505654 554456 26c78a5fb2002ee428346b3adbe125002dd671c0 F (193050,58301) parent=554150 pop=53 chain=3
D 1526505657 554175 b4680adc34bd3562c5391c7ddf0cb6ace063509e age=22.42 M (190630,60089) disconnect pop=50
B 1526505657 554457 4609b0ff7737d7abab9075b47734dd7bf2e307c7 F (191271,58102) parent=554252 pop=52 chain=3
D 1526505663 554252 ec7f333eb543ca8a82c2a5fbc0c76f4d5b902677 age=16.75 F (191277,58119) hunger pop=49
B 1526505667 554458 127a0164445076ff5ba68222b17bc572ac2426d1 M (189267,60718) parent=554342 pop=51 chain=2
D 1526505671 554453 1d4ca6641c1ea6c069fa81abb6588f45a059d153 age=0.45 M (191285,55700) hunger pop=49
D 1526505671 554422 c6a56d1c499e5fc2a9f7f1d2c4f4b822c637a189 age=17.35 F (198161,59393) hunger pop=49
B 1526505674 554459 1d4ca6641c1ea6c069fa81abb6588f45a059d153 F (193173,60102) parent=554291 pop=51 chain=3
B 1526505675 554460 c6a56d1c499e5fc2a9f7f1d2c4f4b822c637a189 F (196767,56682) parent=554415 pop=52 chain=2
D 1526505677 554452 e1f0380935d5118e099f62429990719e80efdec2 age=0.70 F (197777,62361) hunger pop=49
D 1526505679 554355 a17c664ab303e6dccb8af52c4c5a1a6553cb8271 age=8.72 F (191848,56552) hunger pop=49
B 1526505679 554461 e1f0380935d5118e099f62429990719e80efdec2 F (190713,59072) parent=554176 pop=51 chain=2
D 1526505680 554455 fbbd56a7839009c96ac3408fc88dfa160ec388d9 age=0.45 M (190974,63883) hunger pop=50
D 1526505682 554457 4609b0ff7737d7abab9075b47734dd7bf2e307c7 age=0.41 F (191276,58068) hunger pop=49
B 1526505683 554462 fbbd56a7839009c96ac3408fc88dfa160ec388d9 F (189080,61682) parent=554338 pop=51 chain=2
B 1526505683 554463 a17c664ab303e6dccb8af52c4c5a1a6553cb8271 F (197196,63261) noParent pop=52 chain=1
B 1526505683 554464 6703ce5013dd0f2085cb2682f2d0bc201202dd93 F (197196,63261) parent=554463 pop=53 chain=2
B 1526505685 554465 4609b0ff7737d7abab9075b47734dd7bf2e307c7 F (196462,64054) noParent pop=53 chain=1
B 1526505686 554466 537394e46085e70f7f23ec77a93cf75837a2922d M (196462,64054) parent=554465 pop=53 chain=2
D 1526505687 554436 1ba0b3b40bac32f07877787fb41d349944ea0ba7 age=2.19 M (191272,58125) hunger pop=51
B 1526505687 554467 27c7634fcb78c3cdfb520cb9b98d935ef60da817 F (195612,64617) noParent pop=53 chain=1
D 1526505690 554462 fbbd56a7839009c96ac3408fc88dfa160ec388d9 age=0.11 F (189088,61684) disconnect pop=52
B 1526505690 554468 1ba0b3b40bac32f07877787fb41d349944ea0ba7 M (195612,64617) parent=554467 pop=54 chain=2
D 1526505694 554458 127a0164445076ff5ba68222b17bc572ac2426d1 age=0.45 M (189255,60714) hunger pop=52
B 1526505698 554469 127a0164445076ff5ba68222b17bc572ac2426d1 F (190165,61685) parent=554220 pop=53 chain=3
D 1526505702 554382 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=6.76 F (192772,63294) hunger pop=51
D 1526505706 554461 e1f0380935d5118e099f62429990719e80efdec2 age=0.45 F (190711,59068) hunger pop=51
B 1526505706 554470 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (194741,64964) noParent pop=53 chain=1
B 1526505708 554471 e1f0380935d5118e099f62429990719e80efdec2 M (194741,64964) parent=554470 pop=53 chain=2
D 1526505711 554471 e1f0380935d5118e099f62429990719e80efdec2 age=0.04 M (194742,64964) disconnect pop=51
B 1526505713 554472 e1f0380935d5118e099f62429990719e80efdec2 F (193795,65299) noParent pop=53 chain=1
B 1526505715 554473 dcef032f1d45d689e3024479063c7c62cc631bd2 F (193795,65299) parent=554472 pop=54 chain=2
D 1526505716 554464 6703ce5013dd0f2085cb2682f2d0bc201202dd93 age=0.55 F (197162,63289) hunger pop=52
B 1526505719 554474 6703ce5013dd0f2085cb2682f2d0bc201202dd93 M (196285,57534) parent=554303 pop=54 chain=3
D 1526505720 554466 537394e46085e70f7f23ec77a93cf75837a2922d age=0.56 M (196467,64057) hunger pop=53
B 1526505727 554475 537394e46085e70f7f23ec77a93cf75837a2922d M (190966,57167) parent=554230 pop=53 chain=2
B 1526505729 554476 74c39645664b435769c726a818ddc723727fee75 M (191853,56569) parent=554232 pop=54 chain=2
D 1526505733 554432 3e3eef01672513a39d95ea684c964655a418f4d4 age=3.37 F (193050,58298) hunger pop=53
B 1526505735 554477 a95518688e87c1788e79b0a48ef12620f4f9cf8c M (197769,58422) parent=554420 pop=55 chain=2
B 1526505736 554478 513dd1a34a72508853e9464f6465affe71d89733 F (192819,65324) noParent pop=56 chain=1
B 1526505736 554479 3e3eef01672513a39d95ea684c964655a418f4d4 F (192819,65324) parent=554478 pop=57 chain=2
D 1526505751 554180 1dc9de7dcee08b286ddc873958fe157773827ffc age=37.54 F (191265,58154) hunger pop=55
B 1526505755 554480 1dc9de7dcee08b286ddc873958fe157773827ffc F (190729,59075) parent=554176 pop=57 chain=2
D 1526505762 554477 a95518688e87c1788e79b0a48ef12620f4f9cf8c age=0.45 M (197758,58432) hunger pop=55
D 1526505764 554469 127a0164445076ff5ba68222b17bc572ac2426d1 age=1.11 F (190166,61681) hunger pop=55
B 1526505765 554481 a95518688e87c1788e79b0a48ef12620f4f9cf8c M (144729,32103) parent=554340 pop=57 chain=2
B 1526505768 554482 127a0164445076ff5ba68222b17bc572ac2426d1 F (189236,57816) parent=554365 pop=57 chain=2
D 1526505769 554475 537394e46085e70f7f23ec77a93cf75837a2922d age=0.70 M (190968,57162) hunger pop=56
D 1526505773 554472 e1f0380935d5118e099f62429990719e80efdec2 age=15.00 F (193795,65324) disconnect pop=55
B 1526505774 554483 537394e46085e70f7f23ec77a93cf75837a2922d M (192782,63275) parent=554213 pop=56 chain=2
D 1526505774 554420 7bb80df4afc211b268eb69e8a5d74219647293c9 age=19.11 F (197813,58370) disconnect pop=55
D 1526505777 554451 4ddf43cee25d22bc2abbd54e68cddf13174c5411 age=16.44 F (198131,62401) hunger pop=55
B 1526505777 554484 7bb80df4afc211b268eb69e8a5d74219647293c9 M (195008,63836) parent=554296 pop=57 chain=2
D 1526505779 554150 7bc487f899bb5e37281ae1afcdaf12b2135f99cd age=27.71 F (193055,58308) hunger pop=55
B 1526505780 554485 4ddf43cee25d22bc2abbd54e68cddf13174c5411 F (191817,65125) noParent pop=56 chain=1
D 1526505780 554481 a95518688e87c1788e79b0a48ef12620f4f9cf8c age=0.25 M (144729,32103) disconnect pop=55
D 1526505782 554480 1dc9de7dcee08b286ddc873958fe157773827ffc age=0.45 F (190729,59075) hunger pop=55
B 1526505782 554486 7bc487f899bb5e37281ae1afcdaf12b2135f99cd F (191818,65125) parent=554485 pop=56 chain=2
B 1526505787 554487 e1f0380935d5118e099f62429990719e80efdec2 F (190179,61708) parent=554220 pop=54 chain=3
D 1526505789 554486 7bc487f899bb5e37281ae1afcdaf12b2135f99cd age=0.11 F (191817,65124) disconnect pop=53
B 1526505789 554488 f36a305d0aedaac2701ac1cb5f1fe2933eb8ba66 F (196527,64072) parent=554465 pop=55 chain=2
B 1526505791 554489 1dc9de7dcee08b286ddc873958fe157773827ffc F (190790,64860) noParent pop=56 chain=1
B 1526505792 554490 7bc487f899bb5e37281ae1afcdaf12b2135f99cd F (190790,64860) parent=554489 pop=57 chain=2
D 1526505795 554482 127a0164445076ff5ba68222b17bc572ac2426d1 age=0.45 F (189235,57811) hunger pop=55
D 1526505796 554490 7bc487f899bb5e37281ae1afcdaf12b2135f99cd age=0.08 F (190784,64855) disconnect pop=55
B 1526505798 554491 a95518688e87c1788e79b0a48ef12620f4f9cf8c M (190961,57148) parent=554314 pop=57 chain=3
D 1526505799 554456 26c78a5fb2002ee428346b3adbe125002dd671c0 age=2.41 F (193057,58307) hunger pop=56
B 1526505799 554492 7bc487f899bb5e37281ae1afcdaf12b2135f99cd F (191877,56568) parent=554232 pop=58 chain=2
B 1526505800 554493 127a0164445076ff5ba68222b17bc572ac2426d1 F (194731,56620) parent=554259 pop=58 chain=3
B 1526505800 554494 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (189939,64380) noParent pop=59 chain=1
B 1526505801 554495 26c78a5fb2002ee428346b3adbe125002dd671c0 M (189939,64380) parent=554494 pop=60 chain=2
D 1526505801 554487 e1f0380935d5118e099f62429990719e80efdec2 age=0.24 F (190183,61714) disconnect pop=58
D 1526505804 554483 537394e46085e70f7f23ec77a93cf75837a2922d age=0.49 M (192782,63287) hunger pop=57
B 1526505808 554496 537394e46085e70f7f23ec77a93cf75837a2922d F (194730,56620) parent=554259 pop=58 chain=3
D 1526505808 554473 dcef032f1d45d689e3024479063c7c62cc631bd2 age=1.55 F (193803,65346) hunger pop=57
B 1526505811 554497 dcef032f1d45d689e3024479063c7c62cc631bd2 F (189232,63728) noParent pop=58 chain=1
B 1526505813 554498 0c2f4e2d4ba3316e3130b38c644c5fc8ec8945c4 M (190891,63901) parent=554331 pop=58 chain=2
D 1526505814 554491 a95518688e87c1788e79b0a48ef12620f4f9cf8c age=0.25 M (190960,57147) disconnect pop=57
B 1526505822 554499 a53379714a047f4d9e5574c89408a1b67868bdb1 F (189227,63713) parent=554497 pop=58 chain=2
D 1526505830 554488 f36a305d0aedaac2701ac1cb5f1fe2933eb8ba66 age=0.67 F (196521,64070) disconnect pop=57
B 1526505840 554500 f36a305d0aedaac2701ac1cb5f1fe2933eb8ba66 M (189272,60716) parent=554342 pop=58 chain=2
D 1526505841 554498 0c2f4e2d4ba3316e3130b38c644c5fc8ec8945c4 age=0.45 M (190891,63901) hunger pop=57
D 1526505845 554495 26c78a5fb2002ee428346b3adbe125002dd671c0 age=0.73 M (189946,64384) hunger pop=57
B 1526505846 554501 0c2f4e2d4ba3316e3130b38c644c5fc8ec8945c4 F (194819,65006) parent=554470 pop=59 chain=2
B 1526505851 554502 26c78a5fb2002ee428346b3adbe125002dd671c0 M (192046,65130) parent=554485 pop=58 chain=2
D 1526505851 554459 1d4ca6641c1ea6c069fa81abb6588f45a059d153 age=2.94 F (193174,60101) hunger pop=57
D 1526505851 554500 f36a305d0aedaac2701ac1cb5f1fe2933eb8ba66 age=0.19 M (189273,60716) disconnect pop=57
B 1526505853 554503 1d4ca6641c1ea6c069fa81abb6588f45a059d153 M (192806,65334) parent=554478 pop=59 chain=2
D 1526505855 554444 6afc28078f80550de527a899566436b8d04df15e age=4.35 F (196779,56682) hunger pop=58
D 1526505858 554442 017069e3d61c2c3cb91708d5a4d45812932d9d2d age=4.54 M (192790,63284) hunger pop=56
B 1526505858 554504 a95518688e87c1788e79b0a48ef12620f4f9cf8c F (193169,60100) parent=554291 pop=58 chain=3
B 1526505858 554505 6afc28078f80550de527a899566436b8d04df15e M (191288,55692) parent=554373 pop=59 chain=2
B 1526505862 554506 f36a305d0aedaac2701ac1cb5f1fe2933eb8ba66 M (189287,57877) parent=554365 pop=59 chain=2
D 1526505866 554506 f36a305d0aedaac2701ac1cb5f1fe2933eb8ba66 age=0.08 M (189287,57877) disconnect pop=57
B 1526505868 554507 ec7f333eb543ca8a82c2a5fbc0c76f4d5b902677 M (196523,64065) parent=554465 pop=59 chain=2
B 1526505869 554508 017069e3d61c2c3cb91708d5a4d45812932d9d2d F (189053,61699) parent=554338 pop=60 chain=2
D 1526505873 554501 0c2f4e2d4ba3316e3130b38c644c5fc8ec8945c4 age=0.46 F (194794,65008) hunger pop=58
D 1526505874 554454 6fb5c14b1c91f2c9fb4f86fff43dec1e1b24cde5 age=3.69 F (197371,57606) hunger pop=58
B 1526505875 554509 f36a305d0aedaac2701ac1cb5f1fe2933eb8ba66 F (195542,64490) parent=554467 pop=60 chain=2
B 1526505877 554510 0c2f4e2d4ba3316e3130b38c644c5fc8ec8945c4 F (196283,57570) parent=554303 pop=61 chain=3
D 1526505878 554509 f36a305d0aedaac2701ac1cb5f1fe2933eb8ba66 age=0.05 F (195542,64490) disconnect pop=59
D 1526505879 554502 26c78a5fb2002ee428346b3adbe125002dd671c0 age=0.47 M (192101,65088) hunger pop=58
D 1526505880 554503 1d4ca6641c1ea6c069fa81abb6588f45a059d153 age=0.45 M (192810,65330) hunger pop=58
B 1526505883 554511 26c78a5fb2002ee428346b3adbe125002dd671c0 F (196769,56678) parent=554415 pop=60 chain=2
B 1526505884 554512 1d4ca6641c1ea6c069fa81abb6588f45a059d153 F (188597,62862) noParent pop=60 chain=1
D 1526505887 554398 bf1b8f039a1e107086d936e805150bf468ecb903 age=8.49 F (191269,58096) hunger pop=57
B 1526505887 554513 f36a305d0aedaac2701ac1cb5f1fe2933eb8ba66 M (195012,63825) parent=554296 pop=59 chain=2
D 1526505888 554230 9ad066c7c05da2c8a9f6aa829879e36cbb1742f0 age=36.40 F (190955,57180) disconnect pop=58
D 1526505890 554513 f36a305d0aedaac2701ac1cb5f1fe2933eb8ba66 age=0.04 M (195012,63825) disconnect pop=58
B 1526505890 554514 bf1b8f039a1e107086d936e805150bf468ecb903 F (188597,62862) parent=554512 pop=60 chain=2
B 1526505891 554515 9ad066c7c05da2c8a9f6aa829879e36cbb1742f0 F (188053,62029) noParent pop=61 chain=1
D 1526505892 554505 6afc28078f80550de527a899566436b8d04df15e age=0.56 M (191271,55682) hunger pop=60
D 1526505894 554515 9ad066c7c05da2c8a9f6aa829879e36cbb1742f0 age=14.05 F (188053,62029) disconnect pop=58
B 1526505899 554516 f36a305d0aedaac2701ac1cb5f1fe2933eb8ba66 F (192210,65124) parent=554485 pop=57 chain=2
B 1526505903 554517 26ba6cdc1b0588a3d865e806c4aa0830065f4698 F (197245,63257) parent=554463 pop=58 chain=2
D 1526505903 554516 f36a305d0aedaac2701ac1cb5f1fe2933eb8ba66 age=0.06 F (192210,65124) disconnect pop=57
B 1526505911 554518 f36a305d0aedaac2701ac1cb5f1fe2933eb8ba66 M (189099,61664) parent=554339 pop=58 chain=3
D 1526505912 554489 1dc9de7dcee08b286ddc873958fe157773827ffc age=16.01 F (190729,64817) hunger pop=57
D 1526505914 554518 f36a305d0aedaac2701ac1cb5f1fe2933eb8ba66 age=0.05 M (189099,61664) disconnect pop=57
B 1526505915 554519 1dc9de7dcee08b286ddc873958fe157773827ffc M (189201,63711) parent=554497 pop=59 chain=2
D 1526505917 554485 4ddf43cee25d22bc2abbd54e68cddf13174c5411 age=16.29 F (192271,65127) disconnect pop=57
B 1526505920 554520 4ddf43cee25d22bc2abbd54e68cddf13174c5411 F (195489,64491) parent=554467 pop=58 chain=2
D 1526505922 554438 df58bd6501b1aa1ffa47c8ad29144f283093b131 age=6.05 M (193291,55286) hunger pop=57
D 1526505925 554410 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=8.19 F (193270,55288) disconnect pop=56
