D 1540503886 1449199 b5789a85da5847ce1623b6102c2afe3d31386d8f age=0.57 M (9973358,-26532) hunger pop=37
B 1540503889 1449201 b5789a85da5847ce1623b6102c2afe3d31386d8f F (9978707,-43821) parent=1449153 pop=39 chain=14
D 1540503897 1449198 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f age=1.10 M (9983464,-52787) hunger pop=37
D 1540503903 1449110 7bc487f899bb5e37281ae1afcdaf12b2135f99cd age=35.71 F (9983463,-52786) hunger pop=35
B 1540503904 1449202 c30d5336077f162162d3d4d757789858ebf836ff F (9978558,-43512) parent=1449136 pop=37 chain=13
B 1540503907 1449203 7bc487f899bb5e37281ae1afcdaf12b2135f99cd M (9973404,-26510) parent=1449159 pop=38 chain=6
D 1540503908 1449195 77b7585a80e789c57a8835610ea9f60cdff67a95 age=2.83 M (9978703,-43818) disconnect pop=36
D 1540503932 1449031 5479fbd66fc1ec0abf2a64b0d4bb1345dd8019e3 age=54.75 F (9978467,-43694) hunger pop=35
D 1540503932 1449054 cda9950096fed5677ca1bf69b75d88e40d96f6a1 age=46.92 M (9978468,-43694) hunger pop=35
B 1540503933 1449204 77b7585a80e789c57a8835610ea9f60cdff67a95 M (9978709,-43821) parent=1449150 pop=37 chain=14
D 1540503956 1449153 d14ebba7e95059fa66922303218ed73ef6a97a10 age=23.26 F (9978717,-43818) hunger pop=35
B 1540503959 1449206 1f290bb080033daf1480c5a8f91004f295738875 M (9969542,-25602) parent=1449094 pop=37 chain=3
B 1540503963 1449207 d14ebba7e95059fa66922303218ed73ef6a97a10 M (9973415,-26502) parent=1449161 pop=37 chain=5
D 1540503966 1449201 b5789a85da5847ce1623b6102c2afe3d31386d8f age=1.29 F (9978721,-43822) hunger pop=36
B 1540503969 1449208 b5789a85da5847ce1623b6102c2afe3d31386d8f M (9961283,-27005) parent=1449151 pop=38 chain=2
D 1540503976 1449207 d14ebba7e95059fa66922303218ed73ef6a97a10 age=0.22 M (9973410,-26508) disconnect pop=36
D 1540503983 1449190 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=8.23 F (9978652,-43842) hunger pop=35
D 1540503995 1449206 1f290bb080033daf1480c5a8f91004f295738875 age=0.61 M (9969511,-25591) hunger pop=34
B 1540504000 1449209 1f290bb080033daf1480c5a8f91004f295738875 M (9983453,-52777) parent=1449172 pop=35 chain=4
D 1540504004 1449023 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=60.00 M (9958825,-33253) oldAge pop=34
D 1540504008 1449208 b5789a85da5847ce1623b6102c2afe3d31386d8f age=0.65 M (9961266,-27029) hunger pop=34
B 1540504010 1449210 b5789a85da5847ce1623b6102c2afe3d31386d8f M (9978708,-43820) parent=1449102 pop=35 chain=13
D 1540504030 1449191 1415e0590cf3b3ef5794314218a8a3ab1092917c age=9.00 F (9978605,-43869) disconnect pop=33
B 1540504035 1449211 088037d5d7332f5b32e73f9d99b540d5778df5cc F (9960836,-27206) noParent pop=34 chain=1
B 1540504044 1449212 1415e0590cf3b3ef5794314218a8a3ab1092917c M (9960838,-27220) parent=1449211 pop=35 chain=2
B 1540504044 1449213 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (9960838,-27220) parent=1449211 pop=36 chain=2
D 1540504047 1449210 b5789a85da5847ce1623b6102c2afe3d31386d8f age=0.62 M (9978689,-43872) hunger pop=35
B 1540504049 1449214 c1145aa9bc25fca293c7913ed565fe3681152a7c M (9978543,-43518) parent=1449136 pop=37 chain=13
B 1540504050 1449215 b5789a85da5847ce1623b6102c2afe3d31386d8f F (9973409,-26504) parent=1449130 pop=38 chain=5
D 1540504071 1449214 c1145aa9bc25fca293c7913ed565fe3681152a7c age=0.37 M (9978545,-43524) disconnect pop=34
D 1540504091 1449215 b5789a85da5847ce1623b6102c2afe3d31386d8f age=0.68 F (9973445,-26501) hunger pop=34
B 1540504093 1449217 b5789a85da5847ce1623b6102c2afe3d31386d8f F (9978716,-43821) parent=1449150 pop=36 chain=14
D 1540504094 1449027 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=60.00 F (9973413,-26504) oldAge pop=35
B 1540504106 1449218 b4129f10e40483d29f23514e586851f245d51d61 F (9973411,-26504) parent=1449161 pop=35 chain=5
B 1540504115 1449219 44c6352ce7c1f471b7ba839c5c28a86b068112ce M (9983469,-52793) parent=1449175 pop=36 chain=4
D 1540504129 1449217 b5789a85da5847ce1623b6102c2afe3d31386d8f age=0.60 F (9978702,-43795) hunger pop=35
B 1540504132 1449220 b5789a85da5847ce1623b6102c2afe3d31386d8f F (9960393,-27508) noParent pop=37 chain=1
B 1540504136 1449221 0537cafdeba307c516e194a1639ca0a897bdb591 F (9960393,-27508) parent=1449220 pop=37 chain=2
D 1540504171 1449193 5261375b40b7291570585a1f42f1fa4341aad81a age=8.38 F (9978713,-43829) hunger pop=36
B 1540504270 1449222 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (9983467,-52811) parent=1449172 pop=37 chain=4
B 1540504333 1449223 cba9c5b776eaa2b485188fd85dac74c399d13c01 M (9978540,-43547) parent=1449136 pop=37 chain=13
D 1540504333 1449219 44c6352ce7c1f471b7ba839c5c28a86b068112ce age=3.64 M (9983447,-52759) disconnect pop=36
B 1540504347 1449224 415f0a7651d61760a1d179c207690871cf47bd54 M (9961276,-27005) parent=1449181 pop=37 chain=3
D 1540504352 1449164 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=37.00 F (9998485,-63640) hunger pop=36
D 1540504354 1449179 d7d76386e01d8292fa42e8920af273792fdc4ff7 age=17.17 M (9973425,-26471) disconnect pop=36
B 1540504379 1449225 1d0bd8fa4f8f62d06f6803649f9e9b5d56bcb6cb M (9978542,-43515) parent=1449136 pop=36 chain=13
B 1540504404 1449227 397a61937d3661c52bf0d86ca6d2fbb4968e2adb F (9978702,-43819) parent=1449150 pop=38 chain=14
B 1540504452 1449228 ddb5eee9a6a87d158ae70e890266db7d219660be M (9973404,-26510) parent=1449192 pop=39 chain=7
D 1540504456 1449228 ddb5eee9a6a87d158ae70e890266db7d219660be age=0.07 M (9973407,-26507) disconnect pop=38
D 1540504460 1449224 415f0a7651d61760a1d179c207690871cf47bd54 age=1.88 M (9961287,-27017) hunger pop=38
B 1540504463 1449229 17249b21917f42cff522c756ef7cd6778612d0e3 F (9973382,-26506) parent=1449159 pop=39 chain=6
B 1540504465 1449230 ddb5eee9a6a87d158ae70e890266db7d219660be M (9973414,-26504) parent=1449161 pop=40 chain=5
D 1540504469 1449230 ddb5eee9a6a87d158ae70e890266db7d219660be age=0.07 M (9973415,-26504) disconnect pop=38
B 1540504491 1449231 415f0a7651d61760a1d179c207690871cf47bd54 F (9983485,-52698) parent=1449175 pop=39 chain=4
B 1540504495 1449232 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (9980049,-47839) noParent pop=40 chain=1
D 1540504507 1449232 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=14.19 F (9980047,-47820) disconnect pop=39
D 1540504559 1449231 415f0a7651d61760a1d179c207690871cf47bd54 age=1.14 F (9983511,-52795) hunger pop=38
B 1540504565 1449233 415f0a7651d61760a1d179c207690871cf47bd54 M (9983434,-52743) parent=1449172 pop=39 chain=4
D 1540504567 1449213 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=8.72 M (9960915,-27275) hunger pop=38
B 1540504585 1449234 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (9978704,-43820) parent=1449150 pop=39 chain=14
D 1540504602 1449233 415f0a7651d61760a1d179c207690871cf47bd54 age=0.62 M (9983462,-52729) hunger pop=38
B 1540504616 1449235 415f0a7651d61760a1d179c207690871cf47bd54 M (9960905,-27237) parent=1449211 pop=39 chain=2
D 1540504663 1449212 1415e0590cf3b3ef5794314218a8a3ab1092917c age=10.33 M (9960880,-27232) hunger pop=38
D 1540504664 1449235 415f0a7651d61760a1d179c207690871cf47bd54 age=0.81 M (9960915,-27230) hunger pop=38
B 1540504694 1449236 415f0a7651d61760a1d179c207690871cf47bd54 F (9973403,-26511) parent=1449192 pop=38 chain=7
B 1540504732 1449237 3f7e2c082b4ccae29bc9d241dc5a2422dd96fefd M (9961290,-26978) parent=1449181 pop=39 chain=3
D 1540504733 1449222 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=7.72 M (9983459,-52780) hunger pop=38
D 1540504751 1449057 32cfa78c181bf0397f41726df3b123a5a34c1a65 age=60.00 M (9973401,-26507) oldAge pop=37
D 1540504751 1449161 aa7036550278678995094a0a1e5aec4612302b22 age=33.61 F (9973409,-26501) disconnect pop=37
D 1540504752 1449236 415f0a7651d61760a1d179c207690871cf47bd54 age=0.97 F (9973431,-26487) hunger pop=37
B 1540504755 1449238 32cfa78c181bf0397f41726df3b123a5a34c1a65 F (9978547,-43508) parent=1449202 pop=39 chain=14
B 1540504758 1449239 415f0a7651d61760a1d179c207690871cf47bd54 M (9983463,-52811) parent=1449175 pop=37 chain=4
D 1540504766 1449234 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=3.02 M (9978708,-43876) hunger pop=36
B 1540504769 1449240 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (9973385,-26507) parent=1449196 pop=38 chain=7
D 1540504773 1449240 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.05 F (9973388,-26507) disconnect pop=36
D 1540504782 1449238 32cfa78c181bf0397f41726df3b123a5a34c1a65 age=0.45 F (9978547,-43508) disconnect pop=35
D 1540504782 1449227 397a61937d3661c52bf0d86ca6d2fbb4968e2adb age=6.30 F (9978705,-43844) hunger pop=35
B 1540504785 1449241 397a61937d3661c52bf0d86ca6d2fbb4968e2adb M (9978720,-43820) parent=1449150 pop=37 chain=14
D 1540504793 1449239 415f0a7651d61760a1d179c207690871cf47bd54 age=0.58 M (9983470,-52826) hunger pop=34
B 1540504802 1449242 c7164819afd71fb4407497a640332fd78bf2e9e8 M (9960909,-27239) parent=1449211 pop=35 chain=2
B 1540504803 1449243 32cfa78c181bf0397f41726df3b123a5a34c1a65 F (9983478,-52787) parent=1449172 pop=36 chain=4
B 1540504806 1449244 415f0a7651d61760a1d179c207690871cf47bd54 F (9960521,-27527) parent=1449220 pop=37 chain=2
B 1540504823 1449245 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (9979583,-48070) noParent pop=38 chain=1
B 1540504850 1449246 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (9973409,-26500) parent=1449159 pop=39 chain=6
B 1540504850 1449247 1415e0590cf3b3ef5794314218a8a3ab1092917c F (9973409,-26500) parent=1449159 pop=40 chain=6
D 1540504862 1449068 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=58.96 F (9978547,-43499) hunger pop=39
B 1540504874 1449248 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (9969521,-25595) parent=1449180 pop=40 chain=4
D 1540504886 1449247 1415e0590cf3b3ef5794314218a8a3ab1092917c age=0.60 F (9973409,-26489) hunger pop=39
D 1540504886 1449237 3f7e2c082b4ccae29bc9d241dc5a2422dd96fefd age=2.57 M (9961282,-27004) disconnect pop=39
D 1540504890 1449246 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.67 F (9973410,-26488) hunger pop=39
D 1540504915 1449242 c7164819afd71fb4407497a640332fd78bf2e9e8 age=1.89 M (9960897,-27277) disconnect pop=36
B 1540504918 1449249 5db648829c617c9adda45d5011f89ae1b6ca320b M (9983493,-52793) parent=1449175 pop=38 chain=4
B 1540504928 1449250 1415e0590cf3b3ef5794314218a8a3ab1092917c M (9973390,-26506) parent=1449192 pop=38 chain=7
B 1540504928 1449251 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (9973390,-26506) parent=1449192 pop=39 chain=7
D 1540504930 1449192 1dc9de7dcee08b286ddc873958fe157773827ffc age=22.50 F (9973395,-26507) disconnect pop=38
D 1540504945 1449249 5db648829c617c9adda45d5011f89ae1b6ca320b age=0.44 M (9983493,-52793) hunger pop=37
B 1540504950 1449252 5db648829c617c9adda45d5011f89ae1b6ca320b F (9973440,-26492) parent=1449218 pop=38 chain=6
D 1540504958 1449094 ba57518f635b22d587470061095db08c75970d91 age=56.34 F (9969523,-25591) hunger pop=37
B 1540504963 1449253 ba57518f635b22d587470061095db08c75970d91 F (9960942,-27251) parent=1449211 pop=38 chain=2
D 1540504973 1449211 088037d5d7332f5b32e73f9d99b540d5778df5cc age=29.64 F (9960943,-27274) hunger pop=37
B 1540504977 1449254 088037d5d7332f5b32e73f9d99b540d5778df5cc M (9961275,-27000) parent=1449181 pop=39 chain=3
D 1540504984 1449077 a191d8bd79fa78e0d3ac0bbedd51503ac71715ed age=60.00 M (9978702,-43829) oldAge pop=37
B 1540504989 1449255 a191d8bd79fa78e0d3ac0bbedd51503ac71715ed F (9960530,-27511) parent=1449221 pop=38 chain=3
D 1540504990 1449253 ba57518f635b22d587470061095db08c75970d91 age=0.45 F (9960948,-27250) hunger pop=37
B 1540504999 1449256 ba57518f635b22d587470061095db08c75970d91 F (9973406,-26504) parent=1449159 pop=38 chain=6
D 1540505003 1449122 e902663f3c402853f76090ce24e3675c00be6f50 age=51.03 M (9983448,-52763) disconnect pop=37
D 1540505016 1449255 a191d8bd79fa78e0d3ac0bbedd51503ac71715ed age=0.45 F (9960543,-27480) hunger pop=36
D 1540505016 1449250 1415e0590cf3b3ef5794314218a8a3ab1092917c age=1.47 M (9973413,-26504) disconnect pop=36
D 1540505017 1449251 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=1.49 M (9973413,-26504) disconnect pop=36
B 1540505027 1449257 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb M (9983469,-52810) parent=1449172 pop=35 chain=4
B 1540505028 1449258 a191d8bd79fa78e0d3ac0bbedd51503ac71715ed F (9960542,-27520) parent=1449220 pop=36 chain=2
B 1540505042 1449259 add9479af6062d0507b57e22ee0285d066cf05eb F (9973411,-26502) parent=1449196 pop=37 chain=7
D 1540505064 1449259 add9479af6062d0507b57e22ee0285d066cf05eb age=0.37 F (9973415,-26502) disconnect pop=35
D 1540505065 1449258 a191d8bd79fa78e0d3ac0bbedd51503ac71715ed age=0.60 F (9960561,-27503) hunger pop=35
B 1540505074 1449260 a191d8bd79fa78e0d3ac0bbedd51503ac71715ed F (9983482,-52807) parent=1449175 pop=35 chain=4
B 1540505079 1449261 1415e0590cf3b3ef5794314218a8a3ab1092917c M (9978554,-43505) parent=1449202 pop=36 chain=14
B 1540505079 1449262 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (9978554,-43505) parent=1449202 pop=37 chain=14
D 1540505100 1449257 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb age=1.21 M (9983421,-52740) hunger pop=36
B 1540505103 1449263 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb F (9961281,-27004) parent=1449181 pop=38 chain=3
D 1540505104 1449244 415f0a7651d61760a1d179c207690871cf47bd54 age=4.97 F (9960500,-27616) hunger pop=37
B 1540505113 1449264 415f0a7651d61760a1d179c207690871cf47bd54 F (9959288,-28415) noParent pop=37 chain=1
B 1540505130 1449265 c7164819afd71fb4407497a640332fd78bf2e9e8 M (9959276,-28435) parent=1449264 pop=38 chain=2
D 1540505130 1449261 1415e0590cf3b3ef5794314218a8a3ab1092917c age=0.86 M (9978539,-43566) hunger pop=37
D 1540505131 1449262 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.86 M (9978576,-43550) hunger pop=37
B 1540505134 1449266 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (9969514,-25591) parent=1449180 pop=39 chain=4
B 1540505134 1449267 1415e0590cf3b3ef5794314218a8a3ab1092917c M (9969514,-25591) parent=1449180 pop=40 chain=4
D 1540505146 1449263 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb age=0.72 F (9961263,-27034) hunger pop=37
D 1540505147 1449102 52d90717e1deb6fe432f6fa52b913524376728ea age=58.24 F (9978703,-43829) hunger pop=37
B 1540505150 1449268 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb M (9973414,-26503) parent=1449196 pop=39 chain=7
B 1540505158 1449269 52d90717e1deb6fe432f6fa52b913524376728ea F (9958826,-28698) noParent pop=38 chain=1
D 1540505177 1449268 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb age=0.45 M (9973463,-26491) hunger pop=36
D 1540505178 1449267 1415e0590cf3b3ef5794314218a8a3ab1092917c age=0.72 M (9969515,-25588) hunger pop=36
B 1540505180 1449270 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb M (9958826,-28698) parent=1449269 pop=38 chain=2
B 1540505181 1449271 add9479af6062d0507b57e22ee0285d066cf05eb M (9960531,-27511) parent=1449220 pop=39 chain=2
D 1540505183 1449159 ee40b51dab7c22be99e520b8a7a282a932f36535 age=41.97 F (9973397,-26503) hunger pop=37
D 1540505204 1449266 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=1.16 M (9969518,-25594) hunger pop=35
B 1540505205 1449272 af27a3ed9b9cb3563ff7a45a63e55b2b97960a62 M (9983461,-52784) parent=1449175 pop=37 chain=4
D 1540505206 1449270 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb age=0.45 M (9958828,-28722) hunger pop=36
D 1540505208 1449271 add9479af6062d0507b57e22ee0285d066cf05eb age=0.45 M (9960531,-27511) hunger pop=36
B 1540505209 1449273 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb F (9960529,-27509) parent=1449221 pop=37 chain=3
B 1540505211 1449274 add9479af6062d0507b57e22ee0285d066cf05eb M (9978549,-43502) parent=1449202 pop=38 chain=14
D 1540505235 1449260 a191d8bd79fa78e0d3ac0bbedd51503ac71715ed age=2.69 F (9983487,-52787) hunger pop=35
D 1540505239 1449264 415f0a7651d61760a1d179c207690871cf47bd54 age=16.11 F (9959323,-28430) disconnect pop=35
B 1540505240 1449275 a191d8bd79fa78e0d3ac0bbedd51503ac71715ed M (9973380,-26505) parent=1449218 pop=36 chain=6
D 1540505261 1449265 c7164819afd71fb4407497a640332fd78bf2e9e8 age=2.19 M (9959335,-28457) hunger pop=35
D 1540505263 1449273 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb age=0.90 F (9960529,-27509) hunger pop=35
B 1540505264 1449277 c7164819afd71fb4407497a640332fd78bf2e9e8 F (9983469,-52787) parent=1449172 pop=37 chain=4
B 1540505267 1449278 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb F (9961285,-27010) parent=1449181 pop=37 chain=3
B 1540505274 1449279 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (9970702,-27505) noParent pop=37 chain=1
B 1540505275 1449280 415f0a7651d61760a1d179c207690871cf47bd54 M (9970702,-27505) parent=1449279 pop=38 chain=2
D 1540505276 1449269 52d90717e1deb6fe432f6fa52b913524376728ea age=15.97 F (9958810,-28571) hunger pop=37
D 1540505277 1449272 af27a3ed9b9cb3563ff7a45a63e55b2b97960a62 age=1.20 M (9983470,-52777) hunger pop=37
B 1540505280 1449281 52d90717e1deb6fe432f6fa52b913524376728ea F (9958459,-29047) noParent pop=39 chain=1
B 1540505281 1449282 1415e0590cf3b3ef5794314218a8a3ab1092917c M (9958459,-29047) parent=1449281 pop=40 chain=2
B 1540505281 1449283 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (9958459,-29047) parent=1449281 pop=41 chain=2
D 1540505283 1449209 1f290bb080033daf1480c5a8f91004f295738875 age=21.38 M (9983457,-52754) hunger pop=38
B 1540505287 1449284 1f290bb080033daf1480c5a8f91004f295738875 F (9958121,-29475) noParent pop=40 chain=1
D 1540505292 1449151 2003d3b09ca5e37a1b4600a35247e729e3494c69 age=60.00 F (9961284,-27005) oldAge pop=38
B 1540505298 1449285 af27a3ed9b9cb3563ff7a45a63e55b2b97960a62 M (9960539,-27514) parent=1449220 pop=39 chain=2
B 1540505308 1449286 c21203b9338344c56a3e7373fecc8e19d8824482 M (9958122,-29480) parent=1449284 pop=40 chain=2
D 1540505311 1449278 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb age=0.74 F (9961306,-27034) hunger pop=39
D 1540505314 1449175 fdfbee20ddf7429560aa27c40291d6654825f4f9 age=34.81 F (9983443,-52783) hunger pop=39
B 1540505314 1449287 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb F (9973406,-26505) parent=1449229 pop=41 chain=7
B 1540505315 1449288 99180ddca1fd7b59b1b1601d94c44c80df3548cf M (9969512,-25589) parent=1449180 pop=42 chain=4
D 1540505319 1449280 415f0a7651d61760a1d179c207690871cf47bd54 age=0.73 M (9970706,-27523) hunger pop=40
B 1540505320 1449289 fdfbee20ddf7429560aa27c40291d6654825f4f9 F (9960531,-27511) parent=1449220 pop=41 chain=2
D 1540505322 1449283 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.69 M (9958457,-29048) hunger pop=40
D 1540505325 1449285 af27a3ed9b9cb3563ff7a45a63e55b2b97960a62 age=0.45 M (9960543,-27522) hunger pop=39
D 1540505327 1449282 1415e0590cf3b3ef5794314218a8a3ab1092917c age=0.77 M (9958457,-29049) hunger pop=39
B 1540505332 1449290 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (9983479,-52809) parent=1449172 pop=39 chain=4
B 1540505332 1449291 1415e0590cf3b3ef5794314218a8a3ab1092917c F (9983479,-52809) parent=1449172 pop=40 chain=4
B 1540505338 1449292 af27a3ed9b9cb3563ff7a45a63e55b2b97960a62 F (9957784,-29845) noParent pop=40 chain=1
B 1540505346 1449293 415f0a7651d61760a1d179c207690871cf47bd54 F (9957781,-29842) parent=1449292 pop=41 chain=2
D 1540505368 1449289 fdfbee20ddf7429560aa27c40291d6654825f4f9 age=0.81 F (9960549,-27500) hunger pop=40
B 1540505376 1449294 fdfbee20ddf7429560aa27c40291d6654825f4f9 M (9973403,-26504) parent=1449196 pop=41 chain=7
D 1540505385 1449287 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb age=1.17 F (9973424,-26593) hunger pop=40
D 1540505387 1449293 415f0a7651d61760a1d179c207690871cf47bd54 age=0.68 F (9957781,-29842) hunger pop=40
B 1540505388 1449295 fd62de5bf1093d20ecfdcc5cc8e641a33da5b3fb F (9957444,-30179) noParent pop=42 chain=1
B 1540505391 1449296 415f0a7651d61760a1d179c207690871cf47bd54 F (9957444,-30179) parent=1449295 pop=42 chain=2
D 1540505400 1449288 99180ddca1fd7b59b1b1601d94c44c80df3548cf age=1.41 M (9969516,-25588) disconnect pop=40
D 1540505430 1449292 af27a3ed9b9cb3563ff7a45a63e55b2b97960a62 age=15.52 F (9957773,-29831) hunger pop=39
D 1540505439 1449281 52d90717e1deb6fe432f6fa52b913524376728ea age=16.66 F (9958414,-28927) hunger pop=38
D 1540505445 1449286 c21203b9338344c56a3e7373fecc8e19d8824482 age=2.27 M (9958123,-29477) hunger pop=37
B 1540505445 1449297 52d90717e1deb6fe432f6fa52b913524376728ea M (9973400,-26506) parent=1449218 pop=39 chain=6
B 1540505449 1449298 af27a3ed9b9cb3563ff7a45a63e55b2b97960a62 F (9983473,-52806) parent=1449172 pop=40 chain=4
B 1540505454 1449299 c21203b9338344c56a3e7373fecc8e19d8824482 F (9960528,-27515) parent=1449220 pop=40 chain=2
D 1540505504 1449298 af27a3ed9b9cb3563ff7a45a63e55b2b97960a62 age=0.92 F (9983475,-52787) hunger pop=39
D 1540505543 1449202 c30d5336077f162162d3d4d757789858ebf836ff age=27.32 F (9978438,-43528) hunger pop=39
D 1540505561 1449221 0537cafdeba307c516e194a1639ca0a897bdb591 age=23.76 F (9960527,-27509) hunger pop=38
B 1540505566 1449301 0537cafdeba307c516e194a1639ca0a897bdb591 M (9958124,-29475) parent=1449284 pop=40 chain=2
D 1540505573 1449130 73a04c4d5b565c12c03abfa9d0bcd9dea00ba9f6 age=58.46 F (9973414,-26503) hunger pop=38
B 1540505582 1449302 7f875687e2951cee1239e4b2a10c1eb1f43d61bf M (9973416,-26499) parent=1449218 pop=39 chain=6
D 1540505620 1449301 0537cafdeba307c516e194a1639ca0a897bdb591 age=0.91 M (9958122,-29476) disconnect pop=38
D 1540505666 1449297 52d90717e1deb6fe432f6fa52b913524376728ea age=3.68 M (9973402,-26502) disconnect pop=37
B 1540505693 1449303 a1dfa24b91b552495348bf5b07589c6d478ac6e7 M (9961284,-27010) parent=1449181 pop=38 chain=3
D 1540505758 1449277 c7164819afd71fb4407497a640332fd78bf2e9e8 age=8.24 F (9983481,-52808) hunger pop=37
D 1540505785 1449136 86bec1181964425c0158ca3fd31cee65bd7d2066 age=60.00 F (9978541,-43518) oldAge pop=36
B 1540505795 1449304 86bec1181964425c0158ca3fd31cee65bd7d2066 M (9983485,-52801) parent=1449243 pop=37 chain=5
D 1540505832 1449303 a1dfa24b91b552495348bf5b07589c6d478ac6e7 age=2.32 M (9961282,-26997) hunger pop=36
D 1540505832 1449296 415f0a7651d61760a1d179c207690871cf47bd54 age=7.35 F (9957418,-30202) hunger pop=36
B 1540505835 1449305 a1dfa24b91b552495348bf5b07589c6d478ac6e7 M (9973406,-26505) parent=1449229 pop=38 chain=7
B 1540505858 1449306 415f0a7651d61760a1d179c207690871cf47bd54 M (9970720,-27496) parent=1449279 pop=37 chain=2
D 1540505883 1449220 b5789a85da5847ce1623b6102c2afe3d31386d8f age=43.18 F (9960500,-27531) hunger pop=36
D 1540505901 1449306 415f0a7651d61760a1d179c207690871cf47bd54 age=0.72 M (9970732,-27511) hunger pop=34
B 1540505938 1449307 415f0a7651d61760a1d179c207690871cf47bd54 M (9957429,-30209) parent=1449295 pop=35 chain=2
D 1540505969 1449307 415f0a7651d61760a1d179c207690871cf47bd54 age=0.51 M (9957436,-30224) hunger pop=34
B 1540505983 1449308 415f0a7651d61760a1d179c207690871cf47bd54 M (9983462,-52787) parent=1449243 pop=35 chain=5
D 1540505995 1449152 35e1c8688ae9bc369f28aecd1d3e8c23f523f7d4 age=57.59 M (9961290,-26997) disconnect pop=34
D 1540506015 1449308 415f0a7651d61760a1d179c207690871cf47bd54 age=0.53 M (9983500,-52795) hunger pop=33
B 1540506041 1449309 415f0a7651d61760a1d179c207690871cf47bd54 M (9973404,-26504) parent=1449252 pop=34 chain=7
D 1540506058 1449180 a561bf2cd51636bad28ebd05857d2644553e6a7b age=45.38 F (9969515,-25587) hunger pop=33
B 1540506064 1449310 a561bf2cd51636bad28ebd05857d2644553e6a7b M (9973402,-26505) parent=1449256 pop=34 chain=7
D 1540506074 1449309 415f0a7651d61760a1d179c207690871cf47bd54 age=0.54 M (9973428,-26473) hunger pop=33
D 1540506087 1449310 a561bf2cd51636bad28ebd05857d2644553e6a7b age=0.39 M (9973406,-26504) disconnect pop=32
B 1540506102 1449311 415f0a7651d61760a1d179c207690871cf47bd54 F (9973412,-26503) parent=1449218 pop=33 chain=6
D 1540506129 1449150 ed2a66101128ecf9f430f8d8332486ab2ed413c8 age=60.00 F (9978709,-43822) oldAge pop=32
D 1540506139 1449311 415f0a7651d61760a1d179c207690871cf47bd54 age=0.62 F (9973430,-26503) hunger pop=31
D 1540506159 1449279 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=28.76 F (9970704,-27495) hunger pop=30
B 1540506159 1449312 415f0a7651d61760a1d179c207690871cf47bd54 M (9973400,-26508) parent=1449229 pop=32 chain=7
D 1540506240 1449312 415f0a7651d61760a1d179c207690871cf47bd54 age=1.34 M (9973428,-26512) hunger pop=30
D 1540506241 1449248 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=22.77 M (9969515,-25591) hunger pop=30
D 1540506248 1449200 550a64f4f4088acc2711a659117612c02f1d257d age=39.81 M (9961288,-26997) hunger pop=27
