D 1652942719 2247013 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=40.81 M (-61274,41) hunger pop=45
B 1652942725 2247091 da7406e8ff0b26920d112bf5acf5795fcf136b48 M (-60845,-280) parent=2247019 pop=47 chain=11
D 1652942728 2247091 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=0.05 M (-60845,-280) disconnect pop=46
B 1652942741 2247092 da7406e8ff0b26920d112bf5acf5795fcf136b48 F (-60481,-46) parent=2247018 pop=46 chain=16
D 1652942743 2247092 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=0.03 F (-60481,-46) disconnect pop=45
D 1652942749 2246999 73e676a55261f3216d862932467263068e310302 age=51.49 M (-60485,-26) hunger pop=45
B 1652942755 2247093 da7406e8ff0b26920d112bf5acf5795fcf136b48 F (-59646,281) parent=2247020 pop=46 chain=10
D 1652942762 2247026 8ac173f9346f99eff5fb54d55b57acaace951896 age=31.51 F (-60484,-26) hunger pop=44
D 1652942773 2247093 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=0.30 F (-59646,281) disconnect pop=43
B 1652942797 2247094 da7406e8ff0b26920d112bf5acf5795fcf136b48 F (-61236,33) parent=2247055 pop=44 chain=8
D 1652942854 2247056 b18dd91bc3024686387b19a82116ce3f8b5aa39d age=20.96 M (-59739,200) hunger pop=43
D 1652942912 2246993 a73263fc51904f4e4a4120cc1822f8404a99a8bc age=60.00 M (-59641,229) oldAge pop=42
B 1652942957 2247095 57707b58cb8d59c3017e836f1d44c31c52a88ec0 M (-61280,43) parent=2247066 pop=43 chain=8
D 1652942959 2247055 85e29c708820016b1ae71742f4be83f00ca41a39 age=23.32 F (-61280,44) hunger pop=42
B 1652942965 2247097 85e29c708820016b1ae71742f4be83f00ca41a39 M (-59641,261) parent=2247028 pop=45 chain=10
D 1652942970 2247097 85e29c708820016b1ae71742f4be83f00ca41a39 age=0.08 M (-59641,261) disconnect pop=43
D 1652942974 2247095 57707b58cb8d59c3017e836f1d44c31c52a88ec0 age=0.28 M (-61280,43) disconnect pop=43
B 1652942976 2247098 85e29c708820016b1ae71742f4be83f00ca41a39 F (-60484,-32) parent=2247029 pop=45 chain=16
D 1652942978 2247098 85e29c708820016b1ae71742f4be83f00ca41a39 age=0.04 F (-60484,-32) disconnect pop=44
B 1652942980 2247099 0a23a1ab924d76d8b5e027827c1dd4b90bed2cac M (-60846,-280) parent=2247019 pop=46 chain=11
D 1652942981 2246994 da3bac91651ae171c1e5ea599d293291dbbaa2ae age=60.00 M (-60842,-278) oldAge pop=44
D 1652942983 2247099 0a23a1ab924d76d8b5e027827c1dd4b90bed2cac age=0.05 M (-60846,-280) disconnect pop=44
B 1652942983 2247100 85e29c708820016b1ae71742f4be83f00ca41a39 M (-61014,-328) parent=2247053 pop=46 chain=11
D 1652942985 2247100 85e29c708820016b1ae71742f4be83f00ca41a39 age=0.03 M (-61014,-328) disconnect pop=44
B 1652942991 2247101 85e29c708820016b1ae71742f4be83f00ca41a39 F (-60840,-284) parent=2247057 pop=44 chain=12
D 1652942993 2247101 85e29c708820016b1ae71742f4be83f00ca41a39 age=0.03 F (-60840,-284) disconnect pop=42
B 1652942998 2247102 85e29c708820016b1ae71742f4be83f00ca41a39 M (-61275,43) parent=2247066 pop=43 chain=8
D 1652943002 2247102 85e29c708820016b1ae71742f4be83f00ca41a39 age=0.07 M (-61275,43) disconnect pop=42
B 1652943007 2247103 85e29c708820016b1ae71742f4be83f00ca41a39 M (-59639,296) parent=2247020 pop=43 chain=10
B 1652943008 2247104 8e1438fdfe04d8ca4a20ee2a57b3f17dd9a490a1 M (-60836,-280) parent=2247036 pop=44 chain=11
D 1652943010 2247103 85e29c708820016b1ae71742f4be83f00ca41a39 age=0.05 M (-59639,296) disconnect pop=43
B 1652943013 2247105 0a23a1ab924d76d8b5e027827c1dd4b90bed2cac M (-61271,44) parent=2247066 pop=44 chain=8
B 1652943015 2247106 85e29c708820016b1ae71742f4be83f00ca41a39 M (-60840,-281) parent=2247036 pop=45 chain=11
D 1652943016 2247105 0a23a1ab924d76d8b5e027827c1dd4b90bed2cac age=0.04 M (-61271,44) disconnect pop=44
D 1652943017 2247106 85e29c708820016b1ae71742f4be83f00ca41a39 age=0.03 M (-60840,-281) disconnect pop=44
B 1652943022 2247107 85e29c708820016b1ae71742f4be83f00ca41a39 F (-60496,-31) parent=2247041 pop=45 chain=16
D 1652943024 2247107 85e29c708820016b1ae71742f4be83f00ca41a39 age=0.03 F (-60496,-31) disconnect pop=44
B 1652943041 2247108 85e29c708820016b1ae71742f4be83f00ca41a39 M (-59637,242) parent=2247020 pop=43 chain=10
D 1652943043 2247108 85e29c708820016b1ae71742f4be83f00ca41a39 age=0.03 M (-59637,242) disconnect pop=42
B 1652943048 2247109 85e29c708820016b1ae71742f4be83f00ca41a39 M (-59748,269) parent=2247028 pop=44 chain=10
D 1652943053 2247109 85e29c708820016b1ae71742f4be83f00ca41a39 age=0.10 M (-59748,269) disconnect pop=42
B 1652943074 2247110 85e29c708820016b1ae71742f4be83f00ca41a39 F (-60858,-277) parent=2247019 pop=43 chain=11
D 1652943076 2247110 85e29c708820016b1ae71742f4be83f00ca41a39 age=0.04 F (-60858,-277) disconnect pop=42
B 1652943082 2247111 0a23a1ab924d76d8b5e027827c1dd4b90bed2cac F (-60493,-22) parent=2247018 pop=44 chain=16
D 1652943086 2247111 0a23a1ab924d76d8b5e027827c1dd4b90bed2cac age=0.07 F (-60493,-22) disconnect pop=43
B 1652943091 2247112 0a23a1ab924d76d8b5e027827c1dd4b90bed2cac M (-61058,-316) parent=2247053 pop=44 chain=11
D 1652943094 2247112 0a23a1ab924d76d8b5e027827c1dd4b90bed2cac age=0.04 M (-61058,-316) disconnect pop=43
B 1652943099 2247113 0a23a1ab924d76d8b5e027827c1dd4b90bed2cac M (-60844,-280) parent=2247019 pop=44 chain=11
D 1652943102 2247113 0a23a1ab924d76d8b5e027827c1dd4b90bed2cac age=0.05 M (-60844,-280) disconnect pop=43
B 1652943107 2247114 0a23a1ab924d76d8b5e027827c1dd4b90bed2cac M (-59763,267) parent=2247028 pop=44 chain=10
B 1652943130 2247115 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d M (-61274,44) parent=2247076 pop=44 chain=9
D 1652943132 2246996 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=60.00 M (-59613,486) oldAge pop=43
D 1652943151 2247115 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d age=0.34 M (-61272,39) disconnect pop=42
B 1652943156 2247116 6d3d4ca4315a41d367b44281e9ea58e7062a2167 M (-61273,39) parent=2247076 pop=44 chain=9
B 1652943156 2247117 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d M (-60844,-274) parent=2247036 pop=45 chain=11
D 1652943175 2246997 288d097893bb94b847bbc52f6e1c595c74d6aaa2 age=60.00 F (-59659,252) oldAge pop=43
D 1652943219 2246998 a298c0b8e86b4c75cc2f880e246fe4bf3d9b1e14 age=60.00 F (-61275,50) oldAge pop=42
B 1652943219 2247118 6a66292ef5295665dbf172db1bbe6ff3d58243de M (-59643,241) parent=2247020 pop=44 chain=10
D 1652943220 2247117 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d age=1.06 M (-60845,-280) disconnect pop=43
D 1652943274 2247118 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.92 M (-59641,243) hunger pop=41
D 1652943301 2247000 de84f2a746f74ac00d28a8c7f299a8559e796e89 age=60.00 M (-59624,261) oldAge pop=40
D 1652943352 2247001 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 M (-60483,-32) oldAge pop=39
B 1652943385 2247119 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-59636,253) parent=2247067 pop=40 chain=11
D 1652943433 2247002 aded206102e1ea903ebf8432dc472ccc5e033217 age=60.00 M (-60482,-29) oldAge pop=38
D 1652943496 2247004 35c8aabfcb3c1f0072560afbb7ec51bac7d04c07 age=60.00 F (-59639,237) oldAge pop=38
B 1652943501 2247121 35c8aabfcb3c1f0072560afbb7ec51bac7d04c07 F (-59641,244) parent=2247050 pop=40 chain=11
D 1652943507 2247005 0655f5f95feac46b59c4914945af8f094f889453 age=60.00 F (-60833,-272) oldAge pop=38
D 1652943526 2247029 2b9984956546f1a91a836f29a2d57ee17de0bc8b age=42.61 F (-60481,-20) hunger pop=37
D 1652943561 2247078 69a921494d7293cd9922d114a3be9f011277a16e age=21.45 M (-59647,261) hunger pop=36
D 1652943592 2247044 9665e5a9aa4fecda896db3ce5ab87b47815fb6b4 age=37.27 M (-60846,-258) hunger pop=35
B 1652943620 2247122 40afecfce5a72ad128eac96925acd83e5d2d3406 F (-61276,36) parent=2247054 pop=36 chain=8
B 1652943712 2247123 6829487b9a7028ac6a0c2613d13a075785020d0a M (-61270,46) parent=2247094 pop=37 chain=9
B 1652943740 2247124 a949ad8b8012be0af2979b1dce960b892f477e5e M (-61271,33) parent=2247076 pop=38 chain=9
D 1652943744 2247124 a949ad8b8012be0af2979b1dce960b892f477e5e age=0.07 M (-61271,33) disconnect pop=37
B 1652943750 2247125 a949ad8b8012be0af2979b1dce960b892f477e5e F (-60845,-280) parent=2247052 pop=39 chain=12
B 1652943813 2247127 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae M (-61282,39) parent=2247066 pop=39 chain=8
D 1652943816 2247127 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae age=0.05 M (-61282,39) disconnect pop=38
B 1652943821 2247128 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae F (-59683,235) parent=2247088 pop=40 chain=11
B 1652943831 2247129 2a4ff425a68e76482c00349555adad7f7ae5acbb M (-61272,39) parent=2247054 pop=40 chain=8
B 1652943835 2247130 73e676a55261f3216d862932467263068e310302 M (-59646,236) parent=2247067 pop=41 chain=11
B 1652943868 2247131 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed M (-59649,243) parent=2247083 pop=42 chain=12
D 1652943874 2247131 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=0.10 M (-59649,243) disconnect pop=41
B 1652943881 2247132 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed F (-61271,42) parent=2247076 pop=43 chain=9
D 1652943918 2247014 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=60.00 F (-60844,-280) oldAge pop=41
B 1652944048 2247135 607122f71354f8827bd3482082a613ca51639985 F (-59636,252) parent=2247067 pop=42 chain=11
B 1652944124 2247136 18fc9a027253f8a9afeb5a9649ab66b7ca93de83 M (-61285,38) parent=2247076 pop=43 chain=9
D 1652944129 2247130 73e676a55261f3216d862932467263068e310302 age=4.89 M (-59640,255) hunger pop=42
B 1652944134 2247137 b830d1afc51f29a9e06cdafe98682f2e7f58a850 F (-61288,40) parent=2247066 pop=44 chain=8
D 1652944134 2247050 cd8f09bb768f9563104a7d3fc4c7f38a01908e96 age=45.04 F (-59653,227) hunger pop=43
B 1652944142 2247138 14659dcbec8800cc3f2dbd0c72e20adb63fc4d0f M (-61282,40) parent=2247066 pop=44 chain=8
D 1652944167 2247123 6829487b9a7028ac6a0c2613d13a075785020d0a age=7.60 M (-61272,40) hunger pop=42
D 1652944169 2247059 3d5123057aa075a030c958dee2b2b3fced240097 age=40.01 M (-60854,-336) hunger pop=42
B 1652944226 2247139 da3bac91651ae171c1e5ea599d293291dbbaa2ae M (-61272,40) parent=2247077 pop=42 chain=9
D 1652944230 2247090 c6c21d3baea92a1b7a7c7deb47a0de33c4a8980f age=25.76 M (-60721,-227) hunger pop=41
B 1652944238 2247140 c6c21d3baea92a1b7a7c7deb47a0de33c4a8980f F (-61269,44) parent=2247094 pop=43 chain=9
B 1652944298 2247142 15b801b113e1308fa63f0df18d1cb5a120e23f82 F (-61273,39) parent=2247066 pop=42 chain=8
D 1652944306 2247116 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=19.16 M (-61187,-40) hunger pop=41
D 1652944310 2247129 2a4ff425a68e76482c00349555adad7f7ae5acbb age=7.99 M (-61292,41) hunger pop=41
B 1652944311 2247143 6d3d4ca4315a41d367b44281e9ea58e7062a2167 F (-61471,-80) noParent pop=43 chain=1
D 1652944314 2247018 ff05cfc55a806a583c1a916323799fd95f4495a0 age=60.00 F (-60486,-28) oldAge pop=42
D 1652944325 2247019 aae750a72b47a2cdde96771a3d080cfec93074aa age=60.00 F (-60852,-287) oldAge pop=39
B 1652944334 2247144 aae750a72b47a2cdde96771a3d080cfec93074aa F (-59647,245) parent=2247088 pop=41 chain=11
D 1652944370 2247041 5df7317fc2e303e2c245bd2896757f913705ff3f age=54.59 F (-60493,-24) hunger pop=39
B 1652944376 2247145 5df7317fc2e303e2c245bd2896757f913705ff3f F (-59647,244) parent=2247083 pop=41 chain=12
D 1652944383 2247020 1f3304ebcd36c7d680be8fcfe6fbc03c7c7d6e7c age=59.38 F (-59640,260) hunger pop=39
B 1652944409 2247146 9f0ef03080cce605572c2d379399be585c1e33e5 F (-59633,245) parent=2247067 pop=40 chain=11
B 1652944487 2247147 e4981fe16246c4f64d152c7cffc785dc12e6bfb8 M (-61258,43) parent=2247122 pop=41 chain=9
D 1652944500 2247028 479b169328f20edb1c9c8a5f69551598271f46c6 age=60.00 F (-59654,234) oldAge pop=40
B 1652944510 2247148 479b169328f20edb1c9c8a5f69551598271f46c6 M (-59647,225) parent=2247088 pop=42 chain=11
D 1652944572 2247122 40afecfce5a72ad128eac96925acd83e5d2d3406 age=15.87 F (-61283,38) hunger pop=40
B 1652944592 2247149 40afecfce5a72ad128eac96925acd83e5d2d3406 M (-61272,39) parent=2247077 pop=41 chain=9
B 1652944649 2247150 9251bee222b156b89cf6d6fb7f5e7458f98eab10 M (-61279,40) parent=2247077 pop=42 chain=9
D 1652944658 2247036 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=60.00 F (-60844,-282) oldAge pop=41
B 1652944665 2247151 62669c42d1651f7bd43b253e042da744c4cf7757 F (-61272,42) parent=2247094 pop=43 chain=9
B 1652944666 2247152 0288d53b13d4013f63945160af94351663dff2fc F (-60844,-281) parent=2247125 pop=44 chain=13
B 1652944666 2247153 a64736dea901230a871a8e912d5bc059c3597ce5 F (-60844,-281) parent=2247125 pop=45 chain=13
D 1652944686 2247077 20d29bfece1efef6f2368f2b0eb4674b6c599b63 age=40.46 F (-61274,39) hunger pop=43
D 1652944753 2247054 5e7cda6f5490eeeed91bef1a0eead1d47eebd14e age=53.57 F (-61276,39) hunger pop=42
B 1652944759 2247154 5e7cda6f5490eeeed91bef1a0eead1d47eebd14e M (-59634,228) parent=2247121 pop=44 chain=12
D 1652944782 2247136 18fc9a027253f8a9afeb5a9649ab66b7ca93de83 age=10.97 M (-61272,42) hunger pop=42
D 1652944811 2247154 5e7cda6f5490eeeed91bef1a0eead1d47eebd14e age=0.87 M (-59573,234) hunger pop=41
D 1652944873 2247125 a949ad8b8012be0af2979b1dce960b892f477e5e age=18.72 F (-60844,-281) hunger pop=40
B 1652944881 2247155 d0c77dbd752d7048b4d7c883c39d50cc32027563 F (-59722,280) parent=2247088 pop=42 chain=11
D 1652944894 2247138 14659dcbec8800cc3f2dbd0c72e20adb63fc4d0f age=12.53 M (-61203,222) hunger pop=40
B 1652944905 2247156 14659dcbec8800cc3f2dbd0c72e20adb63fc4d0f F (-61299,116) parent=2247094 pop=41 chain=9
B 1652944911 2247157 b4e44455966c9105c6a66230961b1900ed601ec4 F (-61276,34) parent=2247132 pop=42 chain=10
B 1652944927 2247158 f1295cc62c746dbf10cf09949ecbc78fc81d3c44 F (-59602,270) parent=2247128 pop=43 chain=12
B 1652944944 2247159 ff8fe6c8e48d5aa24e6446586841e2ab00fa989a M (-61290,43) parent=2247094 pop=44 chain=9
B 1652945002 2247160 29e5f28f2fbc6de4c9e3a1f8e4673275e545dda4 F (-59636,230) parent=2247121 pop=45 chain=12
D 1652945021 2247156 14659dcbec8800cc3f2dbd0c72e20adb63fc4d0f age=1.93 F (-61270,38) disconnect pop=44
B 1652945029 2247161 14659dcbec8800cc3f2dbd0c72e20adb63fc4d0f F (-61114,108) parent=2247137 pop=46 chain=9
B 1652945053 2247162 805c27acb1f1acec006b159796cebd830c16e185 F (-61114,109) parent=2247137 pop=46 chain=9
D 1652945061 2247051 31c31126c65ecaf808bf387a4a2227ca5e80a7d8 age=60.00 M (-59641,243) oldAge pop=45
D 1652945062 2247052 c9a40b42a3ded5d54d919bdd5c9682ef3259658b age=60.00 F (-60841,-267) oldAge pop=45
B 1652945075 2247163 31c31126c65ecaf808bf387a4a2227ca5e80a7d8 M (-59630,229) parent=2247121 pop=45 chain=12
B 1652945084 2247164 5e7cda6f5490eeeed91bef1a0eead1d47eebd14e F (-59647,246) parent=2247135 pop=46 chain=12
D 1652945095 2247053 41b7c25dc110bcc8b4aa0ea7a1113a036413f9c3 age=60.00 F (-60852,-272) oldAge pop=45
D 1652945141 2247164 5e7cda6f5490eeeed91bef1a0eead1d47eebd14e age=0.95 F (-59660,275) hunger pop=44
D 1652945152 2247147 e4981fe16246c4f64d152c7cffc785dc12e6bfb8 age=11.08 M (-61274,33) hunger pop=43
D 1652945209 2247157 b4e44455966c9105c6a66230961b1900ed601ec4 age=4.96 F (-61311,38) hunger pop=42
D 1652945217 2247159 ff8fe6c8e48d5aa24e6446586841e2ab00fa989a age=4.56 M (-61295,114) hunger pop=42
D 1652945238 2247076 5c9ac795e4a118eb0c69bb953ae33d9e029426b7 age=49.65 F (-61269,42) hunger pop=40
B 1652945260 2247165 5e7cda6f5490eeeed91bef1a0eead1d47eebd14e M (-59643,240) parent=2247128 pop=41 chain=12
D 1652945284 2247057 3624fd9e10da1c879c9f9f6682a6ca61a3d6ce2f age=60.00 F (-60844,-281) oldAge pop=40
D 1652945292 2247066 0de568e0fdc7a29a67ac58a69163df04d712e312 age=55.04 F (-61272,39) hunger pop=40
D 1652945379 2247165 5e7cda6f5490eeeed91bef1a0eead1d47eebd14e age=1.99 M (-59641,262) hunger pop=38
D 1652945385 2247060 f054ef1559485962c93136af192820ccf3de6739 age=60.00 M (-59642,243) oldAge pop=38
D 1652945391 2247150 9251bee222b156b89cf6d6fb7f5e7458f98eab10 age=12.36 M (-61273,39) hunger pop=37
B 1652945393 2247166 f054ef1559485962c93136af192820ccf3de6739 F (-59625,236) parent=2247121 pop=39 chain=12
B 1652945404 2247167 5e7cda6f5490eeeed91bef1a0eead1d47eebd14e M (-59653,241) parent=2247135 pop=38 chain=12
D 1652945439 2247149 40afecfce5a72ad128eac96925acd83e5d2d3406 age=14.12 M (-61274,42) hunger pop=37
D 1652945456 2247167 5e7cda6f5490eeeed91bef1a0eead1d47eebd14e age=0.88 M (-59639,261) hunger pop=36
D 1652945457 2247061 f016fd0df81c44f7e26252bb5c299ebeb27fd637 age=60.00 M (-59647,260) oldAge pop=36
B 1652945464 2247168 5e7cda6f5490eeeed91bef1a0eead1d47eebd14e F (-59644,239) parent=2247144 pop=38 chain=12
B 1652945542 2247169 40afecfce5a72ad128eac96925acd83e5d2d3406 F (-59632,231) parent=2247121 pop=37 chain=12
D 1652945546 2247169 40afecfce5a72ad128eac96925acd83e5d2d3406 age=0.07 F (-59632,231) disconnect pop=36
B 1652945552 2247170 40afecfce5a72ad128eac96925acd83e5d2d3406 F (-60841,-280) parent=2247152 pop=38 chain=14
D 1652945557 2247170 40afecfce5a72ad128eac96925acd83e5d2d3406 age=0.09 F (-60841,-280) disconnect pop=36
B 1652945577 2247171 40afecfce5a72ad128eac96925acd83e5d2d3406 M (-61270,39) parent=2247132 pop=37 chain=10
B 1652945653 2247173 7f0ea1261b7f67b7fda8a43729493e92f13d7c1c M (-61270,39) parent=2247132 pop=39 chain=10
D 1652945658 2247067 ae735c62b0315e67ed76f355dc77d124a70f3363 age=60.00 F (-59641,261) oldAge pop=38
B 1652945668 2247174 d8ad104bf43189ab2dd99db58561d5f6a636bbb9 M (-59641,252) parent=2247146 pop=39 chain=12
D 1652945676 2247068 1076c668f855db21894fb79612dad1034071038f age=60.00 M (-60837,-278) oldAge pop=38
B 1652945686 2247175 1076c668f855db21894fb79612dad1034071038f F (-59650,251) parent=2247146 pop=40 chain=12
B 1652945708 2247176 748a336d130132eda52a32ead9107939b4966ed6 F (-59636,230) parent=2247121 pop=40 chain=12
D 1652945714 2247176 748a336d130132eda52a32ead9107939b4966ed6 age=0.10 F (-59636,230) disconnect pop=39
B 1652945720 2247177 748a336d130132eda52a32ead9107939b4966ed6 F (-60855,-280) parent=2247152 pop=41 chain=14
D 1652945745 2247151 62669c42d1651f7bd43b253e042da744c4cf7757 age=18.01 F (-61271,39) hunger pop=38
B 1652945759 2247178 62669c42d1651f7bd43b253e042da744c4cf7757 M (-61400,212) parent=2247140 pop=39 chain=10
B 1652945815 2247179 88d32021e1b447f8b23b4ad8493f98b30728b421 F (-61270,39) parent=2247132 pop=40 chain=10
D 1652945830 2247161 14659dcbec8800cc3f2dbd0c72e20adb63fc4d0f age=13.36 F (-60985,112) hunger pop=39
B 1652945836 2247180 14659dcbec8800cc3f2dbd0c72e20adb63fc4d0f F (-60882,-279) parent=2247153 pop=41 chain=14
D 1652945893 2247142 15b801b113e1308fa63f0df18d1cb5a120e23f82 age=26.59 F (-61358,52) hunger pop=39
D 1652945895 2247128 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae age=34.57 F (-59639,263) hunger pop=39
D 1652945902 2247104 8e1438fdfe04d8ca4a20ee2a57b3f17dd9a490a1 age=48.24 M (-60845,-280) hunger pop=39
D 1652945917 2247173 7f0ea1261b7f67b7fda8a43729493e92f13d7c1c age=4.40 M (-61272,39) hunger pop=36
D 1652945955 2247082 3ead9494db788b09f066ef6522ec5b88c270a396 age=60.00 M (-60848,-272) oldAge pop=35
B 1652945990 2247181 3ead9494db788b09f066ef6522ec5b88c270a396 M (-59649,243) parent=2247144 pop=36 chain=12
B 1652946002 2247182 51200cad3ff385581fcd303b63e90aea4655a1b5 F (-60864,-275) parent=2247152 pop=37 chain=14
B 1652946008 2247183 abe27d2865d8fcb0fa98e12823f5896a04047a2b F (-59642,258) parent=2247146 pop=38 chain=12
B 1652946024 2247184 2e8231b5f1c1ec470ef1f88750177ec326f96f02 F (-59640,244) parent=2247158 pop=39 chain=13
D 1652946029 2247083 bad453bf35326c014c2833452e66964ba05055a3 age=60.00 F (-59652,245) oldAge pop=38
B 1652946043 2247185 bad453bf35326c014c2833452e66964ba05055a3 F (-59651,241) parent=2247135 pop=39 chain=12
D 1652946071 2247085 5062ea3d86baa9e2e9ee46dd44e7280f0d8c343c age=60.00 M (-61275,51) oldAge pop=38
B 1652946094 2247186 5062ea3d86baa9e2e9ee46dd44e7280f0d8c343c M (-60844,-280) parent=2247153 pop=39 chain=14
D 1652946097 2247186 5062ea3d86baa9e2e9ee46dd44e7280f0d8c343c age=0.06 M (-60844,-280) disconnect pop=38
D 1652946107 2247132 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=37.11 F (-61270,39) hunger pop=38
B 1652946147 2247187 b030cf5645e04e6ee5cddc8a2ab6c0e7d751785e F (-60844,-280) parent=2247153 pop=38 chain=14
B 1652946174 2247188 ff8fe6c8e48d5aa24e6446586841e2ab00fa989a M (-61014,125) parent=2247162 pop=39 chain=10
D 1652946194 2247140 c6c21d3baea92a1b7a7c7deb47a0de33c4a8980f age=32.60 F (-61308,43) hunger pop=38
D 1652946198 2247088 2a718e38990885aeb21d1a082511066cbf3f7e60 age=60.00 F (-59642,245) oldAge pop=38
D 1652946247 2247089 e4a894db7c4813172780eb8f64275738ef0b1dda age=60.00 M (-59638,260) oldAge pop=36
D 1652946331 2247160 29e5f28f2fbc6de4c9e3a1f8e4673275e545dda4 age=22.16 F (-59646,239) hunger pop=36
D 1652946377 2247094 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=59.67 F (-61277,51) hunger pop=36
B 1652946400 2247191 da7406e8ff0b26920d112bf5acf5795fcf136b48 F (-61000,123) parent=2247137 pop=37 chain=9
B 1652946419 2247193 dcb7ec903faa5719f5483a52affff6bddcdb6cf4 F (-60843,-293) parent=2247152 pop=38 chain=14
B 1652946507 2247194 c049697116bbd36507c52589536b0e38b22055b0 F (-59640,239) parent=2247158 pop=38 chain=13
D 1652946590 2247179 88d32021e1b447f8b23b4ad8493f98b30728b421 age=12.91 F (-61280,-2) hunger pop=36
B 1652946597 2247195 88d32021e1b447f8b23b4ad8493f98b30728b421 M (-59632,246) parent=2247175 pop=38 chain=13
B 1652946599 2247196 e855142e746efc193b1bb7e57b6274a5045d1368 F (-59660,316) parent=2247166 pop=39 chain=13
B 1652946697 2247197 85e29c708820016b1ae71742f4be83f00ca41a39 F (-61018,136) parent=2247162 pop=39 chain=10
D 1652946703 2247171 40afecfce5a72ad128eac96925acd83e5d2d3406 age=18.77 M (-61194,-34) hunger pop=38
D 1652946707 2247114 0a23a1ab924d76d8b5e027827c1dd4b90bed2cac age=60.00 M (-59661,249) oldAge pop=38
D 1652946712 2247195 88d32021e1b447f8b23b4ad8493f98b30728b421 age=1.92 M (-59646,244) disconnect pop=38
B 1652946713 2247198 0a23a1ab924d76d8b5e027827c1dd4b90bed2cac M (-59640,243) parent=2247158 pop=40 chain=13
B 1652946729 2247199 40afecfce5a72ad128eac96925acd83e5d2d3406 F (-61015,126) parent=2247162 pop=38 chain=10
B 1652946779 2247200 73e676a55261f3216d862932467263068e310302 M (-59643,327) parent=2247166 pop=39 chain=13
D 1652946817 2247200 73e676a55261f3216d862932467263068e310302 age=0.64 M (-59641,293) hunger pop=38
D 1652946855 2247180 14659dcbec8800cc3f2dbd0c72e20adb63fc4d0f age=16.99 F (-60821,-213) hunger pop=37
B 1652946863 2247201 14659dcbec8800cc3f2dbd0c72e20adb63fc4d0f M (-59640,243) parent=2247158 pop=39 chain=13
D 1652946900 2247184 2e8231b5f1c1ec470ef1f88750177ec326f96f02 age=14.60 F (-59628,244) hunger pop=37
B 1652946914 2247202 73e676a55261f3216d862932467263068e310302 F (-59633,245) parent=2247183 pop=38 chain=13
D 1652946942 2247119 6a66292ef5295665dbf172db1bbe6ff3d58243de age=59.29 F (-59635,234) hunger pop=37
D 1652946996 2247196 e855142e746efc193b1bb7e57b6274a5045d1368 age=6.61 F (-59646,241) hunger pop=36
D 1652947071 2247143 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=60.00 F (-61453,69) oldAge pop=35
B 1652947083 2247203 6a66292ef5295665dbf172db1bbe6ff3d58243de M (-60860,-351) parent=2247187 pop=36 chain=15
B 1652947083 2247204 6d3d4ca4315a41d367b44281e9ea58e7062a2167 M (-59656,242) parent=2247183 pop=37 chain=13
D 1652947101 2247121 35c8aabfcb3c1f0072560afbb7ec51bac7d04c07 age=60.00 F (-59639,243) oldAge pop=36
B 1652947103 2247205 4caced289ef25497c89be178ab1e8c32831a1f37 M (-59650,234) parent=2247166 pop=38 chain=13
D 1652947110 2247205 4caced289ef25497c89be178ab1e8c32831a1f37 age=0.12 M (-59650,234) disconnect pop=37
B 1652947110 2247206 35c8aabfcb3c1f0072560afbb7ec51bac7d04c07 M (-59649,234) parent=2247166 pop=39 chain=13
D 1652947111 2247155 d0c77dbd752d7048b4d7c883c39d50cc32027563 age=37.17 F (-59642,243) hunger pop=37
B 1652947116 2247207 4caced289ef25497c89be178ab1e8c32831a1f37 M (-60851,-275) parent=2247177 pop=39 chain=15
D 1652947121 2247207 4caced289ef25497c89be178ab1e8c32831a1f37 age=0.08 M (-60851,-275) disconnect pop=37
D 1652947122 2247203 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.64 M (-60863,-289) hunger pop=37
B 1652947127 2247208 4caced289ef25497c89be178ab1e8c32831a1f37 M (-61014,122) parent=2247162 pop=38 chain=10
