D 1528828284 785309 9a38d0aa89d04f26f135d24244820b4bfe70d0f3 age=0.45 M (277933,78684) hunger pop=67
D 1528828284 785246 a7445d661da5554c25e5d4306736c6cb4c530aaf age=13.08 F (289806,62773) disconnect pop=67
B 1528828288 785311 9a38d0aa89d04f26f135d24244820b4bfe70d0f3 M (277128,79209) parent=785310 pop=69 chain=2
D 1528828302 785308 535e37aff5899272313c1cb980254b6fcc755e66 age=14.76 F (277864,78731) disconnect pop=66
D 1528828314 785311 9a38d0aa89d04f26f135d24244820b4bfe70d0f3 age=0.44 M (277128,79209) hunger pop=65
D 1528828325 785292 be343c6a8e091096fb951eefe8fb3a17eb0402dc age=3.93 F (290605,55606) hunger pop=64
B 1528828328 785312 9a38d0aa89d04f26f135d24244820b4bfe70d0f3 F (283778,73740) parent=785190 pop=66 chain=3
B 1528828333 785313 be343c6a8e091096fb951eefe8fb3a17eb0402dc M (277661,77491) parent=785223 pop=66 chain=12
D 1528828335 785287 1455210e26552150df20d6f8b227da95d94cba1f age=4.97 M (283808,73757) hunger pop=65
B 1528828339 785314 1455210e26552150df20d6f8b227da95d94cba1f M (280380,76786) parent=785212 pop=67 chain=2
D 1528828344 785294 037000ef0fee0c691c5a9650e4540d9379966010 age=3.93 M (277663,77517) hunger pop=65
D 1528828344 785275 c582d62ec994f271327312a99691150df5fcf5a4 age=7.49 M (247556,18905) hunger pop=65
B 1528828348 785315 037000ef0fee0c691c5a9650e4540d9379966010 F (274480,79736) parent=785122 pop=67 chain=10
B 1528828348 785316 c582d62ec994f271327312a99691150df5fcf5a4 M (292006,51217) parent=785243 pop=68 chain=4
D 1528828352 785284 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=6.02 M (290619,55599) hunger pop=65
D 1528828354 785315 037000ef0fee0c691c5a9650e4540d9379966010 age=0.09 F (274480,79735) disconnect pop=65
D 1528828354 785312 9a38d0aa89d04f26f135d24244820b4bfe70d0f3 age=0.45 F (283779,73709) hunger pop=65
B 1528828355 785317 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc M (288679,66081) parent=785151 pop=67 chain=3
B 1528828356 785318 13ef130b95df1ef58f79e0b5e83e27a069b3515d F (290608,55609) parent=785097 pop=68 chain=12
B 1528828357 785319 9a38d0aa89d04f26f135d24244820b4bfe70d0f3 F (276186,79790) noParent pop=68 chain=1
B 1528828365 785320 037000ef0fee0c691c5a9650e4540d9379966010 F (289596,38576) parent=785196 pop=67 chain=4
D 1528828381 785303 61a021f1853f941afefaa9f08b13671d90f3d89c age=2.64 M (282730,73863) hunger pop=66
B 1528828386 785321 61a021f1853f941afefaa9f08b13671d90f3d89c M (288671,66085) parent=785151 pop=67 chain=3
D 1528828392 785320 037000ef0fee0c691c5a9650e4540d9379966010 age=0.45 F (289628,38572) hunger pop=66
B 1528828395 785322 037000ef0fee0c691c5a9650e4540d9379966010 M (277072,79231) parent=785310 pop=68 chain=2
D 1528828417 785298 3271d36f572fa735fbd2c38592a10c15f49f19c8 age=4.19 F (289637,38520) hunger pop=66
B 1528828419 785323 09a55d862d39fdc41a1ace28385031d649e98a88 M (277656,77478) parent=785211 pop=68 chain=13
D 1528828425 785280 dbd1e828f17a1bf049821e676a0cd814fa347cab age=8.10 M (292003,51215) hunger pop=66
B 1528828428 785324 dbd1e828f17a1bf049821e676a0cd814fa347cab M (276163,79683) parent=785319 pop=68 chain=2
D 1528828449 785305 13025449f4892ff122c52c845e6066eba74ea883 age=3.63 M (283798,73818) hunger pop=66
D 1528828451 784951 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=60.00 F (277658,77485) oldAge pop=66
B 1528828452 785325 13025449f4892ff122c52c845e6066eba74ea883 F (289695,38518) parent=785215 pop=68 chain=5
B 1528828461 785326 db8e5b16c9b52a8f20931c11a83b1786f9792c80 F (288927,64781) parent=785251 pop=67 chain=3
B 1528828465 785327 36c2b81bbbb52356f926a87d13271cf3899061b9 M (289632,38548) parent=785247 pop=68 chain=4
D 1528828497 785322 037000ef0fee0c691c5a9650e4540d9379966010 age=1.71 M (277069,79227) hunger pop=67
B 1528828498 785328 ed417f5b2b7f78d3b23983a7b755e207ac3c011b F (274487,79739) parent=785228 pop=69 chain=12
D 1528828498 785314 1455210e26552150df20d6f8b227da95d94cba1f age=2.65 M (280382,76776) hunger pop=68
B 1528828500 785329 037000ef0fee0c691c5a9650e4540d9379966010 F (281611,75409) parent=785234 pop=70 chain=3
B 1528828502 785330 1455210e26552150df20d6f8b227da95d94cba1f M (247558,18901) parent=785176 pop=71 chain=5
D 1528828512 785329 037000ef0fee0c691c5a9650e4540d9379966010 age=0.19 F (281609,75410) disconnect pop=68
B 1528828521 785331 037000ef0fee0c691c5a9650e4540d9379966010 M (288673,66089) parent=785151 pop=69 chain=3
D 1528828534 785317 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=2.99 M (288673,66090) hunger pop=68
D 1528828535 784976 a676106def6947cd45265c185e548765ae6e7cab age=58.74 M (290617,55638) hunger pop=68
B 1528828537 785332 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc M (283796,73803) parent=785190 pop=70 chain=3
D 1528828542 784984 d64525c3bb39c778d689e022d24bd62df6f56ecd age=58.10 M (277658,77486) hunger pop=67
D 1528828548 785331 037000ef0fee0c691c5a9650e4540d9379966010 age=0.45 M (288663,66055) hunger pop=66
B 1528828551 785333 037000ef0fee0c691c5a9650e4540d9379966010 F (290592,55598) parent=785258 pop=68 chain=13
B 1528828554 785334 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 M (291998,51212) parent=785243 pop=68 chain=4
D 1528828562 785333 037000ef0fee0c691c5a9650e4540d9379966010 age=0.19 F (290589,55598) disconnect pop=67
B 1528828571 785335 037000ef0fee0c691c5a9650e4540d9379966010 F (283793,73778) parent=785255 pop=68 chain=4
D 1528828588 785328 ed417f5b2b7f78d3b23983a7b755e207ac3c011b age=1.50 F (274479,79738) hunger pop=67
B 1528828595 785336 ed417f5b2b7f78d3b23983a7b755e207ac3c011b M (289626,38557) parent=785247 pop=68 chain=4
B 1528828602 785337 43814d1de8ca9634b8a88d7525ee18e119eab7ec M (277068,79226) parent=785310 pop=69 chain=2
D 1528828648 785054 620f152a16893e9c3cc38112f8807a59167b7b3f age=51.54 M (274477,79752) hunger pop=68
B 1528828653 785338 c6e13031c75baafa9b52067f7d36db151c235b6d F (289633,38543) parent=785215 pop=70 chain=5
D 1528828653 785321 61a021f1853f941afefaa9f08b13671d90f3d89c age=4.44 M (288670,66090) hunger pop=69
B 1528828661 785339 61a021f1853f941afefaa9f08b13671d90f3d89c M (289631,38546) parent=785196 pop=69 chain=4
D 1528828670 784987 f8f56901425128fc7ec31d64625f18247b6b8bfc age=60.00 M (247555,18902) oldAge pop=68
D 1528828679 785160 4d091ea85f6c9f134786aa72ecfccf50af29742d age=35.63 M (277296,77533) disconnect pop=67
B 1528828683 785340 48885fb6192d89acfc12a90fea846a882bc6488d M (292005,51216) parent=785243 pop=69 chain=4
D 1528828686 785338 c6e13031c75baafa9b52067f7d36db151c235b6d age=0.56 F (289651,38528) hunger pop=67
D 1528828687 785336 ed417f5b2b7f78d3b23983a7b755e207ac3c011b age=1.53 M (289626,38553) hunger pop=67
B 1528828690 785341 c6e13031c75baafa9b52067f7d36db151c235b6d F (281613,75434) parent=785234 pop=69 chain=3
D 1528828694 785052 58c7eadc8bbce803800bb3149d69fc519dbee1f6 age=52.52 M (289666,38474) disconnect pop=66
B 1528828700 785342 58c7eadc8bbce803800bb3149d69fc519dbee1f6 F (247554,18902) parent=785176 pop=67 chain=5
B 1528828718 785343 537394e46085e70f7f23ec77a93cf75837a2922d F (288927,64778) parent=785251 pop=68 chain=3
D 1528828734 785131 1014c4bacc62196735d5b97b47c840fbf02f5a83 age=56.53 F (288932,64783) hunger pop=67
D 1528828737 785339 61a021f1853f941afefaa9f08b13671d90f3d89c age=1.27 M (289630,38553) hunger pop=67
B 1528828740 785344 1014c4bacc62196735d5b97b47c840fbf02f5a83 M (277065,79228) parent=785310 pop=68 chain=2
B 1528828741 785345 61a021f1853f941afefaa9f08b13671d90f3d89c F (276187,79696) parent=785319 pop=69 chain=2
B 1528828741 785346 1979e0e96afb5e77f16efd4cc87e8f79b3f6b2fe F (274369,79731) parent=785268 pop=70 chain=11
D 1528828763 785344 1014c4bacc62196735d5b97b47c840fbf02f5a83 age=0.38 M (277055,79207) hunger pop=68
D 1528828782 785012 f12f24efaa5916b2ebd699967f9a68e5cb50fb00 age=60.00 F (289626,38552) oldAge pop=67
D 1528828783 785211 0ad67d783472c136274eb6e39223cd9c42741d18 age=31.08 F (277649,77504) disconnect pop=67
D 1528828800 785335 037000ef0fee0c691c5a9650e4540d9379966010 age=3.82 F (283776,73789) hunger pop=65
B 1528828803 785347 037000ef0fee0c691c5a9650e4540d9379966010 F (247572,18859) parent=785262 pop=67 chain=6
D 1528828806 785125 d3c5239a3d7004a1334950bf8088cd4201c72393 age=44.17 F (274492,79743) hunger pop=65
D 1528828807 785347 037000ef0fee0c691c5a9650e4540d9379966010 age=0.08 F (247572,18858) disconnect pop=65
D 1528828820 785212 42fb1e507a43b7ca5554ffe426abf5d943f2ac90 age=45.61 F (280652,76884) disconnect pop=63
B 1528828825 785348 42fb1e507a43b7ca5554ffe426abf5d943f2ac90 F (283783,73726) parent=785190 pop=64 chain=3
D 1528828827 785343 537394e46085e70f7f23ec77a93cf75837a2922d age=1.81 F (288930,64856) hunger pop=63
B 1528828830 785349 537394e46085e70f7f23ec77a93cf75837a2922d M (274484,79736) parent=785228 pop=65 chain=12
D 1528828844 785291 1dc9de7dcee08b286ddc873958fe157773827ffc age=12.60 F (289651,38494) hunger pop=63
B 1528828847 785350 1dc9de7dcee08b286ddc873958fe157773827ffc M (247544,18903) parent=785176 pop=65 chain=5
B 1528828853 785351 d670ab544fa965f4895bb4e5b79a8323b42f5219 M (274457,79753) parent=785268 pop=65 chain=11
D 1528828854 785348 42fb1e507a43b7ca5554ffe426abf5d943f2ac90 age=0.48 F (283807,73713) hunger pop=64
B 1528828858 785352 42fb1e507a43b7ca5554ffe426abf5d943f2ac90 M (277068,79227) parent=785310 pop=66 chain=2
B 1528828868 785353 481c686f02466bf875b07331ea5bbe520523c677 M (289622,38558) parent=785247 pop=66 chain=4
D 1528828883 785337 43814d1de8ca9634b8a88d7525ee18e119eab7ec age=4.67 M (277074,79211) hunger pop=65
B 1528828886 785354 43814d1de8ca9634b8a88d7525ee18e119eab7ec M (289617,38548) parent=785196 pop=67 chain=4
B 1528828903 785355 17188411857b27ef01dccf0aaca0c6030aed7ff9 M (277655,77487) parent=785223 pop=67 chain=12
D 1528828910 785354 43814d1de8ca9634b8a88d7525ee18e119eab7ec age=0.41 M (289594,38500) hunger pop=66
B 1528828914 785356 43814d1de8ca9634b8a88d7525ee18e119eab7ec F (276227,79665) parent=785319 pop=68 chain=2
D 1528828914 785332 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=6.28 M (283794,73752) hunger pop=67
B 1528828917 785357 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc M (288929,64778) parent=785251 pop=68 chain=3
B 1528828925 785358 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (283792,73806) parent=785255 pop=68 chain=4
D 1528828929 785356 43814d1de8ca9634b8a88d7525ee18e119eab7ec age=0.25 F (276228,79639) disconnect pop=67
B 1528828931 785359 43814d1de8ca9634b8a88d7525ee18e119eab7ec F (274481,79736) parent=785281 pop=69 chain=12
B 1528828937 785360 a74dd6fc89aff948fcab0d15336b80bb8350a220 F (292005,51216) parent=785243 pop=69 chain=4
D 1528828952 785358 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.45 F (283806,73802) hunger pop=68
B 1528828955 785361 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (289604,38565) parent=785215 pop=70 chain=5
D 1528828958 785341 c6e13031c75baafa9b52067f7d36db151c235b6d age=4.46 F (281601,75448) hunger pop=68
B 1528828962 785362 c6e13031c75baafa9b52067f7d36db151c235b6d M (290613,55597) parent=785258 pop=70 chain=13
B 1528828977 785363 26394e1801dabc8116dbe00f4e45317c5471b988 F (281614,75434) parent=785234 pop=70 chain=3
D 1528829011 785352 42fb1e507a43b7ca5554ffe426abf5d943f2ac90 age=2.56 M (277069,79228) hunger pop=69
B 1528829014 785364 42fb1e507a43b7ca5554ffe426abf5d943f2ac90 M (274480,79738) parent=785281 pop=71 chain=12
D 1528829034 785313 be343c6a8e091096fb951eefe8fb3a17eb0402dc age=11.68 M (277666,77490) hunger pop=69
D 1528829044 785301 748969eeb8b66aaf8e14209169aaaab1c4fe9075 age=14.11 M (277654,77489) disconnect pop=68
D 1528829060 785363 26394e1801dabc8116dbe00f4e45317c5471b988 age=1.37 F (281614,75434) hunger pop=67
D 1528829063 785234 92a568a2b9ba40ab7aa8ad4d9c1183861902db9e age=28.82 F (281614,75434) disconnect pop=67
B 1528829063 785365 26394e1801dabc8116dbe00f4e45317c5471b988 M (288932,64778) parent=785251 pop=69 chain=3
B 1528829063 785366 a275bcfd8823ed2a96538b97bd6b8d7542b6c009 M (274469,79737) parent=785296 pop=70 chain=13
B 1528829069 785367 92a568a2b9ba40ab7aa8ad4d9c1183861902db9e M (283809,73797) parent=785190 pop=69 chain=3
D 1528829095 785366 a275bcfd8823ed2a96538b97bd6b8d7542b6c009 age=0.53 M (274486,79757) hunger pop=68
B 1528829098 785368 a275bcfd8823ed2a96538b97bd6b8d7542b6c009 F (291997,51211) parent=785243 pop=70 chain=4
D 1528829122 785193 0e0474365e95021b96c21d70264f1b32a9cbd526 age=52.46 F (282735,73852) hunger pop=68
B 1528829122 785369 11956d56527bcb154a145148b3da7c91017f1aad M (247549,18906) parent=785283 pop=70 chain=6
B 1528829124 785370 fc1c6df5e7d2ae8bdb8bf1bc9fd5d9582c85932d M (277646,77494) parent=785223 pop=71 chain=12
D 1528829130 785357 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=3.55 M (288934,64773) hunger pop=69
B 1528829131 785371 0e0474365e95021b96c21d70264f1b32a9cbd526 F (276183,79655) parent=785319 pop=71 chain=2
B 1528829133 785372 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc F (277065,79213) parent=785310 pop=72 chain=2
D 1528829153 785368 a275bcfd8823ed2a96538b97bd6b8d7542b6c009 age=0.91 F (291972,51211) disconnect pop=70
B 1528829155 785373 a275bcfd8823ed2a96538b97bd6b8d7542b6c009 F (290591,55594) parent=785258 pop=72 chain=13
D 1528829156 785255 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 age=25.56 F (283793,73803) hunger pop=71
B 1528829168 785374 be343c6a8e091096fb951eefe8fb3a17eb0402dc F (289632,38552) parent=785215 pop=71 chain=5
B 1528829186 785375 949a520a1b18b17e28eada6071b9aebe7461df3d M (292001,51210) parent=785243 pop=72 chain=4
D 1528829194 785373 a275bcfd8823ed2a96538b97bd6b8d7542b6c009 age=0.65 F (290650,55573) hunger pop=71
D 1528829196 785353 481c686f02466bf875b07331ea5bbe520523c677 age=5.47 M (289629,38553) hunger pop=71
B 1528829197 785376 a275bcfd8823ed2a96538b97bd6b8d7542b6c009 F (289596,38594) parent=785247 pop=73 chain=4
D 1528829201 785372 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=1.13 F (277069,79227) hunger pop=71
B 1528829204 785377 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc F (275371,80369) noParent pop=72 chain=1
D 1528829213 785367 92a568a2b9ba40ab7aa8ad4d9c1183861902db9e age=2.40 M (283788,73719) hunger pop=70
D 1528829219 785361 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=4.40 F (289633,38554) hunger pop=69
B 1528829223 785378 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (247541,18899) parent=785262 pop=71 chain=6
D 1528829252 785310 b79923d3a2988b364730c740624844fe06bfebbb age=30.56 F (277059,79189) hunger pop=69
D 1528829253 785324 dbd1e828f17a1bf049821e676a0cd814fa347cab age=13.75 M (276200,79667) hunger pop=69
B 1528829259 785379 dbd1e828f17a1bf049821e676a0cd814fa347cab M (288932,64781) parent=785251 pop=69 chain=3
B 1528829273 785380 b79923d3a2988b364730c740624844fe06bfebbb M (275251,80325) parent=785377 pop=70 chain=2
D 1528829282 785325 13025449f4892ff122c52c845e6066eba74ea883 age=13.83 F (289613,38569) hunger pop=69
D 1528829282 785230 6d255be5dab63831e685a8c51412474dd24dad7b age=33.77 M (284316,72438) hunger pop=69
B 1528829287 785381 13025449f4892ff122c52c845e6066eba74ea883 M (277659,77491) parent=785223 pop=71 chain=12
D 1528829290 785196 2873488a1314f6053711849a9ee254d7c82529a5 age=40.98 F (289619,38572) hunger pop=68
B 1528829295 785382 2873488a1314f6053711849a9ee254d7c82529a5 M (276178,79686) parent=785319 pop=69 chain=2
D 1528829307 785377 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=15.72 F (275251,80325) hunger pop=68
B 1528829310 785383 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc F (274568,80844) noParent pop=70 chain=1
D 1528829322 785382 2873488a1314f6053711849a9ee254d7c82529a5 age=0.44 M (276181,79678) hunger pop=68
D 1528829322 785380 b79923d3a2988b364730c740624844fe06bfebbb age=0.81 M (275241,80342) hunger pop=68
B 1528829325 785384 b79923d3a2988b364730c740624844fe06bfebbb F (274554,80849) parent=785383 pop=70 chain=2
B 1528829327 785385 2873488a1314f6053711849a9ee254d7c82529a5 M (288930,64770) parent=785326 pop=69 chain=4
B 1528829328 785386 c04b8c510d6958076ca02e0763d08bed89608438 F (274459,79735) parent=785268 pop=70 chain=11
D 1528829334 785327 36c2b81bbbb52356f926a87d13271cf3899061b9 age=14.48 M (289633,38340) disconnect pop=69
B 1528829337 785387 36c2b81bbbb52356f926a87d13271cf3899061b9 F (247550,18907) parent=785283 pop=71 chain=6
B 1528829337 785388 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd M (290596,55602) parent=785318 pop=72 chain=13
B 1528829345 785389 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (274478,79736) parent=785296 pop=72 chain=13
D 1528829346 785190 e3a375a45327b9f1f14628c1781f2f55440154d6 age=42.87 F (283792,73803) hunger pop=71
D 1528829357 785063 bd1d22c8661472fced574954a0a49bbb0409e663 age=60.00 F (290598,55602) oldAge pop=70
B 1528829361 785390 bd1d22c8661472fced574954a0a49bbb0409e663 F (247540,18898) parent=785262 pop=72 chain=6
D 1528829366 785269 e1ff3db0bb8a530c80857a60f0e651eec12a815d age=25.89 M (283792,73803) hunger pop=70
B 1528829372 785391 e1ff3db0bb8a530c80857a60f0e651eec12a815d M (289632,38551) parent=785247 pop=71 chain=4
D 1528829375 785318 13ef130b95df1ef58f79e0b5e83e27a069b3515d age=16.99 F (290594,55602) hunger pop=70
D 1528829378 785122 7fcf098ef77d5ac91bfff2bb6c2d65e73070ae0b age=54.13 F (274485,79759) disconnect pop=70
B 1528829406 785392 13ef130b95df1ef58f79e0b5e83e27a069b3515d M (277659,77491) parent=785223 pop=70 chain=12
D 1528829407 785374 be343c6a8e091096fb951eefe8fb3a17eb0402dc age=3.97 F (289601,38570) hunger pop=69
D 1528829413 785383 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=15.72 F (274545,80840) hunger pop=68
B 1528829413 785393 be343c6a8e091096fb951eefe8fb3a17eb0402dc F (274441,79727) parent=785268 pop=70 chain=11
B 1528829417 785394 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc F (273641,81351) noParent pop=71 chain=1
B 1528829430 785395 d32117d41d519064e375fd7e7ffa149a1cb9b5af F (274483,79739) parent=785228 pop=71 chain=12
D 1528829441 785384 b79923d3a2988b364730c740624844fe06bfebbb age=1.94 F (274552,80826) hunger pop=70
B 1528829445 785396 b79923d3a2988b364730c740624844fe06bfebbb F (288919,64775) parent=785326 pop=72 chain=4
D 1528829461 785296 019965d67e5af107aedd61370fec7c54ef6d2e6c age=22.25 F (274481,79738) disconnect pop=70
D 1528829461 785389 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=1.93 M (274481,79738) disconnect pop=70
B 1528829466 785397 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (289621,38556) parent=785247 pop=70 chain=4
D 1528829467 785281 f76e83150f64512045be723f1824c4db3de9d375 age=25.29 F (274481,79738) disconnect pop=69
B 1528829468 785398 019965d67e5af107aedd61370fec7c54ef6d2e6c M (292007,51210) parent=785243 pop=71 chain=4
B 1528829470 785399 f76e83150f64512045be723f1824c4db3de9d375 F (273590,81297) parent=785394 pop=72 chain=2
D 1528829470 785346 1979e0e96afb5e77f16efd4cc87e8f79b3f6b2fe age=12.16 F (274506,79782) disconnect pop=71
B 1528829487 785400 dcef032f1d45d689e3024479063c7c62cc631bd2 F (290607,55595) parent=785258 pop=71 chain=13
D 1528829495 785085 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (277652,77497) oldAge pop=70
D 1528829497 785399 f76e83150f64512045be723f1824c4db3de9d375 age=0.45 F (273597,81259) hunger pop=70
D 1528829499 785151 93eff8518c3e373d6d66ae5ac87548784df97fed age=51.08 F (288568,66118) disconnect pop=70
B 1528829503 785401 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 M (288926,64779) parent=785251 pop=70 chain=3
D 1528829504 785090 2003d3b09ca5e37a1b4600a35247e729e3494c69 age=59.79 F (274454,79751) hunger pop=68
B 1528829513 785402 2003d3b09ca5e37a1b4600a35247e729e3494c69 M (247541,18900) parent=785262 pop=69 chain=6
B 1528829513 785403 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (276178,79682) parent=785319 pop=70 chain=2
D 1528829529 785386 c04b8c510d6958076ca02e0763d08bed89608438 age=3.34 F (274478,79739) hunger pop=69
B 1528829533 785404 c04b8c510d6958076ca02e0763d08bed89608438 M (289630,38551) parent=785247 pop=71 chain=4
D 1528829539 785360 a74dd6fc89aff948fcab0d15336b80bb8350a220 age=10.04 F (292000,51207) hunger pop=69
D 1528829540 785403 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=0.45 F (276178,79682) hunger pop=69
B 1528829544 785405 a74dd6fc89aff948fcab0d15336b80bb8350a220 F (274475,79738) parent=785228 pop=70 chain=12
D 1528829554 785251 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=33.70 F (288928,64779) hunger pop=68
D 1528829558 785097 0d1fbad54fddaf2e21bd366995e5e3f7d0cfc17b age=59.51 F (290600,55599) hunger pop=68
B 1528829558 785406 93336e53a2d9a4c4f74077ac20946ef2620e3920 M (273585,81304) parent=785394 pop=70 chain=2
B 1528829562 785407 0d1fbad54fddaf2e21bd366995e5e3f7d0cfc17b F (247559,18900) parent=785342 pop=70 chain=6
B 1528829566 785408 c55f72130ae90b920f03214d54b6d459a4f28eae M (247550,18910) parent=785283 pop=70 chain=6
D 1528829574 785401 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=1.17 M (288896,64781) hunger pop=69
B 1528829578 785409 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (276181,79684) parent=785319 pop=71 chain=2
D 1528829581 785396 b79923d3a2988b364730c740624844fe06bfebbb age=2.27 F (288892,64775) hunger pop=69
B 1528829584 785410 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (276180,79655) parent=785345 pop=71 chain=3
B 1528829584 785411 b79923d3a2988b364730c740624844fe06bfebbb F (272720,81714) noParent pop=72 chain=1
D 1528829585 785351 d670ab544fa965f4895bb4e5b79a8323b42f5219 age=12.20 M (274477,79738) hunger pop=71
D 1528829585 785406 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=0.45 M (273595,81301) hunger pop=71
B 1528829588 785412 d670ab544fa965f4895bb4e5b79a8323b42f5219 F (272718,81710) parent=785411 pop=72 chain=2
D 1528829593 785385 2873488a1314f6053711849a9ee254d7c82529a5 age=4.43 M (288923,64750) hunger pop=69
D 1528829595 785394 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=16.96 F (273591,81294) hunger pop=69
B 1528829597 785413 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc F (271884,82210) noParent pop=71 chain=1
D 1528829615 785412 d670ab544fa965f4895bb4e5b79a8323b42f5219 age=0.45 F (272732,81713) hunger pop=68
B 1528829619 785414 d670ab544fa965f4895bb4e5b79a8323b42f5219 F (271886,82212) parent=785413 pop=70 chain=2
B 1528829623 785415 1edb51af4fe9257f999370dc3fb61f72147a5d20 M (274478,79739) parent=785268 pop=70 chain=11
D 1528829633 785405 a74dd6fc89aff948fcab0d15336b80bb8350a220 age=1.48 F (274480,79739) hunger pop=69
D 1528829633 785330 1455210e26552150df20d6f8b227da95d94cba1f age=18.86 M (247546,18909) hunger pop=69
B 1528829637 785416 1455210e26552150df20d6f8b227da95d94cba1f F (276209,79664) parent=785345 pop=71 chain=3
B 1528829637 785417 a74dd6fc89aff948fcab0d15336b80bb8350a220 F (270975,82594) noParent pop=72 chain=1
D 1528829638 785326 db8e5b16c9b52a8f20931c11a83b1786f9792c80 age=19.62 F (288933,64753) hunger pop=70
D 1528829640 785414 d670ab544fa965f4895bb4e5b79a8323b42f5219 age=0.35 F (271885,82169) hunger pop=69
B 1528829643 785418 d670ab544fa965f4895bb4e5b79a8323b42f5219 F (270975,82594) parent=785417 pop=71 chain=2
B 1528829643 785419 db8e5b16c9b52a8f20931c11a83b1786f9792c80 F (270028,82906) noParent pop=72 chain=1
D 1528829645 785349 537394e46085e70f7f23ec77a93cf75837a2922d age=13.58 M (274473,79735) hunger pop=69
D 1528829646 785410 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=1.03 F (276212,79672) hunger pop=69
B 1528829649 785420 93ee7a23b2e926a191b74495e309ee4edb466ae0 M (270031,82906) parent=785419 pop=71 chain=2
D 1528829663 785416 1455210e26552150df20d6f8b227da95d94cba1f age=0.45 F (276188,79666) hunger pop=68
D 1528829666 785139 e058d65160752bcf5f62ced9096b6d557b674dfb age=56.58 M (290599,55595) hunger pop=68
D 1528829670 785418 d670ab544fa965f4895bb4e5b79a8323b42f5219 age=0.45 F (270946,82561) hunger pop=67
D 1528829670 785393 be343c6a8e091096fb951eefe8fb3a17eb0402dc age=4.28 F (274477,79741) hunger pop=67
D 1528829671 785362 c6e13031c75baafa9b52067f7d36db151c235b6d age=11.82 M (290598,55597) hunger pop=66
B 1528829674 785421 d670ab544fa965f4895bb4e5b79a8323b42f5219 M (292003,51209) parent=785243 pop=68 chain=4
B 1528829675 785422 c6e13031c75baafa9b52067f7d36db151c235b6d F (269021,83261) noParent pop=69 chain=1
B 1528829675 785423 e058d65160752bcf5f62ced9096b6d557b674dfb F (269021,83261) parent=785422 pop=68 chain=2
B 1528829675 785424 be343c6a8e091096fb951eefe8fb3a17eb0402dc F (247529,18890) parent=785262 pop=69 chain=6
D 1528829684 785228 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 age=41.07 F (274470,79732) hunger pop=67
B 1528829691 785425 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 M (272701,81699) parent=785411 pop=68 chain=2
D 1528829695 785425 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 age=0.06 M (272701,81699) disconnect pop=67
D 1528829705 785268 f07220847937ccc9e734032fa8e8b9fb2c1fa027 age=31.78 F (274458,79726) disconnect pop=66
B 1528829705 785426 537394e46085e70f7f23ec77a93cf75837a2922d F (268132,83653) noParent pop=68 chain=1
B 1528829715 785427 1979e0e96afb5e77f16efd4cc87e8f79b3f6b2fe M (268137,83656) parent=785426 pop=68 chain=2
D 1528829716 785415 1edb51af4fe9257f999370dc3fb61f72147a5d20 age=1.56 M (274474,79735) hunger pop=67
