D 1535830775 1188616 1539a0666caa9171f7ab6944e3afa76bb2ce0425 age=1.71 M (9970147,-6510) hunger pop=72
D 1535830775 1188510 de739b8e6ba72d3351095b6ffa74d4b11da3c99c age=27.29 M (9962757,-7726) hunger pop=72
D 1535830776 1188620 01d973ae72a4b59a67578e9642db0603f729a3fb age=0.44 M (9979900,9106) disconnect pop=72
B 1535830778 1188621 1539a0666caa9171f7ab6944e3afa76bb2ce0425 F (9979902,9106) parent=1188502 pop=74 chain=9
B 1535830779 1188622 de739b8e6ba72d3351095b6ffa74d4b11da3c99c M (9969715,-7009) parent=1188534 pop=75 chain=3
B 1535830785 1188623 6b552cf1d8da5924c658ebfcdbb4f792c6e77498 F (9964855,-8144) parent=1188567 pop=73 chain=8
B 1535830787 1188624 01d973ae72a4b59a67578e9642db0603f729a3fb M (9965947,-8300) parent=1188568 pop=74 chain=9
B 1535830870 1188625 1cb9ceea07ca363e82d8e04759d3f97190bfaffb M (9970103,-6467) parent=1188498 pop=75 chain=3
D 1535830905 1188625 1cb9ceea07ca363e82d8e04759d3f97190bfaffb age=0.58 M (9970162,-6508) disconnect pop=74
B 1535830915 1188626 1cb9ceea07ca363e82d8e04759d3f97190bfaffb F (9967873,-7484) parent=1188550 pop=75 chain=7
D 1535830919 1188626 1cb9ceea07ca363e82d8e04759d3f97190bfaffb age=0.07 F (9967873,-7484) disconnect pop=74
D 1535830923 1188444 f3758105a349b4688eb1e136826cdcb343a7afb6 age=42.03 M (9965957,-8303) disconnect pop=74
D 1535830925 1188468 b890e9db8f6d76990edcac1764b6d1a01100c9fb age=38.76 M (9977757,9136) hunger pop=73
B 1535830928 1188627 1cb9ceea07ca363e82d8e04759d3f97190bfaffb F (9965949,-8313) parent=1188540 pop=74 chain=8
B 1535830934 1188628 4444009f8b64c7d5b338232a5c689eb4bae9efd1 M (9965957,-8278) parent=1188574 pop=74 chain=9
D 1535830957 1188499 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=32.50 F (9964814,-8182) hunger pop=73
D 1535830970 1188491 344f04f856ec4f501ee407011a867cc3f221f652 age=34.94 M (9979844,9122) hunger pop=72
B 1535830971 1188629 f24a3c72176eaff6e74745aa10886429dadfb07d M (9979898,9100) parent=1188576 pop=74 chain=10
B 1535830976 1188630 344f04f856ec4f501ee407011a867cc3f221f652 F (9979902,9099) parent=1188501 pop=74 chain=9
D 1535830998 1188457 cf4e21589a8a08f732857205acb0464f711562aa age=55.95 F (9970163,-6507) hunger pop=73
B 1535831003 1188631 cf4e21589a8a08f732857205acb0464f711562aa F (9967862,-7478) parent=1188550 pop=74 chain=7
D 1535831012 1188629 f24a3c72176eaff6e74745aa10886429dadfb07d age=0.68 M (9979901,9105) disconnect pop=73
B 1535831016 1188632 16df3d5836ab1a10a377f9261f623327a74c809f M (9979905,9109) parent=1188572 pop=75 chain=3
D 1535831019 1188623 6b552cf1d8da5924c658ebfcdbb4f792c6e77498 age=3.91 F (9964855,-8163) hunger pop=73
B 1535831023 1188633 f24a3c72176eaff6e74745aa10886429dadfb07d M (9979900,9102) parent=1188554 pop=75 chain=2
D 1535831026 1188592 ee168a467dc20d013ef0c8e15a7a66f0ffcb607f age=10.24 M (9979765,9123) hunger pop=73
D 1535831030 1188631 cf4e21589a8a08f732857205acb0464f711562aa age=0.45 F (9967896,-7451) hunger pop=73
B 1535831033 1188634 ee168a467dc20d013ef0c8e15a7a66f0ffcb607f F (9964810,-8137) parent=1188515 pop=74 chain=7
B 1535831035 1188635 47c9bcff5553ea5a9c388618e68365522e124270 M (9969714,-7011) parent=1188477 pop=75 chain=3
D 1535831036 1188584 fdc6e714a8a05332ae640f4fce55221e83c79d68 age=12.27 F (9970162,-6504) hunger pop=73
B 1535831048 1188636 6b552cf1d8da5924c658ebfcdbb4f792c6e77498 F (9979813,9258) parent=1188564 pop=74 chain=2
B 1535831053 1188637 cf4e21589a8a08f732857205acb0464f711562aa F (9979903,9106) parent=1188502 pop=75 chain=9
B 1535831056 1188638 cf2366277680300833a783f90ff37981db3ade39 F (9965944,-8313) parent=1188566 pop=76 chain=8
D 1535831064 1188576 59f756876838df311065fbc3e47c72e692c7eca1 age=16.28 F (9979899,9102) hunger pop=75
D 1535831077 1188378 539d0232dc6b868cd232daa7256a475ee0337146 age=60.00 F (9965942,-8303) oldAge pop=74
B 1535831077 1188639 59f756876838df311065fbc3e47c72e692c7eca1 M (9969722,-7010) parent=1188534 pop=76 chain=3
D 1535831084 1188382 774a94c483d8429a68fc7df922f2bb212657ef81 age=59.06 F (9979888,9108) hunger pop=74
D 1535831087 1188637 cf4e21589a8a08f732857205acb0464f711562aa age=0.57 F (9979965,9119) hunger pop=74
B 1535831088 1188640 774a94c483d8429a68fc7df922f2bb212657ef81 F (9964855,-8141) parent=1188567 pop=76 chain=8
B 1535831090 1188641 bd1d22c8661472fced574954a0a49bbb0409e663 F (9970066,-6573) parent=1188498 pop=76 chain=3
D 1535831098 1188572 4aff42da7553045088f71b953e745ce541c48349 age=18.06 F (9979896,9101) hunger pop=74
D 1535831110 1188379 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=60.00 M (9958298,8752) oldAge pop=73
D 1535831115 1188640 774a94c483d8429a68fc7df922f2bb212657ef81 age=0.45 F (9964867,-8148) hunger pop=73
B 1535831124 1188642 4aff42da7553045088f71b953e745ce541c48349 F (9979901,9107) parent=1188501 pop=73 chain=9
B 1535831159 1188643 33157b1a7f5a49b08e4727aeedeaa5403e6d0bee F (9958315,8739) parent=1188585 pop=74 chain=7
B 1535831160 1188644 774a94c483d8429a68fc7df922f2bb212657ef81 M (9965947,-8312) parent=1188540 pop=75 chain=8
B 1535831171 1188645 1be4b6de9f7d0ff7e52e03d62409ebc3219d47be M (9979915,9097) parent=1188583 pop=76 chain=11
D 1535831195 1188644 774a94c483d8429a68fc7df922f2bb212657ef81 age=0.59 M (9965947,-8321) hunger pop=75
B 1535831199 1188646 774a94c483d8429a68fc7df922f2bb212657ef81 F (9965954,-8309) parent=1188566 pop=77 chain=8
B 1535831208 1188647 5a5392599deca7055f5dfbfde16a64a625e3f85b F (9979895,9097) parent=1188554 pop=77 chain=2
B 1535831215 1188648 864ff964c1ae09a5af911953fa4f1ac48fa764d1 M (9965953,-8308) parent=1188574 pop=78 chain=9
D 1535831221 1188615 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=9.15 M (9964840,-8143) hunger pop=77
B 1535831225 1188649 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 M (9979804,9105) parent=1188564 pop=79 chain=2
D 1535831225 1188646 774a94c483d8429a68fc7df922f2bb212657ef81 age=0.44 F (9965944,-8320) hunger pop=78
D 1535831226 1188455 c287b3beb84f4b4896a692b9d833cabf3fddd459 age=59.92 F (9969722,-7012) hunger pop=77
B 1535831228 1188650 774a94c483d8429a68fc7df922f2bb212657ef81 F (9979809,9121) parent=1188588 pop=79 chain=3
D 1535831242 1188648 864ff964c1ae09a5af911953fa4f1ac48fa764d1 age=0.45 M (9965966,-8309) hunger pop=76
D 1535831248 1188634 ee168a467dc20d013ef0c8e15a7a66f0ffcb607f age=3.59 F (9964851,-8143) hunger pop=75
D 1535831249 1188639 59f756876838df311065fbc3e47c72e692c7eca1 age=2.85 M (9969629,-6995) hunger pop=75
B 1535831250 1188651 864ff964c1ae09a5af911953fa4f1ac48fa764d1 M (9979872,9097) parent=1188578 pop=77 chain=11
B 1535831255 1188652 ee168a467dc20d013ef0c8e15a7a66f0ffcb607f F (9979902,9106) parent=1188502 pop=76 chain=9
D 1535831258 1188477 1cd883a1e27cb56a36170e1e73f300d404fd7674 age=43.25 F (9969717,-7009) hunger pop=75
B 1535831267 1188653 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 M (9979902,9106) parent=1188501 pop=76 chain=9
D 1535831286 1188412 205408a7ad53cfe99fe1677ffdbd09ed656d37e3 age=56.26 F (9979900,9106) hunger pop=75
D 1535831290 1188633 f24a3c72176eaff6e74745aa10886429dadfb07d age=4.45 M (9979867,9107) disconnect pop=75
D 1535831293 1188635 47c9bcff5553ea5a9c388618e68365522e124270 age=4.30 M (9969721,-7015) hunger pop=74
B 1535831296 1188654 47c9bcff5553ea5a9c388618e68365522e124270 F (9970152,-6518) parent=1188498 pop=75 chain=3
D 1535831301 1188653 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=0.57 M (9979804,9115) hunger pop=73
B 1535831302 1188655 f24a3c72176eaff6e74745aa10886429dadfb07d M (9965949,-8299) parent=1188505 pop=75 chain=8
B 1535831304 1188656 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 M (9958314,8741) parent=1188585 pop=76 chain=7
D 1535831317 1188656 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=0.22 M (9958308,8741) disconnect pop=75
D 1535831343 1188488 e81c1ea0b32d9e7bc1e5d9039433aac556c9e396 age=41.94 M (9979805,9103) disconnect pop=74
D 1535831361 1188567 5db648829c617c9adda45d5011f89ae1b6ca320b age=24.38 F (9964852,-8144) hunger pop=73
B 1535831363 1188658 5db648829c617c9adda45d5011f89ae1b6ca320b M (9965946,-8313) parent=1188540 pop=75 chain=8
D 1535831372 1188515 30fd8c211d9f0bba125a854bc6c97a15378012be age=35.56 F (9964852,-8143) hunger pop=73
B 1535831381 1188659 30fd8c211d9f0bba125a854bc6c97a15378012be M (9965971,-8260) parent=1188597 pop=74 chain=8
D 1535831414 1188658 5db648829c617c9adda45d5011f89ae1b6ca320b age=0.84 M (9965955,-8309) hunger pop=73
D 1535831414 1188659 30fd8c211d9f0bba125a854bc6c97a15378012be age=0.55 M (9965975,-8217) hunger pop=73
B 1535831417 1188660 5db648829c617c9adda45d5011f89ae1b6ca320b F (9979869,9101) parent=1188578 pop=75 chain=11
B 1535831417 1188661 30fd8c211d9f0bba125a854bc6c97a15378012be F (9979789,9163) parent=1188583 pop=76 chain=11
B 1535831436 1188662 3acf213b8543de4bb3be1544c78537e74973de54 M (9967869,-7480) parent=1188550 pop=75 chain=7
D 1535831439 1188597 36dc483e699665258d40b9cd98acc1aa38e67abe age=16.21 F (9965987,-8189) hunger pop=74
D 1535831442 1188654 47c9bcff5553ea5a9c388618e68365522e124270 age=2.44 F (9970161,-6508) hunger pop=74
B 1535831444 1188663 36dc483e699665258d40b9cd98acc1aa38e67abe F (9969730,-6996) parent=1188534 pop=76 chain=3
D 1535831444 1188661 30fd8c211d9f0bba125a854bc6c97a15378012be age=0.45 F (9979789,9195) hunger pop=75
B 1535831446 1188664 47c9bcff5553ea5a9c388618e68365522e124270 M (9979815,9103) parent=1188588 pop=76 chain=3
B 1535831447 1188665 30fd8c211d9f0bba125a854bc6c97a15378012be M (9965948,-8296) parent=1188566 pop=76 chain=8
D 1535831449 1188403 2cbbe69e585c1d4c5874a88e76157118097d8165 age=60.00 M (9962754,-7958) oldAge pop=75
B 1535831454 1188666 000bcfc3fb743512a3e41a65e61d92bd48e4d786 F (9965952,-8311) parent=1188506 pop=75 chain=8
B 1535831456 1188667 2cbbe69e585c1d4c5874a88e76157118097d8165 M (9965955,-8278) parent=1188574 pop=76 chain=9
B 1535831462 1188668 d5c00c4e88a8c52562f336cd405b6bf1810ef425 F (9965948,-8305) parent=1188568 pop=77 chain=9
D 1535831465 1188406 dd1aae36a27b7bfcd7289532c3a1b61ce96b65a2 age=60.00 M (9979829,9104) oldAge pop=76
D 1535831467 1188407 8ebc5ea9f38b43c4259d8cb214451488a0b1ad64 age=60.00 F (9965949,-8305) oldAge pop=76
D 1535831470 1188534 415f0a7651d61760a1d179c207690871cf47bd54 age=32.82 F (9969730,-6996) hunger pop=76
D 1535831471 1188663 36dc483e699665258d40b9cd98acc1aa38e67abe age=0.45 F (9969731,-6997) hunger pop=75
B 1535831474 1188669 36dc483e699665258d40b9cd98acc1aa38e67abe M (9965967,-8298) parent=1188505 pop=76 chain=8
D 1535831499 1188410 9111d056512137d997a4b89bf7d96e916e82fe06 age=60.00 M (9979772,9116) oldAge pop=73
B 1535831502 1188670 9111d056512137d997a4b89bf7d96e916e82fe06 M (9965955,-8320) parent=1188612 pop=75 chain=9
D 1535831506 1188670 9111d056512137d997a4b89bf7d96e916e82fe06 age=0.07 M (9965955,-8320) disconnect pop=73
D 1535831512 1188498 54f4ffacc238bc3dceb16ee231fe5eb859b2b0d0 age=42.24 F (9970173,-6521) hunger pop=72
B 1535831517 1188671 9111d056512137d997a4b89bf7d96e916e82fe06 M (9965946,-8307) parent=1188540 pop=74 chain=8
D 1535831533 1188652 ee168a467dc20d013ef0c8e15a7a66f0ffcb607f age=4.64 F (9979898,9098) hunger pop=72
B 1535831542 1188672 ee168a467dc20d013ef0c8e15a7a66f0ffcb607f F (9958316,8741) parent=1188585 pop=73 chain=7
D 1535831559 1188641 bd1d22c8661472fced574954a0a49bbb0409e663 age=7.82 F (9970153,-6496) hunger pop=72
B 1535831562 1188673 bd1d22c8661472fced574954a0a49bbb0409e663 M (9967883,-7473) parent=1188610 pop=74 chain=8
D 1535831571 1188636 6b552cf1d8da5924c658ebfcdbb4f792c6e77498 age=8.71 F (9979869,9127) hunger pop=73
D 1535831577 1188416 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=59.35 F (9979802,9110) hunger pop=72
D 1535831594 1188628 4444009f8b64c7d5b338232a5c689eb4bae9efd1 age=10.99 M (9966023,-8319) hunger pop=71
D 1535831605 1188484 @eeffc56882b407af14d7df31d2ada957a00dcbfb age=47.64 M (9964845,-8142) hunger pop=71
D 1535831607 1188630 344f04f856ec4f501ee407011a867cc3f221f652 age=10.51 F (9979899,9103) disconnect pop=71
B 1535831609 1188676 @eeffc56882b407af14d7df31d2ada957a00dcbfb M (9965960,-8311) parent=1188619 pop=73 chain=9
D 1535831627 1188669 36dc483e699665258d40b9cd98acc1aa38e67abe age=2.55 M (9965946,-8296) hunger pop=69
B 1535831636 1188677 36dc483e699665258d40b9cd98acc1aa38e67abe F (9965957,-8278) parent=1188618 pop=70 chain=8
B 1535831637 1188678 fdc6e714a8a05332ae640f4fce55221e83c79d68 F (9965960,-8308) parent=1188540 pop=71 chain=8
B 1535831641 1188679 4444009f8b64c7d5b338232a5c689eb4bae9efd1 M (9979872,9097) parent=1188578 pop=72 chain=11
D 1535831653 1188473 63ca63f5c4d65c0d898ac3f828c6cd1b1953373f age=50.36 M (9979578,9231) hunger pop=71
D 1535831653 1188421 194a9d64df1baabe577efbfb057ef1184895be79 age=60.00 F (9958318,8739) oldAge pop=71
D 1535831655 1188651 864ff964c1ae09a5af911953fa4f1ac48fa764d1 age=6.75 M (9979819,9114) hunger pop=71
B 1535831658 1188680 194a9d64df1baabe577efbfb057ef1184895be79 M (9979823,9099) parent=1188609 pop=73 chain=3
D 1535831658 1188676 @eeffc56882b407af14d7df31d2ada957a00dcbfb age=0.83 M (9965931,-8275) hunger pop=72
B 1535831658 1188681 63ca63f5c4d65c0d898ac3f828c6cd1b1953373f F (9965952,-8296) parent=1188574 pop=72 chain=9
D 1535831659 1188530 356d95e765f47a2f323b58cd226febf288d086cd age=37.69 M (9962756,-7961) hunger pop=71
B 1535831695 1188682 4d609a0a1d312cf5c7fea56a73b1191a7a22b859 F (9979812,9114) parent=1188583 pop=70 chain=11
D 1535831696 1188643 33157b1a7f5a49b08e4727aeedeaa5403e6d0bee age=8.96 F (9958319,8739) hunger pop=69
D 1535831710 1188681 63ca63f5c4d65c0d898ac3f828c6cd1b1953373f age=0.87 F (9965946,-8290) disconnect pop=68
D 1535831715 1188595 1e115012ee54147995ca987bc9650114722b842e age=21.60 M (9979903,9107) hunger pop=69
B 1535831718 1188684 1e115012ee54147995ca987bc9650114722b842e F (9965961,-8316) parent=1188566 pop=70 chain=8
D 1535831725 1188680 194a9d64df1baabe577efbfb057ef1184895be79 age=1.12 M (9979810,9104) hunger pop=68
B 1535831728 1188685 194a9d64df1baabe577efbfb057ef1184895be79 F (9979907,9100) parent=1188621 pop=70 chain=10
D 1535831731 1188619 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f age=16.58 F (9965938,-8288) hunger pop=68
B 1535831735 1188686 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f F (9967881,-7471) parent=1188610 pop=70 chain=8
D 1535831745 1188664 47c9bcff5553ea5a9c388618e68365522e124270 age=4.97 M (9979800,9103) hunger pop=68
B 1535831748 1188687 47c9bcff5553ea5a9c388618e68365522e124270 F (9967879,-7472) parent=1188550 pop=70 chain=7
D 1535831748 1188682 4d609a0a1d312cf5c7fea56a73b1191a7a22b859 age=0.89 F (9979812,9102) disconnect pop=69
B 1535831762 1188688 4d609a0a1d312cf5c7fea56a73b1191a7a22b859 F (9965949,-8301) parent=1188612 pop=69 chain=9
B 1535831823 1188690 66186b4cbb79b5bfb08e2e885fbb8e4c7bea8028 F (9965952,-8314) parent=1188574 pop=70 chain=9
B 1535831824 1188691 d0db1fdfcd879a4a0b05e53348864878e01e88aa F (9965947,-8300) parent=1188568 pop=71 chain=9
D 1535831833 1188428 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 age=60.00 M (9958315,8737) oldAge pop=70
B 1535831846 1188692 7bc386a1548f13d32fd9c511a98595937d6a269d M (9965955,-8309) parent=1188612 pop=71 chain=9
B 1535831861 1188693 2187f64926a34f67a5616240164a807801648d23 M (9965954,-8309) parent=1188627 pop=72 chain=9
D 1535831871 1188693 2187f64926a34f67a5616240164a807801648d23 age=0.16 M (9965954,-8309) disconnect pop=71
D 1535831876 1188432 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=60.00 M (9979877,9083) oldAge pop=70
B 1535831881 1188694 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (9958318,8725) parent=1188585 pop=72 chain=7
D 1535831902 1188552 f4d83499fd392b0796c135f091d5ddf1fc95619a age=35.56 M (9969720,-7015) hunger pop=70
B 1535831937 1188695 627f11024931351ed966642886f253ae0d28e617 M (9965950,-8305) parent=1188566 pop=71 chain=8
B 1535831954 1188696 6b552cf1d8da5924c658ebfcdbb4f792c6e77498 F (9965951,-8294) parent=1188574 pop=72 chain=9
D 1535831958 1188482 f7e7ce84f63d27374181576e6155c82a682e5804 age=54.00 M (9979811,9111) hunger pop=71
D 1535831959 1188667 2cbbe69e585c1d4c5874a88e76157118097d8165 age=8.39 M (9965930,-8319) hunger pop=71
B 1535831963 1188697 2cbbe69e585c1d4c5874a88e76157118097d8165 M (9965966,-8307) parent=1188618 pop=73 chain=8
B 1535831969 1188699 b663d86cd24a7fe5dd9500331c71be2971ff2698 F (9979789,9136) parent=1188642 pop=73 chain=10
D 1535831988 1188458 b379dd7858b35833580b092d2bcbda8a630635b0 age=58.17 M (9979805,9108) hunger pop=72
D 1535831996 1188460 52d90717e1deb6fe432f6fa52b913524376728ea age=58.17 F (9965949,-8296) hunger pop=71
B 1535832003 1188700 f7e7ce84f63d27374181576e6155c82a682e5804 M (9965947,-8305) parent=1188568 pop=72 chain=9
D 1535832012 1188700 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.15 M (9965947,-8305) disconnect pop=71
D 1535832031 1188696 6b552cf1d8da5924c658ebfcdbb4f792c6e77498 age=1.29 F (9965954,-8295) hunger pop=70
D 1535832033 1188697 2cbbe69e585c1d4c5874a88e76157118097d8165 age=1.16 M (9965943,-8321) hunger pop=70
B 1535832034 1188701 d49b318d49856d84d91a440e5e6b7b9b04e6a160 M (9967867,-7476) parent=1188550 pop=72 chain=7
B 1535832037 1188702 2cbbe69e585c1d4c5874a88e76157118097d8165 M (9979808,9105) parent=1188609 pop=72 chain=3
D 1535832040 1188645 1be4b6de9f7d0ff7e52e03d62409ebc3219d47be age=14.48 M (9979918,9094) hunger pop=70
B 1535832043 1188703 6b552cf1d8da5924c658ebfcdbb4f792c6e77498 M (9979804,9095) parent=1188588 pop=72 chain=3
D 1535832051 1188699 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=1.37 F (9979833,9102) disconnect pop=70
B 1535832053 1188704 7c562e235330e55e31da31bc599360e7f1b6581d F (9965966,-8297) parent=1188638 pop=72 chain=9
B 1535832056 1188705 1be4b6de9f7d0ff7e52e03d62409ebc3219d47be F (9979872,9095) parent=1188578 pop=73 chain=11
B 1535832078 1188706 8ebc5ea9f38b43c4259d8cb214451488a0b1ad64 M (9979816,9112) parent=1188647 pop=73 chain=3
B 1535832131 1188708 e48e30930b8c9f99ec1ec702e5de2b1e0bb26dda M (9967891,-7469) parent=1188610 pop=75 chain=8
D 1535832135 1188504 27b8def8b7443913588633669eca7990671d94fe age=51.03 M (9970106,-6458) hunger pop=74
D 1535832151 1188563 246b1d5ae1d85bc1db6d94e020e83566e7b7e1e1 age=38.08 M (9970269,-6353) hunger pop=73
D 1535832159 1188677 36dc483e699665258d40b9cd98acc1aa38e67abe age=8.72 F (9965971,-8341) hunger pop=72
B 1535832173 1188709 36dc483e699665258d40b9cd98acc1aa38e67abe M (9979808,9105) parent=1188609 pop=73 chain=3
B 1535832176 1188710 7c3ecfb4e27eef18285076aa8798719b961e920f M (9979811,9106) parent=1188621 pop=74 chain=10
B 1535832185 1188711 27b8def8b7443913588633669eca7990671d94fe F (9965952,-8308) parent=1188638 pop=75 chain=9
B 1535832198 1188712 f7e7ce84f63d27374181576e6155c82a682e5804 F (9965954,-8308) parent=1188574 pop=76 chain=9
D 1535832198 1188695 627f11024931351ed966642886f253ae0d28e617 age=4.36 M (9965955,-8264) hunger pop=75
D 1535832200 1188709 36dc483e699665258d40b9cd98acc1aa38e67abe age=0.45 M (9979823,9130) hunger pop=75
B 1535832203 1188713 36dc483e699665258d40b9cd98acc1aa38e67abe M (9965952,-8304) parent=1188612 pop=76 chain=9
D 1535832208 1188662 3acf213b8543de4bb3be1544c78537e74973de54 age=12.86 M (9967834,-7457) hunger pop=74
D 1535832220 1188666 000bcfc3fb743512a3e41a65e61d92bd48e4d786 age=12.78 F (9966288,-7768) hunger pop=73
B 1535832221 1188714 3acf213b8543de4bb3be1544c78537e74973de54 M (9965957,-8314) parent=1188566 pop=75 chain=8
D 1535832222 1188712 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.40 F (9965954,-8308) disconnect pop=74
B 1535832223 1188715 000bcfc3fb743512a3e41a65e61d92bd48e4d786 M (9958328,8744) parent=1188585 pop=76 chain=7
D 1535832229 1188668 d5c00c4e88a8c52562f336cd405b6bf1810ef425 age=12.79 F (9965957,-8330) hunger pop=73
D 1535832230 1188713 36dc483e699665258d40b9cd98acc1aa38e67abe age=0.45 M (9965963,-8297) hunger pop=73
D 1535832231 1188472 d2c60c8138f92e467b6cd7a5e9f87d405de4fb05 age=60.00 F (9967880,-7474) oldAge pop=73
B 1535832233 1188716 d5c00c4e88a8c52562f336cd405b6bf1810ef425 M (9965953,-8309) parent=1188627 pop=75 chain=9
D 1535832250 1188505 746fe0fe5817f2b00e7611dae9404433d85bb161 age=52.61 F (9965918,-8261) hunger pop=72
D 1535832253 1188714 3acf213b8543de4bb3be1544c78537e74973de54 age=0.52 M (9965955,-8279) hunger pop=72
B 1535832270 1188718 52d90717e1deb6fe432f6fa52b913524376728ea F (9979938,9151) parent=1188650 pop=72 chain=4
D 1535832290 1188479 4690100c787ba9bb1b3e7be1720565332d289eea age=60.00 M (9965948,-8297) oldAge pop=70
B 1535832293 1188719 4690100c787ba9bb1b3e7be1720565332d289eea F (9979808,9102) parent=1188621 pop=72 chain=10
B 1535832297 1188720 e81c1ea0b32d9e7bc1e5d9039433aac556c9e396 M (9979809,9102) parent=1188660 pop=72 chain=12
B 1535832301 1188721 4a183a456b5067f371f287c18405d901239057ea M (9979896,9108) parent=1188583 pop=72 chain=11
D 1535832302 1188688 4d609a0a1d312cf5c7fea56a73b1191a7a22b859 age=9.00 F (9965994,-8317) hunger pop=71
B 1535832304 1188722 36dc483e699665258d40b9cd98acc1aa38e67abe M (9965946,-8311) parent=1188568 pop=73 chain=9
B 1535832305 1188723 53fd1d8209dd1e4fb6d64fa0d867f9fab69bcf22 F (9965952,-8308) parent=1188638 pop=74 chain=9
B 1535832306 1188724 4d609a0a1d312cf5c7fea56a73b1191a7a22b859 F (9979924,9059) parent=1188642 pop=75 chain=10
D 1535832314 1188702 2cbbe69e585c1d4c5874a88e76157118097d8165 age=4.61 M (9979874,9094) hunger pop=73
B 1535832316 1188725 2cbbe69e585c1d4c5874a88e76157118097d8165 F (9979918,9110) parent=1188578 pop=75 chain=11
D 1535832327 1188703 6b552cf1d8da5924c658ebfcdbb4f792c6e77498 age=4.73 M (9979855,9102) hunger pop=73
B 1535832352 1188726 54f4ffacc238bc3dceb16ee231fe5eb859b2b0d0 F (9965967,-8296) parent=1188574 pop=74 chain=9
D 1535832354 1188715 000bcfc3fb743512a3e41a65e61d92bd48e4d786 age=2.18 M (9958322,8740) hunger pop=73
B 1535832359 1188727 @eeffc56882b407af14d7df31d2ada957a00dcbfb M (9979811,9115) parent=1188588 pop=74 chain=3
D 1535832376 1188726 54f4ffacc238bc3dceb16ee231fe5eb859b2b0d0 age=0.40 F (9965966,-8294) hunger pop=73
B 1535832379 1188728 54f4ffacc238bc3dceb16ee231fe5eb859b2b0d0 M (9967886,-7469) parent=1188610 pop=75 chain=8
D 1535832379 1188609 d005c939416cad9657e5ab74588c10a6138e6873 age=28.97 F (9979808,9105) hunger pop=74
B 1535832385 1188729 04a145fb391aa5d98431732a0dd38d9cdf9fc033 F (9979893,9091) parent=1188647 pop=74 chain=3
D 1535832389 1188718 52d90717e1deb6fe432f6fa52b913524376728ea age=1.98 F (9979901,9104) disconnect pop=73
B 1535832401 1188730 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad F (9965956,-8272) parent=1188574 pop=74 chain=9
B 1535832409 1188731 000bcfc3fb743512a3e41a65e61d92bd48e4d786 M (9965952,-8304) parent=1188638 pop=75 chain=9
D 1535832414 1188708 e48e30930b8c9f99ec1ec702e5de2b1e0bb26dda age=4.73 M (9967917,-7454) hunger pop=74
B 1535832418 1188732 e48e30930b8c9f99ec1ec702e5de2b1e0bb26dda F (9958568,8740) parent=1188672 pop=76 chain=8
D 1535832420 1188731 000bcfc3fb743512a3e41a65e61d92bd48e4d786 age=0.18 M (9965952,-8304) disconnect pop=74
B 1535832449 1188734 000bcfc3fb743512a3e41a65e61d92bd48e4d786 M (9965957,-8312) parent=1188612 pop=76 chain=9
B 1535832456 1188735 3acf213b8543de4bb3be1544c78537e74973de54 M (9958319,8736) parent=1188585 pop=77 chain=7
D 1535832461 1188734 000bcfc3fb743512a3e41a65e61d92bd48e4d786 age=0.19 M (9965960,-8309) disconnect pop=76
B 1535832465 1188736 52d90717e1deb6fe432f6fa52b913524376728ea F (9979811,9108) parent=1188588 pop=78 chain=3
D 1535832470 1188732 e48e30930b8c9f99ec1ec702e5de2b1e0bb26dda age=0.87 F (9958515,8739) hunger pop=76
D 1535832471 1188672 ee168a467dc20d013ef0c8e15a7a66f0ffcb607f age=15.48 F (9958514,8739) hunger pop=76
B 1535832474 1188737 e48e30930b8c9f99ec1ec702e5de2b1e0bb26dda M (9965959,-8305) parent=1188618 pop=78 chain=8
B 1535832475 1188738 ee168a467dc20d013ef0c8e15a7a66f0ffcb607f M (9965961,-8309) parent=1188627 pop=78 chain=9
D 1535832486 1188735 3acf213b8543de4bb3be1544c78537e74973de54 age=0.51 M (9958266,8706) hunger pop=76
B 1535832490 1188739 3acf213b8543de4bb3be1544c78537e74973de54 F (9965952,-8304) parent=1188638 pop=78 chain=9
B 1535832494 1188740 9416c9b50a4f52d78b2b1f644db9342341cde668 F (9965954,-8286) parent=1188678 pop=78 chain=9
D 1535832498 1188740 9416c9b50a4f52d78b2b1f644db9342341cde668 age=0.07 F (9965954,-8287) disconnect pop=77
