B 1527962115 713778 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (295961,30800) parent=713615 pop=81 chain=3
D 1527962117 713773 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.77 M (252889,57757) hunger pop=79
B 1527962120 713779 027eb2f86b115a0f2b95f4ee7902115a11299def M (294495,38832) parent=713562 pop=81 chain=3
B 1527962120 713780 71f0317c349c25ec4188f1b501d05bd99d54b505 F (275483,51833) noParent pop=82 chain=1
D 1527962127 713774 ea7b368a7ac9c9a40a5717098a2e2e1960afe8d8 age=0.80 F (290448,44495) hunger pop=80
B 1527962131 713781 ea7b368a7ac9c9a40a5717098a2e2e1960afe8d8 F (275483,51805) parent=713780 pop=82 chain=2
D 1527962140 713779 027eb2f86b115a0f2b95f4ee7902115a11299def age=0.34 M (294500,38799) disconnect pop=80
D 1527962141 713770 b0264bfcbccc5a6bbb599ec1c21b053c2c84493b age=1.46 F (252895,57758) hunger pop=80
B 1527962142 713782 027eb2f86b115a0f2b95f4ee7902115a11299def F (292317,17381) parent=713525 pop=82 chain=3
D 1527962142 713778 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.45 M (295976,30832) hunger pop=81
B 1527962145 713783 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (281180,45968) parent=713663 pop=82 chain=2
D 1527962159 713780 71f0317c349c25ec4188f1b501d05bd99d54b505 age=14.64 F (275471,51760) disconnect pop=79
D 1527962160 713765 f4b606c7b4ae4ca59efd1f2214e54355c47398fc age=2.36 M (276562,51646) hunger pop=79
D 1527962161 713781 ea7b368a7ac9c9a40a5717098a2e2e1960afe8d8 age=0.51 F (275488,51772) hunger pop=79
B 1527962164 713784 f4b606c7b4ae4ca59efd1f2214e54355c47398fc M (293593,39471) parent=713545 pop=80 chain=3
D 1527962164 713769 624339091c8dfcc42204e24199d99030f4d1031b age=2.00 M (252873,57764) hunger pop=79
B 1527962164 713785 ea7b368a7ac9c9a40a5717098a2e2e1960afe8d8 M (285989,48340) parent=713628 pop=81 chain=2
B 1527962169 713786 624339091c8dfcc42204e24199d99030f4d1031b F (274478,51875) noParent pop=80 chain=1
D 1527962171 713782 027eb2f86b115a0f2b95f4ee7902115a11299def age=0.48 F (292357,17323) hunger pop=78
D 1527962172 713783 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.45 M (281173,46000) hunger pop=78
B 1527962173 713787 027eb2f86b115a0f2b95f4ee7902115a11299def F (274478,51875) parent=713786 pop=80 chain=2
B 1527962176 713788 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (252863,57761) parent=713524 pop=81 chain=4
D 1527962181 713744 e823f86d31c2f210bcbb7edfebb47ee3f7ef91cd age=4.68 M (285898,48268) disconnect pop=78
B 1527962184 713789 e823f86d31c2f210bcbb7edfebb47ee3f7ef91cd M (262625,39930) parent=713605 pop=80 chain=4
B 1527962192 713790 7e52bd54fa5802cab322473596b76f69fd080c77 M (252887,57773) parent=713561 pop=80 chain=4
D 1527962200 713788 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.40 M (252836,57765) disconnect pop=79
D 1527962201 713742 4f43cda3a37848f8def56c2e2c252662a646afd3 age=5.28 F (294617,38882) disconnect pop=79
B 1527962202 713791 a30a1d9f193172d3d4cde5fc9f1cae5b02c286df M (254437,27445) parent=713618 pop=81 chain=14
B 1527962203 713792 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (287508,47187) parent=713602 pop=82 chain=2
B 1527962205 713793 4f43cda3a37848f8def56c2e2c252662a646afd3 M (282380,50141) parent=713666 pop=83 chain=2
D 1527962212 713747 056fe52f488d6533e40dfd58646eae399b9007ed age=4.99 F (254393,27430) hunger pop=80
B 1527962215 713794 056fe52f488d6533e40dfd58646eae399b9007ed F (281177,45981) parent=713663 pop=82 chain=2
D 1527962218 713703 00477241e06051cfb0ae9f6bc5caff16d55c177c age=12.05 M (254432,27431) disconnect pop=80
D 1527962220 713790 7e52bd54fa5802cab322473596b76f69fd080c77 age=0.47 M (252873,57764) hunger pop=80
B 1527962223 713795 7e52bd54fa5802cab322473596b76f69fd080c77 F (277531,51502) parent=713745 pop=81 chain=2
B 1527962229 713796 00477241e06051cfb0ae9f6bc5caff16d55c177c M (290447,44497) parent=713589 pop=81 chain=3
B 1527962231 713797 3021230969cfb0f0b6c46bf489b46507c785b678 M (254436,27432) parent=713582 pop=82 chain=14
B 1527962233 713798 757ba3c3ad1f5a4da5ad86a821c0419b94f4cea6 F (285990,48341) parent=713628 pop=83 chain=2
D 1527962237 713792 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.56 M (287510,47184) hunger pop=82
D 1527962238 713336 1a486c0db5075da67a1d432ac02964d0a1be319f age=49.88 M (252882,57759) hunger pop=82
B 1527962240 713799 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (294539,38772) parent=713680 pop=84 chain=3
D 1527962240 713798 757ba3c3ad1f5a4da5ad86a821c0419b94f4cea6 age=0.12 F (285989,48341) disconnect pop=83
D 1527962243 713705 197e5e8bc176c16026be5a3b1153051620f4580c age=12.02 M (252876,57781) disconnect pop=82
B 1527962246 713800 197e5e8bc176c16026be5a3b1153051620f4580c F (295958,30769) parent=713615 pop=82 chain=3
D 1527962247 713227 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=60.00 M (262617,39935) oldAge pop=81
B 1527962255 713801 7f875687e2951cee1239e4b2a10c1eb1f43d61bf M (254405,27495) parent=713542 pop=81 chain=13
D 1527962256 713796 00477241e06051cfb0ae9f6bc5caff16d55c177c age=0.45 M (290484,44536) hunger pop=80
D 1527962256 713787 027eb2f86b115a0f2b95f4ee7902115a11299def age=1.38 F (274495,51876) hunger pop=80
B 1527962260 713802 00477241e06051cfb0ae9f6bc5caff16d55c177c M (281177,45979) parent=713663 pop=82 chain=2
B 1527962261 713803 027eb2f86b115a0f2b95f4ee7902115a11299def F (287507,47188) parent=713602 pop=82 chain=2
B 1527962261 713804 1a486c0db5075da67a1d432ac02964d0a1be319f F (288297,46944) parent=713583 pop=83 chain=2
D 1527962264 713404 a631d323a47af890d3e105edffd35dc560787c2f age=44.53 F (254438,27427) disconnect pop=81
D 1527962266 713799 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.44 M (294551,38780) hunger pop=81
B 1527962268 713805 a631d323a47af890d3e105edffd35dc560787c2f M (252864,57763) parent=713524 pop=83 chain=4
B 1527962269 713806 9ecbe98dd569e9d1d9e973e5a06ebe2a0d2990d7 M (252919,57739) parent=713683 pop=84 chain=5
B 1527962269 713807 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (273570,51847) noParent pop=84 chain=1
D 1527962274 713806 9ecbe98dd569e9d1d9e973e5a06ebe2a0d2990d7 age=0.09 M (252919,57739) disconnect pop=82
D 1527962277 713802 00477241e06051cfb0ae9f6bc5caff16d55c177c age=0.28 M (281162,45997) disconnect pop=82
D 1527962279 713805 a631d323a47af890d3e105edffd35dc560787c2f age=0.19 M (252865,57762) disconnect pop=82
B 1527962280 713808 00477241e06051cfb0ae9f6bc5caff16d55c177c M (262625,39976) parent=713605 pop=83 chain=4
D 1527962280 713803 027eb2f86b115a0f2b95f4ee7902115a11299def age=0.32 F (287537,47168) disconnect pop=82
B 1527962282 713809 9ecbe98dd569e9d1d9e973e5a06ebe2a0d2990d7 F (292297,17352) parent=713525 pop=83 chain=3
D 1527962283 713395 2d34a011e92b2b360c351a8ec5e75904d96f0ab3 age=45.83 M (252865,57763) disconnect pop=82
B 1527962283 713810 027eb2f86b115a0f2b95f4ee7902115a11299def F (273578,51873) parent=713807 pop=84 chain=2
D 1527962284 713808 00477241e06051cfb0ae9f6bc5caff16d55c177c age=0.07 M (262625,39976) disconnect pop=82
B 1527962285 713811 a631d323a47af890d3e105edffd35dc560787c2f F (272476,51837) noParent pop=84 chain=1
D 1527962286 713793 4f43cda3a37848f8def56c2e2c252662a646afd3 age=1.36 M (282398,50150) hunger pop=82
B 1527962288 713812 2e223057caa8d2057c71ae1e2ce26061b7167d58 F (252881,57765) parent=713640 pop=84 chain=5
B 1527962288 713813 00477241e06051cfb0ae9f6bc5caff16d55c177c M (272473,51832) parent=713811 pop=84 chain=2
B 1527962291 713814 a3eb6ca039693356c6e9f2d82a8f3ffd1d518b56 M (294543,38829) parent=713562 pop=84 chain=3
D 1527962294 713324 1ddfd9b57ac09455deeb5c660e75054b0d1aab0b age=52.38 M (254405,27520) disconnect pop=82
D 1527962295 713723 1053046ed58c05a857b4f92db0411de31c1f05ef age=10.52 F (252873,57770) hunger pop=82
D 1527962309 713761 66bdc6b69418849515b48a6540c9c4992ceea19f age=5.07 M (254437,27432) hunger pop=80
B 1527962310 713815 71f0317c349c25ec4188f1b501d05bd99d54b505 F (271575,51738) noParent pop=82 chain=1
D 1527962310 713810 027eb2f86b115a0f2b95f4ee7902115a11299def age=0.45 F (273602,51820) hunger pop=81
B 1527962312 713816 027eb2f86b115a0f2b95f4ee7902115a11299def M (271575,51738) parent=713815 pop=83 chain=2
D 1527962313 713813 00477241e06051cfb0ae9f6bc5caff16d55c177c age=0.40 M (272464,51877) disconnect pop=82
B 1527962316 713817 00477241e06051cfb0ae9f6bc5caff16d55c177c F (252877,57759) parent=713503 pop=82 chain=4
B 1527962317 713818 66bdc6b69418849515b48a6540c9c4992ceea19f F (287471,47205) parent=713602 pop=83 chain=2
D 1527962318 713814 a3eb6ca039693356c6e9f2d82a8f3ffd1d518b56 age=0.45 M (294530,38808) hunger pop=81
D 1527962324 713815 71f0317c349c25ec4188f1b501d05bd99d54b505 age=14.25 F (271554,51723) disconnect pop=80
B 1527962328 713819 71f0317c349c25ec4188f1b501d05bd99d54b505 M (294574,38827) parent=713700 pop=82 chain=3
D 1527962332 713295 b55c0fdcc5846a09473c9ddd38e076612417c2ff age=56.75 M (252574,27084) hunger pop=80
D 1527962335 713745 b9cb93b24ba0dc8a8989ac2516d3d299a19003f0 age=21.11 F (277526,51500) hunger pop=80
B 1527962339 713820 b9cb93b24ba0dc8a8989ac2516d3d299a19003f0 F (292280,17332) parent=713525 pop=81 chain=3
D 1527962339 713816 027eb2f86b115a0f2b95f4ee7902115a11299def age=0.45 M (271605,51692) hunger pop=80
B 1527962342 713821 027eb2f86b115a0f2b95f4ee7902115a11299def F (293585,39468) parent=713545 pop=81 chain=3
D 1527962349 713804 1a486c0db5075da67a1d432ac02964d0a1be319f age=1.47 F (288296,46945) hunger pop=79
D 1527962351 713818 66bdc6b69418849515b48a6540c9c4992ceea19f age=0.57 F (287445,47225) hunger pop=79
B 1527962353 713822 1a486c0db5075da67a1d432ac02964d0a1be319f M (274488,51885) parent=713786 pop=81 chain=2
D 1527962354 713819 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.44 M (294576,38830) hunger pop=80
B 1527962356 713823 66bdc6b69418849515b48a6540c9c4992ceea19f F (262626,39944) parent=713605 pop=81 chain=4
B 1527962363 713824 71f0317c349c25ec4188f1b501d05bd99d54b505 F (270587,51638) noParent pop=80 chain=1
D 1527962365 713762 04c0149f1289cfa861a7ff9da39b9fd82a51ecbd age=5.95 M (252872,57775) disconnect pop=79
D 1527962368 713795 7e52bd54fa5802cab322473596b76f69fd080c77 age=2.41 F (277524,51557) disconnect pop=79
D 1527962369 713824 71f0317c349c25ec4188f1b501d05bd99d54b505 age=14.10 F (270588,51643) disconnect pop=79
B 1527962369 713825 04c0149f1289cfa861a7ff9da39b9fd82a51ecbd M (295958,30801) parent=713615 pop=81 chain=3
B 1527962372 713826 7e52bd54fa5802cab322473596b76f69fd080c77 M (273438,51872) parent=713807 pop=81 chain=2
D 1527962375 713768 1d6ab90286dbdfc7ef35164eb3140ca3b5b7ae0b age=5.62 M (252873,57765) disconnect pop=78
B 1527962379 713827 1d6ab90286dbdfc7ef35164eb3140ca3b5b7ae0b F (269533,51511) noParent pop=80 chain=1
D 1527962380 713822 1a486c0db5075da67a1d432ac02964d0a1be319f age=0.45 M (274491,51882) hunger pop=78
D 1527962383 713821 027eb2f86b115a0f2b95f4ee7902115a11299def age=0.68 F (293615,39496) hunger pop=78
B 1527962384 713828 1a486c0db5075da67a1d432ac02964d0a1be319f F (269529,51508) parent=713827 pop=80 chain=2
D 1527962385 713777 876e58b04090aab9fcbe41d7b21896308e684d64 age=4.69 M (290431,44507) hunger pop=79
B 1527962385 713829 027eb2f86b115a0f2b95f4ee7902115a11299def F (268622,51239) noParent pop=81 chain=1
B 1527962389 713830 876e58b04090aab9fcbe41d7b21896308e684d64 M (254429,27455) parent=713618 pop=80 chain=14
D 1527962390 713826 7e52bd54fa5802cab322473596b76f69fd080c77 age=0.31 M (273405,51859) disconnect pop=78
B 1527962393 713831 7e52bd54fa5802cab322473596b76f69fd080c77 F (268633,51223) parent=713829 pop=80 chain=2
D 1527962396 713825 04c0149f1289cfa861a7ff9da39b9fd82a51ecbd age=0.45 M (295966,30802) hunger pop=78
D 1527962400 713666 3710c57cdba939aa491b4d9b16669c6e52862d75 age=32.03 F (282383,50141) disconnect pop=78
B 1527962401 713832 71f0317c349c25ec4188f1b501d05bd99d54b505 M (292264,42292) parent=713712 pop=79 chain=3
D 1527962402 713640 b56e1b6a424b61ffff62ea57467436f88a7e2bad age=20.03 F (252869,57758) hunger pop=78
D 1527962402 713271 8a816ff46a93bc2d4c2b9900514ffef30e05f46e age=60.00 F (254438,27433) oldAge pop=78
D 1527962403 713750 86afe41943a37acf6040b68f691025c02bf673a3 age=8.02 F (293527,39428) hunger pop=78
B 1527962405 713833 b56e1b6a424b61ffff62ea57467436f88a7e2bad F (267647,50965) noParent pop=79 chain=1
B 1527962407 713834 86afe41943a37acf6040b68f691025c02bf673a3 M (254449,27431) parent=713536 pop=79 chain=13
B 1527962415 713835 a3eb6ca039693356c6e9f2d82a8f3ffd1d518b56 M (267650,50961) parent=713833 pop=78 chain=2
B 1527962427 713836 04c0149f1289cfa861a7ff9da39b9fd82a51ecbd F (285975,48329) parent=713628 pop=79 chain=2
D 1527962428 713832 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.45 M (292271,42267) hunger pop=78
D 1527962430 713433 9292ab0598abe8794c3509fc6e49297c38258b3f age=44.92 F (252873,57765) disconnect pop=78
D 1527962436 713812 2e223057caa8d2057c71ae1e2ce26061b7167d58 age=2.46 F (252879,57765) disconnect pop=76
D 1527962436 713797 3021230969cfb0f0b6c46bf489b46507c785b678 age=3.42 M (254399,27410) hunger pop=76
D 1527962436 713831 7e52bd54fa5802cab322473596b76f69fd080c77 age=0.72 F (268633,51220) hunger pop=76
B 1527962439 713837 2e223057caa8d2057c71ae1e2ce26061b7167d58 M (293592,39472) parent=713545 pop=78 chain=3
B 1527962440 713838 7e52bd54fa5802cab322473596b76f69fd080c77 M (294565,38762) parent=713680 pop=79 chain=3
D 1527962442 713791 a30a1d9f193172d3d4cde5fc9f1cae5b02c286df age=3.99 M (254420,27428) hunger pop=75
D 1527962443 713833 b56e1b6a424b61ffff62ea57467436f88a7e2bad age=14.62 F (267650,50960) disconnect pop=75
B 1527962443 713839 21835aa8e69fa535aa318456e4b597c111296eb4 M (254426,27431) parent=713582 pop=77 chain=14
B 1527962443 713840 b423c38647013a02281c99bc8499b0ee097bf515 M (252872,57765) parent=713524 pop=78 chain=4
B 1527962446 713841 a30a1d9f193172d3d4cde5fc9f1cae5b02c286df F (294584,38831) parent=713717 pop=79 chain=3
B 1527962448 713842 12669962f6c7b04f4dc5911bdfcdbc867028e12b M (252877,57762) parent=713561 pop=78 chain=4
D 1527962451 713835 a3eb6ca039693356c6e9f2d82a8f3ffd1d518b56 age=0.60 M (267650,50960) hunger pop=77
B 1527962456 713843 304a3c10d109d6f7ef0e365f934ab5ebc05ac7a0 F (254744,27450) parent=713655 pop=78 chain=13
D 1527962458 713562 49818b7ff7427a548217d37e6edc51d3022e675c age=30.53 F (294573,38837) hunger pop=77
B 1527962465 713844 a3eb6ca039693356c6e9f2d82a8f3ffd1d518b56 F (292294,42346) parent=713712 pop=78 chain=3
D 1527962466 713837 2e223057caa8d2057c71ae1e2ce26061b7167d58 age=0.45 M (293587,39461) hunger pop=77
B 1527962470 713845 2e223057caa8d2057c71ae1e2ce26061b7167d58 F (294574,38838) parent=713700 pop=79 chain=3
B 1527962476 713846 463721acd69844f6ba3d7fd7d3443799d6fa6445 F (252884,57764) parent=713503 pop=79 chain=4
D 1527962482 713829 027eb2f86b115a0f2b95f4ee7902115a11299def age=15.62 F (268741,51287) disconnect pop=78
B 1527962485 713847 027eb2f86b115a0f2b95f4ee7902115a11299def M (272451,51754) parent=713811 pop=80 chain=2
B 1527962486 713848 53af6238f7bdd56dd2b7d8a8bb2d01f147eec5cf M (290515,44502) parent=713589 pop=81 chain=3
D 1527962488 713842 12669962f6c7b04f4dc5911bdfcdbc867028e12b age=0.66 M (252874,57765) hunger pop=79
D 1527962491 713789 e823f86d31c2f210bcbb7edfebb47ee3f7ef91cd age=5.11 M (262629,39939) hunger pop=79
B 1527962492 713849 12669962f6c7b04f4dc5911bdfcdbc867028e12b F (273411,51959) parent=713807 pop=81 chain=2
B 1527962494 713850 e823f86d31c2f210bcbb7edfebb47ee3f7ef91cd M (281173,45977) parent=713663 pop=81 chain=2
D 1527962505 713847 027eb2f86b115a0f2b95f4ee7902115a11299def age=0.33 M (272473,51785) disconnect pop=79
D 1527962507 713785 ea7b368a7ac9c9a40a5717098a2e2e1960afe8d8 age=5.71 M (285982,48327) hunger pop=79
B 1527962507 713851 027eb2f86b115a0f2b95f4ee7902115a11299def F (266663,50745) noParent pop=81 chain=1
D 1527962508 713823 66bdc6b69418849515b48a6540c9c4992ceea19f age=2.54 F (262620,39924) hunger pop=80
B 1527962511 713852 ea7b368a7ac9c9a40a5717098a2e2e1960afe8d8 F (292277,17332) parent=713525 pop=81 chain=3
B 1527962512 713853 66bdc6b69418849515b48a6540c9c4992ceea19f F (266663,50738) parent=713851 pop=82 chain=2
D 1527962513 713848 53af6238f7bdd56dd2b7d8a8bb2d01f147eec5cf age=0.45 M (290496,44488) hunger pop=80
D 1527962524 713827 1d6ab90286dbdfc7ef35164eb3140ca3b5b7ae0b age=16.41 F (269522,51554) disconnect pop=78
D 1527962525 713716 14d6376334ec49ab1265361345a413f60b7ff547 age=15.50 M (286040,48373) hunger pop=78
D 1527962529 713828 1a486c0db5075da67a1d432ac02964d0a1be319f age=2.42 F (269523,51554) disconnect pop=78
B 1527962531 713854 1d6ab90286dbdfc7ef35164eb3140ca3b5b7ae0b F (274459,51921) parent=713786 pop=78 chain=2
B 1527962534 713855 1a486c0db5075da67a1d432ac02964d0a1be319f F (295913,30798) parent=713615 pop=79 chain=3
D 1527962540 713853 66bdc6b69418849515b48a6540c9c4992ceea19f age=0.46 F (266694,50733) hunger pop=77
B 1527962542 713856 53af6238f7bdd56dd2b7d8a8bb2d01f147eec5cf M (252863,57760) parent=713524 pop=79 chain=4
B 1527962544 713857 66bdc6b69418849515b48a6540c9c4992ceea19f M (252875,57767) parent=713561 pop=80 chain=4
D 1527962545 713582 656afec9ac2be4683307d0ab0477919aaeb82865 age=30.28 F (254434,27432) killer_713675 pop=78
D 1527962551 713852 ea7b368a7ac9c9a40a5717098a2e2e1960afe8d8 age=0.68 F (292277,17335) hunger pop=78
B 1527962555 713858 ea7b368a7ac9c9a40a5717098a2e2e1960afe8d8 F (265753,50384) noParent pop=80 chain=1
B 1527962556 713859 14d6376334ec49ab1265361345a413f60b7ff547 M (265753,50384) parent=713858 pop=81 chain=2
D 1527962557 713855 1a486c0db5075da67a1d432ac02964d0a1be319f age=0.40 F (295905,30766) disconnect pop=79
D 1527962558 713854 1d6ab90286dbdfc7ef35164eb3140ca3b5b7ae0b age=0.45 F (274484,51930) hunger pop=79
D 1527962560 713851 027eb2f86b115a0f2b95f4ee7902115a11299def age=14.88 F (266703,50743) disconnect pop=79
B 1527962561 713860 1a486c0db5075da67a1d432ac02964d0a1be319f F (294571,38839) parent=713680 pop=81 chain=3
B 1527962562 713861 1d6ab90286dbdfc7ef35164eb3140ca3b5b7ae0b F (264828,50001) noParent pop=82 chain=1
B 1527962563 713862 027eb2f86b115a0f2b95f4ee7902115a11299def M (264828,50001) parent=713861 pop=82 chain=2
D 1527962565 713856 53af6238f7bdd56dd2b7d8a8bb2d01f147eec5cf age=0.38 M (252843,57763) disconnect pop=79
B 1527962570 713863 53af6238f7bdd56dd2b7d8a8bb2d01f147eec5cf F (293582,39460) parent=713545 pop=81 chain=3
B 1527962570 713864 656afec9ac2be4683307d0ab0477919aaeb82865 M (285987,48339) parent=713628 pop=82 chain=2
D 1527962576 713820 b9cb93b24ba0dc8a8989ac2516d3d299a19003f0 age=3.95 F (292277,17333) hunger pop=79
D 1527962578 713862 027eb2f86b115a0f2b95f4ee7902115a11299def age=0.25 M (264850,49982) disconnect pop=79
B 1527962579 713865 b9cb93b24ba0dc8a8989ac2516d3d299a19003f0 M (294569,38836) parent=713717 pop=81 chain=3
B 1527962580 713866 027eb2f86b115a0f2b95f4ee7902115a11299def F (262611,39927) parent=713605 pop=82 chain=4
D 1527962594 713864 656afec9ac2be4683307d0ab0477919aaeb82865 age=0.40 M (285988,48339) disconnect pop=79
D 1527962603 713866 027eb2f86b115a0f2b95f4ee7902115a11299def age=0.38 F (262621,39941) hunger pop=78
D 1527962605 713784 f4b606c7b4ae4ca59efd1f2214e54355c47398fc age=7.36 M (293589,39451) hunger pop=78
B 1527962606 713867 027eb2f86b115a0f2b95f4ee7902115a11299def F (263845,49515) noParent pop=80 chain=1
B 1527962609 713868 f4b606c7b4ae4ca59efd1f2214e54355c47398fc F (263846,49509) parent=713867 pop=80 chain=2
D 1527962611 713834 86afe41943a37acf6040b68f691025c02bf673a3 age=3.39 M (254436,27431) hunger pop=78
B 1527962614 713869 86afe41943a37acf6040b68f691025c02bf673a3 M (281174,45978) parent=713663 pop=80 chain=2
D 1527962619 713867 027eb2f86b115a0f2b95f4ee7902115a11299def age=14.23 F (263861,49489) disconnect pop=78
B 1527962622 713870 027eb2f86b115a0f2b95f4ee7902115a11299def F (262948,49081) noParent pop=80 chain=1
D 1527962624 713667 eb6265ab106b8e22f1231c99790125594cba76de age=21.75 M (282389,50186) hunger pop=79
B 1527962625 713871 b14f788f563b27ef955cd088dd1c70b1525f25de M (294576,38845) parent=713729 pop=80 chain=4
D 1527962628 713861 1d6ab90286dbdfc7ef35164eb3140ca3b5b7ae0b age=15.10 F (264740,50035) disconnect pop=79
B 1527962631 713872 1d6ab90286dbdfc7ef35164eb3140ca3b5b7ae0b F (293584,39466) parent=713545 pop=80 chain=3
D 1527962631 713865 b9cb93b24ba0dc8a8989ac2516d3d299a19003f0 age=0.87 M (294570,38838) hunger pop=79
B 1527962635 713873 b9cb93b24ba0dc8a8989ac2516d3d299a19003f0 M (262947,49048) parent=713870 pop=80 chain=2
D 1527962645 713727 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 age=15.60 F (252905,57822) disconnect pop=78
D 1527962646 713830 876e58b04090aab9fcbe41d7b21896308e684d64 age=4.28 M (254414,27377) hunger pop=78
B 1527962648 713874 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 F (292293,42311) parent=713712 pop=80 chain=3
B 1527962649 713875 876e58b04090aab9fcbe41d7b21896308e684d64 M (285967,48327) parent=713628 pop=81 chain=2
D 1527962653 713868 f4b606c7b4ae4ca59efd1f2214e54355c47398fc age=0.73 F (263864,49510) hunger pop=78
B 1527962654 713876 7ff6845422afb366e0ee8349dc695b8f598a16d5 F (254723,27457) parent=713655 pop=80 chain=13
D 1527962655 713873 b9cb93b24ba0dc8a8989ac2516d3d299a19003f0 age=0.32 M (262948,49028) disconnect pop=79
B 1527962657 713877 f4b606c7b4ae4ca59efd1f2214e54355c47398fc M (272373,51736) parent=713811 pop=81 chain=2
B 1527962659 713878 b9cb93b24ba0dc8a8989ac2516d3d299a19003f0 F (262134,48627) noParent pop=81 chain=1
D 1527962664 713871 b14f788f563b27ef955cd088dd1c70b1525f25de age=0.65 M (294572,38839) hunger pop=79
B 1527962668 713879 b14f788f563b27ef955cd088dd1c70b1525f25de F (254438,27432) parent=713536 pop=81 chain=13
D 1527962671 713700 1fcd1998d216a4b1404e45948185b838ad3a79b2 age=19.75 F (294573,38839) hunger pop=79
B 1527962674 713880 1fcd1998d216a4b1404e45948185b838ad3a79b2 F (292284,17341) parent=713525 pop=81 chain=3
D 1527962676 713870 027eb2f86b115a0f2b95f4ee7902115a11299def age=14.89 F (262991,48985) disconnect pop=80
B 1527962679 713881 027eb2f86b115a0f2b95f4ee7902115a11299def M (262160,48628) parent=713878 pop=81 chain=2
D 1527962684 713877 f4b606c7b4ae4ca59efd1f2214e54355c47398fc age=0.45 M (272370,51695) hunger pop=79
B 1527962687 713882 f4b606c7b4ae4ca59efd1f2214e54355c47398fc F (290448,44491) parent=713589 pop=81 chain=3
D 1527962689 713615 ca7af91e98c410efb7a0cf7740e385c70c865023 age=28.29 F (295916,30770) hunger pop=79
D 1527962706 713881 027eb2f86b115a0f2b95f4ee7902115a11299def age=0.45 M (262141,48654) hunger pop=78
D 1527962707 713860 1a486c0db5075da67a1d432ac02964d0a1be319f age=2.43 F (294573,38841) hunger pop=78
B 1527962708 713883 027eb2f86b115a0f2b95f4ee7902115a11299def F (261297,47985) noParent pop=80 chain=1
D 1527962708 713846 463721acd69844f6ba3d7fd7d3443799d6fa6445 age=3.87 F (252891,57762) hunger pop=79
D 1527962710 713391 5b42961d2ebb49bf996464cf6c27e6c1c0557e4d age=53.28 M (254433,27432) killer_713772 pop=79
B 1527962712 713884 1a486c0db5075da67a1d432ac02964d0a1be319f F (281174,45979) parent=713663 pop=79 chain=2
B 1527962712 713885 463721acd69844f6ba3d7fd7d3443799d6fa6445 F (254424,27395) parent=713643 pop=80 chain=12
D 1527962712 713490 0f69c749a792900ea283b23b62846a7b2a25b20d age=57.94 F (293583,39471) hunger pop=79
D 1527962713 713883 027eb2f86b115a0f2b95f4ee7902115a11299def age=14.08 F (261301,47980) disconnect pop=79
B 1527962715 713886 027eb2f86b115a0f2b95f4ee7902115a11299def M (265719,50388) parent=713858 pop=80 chain=2
D 1527962719 713875 876e58b04090aab9fcbe41d7b21896308e684d64 age=1.16 M (285987,48339) hunger pop=77
B 1527962727 713887 876e58b04090aab9fcbe41d7b21896308e684d64 F (262619,39929) parent=713605 pop=78 chain=4
B 1527962731 713888 194a9d64df1baabe577efbfb057ef1184895be79 F (273386,51944) parent=713807 pop=79 chain=2
B 1527962733 713889 eb6265ab106b8e22f1231c99790125594cba76de M (274488,51885) parent=713786 pop=80 chain=2
D 1527962742 713886 027eb2f86b115a0f2b95f4ee7902115a11299def age=0.45 M (265745,50358) hunger pop=78
B 1527962744 713890 027eb2f86b115a0f2b95f4ee7902115a11299def M (282378,50144) parent=713743 pop=80 chain=3
D 1527962750 713807 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=22.01 F (273386,51944) hunger pop=78
D 1527962753 713809 9ecbe98dd569e9d1d9e973e5a06ebe2a0d2990d7 age=7.84 F (292281,17330) hunger pop=78
B 1527962756 713891 9ecbe98dd569e9d1d9e973e5a06ebe2a0d2990d7 M (294576,38836) parent=713680 pop=79 chain=3
D 1527962758 713888 194a9d64df1baabe577efbfb057ef1184895be79 age=0.45 F (273385,51943) hunger pop=78
D 1527962760 713889 eb6265ab106b8e22f1231c99790125594cba76de age=0.45 M (274489,51882) hunger pop=77
D 1527962760 713891 9ecbe98dd569e9d1d9e973e5a06ebe2a0d2990d7 age=0.07 M (294575,38836) disconnect pop=77
B 1527962760 713892 194a9d64df1baabe577efbfb057ef1184895be79 F (252875,57768) parent=713683 pop=79 chain=5
B 1527962764 713893 eb6265ab106b8e22f1231c99790125594cba76de F (252872,57767) parent=713561 pop=79 chain=4
