B 1541018466 1468845 3b8e089a42102de8c1a193235a22374bf560d1e0 M (9955193,-41639) parent=1468802 pop=53 chain=12
D 1541018471 1468845 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.08 M (9955193,-41639) disconnect pop=51
B 1541018474 1468846 3b8e089a42102de8c1a193235a22374bf560d1e0 M (9956411,-45369) parent=1468778 pop=53 chain=4
D 1541018480 1468846 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.09 M (9956411,-45369) disconnect pop=51
B 1541018483 1468847 3b8e089a42102de8c1a193235a22374bf560d1e0 M (9956033,-45524) parent=1468780 pop=53 chain=5
D 1541018487 1468847 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.06 M (9956033,-45524) disconnect pop=51
D 1541018488 1468843 5355aa4de3c468b09cf97f2c100bd4f6097ac941 age=0.70 M (9955204,-41644) hunger pop=51
B 1541018490 1468848 3b8e089a42102de8c1a193235a22374bf560d1e0 F (9955180,-41638) parent=1468771 pop=53 chain=16
B 1541018494 1468849 5355aa4de3c468b09cf97f2c100bd4f6097ac941 F (9955309,-36646) parent=1468792 pop=52 chain=2
B 1541018498 1468850 d9611b5805eb6a16aa4278c19ed634254073694f F (9956098,-45503) parent=1468821 pop=53 chain=4
B 1541018510 1468851 6145a087f9b8f99544efedd46513aa33d0bb66dd F (9956030,-45524) parent=1468780 pop=54 chain=5
D 1541018520 1468831 c28fe62a784743de6c5df503c232fe97bd6e34a7 age=7.83 M (9956032,-45513) hunger pop=53
B 1541018542 1468852 c45e1b578f6bb7a95bb4541cc704c18b55c263eb M (9956416,-45367) parent=1468778 pop=54 chain=4
D 1541018544 1468850 d9611b5805eb6a16aa4278c19ed634254073694f age=0.77 F (9956121,-45453) hunger pop=53
D 1541018549 1468837 73a04c4d5b565c12c03abfa9d0bcd9dea00ba9f6 age=4.28 F (9955206,-41643) hunger pop=52
D 1541018572 1468822 215daf19287d8f58f90a5f83cb4c06143c75a40d age=13.79 M (9956009,-45524) hunger pop=50
D 1541018593 1468740 c5efa71f200e30c44902492feaee04e7bbd123ef age=56.87 M (9952641,-39075) hunger pop=49
B 1541018608 1468854 649f3cf406c4d81fd33caa6c2f666a049e62963c M (9950122,-41179) parent=1468781 pop=51 chain=8
B 1541018621 1468855 2dd3e5afa73adc53f2cc4fdaec57d9cfece0347a F (9955176,-41651) parent=1468771 pop=52 chain=16
D 1541018644 1468735 4aff42da7553045088f71b953e745ce541c48349 age=60.00 F (9956047,-45514) oldAge pop=51
B 1541018699 1468856 4aff42da7553045088f71b953e745ce541c48349 M (9955314,-36585) parent=1468792 pop=52 chain=2
D 1541018724 1468856 4aff42da7553045088f71b953e745ce541c48349 age=0.41 M (9955313,-36593) hunger pop=51
B 1541018737 1468857 a191d8bd79fa78e0d3ac0bbedd51503ac71715ed M (9955206,-41642) parent=1468825 pop=52 chain=12
B 1541018746 1468858 4aff42da7553045088f71b953e745ce541c48349 F (9955134,-41497) parent=1468771 pop=53 chain=16
B 1541018755 1468859 d9611b5805eb6a16aa4278c19ed634254073694f F (9950111,-41176) parent=1468823 pop=54 chain=8
B 1541018800 1468860 5dfca5f7ba5dc9f82b2425e98422c6a8059b2fa1 F (9956935,-44635) parent=1468819 pop=55 chain=3
D 1541018814 1468824 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=15.66 M (9956051,-45540) hunger pop=53
B 1541018818 1468862 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (9956079,-45529) parent=1468821 pop=56 chain=4
D 1541018828 1468839 2e223057caa8d2057c71ae1e2ce26061b7167d58 age=7.62 F (9950132,-41191) hunger pop=54
B 1541018834 1468863 2e223057caa8d2057c71ae1e2ce26061b7167d58 M (9950124,-41211) parent=1468807 pop=55 chain=9
B 1541018845 1468864 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (9950120,-41177) parent=1468781 pop=56 chain=8
D 1541018925 1468849 5355aa4de3c468b09cf97f2c100bd4f6097ac941 age=7.19 F (9955208,-36587) hunger pop=55
D 1541018938 1468745 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=59.92 F (9952638,-39073) hunger pop=54
B 1541018941 1468865 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (9956035,-45516) parent=1468780 pop=56 chain=5
B 1541018950 1468866 c28fe62a784743de6c5df503c232fe97bd6e34a7 F (9950121,-41173) parent=1468823 pop=56 chain=8
D 1541019059 1468756 5501ae93369dfd3c3e7d15c6487342a696f506a8 age=54.24 F (9955195,-41652) hunger pop=55
B 1541019063 1468867 28387452f64a719f7f74b2b66823107e76503628 F (9977387,-64904) noParent pop=57 chain=1
B 1541019089 1468868 af449a3e5e1e5e286bc82d5296b043ada071b07d F (9956032,-45525) parent=1468832 pop=57 chain=6
D 1541019098 1468863 2e223057caa8d2057c71ae1e2ce26061b7167d58 age=4.40 M (9950125,-41170) hunger pop=55
D 1541019108 1468817 cd7e172a238cd487408ccd1e920b05395f81ee4d age=26.39 M (9956411,-45367) killer_1468752 pop=54
D 1541019115 1468867 28387452f64a719f7f74b2b66823107e76503628 age=14.87 F (9977399,-64869) hunger pop=53
B 1541019118 1468869 28387452f64a719f7f74b2b66823107e76503628 F (9977794,-64614) noParent pop=55 chain=1
D 1541019128 1468752 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=58.44 F (9956410,-45367) hunger pop=53
D 1541019128 1468746 2e9060f6bd4bfa845f063dd4d369504774f9f9c8 age=60.00 M (9956035,-45508) oldAge pop=53
B 1541019139 1468870 962ccc93617ca16dc1fc129f981ad7543310f548 F (9956082,-45523) parent=1468821 pop=53 chain=4
B 1541019148 1468871 c5efa71f200e30c44902492feaee04e7bbd123ef M (9956033,-45520) parent=1468780 pop=54 chain=5
B 1541019152 1468872 aa7d4ff23787ead23880af211fbd9da9e75b2cf8 M (9956421,-45360) parent=1468778 pop=55 chain=4
D 1541019153 1468748 60ab985a484ed079ae261114aa86f506e3baf585 age=59.74 F (9950125,-41171) hunger pop=54
B 1541019168 1468873 215daf19287d8f58f90a5f83cb4c06143c75a40d M (9950119,-41180) parent=1468823 pop=55 chain=8
B 1541019174 1468874 e99ddc885833aae0f0f4fef292742e52fd95c7ec M (9950133,-41164) parent=1468781 pop=56 chain=8
D 1541019177 1468777 @eeffc56882b407af14d7df31d2ada957a00dcbfb age=54.57 F (9956935,-44643) hunger pop=55
D 1541019182 1468802 c3ada4e559138843de2f8bddeecc4d6edd191f5f age=29.72 F (9955217,-41638) killer_1468815 pop=55
B 1541019185 1468875 60ab985a484ed079ae261114aa86f506e3baf585 F (9955192,-41634) parent=1468825 pop=56 chain=12
B 1541019186 1468876 c3ada4e559138843de2f8bddeecc4d6edd191f5f M (9956037,-45519) parent=1468832 pop=57 chain=6
D 1541019192 1468872 aa7d4ff23787ead23880af211fbd9da9e75b2cf8 age=0.66 M (9956407,-45359) hunger pop=55
B 1541019195 1468877 aa7d4ff23787ead23880af211fbd9da9e75b2cf8 F (9952638,-39073) parent=1468818 pop=57 chain=7
D 1541019222 1468877 aa7d4ff23787ead23880af211fbd9da9e75b2cf8 age=0.46 F (9952664,-39100) hunger pop=55
B 1541019226 1468878 aa7d4ff23787ead23880af211fbd9da9e75b2cf8 F (9955319,-36636) parent=1468793 pop=57 chain=3
D 1541019235 1468870 962ccc93617ca16dc1fc129f981ad7543310f548 age=1.60 F (9956035,-45519) hunger pop=55
B 1541019240 1468879 962ccc93617ca16dc1fc129f981ad7543310f548 F (9950123,-41180) parent=1468807 pop=56 chain=9
D 1541019263 1468878 aa7d4ff23787ead23880af211fbd9da9e75b2cf8 age=0.62 F (9955305,-36755) hunger pop=55
B 1541019269 1468880 aa7d4ff23787ead23880af211fbd9da9e75b2cf8 M (9956951,-44642) parent=1468819 pop=56 chain=3
D 1541019270 1468855 2dd3e5afa73adc53f2cc4fdaec57d9cfece0347a age=10.82 F (9955240,-41662) hunger pop=55
B 1541019276 1468881 2dd3e5afa73adc53f2cc4fdaec57d9cfece0347a M (9956033,-45520) parent=1468780 pop=56 chain=5
D 1541019279 1468823 5728fdba3d06dd0d8672966c17d619c1904e7739 age=25.17 F (9950153,-41176) hunger pop=55
D 1541019282 1468806 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 age=30.33 M (9956412,-45367) hunger pop=55
B 1541019284 1468882 5728fdba3d06dd0d8672966c17d619c1904e7739 M (9956085,-45513) parent=1468821 pop=57 chain=4
D 1541019294 1468754 a5eb6f4e799939362088dc69a7f598933cfe9558 age=59.60 F (9956032,-45517) hunger pop=54
D 1541019297 1468880 aa7d4ff23787ead23880af211fbd9da9e75b2cf8 age=0.45 M (9956958,-44636) hunger pop=54
B 1541019300 1468883 aa7d4ff23787ead23880af211fbd9da9e75b2cf8 M (9956038,-45524) parent=1468844 pop=55 chain=5
D 1541019320 1468826 b872dde99baf694e6378f4b8ac63c44b626a58c8 age=23.62 M (9956417,-45223) hunger pop=53
D 1541019326 1468883 aa7d4ff23787ead23880af211fbd9da9e75b2cf8 age=0.45 M (9956022,-45521) hunger pop=52
B 1541019330 1468884 aa7d4ff23787ead23880af211fbd9da9e75b2cf8 M (9952654,-39086) parent=1468818 pop=54 chain=7
D 1541019341 1468866 c28fe62a784743de6c5df503c232fe97bd6e34a7 age=6.52 F (9950147,-41174) hunger pop=52
D 1541019357 1468884 aa7d4ff23787ead23880af211fbd9da9e75b2cf8 age=0.45 M (9952655,-39095) hunger pop=51
B 1541019360 1468885 aa7d4ff23787ead23880af211fbd9da9e75b2cf8 F (9955141,-41551) parent=1468848 pop=53 chain=17
B 1541019379 1468886 b872dde99baf694e6378f4b8ac63c44b626a58c8 F (9956035,-45514) parent=1468851 pop=53 chain=6
D 1541019387 1468885 aa7d4ff23787ead23880af211fbd9da9e75b2cf8 age=0.45 F (9955175,-41622) hunger pop=52
B 1541019391 1468887 aa7d4ff23787ead23880af211fbd9da9e75b2cf8 M (9955312,-36639) parent=1468793 pop=54 chain=3
B 1541019399 1468888 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f M (9950118,-41205) parent=1468807 pop=54 chain=9
D 1541019400 1468854 649f3cf406c4d81fd33caa6c2f666a049e62963c age=13.21 M (9950151,-41172) hunger pop=53
B 1541019405 1468889 649f3cf406c4d81fd33caa6c2f666a049e62963c M (9956038,-45519) parent=1468832 pop=54 chain=6
D 1541019420 1468887 aa7d4ff23787ead23880af211fbd9da9e75b2cf8 age=0.49 M (9955367,-36671) hunger pop=53
B 1541019424 1468890 aa7d4ff23787ead23880af211fbd9da9e75b2cf8 F (9956042,-45521) parent=1468844 pop=55 chain=5
D 1541019435 1468888 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.60 M (9950134,-41192) hunger pop=53
B 1541019439 1468891 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f F (9955130,-41559) parent=1468848 pop=55 chain=17
D 1541019450 1468890 aa7d4ff23787ead23880af211fbd9da9e75b2cf8 age=0.45 F (9956041,-45560) hunger pop=53
B 1541019454 1468892 aa7d4ff23787ead23880af211fbd9da9e75b2cf8 M (9956949,-44641) parent=1468819 pop=55 chain=3
D 1541019466 1468891 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.45 F (9955142,-41539) hunger pop=53
B 1541019470 1468893 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f F (9956063,-45507) parent=1468821 pop=55 chain=4
D 1541019485 1468759 6a4c5599595003127732c1d768ee3a0134e4ba96 age=57.53 M (9952641,-39076) hunger pop=53
D 1541019497 1468893 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.45 F (9956086,-45523) hunger pop=52
B 1541019501 1468894 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f M (9956041,-45524) parent=1468844 pop=54 chain=5
D 1541019527 1468894 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.43 M (9955988,-45539) hunger pop=52
D 1541019529 1468778 23282ba962e07f2153abd522399b307f9f9fa91c age=45.45 F (9956415,-45370) hunger pop=52
B 1541019530 1468895 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f F (9956031,-45519) parent=1468851 pop=54 chain=6
B 1541019533 1468896 23282ba962e07f2153abd522399b307f9f9fa91c M (9955181,-41650) parent=1468825 pop=54 chain=12
D 1541019547 1468829 037da9d01d1743339b3c9b3152e18e79d8e0f391 age=25.59 M (9955204,-41650) hunger pop=52
B 1541019551 1468897 037da9d01d1743339b3c9b3152e18e79d8e0f391 M (9956038,-45519) parent=1468832 pop=54 chain=6
D 1541019556 1468896 23282ba962e07f2153abd522399b307f9f9fa91c age=0.38 M (9955181,-41650) disconnect pop=52
D 1541019557 1468895 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.45 F (9955997,-45518) hunger pop=52
B 1541019559 1468898 23282ba962e07f2153abd522399b307f9f9fa91c M (9956050,-45516) parent=1468821 pop=54 chain=4
B 1541019570 1468899 5501ae93369dfd3c3e7d15c6487342a696f506a8 M (9955313,-36639) parent=1468793 pop=53 chain=3
B 1541019602 1468900 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f F (9950135,-41176) parent=1468859 pop=54 chain=9
B 1541019602 1468901 f0b5349cbf515d82c7ff164dec86fc815a90edc8 F (9952637,-39074) parent=1468818 pop=55 chain=7
D 1541019605 1468900 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.05 F (9950135,-41176) disconnect pop=54
B 1541019608 1468902 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f M (9955203,-41641) parent=1468825 pop=56 chain=12
B 1541019623 1468903 fab3a9a7dd532d9a7d11adf6872a362c33caee15 M (9955191,-41644) parent=1468858 pop=56 chain=17
D 1541019625 1468762 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=57.54 F (9956032,-45513) hunger pop=55
D 1541019628 1468818 b9739739fefbf1947239bc066f5339dd6ec364a3 age=34.56 F (9952637,-39074) hunger pop=55
D 1541019633 1468902 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.42 M (9955190,-41663) hunger pop=53
B 1541019634 1468904 d132b963f9ab8adc413e8b6bff7dabd14645da9b M (9956958,-44637) parent=1468819 pop=55 chain=3
B 1541019637 1468905 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f F (9958128,-44208) noParent pop=56 chain=1
D 1541019650 1468886 b872dde99baf694e6378f4b8ac63c44b626a58c8 age=4.52 F (9956036,-45518) hunger pop=54
B 1541019658 1468906 b872dde99baf694e6378f4b8ac63c44b626a58c8 F (9955204,-41647) parent=1468848 pop=55 chain=17
D 1541019659 1468781 43d5f3cfb0b68ee99774e0908e67e7357f32469b age=45.38 F (9950121,-41209) hunger pop=54
D 1541019663 1468876 c3ada4e559138843de2f8bddeecc4d6edd191f5f age=7.96 M (9956038,-45519) hunger pop=54
D 1541019666 1468760 bb1b8e5566cca75ef3296f1995c35f68aa779f38 age=60.00 F (9955200,-41647) oldAge pop=53
B 1541019696 1468907 8ce620048db5a604ed98841aa831f2076ebccba3 M (9956038,-45519) parent=1468832 pop=53 chain=6
B 1541019752 1468908 3644c51eaa1049c5069ba9ecc9ca6a64984a37d7 F (9956958,-44644) parent=1468819 pop=54 chain=3
D 1541019799 1468852 c45e1b578f6bb7a95bb4541cc704c18b55c263eb age=20.95 M (9956391,-45346) hunger pop=53
B 1541019804 1468909 c45e1b578f6bb7a95bb4541cc704c18b55c263eb F (9950135,-41173) parent=1468859 pop=55 chain=9
D 1541019829 1468862 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=16.86 M (9955828,-45540) hunger pop=53
B 1541019834 1468910 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (9955197,-41647) parent=1468848 pop=55 chain=17
D 1541019858 1468910 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=0.41 M (9955199,-41674) hunger pop=53
B 1541019884 1468911 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (9956958,-44670) parent=1468860 pop=54 chain=4
D 1541019900 1468792 f4754f11167abb288594b2c86f2f2b5af634a409 age=60.00 F (9955324,-36641) oldAge pop=53
D 1541019903 1468874 e99ddc885833aae0f0f4fef292742e52fd95c7ec age=12.15 M (9950109,-41299) hunger pop=53
B 1541019906 1468912 e99ddc885833aae0f0f4fef292742e52fd95c7ec M (9958188,-44108) parent=1468905 pop=54 chain=2
B 1541019918 1468913 c3ada4e559138843de2f8bddeecc4d6edd191f5f F (9956060,-45510) parent=1468832 pop=54 chain=6
D 1541019929 1468771 746fe0fe5817f2b00e7611dae9404433d85bb161 age=56.26 F (9955075,-41440) hunger pop=53
B 1541019932 1468914 746fe0fe5817f2b00e7611dae9404433d85bb161 M (9958190,-44108) parent=1468905 pop=55 chain=2
D 1541019985 1468765 7df461cdac55ccddfb12a391a99c716a01d61f07 age=59.91 M (9956034,-45509) hunger pop=53
B 1541020007 1468915 a95aeca33e0244c1142e34d7f78267f237836c45 M (9955188,-41629) parent=1468825 pop=54 chain=12
D 1541020065 1468779 109cdc7eb2fe3f11259d6ddce1ba73346777fb26 age=52.71 M (9952623,-39063) hunger pop=53
D 1541020086 1468770 623c7cd7b232a517136f7bc1e095c754e5fb4b05 age=58.89 F (9950111,-41187) hunger pop=52
D 1541020094 1468825 77674d5f2273a03932045000d63debccc59db177 age=36.68 F (9955205,-41644) hunger pop=51
B 1541020097 1468916 77674d5f2273a03932045000d63debccc59db177 M (9956038,-45519) parent=1468844 pop=53 chain=5
D 1541020107 1468915 a95aeca33e0244c1142e34d7f78267f237836c45 age=1.67 M (9955202,-41644) hunger pop=51
B 1541020111 1468917 a95aeca33e0244c1142e34d7f78267f237836c45 F (9950109,-41183) parent=1468859 pop=53 chain=9
D 1541020157 1468907 8ce620048db5a604ed98841aa831f2076ebccba3 age=7.69 M (9956037,-45517) hunger pop=52
D 1541020161 1468860 5dfca5f7ba5dc9f82b2425e98422c6a8059b2fa1 age=22.68 F (9956904,-44687) hunger pop=52
B 1541020179 1468919 e64b5bc2ab92c3337aa0989837f5159f814f8a85 M (9956045,-45532) parent=1468851 pop=52 chain=6
D 1541020213 1468868 af449a3e5e1e5e286bc82d5296b043ada071b07d age=18.74 F (9956039,-45517) hunger pop=51
D 1541020214 1468832 e38c123bd5f8376719ad217c29c47c6e3437f1f6 age=36.02 F (9956040,-45522) hunger pop=51
B 1541020216 1468920 af449a3e5e1e5e286bc82d5296b043ada071b07d F (9950135,-41173) parent=1468864 pop=53 chain=9
D 1541020244 1468772 5097aeb54df390c920ec92d92c303d5b3e4da1b7 age=60.00 F (9950161,-41186) oldAge pop=50
B 1541020273 1468921 623c7cd7b232a517136f7bc1e095c754e5fb4b05 F (9955201,-41647) parent=1468875 pop=51 chain=13
D 1541020290 1468898 23282ba962e07f2153abd522399b307f9f9fa91c age=12.19 M (9956040,-45521) hunger pop=50
B 1541020293 1468922 23282ba962e07f2153abd522399b307f9f9fa91c M (9956039,-45519) parent=1468851 pop=52 chain=6
B 1541020373 1468923 e38c123bd5f8376719ad217c29c47c6e3437f1f6 F (9958126,-44116) parent=1468905 pop=52 chain=2
D 1541020385 1468780 2b9984956546f1a91a836f29a2d57ee17de0bc8b age=57.49 F (9956052,-45464) hunger pop=51
D 1541020399 1468881 2dd3e5afa73adc53f2cc4fdaec57d9cfece0347a age=18.73 M (9956025,-45518) hunger pop=50
D 1541020472 1468897 037da9d01d1743339b3c9b3152e18e79d8e0f391 age=15.34 M (9956031,-45514) hunger pop=49
B 1541020472 1468924 17249b21917f42cff522c756ef7cd6778612d0e3 F (9955136,-41489) parent=1468858 pop=51 chain=17
B 1541020476 1468925 037da9d01d1743339b3c9b3152e18e79d8e0f391 M (9958192,-44112) parent=1468905 pop=52 chain=2
B 1541020495 1468926 2b9984956546f1a91a836f29a2d57ee17de0bc8b F (9955201,-41647) parent=1468875 pop=52 chain=13
D 1541020537 1468869 28387452f64a719f7f74b2b66823107e76503628 age=37.64 F (9977934,-64661) hunger pop=51
D 1541020547 1468821 eaa39f5602d6a4cec7570e1db8f3339c9006a66e age=48.95 F (9956035,-45508) hunger pop=50
B 1541020572 1468927 5dfca5f7ba5dc9f82b2425e98422c6a8059b2fa1 M (9956031,-45525) parent=1468851 pop=51 chain=6
D 1541020582 1468914 746fe0fe5817f2b00e7611dae9404433d85bb161 age=10.84 M (9958184,-44100) hunger pop=50
D 1541020604 1468787 e5121385306a632f386a3c468a79d1339d6a3d71 age=59.21 M (9950121,-41162) hunger pop=49
B 1541020617 1468928 d01a9373548bfd422686a527f840b6e31a13f410 M (9955201,-41647) parent=1468875 pop=50 chain=13
D 1541020646 1468928 d01a9373548bfd422686a527f840b6e31a13f410 age=0.49 M (9955226,-41650) hunger pop=49
B 1541020649 1468929 d01a9373548bfd422686a527f840b6e31a13f410 F (9956977,-44634) parent=1468908 pop=51 chain=4
D 1541020700 1468871 c5efa71f200e30c44902492feaee04e7bbd123ef age=25.88 M (9956030,-45519) hunger pop=49
B 1541020704 1468930 c5efa71f200e30c44902492feaee04e7bbd123ef F (9956050,-45590) parent=1468844 pop=51 chain=5
D 1541020710 1468925 037da9d01d1743339b3c9b3152e18e79d8e0f391 age=3.90 M (9958207,-44121) hunger pop=49
D 1541020770 1468793 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=59.61 F (9955309,-36641) hunger pop=48
B 1541020771 1468931 037da9d01d1743339b3c9b3152e18e79d8e0f391 M (9958200,-44100) parent=1468905 pop=50 chain=2
D 1541020776 1468819 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b age=53.63 F (9956962,-44636) hunger pop=48
D 1541020829 1468873 215daf19287d8f58f90a5f83cb4c06143c75a40d age=27.69 M (9950058,-41153) hunger pop=47
B 1541020836 1468932 215daf19287d8f58f90a5f83cb4c06143c75a40d F (9956953,-44620) parent=1468908 pop=48 chain=4
D 1541020864 1468807 3cec2babde4b2efc0211cc62ecab282d5768784f age=56.58 F (9950124,-41181) hunger pop=47
B 1541020913 1468933 28387452f64a719f7f74b2b66823107e76503628 F (9978385,-63860) noParent pop=48 chain=1
B 1541020986 1468934 0e599b636384562078cf48221478dc17db19a861 F (9955704,-45477) parent=1468865 pop=49 chain=6
D 1541021012 1468934 0e599b636384562078cf48221478dc17db19a861 age=0.45 F (9955704,-45477) hunger pop=48
D 1541021017 1468933 28387452f64a719f7f74b2b66823107e76503628 age=15.73 F (9978385,-63860) hunger pop=48
D 1541021026 1468811 c7164819afd71fb4407497a640332fd78bf2e9e8 age=58.73 M (9950118,-41163) hunger pop=46
B 1541021039 1468935 0e599b636384562078cf48221478dc17db19a861 M (9952761,-39167) parent=1468901 pop=47 chain=8
B 1541021053 1468936 05463280d2f9b5a44e9973566e77970ebd03a1fe F (9950120,-41172) parent=1468859 pop=48 chain=9
D 1541021074 1468935 0e599b636384562078cf48221478dc17db19a861 age=0.58 M (9952761,-39167) hunger pop=47
D 1541021084 1468810 05a6cee2e7df53fd7697db675ccabd2297e03899 age=60.00 M (9955203,-41644) oldAge pop=46
B 1541021092 1468937 0e599b636384562078cf48221478dc17db19a861 F (9950140,-41138) parent=1468917 pop=47 chain=10
B 1541021100 1468938 00cf9cb1ade2032ed59e4825e9beb23c00c23ff4 F (9955201,-41647) parent=1468875 pop=48 chain=13
D 1541021111 1468930 c5efa71f200e30c44902492feaee04e7bbd123ef age=6.79 F (9956034,-45518) hunger pop=47
D 1541021114 1468820 c6885aab7713a96a3295b3d0e4a0704713d6aea7 age=58.62 M (9950147,-41173) hunger pop=47
D 1541021119 1468815 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=60.00 M (9955201,-41643) oldAge pop=46
D 1541021146 1468917 a95aeca33e0244c1142e34d7f78267f237836c45 age=17.25 F (9950140,-41173) hunger pop=44
B 1541021154 1468939 a95aeca33e0244c1142e34d7f78267f237836c45 M (9956039,-45518) parent=1468913 pop=45 chain=7
D 1541021168 1468936 05463280d2f9b5a44e9973566e77970ebd03a1fe age=1.91 F (9950141,-41172) hunger pop=44
B 1541021168 1468940 47bdaba1a5017a53710ccbf74dcb58789593204b F (9978753,-63460) noParent pop=46 chain=1
D 1541021176 1468937 0e599b636384562078cf48221478dc17db19a861 age=1.39 F (9950142,-41172) hunger pop=44
D 1541021187 1468920 af449a3e5e1e5e286bc82d5296b043ada071b07d age=16.17 F (9950148,-41173) hunger pop=43
D 1541021206 1468931 037da9d01d1743339b3c9b3152e18e79d8e0f391 age=7.24 M (9958183,-44119) hunger pop=41
B 1541021210 1468941 037da9d01d1743339b3c9b3152e18e79d8e0f391 F (9956957,-44624) parent=1468911 pop=43 chain=5
D 1541021227 1468901 f0b5349cbf515d82c7ff164dec86fc815a90edc8 age=27.09 F (9952947,-39322) hunger pop=41
D 1541021235 1468848 3b8e089a42102de8c1a193235a22374bf560d1e0 age=45.75 F (9955197,-41644) hunger pop=40
B 1541021239 1468942 3b8e089a42102de8c1a193235a22374bf560d1e0 F (9956942,-44643) parent=1468908 pop=42 chain=4
D 1541021243 1468904 d132b963f9ab8adc413e8b6bff7dabd14645da9b age=26.82 M (9956986,-44627) hunger pop=40
B 1541021244 1468943 f0b5349cbf515d82c7ff164dec86fc815a90edc8 F (9958190,-44112) parent=1468923 pop=42 chain=3
D 1541021249 1468942 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.16 F (9956942,-44643) disconnect pop=40
B 1541021258 1468944 d132b963f9ab8adc413e8b6bff7dabd14645da9b M (9950129,-41165) parent=1468909 pop=41 chain=10
B 1541021267 1468945 3b8e089a42102de8c1a193235a22374bf560d1e0 M (9950128,-41168) parent=1468879 pop=42 chain=10
D 1541021292 1468943 f0b5349cbf515d82c7ff164dec86fc815a90edc8 age=0.80 F (9958226,-44089) hunger pop=41
B 1541021298 1468946 f0b5349cbf515d82c7ff164dec86fc815a90edc8 F (9955249,-41616) parent=1468921 pop=42 chain=14
D 1541021309 1468945 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.70 M (9950122,-41179) hunger pop=41
B 1541021312 1468947 28f1df5d20ca680cde8af9d1d8df74c430caa6c1 F (9956939,-44641) parent=1468908 pop=43 chain=4
B 1541021314 1468948 3b8e089a42102de8c1a193235a22374bf560d1e0 F (9958898,-43044) noParent pop=44 chain=1
D 1541021325 1468946 f0b5349cbf515d82c7ff164dec86fc815a90edc8 age=0.45 F (9955212,-41580) hunger pop=42
B 1541021330 1468949 f0b5349cbf515d82c7ff164dec86fc815a90edc8 M (9956038,-45520) parent=1468913 pop=43 chain=7
D 1541021398 1468857 a191d8bd79fa78e0d3ac0bbedd51503ac71715ed age=44.35 M (9955212,-41646) hunger pop=42
D 1541021431 1468948 3b8e089a42102de8c1a193235a22374bf560d1e0 age=15.95 F (9958872,-43126) hunger pop=41
B 1541021435 1468950 3b8e089a42102de8c1a193235a22374bf560d1e0 F (9950136,-41169) parent=1468909 pop=43 chain=10
D 1541021443 1468950 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.14 F (9950133,-41169) disconnect pop=41
D 1541021445 1468941 037da9d01d1743339b3c9b3152e18e79d8e0f391 age=3.93 F (9956948,-44642) hunger pop=41
B 1541021446 1468951 3b8e089a42102de8c1a193235a22374bf560d1e0 F (9959110,-42488) noParent pop=43 chain=1
B 1541021462 1468952 037da9d01d1743339b3c9b3152e18e79d8e0f391 F (9959106,-42476) parent=1468951 pop=42 chain=2
D 1541021483 1468951 3b8e089a42102de8c1a193235a22374bf560d1e0 age=14.61 F (9959129,-42470) hunger pop=41
B 1541021486 1468953 3b8e089a42102de8c1a193235a22374bf560d1e0 F (9959171,-42081) noParent pop=43 chain=1
D 1541021496 1468952 037da9d01d1743339b3c9b3152e18e79d8e0f391 age=0.56 F (9959111,-42462) hunger pop=41
