B 1542755213 1605736 67464d112d35ded055b97630bf9bff1366eb34f0 F (-7812,-23971) noParent pop=61 chain=1
D 1542755221 1605734 b2871bf06c8011c73a45aa383511d2fb61008282 age=0.21 F (-5191,-24070) disconnect pop=59
B 1542755229 1605738 d15bf74d3503fb84a359269d4106863aafc2a064 F (-5188,-24069) parent=1605642 pop=61 chain=10
D 1542755233 1605723 235331f31a966af974f387b699090efd34b97bf3 age=2.18 M (-3009,-23981) hunger pop=60
D 1542755245 1605735 e59b97bfdb78510b2c1d38613c578030c5c7ba6d age=0.55 M (-8629,-23857) hunger pop=59
D 1542755247 1605526 6d2f4f46d9483519691b19586f50d6caea9f222d age=57.98 F (-3009,-24108) hunger pop=59
B 1542755248 1605739 a42c55cf74cfbe231943e151d31cb803326f2950 M (-7830,-24062) parent=1605736 pop=61 chain=2
B 1542755257 1605741 55dcebb265a2083308a08361e83df3c5accf872b F (2532,-13743) parent=1605645 pop=61 chain=32
D 1542755260 1605519 4aff42da7553045088f71b953e745ce541c48349 age=60.00 F (-5293,-24191) oldAge pop=60
B 1542755265 1605742 f3ff1662710fb616a6e47735c73b7150a17f3ff5 M (-3053,-24092) parent=1605668 pop=61 chain=11
B 1542755265 1605743 e5b3badc839355b656f86fc34ca971125c0991c4 M (-3053,-24092) parent=1605668 pop=62 chain=11
D 1542755267 1605534 1eec179011f30cc17e595643efb300a5b03850d9 age=56.16 M (-4409,-23644) hunger pop=61
D 1542755267 1605668 5ec87d2f7ad3399b420e013187b542a8d1975439 age=14.79 F (-3053,-24092) hunger pop=61
D 1542755275 1605739 a42c55cf74cfbe231943e151d31cb803326f2950 age=0.46 M (-7830,-24061) hunger pop=59
B 1542755277 1605744 24f8a73f0f75a3663086b40150c9355032936939 M (-18101,-764) parent=1605623 pop=61 chain=6
D 1542755279 1605709 5810a30c9fb13ba2b65c44e8f895f8831e4f798d age=7.31 M (-4403,-23633) hunger pop=60
B 1542755283 1605745 5810a30c9fb13ba2b65c44e8f895f8831e4f798d F (-3011,-24107) parent=1605660 pop=61 chain=10
D 1542755284 1605672 63f961b43de88c73967ea1ca81711dd052f4afa2 age=14.46 M (-4410,-23642) hunger pop=59
B 1542755292 1605746 4aff42da7553045088f71b953e745ce541c48349 M (-18089,-759) parent=1605628 pop=60 chain=6
D 1542755292 1605742 f3ff1662710fb616a6e47735c73b7150a17f3ff5 age=0.45 M (-3053,-24092) hunger pop=59
D 1542755292 1605743 e5b3badc839355b656f86fc34ca971125c0991c4 age=0.45 M (-3054,-24092) hunger pop=59
B 1542755295 1605747 63f961b43de88c73967ea1ca81711dd052f4afa2 M (-4373,-23627) parent=1605609 pop=61 chain=3
D 1542755298 1605736 67464d112d35ded055b97630bf9bff1366eb34f0 age=15.42 F (-7854,-24116) hunger pop=58
B 1542755303 1605748 67464d112d35ded055b97630bf9bff1366eb34f0 F (2528,-13739) parent=1605674 pop=60 chain=32
D 1542755306 1605653 831a45cdf60bfb73f2f3e436c5d4d511e53812a7 age=22.23 M (-4397,-23654) hunger pop=58
B 1542755311 1605749 6c987f9896e0b101d32511545df535970832be2c F (-7324,-24240) noParent pop=60 chain=1
B 1542755315 1605750 05e56c97f2a4bb277f083ea1d8e7d390e6b0c44c M (-7324,-24240) parent=1605749 pop=60 chain=2
D 1542755319 1605744 24f8a73f0f75a3663086b40150c9355032936939 age=0.71 M (-18089,-760) hunger pop=59
B 1542755322 1605751 08f64bec7ed3df015012bbe38fbfaf0329179e5c F (-6805,-24316) noParent pop=61 chain=1
D 1542755327 1605747 63f961b43de88c73967ea1ca81711dd052f4afa2 age=0.53 M (-4407,-23653) hunger pop=59
B 1542755330 1605752 63f961b43de88c73967ea1ca81711dd052f4afa2 F (-6788,-24323) parent=1605751 pop=61 chain=2
B 1542755339 1605753 da8b7484199a06efb6a48cb5b993875c84e8b7b6 F (-3009,-24104) parent=1605634 pop=61 chain=10
D 1542755343 1605750 05e56c97f2a4bb277f083ea1d8e7d390e6b0c44c age=0.45 M (-7325,-24240) hunger pop=60
D 1542755344 1605751 08f64bec7ed3df015012bbe38fbfaf0329179e5c age=14.37 F (-6772,-24319) hunger pop=60
B 1542755358 1605754 d71484142d9ad22b6c9b6accbdcffc091ea3e235 F (-3008,-24108) parent=1605660 pop=60 chain=10
B 1542755365 1605755 08f64bec7ed3df015012bbe38fbfaf0329179e5c M (-8624,-23868) parent=1605701 pop=61 chain=2
D 1542755371 1605752 63f961b43de88c73967ea1ca81711dd052f4afa2 age=0.67 F (-6779,-24349) hunger pop=60
B 1542755374 1605756 d3a73ebf531362609efb8411c9879df79bc85754 F (-5190,-24069) parent=1605642 pop=62 chain=10
D 1542755376 1605660 dffd65cbb3669294f5465a998e440badae2566a3 age=20.30 F (-3005,-24106) hunger pop=61
B 1542755388 1605757 725e47f2d5ecf3acec591b77730a8656e647397e M (-18088,-760) parent=1605635 pop=61 chain=6
D 1542755408 1605755 08f64bec7ed3df015012bbe38fbfaf0329179e5c age=0.72 M (-8629,-23860) hunger pop=60
D 1542755408 1605587 f4754f11167abb288594b2c86f2f2b5af634a409 age=60.00 F (-4399,-23628) oldAge pop=60
B 1542755411 1605758 f4754f11167abb288594b2c86f2f2b5af634a409 M (-8467,-23846) parent=1605704 pop=62 chain=2
D 1542755415 1605527 65180d217d4676983833a80c5935b8df55678af6 age=60.00 M (-3013,-24107) oldAge pop=59
B 1542755416 1605759 605d1afa96613fd6065fa0ef5c24d759981cbaff M (-7349,-24334) parent=1605749 pop=61 chain=2
D 1542755434 1605645 4690100c787ba9bb1b3e7be1720565332d289eea age=27.76 F (2525,-13734) hunger pop=58
B 1542755437 1605760 cbe3b0511042bbec8d8598411ec6c5420ba21fc5 F (-18176,-717) parent=1605628 pop=60 chain=6
D 1542755438 1605758 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.45 M (-8453,-23839) hunger pop=59
B 1542755438 1605761 08f64bec7ed3df015012bbe38fbfaf0329179e5c F (-6320,-24432) noParent pop=61 chain=1
D 1542755443 1605759 605d1afa96613fd6065fa0ef5c24d759981cbaff age=0.45 M (-7346,-24334) hunger pop=59
B 1542755444 1605762 46fe60e3a91dda30ebaa929b9c90e30970d52bb4 F (-18044,-768) parent=1605623 pop=60 chain=6
B 1542755445 1605763 f4754f11167abb288594b2c86f2f2b5af634a409 M (-6328,-24444) parent=1605761 pop=61 chain=2
B 1542755452 1605764 90859097de8297ea9cf849269d85d000ef7d54ac M (-5311,-24217) parent=1605659 pop=61 chain=10
B 1542755452 1605765 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 F (-5827,-24530) noParent pop=62 chain=1
B 1542755452 1605766 980d5d6b4978f7052de944444ef40b00d98af75b M (2528,-13731) parent=1605638 pop=63 chain=32
D 1542755452 1605545 4fd93c0335de18c757aa0d5e3a145aab92f3b632 age=57.69 M (-5238,-24191) hunger pop=62
D 1542755461 1605764 90859097de8297ea9cf849269d85d000ef7d54ac age=0.16 M (-5311,-24217) disconnect pop=61
D 1542755462 1605761 08f64bec7ed3df015012bbe38fbfaf0329179e5c age=14.40 F (-6341,-24435) hunger pop=61
D 1542755464 1605760 cbe3b0511042bbec8d8598411ec6c5420ba21fc5 age=0.45 F (-18173,-709) hunger pop=61
D 1542755465 1605762 46fe60e3a91dda30ebaa929b9c90e30970d52bb4 age=0.36 F (-18044,-761) hunger pop=61
B 1542755469 1605767 cbe3b0511042bbec8d8598411ec6c5420ba21fc5 M (2529,-13739) parent=1605674 pop=60 chain=32
D 1542755471 1605763 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.44 M (-6346,-24426) hunger pop=58
B 1542755473 1605768 b2871bf06c8011c73a45aa383511d2fb61008282 M (-4411,-23640) parent=1605609 pop=60 chain=3
B 1542755473 1605769 db39fe6eb6d1fb008bce729385f73376940e5017 M (-8664,-23847) parent=1605701 pop=61 chain=2
B 1542755485 1605770 65180d217d4676983833a80c5935b8df55678af6 F (-5307,-24185) parent=1605659 pop=61 chain=10
D 1542755500 1605769 db39fe6eb6d1fb008bce729385f73376940e5017 age=0.45 M (-8671,-23849) hunger pop=60
D 1542755501 1605765 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 age=14.82 F (-5816,-24524) hunger pop=60
D 1542755502 1605754 d71484142d9ad22b6c9b6accbdcffc091ea3e235 age=2.40 F (-3050,-24025) hunger pop=60
D 1542755504 1605596 955e14acd1d7a36bdfe146edf658198b4a2efa95 age=43.18 F (-3013,-24107) hunger pop=60
D 1542755510 1605768 b2871bf06c8011c73a45aa383511d2fb61008282 age=0.61 M (-4405,-23642) hunger pop=56
B 1542755510 1605771 c68f2e212c9afe046ba4d8fe3223bb7613b44d53 F (-3010,-24108) parent=1605634 pop=58 chain=10
B 1542755511 1605772 08f64bec7ed3df015012bbe38fbfaf0329179e5c F (-5338,-24643) noParent pop=59 chain=1
B 1542755513 1605773 b2871bf06c8011c73a45aa383511d2fb61008282 F (-5338,-24643) parent=1605772 pop=60 chain=2
B 1542755514 1605774 dffd65cbb3669294f5465a998e440badae2566a3 M (-18086,-765) parent=1605635 pop=61 chain=6
D 1542755533 1605772 08f64bec7ed3df015012bbe38fbfaf0329179e5c age=14.37 F (-5342,-24679) hunger pop=60
B 1542755536 1605776 d71484142d9ad22b6c9b6accbdcffc091ea3e235 F (-8457,-23844) parent=1605704 pop=61 chain=2
D 1542755537 1605773 b2871bf06c8011c73a45aa383511d2fb61008282 age=0.41 F (-5331,-24651) hunger pop=60
B 1542755541 1605777 e800e08af936bf529fa342f05138eb7cc3185ba9 M (2526,-13739) parent=1605691 pop=61 chain=32
B 1542755553 1605778 e5b3badc839355b656f86fc34ca971125c0991c4 M (-18238,-621) parent=1605628 pop=61 chain=6
B 1542755553 1605779 f3ff1662710fb616a6e47735c73b7150a17f3ff5 M (-18238,-621) parent=1605628 pop=62 chain=6
D 1542755563 1605776 d71484142d9ad22b6c9b6accbdcffc091ea3e235 age=0.45 F (-8452,-23832) hunger pop=61
D 1542755580 1605778 e5b3badc839355b656f86fc34ca971125c0991c4 age=0.45 M (-18239,-621) hunger pop=60
D 1542755580 1605779 f3ff1662710fb616a6e47735c73b7150a17f3ff5 age=0.45 M (-18239,-621) hunger pop=60
D 1542755589 1605615 488f9922489415f00f403b425ddf94565f6029ac age=40.36 M (-3017,-24115) hunger pop=58
B 1542755590 1605780 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 F (-7337,-24343) parent=1605749 pop=60 chain=2
B 1542755593 1605781 488f9922489415f00f403b425ddf94565f6029ac M (2530,-13731) parent=1605638 pop=61 chain=32
B 1542755599 1605782 e5b3badc839355b656f86fc34ca971125c0991c4 M (2529,-13739) parent=1605674 pop=61 chain=32
B 1542755599 1605783 f3ff1662710fb616a6e47735c73b7150a17f3ff5 M (2529,-13739) parent=1605674 pop=62 chain=32
D 1542755607 1605704 46fabb49ba4682ceebd2483a8fe62a63eb48128b age=27.57 F (-8469,-23818) hunger pop=61
D 1542755617 1605780 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 age=0.45 F (-7337,-24351) hunger pop=60
B 1542755617 1605784 304d95c6042bf941889489939782a611486d3de7 F (-5188,-24094) parent=1605642 pop=62 chain=10
B 1542755617 1605785 f8f4ad89f18392f2234d270cce8994da85d720c1 F (-5188,-24094) parent=1605642 pop=63 chain=10
D 1542755639 1605733 9c4c459d8850281e1cb60c9de9d5520e9915c025 age=7.27 M (-18087,-809) hunger pop=61
D 1542755659 1605551 e8706738b37555f2f6c60c457aa13920e0e05c4c age=60.00 F (-5298,-24198) oldAge pop=60
D 1542755664 1605589 1a1ded7866f396c4347dfdc75c55af0e721d8f68 age=47.91 F (-4407,-23639) hunger pop=59
B 1542755674 1605786 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 F (-18103,-755) parent=1605694 pop=60 chain=6
B 1542755675 1605787 08f64bec7ed3df015012bbe38fbfaf0329179e5c F (-8617,-23869) parent=1605701 pop=61 chain=2
D 1542755676 1605560 c7d9952c4cc55ddc76a90060a19e64bcb4fb140d age=58.48 F (2530,-13730) hunger pop=60
B 1542755687 1605788 3d84e75033ab8b39418e4e3e20e1a6ffaecd49a2 F (-5317,-24177) parent=1605659 pop=61 chain=10
D 1542755689 1605729 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=8.95 F (-5281,-24198) hunger pop=60
B 1542755698 1605789 ab3d0e68fd4c778d536bd16df997a8ab12f8ebce F (-3012,-24106) parent=1605634 pop=61 chain=10
D 1542755700 1605786 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.44 F (-18107,-760) hunger pop=60
B 1542755709 1605790 ce90010bd3687992285fc4fa0f86236e28866986 M (2522,-13741) parent=1605708 pop=61 chain=33
D 1542755714 1605784 304d95c6042bf941889489939782a611486d3de7 age=1.62 F (-5194,-24078) hunger pop=60
D 1542755716 1605785 f8f4ad89f18392f2234d270cce8994da85d720c1 age=1.65 F (-5193,-24078) hunger pop=60
D 1542755719 1605630 d1ac02852128c6aa4add8673326be9aa18c7dcfd age=36.82 M (2505,-13660) hunger pop=58
D 1542755724 1605686 4cd996939fb90a9206a12c16896858717c454ed3 age=17.73 M (-4417,-23653) hunger pop=56
B 1542755726 1605791 2dafb02b3d94fbf552a415cf3f27f2315daeff8c M (-18088,-810) parent=1605635 pop=58 chain=6
B 1542755726 1605792 304d95c6042bf941889489939782a611486d3de7 F (2554,-13723) parent=1605697 pop=59 chain=33
B 1542755726 1605793 f8f4ad89f18392f2234d270cce8994da85d720c1 F (2554,-13723) parent=1605697 pop=60 chain=33
B 1542755729 1605794 4cd996939fb90a9206a12c16896858717c454ed3 F (2529,-13741) parent=1605691 pop=61 chain=32
D 1542755747 1605661 295ca56ba3b84f581b1985f20e3e7136e6a15f8c age=26.33 M (-18089,-821) hunger pop=60
D 1542755751 1605563 53dfbcfb60865f09dcff6f2b8d9513d69e399dbc age=57.97 M (2534,-13749) hunger pop=60
D 1542755761 1605697 15d400f8005ee95041ca8dda1e36666e0bd54aa8 age=16.81 F (2545,-13745) hunger pop=58
B 1542755762 1605796 623a2b74a99048683a47f43f108b009927feb7d6 M (-5312,-24199) parent=1605659 pop=60 chain=10
B 1542755768 1605797 d71484142d9ad22b6c9b6accbdcffc091ea3e235 F (-18154,-674) parent=1605628 pop=60 chain=6
B 1542755787 1605798 b2871bf06c8011c73a45aa383511d2fb61008282 M (2538,-13740) parent=1605712 pop=61 chain=33
D 1542755796 1605797 d71484142d9ad22b6c9b6accbdcffc091ea3e235 age=0.47 F (-18109,-706) hunger pop=60
D 1542755800 1605798 b2871bf06c8011c73a45aa383511d2fb61008282 age=0.21 M (2538,-13741) disconnect pop=60
B 1542755803 1605799 b2871bf06c8011c73a45aa383511d2fb61008282 M (-18114,-769) parent=1605694 pop=61 chain=6
B 1542755824 1605800 abac4fc8c2d25d1615bf253d738a7af9babb311b M (-5200,-24091) parent=1605642 pop=61 chain=10
D 1542755824 1605799 b2871bf06c8011c73a45aa383511d2fb61008282 age=0.35 M (-18113,-769) disconnect pop=60
B 1542755837 1605801 eb4c4f5a1e2dde90979bdcdfe8a37f7f4ee4cd25 M (2538,-13738) parent=1605712 pop=61 chain=33
D 1542755841 1605725 cc12b59c8bfc6e1cf9b931d7b4d9049b7aa29196 age=12.03 M (-8646,-23863) hunger pop=60
B 1542755851 1605802 9297fc75ceaaaf7ae45c3165bda483bff06f0aac M (-18102,-767) parent=1605694 pop=61 chain=6
D 1542755851 1605800 abac4fc8c2d25d1615bf253d738a7af9babb311b age=0.45 M (-5194,-24089) hunger pop=60
B 1542755865 1605803 b2871bf06c8011c73a45aa383511d2fb61008282 F (-7333,-24347) parent=1605749 pop=61 chain=2
D 1542755869 1605790 ce90010bd3687992285fc4fa0f86236e28866986 age=2.67 M (2526,-13736) hunger pop=60
D 1542755885 1605746 4aff42da7553045088f71b953e745ce541c48349 age=9.89 M (-18083,-768) killer_1605719 pop=59
B 1542755885 1605804 451e7c29f8a754712ac7687e17d6e0de965e14d4 M (2537,-13734) parent=1605638 pop=61 chain=32
D 1542755892 1605803 b2871bf06c8011c73a45aa383511d2fb61008282 age=0.45 F (-7336,-24346) hunger pop=59
B 1542755902 1605806 4aff42da7553045088f71b953e745ce541c48349 M (-3009,-24107) parent=1605634 pop=61 chain=10
D 1542755909 1605719 d3ec3bf725662d5dd670a92bcbbb3b31eb51a01e age=14.18 F (-18079,-766) killer_1605623 pop=60
B 1542755915 1605807 cc12b59c8bfc6e1cf9b931d7b4d9049b7aa29196 F (-5290,-24200) parent=1605716 pop=61 chain=11
D 1542755944 1605777 e800e08af936bf529fa342f05138eb7cc3185ba9 age=6.71 M (2516,-13740) hunger pop=60
D 1542755952 1605749 6c987f9896e0b101d32511545df535970832be2c age=24.70 F (-7336,-24341) hunger pop=59
B 1542755957 1605808 6c987f9896e0b101d32511545df535970832be2c F (-8632,-23855) parent=1605701 pop=61 chain=2
B 1542755959 1605809 8cb8824b079b591c31a023052ba46ba30bc30fbf F (-5200,-24091) parent=1605642 pop=61 chain=10
D 1542755986 1605809 8cb8824b079b591c31a023052ba46ba30bc30fbf age=0.44 F (-5195,-24073) hunger pop=60
D 1542756010 1605571 7408c93e00495dde38063dd5da73058fe26aed8a age=60.00 F (2527,-13738) oldAge pop=60
B 1542756024 1605811 4987f4fcb4237adec7da6fc798373092c48686d9 M (-3011,-24051) parent=1605726 pop=61 chain=11
D 1542756049 1605806 4aff42da7553045088f71b953e745ce541c48349 age=2.45 M (-3009,-24107) hunger pop=60
B 1542756063 1605812 b2871bf06c8011c73a45aa383511d2fb61008282 F (-4928,-24668) noParent pop=61 chain=1
D 1542756068 1605811 4987f4fcb4237adec7da6fc798373092c48686d9 age=0.73 M (-3018,-24064) hunger pop=60
B 1542756070 1605813 235331f31a966af974f387b699090efd34b97bf3 F (-5299,-24205) parent=1605716 pop=62 chain=11
B 1542756070 1605814 d1ac02852128c6aa4add8673326be9aa18c7dcfd F (-5299,-24205) parent=1605716 pop=63 chain=11
D 1542756072 1605804 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=3.11 M (2526,-13736) hunger pop=62
D 1542756075 1605698 757cc321a0291200c05f72958ba85fb9e3065fe8 age=22.03 M (-18126,-773) hunger pop=61
B 1542756078 1605815 4aff42da7553045088f71b953e745ce541c48349 M (-4958,-24680) parent=1605812 pop=62 chain=2
D 1542756097 1605767 cbe3b0511042bbec8d8598411ec6c5420ba21fc5 age=10.46 M (2516,-13778) hunger pop=60
D 1542756107 1605590 6e28dcafc5ebd360c103b7bb4648b55b6707afc8 age=55.01 F (-18077,-759) killer_1605628 pop=59
D 1542756109 1605681 cb3013ef838c09e609375b59fad7f7890959f973 age=26.41 M (-4406,-23643) hunger pop=59
B 1542756110 1605816 4d7c131c2a822b9a1b633231374271cb830a64e4 M (2526,-13729) parent=1605741 pop=61 chain=33
D 1542756113 1605815 4aff42da7553045088f71b953e745ce541c48349 age=0.59 M (-4928,-24729) hunger pop=59
B 1542756117 1605817 4aff42da7553045088f71b953e745ce541c48349 M (2537,-13739) parent=1605712 pop=60 chain=33
B 1542756129 1605819 d437d041344d718a4142f625e5f5d4f66edc5788 F (2506,-13736) parent=1605691 pop=61 chain=32
D 1542756150 1605812 b2871bf06c8011c73a45aa383511d2fb61008282 age=15.45 F (-4927,-24588) hunger pop=60
B 1542756160 1605820 b2871bf06c8011c73a45aa383511d2fb61008282 M (-8622,-23857) parent=1605701 pop=61 chain=2
B 1542756160 1605821 88ff5d98930515ec32846f65aa352ac25cf9a4ca F (-5302,-24201) parent=1605716 pop=62 chain=11
D 1542756164 1605820 b2871bf06c8011c73a45aa383511d2fb61008282 age=0.07 M (-8622,-23857) disconnect pop=61
D 1542756167 1605629 c289bb54c29450f71bfa3c712a44081b1bb9726e age=44.41 M (-4405,-23641) killer_1605609 pop=61
B 1542756181 1605822 07cdd5674f594514cf84be9e6134b5d528c130ff F (-18091,-763) parent=1605718 pop=61 chain=6
D 1542756182 1605816 4d7c131c2a822b9a1b633231374271cb830a64e4 age=1.20 M (2530,-13702) hunger pop=60
B 1542756192 1605823 4d7c131c2a822b9a1b633231374271cb830a64e4 M (-8631,-23860) parent=1605701 pop=61 chain=2
D 1542756201 1605822 07cdd5674f594514cf84be9e6134b5d528c130ff age=0.33 F (-18089,-763) disconnect pop=60
B 1542756208 1605824 2c8a6e54b3a70fa3ea4b375f1d56c5fd37793f7e F (-5313,-24201) parent=1605659 pop=60 chain=10
D 1542756211 1605808 6c987f9896e0b101d32511545df535970832be2c age=4.22 F (-8623,-23862) hunger pop=59
B 1542756211 1605825 be9cb5a09e97d90920e213a3d1e686cb8bd58b7b M (-18094,-761) parent=1605718 pop=61 chain=6
B 1542756218 1605826 b2871bf06c8011c73a45aa383511d2fb61008282 F (-4355,-24709) noParent pop=61 chain=1
D 1542756220 1605609 2e96c9476bedb34b93f2935b164d91e67348d634 age=51.93 F (-4407,-23642) hunger pop=60
D 1542756227 1605702 4042d4b8f8128ace7b100e1cd7db7db9a74594b6 age=24.00 M (-4406,-23642) killer_1605609 pop=59
B 1542756233 1605827 4042d4b8f8128ace7b100e1cd7db7db9a74594b6 M (2520,-13737) parent=1605691 pop=60 chain=32
B 1542756234 1605828 d527409849fe00728c6e056684b8a7882731cb48 F (-4373,-24690) parent=1605826 pop=60 chain=2
D 1542756250 1605826 b2871bf06c8011c73a45aa383511d2fb61008282 age=14.52 F (-4391,-24697) hunger pop=60
D 1542756261 1605828 d527409849fe00728c6e056684b8a7882731cb48 age=0.45 F (-4381,-24683) hunger pop=59
B 1542756266 1605830 d527409849fe00728c6e056684b8a7882731cb48 F (-5251,-24104) parent=1605756 pop=61 chain=11
B 1542756275 1605831 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 F (-8627,-23859) parent=1605701 pop=61 chain=2
D 1542756326 1605718 6653e526b4297b1e02a5eb6027e29092c14de79d age=21.14 F (-18031,-772) hunger pop=60
D 1542756330 1605708 54268040df332e2efc6925fcd1d9260d13602da6 age=24.84 F (2541,-13741) hunger pop=60
B 1542756335 1605832 ed8f7aa247cda12a8beea1810867326009a6897b M (2529,-13744) parent=1605674 pop=61 chain=32
B 1542756338 1605833 54268040df332e2efc6925fcd1d9260d13602da6 M (2536,-13739) parent=1605712 pop=61 chain=33
B 1542756352 1605834 ada3179bad6f08b65cddfe568fb3b46517fde328 M (-3005,-24112) parent=1605745 pop=61 chain=11
D 1542756354 1605825 be9cb5a09e97d90920e213a3d1e686cb8bd58b7b age=2.38 M (-18094,-761) hunger pop=60
D 1542756358 1605827 4042d4b8f8128ace7b100e1cd7db7db9a74594b6 age=2.08 M (2530,-13716) hunger pop=60
B 1542756362 1605835 be9cb5a09e97d90920e213a3d1e686cb8bd58b7b F (2528,-13745) parent=1605741 pop=61 chain=33
B 1542756366 1605836 980edb94e516b15ebea3f016d480feec3991d135 M (-3015,-24104) parent=1605753 pop=61 chain=11
B 1542756374 1605837 6653e526b4297b1e02a5eb6027e29092c14de79d M (-3009,-24101) parent=1605726 pop=62 chain=11
B 1542756374 1605838 d3ec3bf725662d5dd670a92bcbbb3b31eb51a01e M (-3009,-24101) parent=1605726 pop=63 chain=11
D 1542756382 1605814 d1ac02852128c6aa4add8673326be9aa18c7dcfd age=5.20 F (-5286,-24197) hunger pop=62
D 1542756398 1605819 d437d041344d718a4142f625e5f5d4f66edc5788 age=4.49 F (2526,-13734) hunger pop=61
D 1542756407 1605837 6653e526b4297b1e02a5eb6027e29092c14de79d age=0.54 M (-3013,-24103) hunger pop=60
D 1542756429 1605813 235331f31a966af974f387b699090efd34b97bf3 age=5.98 F (-5278,-24203) hunger pop=58
B 1542756435 1605839 235331f31a966af974f387b699090efd34b97bf3 M (-5251,-24105) parent=1605756 pop=59 chain=11
B 1542756435 1605840 d1ac02852128c6aa4add8673326be9aa18c7dcfd M (-5251,-24105) parent=1605756 pop=60 chain=11
B 1542756439 1605841 9bbf68f53db4e258dbbd9504e90df2e6ce30f668 M (-5315,-24199) parent=1605716 pop=61 chain=11
D 1542756443 1605591 217bb8b0177263a7605e7e7ace2b50c55185fae2 age=60.00 M (2526,-13732) oldAge pop=60
D 1542756455 1605838 d3ec3bf725662d5dd670a92bcbbb3b31eb51a01e age=1.34 M (-2977,-24039) hunger pop=59
B 1542756463 1605842 4042d4b8f8128ace7b100e1cd7db7db9a74594b6 M (2530,-13734) parent=1605748 pop=60 chain=33
B 1542756465 1605843 cb3013ef838c09e609375b59fad7f7890959f973 F (-5177,-24173) parent=1605770 pop=61 chain=11
D 1542756480 1605770 65180d217d4676983833a80c5935b8df55678af6 age=16.59 F (-5224,-24202) hunger pop=60
B 1542756487 1605844 63f961b43de88c73967ea1ca81711dd052f4afa2 F (-18087,-761) parent=1605694 pop=61 chain=6
D 1542756491 1605738 d15bf74d3503fb84a359269d4106863aafc2a064 age=21.03 F (-5460,-23763) hunger pop=60
D 1542756493 1605843 cb3013ef838c09e609375b59fad7f7890959f973 age=0.46 F (-5188,-24169) hunger pop=60
B 1542756500 1605845 6963ea6f1a35a000a447a9681c62870c3186b29a F (-3017,-24105) parent=1605753 pop=60 chain=11
D 1542756501 1605690 dbcfe6940797215486e8475fe97051b9a78b0983 age=30.11 M (-18068,-766) hunger pop=59
D 1542756506 1605842 4042d4b8f8128ace7b100e1cd7db7db9a74594b6 age=0.71 M (2525,-13731) hunger pop=58
B 1542756509 1605846 4042d4b8f8128ace7b100e1cd7db7db9a74594b6 F (2546,-13825) parent=1605691 pop=60 chain=32
B 1542756516 1605847 5d6e0269caf25224e9d41a2b799ce5a49575012d F (-3015,-24108) parent=1605771 pop=60 chain=11
B 1542756517 1605848 53dfbcfb60865f09dcff6f2b8d9513d69e399dbc M (-8628,-23883) parent=1605787 pop=61 chain=3
D 1542756517 1605845 6963ea6f1a35a000a447a9681c62870c3186b29a age=0.29 F (-3018,-24105) disconnect pop=60
D 1542756530 1605801 eb4c4f5a1e2dde90979bdcdfe8a37f7f4ee4cd25 age=11.55 M (2523,-13735) hunger pop=59
B 1542756534 1605849 eb4c4f5a1e2dde90979bdcdfe8a37f7f4ee4cd25 F (2528,-13739) parent=1605674 pop=61 chain=32
B 1542756535 1605850 604776142ec17fd1083d12a3389614eaf852197f F (-3032,-24097) parent=1605745 pop=62 chain=11
B 1542756535 1605851 bf1a216f40124462e8cb96b0623f9b6a3beda258 F (-3032,-24097) parent=1605745 pop=63 chain=11
D 1542756538 1605846 4042d4b8f8128ace7b100e1cd7db7db9a74594b6 age=0.47 F (2544,-13779) hunger pop=61
D 1542756544 1605849 eb4c4f5a1e2dde90979bdcdfe8a37f7f4ee4cd25 age=0.16 F (2528,-13739) disconnect pop=60
B 1542756551 1605852 7d4354801fe66bfb98cb19b3c82c35a82760c47c F (-5262,-24185) parent=1605788 pop=61 chain=11
B 1542756557 1605853 6653e526b4297b1e02a5eb6027e29092c14de79d M (2527,-13740) parent=1605674 pop=62 chain=32
B 1542756557 1605854 d3ec3bf725662d5dd670a92bcbbb3b31eb51a01e M (2527,-13740) parent=1605674 pop=63 chain=32
D 1542756628 1605835 be9cb5a09e97d90920e213a3d1e686cb8bd58b7b age=4.43 F (2532,-13727) hunger pop=62
D 1542756655 1605756 d3a73ebf531362609efb8411c9879df79bc85754 age=21.35 F (-5226,-24086) hunger pop=61
D 1542756656 1605832 ed8f7aa247cda12a8beea1810867326009a6897b age=5.36 M (2529,-13739) hunger pop=61
B 1542756660 1605855 d3a73ebf531362609efb8411c9879df79bc85754 F (-8614,-23848) parent=1605787 pop=63 chain=3
D 1542756683 1605831 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=6.79 F (-8605,-23870) hunger pop=60
