D 1531419253 964374 f8b3b08efc8c23cc8841e7ed704856982106a89f age=0.04 F (177261,62885) disconnect pop=48
B 1531419255 964375 664385aada7255b9f8bbe828f8b93b2df5676b0e F (171947,54557) noParent pop=50 chain=1
B 1531419255 964376 8aaf5d8f0c7796c08fcb07336b8c9c8dfd913664 M (171947,54557) parent=964375 pop=50 chain=2
B 1531419257 964377 f8b3b08efc8c23cc8841e7ed704856982106a89f M (202816,74911) parent=964196 pop=50 chain=2
D 1531419259 964377 f8b3b08efc8c23cc8841e7ed704856982106a89f age=0.04 M (202816,74911) disconnect pop=48
B 1531419263 964378 f8b3b08efc8c23cc8841e7ed704856982106a89f F (171598,53713) noParent pop=50 chain=1
D 1531419263 964368 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=0.74 M (193080,73270) hunger pop=49
D 1531419265 964378 f8b3b08efc8c23cc8841e7ed704856982106a89f age=14.04 F (171598,53713) disconnect pop=48
B 1531419268 964379 79f787c445cd05e95c67cb98c7e6e02e3c5bc63b M (203879,75136) parent=964191 pop=50 chain=2
B 1531419268 964380 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (171195,52790) noParent pop=51 chain=1
B 1531419270 964381 f8b3b08efc8c23cc8841e7ed704856982106a89f M (171195,52790) parent=964380 pop=51 chain=2
D 1531419272 964381 f8b3b08efc8c23cc8841e7ed704856982106a89f age=0.03 M (171195,52790) disconnect pop=49
D 1531419277 964036 dfdfe4c06994f3b018c505fb1de0ec9e067cb105 age=59.55 F (200351,71850) hunger pop=48
D 1531419278 964370 43a632c8f6629e02ee53d59852cec90b13ca177f age=14.87 F (172824,56343) hunger pop=48
B 1531419279 964382 f8b3b08efc8c23cc8841e7ed704856982106a89f F (170892,51786) noParent pop=50 chain=1
D 1531419280 964352 39719a2725000329a03e2a2f087ec1e78916f639 age=16.09 F (176743,62194) hunger pop=49
D 1531419283 964382 f8b3b08efc8c23cc8841e7ed704856982106a89f age=14.06 F (170892,51786) disconnect pop=47
B 1531419285 964383 39719a2725000329a03e2a2f087ec1e78916f639 F (236569,30961) parent=964192 pop=49 chain=13
B 1531419287 964384 d89018779f0ddb5b77e07f55f9aefce933da5886 F (170468,50851) noParent pop=49 chain=1
D 1531419288 964337 03daa47930badb6f45dceda1b0e750489425710a age=3.67 M (179508,65064) hunger pop=48
B 1531419288 964385 f8b3b08efc8c23cc8841e7ed704856982106a89f F (179509,65064) parent=964336 pop=50 chain=2
B 1531419288 964386 dfdfe4c06994f3b018c505fb1de0ec9e067cb105 M (236845,31302) parent=964239 pop=51 chain=13
B 1531419289 964387 09961c41779e3c4aae7b2e601be1391deaaedfe0 M (170468,50851) parent=964384 pop=51 chain=2
B 1531419292 964388 03daa47930badb6f45dceda1b0e750489425710a F (170228,49957) noParent pop=52 chain=1
B 1531419293 964389 43a632c8f6629e02ee53d59852cec90b13ca177f F (170228,49957) parent=964388 pop=53 chain=2
D 1531419299 964245 b3c41244a90d0ba43984d9db47d2a4f9f80bf691 age=14.56 M (204767,7328) hunger pop=51
D 1531419302 964385 f8b3b08efc8c23cc8841e7ed704856982106a89f age=0.23 F (179509,65064) disconnect pop=50
B 1531419304 964390 b3c41244a90d0ba43984d9db47d2a4f9f80bf691 M (193104,73247) parent=964251 pop=52 chain=2
B 1531419304 964391 f42968668113e40292249f30eff003cb36a53e0b F (169938,48997) noParent pop=53 chain=1
B 1531419305 964392 f8b3b08efc8c23cc8841e7ed704856982106a89f F (204724,7332) parent=964099 pop=53 chain=5
D 1531419318 964387 09961c41779e3c4aae7b2e601be1391deaaedfe0 age=0.48 M (170457,50846) hunger pop=50
B 1531419318 964393 5f702ba817880323bb3599bc35b5aa6ad3a03269 M (169930,48999) parent=964391 pop=52 chain=2
B 1531419321 964394 09961c41779e3c4aae7b2e601be1391deaaedfe0 M (186721,70426) parent=964295 pop=53 chain=2
D 1531419331 964390 b3c41244a90d0ba43984d9db47d2a4f9f80bf691 age=0.45 M (193105,73244) hunger pop=51
B 1531419336 964395 b3c41244a90d0ba43984d9db47d2a4f9f80bf691 M (236841,31313) parent=964119 pop=53 chain=13
D 1531419348 964394 09961c41779e3c4aae7b2e601be1391deaaedfe0 age=0.45 M (186725,70431) hunger pop=51
B 1531419351 964396 09961c41779e3c4aae7b2e601be1391deaaedfe0 F (177149,62833) parent=964350 pop=53 chain=2
D 1531419352 964375 664385aada7255b9f8bbe828f8b93b2df5676b0e age=15.62 F (171975,54508) hunger pop=52
B 1531419357 964397 664385aada7255b9f8bbe828f8b93b2df5676b0e M (183300,68324) parent=964317 pop=53 chain=2
B 1531419365 964398 44fe182a428a5657396878067b77885ad3d6615f F (236843,31299) parent=964257 pop=53 chain=14
D 1531419367 964312 f6f63ec3079232e2042a2f8c7e7d623f9994152b age=7.94 F (204743,7329) hunger pop=52
B 1531419368 964399 f42f6491ad03c2f03c9ba02471cc8a5535954d0d M (173937,58073) parent=964362 pop=54 chain=2
D 1531419369 964380 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=15.68 F (171174,53002) hunger pop=53
B 1531419373 964400 f6f63ec3079232e2042a2f8c7e7d623f9994152b F (170399,50872) parent=964384 pop=54 chain=2
D 1531419373 964376 8aaf5d8f0c7796c08fcb07336b8c9c8dfd913664 age=1.96 M (171962,54480) hunger pop=53
B 1531419373 964401 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (169655,47943) noParent pop=55 chain=1
B 1531419377 964402 8aaf5d8f0c7796c08fcb07336b8c9c8dfd913664 M (169655,47943) parent=964401 pop=55 chain=2
D 1531419378 964396 09961c41779e3c4aae7b2e601be1391deaaedfe0 age=0.45 F (177151,62768) hunger pop=54
B 1531419381 964403 09961c41779e3c4aae7b2e601be1391deaaedfe0 F (236848,31312) parent=964119 pop=55 chain=13
D 1531419400 964400 f6f63ec3079232e2042a2f8c7e7d623f9994152b age=0.45 F (170404,50915) hunger pop=53
D 1531419402 964383 39719a2725000329a03e2a2f087ec1e78916f639 age=1.95 F (236574,30959) hunger pop=53
B 1531419404 964404 f6f63ec3079232e2042a2f8c7e7d623f9994152b F (203882,75139) parent=964191 pop=55 chain=2
B 1531419405 964405 39719a2725000329a03e2a2f087ec1e78916f639 F (169429,46973) noParent pop=56 chain=1
B 1531419425 964406 c26eaebdc04d91ba659785465b67ab00e81a3146 F (236842,31295) parent=964266 pop=55 chain=14
D 1531419426 964211 03b4026ba666dcbc4c5249f054e24186a980e11a age=21.60 M (204795,7714) hunger pop=54
D 1531419426 964307 fe35b249a6f35ab3db0d3ec2a9fcf0888251eb0e age=9.16 F (204730,7335) hunger pop=54
B 1531419429 964407 fe35b249a6f35ab3db0d3ec2a9fcf0888251eb0e M (206033,74932) parent=964183 pop=56 chain=2
B 1531419431 964408 03b4026ba666dcbc4c5249f054e24186a980e11a F (172479,55410) parent=964372 pop=57 chain=2
D 1531419465 964391 f42968668113e40292249f30eff003cb36a53e0b age=16.68 F (169929,48997) disconnect pop=54
D 1531419474 964401 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=15.68 F (169677,48079) hunger pop=53
D 1531419474 964393 5f702ba817880323bb3599bc35b5aa6ad3a03269 age=2.60 M (169926,49000) hunger pop=53
B 1531419478 964409 5f702ba817880323bb3599bc35b5aa6ad3a03269 F (177145,62814) parent=964350 pop=55 chain=2
B 1531419478 964410 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (190141,72267) parent=964272 pop=56 chain=3
D 1531419480 964183 c7ef2013e1417bafaacf7ed31a5d3c3ba4e29bcd age=39.83 F (206028,74932) hunger pop=53
B 1531419483 964411 c7ef2013e1417bafaacf7ed31a5d3c3ba4e29bcd F (169433,46982) parent=964405 pop=55 chain=2
D 1531419485 964407 fe35b249a6f35ab3db0d3ec2a9fcf0888251eb0e age=0.93 M (206031,74935) hunger pop=53
B 1531419490 964412 fe35b249a6f35ab3db0d3ec2a9fcf0888251eb0e F (179502,65056) parent=964336 pop=55 chain=2
D 1531419499 964402 8aaf5d8f0c7796c08fcb07336b8c9c8dfd913664 age=2.04 M (169685,48127) hunger pop=53
B 1531419503 964413 8aaf5d8f0c7796c08fcb07336b8c9c8dfd913664 M (202816,74908) parent=964196 pop=55 chain=2
B 1531419516 964414 a306b95289de80132fdbb10586e266039c114253 F (170242,49978) parent=964388 pop=55 chain=2
D 1531419517 964412 fe35b249a6f35ab3db0d3ec2a9fcf0888251eb0e age=0.45 F (179502,65056) hunger pop=54
B 1531419523 964415 fe35b249a6f35ab3db0d3ec2a9fcf0888251eb0e M (173938,58085) parent=964362 pop=55 chain=2
D 1531419536 964251 1f627f9b0fe96c4d0d1ed9624d58603b9b20b097 age=31.97 F (193121,73236) hunger pop=55
B 1531419538 964417 8606c6b7d35ea056f6dd2d4d76c648284e7d14f0 F (236843,31300) parent=964257 pop=56 chain=14
D 1531419544 964414 a306b95289de80132fdbb10586e266039c114253 age=0.45 F (170231,49986) hunger pop=54
B 1531419546 964418 a306b95289de80132fdbb10586e266039c114253 M (236845,31317) parent=964239 pop=56 chain=13
D 1531419548 964275 e8d4298d730d2384bff5c1da7dfaea1776d8fce4 age=15.08 F (193056,73272) hunger pop=55
B 1531419552 964419 e8d4298d730d2384bff5c1da7dfaea1776d8fce4 M (170456,51109) parent=964384 pop=56 chain=2
D 1531419569 964049 3dcdc9b7113dd1e111ae23ac58251cb2a5abcf63 age=58.17 M (236835,31314) hunger pop=54
D 1531419579 964419 e8d4298d730d2384bff5c1da7dfaea1776d8fce4 age=0.45 M (170435,51127) hunger pop=53
B 1531419583 964420 e8d4298d730d2384bff5c1da7dfaea1776d8fce4 M (202820,74910) parent=964265 pop=55 chain=3
D 1531419599 964304 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=12.44 M (236843,31313) killer_964062 pop=53
D 1531419601 964410 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=2.05 F (190161,72262) hunger pop=53
B 1531419604 964422 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d M (183316,68335) parent=964317 pop=54 chain=2
D 1531419611 964367 6cbfa7e2fe95e8b0f99dd11ad3d2eda72452ffaf age=6.56 F (177148,62825) hunger pop=52
D 1531419612 964379 79f787c445cd05e95c67cb98c7e6e02e3c5bc63b age=5.74 M (203879,75136) hunger pop=52
B 1531419614 964423 6cbfa7e2fe95e8b0f99dd11ad3d2eda72452ffaf M (186724,70432) parent=964295 pop=54 chain=2
B 1531419616 964424 79f787c445cd05e95c67cb98c7e6e02e3c5bc63b M (236840,31313) parent=964119 pop=54 chain=13
D 1531419623 964062 de0fb7a0850d5633c163fcc76af67dfc987948ae age=54.49 F (236839,31312) killer_964119 pop=52
D 1531419624 964422 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=0.33 M (183329,68345) hunger pop=52
D 1531419627 964404 f6f63ec3079232e2042a2f8c7e7d623f9994152b age=3.72 F (203883,75125) hunger pop=52
B 1531419630 964425 de0fb7a0850d5633c163fcc76af67dfc987948ae M (170238,49974) parent=964388 pop=52 chain=2
B 1531419631 964426 f6f63ec3079232e2042a2f8c7e7d623f9994152b M (177148,62834) parent=964350 pop=53 chain=2
D 1531419641 964423 6cbfa7e2fe95e8b0f99dd11ad3d2eda72452ffaf age=0.45 M (186718,70431) hunger pop=51
B 1531419643 964427 7d3706d36634623c2a6d458b8715fe84253547cc M (236570,30962) parent=964192 pop=53 chain=13
B 1531419644 964428 6cbfa7e2fe95e8b0f99dd11ad3d2eda72452ffaf F (236843,31303) parent=964257 pop=54 chain=14
B 1531419651 964429 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (172471,55383) parent=964372 pop=54 chain=2
D 1531419657 964425 de0fb7a0850d5633c163fcc76af67dfc987948ae age=0.45 M (170238,49974) hunger pop=53
D 1531419668 964384 d89018779f0ddb5b77e07f55f9aefce933da5886 age=20.35 F (170433,51071) hunger pop=52
B 1531419671 964430 d89018779f0ddb5b77e07f55f9aefce933da5886 M (169414,46962) parent=964405 pop=54 chain=2
D 1531419673 964429 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=0.38 F (172474,55423) hunger pop=52
D 1531419694 964397 664385aada7255b9f8bbe828f8b93b2df5676b0e age=5.62 M (183309,68377) hunger pop=52
D 1531419696 964191 623fc97f487f1954b4edd3a944cdeb39239604bd age=42.56 F (203884,75135) hunger pop=52
D 1531419696 964388 03daa47930badb6f45dceda1b0e750489425710a age=20.74 F (170247,49962) hunger pop=52
B 1531419700 964432 664385aada7255b9f8bbe828f8b93b2df5676b0e F (190159,72262) parent=964272 pop=54 chain=3
B 1531419701 964433 623fc97f487f1954b4edd3a944cdeb39239604bd F (177148,62834) parent=964350 pop=53 chain=2
D 1531419709 964409 5f702ba817880323bb3599bc35b5aa6ad3a03269 age=3.85 F (177138,62836) hunger pop=51
B 1531419723 964434 de0fb7a0850d5633c163fcc76af67dfc987948ae F (183303,68440) parent=964317 pop=52 chain=2
D 1531419727 964434 de0fb7a0850d5633c163fcc76af67dfc987948ae age=0.06 F (183303,68440) disconnect pop=51
D 1531419727 964310 bc32876f5001e2fce2c3f5219bd15eea6a9627fe age=14.03 F (236847,31300) hunger pop=51
B 1531419736 964435 bc32876f5001e2fce2c3f5219bd15eea6a9627fe F (173966,58048) parent=964362 pop=51 chain=2
D 1531419746 964336 dea68a089b83c60ba3b12da46512ae71be94ce03 age=25.42 F (179499,65054) hunger pop=50
B 1531419747 964436 7c3ecfb4e27eef18285076aa8798719b961e920f M (172469,55382) parent=964372 pop=52 chain=2
D 1531419750 964344 449ef46c3ca48fb918b7a33a52666f89fe06ca75 age=10.76 F (203895,75117) hunger pop=51
D 1531419752 964436 7c3ecfb4e27eef18285076aa8798719b961e920f age=0.08 M (172469,55382) disconnect pop=50
D 1531419753 964403 09961c41779e3c4aae7b2e601be1391deaaedfe0 age=6.20 F (236837,31292) hunger pop=50
B 1531419755 964437 449ef46c3ca48fb918b7a33a52666f89fe06ca75 M (202819,74908) parent=964265 pop=52 chain=3
B 1531419760 964438 09961c41779e3c4aae7b2e601be1391deaaedfe0 F (236846,31305) parent=964257 pop=50 chain=14
B 1531419780 964439 dc66c983d3919f0ec147737f2c8488ccfd2fa820 F (236846,31298) parent=964266 pop=51 chain=14
B 1531419780 964440 dea68a089b83c60ba3b12da46512ae71be94ce03 F (236842,31311) parent=964239 pop=52 chain=13
B 1531419786 964441 6c754b244125246a3a88ef101aa18767a609f55b F (177144,62829) parent=964350 pop=52 chain=2
D 1531419788 964438 09961c41779e3c4aae7b2e601be1391deaaedfe0 age=0.46 F (236781,31299) hunger pop=51
D 1531419792 964437 449ef46c3ca48fb918b7a33a52666f89fe06ca75 age=0.62 M (202819,74908) hunger pop=51
D 1531419793 964435 bc32876f5001e2fce2c3f5219bd15eea6a9627fe age=0.95 F (173958,58068) hunger pop=50
B 1531419797 964442 bc32876f5001e2fce2c3f5219bd15eea6a9627fe M (236568,30961) parent=964192 pop=51 chain=13
B 1531419798 964443 5f702ba817880323bb3599bc35b5aa6ad3a03269 F (169286,45973) noParent pop=52 chain=1
D 1531419802 964395 b3c41244a90d0ba43984d9db47d2a4f9f80bf691 age=7.77 M (236857,31373) hunger pop=50
B 1531419806 964444 b3c41244a90d0ba43984d9db47d2a4f9f80bf691 M (169290,45972) parent=964443 pop=52 chain=2
D 1531419807 964389 43a632c8f6629e02ee53d59852cec90b13ca177f age=8.57 F (170238,50040) hunger pop=51
B 1531419810 964445 43a632c8f6629e02ee53d59852cec90b13ca177f M (172469,55383) parent=964372 pop=52 chain=2
B 1531419848 964446 f4b606c7b4ae4ca59efd1f2214e54355c47398fc M (202820,74907) parent=964265 pop=52 chain=3
D 1531419850 964433 623fc97f487f1954b4edd3a944cdeb39239604bd age=2.49 F (177153,62826) hunger pop=51
D 1531419854 964406 c26eaebdc04d91ba659785465b67ab00e81a3146 age=7.14 F (236839,31318) hunger pop=51
B 1531419857 964447 c26eaebdc04d91ba659785465b67ab00e81a3146 F (236847,31303) parent=964257 pop=52 chain=14
D 1531419863 964426 f6f63ec3079232e2042a2f8c7e7d623f9994152b age=3.86 M (177142,62839) hunger pop=50
B 1531419864 964448 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (190166,72261) parent=964272 pop=52 chain=3
B 1531419866 964449 f6f63ec3079232e2042a2f8c7e7d623f9994152b F (169075,45072) noParent pop=53 chain=1
B 1531419870 964450 09961c41779e3c4aae7b2e601be1391deaaedfe0 M (169073,45073) parent=964449 pop=53 chain=2
D 1531419891 964446 f4b606c7b4ae4ca59efd1f2214e54355c47398fc age=0.72 M (202821,74908) hunger pop=52
B 1531419897 964451 f4b606c7b4ae4ca59efd1f2214e54355c47398fc F (186721,70430) parent=964295 pop=53 chain=2
D 1531419906 964442 bc32876f5001e2fce2c3f5219bd15eea6a9627fe age=1.81 M (236574,30959) hunger pop=52
B 1531419910 964452 bc32876f5001e2fce2c3f5219bd15eea6a9627fe F (236848,31301) parent=964239 pop=54 chain=13
D 1531419922 964415 fe35b249a6f35ab3db0d3ec2a9fcf0888251eb0e age=6.65 M (173953,58073) hunger pop=52
D 1531419924 964411 c7ef2013e1417bafaacf7ed31a5d3c3ba4e29bcd age=7.34 F (169405,46962) hunger pop=52
B 1531419926 964453 fe35b249a6f35ab3db0d3ec2a9fcf0888251eb0e M (169416,46952) parent=964405 pop=54 chain=2
B 1531419927 964454 c7ef2013e1417bafaacf7ed31a5d3c3ba4e29bcd M (183283,68442) parent=964317 pop=55 chain=2
D 1531419929 964451 f4b606c7b4ae4ca59efd1f2214e54355c47398fc age=0.53 F (186722,70438) hunger pop=53
B 1531419932 964455 f4b606c7b4ae4ca59efd1f2214e54355c47398fc F (173938,58082) parent=964362 pop=54 chain=2
D 1531419946 964443 5f702ba817880323bb3599bc35b5aa6ad3a03269 age=16.46 F (169298,46073) hunger pop=52
B 1531419952 964456 5f702ba817880323bb3599bc35b5aa6ad3a03269 F (204725,7334) parent=964343 pop=53 chain=6
D 1531419969 964420 e8d4298d730d2384bff5c1da7dfaea1776d8fce4 age=6.43 M (202824,74903) hunger pop=52
B 1531419973 964457 e8d4298d730d2384bff5c1da7dfaea1776d8fce4 M (177159,62838) parent=964350 pop=54 chain=2
D 1531419975 964444 b3c41244a90d0ba43984d9db47d2a4f9f80bf691 age=2.81 M (169254,46121) hunger pop=52
B 1531419978 964458 b3c41244a90d0ba43984d9db47d2a4f9f80bf691 M (236571,30967) parent=964192 pop=54 chain=13
D 1531419987 964362 d05829f21a35d733c8fdbfe04d1c56ed735b7ce6 age=27.18 F (173941,58081) hunger pop=52
B 1531419991 964459 d05829f21a35d733c8fdbfe04d1c56ed735b7ce6 F (172469,55383) parent=964372 pop=54 chain=2
D 1531419997 964408 03b4026ba666dcbc4c5249f054e24186a980e11a age=9.44 F (172468,55382) hunger pop=52
D 1531420005 964455 f4b606c7b4ae4ca59efd1f2214e54355c47398fc age=1.21 F (173950,58069) hunger pop=51
D 1531420006 964350 a3f6c1f668be450b0e8c26e0e6cccbaf2f57fe35 age=28.38 F (177147,62834) hunger pop=51
B 1531420009 964460 f4b606c7b4ae4ca59efd1f2214e54355c47398fc M (190195,72268) parent=964272 pop=53 chain=3
B 1531420009 964461 03b4026ba666dcbc4c5249f054e24186a980e11a M (236847,31304) parent=964239 pop=54 chain=13
B 1531420016 964462 c27bd864af586e4e7b453849ecbe9af8eb72d75e M (202816,74909) parent=964265 pop=53 chain=3
D 1531420017 964440 dea68a089b83c60ba3b12da46512ae71be94ce03 age=3.95 F (236836,31305) hunger pop=52
B 1531420021 964463 dea68a089b83c60ba3b12da46512ae71be94ce03 F (202820,74907) parent=964358 pop=53 chain=3
D 1531420025 964457 e8d4298d730d2384bff5c1da7dfaea1776d8fce4 age=0.86 M (177145,62833) hunger pop=51
D 1531420027 964441 6c754b244125246a3a88ef101aa18767a609f55b age=4.02 F (177144,62834) hunger pop=51
B 1531420029 964464 e8d4298d730d2384bff5c1da7dfaea1776d8fce4 F (168925,44033) noParent pop=53 chain=1
B 1531420031 964465 6c754b244125246a3a88ef101aa18767a609f55b F (168924,44032) parent=964464 pop=53 chain=2
D 1531420036 964461 03b4026ba666dcbc4c5249f054e24186a980e11a age=0.45 M (236885,31292) hunger pop=51
B 1531420040 964466 03b4026ba666dcbc4c5249f054e24186a980e11a F (236842,31305) parent=964239 pop=53 chain=13
D 1531420051 964460 f4b606c7b4ae4ca59efd1f2214e54355c47398fc age=0.71 M (190177,72220) hunger pop=51
D 1531420052 964463 dea68a089b83c60ba3b12da46512ae71be94ce03 age=0.51 F (202873,74892) hunger pop=51
D 1531420055 964462 c27bd864af586e4e7b453849ecbe9af8eb72d75e age=0.65 M (202816,74909) hunger pop=51
B 1531420055 964467 dea68a089b83c60ba3b12da46512ae71be94ce03 M (173949,58073) parent=964364 pop=53 chain=3
D 1531420067 964113 89bacb89d49eed3bb27114930b2b58b7aa91f196 age=49.06 M (204876,7266) hunger pop=49
B 1531420072 964468 89bacb89d49eed3bb27114930b2b58b7aa91f196 M (236849,31306) parent=964257 pop=51 chain=14
B 1531420075 964469 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 F (172468,55371) parent=964372 pop=51 chain=2
D 1531420082 964467 dea68a089b83c60ba3b12da46512ae71be94ce03 age=0.45 M (173973,58106) hunger pop=50
B 1531420085 964470 dea68a089b83c60ba3b12da46512ae71be94ce03 M (204728,7335) parent=964343 pop=52 chain=6
D 1531420102 964469 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 age=0.45 F (172459,55355) hunger pop=51
D 1531420103 964447 c26eaebdc04d91ba659785465b67ab00e81a3146 age=4.11 F (236803,31293) hunger pop=51
B 1531420105 964472 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 F (168931,43992) parent=964464 pop=53 chain=2
B 1531420106 964473 c26eaebdc04d91ba659785465b67ab00e81a3146 F (236849,31301) parent=964266 pop=54 chain=14
D 1531420112 964470 dea68a089b83c60ba3b12da46512ae71be94ce03 age=0.45 M (204744,7358) hunger pop=50
B 1531420115 964474 dea68a089b83c60ba3b12da46512ae71be94ce03 F (169041,45113) parent=964449 pop=52 chain=2
D 1531420140 964453 fe35b249a6f35ab3db0d3ec2a9fcf0888251eb0e age=3.57 M (169402,46954) hunger pop=50
B 1531420144 964475 fe35b249a6f35ab3db0d3ec2a9fcf0888251eb0e F (183297,68436) parent=964317 pop=52 chain=2
D 1531420147 964464 e8d4298d730d2384bff5c1da7dfaea1776d8fce4 age=15.97 F (168930,43993) hunger pop=50
D 1531420149 964472 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 age=0.72 F (168929,43993) hunger pop=50
B 1531420152 964476 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 F (186693,70435) parent=964295 pop=52 chain=2
D 1531420153 964474 dea68a089b83c60ba3b12da46512ae71be94ce03 age=0.64 F (169088,45087) hunger pop=50
D 1531420155 964476 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 age=0.05 F (186693,70435) disconnect pop=49
D 1531420155 964450 09961c41779e3c4aae7b2e601be1391deaaedfe0 age=4.76 M (169036,45093) hunger pop=49
B 1531420157 964477 dea68a089b83c60ba3b12da46512ae71be94ce03 M (204733,7340) parent=964392 pop=51 chain=6
D 1531420159 964465 6c754b244125246a3a88ef101aa18767a609f55b age=2.13 F (168931,43993) hunger pop=50
B 1531420161 964478 09961c41779e3c4aae7b2e601be1391deaaedfe0 M (236848,31303) parent=964257 pop=50 chain=14
B 1531420162 964479 6c754b244125246a3a88ef101aa18767a609f55b F (202849,74868) parent=964265 pop=50 chain=3
B 1531420165 964480 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 F (236843,31310) parent=964239 pop=50 chain=13
D 1531420171 964448 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=5.12 M (190181,72240) hunger pop=49
B 1531420180 964481 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (204719,7332) parent=964343 pop=50 chain=6
D 1531420181 964475 fe35b249a6f35ab3db0d3ec2a9fcf0888251eb0e age=0.61 F (183309,68460) hunger pop=49
D 1531420183 964477 dea68a089b83c60ba3b12da46512ae71be94ce03 age=0.45 M (204687,7304) hunger pop=49
B 1531420184 964482 fe35b249a6f35ab3db0d3ec2a9fcf0888251eb0e F (190151,72261) parent=964272 pop=51 chain=3
B 1531420187 964483 dea68a089b83c60ba3b12da46512ae71be94ce03 F (168841,43097) noParent pop=51 chain=1
D 1531420188 964478 09961c41779e3c4aae7b2e601be1391deaaedfe0 age=0.45 M (236901,31302) hunger pop=50
D 1531420189 964479 6c754b244125246a3a88ef101aa18767a609f55b age=0.45 F (202835,74854) hunger pop=49
B 1531420192 964484 6c754b244125246a3a88ef101aa18767a609f55b M (168841,43097) parent=964483 pop=51 chain=2
B 1531420199 964485 c27bd864af586e4e7b453849ecbe9af8eb72d75e M (169413,46960) parent=964405 pop=50 chain=2
B 1531420202 964486 00724c7809fc366f1f6f71f8c2a0852873f21675 F (236569,30965) parent=964192 pop=51 chain=13
B 1531420206 964487 09961c41779e3c4aae7b2e601be1391deaaedfe0 F (236843,31309) parent=964257 pop=52 chain=14
D 1531420222 964487 09961c41779e3c4aae7b2e601be1391deaaedfe0 age=0.28 F (236843,31309) disconnect pop=52
B 1531420259 964489 effab88249cd65fda3ea90f40d1ed8a2fbd7e3c2 M (202823,74903) parent=964358 pop=53 chain=3
D 1531420269 964485 c27bd864af586e4e7b453849ecbe9af8eb72d75e age=1.16 M (169410,46962) hunger pop=52
D 1531420270 964484 6c754b244125246a3a88ef101aa18767a609f55b age=1.29 M (168814,43075) hunger pop=52
B 1531420274 964490 6c754b244125246a3a88ef101aa18767a609f55b F (173922,58109) parent=964364 pop=54 chain=3
B 1531420274 964491 c27bd864af586e4e7b453849ecbe9af8eb72d75e M (236846,31305) parent=964398 pop=54 chain=15
D 1531420295 964489 effab88249cd65fda3ea90f40d1ed8a2fbd7e3c2 age=0.60 M (202817,74907) hunger pop=52
B 1531420299 964492 effab88249cd65fda3ea90f40d1ed8a2fbd7e3c2 M (202846,74866) parent=964358 pop=54 chain=3
D 1531420305 964449 f6f63ec3079232e2042a2f8c7e7d623f9994152b age=21.31 F (169043,45092) hunger pop=52
D 1531420312 964324 bb62569193a49d84778013f551bca9a87c479352 age=22.86 M (202819,74907) killer_964265 pop=51
B 1531420312 964493 f6f63ec3079232e2042a2f8c7e7d623f9994152b M (169416,46962) parent=964405 pop=53 chain=2
D 1531420319 964398 44fe182a428a5657396878067b77885ad3d6615f age=15.90 F (236845,31301) hunger pop=52
B 1531420322 964495 bb62569193a49d84778013f551bca9a87c479352 M (172483,55381) parent=964372 pop=54 chain=2
D 1531420328 964295 8c2843ada7f03e8f4288ac0da606b72d1214c562 age=40.11 F (186720,70418) hunger pop=52
B 1531420328 964496 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (168779,42005) noParent pop=54 chain=1
D 1531420330 964439 dc66c983d3919f0ec147737f2c8488ccfd2fa820 age=9.17 F (236853,31373) hunger pop=53
B 1531420334 964497 dc66c983d3919f0ec147737f2c8488ccfd2fa820 F (202819,74907) parent=964265 pop=54 chain=3
B 1531420337 964498 8c2843ada7f03e8f4288ac0da606b72d1214c562 M (236849,31307) parent=964257 pop=54 chain=14
D 1531420339 964413 8aaf5d8f0c7796c08fcb07336b8c9c8dfd913664 age=13.94 M (202935,74908) hunger pop=53
B 1531420343 964499 8aaf5d8f0c7796c08fcb07336b8c9c8dfd913664 M (168778,42017) parent=964496 pop=55 chain=2
D 1531420346 964493 f6f63ec3079232e2042a2f8c7e7d623f9994152b age=0.56 M (169410,46960) hunger pop=53
