D 1534270702 1079819 521d5207d9ca8adb2a68397e9dac46e18642717b age=48.56 F (9987758,22931) hunger pop=66
B 1534270703 1080052 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 F (9987750,22920) parent=1079954 pop=68 chain=9
D 1534270705 1080024 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=5.28 M (9996787,20649) hunger pop=67
B 1534270706 1080053 521d5207d9ca8adb2a68397e9dac46e18642717b F (9992303,26566) parent=1079966 pop=69 chain=7
B 1534270712 1080054 4444009f8b64c7d5b338232a5c689eb4bae9efd1 M (9987740,22902) parent=1079949 pop=68 chain=9
B 1534270712 1080055 d0db1fdfcd879a4a0b05e53348864878e01e88aa M (9987740,22902) parent=1079949 pop=69 chain=9
D 1534270712 1080022 84a3a4be2fa1f1342aa391679ddb61038a9265ac age=5.43 F (10016457,23436) disconnect pop=68
B 1534270714 1080056 5ad20c9309cc63bd1ade0d2e9fc7860b24f339c0 F (9996803,20654) parent=1079974 pop=70 chain=8
D 1534270723 1080007 beec62c0d540eceb546bcc49b889f2cd83c5fab7 age=7.83 F (9996807,20634) hunger pop=68
B 1534270726 1080057 beec62c0d540eceb546bcc49b889f2cd83c5fab7 F (9987330,17565) parent=1080036 pop=70 chain=2
D 1534270732 1080057 beec62c0d540eceb546bcc49b889f2cd83c5fab7 age=0.10 F (9987330,17565) disconnect pop=68
B 1534270734 1080058 c0bcb9a93644b63e3db650666f044998d7c78c91 M (9987787,23122) parent=1079900 pop=70 chain=8
D 1534270738 1080055 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=0.45 M (9987729,22885) hunger pop=68
D 1534270738 1080054 4444009f8b64c7d5b338232a5c689eb4bae9efd1 age=0.45 M (9987728,22885) hunger pop=68
B 1534270743 1080059 d0db1fdfcd879a4a0b05e53348864878e01e88aa F (9987740,22933) parent=1079896 pop=70 chain=8
B 1534270743 1080060 4444009f8b64c7d5b338232a5c689eb4bae9efd1 F (9987740,22933) parent=1079896 pop=71 chain=8
D 1534270751 1079900 e3a375a45327b9f1f14628c1781f2f55440154d6 age=28.18 F (9987772,23080) hunger pop=68
B 1534270755 1080061 e3a375a45327b9f1f14628c1781f2f55440154d6 F (9996796,20638) parent=1079933 pop=70 chain=8
B 1534270760 1080062 77b1b3c38cd3ec370c28f456553aeb5aafe966d7 M (9987742,22930) parent=1079853 pop=70 chain=8
D 1534270760 1080058 c0bcb9a93644b63e3db650666f044998d7c78c91 age=0.43 M (9987778,23110) hunger pop=69
B 1534270764 1080063 c0bcb9a93644b63e3db650666f044998d7c78c91 F (10016465,23458) parent=1079979 pop=71 chain=9
D 1534270766 1080019 05a6152970215031064ae2a5a3bdbb4c58ad1f68 age=6.56 F (9987746,22929) hunger pop=69
B 1534270771 1080064 05a6152970215031064ae2a5a3bdbb4c58ad1f68 F (9989122,16188) noParent pop=70 chain=1
D 1534270778 1079978 ab03ebe224ed77d1da3b15b09d3bbe4ba30c5865 age=14.58 M (9991081,25994) hunger pop=69
D 1534270782 1080061 e3a375a45327b9f1f14628c1781f2f55440154d6 age=0.45 F (9996806,20634) hunger pop=69
B 1534270783 1080065 ab03ebe224ed77d1da3b15b09d3bbe4ba30c5865 M (9989111,16181) parent=1080064 pop=71 chain=2
B 1534270785 1080066 e3a375a45327b9f1f14628c1781f2f55440154d6 F (9992294,26563) parent=1079982 pop=71 chain=6
D 1534270792 1080062 77b1b3c38cd3ec370c28f456553aeb5aafe966d7 age=0.54 M (9987746,22929) disconnect pop=69
D 1534270824 1080049 212d24d2f1690eb1ecee9e82eea9575b89636cba age=2.68 M (9996799,20650) disconnect pop=68
D 1534270829 1080037 550a64f4f4088acc2711a659117612c02f1d257d age=5.52 F (9987201,17463) hunger pop=68
B 1534270832 1080067 550a64f4f4088acc2711a659117612c02f1d257d F (9986454,22163) parent=1079967 pop=69 chain=3
B 1534270834 1080068 32656400188f0e36217651a6cd6e61f06095873b F (9987350,17566) parent=1080036 pop=70 chain=2
B 1534270837 1080069 212d24d2f1690eb1ecee9e82eea9575b89636cba M (9990966,25848) parent=1079964 pop=70 chain=4
B 1534270851 1080070 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 M (9992298,26560) parent=1079966 pop=71 chain=7
D 1534270857 1079787 79509da4295c48adbabedf8dc3c681bab44ead80 age=60.00 M (9988236,22043) oldAge pop=70
D 1534270863 1080038 b2cf55fc6e95253c49b2d8a4a7e428f74b28f914 age=5.77 M (9987736,22926) hunger pop=69
D 1534270863 1080069 212d24d2f1690eb1ecee9e82eea9575b89636cba age=0.45 M (9990928,25848) hunger pop=69
B 1534270867 1080071 b2cf55fc6e95253c49b2d8a4a7e428f74b28f914 M (9986454,22163) parent=1079967 pop=71 chain=3
B 1534270869 1080072 212d24d2f1690eb1ecee9e82eea9575b89636cba F (9996810,20642) parent=1079974 pop=70 chain=8
D 1534270872 1080042 020bfa999314d0f4d85a0f8ecab607d1de12e4c6 age=4.87 M (9987734,22934) hunger pop=69
D 1534270876 1080015 000bcfc3fb743512a3e41a65e61d92bd48e4d786 age=9.11 F (9987808,23142) hunger pop=69
B 1534270879 1080073 000bcfc3fb743512a3e41a65e61d92bd48e4d786 F (9996800,20650) parent=1079968 pop=70 chain=8
B 1534270880 1080074 020bfa999314d0f4d85a0f8ecab607d1de12e4c6 F (9987778,22922) parent=1079910 pop=71 chain=9
D 1534270891 1080034 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=6.68 F (9987740,22935) hunger pop=69
B 1534270894 1080075 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (9987745,22929) parent=1079853 pop=71 chain=8
D 1534270896 1080071 b2cf55fc6e95253c49b2d8a4a7e428f74b28f914 age=0.49 M (9986454,22163) hunger pop=69
B 1534270901 1080076 b2cf55fc6e95253c49b2d8a4a7e428f74b28f914 F (9992300,26560) parent=1079982 pop=71 chain=6
D 1534270906 1080075 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.20 F (9987747,22929) disconnect pop=69
D 1534270913 1080073 000bcfc3fb743512a3e41a65e61d92bd48e4d786 age=0.55 F (9996799,20650) disconnect pop=68
D 1534270927 1080074 020bfa999314d0f4d85a0f8ecab607d1de12e4c6 age=0.79 F (9987761,22914) hunger pop=67
D 1534270932 1080021 d15ba259027083b23504854197c2a260c44566cb age=9.13 F (9989961,16929) hunger pop=67
D 1534270934 1080066 e3a375a45327b9f1f14628c1781f2f55440154d6 age=2.48 F (9992299,26560) disconnect pop=66
B 1534270937 1080077 000bcfc3fb743512a3e41a65e61d92bd48e4d786 F (9992299,26559) parent=1079982 pop=68 chain=6
D 1534270945 1079906 445361c5a351fdee495474382cd1da59a7325fe9 age=29.20 M (9991071,25998) hunger pop=65
B 1534270946 1080078 020bfa999314d0f4d85a0f8ecab607d1de12e4c6 F (9987745,22933) parent=1079994 pop=67 chain=9
D 1534270950 1080077 000bcfc3fb743512a3e41a65e61d92bd48e4d786 age=0.23 F (9992299,26560) disconnect pop=65
B 1534270960 1080079 000bcfc3fb743512a3e41a65e61d92bd48e4d786 F (9989112,16118) parent=1080064 pop=66 chain=2
D 1534270961 1080068 32656400188f0e36217651a6cd6e61f06095873b age=2.12 F (9987248,17619) hunger pop=65
B 1534270964 1080080 32656400188f0e36217651a6cd6e61f06095873b F (9996811,20642) parent=1079974 pop=67 chain=8
D 1534270978 1079797 14d6376334ec49ab1265361345a413f60b7ff547 age=60.00 F (10016469,23455) oldAge pop=65
D 1534270998 1080053 521d5207d9ca8adb2a68397e9dac46e18642717b age=4.88 F (9992303,26579) hunger pop=64
B 1534271002 1080081 521d5207d9ca8adb2a68397e9dac46e18642717b M (9992306,26567) parent=1079966 pop=66 chain=7
D 1534271013 1079995 b2a1b8c1e17edf5f6f6ce9fe0f5735f81b4dc0f4 age=15.69 F (10016466,23455) hunger pop=64
D 1534271013 1080072 212d24d2f1690eb1ecee9e82eea9575b89636cba age=2.41 F (9996799,20650) disconnect pop=64
D 1534271018 1080065 ab03ebe224ed77d1da3b15b09d3bbe4ba30c5865 age=3.93 M (9989110,16125) hunger pop=63
B 1534271021 1080082 ab03ebe224ed77d1da3b15b09d3bbe4ba30c5865 F (9987377,17553) parent=1080036 pop=64 chain=2
B 1534271024 1080083 e3a375a45327b9f1f14628c1781f2f55440154d6 F (9989110,16115) parent=1080064 pop=64 chain=2
D 1534271026 1080060 4444009f8b64c7d5b338232a5c689eb4bae9efd1 age=4.71 F (9987734,22931) hunger pop=63
B 1534271026 1080084 142828175778b1c9ce777e0dc8080eb8076e81d2 M (9987743,22919) parent=1079896 pop=65 chain=8
D 1534271029 1080081 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.45 M (9992334,26591) hunger pop=64
B 1534271032 1080085 521d5207d9ca8adb2a68397e9dac46e18642717b F (9996799,20651) parent=1079968 pop=65 chain=8
D 1534271033 1079811 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=57.78 F (9992298,26560) hunger pop=64
B 1534271041 1080086 212d24d2f1690eb1ecee9e82eea9575b89636cba F (9987767,22946) parent=1079954 pop=64 chain=9
D 1534271060 1080086 212d24d2f1690eb1ecee9e82eea9575b89636cba age=0.32 F (9987762,22943) disconnect pop=63
D 1534271068 1080079 000bcfc3fb743512a3e41a65e61d92bd48e4d786 age=1.79 F (9989098,16110) hunger pop=62
B 1534271069 1080087 4444009f8b64c7d5b338232a5c689eb4bae9efd1 F (9987739,22934) parent=1079949 pop=64 chain=9
D 1534271070 1080064 05a6152970215031064ae2a5a3bdbb4c58ad1f68 age=18.99 F (9989096,16105) hunger pop=63
B 1534271070 1080088 000bcfc3fb743512a3e41a65e61d92bd48e4d786 M (9987780,22933) parent=1079954 pop=65 chain=9
B 1534271073 1080089 05a6152970215031064ae2a5a3bdbb4c58ad1f68 M (9990023,16840) parent=1080003 pop=65 chain=9
B 1534271074 1080090 212d24d2f1690eb1ecee9e82eea9575b89636cba F (9986451,22166) parent=1079967 pop=66 chain=3
B 1534271081 1080091 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (9996785,20633) parent=1079933 pop=66 chain=8
D 1534271086 1080083 e3a375a45327b9f1f14628c1781f2f55440154d6 age=1.04 F (9989096,16106) hunger pop=65
D 1534271089 1079894 0320931084554d08aa047b6c4b96a2102206e186 age=35.01 M (9990063,17094) hunger pop=65
D 1534271097 1080036 a8365ae7f308a4b5eee3ad8c088267b7f45b1be1 age=24.03 F (9987333,17547) hunger pop=63
D 1534271102 1080051 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf age=6.79 M (9991083,26007) hunger pop=63
D 1534271104 1080088 000bcfc3fb743512a3e41a65e61d92bd48e4d786 age=0.56 M (9987750,22933) hunger pop=62
B 1534271105 1080092 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf F (10016460,23462) parent=1079979 pop=64 chain=9
D 1534271106 1080091 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.42 M (9996814,20635) hunger pop=63
B 1534271106 1080093 000bcfc3fb743512a3e41a65e61d92bd48e4d786 M (9987714,22940) parent=1079910 pop=65 chain=9
B 1534271109 1080094 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (9996799,20653) parent=1079974 pop=64 chain=8
B 1534271112 1080095 a8365ae7f308a4b5eee3ad8c088267b7f45b1be1 F (9991072,26000) parent=1079964 pop=64 chain=4
D 1534271112 1079853 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=43.39 F (9987753,22927) hunger pop=63
D 1534271113 1080089 05a6152970215031064ae2a5a3bdbb4c58ad1f68 age=0.65 M (9990025,16841) hunger pop=63
B 1534271113 1080096 445361c5a351fdee495474382cd1da59a7325fe9 F (9992301,26565) parent=1079966 pop=65 chain=7
B 1534271116 1080097 05a6152970215031064ae2a5a3bdbb4c58ad1f68 F (9990003,15817) noParent pop=66 chain=1
B 1534271119 1080098 e3a375a45327b9f1f14628c1781f2f55440154d6 F (9992298,26566) parent=1079982 pop=65 chain=6
B 1534271120 1080099 7a2b687e999fc252080470fd9658e2cd5b2d4b02 F (9987722,22939) parent=1080011 pop=66 chain=10
D 1534271121 1080082 ab03ebe224ed77d1da3b15b09d3bbe4ba30c5865 age=1.67 F (9987335,17529) hunger pop=65
D 1534271122 1080098 e3a375a45327b9f1f14628c1781f2f55440154d6 age=0.06 F (9992298,26566) disconnect pop=65
B 1534271125 1080100 ab03ebe224ed77d1da3b15b09d3bbe4ba30c5865 F (9987734,22928) parent=1079994 pop=67 chain=9
D 1534271132 1080093 000bcfc3fb743512a3e41a65e61d92bd48e4d786 age=0.42 M (9987738,22934) disconnect pop=64
D 1534271133 1080050 67f95f31d1cdef01ff9c13d4f07076fc0bdf1160 age=7.33 F (9988002,22979) hunger pop=64
D 1534271133 1080099 7a2b687e999fc252080470fd9658e2cd5b2d4b02 age=0.22 F (9987735,22933) disconnect pop=64
B 1534271136 1080101 67f95f31d1cdef01ff9c13d4f07076fc0bdf1160 M (9990011,15820) parent=1080097 pop=66 chain=2
B 1534271143 1080102 000bcfc3fb743512a3e41a65e61d92bd48e4d786 F (9987744,22918) parent=1079896 pop=64 chain=8
D 1534271144 1080094 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.58 M (9996799,20650) disconnect pop=63
D 1534271145 1079879 353d94fa738812e42f1d27b3eeeb5d53087f11cc age=52.44 F (9986453,22166) hunger pop=63
B 1534271161 1080103 2b9984956546f1a91a836f29a2d57ee17de0bc8b F (9987703,22941) parent=1079910 pop=63 chain=9
D 1534271163 1080101 67f95f31d1cdef01ff9c13d4f07076fc0bdf1160 age=0.45 M (9990041,15819) hunger pop=62
D 1534271165 1080102 000bcfc3fb743512a3e41a65e61d92bd48e4d786 age=0.36 F (9987747,22925) disconnect pop=62
B 1534271166 1080104 67f95f31d1cdef01ff9c13d4f07076fc0bdf1160 F (9996800,20650) parent=1079968 pop=64 chain=8
B 1534271171 1080105 353d94fa738812e42f1d27b3eeeb5d53087f11cc F (9991015,15601) noParent pop=62 chain=1
D 1534271181 1079825 ab1b37cd11d757e8a396a815be5658d17652ac9c age=54.32 F (9991072,26000) disconnect pop=61
D 1534271193 1080003 ce72fc77d74159b46d4aa80dbc5517919e223abc age=16.24 F (9989997,16829) hunger pop=60
B 1534271198 1080106 ce72fc77d74159b46d4aa80dbc5517919e223abc M (9986464,22159) parent=1079967 pop=62 chain=3
B 1534271215 1080107 b2a1b8c1e17edf5f6f6ce9fe0f5735f81b4dc0f4 M (9996810,20644) parent=1079974 pop=62 chain=8
D 1534271267 1080056 5ad20c9309cc63bd1ade0d2e9fc7860b24f339c0 age=9.22 F (9996806,20637) hunger pop=61
D 1534271267 1079834 569a77860eacadf6bf64da491f6892780cc00843 age=51.96 F (9996801,20648) hunger pop=61
B 1534271275 1080108 5ad20c9309cc63bd1ade0d2e9fc7860b24f339c0 M (9992296,26567) parent=1079982 pop=61 chain=6
D 1534271290 1080085 521d5207d9ca8adb2a68397e9dac46e18642717b age=4.30 F (9996792,20655) hunger pop=60
B 1534271294 1080109 521d5207d9ca8adb2a68397e9dac46e18642717b M (10016460,23450) parent=1079979 pop=62 chain=9
D 1534271311 1079907 8f1a9ea57300078ac412d1a01f4ee14f1ec306df age=34.90 M (9996799,20651) hunger pop=59
D 1534271334 1080090 212d24d2f1690eb1ecee9e82eea9575b89636cba age=4.33 F (9986459,22169) hunger pop=58
B 1534271340 1080110 8f1a9ea57300078ac412d1a01f4ee14f1ec306df M (9990046,15838) parent=1080097 pop=59 chain=2
B 1534271340 1080111 212d24d2f1690eb1ecee9e82eea9575b89636cba M (9986466,22186) parent=1079967 pop=60 chain=3
D 1534271417 1079910 f93382f3e3cb78c86a5f593b190ecbfcfcb422be age=36.35 F (9987708,22927) hunger pop=60
D 1534271423 1080109 521d5207d9ca8adb2a68397e9dac46e18642717b age=2.16 M (10016466,23455) hunger pop=59
B 1534271428 1080113 521d5207d9ca8adb2a68397e9dac46e18642717b F (9991057,26008) parent=1079964 pop=61 chain=4
B 1534271430 1080114 0789781a6f085987ae2353c630cfd30e0e0e11ae F (9996810,20648) parent=1079968 pop=61 chain=8
B 1534271435 1080115 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (9987749,22920) parent=1079954 pop=62 chain=9
D 1534271456 1079872 a6d93b9e786c3069e72caf71571250da437f57a5 age=44.43 M (10016458,23441) disconnect pop=61
B 1534271456 1080116 1f2da3f01e1d0c773ab41c4da0959b05acb114d0 M (9992300,26560) parent=1079982 pop=63 chain=6
B 1534271459 1080117 7a2b687e999fc252080470fd9658e2cd5b2d4b02 F (9990027,16839) parent=1080045 pop=64 chain=9
D 1534271462 1080115 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.45 M (9987725,22939) hunger pop=62
B 1534271465 1080118 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (9987739,22936) parent=1080011 pop=64 chain=10
D 1534271470 1080039 91f5e44b214ce67160a61c5eff3523a80f2d58de age=15.84 F (9987831,22964) hunger pop=62
D 1534271480 1080087 4444009f8b64c7d5b338232a5c689eb4bae9efd1 age=6.84 F (9987743,22935) hunger pop=61
D 1534271481 1080052 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 age=12.98 F (9987736,22916) hunger pop=61
B 1534271481 1080119 91f5e44b214ce67160a61c5eff3523a80f2d58de M (9996801,20643) parent=1079933 pop=63 chain=8
B 1534271488 1080120 51cf3885413b35d43cbf4bda9360bed99cccbcc7 F (9987747,22920) parent=1080018 pop=62 chain=9
D 1534271490 1080118 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.41 F (9987713,22968) hunger pop=61
D 1534271499 1080027 bc62b853dd7648e57640af1c982323cc8ac0c637 age=18.20 M (9987719,22903) hunger pop=60
B 1534271500 1080121 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (9987737,22927) parent=1079949 pop=62 chain=9
D 1534271501 1080059 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=12.63 F (9987741,22930) hunger pop=61
B 1534271502 1080122 bc62b853dd7648e57640af1c982323cc8ac0c637 F (9990968,15566) parent=1080105 pop=63 chain=2
D 1534271505 1080121 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.07 M (9987738,22930) disconnect pop=61
D 1534271510 1079993 b151c4e3dd43a56b73c2e1cfb9aac6001ed42d4c age=24.44 M (9987802,22839) hunger pop=59
B 1534271516 1080123 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (9996806,20618) parent=1080032 pop=60 chain=8
D 1534271529 1080123 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.22 M (9996811,20642) disconnect pop=59
B 1534271530 1080124 4444009f8b64c7d5b338232a5c689eb4bae9efd1 F (9990974,15574) parent=1080105 pop=61 chain=2
B 1534271530 1080125 d0db1fdfcd879a4a0b05e53348864878e01e88aa F (9990974,15574) parent=1080105 pop=62 chain=2
B 1534271539 1080126 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (9996810,20638) parent=1079968 pop=62 chain=8
B 1534271539 1080127 c720e3eb17236845dcb4e1921d4a6c85c38f2646 M (9986462,22146) parent=1079967 pop=63 chain=3
D 1534271543 1080126 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.06 F (9996810,20638) disconnect pop=62
D 1534271543 1080106 ce72fc77d74159b46d4aa80dbc5517919e223abc age=5.75 M (9986455,22163) hunger pop=62
B 1534271546 1080128 ce72fc77d74159b46d4aa80dbc5517919e223abc M (9992300,26567) parent=1079966 pop=64 chain=7
B 1534271553 1080129 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (9996813,20640) parent=1080046 pop=63 chain=9
B 1534271554 1080130 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 F (10016467,23452) parent=1079979 pop=64 chain=9
D 1534271563 1079994 d38d524b719d72797dce8c4d6d4a6562cc731905 age=24.86 F (9987744,22932) hunger pop=63
D 1534271567 1080095 a8365ae7f308a4b5eee3ad8c088267b7f45b1be1 age=7.58 F (9991077,25995) hunger pop=63
B 1534271571 1080132 a8365ae7f308a4b5eee3ad8c088267b7f45b1be1 M (9990023,16841) parent=1080045 pop=65 chain=9
D 1534271580 1080129 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.45 M (9996791,20656) hunger pop=63
B 1534271588 1080133 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 M (9991063,26001) parent=1079964 pop=63 chain=4
D 1534271603 1080097 05a6152970215031064ae2a5a3bdbb4c58ad1f68 age=22.11 F (9990177,15842) hunger pop=62
B 1534271605 1080134 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (9996801,20653) parent=1079974 pop=64 chain=8
B 1534271606 1080135 05a6152970215031064ae2a5a3bdbb4c58ad1f68 M (9986454,22155) parent=1079967 pop=65 chain=3
D 1534271609 1080134 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.06 M (9996800,20650) disconnect pop=63
D 1534271611 1080127 c720e3eb17236845dcb4e1921d4a6c85c38f2646 age=1.19 M (9986470,22195) hunger pop=63
B 1534271614 1080136 c720e3eb17236845dcb4e1921d4a6c85c38f2646 F (9987649,22929) parent=1080011 pop=64 chain=10
B 1534271619 1080137 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (9996815,20643) parent=1079933 pop=64 chain=8
D 1534271619 1080105 353d94fa738812e42f1d27b3eeeb5d53087f11cc age=21.46 F (9990980,15609) hunger pop=63
B 1534271622 1080138 353d94fa738812e42f1d27b3eeeb5d53087f11cc F (9987712,22924) parent=1079954 pop=65 chain=9
D 1534271637 1080124 4444009f8b64c7d5b338232a5c689eb4bae9efd1 age=1.79 F (9990980,15610) hunger pop=63
D 1534271638 1080125 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=1.80 F (9990979,15616) hunger pop=63
D 1534271640 1079829 1412c37978b90686922bc098785340c953b18b8a age=59.13 F (9987740,22935) hunger pop=63
D 1534271641 1080136 c720e3eb17236845dcb4e1921d4a6c85c38f2646 age=0.45 F (9987652,22929) hunger pop=63
D 1534271641 1080122 bc62b853dd7648e57640af1c982323cc8ac0c637 age=2.31 F (9990981,15610) hunger pop=63
B 1534271642 1080139 4444009f8b64c7d5b338232a5c689eb4bae9efd1 F (10016483,23457) parent=1080063 pop=65 chain=10
B 1534271642 1080140 d0db1fdfcd879a4a0b05e53348864878e01e88aa F (10016483,23457) parent=1080063 pop=66 chain=10
B 1534271643 1080141 c720e3eb17236845dcb4e1921d4a6c85c38f2646 F (9991967,15465) noParent pop=65 chain=1
B 1534271644 1080142 bc62b853dd7648e57640af1c982323cc8ac0c637 M (9991967,15465) parent=1080141 pop=66 chain=2
D 1534271646 1080137 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.45 M (9996829,20630) hunger pop=64
D 1534271658 1080110 8f1a9ea57300078ac412d1a01f4ee14f1ec306df age=5.29 M (9990195,15859) hunger pop=61
B 1534271660 1080143 8f1a9ea57300078ac412d1a01f4ee14f1ec306df M (9987740,22933) parent=1079949 pop=63 chain=9
B 1534271663 1080144 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (9987745,22929) parent=1080018 pop=63 chain=9
D 1534271665 1080111 212d24d2f1690eb1ecee9e82eea9575b89636cba age=5.41 M (9986452,22166) hunger pop=62
B 1534271666 1080145 f5367c1edc8557b0171e133da834f6a0076f078e F (9992300,26560) parent=1079982 pop=64 chain=6
D 1534271669 1080144 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.10 F (9987746,22929) disconnect pop=63
B 1534271678 1080146 212d24d2f1690eb1ecee9e82eea9575b89636cba F (10016467,23457) parent=1079979 pop=63 chain=9
B 1534271684 1080147 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (9986452,22164) parent=1080067 pop=64 chain=4
D 1534271707 1080146 212d24d2f1690eb1ecee9e82eea9575b89636cba age=0.48 F (10016466,23455) disconnect pop=63
B 1534271708 1080148 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (9991074,25995) parent=1079964 pop=65 chain=4
B 1534271716 1080149 212d24d2f1690eb1ecee9e82eea9575b89636cba M (9992300,26560) parent=1079966 pop=65 chain=7
D 1534271736 1080120 51cf3885413b35d43cbf4bda9360bed99cccbcc7 age=4.13 F (9987738,22925) hunger pop=64
B 1534271739 1080150 51cf3885413b35d43cbf4bda9360bed99cccbcc7 M (9987743,22935) parent=1079954 pop=66 chain=9
D 1534271741 1079832 74c292b496c9b03df6c3f867728e9afce92f628f age=60.00 F (9996799,20650) oldAge pop=64
D 1534271751 1080141 c720e3eb17236845dcb4e1921d4a6c85c38f2646 age=15.80 F (9991916,15718) hunger pop=63
B 1534271755 1080151 c720e3eb17236845dcb4e1921d4a6c85c38f2646 M (9992302,26559) parent=1080076 pop=65 chain=7
D 1534271779 1080147 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=1.58 F (9986450,22175) hunger pop=63
D 1534271781 1080142 bc62b853dd7648e57640af1c982323cc8ac0c637 age=2.28 M (9991923,15715) hunger pop=63
D 1534271781 1080151 c720e3eb17236845dcb4e1921d4a6c85c38f2646 age=0.45 M (9992310,26574) hunger pop=63
B 1534271784 1080152 c720e3eb17236845dcb4e1921d4a6c85c38f2646 F (9996824,20666) parent=1080032 pop=64 chain=8
B 1534271786 1080153 bc62b853dd7648e57640af1c982323cc8ac0c637 F (10016467,23455) parent=1080063 pop=64 chain=10
B 1534271792 1080154 aa7d4ff23787ead23880af211fbd9da9e75b2cf8 F (9986438,22158) parent=1080067 pop=64 chain=4
D 1534271820 1080152 c720e3eb17236845dcb4e1921d4a6c85c38f2646 age=0.60 F (9996838,20670) hunger pop=65
B 1534271824 1080157 5d2798c47b12f603b9e5119fbb8eaf318c177635 M (9996815,20646) parent=1079968 pop=67 chain=8
B 1534271824 1080158 c720e3eb17236845dcb4e1921d4a6c85c38f2646 F (9996815,20643) parent=1080080 pop=68 chain=9
B 1534271840 1080159 5249a33e0eb311d7283a0e35efa2cfe434ff164f M (9986457,22162) parent=1079967 pop=68 chain=3
D 1534271850 1080011 43801b421db3eef99fc4d22e527faeaf0abebc6d age=26.20 F (9987745,22934) disconnect pop=67
D 1534271851 1080158 c720e3eb17236845dcb4e1921d4a6c85c38f2646 age=0.45 F (9996804,20628) hunger pop=67
B 1534271854 1080160 c720e3eb17236845dcb4e1921d4a6c85c38f2646 M (9987738,22927) parent=1079949 pop=69 chain=9
B 1534271856 1080161 1415e0590cf3b3ef5794314218a8a3ab1092917c M (9992316,26639) parent=1080076 pop=69 chain=7
D 1534271865 1079837 08e97f04fa1f3a0472a2f490af3248e71b59f50e age=60.00 F (10016468,23455) oldAge pop=67
D 1534271866 1080114 0789781a6f085987ae2353c630cfd30e0e0e11ae age=7.26 F (9996802,20651) hunger pop=67
D 1534271870 1080078 020bfa999314d0f4d85a0f8ecab607d1de12e4c6 age=15.40 F (9987629,23007) hunger pop=67
D 1534271870 1080159 5249a33e0eb311d7283a0e35efa2cfe434ff164f age=0.51 M (9986454,22163) hunger pop=66
B 1534271871 1080162 0789781a6f085987ae2353c630cfd30e0e0e11ae M (10016469,23457) parent=1079979 pop=67 chain=9
B 1534271873 1080163 020bfa999314d0f4d85a0f8ecab607d1de12e4c6 M (9996800,20650) parent=1079974 pop=68 chain=8
B 1534271874 1080164 5249a33e0eb311d7283a0e35efa2cfe434ff164f M (9990023,16842) parent=1080045 pop=69 chain=9
D 1534271876 1080154 aa7d4ff23787ead23880af211fbd9da9e75b2cf8 age=1.40 F (9986451,22172) hunger pop=66
D 1534271878 1080163 020bfa999314d0f4d85a0f8ecab607d1de12e4c6 age=0.08 M (9996800,20650) disconnect pop=66
D 1534271880 1080096 445361c5a351fdee495474382cd1da59a7325fe9 age=12.78 F (9992297,26540) killer_1080070 pop=66
