B 1547149559 1886288 e26456439b96ba6832a7f21808f77bfca58060a6 M (-26354,-5283) parent=1886200 pop=41 chain=5
B 1547149560 1886289 2957050024edab306e15864ea2a45e91177ee66c M (-29002,-2017) parent=1886225 pop=42 chain=2
D 1547149588 1886287 21ee04c552ca3b45384e6e06d591c5a3978b846f age=14.54 F (-31250,-893) hunger pop=40
B 1547149602 1886290 21ee04c552ca3b45384e6e06d591c5a3978b846f F (-31514,-817) noParent pop=41 chain=1
D 1547149604 1886274 e136e6472d2d7ca029990ba1f837bc7dcaba3579 age=4.46 M (-26380,-5252) hunger pop=40
B 1547149610 1886291 0c1781b6944db9e58b5d71adfe64af09fedad796 F (-26361,-5278) parent=1886193 pop=41 chain=5
D 1547149654 1886290 21ee04c552ca3b45384e6e06d591c5a3978b846f age=14.87 F (-31520,-785) hunger pop=40
D 1547149659 1886261 fd1008b2c0ede0cb299fb6981817f4e0c1867dfb age=8.20 F (-26356,-5270) hunger pop=40
B 1547149727 1886292 fd1008b2c0ede0cb299fb6981817f4e0c1867dfb M (-26363,-5275) parent=1886193 pop=40 chain=5
B 1547149752 1886293 94e5a8094fb25c4aee5b2d0e94bb516c6cc87827 M (-31190,-16809) parent=1886194 pop=41 chain=13
D 1547149768 1886156 e908af932b5c595d8e1701f9c78749079618fbec age=60.00 F (-26355,-5278) oldAge pop=40
B 1547149772 1886294 e908af932b5c595d8e1701f9c78749079618fbec M (-29908,-1510) parent=1886243 pop=42 chain=2
B 1547149790 1886295 738731412451a74f5e007ca694ac7742d4a0ede4 M (-25495,-9985) parent=1886198 pop=42 chain=8
B 1547149841 1886296 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 F (-26357,-5279) parent=1886250 pop=43 chain=5
D 1547149854 1886164 d033d675f1e8fbc0855bad5533ca7d02bcab3ecc age=55.44 F (-25486,-9989) hunger pop=42
D 1547149878 1886161 32c5c4c37af674eef4afd17aa3e4c61c53b895ac age=58.20 F (-25493,-9990) hunger pop=41
B 1547149889 1886297 32c5c4c37af674eef4afd17aa3e4c61c53b895ac F (-26355,-5279) parent=1886200 pop=42 chain=5
D 1547149913 1886262 0b678ad73db8e1d96174f392669b864cbf2313ca age=12.41 F (-25438,-4919) hunger pop=41
D 1547149917 1886160 0810d402cf80ceeb70e57a6bbc6b9418057a9bf9 age=59.47 M (-26363,-5282) hunger pop=41
B 1547149917 1886299 f4754f11167abb288594b2c86f2f2b5af634a409 F (-25438,-4917) parent=1886226 pop=43 chain=5
D 1547149919 1886299 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.03 F (-25438,-4917) disconnect pop=41
B 1547149921 1886300 0b678ad73db8e1d96174f392669b864cbf2313ca M (-25490,-9989) parent=1886198 pop=43 chain=8
B 1547149922 1886301 f4754f11167abb288594b2c86f2f2b5af634a409 M (-29913,-1529) parent=1886243 pop=43 chain=2
B 1547149924 1886302 0810d402cf80ceeb70e57a6bbc6b9418057a9bf9 F (-31789,-719) noParent pop=43 chain=1
D 1547149925 1886301 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.04 M (-29913,-1529) disconnect pop=42
B 1547149927 1886303 f4754f11167abb288594b2c86f2f2b5af634a409 M (-26358,-5277) parent=1886250 pop=44 chain=5
D 1547149930 1886303 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.04 M (-26358,-5277) disconnect pop=42
D 1547149933 1886159 9365798476d168c52c86822fb0819f5042ce5cc9 age=60.00 F (-31204,-16819) oldAge pop=42
B 1547149933 1886304 f4754f11167abb288594b2c86f2f2b5af634a409 M (-31792,-717) parent=1886302 pop=44 chain=2
D 1547149942 1886251 99a5e86e940f375510d8b0251f4625d5825b1d2c age=22.27 M (-31231,-16823) hunger pop=41
B 1547149947 1886305 99a5e86e940f375510d8b0251f4625d5825b1d2c M (-31215,-16851) parent=1886258 pop=43 chain=14
D 1547149958 1886300 0b678ad73db8e1d96174f392669b864cbf2313ca age=0.62 M (-25533,-9993) hunger pop=41
D 1547149973 1886304 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.66 M (-31764,-692) hunger pop=40
B 1547149976 1886306 f4754f11167abb288594b2c86f2f2b5af634a409 F (-31967,-584) noParent pop=42 chain=1
D 1547149987 1886162 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-31205,-16804) oldAge pop=40
B 1547149993 1886307 1808d0f607e616870e0f20a1587684e6c349e767 M (-25492,-9988) parent=1886257 pop=41 chain=9
D 1547150014 1886294 e908af932b5c595d8e1701f9c78749079618fbec age=4.03 M (-29913,-1510) hunger pop=40
D 1547150015 1886237 b1972f93060ca76d2069facf6ded64d598ebd39e age=26.56 M (-26361,-5282) hunger pop=40
D 1547150028 1886289 2957050024edab306e15864ea2a45e91177ee66c age=7.80 M (-29001,-2020) disconnect pop=38
B 1547150032 1886308 2957050024edab306e15864ea2a45e91177ee66c M (-31866,-555) parent=1886306 pop=40 chain=2
D 1547150043 1886273 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=11.84 M (-29000,-2020) hunger pop=38
B 1547150044 1886309 d46a9d304065eec138edd20414c1a30e7e1f0130 F (-26356,-5278) parent=1886250 pop=40 chain=5
B 1547150051 1886310 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-29911,-1512) parent=1886243 pop=40 chain=2
B 1547150057 1886311 b1972f93060ca76d2069facf6ded64d598ebd39e F (-31669,-610) parent=1886302 pop=41 chain=2
D 1547150070 1886292 fd1008b2c0ede0cb299fb6981817f4e0c1867dfb age=5.71 M (-26359,-5218) hunger pop=40
D 1547150084 1886311 b1972f93060ca76d2069facf6ded64d598ebd39e age=0.45 F (-31671,-605) hunger pop=39
D 1547150088 1886308 2957050024edab306e15864ea2a45e91177ee66c age=0.93 M (-31924,-671) disconnect pop=39
B 1547150088 1886312 b1972f93060ca76d2069facf6ded64d598ebd39e F (-26440,-5249) parent=1886263 pop=41 chain=6
D 1547150089 1886302 0810d402cf80ceeb70e57a6bbc6b9418057a9bf9 age=16.74 F (-31630,-528) disconnect pop=39
B 1547150091 1886313 2957050024edab306e15864ea2a45e91177ee66c F (-32252,-527) noParent pop=41 chain=1
B 1547150094 1886314 0810d402cf80ceeb70e57a6bbc6b9418057a9bf9 M (-32256,-527) parent=1886313 pop=40 chain=2
D 1547150097 1886314 0810d402cf80ceeb70e57a6bbc6b9418057a9bf9 age=0.05 M (-32256,-527) disconnect pop=39
B 1547150098 1886315 fd1008b2c0ede0cb299fb6981817f4e0c1867dfb M (-25439,-4902) parent=1886226 pop=41 chain=5
D 1547150099 1886309 d46a9d304065eec138edd20414c1a30e7e1f0130 age=0.91 F (-26354,-5281) disconnect pop=40
B 1547150102 1886316 d46a9d304065eec138edd20414c1a30e7e1f0130 F (-32427,-502) noParent pop=42 chain=1
B 1547150102 1886317 0810d402cf80ceeb70e57a6bbc6b9418057a9bf9 F (-32427,-502) parent=1886316 pop=43 chain=2
D 1547150107 1886317 0810d402cf80ceeb70e57a6bbc6b9418057a9bf9 age=0.08 F (-32427,-502) disconnect pop=40
B 1547150111 1886318 0810d402cf80ceeb70e57a6bbc6b9418057a9bf9 F (-32767,-493) noParent pop=42 chain=1
B 1547150112 1886319 430e0ece7f24bec8a1168ef76c4cca4a21039a42 F (-26357,-5281) parent=1886250 pop=42 chain=5
D 1547150117 1886306 f4754f11167abb288594b2c86f2f2b5af634a409 age=16.36 F (-31929,-738) hunger pop=41
D 1547150117 1886313 2957050024edab306e15864ea2a45e91177ee66c age=14.43 F (-32296,-525) disconnect pop=41
B 1547150121 1886320 f4754f11167abb288594b2c86f2f2b5af634a409 M (-32771,-482) parent=1886318 pop=43 chain=2
B 1547150121 1886321 2957050024edab306e15864ea2a45e91177ee66c F (-32978,-486) noParent pop=44 chain=1
D 1547150124 1886315 fd1008b2c0ede0cb299fb6981817f4e0c1867dfb age=0.43 M (-25439,-4902) hunger pop=41
B 1547150128 1886323 fd1008b2c0ede0cb299fb6981817f4e0c1867dfb F (-32975,-499) parent=1886321 pop=44 chain=2
D 1547150129 1886310 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=1.30 F (-29920,-1554) hunger pop=42
B 1547150131 1886324 963ca62e037ff4e1d327aab0d95445d9bb09a555 M (-26439,-5249) parent=1886263 pop=44 chain=6
B 1547150135 1886325 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-33180,-372) noParent pop=44 chain=1
B 1547150140 1886326 c232f86ecb522c2121ef6d165cb2a0f2944e9154 M (-33181,-376) parent=1886325 pop=45 chain=2
D 1547150160 1886316 d46a9d304065eec138edd20414c1a30e7e1f0130 age=14.96 F (-32398,-422) hunger pop=44
B 1547150162 1886327 d46a9d304065eec138edd20414c1a30e7e1f0130 F (-25534,-9902) parent=1886270 pop=46 chain=9
B 1547150170 1886328 91d6cae3be5eef6318629f6724e255dc8b769f78 F (-31221,-16849) parent=1886258 pop=46 chain=14
D 1547150196 1886326 c232f86ecb522c2121ef6d165cb2a0f2944e9154 age=0.92 M (-33172,-382) hunger pop=45
D 1547150197 1886328 91d6cae3be5eef6318629f6724e255dc8b769f78 age=0.45 F (-31219,-16844) hunger pop=45
B 1547150201 1886329 c232f86ecb522c2121ef6d165cb2a0f2944e9154 F (-25558,-9987) parent=1886257 pop=47 chain=9
B 1547150202 1886330 91d6cae3be5eef6318629f6724e255dc8b769f78 M (-25428,-4869) parent=1886226 pop=46 chain=5
D 1547150203 1886243 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=42.33 F (-29912,-1511) hunger pop=45
D 1547150206 1886325 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=15.18 F (-33167,-392) hunger pop=45
B 1547150207 1886331 1151119e858ae71ec47d24fd1b5f412947d5ecf3 F (-33074,-580) parent=1886321 pop=47 chain=2
B 1547150209 1886332 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-33496,-345) noParent pop=47 chain=1
D 1547150222 1886169 2d51379f09310fb1920a00919d22277a5b02a728 age=60.00 F (-31213,-16818) oldAge pop=45
D 1547150243 1886225 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 age=47.99 F (-29358,-2271) hunger pop=44
B 1547150248 1886333 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 F (-33536,-414) parent=1886332 pop=46 chain=2
D 1547150263 1886172 2a847f787b41b9e5a7cdda86089aad274e2411e3 age=60.00 F (-26357,-5280) oldAge pop=44
D 1547150339 1886245 7aa621b898ec35b481bb32ba5318c46e6ec5990e age=30.34 M (-31205,-16812) hunger pop=43
B 1547150349 1886335 3f5aed6675c2da4e51cff741ad6bbb12371d23aa F (-26362,-5269) parent=1886250 pop=45 chain=5
B 1547150377 1886336 bacfc2a81c50c1481c35d7aca78e7e1d360243cc F (-25493,-9984) parent=1886270 pop=46 chain=9
D 1547150380 1886282 9d483495185bbecd8d54c69c131db76f4bc94712 age=15.34 F (-31215,-16906) hunger pop=45
D 1547150397 1886288 e26456439b96ba6832a7f21808f77bfca58060a6 age=13.95 M (-26351,-5284) hunger pop=44
B 1547150401 1886337 e26456439b96ba6832a7f21808f77bfca58060a6 M (-25539,-9992) parent=1886257 pop=46 chain=9
D 1547150407 1886336 bacfc2a81c50c1481c35d7aca78e7e1d360243cc age=0.50 F (-25491,-9938) hunger pop=44
B 1547150413 1886338 bacfc2a81c50c1481c35d7aca78e7e1d360243cc M (-26347,-5278) parent=1886275 pop=45 chain=6
B 1547150433 1886339 b40577f2d50393f0160cc95cab45e4d46ea171d2 F (-31212,-16849) parent=1886258 pop=46 chain=14
D 1547150494 1886250 3b8e089a42102de8c1a193235a22374bf560d1e0 age=31.82 F (-26364,-5272) hunger pop=45
B 1547150496 1886340 319769e4cafa13de1d27f912cab2d7d6d8e96be8 M (-26361,-5286) parent=1886281 pop=47 chain=6
B 1547150497 1886341 3b8e089a42102de8c1a193235a22374bf560d1e0 M (-33581,-527) parent=1886332 pop=48 chain=2
D 1547150509 1886341 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.19 M (-33576,-526) disconnect pop=46
B 1547150512 1886342 3b8e089a42102de8c1a193235a22374bf560d1e0 M (-25479,-9977) parent=1886270 pop=48 chain=9
D 1547150517 1886342 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.09 M (-25479,-9977) disconnect pop=46
B 1547150520 1886343 3b8e089a42102de8c1a193235a22374bf560d1e0 M (-32742,-576) parent=1886318 pop=48 chain=2
D 1547150521 1886324 963ca62e037ff4e1d327aab0d95445d9bb09a555 age=6.51 M (-26355,-5285) hunger pop=47
B 1547150526 1886344 963ca62e037ff4e1d327aab0d95445d9bb09a555 M (-33511,-473) parent=1886321 pop=48 chain=2
D 1547150527 1886343 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.12 M (-32742,-576) disconnect pop=46
B 1547150530 1886345 3b8e089a42102de8c1a193235a22374bf560d1e0 M (-25559,-9989) parent=1886257 pop=48 chain=9
D 1547150536 1886345 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.10 M (-25559,-9989) disconnect pop=46
B 1547150538 1886346 3b8e089a42102de8c1a193235a22374bf560d1e0 M (-31194,-16813) parent=1886258 pop=48 chain=14
D 1547150547 1886346 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.14 M (-31193,-16814) disconnect pop=46
B 1547150547 1886347 7aa621b898ec35b481bb32ba5318c46e6ec5990e M (-32718,-632) parent=1886318 pop=48 chain=2
B 1547150549 1886348 3b8e089a42102de8c1a193235a22374bf560d1e0 F (-33708,-416) noParent pop=49 chain=1
D 1547150558 1886344 963ca62e037ff4e1d327aab0d95445d9bb09a555 age=0.54 M (-33520,-477) hunger pop=47
D 1547150566 1886221 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=39.89 M (-26349,-5284) hunger pop=46
B 1547150571 1886349 00d1ea37da1312ebd9c3680f0050408b7878d544 F (-25553,-9988) parent=1886257 pop=48 chain=9
B 1547150582 1886350 963ca62e037ff4e1d327aab0d95445d9bb09a555 M (-26351,-5281) parent=1886263 pop=48 chain=6
B 1547150585 1886351 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-26363,-5272) parent=1886281 pop=49 chain=6
B 1547150639 1886352 4eada2573a2d056f1f7f80da6da18c97501eca7a F (-33576,-527) parent=1886332 pop=50 chain=2
B 1547150756 1886353 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 M (-32669,-700) parent=1886318 pop=51 chain=2
D 1547150822 1886193 4c9837d3e297a1c96807469d7f50d792127172c7 age=58.15 F (-26362,-5281) hunger pop=50
D 1547150852 1886194 d854bc719f6ffe494473c15764dada1911d26df8 age=57.02 F (-31204,-16821) hunger pop=50
B 1547150866 1886355 d854bc719f6ffe494473c15764dada1911d26df8 F (-26361,-5279) parent=1886296 pop=51 chain=6
B 1547150885 1886356 21ee04c552ca3b45384e6e06d591c5a3978b846f M (-33579,-514) parent=1886332 pop=52 chain=2
D 1547151001 1886319 430e0ece7f24bec8a1168ef76c4cca4a21039a42 age=14.81 F (-26358,-5277) hunger pop=51
D 1547151003 1886353 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=4.10 M (-32676,-704) hunger pop=51
B 1547151007 1886357 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 F (-25495,-9986) parent=1886327 pop=52 chain=10
B 1547151020 1886358 430e0ece7f24bec8a1168ef76c4cca4a21039a42 M (-26362,-5286) parent=1886281 pop=52 chain=6
D 1547151047 1886196 7208723ee4fbdfa8a31820e1a6a48409b7d6645b age=60.00 F (-25489,-9979) oldAge pop=51
B 1547151063 1886359 e91e67f138d877cc8713fbb999df2268a9911524 F (-34005,-153) parent=1886348 pop=51 chain=2
D 1547151073 1886198 99ad4ec1f752477df8ab73048de53e2c21cd8aa3 age=58.76 F (-25491,-9987) hunger pop=50
B 1547151076 1886361 9aee434615098cac6ac21cb33b5f76e0c8a7fdc8 M (-26360,-5278) parent=1886297 pop=53 chain=6
B 1547151080 1886362 7208723ee4fbdfa8a31820e1a6a48409b7d6645b M (-34982,154) parent=1886321 pop=53 chain=2
D 1547151107 1886362 7208723ee4fbdfa8a31820e1a6a48409b7d6645b age=0.45 M (-34982,154) hunger pop=52
B 1547151114 1886363 7208723ee4fbdfa8a31820e1a6a48409b7d6645b F (-33073,-573) parent=1886323 pop=53 chain=3
D 1547151120 1886363 7208723ee4fbdfa8a31820e1a6a48409b7d6645b age=0.10 F (-33073,-573) disconnect pop=52
B 1547151126 1886364 7208723ee4fbdfa8a31820e1a6a48409b7d6645b F (-26393,-5266) parent=1886263 pop=53 chain=6
D 1547151128 1886200 6f03c3e715098744f68cde5b093a14991465640d age=59.16 F (-26259,-5266) hunger pop=52
B 1547151134 1886365 6f03c3e715098744f68cde5b093a14991465640d M (-33592,-517) parent=1886332 pop=53 chain=2
D 1547151181 1886347 7aa621b898ec35b481bb32ba5318c46e6ec5990e age=10.57 M (-32737,-955) hunger pop=52
B 1547151185 1886367 7aa621b898ec35b481bb32ba5318c46e6ec5990e M (-25550,-9992) parent=1886270 pop=54 chain=9
D 1547151201 1886291 0c1781b6944db9e58b5d71adfe64af09fedad796 age=26.52 F (-26299,-5283) hunger pop=52
D 1547151216 1886367 7aa621b898ec35b481bb32ba5318c46e6ec5990e age=0.52 M (-25582,-9993) hunger pop=51
B 1547151220 1886368 7aa621b898ec35b481bb32ba5318c46e6ec5990e F (-26347,-5275) parent=1886275 pop=53 chain=6
D 1547151228 1886337 e26456439b96ba6832a7f21808f77bfca58060a6 age=13.79 M (-25494,-9993) hunger pop=51
B 1547151232 1886369 e26456439b96ba6832a7f21808f77bfca58060a6 M (-31199,-16813) parent=1886258 pop=53 chain=14
D 1547151236 1886318 0810d402cf80ceeb70e57a6bbc6b9418057a9bf9 age=32.75 F (-32555,-854) disconnect pop=51
B 1547151241 1886370 0810d402cf80ceeb70e57a6bbc6b9418057a9bf9 F (-25562,-9991) parent=1886257 pop=53 chain=9
D 1547151251 1886226 55e4c008e579bccdb353387637232e05060f414f age=50.77 F (-25546,-4873) hunger pop=51
D 1547151303 1886359 e91e67f138d877cc8713fbb999df2268a9911524 age=4.00 F (-34018,-205) hunger pop=50
D 1547151336 1886223 f6525e820ef807954d25bb1fcf0d5896342aae6a age=52.59 M (-26350,-5283) hunger pop=49
D 1547151364 1886335 3f5aed6675c2da4e51cff741ad6bbb12371d23aa age=16.91 F (-25926,-5266) hunger pop=48
B 1547151367 1886371 3f5aed6675c2da4e51cff741ad6bbb12371d23aa F (-26358,-5275) parent=1886296 pop=50 chain=6
B 1547151415 1886372 2fc2b0cd7b37fb9b424af7d5b4b8e13935b63ad0 F (-26356,-5286) parent=1886275 pop=50 chain=6
D 1547151428 1886358 430e0ece7f24bec8a1168ef76c4cca4a21039a42 age=6.79 M (-26371,-5282) hunger pop=49
D 1547151429 1886350 963ca62e037ff4e1d327aab0d95445d9bb09a555 age=14.12 M (-26288,-5237) hunger pop=49
D 1547151461 1886331 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=20.90 F (-33075,-582) killer_1886320 pop=47
B 1547151464 1886373 1151119e858ae71ec47d24fd1b5f412947d5ecf3 F (-33749,-535) parent=1886348 pop=49 chain=2
D 1547151498 1886320 f4754f11167abb288594b2c86f2f2b5af634a409 age=22.97 M (-33070,-575) hunger pop=47
B 1547151514 1886374 4c9837d3e297a1c96807469d7f50d792127172c7 M (-33070,-563) parent=1886323 pop=48 chain=3
D 1547151563 1886374 4c9837d3e297a1c96807469d7f50d792127172c7 age=0.82 M (-33074,-556) disconnect pop=47
D 1547151599 1886217 98e9a2da8f21749968192e5222281419caa1bc4b age=58.04 M (-31191,-16808) hunger pop=46
D 1547151612 1886281 c51f6dea5dbccd56e1208bbc5160b40fe48ca119 age=36.03 F (-26364,-5276) hunger pop=45
B 1547151615 1886375 c51f6dea5dbccd56e1208bbc5160b40fe48ca119 F (-31193,-16805) parent=1886339 pop=46 chain=15
D 1547151622 1886321 2957050024edab306e15864ea2a45e91177ee66c age=39.01 F (-36100,1998) hunger pop=45
B 1547151626 1886377 2957050024edab306e15864ea2a45e91177ee66c F (-33579,-514) parent=1886352 pop=47 chain=3
D 1547151628 1886377 2957050024edab306e15864ea2a45e91177ee66c age=0.04 F (-33579,-514) disconnect pop=45
B 1547151632 1886378 2957050024edab306e15864ea2a45e91177ee66c M (-25499,-9986) parent=1886327 pop=47 chain=10
D 1547151635 1886378 2957050024edab306e15864ea2a45e91177ee66c age=0.05 M (-25499,-9986) disconnect pop=45
B 1547151638 1886379 2957050024edab306e15864ea2a45e91177ee66c F (-25488,-9980) parent=1886270 pop=47 chain=9
D 1547151640 1886379 2957050024edab306e15864ea2a45e91177ee66c age=0.03 F (-25488,-9980) disconnect pop=45
B 1547151643 1886380 2957050024edab306e15864ea2a45e91177ee66c F (-33584,-515) parent=1886333 pop=47 chain=3
D 1547151643 1886365 6f03c3e715098744f68cde5b093a14991465640d age=8.48 M (-33572,-512) hunger pop=46
D 1547151644 1886295 738731412451a74f5e007ca694ac7742d4a0ede4 age=30.89 M (-25494,-9994) hunger pop=46
D 1547151645 1886380 2957050024edab306e15864ea2a45e91177ee66c age=0.03 F (-33584,-515) disconnect pop=45
B 1547151649 1886381 738731412451a74f5e007ca694ac7742d4a0ede4 M (-26374,-5274) parent=1886312 pop=46 chain=7
B 1547151652 1886382 8a442d96c12d2b777c5f2c3786ffcc0ddf4c091d F (-26365,-5280) parent=1886351 pop=45 chain=7
D 1547151685 1886293 94e5a8094fb25c4aee5b2d0e94bb516c6cc87827 age=32.22 M (-31203,-16821) hunger pop=44
B 1547151694 1886383 e91e67f138d877cc8713fbb999df2268a9911524 F (-26324,-5320) parent=1886296 pop=45 chain=6
B 1547151737 1886384 4c9837d3e297a1c96807469d7f50d792127172c7 F (-33889,-578) parent=1886348 pop=46 chain=2
B 1547151768 1886385 6f03c3e715098744f68cde5b093a14991465640d M (-33660,-509) parent=1886332 pop=47 chain=2
D 1547151773 1886338 bacfc2a81c50c1481c35d7aca78e7e1d360243cc age=22.66 M (-26293,-5538) hunger pop=46
D 1547151773 1886352 4eada2573a2d056f1f7f80da6da18c97501eca7a age=18.90 F (-33579,-509) hunger pop=46
B 1547151777 1886386 4eada2573a2d056f1f7f80da6da18c97501eca7a F (-25487,-9975) parent=1886327 pop=48 chain=10
D 1547151807 1886383 e91e67f138d877cc8713fbb999df2268a9911524 age=1.88 F (-26357,-5279) hunger pop=45
D 1547151820 1886329 c232f86ecb522c2121ef6d165cb2a0f2944e9154 age=27.00 F (-25610,-9872) hunger pop=44
B 1547151887 1886387 e91e67f138d877cc8713fbb999df2268a9911524 F (-33576,-511) parent=1886333 pop=45 chain=3
D 1547151997 1886381 738731412451a74f5e007ca694ac7742d4a0ede4 age=5.80 M (-26359,-5290) hunger pop=44
B 1547152002 1886388 738731412451a74f5e007ca694ac7742d4a0ede4 M (-33074,-580) parent=1886323 pop=46 chain=3
B 1547152024 1886389 bacfc2a81c50c1481c35d7aca78e7e1d360243cc F (-31195,-16815) parent=1886339 pop=46 chain=15
D 1547152032 1886388 738731412451a74f5e007ca694ac7742d4a0ede4 age=0.51 M (-33073,-580) hunger pop=45
B 1547152036 1886390 738731412451a74f5e007ca694ac7742d4a0ede4 M (-33956,-504) parent=1886348 pop=47 chain=2
D 1547152039 1886239 6df87279522719665fd4a427ea51ab40fd028099 age=60.00 M (-31198,-16816) oldAge pop=45
B 1547152044 1886391 6df87279522719665fd4a427ea51ab40fd028099 F (-26354,-5284) parent=1886296 pop=47 chain=6
D 1547152047 1886323 fd1008b2c0ede0cb299fb6981817f4e0c1867dfb age=31.98 F (-33074,-580) hunger pop=45
D 1547152081 1886389 bacfc2a81c50c1481c35d7aca78e7e1d360243cc age=0.95 F (-31189,-16766) hunger pop=44
B 1547152085 1886392 99ad4ec1f752477df8ab73048de53e2c21cd8aa3 M (-26359,-5285) parent=1886351 pop=46 chain=7
D 1547152093 1886263 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 age=47.85 F (-26350,-5259) hunger pop=44
B 1547152121 1886393 0a0bf8848175a17a8f8f8dbc79f28215a310060e F (-26363,-5275) parent=1886297 pop=45 chain=6
B 1547152219 1886394 7a9e6ea11a14cd9ee559123ac310e8c0278300da F (-26354,-5271) parent=1886364 pop=46 chain=7
D 1547152232 1886387 e91e67f138d877cc8713fbb999df2268a9911524 age=5.75 F (-33591,-521) hunger pop=45
D 1547152245 1886252 2524e6818c62a9c2ed21287d4e62092212e6ef74 age=59.49 M (-26349,-5266) hunger pop=44
B 1547152293 1886395 bacfc2a81c50c1481c35d7aca78e7e1d360243cc M (-26331,-5213) parent=1886351 pop=45 chain=7
D 1547152316 1886371 3f5aed6675c2da4e51cff741ad6bbb12371d23aa age=15.82 F (-26368,-5114) hunger pop=44
D 1547152326 1886395 bacfc2a81c50c1481c35d7aca78e7e1d360243cc age=0.55 M (-26382,-5253) hunger pop=43
B 1547152337 1886396 bacfc2a81c50c1481c35d7aca78e7e1d360243cc F (-25490,-9981) parent=1886327 pop=44 chain=10
D 1547152445 1886361 9aee434615098cac6ac21cb33b5f76e0c8a7fdc8 age=22.82 M (-26306,-5497) hunger pop=43
B 1547152518 1886398 737f854cb2f7105e1ff5d69394805cbbd234930c F (-26349,-5280) parent=1886368 pop=44 chain=7
B 1547152541 1886399 9aee434615098cac6ac21cb33b5f76e0c8a7fdc8 M (-25486,-9989) parent=1886370 pop=45 chain=10
B 1547152578 1886400 988fb20f7e4ff2dde22406f8147d46fed5c68a1a F (-26359,-5284) parent=1886351 pop=46 chain=7
D 1547152583 1886356 21ee04c552ca3b45384e6e06d591c5a3978b846f age=28.30 M (-33650,-515) hunger pop=45
B 1547152592 1886401 21ee04c552ca3b45384e6e06d591c5a3978b846f M (-31196,-16804) parent=1886339 pop=46 chain=15
B 1547152603 1886402 2524e6818c62a9c2ed21287d4e62092212e6ef74 F (-25490,-9976) parent=1886357 pop=47 chain=11
D 1547152604 1886392 99ad4ec1f752477df8ab73048de53e2c21cd8aa3 age=8.66 M (-26349,-5284) hunger pop=46
B 1547152606 1886403 99ad4ec1f752477df8ab73048de53e2c21cd8aa3 M (-33766,-330) parent=1886373 pop=48 chain=3
D 1547152610 1886257 0b9d9b85aa2ecf3c33138fc8e042c388805794d8 age=58.64 F (-25484,-9979) hunger pop=46
B 1547152620 1886404 0b9d9b85aa2ecf3c33138fc8e042c388805794d8 F (-26355,-5278) parent=1886382 pop=47 chain=8
B 1547152628 1886405 8020a12646132a3b9900a966c557bd32c232abf5 F (-31193,-16805) parent=1886375 pop=48 chain=16
D 1547152643 1886393 0a0bf8848175a17a8f8f8dbc79f28215a310060e age=8.69 F (-26439,-5238) hunger pop=47
B 1547152649 1886406 0a0bf8848175a17a8f8f8dbc79f28215a310060e M (-26363,-5272) parent=1886364 pop=48 chain=7
D 1547152692 1886258 9e537090b4e5131a4a98ccc053bd84aaed5abd64 age=60.00 F (-31194,-16805) oldAge pop=47
B 1547152695 1886407 963ca62e037ff4e1d327aab0d95445d9bb09a555 M (-25499,-9978) parent=1886370 pop=49 chain=10
B 1547152701 1886408 9e537090b4e5131a4a98ccc053bd84aaed5abd64 M (-25486,-9987) parent=1886386 pop=49 chain=11
D 1547152723 1886332 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=55.89 F (-33655,-512) hunger pop=48
D 1547152752 1886275 2369ee3ee45e1bac522c16d101fa26bf409616f3 age=56.75 F (-26344,-5277) hunger pop=46
B 1547152768 1886409 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-26349,-5278) parent=1886368 pop=47 chain=7
B 1547152832 1886410 e8dfd6547c749d0693bb8658066c733582babf1f F (-31201,-16834) parent=1886339 pop=47 chain=15
