D 1524079002 282048 fbbd56a7839009c96ac3408fc88dfa160ec388d9 age=33.60 M (204132,56143) hunger pop=58
B 1524079006 282269 fbbd56a7839009c96ac3408fc88dfa160ec388d9 M (204623,58058) parent=282151 pop=60 chain=6
D 1524079009 282248 287e20bf13063cd8cbd1675fa4b662fd36428e6d age=6.29 F (203156,57043) hunger pop=58
B 1524079012 282270 287e20bf13063cd8cbd1675fa4b662fd36428e6d F (203882,56455) parent=282141 pop=60 chain=17
B 1524079021 282271 99a5e86e940f375510d8b0251f4625d5825b1d2c F (203824,56458) parent=282058 pop=60 chain=15
B 1524079022 282272 c35bc7bcb7915687d9da9b275f63155e8c5915cb F (204146,56141) parent=282202 pop=61 chain=7
D 1524079022 282117 41326186081b475e52fb723d94570b870602ea60 age=25.09 M (204180,56288) disconnect pop=60
B 1524079025 282273 41326186081b475e52fb723d94570b870602ea60 M (204102,56298) parent=282065 pop=62 chain=7
D 1524079027 282166 a95fc0a99a5a4954f6611d83d2015d2a34fcac71 age=19.46 M (203824,56383) disconnect pop=61
D 1524079032 281915 f7824e3bebae4ae37805ebff0cff730e9544f375 age=60.00 F (204097,56217) oldAge pop=60
B 1524079034 282274 a95fc0a99a5a4954f6611d83d2015d2a34fcac71 F (203834,56380) parent=282198 pop=61 chain=17
D 1524079039 282270 287e20bf13063cd8cbd1675fa4b662fd36428e6d age=0.45 F (203904,56419) hunger pop=59
B 1524079041 282275 287e20bf13063cd8cbd1675fa4b662fd36428e6d F (203257,57036) parent=282196 pop=61 chain=4
D 1524079044 282260 681f691147fb6204881a9c8cf7555bb53defa579 age=3.67 F (204624,58057) hunger pop=59
B 1524079048 282276 681f691147fb6204881a9c8cf7555bb53defa579 M (203803,56445) parent=282127 pop=61 chain=16
D 1524079052 282273 41326186081b475e52fb723d94570b870602ea60 age=0.45 M (204095,56303) hunger pop=59
B 1524079055 282277 41326186081b475e52fb723d94570b870602ea60 F (203815,56452) parent=282058 pop=61 chain=15
D 1524079057 282240 5524bc7c524109f394d9d28714072294d1f013ec age=8.16 M (204147,56141) killer_282215 pop=60
D 1524079058 282274 a95fc0a99a5a4954f6611d83d2015d2a34fcac71 age=0.41 F (203836,56367) hunger pop=59
B 1524079062 282278 b33cafb13c70fe58d144af0343a36539a2558e50 M (203152,57053) parent=282157 pop=61 chain=5
B 1524079080 282279 5524bc7c524109f394d9d28714072294d1f013ec M (204092,56316) parent=282065 pop=61 chain=7
D 1524079088 282140 eb88efd83cbb3057c4954af3e0bc55b1e8b6de4b age=22.70 M (203800,56369) disconnect pop=59
B 1524079092 282280 eb88efd83cbb3057c4954af3e0bc55b1e8b6de4b F (203811,56450) parent=282127 pop=61 chain=16
B 1524079092 282281 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (203151,57054) parent=282157 pop=62 chain=5
B 1524079093 282282 8cc15a653fe933b7bda6d89019fbd45ad4e43785 F (203262,57024) parent=282196 pop=63 chain=4
D 1524079099 282277 41326186081b475e52fb723d94570b870602ea60 age=0.73 F (203786,56431) hunger pop=61
B 1524079102 282283 41326186081b475e52fb723d94570b870602ea60 F (204126,56207) parent=282202 pop=63 chain=7
D 1524079103 282215 915266d6fa911571e6237d1b2e0e9c979c6012d7 age=11.79 F (204153,56138) hunger pop=62
D 1524079104 282227 ccbd477f5974c2c8ef2c2a2e51a391f3542e21b2 age=10.23 M (203819,56442) hunger pop=61
D 1524079107 282279 5524bc7c524109f394d9d28714072294d1f013ec age=0.44 M (204064,56290) hunger pop=61
B 1524079108 282284 915266d6fa911571e6237d1b2e0e9c979c6012d7 F (203307,57636) noParent pop=62 chain=1
B 1524079110 282285 5524bc7c524109f394d9d28714072294d1f013ec M (203307,57636) parent=282284 pop=62 chain=2
B 1524079141 282286 4be2f21860534160cc457b3eb8451c4395b13de4 F (203148,57048) parent=282177 pop=62 chain=5
D 1524079144 282267 bb85d387bb9c4cf3e4f023d1c2f4cfcb71c03c8f age=2.74 M (203148,57048) hunger pop=61
B 1524079148 282287 ccbd477f5974c2c8ef2c2a2e51a391f3542e21b2 M (204626,58058) parent=282030 pop=63 chain=5
B 1524079148 282288 bb85d387bb9c4cf3e4f023d1c2f4cfcb71c03c8f M (203819,56456) parent=282198 pop=64 chain=17
D 1524079153 282244 ac895c04f1879146f5f442da316ed63216d75a35 age=9.12 F (203741,56449) hunger pop=62
D 1524079161 282276 681f691147fb6204881a9c8cf7555bb53defa579 age=1.88 M (203815,56452) hunger pop=61
B 1524079165 282289 681f691147fb6204881a9c8cf7555bb53defa579 M (203821,56459) parent=282208 pop=63 chain=16
B 1524079173 282290 84717207db3dc6420064cfeddb7ed40e43bb13f0 F (204147,56141) parent=282156 pop=63 chain=7
D 1524079179 282065 68fb6de1ff02bf123d8ea209166a78e2ecaaf654 age=32.97 F (204108,56302) disconnect pop=62
B 1524079181 282291 6c6bd7a68f8c511836bdc0a3fdc9e6972f906933 M (203826,56451) parent=282127 pop=64 chain=16
D 1524079182 282288 bb85d387bb9c4cf3e4f023d1c2f4cfcb71c03c8f age=0.57 M (203828,56454) hunger pop=63
D 1524079182 282281 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=1.50 F (203113,57078) disconnect pop=63
B 1524079186 282292 bb85d387bb9c4cf3e4f023d1c2f4cfcb71c03c8f F (203843,58094) noParent pop=64 chain=1
D 1524079208 282284 915266d6fa911571e6237d1b2e0e9c979c6012d7 age=15.66 F (203143,57611) hunger pop=61
D 1524079208 282292 bb85d387bb9c4cf3e4f023d1c2f4cfcb71c03c8f age=14.37 F (203842,58099) disconnect pop=61
D 1524079208 282291 6c6bd7a68f8c511836bdc0a3fdc9e6972f906933 age=0.45 M (203790,56444) hunger pop=61
B 1524079211 282293 6c6bd7a68f8c511836bdc0a3fdc9e6972f906933 F (204150,56140) parent=282106 pop=63 chain=7
B 1524079211 282294 915266d6fa911571e6237d1b2e0e9c979c6012d7 F (203825,56459) parent=282058 pop=64 chain=15
B 1524079213 282295 bb85d387bb9c4cf3e4f023d1c2f4cfcb71c03c8f M (204057,56657) parent=282141 pop=64 chain=17
D 1524079215 282289 681f691147fb6204881a9c8cf7555bb53defa579 age=0.84 M (203814,56453) hunger pop=61
B 1524079219 282296 681f691147fb6204881a9c8cf7555bb53defa579 M (204623,58057) parent=282151 pop=63 chain=6
D 1524079221 282285 5524bc7c524109f394d9d28714072294d1f013ec age=1.86 M (203144,57611) hunger pop=61
D 1524079224 282290 84717207db3dc6420064cfeddb7ed40e43bb13f0 age=0.84 F (204149,56141) hunger pop=61
B 1524079225 282297 5524bc7c524109f394d9d28714072294d1f013ec M (203260,57041) parent=282196 pop=63 chain=4
B 1524079228 282298 84717207db3dc6420064cfeddb7ed40e43bb13f0 F (204908,56454) noParent pop=63 chain=1
D 1524079237 281923 7a5639a8147fe9f67e5272689843b6f2907bb31d age=59.51 F (204884,57568) disconnect pop=61
D 1524079240 282295 bb85d387bb9c4cf3e4f023d1c2f4cfcb71c03c8f age=0.45 M (204050,56658) hunger pop=61
B 1524079243 282299 7a5639a8147fe9f67e5272689843b6f2907bb31d M (204928,56447) parent=282298 pop=62 chain=2
B 1524079243 282300 bb85d387bb9c4cf3e4f023d1c2f4cfcb71c03c8f F (203779,56232) noParent pop=63 chain=1
D 1524079267 282299 7a5639a8147fe9f67e5272689843b6f2907bb31d age=0.41 M (204967,56440) hunger pop=61
D 1524079272 282272 c35bc7bcb7915687d9da9b275f63155e8c5915cb age=4.17 F (204126,56138) hunger pop=60
D 1524079320 282298 84717207db3dc6420064cfeddb7ed40e43bb13f0 age=15.53 F (204983,56395) hunger pop=59
B 1524079324 282301 84717207db3dc6420064cfeddb7ed40e43bb13f0 M (203796,56463) parent=282208 pop=61 chain=16
D 1524079330 282300 bb85d387bb9c4cf3e4f023d1c2f4cfcb71c03c8f age=15.44 F (203794,56217) hunger pop=59
D 1524079332 282051 b84f04327f38fb267f04c09d3575262100a4925a age=38.08 M (203819,56457) disconnect pop=59
B 1524079343 282302 ac895c04f1879146f5f442da316ed63216d75a35 M (203151,57052) parent=282177 pop=59 chain=5
B 1524079354 282303 bb85d387bb9c4cf3e4f023d1c2f4cfcb71c03c8f M (204626,58058) parent=282151 pop=60 chain=6
B 1524079357 282304 dae51fd5804734b2c8d8b309b70b814d2fd74d75 M (203155,56957) parent=282157 pop=61 chain=5
D 1524079361 282141 066189b0532a4bb92576ecae5263ac9ab83160a7 age=27.14 F (204057,56673) disconnect pop=60
B 1524079366 282305 066189b0532a4bb92576ecae5263ac9ab83160a7 M (203815,56449) parent=282127 pop=62 chain=16
D 1524079382 282303 bb85d387bb9c4cf3e4f023d1c2f4cfcb71c03c8f age=0.46 M (204624,58058) hunger pop=60
B 1524079386 282306 bb85d387bb9c4cf3e4f023d1c2f4cfcb71c03c8f F (203267,57032) parent=282196 pop=62 chain=4
D 1524079405 281987 0cc432e5c420df2f0bc72d864955e487ecd52ab2 age=52.03 F (204723,57437) disconnect pop=60
B 1524079409 282307 0cc432e5c420df2f0bc72d864955e487ecd52ab2 F (204097,56222) parent=282232 pop=62 chain=8
D 1524079420 282306 bb85d387bb9c4cf3e4f023d1c2f4cfcb71c03c8f age=0.56 F (203275,57038) hunger pop=60
D 1524079420 282150 50053d1a77d15495a8ce3ae3ea5bdba686fb954f age=27.48 M (204026,58002) disconnect pop=60
B 1524079424 282308 bb85d387bb9c4cf3e4f023d1c2f4cfcb71c03c8f M (204147,56139) parent=282156 pop=62 chain=7
D 1524079429 282268 51e001aae05447d0d0b3db520862859c84e3dd11 age=7.20 M (204626,58051) hunger pop=59
B 1524079429 282309 50053d1a77d15495a8ce3ae3ea5bdba686fb954f F (203820,56455) parent=282208 pop=61 chain=16
B 1524079433 282310 51e001aae05447d0d0b3db520862859c84e3dd11 F (203820,56455) parent=282198 pop=62 chain=17
D 1524079435 281957 19abf307d84c89bed7e3add8849864d0683e4635 age=57.57 F (204623,58056) hunger pop=60
D 1524079435 282307 0cc432e5c420df2f0bc72d864955e487ecd52ab2 age=0.44 F (204096,56215) hunger pop=60
B 1524079436 282311 728fa123a7e355c22e3d2247642480722a19984e F (203261,57037) parent=282196 pop=62 chain=4
B 1524079439 282312 0cc432e5c420df2f0bc72d864955e487ecd52ab2 F (203814,56451) parent=282058 pop=63 chain=15
D 1524079441 282242 39abef00f365ca5f2b2d186349a3ce4debce4bab age=14.12 F (204621,58057) hunger pop=60
B 1524079442 282313 beb39593d21f0685c399175a520b4cf476f7c5a3 M (204148,56138) parent=282106 pop=62 chain=7
D 1524079444 282305 066189b0532a4bb92576ecae5263ac9ab83160a7 age=1.31 M (203803,56452) hunger pop=61
B 1524079445 282314 39abef00f365ca5f2b2d186349a3ce4debce4bab M (204103,56213) parent=282202 pop=63 chain=7
B 1524079447 282315 066189b0532a4bb92576ecae5263ac9ab83160a7 F (203151,57053) parent=282157 pop=63 chain=5
D 1524079450 282058 8b2548a25c655205e9672c8fdac87b472ab5724c age=38.55 F (203808,56450) disconnect pop=61
B 1524079452 282316 bf1b8f039a1e107086d936e805150bf468ecb903 F (203208,57272) noParent pop=63 chain=1
D 1524079454 282263 68d9af146b57d2284011f24e829503b085d09886 age=9.68 F (204621,58059) hunger pop=62
B 1524079460 282317 7a5639a8147fe9f67e5272689843b6f2907bb31d F (203216,57273) parent=282316 pop=62 chain=2
B 1524079460 282318 68d9af146b57d2284011f24e829503b085d09886 F (204856,56468) noParent pop=63 chain=1
D 1524079465 282309 50053d1a77d15495a8ce3ae3ea5bdba686fb954f age=0.61 F (203818,56457) hunger pop=62
D 1524079467 282310 51e001aae05447d0d0b3db520862859c84e3dd11 age=0.56 F (203820,56455) hunger pop=62
B 1524079471 282319 68fb6de1ff02bf123d8ea209166a78e2ecaaf654 M (204855,56457) parent=282318 pop=63 chain=2
B 1524079471 282320 50053d1a77d15495a8ce3ae3ea5bdba686fb954f F (203216,57080) noParent pop=64 chain=1
B 1524079471 282321 51e001aae05447d0d0b3db520862859c84e3dd11 M (203216,57080) parent=282320 pop=65 chain=2
D 1524079473 282246 e711b3ca8a387635b3721cb5b6f4dd6cf71084df age=14.36 M (205081,57192) hunger pop=63
D 1524079482 282318 68d9af146b57d2284011f24e829503b085d09886 age=14.37 F (204851,56464) disconnect pop=62
D 1524079482 282314 39abef00f365ca5f2b2d186349a3ce4debce4bab age=0.61 M (204104,56211) hunger pop=62
B 1524079485 282322 39abef00f365ca5f2b2d186349a3ce4debce4bab F (203229,57475) noParent pop=64 chain=1
B 1524079486 282323 e711b3ca8a387635b3721cb5b6f4dd6cf71084df M (203229,57475) parent=282322 pop=65 chain=2
B 1524079488 282324 68d9af146b57d2284011f24e829503b085d09886 F (204529,58161) noParent pop=64 chain=1
D 1524079488 282278 b33cafb13c70fe58d144af0343a36539a2558e50 age=7.11 M (203149,57050) hunger pop=63
B 1524079492 282325 b33cafb13c70fe58d144af0343a36539a2558e50 M (204146,56133) parent=282156 pop=65 chain=7
B 1524079502 282326 0b2e64f025fa089fbe329941bac9dd62665827cf M (204525,58164) parent=282324 pop=65 chain=2
D 1524079504 282319 68fb6de1ff02bf123d8ea209166a78e2ecaaf654 age=0.56 M (204854,56455) hunger pop=64
D 1524079504 282323 e711b3ca8a387635b3721cb5b6f4dd6cf71084df age=0.31 M (203224,57449) disconnect pop=64
B 1524079509 282327 68fb6de1ff02bf123d8ea209166a78e2ecaaf654 M (203820,56453) parent=282127 pop=66 chain=16
B 1524079509 282328 e711b3ca8a387635b3721cb5b6f4dd6cf71084df F (204117,56133) noParent pop=66 chain=1
B 1524079512 282329 b6988062b0cfa468464556435b11a121b017f0ac M (204117,56133) parent=282328 pop=66 chain=2
B 1524079516 282330 649130c7d3f04cb6e25f6b930d1f90c96458e588 M (203256,57038) parent=282196 pop=67 chain=4
D 1524079529 282326 0b2e64f025fa089fbe329941bac9dd62665827cf age=0.45 M (204526,58164) hunger pop=66
D 1524079538 282322 39abef00f365ca5f2b2d186349a3ce4debce4bab age=14.88 F (203272,57440) disconnect pop=65
B 1524079541 282331 39abef00f365ca5f2b2d186349a3ce4debce4bab F (204146,56143) parent=282156 pop=67 chain=7
D 1524079546 282296 681f691147fb6204881a9c8cf7555bb53defa579 age=5.46 M (204623,58057) hunger pop=65
B 1524079550 282332 681f691147fb6204881a9c8cf7555bb53defa579 M (203151,57053) parent=282177 pop=67 chain=5
D 1524079569 282328 e711b3ca8a387635b3721cb5b6f4dd6cf71084df age=14.99 F (204091,56181) disconnect pop=65
D 1524079569 282329 b6988062b0cfa468464556435b11a121b017f0ac age=0.95 M (204091,56181) disconnect pop=65
B 1524079573 282333 e711b3ca8a387635b3721cb5b6f4dd6cf71084df M (203151,57053) parent=282250 pop=67 chain=6
D 1524079586 282321 51e001aae05447d0d0b3db520862859c84e3dd11 age=1.92 M (203268,57201) hunger pop=64
B 1524079590 282334 51e001aae05447d0d0b3db520862859c84e3dd11 F (203148,57054) parent=282157 pop=66 chain=5
B 1524079591 282335 b6988062b0cfa468464556435b11a121b017f0ac F (203825,56456) parent=282208 pop=67 chain=16
D 1524079604 281972 6ea4d879b6ce5b4a9b5d34dfb2a798abd8f3fb44 age=58.52 F (204147,56144) hunger pop=65
B 1524079605 282336 b9739739fefbf1947239bc066f5339dd6ec364a3 M (204518,58167) parent=282324 pop=67 chain=2
D 1524079613 281969 885162d298326954494e71bc977c9e0f2ad8f38a age=59.18 F (203255,57032) hunger pop=65
B 1524079620 282337 885162d298326954494e71bc977c9e0f2ad8f38a M (204205,56128) parent=282232 pop=66 chain=8
D 1524079621 282265 af7969857cbe6a06cdbb9671a3d15f07dc9f6444 age=11.13 M (203174,57043) hunger pop=65
B 1524079627 282338 0b2e64f025fa089fbe329941bac9dd62665827cf F (203821,56455) parent=282198 pop=66 chain=17
D 1524079632 282336 b9739739fefbf1947239bc066f5339dd6ec364a3 age=0.45 M (204518,58167) hunger pop=65
D 1524079645 282333 e711b3ca8a387635b3721cb5b6f4dd6cf71084df age=1.20 M (203150,57053) hunger pop=64
D 1524079647 282337 885162d298326954494e71bc977c9e0f2ad8f38a age=0.45 M (204168,56151) hunger pop=64
D 1524079647 282130 b303e3c19c2f69c7bca3cb264a34da245582c29b age=33.33 M (203146,57093) hunger pop=64
B 1524079650 282339 885162d298326954494e71bc977c9e0f2ad8f38a F (203816,56448) parent=282127 pop=66 chain=16
D 1524079651 282151 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 age=31.16 F (204621,58057) disconnect pop=64
B 1524079651 282340 b303e3c19c2f69c7bca3cb264a34da245582c29b M (204147,56140) parent=282106 pop=66 chain=7
B 1524079651 282341 e711b3ca8a387635b3721cb5b6f4dd6cf71084df M (204098,56212) parent=282202 pop=67 chain=7
D 1524079652 282206 66b327e069185639edee21bb0602d4b8f44323ce age=24.22 M (204146,56140) hunger pop=64
B 1524079653 282342 64c79e48bf914eddd1c9eb4f74ba34a8ceb2e55b M (203255,57036) parent=282196 pop=66 chain=4
B 1524079658 282343 66b327e069185639edee21bb0602d4b8f44323ce M (203151,57052) parent=282157 pop=65 chain=5
B 1524079662 282344 a01ba45365d91ad4e033352c3501ed3b2c7feeb2 F (203729,56327) noParent pop=66 chain=1
D 1524079663 282343 66b327e069185639edee21bb0602d4b8f44323ce age=0.08 M (203151,57052) disconnect pop=65
B 1524079663 282345 b9739739fefbf1947239bc066f5339dd6ec364a3 F (203729,56327) parent=282344 pop=67 chain=2
D 1524079667 282235 10c7ed025fb45e7604957fd58cc1e824e78decd6 age=19.09 M (203128,56971) disconnect pop=66
D 1524079681 282259 725699f31f4a76d903ad5731f00a06c08534f236 age=14.38 M (203148,57054) hunger pop=64
B 1524079686 282346 725699f31f4a76d903ad5731f00a06c08534f236 F (203231,57301) parent=282316 pop=65 chain=2
D 1524079688 281992 d5e5b9f3a32a9ec0303a6c8fa8f3db56c95ed284 age=55.32 F (203146,57054) hunger pop=64
D 1524079693 282250 786207f995e33f9aec7aba04a8696ac74d16345b age=16.62 F (203151,57054) hunger pop=63
B 1524079697 282347 786207f995e33f9aec7aba04a8696ac74d16345b M (203232,57298) parent=282320 pop=65 chain=2
B 1524079711 282348 55720c2ac224b1b35530a6664c8765637580f6e4 M (203816,56444) parent=282262 pop=65 chain=17
D 1524079719 282345 b9739739fefbf1947239bc066f5339dd6ec364a3 age=0.94 F (203730,56328) hunger pop=64
B 1524079721 282349 34f5be1fa5b97e576367ad1bdc146af18cd82eb2 M (204150,56141) parent=282156 pop=66 chain=7
B 1524079725 282350 b9739739fefbf1947239bc066f5339dd6ec364a3 M (203150,57052) parent=282177 pop=66 chain=5
D 1524079735 282308 bb85d387bb9c4cf3e4f023d1c2f4cfcb71c03c8f age=5.19 M (204147,56138) hunger pop=65
B 1524079739 282351 bb85d387bb9c4cf3e4f023d1c2f4cfcb71c03c8f F (204527,58175) parent=282324 pop=67 chain=2
D 1524079745 281988 c1954aa1edff9dfd62f23e2f8aaff6aba9ff72d2 age=57.63 F (204139,56136) hunger pop=65
D 1524079748 282315 066189b0532a4bb92576ecae5263ac9ab83160a7 age=5.01 F (203160,57050) hunger pop=65
B 1524079750 282352 b7c1785b05282789585072f48a08e043128be10b M (204147,56147) parent=282232 pop=67 chain=8
D 1524079751 282340 b303e3c19c2f69c7bca3cb264a34da245582c29b age=1.67 M (204146,56140) hunger pop=65
B 1524079751 282353 066189b0532a4bb92576ecae5263ac9ab83160a7 F (203820,56461) parent=282208 pop=67 chain=16
D 1524079752 282280 eb88efd83cbb3057c4954af3e0bc55b1e8b6de4b age=11.00 F (203808,56372) disconnect pop=66
D 1524079753 282232 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 age=20.87 F (204148,56147) disconnect pop=65
D 1524079754 282293 6c6bd7a68f8c511836bdc0a3fdc9e6972f906933 age=9.05 F (204148,56139) hunger pop=65
B 1524079757 282354 6c6bd7a68f8c511836bdc0a3fdc9e6972f906933 F (204150,58173) noParent pop=66 chain=1
B 1524079757 282355 eb88efd83cbb3057c4954af3e0bc55b1e8b6de4b M (204150,58173) parent=282354 pop=67 chain=2
D 1524079766 282351 bb85d387bb9c4cf3e4f023d1c2f4cfcb71c03c8f age=0.45 F (204539,58166) hunger pop=63
B 1524079770 282356 bb85d387bb9c4cf3e4f023d1c2f4cfcb71c03c8f F (203272,56666) noParent pop=65 chain=1
D 1524079772 282352 b7c1785b05282789585072f48a08e043128be10b age=0.37 M (204148,56147) hunger pop=63
B 1524079777 282357 b7c1785b05282789585072f48a08e043128be10b M (203284,56665) parent=282356 pop=65 chain=2
B 1524079786 282358 d5e5b9f3a32a9ec0303a6c8fa8f3db56c95ed284 F (203211,57282) parent=282316 pop=65 chain=2
D 1524079796 282297 5524bc7c524109f394d9d28714072294d1f013ec age=9.51 M (203269,57032) hunger pop=64
D 1524079798 282331 39abef00f365ca5f2b2d186349a3ce4debce4bab age=4.29 F (204147,56138) hunger pop=64
B 1524079798 282359 5524bc7c524109f394d9d28714072294d1f013ec F (203256,57039) parent=282196 pop=66 chain=4
B 1524079801 282360 39abef00f365ca5f2b2d186349a3ce4debce4bab M (203799,56442) parent=282198 pop=66 chain=17
D 1524079804 282347 786207f995e33f9aec7aba04a8696ac74d16345b age=1.79 M (203238,57299) hunger pop=64
D 1524079809 282359 5524bc7c524109f394d9d28714072294d1f013ec age=0.18 F (203239,57042) disconnect pop=63
B 1524079811 282361 786207f995e33f9aec7aba04a8696ac74d16345b M (203817,56446) parent=282262 pop=65 chain=17
D 1524079813 282358 d5e5b9f3a32a9ec0303a6c8fa8f3db56c95ed284 age=0.45 F (203211,57269) hunger pop=64
B 1524079816 282362 d5e5b9f3a32a9ec0303a6c8fa8f3db56c95ed284 M (203814,56452) parent=282127 pop=65 chain=16
B 1524079826 282363 5524bc7c524109f394d9d28714072294d1f013ec M (203151,57051) parent=282157 pop=65 chain=5
D 1524079828 282156 da776694ca44de01b2e928d3652d76d2d99fa5aa age=33.69 F (204138,56136) hunger pop=64
D 1524079828 282360 39abef00f365ca5f2b2d186349a3ce4debce4bab age=0.45 M (203817,56431) hunger pop=64
B 1524079830 282364 39abef00f365ca5f2b2d186349a3ce4debce4bab F (204094,56212) parent=282202 pop=66 chain=7
D 1524079853 282363 5524bc7c524109f394d9d28714072294d1f013ec age=0.45 M (203116,57076) hunger pop=63
B 1524079856 282365 5524bc7c524109f394d9d28714072294d1f013ec F (204529,58173) parent=282324 pop=65 chain=2
D 1524079857 282364 39abef00f365ca5f2b2d186349a3ce4debce4bab age=0.45 F (204092,56212) hunger pop=64
D 1524079864 282354 6c6bd7a68f8c511836bdc0a3fdc9e6972f906933 age=15.79 F (204343,58141) hunger pop=62
B 1524079867 282366 6c6bd7a68f8c511836bdc0a3fdc9e6972f906933 M (203815,56462) parent=282271 pop=64 chain=16
D 1524079867 282313 beb39593d21f0685c399175a520b4cf476f7c5a3 age=7.09 M (204202,56102) hunger pop=63
B 1524079868 282367 39abef00f365ca5f2b2d186349a3ce4debce4bab F (204891,56573) noParent pop=65 chain=1
B 1524079871 282368 beb39593d21f0685c399175a520b4cf476f7c5a3 M (204094,56216) parent=282202 pop=65 chain=7
D 1524079876 282334 51e001aae05447d0d0b3db520862859c84e3dd11 age=4.76 F (203156,57053) hunger pop=63
B 1524079882 282369 51e001aae05447d0d0b3db520862859c84e3dd11 F (204925,56588) parent=282367 pop=64 chain=2
D 1524079883 282365 5524bc7c524109f394d9d28714072294d1f013ec age=0.45 F (204535,58172) hunger pop=63
D 1524079883 282355 eb88efd83cbb3057c4954af3e0bc55b1e8b6de4b age=2.11 M (204382,58135) hunger pop=63
B 1524079887 282370 eb88efd83cbb3057c4954af3e0bc55b1e8b6de4b M (203241,57006) parent=282275 pop=65 chain=5
B 1524079895 282371 5524bc7c524109f394d9d28714072294d1f013ec M (203662,56359) parent=282344 pop=64 chain=2
B 1524079896 282372 f7632902378bd0e077ca4ce591bd113d076435ce M (203150,57048) parent=282177 pop=65 chain=5
D 1524079901 282252 37f5e35fd96e1f1f98c457f0b008a915745cbd80 age=19.08 M (204575,58209) hunger pop=64
B 1524079903 282373 37f5e35fd96e1f1f98c457f0b008a915745cbd80 M (203234,57296) parent=282320 pop=66 chain=2
D 1524079920 282369 51e001aae05447d0d0b3db520862859c84e3dd11 age=0.64 F (204959,56666) disconnect pop=64
D 1524079921 282341 e711b3ca8a387635b3721cb5b6f4dd6cf71084df age=4.49 M (204095,56213) disconnect pop=64
D 1524079921 282371 5524bc7c524109f394d9d28714072294d1f013ec age=0.43 M (203656,56330) disconnect pop=64
B 1524079924 282374 5524bc7c524109f394d9d28714072294d1f013ec M (203152,57048) parent=282157 pop=66 chain=5
D 1524079928 282373 37f5e35fd96e1f1f98c457f0b008a915745cbd80 age=0.41 M (203249,57272) hunger pop=62
B 1524079933 282375 37f5e35fd96e1f1f98c457f0b008a915745cbd80 M (204095,56214) parent=282202 pop=63 chain=7
D 1524079936 282348 55720c2ac224b1b35530a6664c8765637580f6e4 age=3.75 M (203821,56449) disconnect pop=62
B 1524079936 282376 2366adaa62499ecae68ca039d1dbda8227213b33 F (203267,57002) parent=282282 pop=64 chain=5
D 1524079956 282375 37f5e35fd96e1f1f98c457f0b008a915745cbd80 age=0.39 M (204080,56232) hunger pop=62
B 1524079956 282377 ebe415612bfb3f51b7588e689188d4095e07b469 M (204099,56213) parent=282283 pop=64 chain=8
B 1524079959 282378 37f5e35fd96e1f1f98c457f0b008a915745cbd80 F (203818,56447) parent=282127 pop=65 chain=16
D 1524079963 282376 2366adaa62499ecae68ca039d1dbda8227213b33 age=0.45 F (203263,56992) hunger pop=63
B 1524079968 282379 2366adaa62499ecae68ca039d1dbda8227213b33 M (203259,57026) parent=282196 pop=64 chain=4
D 1524079972 282367 39abef00f365ca5f2b2d186349a3ce4debce4bab age=15.73 F (204884,56794) hunger pop=63
B 1524079975 282380 39abef00f365ca5f2b2d186349a3ce4debce4bab F (203819,56333) parent=282198 pop=65 chain=17
D 1524079979 282327 68fb6de1ff02bf123d8ea209166a78e2ecaaf654 age=7.85 M (203810,56368) hunger pop=63
B 1524079987 282381 68fb6de1ff02bf123d8ea209166a78e2ecaaf654 M (203818,56540) parent=282208 pop=64 chain=16
D 1524079997 282243 cc8137015375458a2d21910346ed0d77fcbc0f0b age=23.31 M (204146,56150) hunger pop=63
B 1524080000 282382 cc8137015375458a2d21910346ed0d77fcbc0f0b M (203234,57300) parent=282320 pop=65 chain=2
D 1524080004 282106 f8b3b08efc8c23cc8841e7ed704856982106a89f age=43.19 F (204151,56140) hunger pop=63
D 1524080005 282380 39abef00f365ca5f2b2d186349a3ce4debce4bab age=0.51 F (203813,56338) hunger pop=63
D 1524080013 282349 34f5be1fa5b97e576367ad1bdc146af18cd82eb2 age=4.86 M (204150,56151) hunger pop=61
D 1524080014 282381 68fb6de1ff02bf123d8ea209166a78e2ecaaf654 age=0.45 M (203804,56558) hunger pop=61
B 1524080016 282383 34f5be1fa5b97e576367ad1bdc146af18cd82eb2 M (203082,57059) parent=282286 pop=63 chain=6
B 1524080017 282384 68fb6de1ff02bf123d8ea209166a78e2ecaaf654 M (203253,57298) parent=282316 pop=64 chain=2
D 1524080027 282353 066189b0532a4bb92576ecae5263ac9ab83160a7 age=4.61 F (203819,56448) hunger pop=61
B 1524080030 282385 066189b0532a4bb92576ecae5263ac9ab83160a7 F (203800,56411) parent=282262 pop=63 chain=17
D 1524080035 282379 2366adaa62499ecae68ca039d1dbda8227213b33 age=1.12 M (203255,57036) disconnect pop=61
D 1524080043 281999 feb5350935e29ffb651997f0e70292d4454c971a age=59.69 F (205079,57192) hunger pop=60
D 1524080043 282383 34f5be1fa5b97e576367ad1bdc146af18cd82eb2 age=0.45 M (203075,57038) hunger pop=60
