B 1548831619 1969410 dca75e529655db4735c8859531966064b39c0181 F (-13267,-7392) parent=1969409 pop=16 chain=2
B 1548831636 1969411 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (-16526,-8680) parent=1969366 pop=17 chain=2
D 1548831643 1969411 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.12 M (-16526,-8678) disconnect pop=16
D 1548831646 1969410 dca75e529655db4735c8859531966064b39c0181 age=0.45 F (-13230,-7367) hunger pop=16
B 1548831647 1969412 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-17289,-8015) parent=1969362 pop=18 chain=2
B 1548831662 1969413 c0101cca2e12d674ff0fa0adf5d45332e498a454 M (-16529,-8680) parent=1969366 pop=17 chain=2
D 1548831676 1969357 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=60.00 F (-15606,1822) oldAge pop=16
D 1548831682 1969412 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.59 F (-17293,-8004) hunger pop=15
B 1548831683 1969414 2eb9d1b599bad697218fa20d4bab47f1f9727284 F (-16818,-8443) parent=1969364 pop=17 chain=2
D 1548831693 1969413 c0101cca2e12d674ff0fa0adf5d45332e498a454 age=0.53 M (-16536,-8693) hunger pop=15
D 1548831698 1969354 46ca74b2c366efbea2d9f3ea455c61d852b1120f age=58.07 M (-15606,1829) hunger pop=15
D 1548831701 1969364 abf9bd4ea2e69d81ea50518559077d3c5bafe7ba age=23.94 F (-16815,-8446) hunger pop=14
B 1548831705 1969415 dca75e529655db4735c8859531966064b39c0181 F (-13112,-7176) noParent pop=15 chain=1
D 1548831710 1969409 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c age=16.04 F (-13234,-7393) hunger pop=13
B 1548831715 1969416 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c M (-13104,-7177) parent=1969415 pop=15 chain=2
D 1548831716 1969408 1efde39495956d42cb3616152a53c6ca84f9f1f1 age=2.61 M (-16809,-8450) hunger pop=13
D 1548831720 1969414 2eb9d1b599bad697218fa20d4bab47f1f9727284 age=0.62 F (-16805,-8449) hunger pop=13
D 1548831722 1969416 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c age=0.13 M (-13104,-7177) disconnect pop=12
B 1548831724 1969417 2eb9d1b599bad697218fa20d4bab47f1f9727284 M (-16553,-8690) parent=1969366 pop=14 chain=2
B 1548831729 1969418 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c F (-12970,-7077) noParent pop=13 chain=1
D 1548831738 1969417 2eb9d1b599bad697218fa20d4bab47f1f9727284 age=0.22 M (-16548,-8697) disconnect pop=12
B 1548831739 1969419 e64256ec8dda1de697ce4bc323992f21f47dce54 F (-12967,-7070) parent=1969418 pop=14 chain=2
B 1548831742 1969420 2eb9d1b599bad697218fa20d4bab47f1f9727284 F (-12759,-6888) noParent pop=15 chain=1
B 1548831759 1969421 2f01f7a1cd09cc97ca5b2ac994e286afe54f9148 F (-16548,-8702) parent=1969366 pop=15 chain=2
D 1548831760 1969419 e64256ec8dda1de697ce4bc323992f21f47dce54 age=0.35 F (-12967,-7070) disconnect pop=14
B 1548831773 1969422 d85d439f036b930535f6e90e49f7bd32a795dc36 F (-12767,-6892) parent=1969420 pop=15 chain=2
D 1548831805 1969421 2f01f7a1cd09cc97ca5b2ac994e286afe54f9148 age=0.77 F (-16551,-8698) hunger pop=14
D 1548831806 1969371 94b24418eec7d795069eeb0eb0625a138d7c74d6 age=10.54 M (-16551,-8697) hunger pop=14
B 1548831811 1969423 2f01f7a1cd09cc97ca5b2ac994e286afe54f9148 F (-17291,-7991) parent=1969362 pop=14 chain=2
B 1548831821 1969424 23ddfc08386afb3e21ec22983ecdbfd754e8cb27 M (-12996,-7047) parent=1969418 pop=15 chain=2
D 1548831828 1969424 23ddfc08386afb3e21ec22983ecdbfd754e8cb27 age=0.11 M (-12996,-7047) disconnect pop=14
B 1548831838 1969425 6dd49df99f71a386c50462a610547cae9f4c9cd4 F (-13004,-7041) parent=1969418 pop=15 chain=2
D 1548831843 1969404 89fa7d4cd21d39b724cec492a62ecb4202a65fd5 age=5.58 F (-13664,-7857) hunger pop=14
B 1548831845 1969426 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 M (-12775,-6933) parent=1969420 pop=16 chain=2
D 1548831885 1969426 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 age=0.65 M (-12776,-6934) hunger pop=14
D 1548831886 1969366 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 age=26.37 F (-16550,-8697) hunger pop=14
B 1548831890 1969427 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 M (-13703,-7867) parent=1969399 pop=15 chain=2
D 1548831898 1969427 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 age=0.12 M (-13703,-7867) disconnect pop=13
D 1548831905 1969415 dca75e529655db4735c8859531966064b39c0181 age=17.33 F (-13372,-7117) hunger pop=12
B 1548831917 1969428 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 F (-12663,-6700) noParent pop=13 chain=1
B 1548831925 1969429 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-13664,-7863) parent=1969399 pop=14 chain=2
B 1548831927 1969430 dca75e529655db4735c8859531966064b39c0181 M (-12807,-6901) parent=1969420 pop=15 chain=2
D 1548831935 1969430 dca75e529655db4735c8859531966064b39c0181 age=0.12 M (-12805,-6901) disconnect pop=14
D 1548831968 1969428 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 age=14.85 F (-12642,-6738) hunger pop=13
B 1548831979 1969431 b3a2c99deced24ac11f6b8b10ba49066ca96606d M (-12816,-6872) parent=1969420 pop=14 chain=2
D 1548832012 1969431 b3a2c99deced24ac11f6b8b10ba49066ca96606d age=0.55 M (-12819,-6858) hunger pop=13
B 1548832032 1969432 abf9bd4ea2e69d81ea50518559077d3c5bafe7ba F (-17279,-8019) parent=1969362 pop=13 chain=2
B 1548832048 1969433 b3a2c99deced24ac11f6b8b10ba49066ca96606d F (-13007,-7036) parent=1969418 pop=14 chain=2
B 1548832082 1969434 14cfd0beca4d13f8540e71c34d619301276bb45b F (-12510,-6470) noParent pop=15 chain=1
D 1548832085 1969391 c52a2f9c8740cc0c99df68ed0903bb7d07786651 age=12.14 M (-16863,-8457) hunger pop=14
D 1548832087 1969425 6dd49df99f71a386c50462a610547cae9f4c9cd4 age=4.15 F (-12997,-7033) hunger pop=14
B 1548832093 1969435 c81f81c996d70f2d396de619cf5e6ac9d0b2fc9d F (-12510,-6470) parent=1969434 pop=14 chain=2
D 1548832094 1969423 2f01f7a1cd09cc97ca5b2ac994e286afe54f9148 age=4.72 F (-17279,-8019) hunger pop=13
B 1548832099 1969436 2f01f7a1cd09cc97ca5b2ac994e286afe54f9148 F (-12262,-6263) noParent pop=15 chain=1
D 1548832107 1969356 03db1561cfcfb65084a8954d710c31349fb1c237 age=60.00 F (-15607,1824) oldAge pop=13
B 1548832112 1969437 223e2bc051b316e4d097cc697560ee665662dfe8 M (-12239,-6256) parent=1969436 pop=14 chain=2
D 1548832129 1969422 d85d439f036b930535f6e90e49f7bd32a795dc36 age=5.93 F (-12789,-6880) hunger pop=13
B 1548832134 1969438 d85d439f036b930535f6e90e49f7bd32a795dc36 F (-12113,-6080) noParent pop=14 chain=1
D 1548832146 1969399 ce3c4a685ad6a1e9f41e95b7068971a9d5ac7bf9 age=25.22 F (-13675,-7855) hunger pop=13
D 1548832148 1969433 b3a2c99deced24ac11f6b8b10ba49066ca96606d age=1.66 F (-12948,-7023) hunger pop=13
D 1548832149 1969437 223e2bc051b316e4d097cc697560ee665662dfe8 age=0.61 M (-12196,-6221) hunger pop=13
B 1548832151 1969439 ce3c4a685ad6a1e9f41e95b7068971a9d5ac7bf9 M (-12119,-6071) parent=1969438 pop=15 chain=2
B 1548832162 1969440 f39660522a588457f879b8f19f7d715a3324e0d7 M (-12775,-6905) parent=1969420 pop=13 chain=2
D 1548832174 1969435 c81f81c996d70f2d396de619cf5e6ac9d0b2fc9d age=1.36 F (-12543,-6517) hunger pop=12
B 1548832178 1969441 c81f81c996d70f2d396de619cf5e6ac9d0b2fc9d F (-12079,-5872) noParent pop=14 chain=1
D 1548832182 1969436 2f01f7a1cd09cc97ca5b2ac994e286afe54f9148 age=15.39 F (-12170,-6267) hunger pop=12
B 1548832205 1969442 e24594365e2599fac4b44cfb12f58f288f94cc94 F (-12087,-5878) parent=1969441 pop=13 chain=2
D 1548832245 1969432 abf9bd4ea2e69d81ea50518559077d3c5bafe7ba age=3.55 F (-17276,-8032) hunger pop=12
B 1548832248 1969443 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 M (-12542,-6542) parent=1969434 pop=14 chain=2
B 1548832279 1969444 1efde39495956d42cb3616152a53c6ca84f9f1f1 M (-12997,-7013) parent=1969418 pop=14 chain=2
D 1548832287 1969443 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.66 M (-12534,-6542) hunger pop=13
B 1548832358 1969445 bb601966a3d9fe0aa7cedcc1b5a2c5750be8d8f4 F (-12804,-6843) parent=1969420 pop=14 chain=2
D 1548832360 1969442 e24594365e2599fac4b44cfb12f58f288f94cc94 age=2.57 F (-12075,-5868) hunger pop=13
B 1548832363 1969447 b74c0ccee819e39af498c023c217d77190210486 F (-1739394274,5350) noParent pop=15 chain=1
D 1548832365 1969441 c81f81c996d70f2d396de619cf5e6ac9d0b2fc9d age=17.11 F (-12073,-5870) hunger pop=14
B 1548832370 1969448 c81f81c996d70f2d396de619cf5e6ac9d0b2fc9d F (-13006,-7024) parent=1969418 pop=16 chain=2
B 1548832376 1969449 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-12176,-6007) parent=1969438 pop=16 chain=2
D 1548832383 1969449 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=0.12 F (-12177,-6007) disconnect pop=15
B 1548832399 1969450 d5c00c4e88a8c52562f336cd405b6bf1810ef425 F (-17273,-8026) parent=1969362 pop=16 chain=2
D 1548832407 1969445 bb601966a3d9fe0aa7cedcc1b5a2c5750be8d8f4 age=0.82 F (-12823,-6848) hunger pop=15
B 1548832413 1969451 bb601966a3d9fe0aa7cedcc1b5a2c5750be8d8f4 M (-12543,-6538) parent=1969434 pop=16 chain=2
B 1548832427 1969452 ede7cff04fb96f17c7ba1cc6d0b60f695be56861 F (-11781,-5379) noParent pop=17 chain=1
B 1548832501 1969453 cf07d99d12dadb46d87b1dac3bb2f967f103ad45 F (-13008,-7022) parent=1969418 pop=18 chain=2
B 1548832502 1969454 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 M (-11814,-5400) parent=1969452 pop=19 chain=2
B 1548832506 1969455 47c30f93d38c773f32259606664481786e6aecd7 M (-17285,-8012) parent=1969362 pop=20 chain=2
D 1548832534 1969454 a8bbb88fe15ae0724dc7be292bcb6e5cbde60b07 age=0.54 M (-11815,-5380) hunger pop=19
D 1548832534 1969455 47c30f93d38c773f32259606664481786e6aecd7 age=0.47 M (-17285,-8012) hunger pop=19
B 1548832540 1969456 47c30f93d38c773f32259606664481786e6aecd7 F (-12906,-6770) parent=1969420 pop=19 chain=2
D 1548832594 1969444 1efde39495956d42cb3616152a53c6ca84f9f1f1 age=5.25 M (-13010,-7014) hunger pop=18
B 1548832600 1969457 43f220de6ebe436283f7bfb313ee97c51159a1da F (-12534,-6537) parent=1969434 pop=19 chain=2
B 1548832656 1969458 890393df53b00be13a10e9867fa4f39e0b7cdc99 M (-13014,-7012) parent=1969418 pop=18 chain=2
B 1548832656 1969459 b74c0ccee819e39af498c023c217d77190210486 M (-13014,-7012) parent=1969418 pop=19 chain=2
D 1548832700 1969459 b74c0ccee819e39af498c023c217d77190210486 age=0.74 M (-13020,-7017) hunger pop=18
B 1548832749 1969460 23593eba9ae453f450aef6a2e1a46b4b58c1642e M (-12835,-6762) parent=1969420 pop=19 chain=2
B 1548832754 1969461 fe6c32e210368add9c9881898c3b06e128f340a5 F (-12562,-6536) parent=1969434 pop=20 chain=2
D 1548832755 1969460 23593eba9ae453f450aef6a2e1a46b4b58c1642e age=0.11 M (-12835,-6762) disconnect pop=19
D 1548832804 1969458 890393df53b00be13a10e9867fa4f39e0b7cdc99 age=2.47 M (-13016,-7012) hunger pop=18
B 1548832809 1969462 890393df53b00be13a10e9867fa4f39e0b7cdc99 M (-12020,-5617) parent=1969452 pop=19 chain=2
B 1548832809 1969463 b74c0ccee819e39af498c023c217d77190210486 M (-12020,-5617) parent=1969452 pop=20 chain=2
D 1548832814 1969359 d4c96a8d5bced156f58520648b9133c10e8957e9 age=33.70 M (-15609,1815) hunger pop=19
B 1548832820 1969464 d4c96a8d5bced156f58520648b9133c10e8957e9 F (-13024,-7010) parent=1969418 pop=20 chain=2
D 1548832836 1969462 890393df53b00be13a10e9867fa4f39e0b7cdc99 age=0.45 M (-12061,-5629) hunger pop=19
D 1548832838 1969439 ce3c4a685ad6a1e9f41e95b7068971a9d5ac7bf9 age=11.44 M (-12233,-5952) hunger pop=19
D 1548832846 1969463 b74c0ccee819e39af498c023c217d77190210486 age=0.61 M (-12021,-5617) hunger pop=17
B 1548832852 1969465 b74c0ccee819e39af498c023c217d77190210486 M (-13037,-6709) parent=1969429 pop=18 chain=3
B 1548832852 1969466 890393df53b00be13a10e9867fa4f39e0b7cdc99 M (-13037,-6709) parent=1969429 pop=19 chain=3
D 1548832867 1969448 c81f81c996d70f2d396de619cf5e6ac9d0b2fc9d age=8.29 F (-13041,-7035) hunger pop=18
B 1548832872 1969467 c81f81c996d70f2d396de619cf5e6ac9d0b2fc9d M (-12227,-5962) parent=1969438 pop=19 chain=2
D 1548832879 1969451 bb601966a3d9fe0aa7cedcc1b5a2c5750be8d8f4 age=7.76 M (-12540,-6540) hunger pop=18
D 1548832890 1969466 890393df53b00be13a10e9867fa4f39e0b7cdc99 age=0.64 M (-13054,-6703) hunger pop=17
D 1548832896 1969465 b74c0ccee819e39af498c023c217d77190210486 age=0.73 M (-13023,-6687) hunger pop=16
B 1548832900 1969468 b74c0ccee819e39af498c023c217d77190210486 F (-12528,-6531) parent=1969434 pop=18 chain=2
B 1548832900 1969469 890393df53b00be13a10e9867fa4f39e0b7cdc99 F (-12528,-6531) parent=1969434 pop=19 chain=2
B 1548832942 1969470 21b6603d6c496161bd98111595ed841d6d4278b3 F (-13035,-7023) parent=1969418 pop=19 chain=2
B 1548832959 1969471 aa3bc777607d3017f64b69325582602834762e6a F (-12281,-5648) parent=1969452 pop=20 chain=2
D 1548832959 1969467 c81f81c996d70f2d396de619cf5e6ac9d0b2fc9d age=1.45 M (-12228,-5949) hunger pop=19
D 1548832962 1969429 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=17.28 F (-12956,-6533) disconnect pop=19
B 1548832968 1969472 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-11682,-5151) noParent pop=19 chain=1
D 1548832971 1969472 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=14.06 F (-11682,-5151) disconnect pop=18
D 1548832976 1969471 aa3bc777607d3017f64b69325582602834762e6a age=0.30 F (-12281,-5648) disconnect pop=17
B 1548832979 1969473 348a2b6e2fe35b18805b27635e1087c1c8747303 F (-12834,-6767) parent=1969420 pop=19 chain=2
D 1548832980 1969452 ede7cff04fb96f17c7ba1cc6d0b60f695be56861 age=23.22 F (-12281,-5648) hunger pop=18
D 1548833008 1969464 d4c96a8d5bced156f58520648b9133c10e8957e9 age=3.13 F (-13026,-7019) hunger pop=16
B 1548833031 1969474 d4c96a8d5bced156f58520648b9133c10e8957e9 F (-12218,-5949) parent=1969438 pop=17 chain=2
B 1548833041 1969475 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-11541,-4978) noParent pop=18 chain=1
D 1548833042 1969470 21b6603d6c496161bd98111595ed841d6d4278b3 age=1.66 F (-13019,-7017) hunger pop=17
D 1548833043 1969475 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=14.04 F (-11541,-4978) disconnect pop=17
B 1548833047 1969476 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-11461,-4714) noParent pop=19 chain=1
D 1548833048 1969476 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=14.02 F (-11461,-4714) disconnect pop=17
B 1548833116 1969477 4182d69047ebb808b0cb1c97aa0923600ce78456 F (-12852,-6757) parent=1969420 pop=17 chain=2
D 1548833121 1969477 4182d69047ebb808b0cb1c97aa0923600ce78456 age=0.09 F (-12852,-6757) disconnect pop=16
B 1548833131 1969478 1d8fd3834030a2179a216b68a03539c5e1367a0b F (-12531,-6541) parent=1969434 pop=17 chain=2
B 1548833135 1969479 4182d69047ebb808b0cb1c97aa0923600ce78456 F (-13011,-7026) parent=1969418 pop=18 chain=2
D 1548833137 1969479 4182d69047ebb808b0cb1c97aa0923600ce78456 age=0.04 F (-13011,-7026) disconnect pop=17
B 1548833153 1969480 4182d69047ebb808b0cb1c97aa0923600ce78456 F (-11398,-4530) noParent pop=18 chain=1
D 1548833203 1969461 fe6c32e210368add9c9881898c3b06e128f340a5 age=7.50 F (-12544,-6547) hunger pop=17
D 1548833342 1969440 f39660522a588457f879b8f19f7d715a3324e0d7 age=19.66 M (-12473,-5405) hunger pop=16
D 1548833640 1969456 47c30f93d38c773f32259606664481786e6aecd7 age=18.32 F (-12833,-6766) hunger pop=15
D 1548833699 1969480 4182d69047ebb808b0cb1c97aa0923600ce78456 age=23.11 F (-11566,-4891) disconnect pop=14
D 1548833723 1969434 14cfd0beca4d13f8540e71c34d619301276bb45b age=41.35 F (-12526,-6509) hunger pop=13
D 1548833768 1969362 f4ce60eb4e897cc92e874668f5ec44ee630fcabf age=58.81 F (-17293,-8009) hunger pop=12
D 1548833871 1969478 1d8fd3834030a2179a216b68a03539c5e1367a0b age=12.34 F (-12569,-6502) hunger pop=11
D 1548834061 1969468 b74c0ccee819e39af498c023c217d77190210486 age=19.36 F (-12537,-6540) hunger pop=10
D 1548834166 1969358 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 M (-15598,1816) oldAge pop=9
D 1548834268 1969420 2eb9d1b599bad697218fa20d4bab47f1f9727284 age=56.10 F (-12834,-6768) hunger pop=8
D 1548834348 1969418 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c age=57.63 F (-13016,-7050) hunger pop=7
B 1548834447 1969481 9a0589cb673446fd534812d43cde1913f30b256a F (-13006,-7009) parent=1969453 pop=8 chain=3
B 1548834487 1969482 a7569c8952f346360f9a955eb4d2690a8395f2e6 M (-12539,-6540) parent=1969469 pop=9 chain=3
D 1548834498 1969482 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=0.18 M (-12538,-6540) disconnect pop=8
D 1548834608 1969474 d4c96a8d5bced156f58520648b9133c10e8957e9 age=26.27 F (-12245,-5945) hunger pop=7
B 1548834613 1969483 d4c96a8d5bced156f58520648b9133c10e8957e9 F (-12808,-6779) parent=1969473 pop=8 chain=3
D 1548834619 1969483 d4c96a8d5bced156f58520648b9133c10e8957e9 age=0.09 F (-12810,-6779) disconnect pop=7
D 1548834693 1969438 d85d439f036b930535f6e90e49f7bd32a795dc36 age=56.65 F (-12226,-5954) hunger pop=6
D 1548834722 1969469 890393df53b00be13a10e9867fa4f39e0b7cdc99 age=30.37 F (-12727,-6449) hunger pop=5
B 1548835310 1969484 d72c578abab738e1cef3ee5b71d552d1cc3fb700 F (-13002,-7008) parent=1969481 pop=6 chain=4
D 1548835355 1969450 d5c00c4e88a8c52562f336cd405b6bf1810ef425 age=49.27 F (-17287,-8009) hunger pop=5
D 1548835836 1969473 348a2b6e2fe35b18805b27635e1087c1c8747303 age=47.62 F (-12836,-6766) hunger pop=4
D 1548836101 1969453 cf07d99d12dadb46d87b1dac3bb2f967f103ad45 age=60.00 F (-13000,-7008) oldAge pop=3
D 1548836200 1969457 43f220de6ebe436283f7bfb313ee97c51159a1da age=60.00 F (-12531,-6538) oldAge pop=2
B 1548836403 1969485 a7569c8952f346360f9a955eb4d2690a8395f2e6 M (-13006,-7008) parent=1969481 pop=3 chain=4
D 1548836413 1969485 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=0.17 M (-13007,-7008) disconnect pop=2
B 1548836586 1969486 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-13002,-7000) parent=1969484 pop=3 chain=5
D 1548836589 1969486 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=0.06 F (-13002,-7000) disconnect pop=2
B 1548836594 1969487 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-13018,-7007) parent=1969481 pop=4 chain=4
D 1548836596 1969487 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=0.04 F (-13018,-7007) disconnect pop=2
B 1548836601 1969488 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-15608,1822) noParent pop=4 chain=1
D 1548837596 1969484 d72c578abab738e1cef3ee5b71d552d1cc3fb700 age=38.10 F (-12993,-7023) disconnect pop=2
D 1548838047 1969481 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-12997,-7008) oldAge pop=1
B 1548838401 1969489 9a0589cb673446fd534812d43cde1913f30b256a F (-10849,164) noParent pop=2 chain=1
D 1548839361 1969488 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=60.00 F (-15593,1812) oldAge pop=1
B 1548839377 1969490 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-10856,177) parent=1969489 pop=2 chain=2
D 1548839385 1969490 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=0.14 F (-10857,177) disconnect pop=1
B 1548839389 1969491 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-15594,1811) noParent pop=3 chain=1
D 1548841161 1969489 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-10860,175) oldAge pop=1
D 1548842149 1969491 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=60.00 F (-15611,1814) oldAge pop=0
B 1548844495 1969492 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-15609,1813) noParent pop=1 chain=1
D 1548847255 1969492 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=60.00 F (-13913,-4022) oldAge pop=0
B 1548847321 1969493 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-13913,-4024) noParent pop=1 chain=1
B 1548847349 1969494 58a6a96a7925c2ccaed1b84af1a814d75ec114c7 F (-13921,-4031) parent=1969493 pop=2 chain=2
D 1548850081 1969493 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=60.00 F (-13905,-4028) oldAge pop=1
B 1548850625 1969495 57116e3dc9f288c149f70e7247043c7f205df4b0 F (-11414,-4279) noParent pop=2 chain=1
D 1548850949 1969494 58a6a96a7925c2ccaed1b84af1a814d75ec114c7 age=60.00 F (-13896,-4023) oldAge pop=1
D 1548851198 1969495 57116e3dc9f288c149f70e7247043c7f205df4b0 age=23.54 F (-11514,-4244) hunger pop=0
B 1548851202 1969496 57116e3dc9f288c149f70e7247043c7f205df4b0 F (-11349,-3965) noParent pop=2 chain=1
B 1548851350 1969497 2a8ef34f2c3f6b5f8a658e2ecf87c91f0c3fb687 M (-11313,-3894) parent=1969496 pop=2 chain=2
D 1548851439 1969496 57116e3dc9f288c149f70e7247043c7f205df4b0 age=17.95 F (-11279,-3882) hunger pop=1
B 1548851444 1969498 57116e3dc9f288c149f70e7247043c7f205df4b0 F (-11278,-3882) noParent pop=3 chain=1
D 1548851623 1969498 57116e3dc9f288c149f70e7247043c7f205df4b0 age=16.99 F (-11283,-3893) hunger pop=1
B 1548851628 1969499 57116e3dc9f288c149f70e7247043c7f205df4b0 F (-11268,-3864) noParent pop=3 chain=1
D 1548851697 1969497 2a8ef34f2c3f6b5f8a658e2ecf87c91f0c3fb687 age=5.79 M (-11270,-3857) hunger pop=1
B 1548851702 1969500 2a8ef34f2c3f6b5f8a658e2ecf87c91f0c3fb687 F (-11258,-3797) parent=1969499 pop=3 chain=2
D 1548851928 1969499 57116e3dc9f288c149f70e7247043c7f205df4b0 age=18.99 F (-11296,-3747) hunger pop=1
B 1548851933 1969501 57116e3dc9f288c149f70e7247043c7f205df4b0 F (-11296,-3748) noParent pop=3 chain=1
D 1548852130 1969501 57116e3dc9f288c149f70e7247043c7f205df4b0 age=17.29 F (-11254,-3807) hunger pop=1
D 1548853343 1969500 2a8ef34f2c3f6b5f8a658e2ecf87c91f0c3fb687 age=27.36 F (-11220,-3835) hunger pop=0
B 1548854605 1969502 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-13904,-4029) noParent pop=1 chain=1
B 1548856775 1969503 d4a7f6cf4f58e3c7649b8f6b2ddbd4ed62f7e847 F (-14568,-7117) noParent pop=2 chain=1
B 1548857109 1969504 57116e3dc9f288c149f70e7247043c7f205df4b0 M (-14572,-7122) parent=1969503 pop=3 chain=2
B 1548857124 1969505 5bbd6bceff2a1edcbf4aaf84861c888110bb49c5 F (-11270,-3711) noParent pop=4 chain=1
D 1548857365 1969502 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=60.00 F (-13905,-4015) oldAge pop=3
B 1548857373 1969506 58a6a96a7925c2ccaed1b84af1a814d75ec114c7 M (-14584,-7140) parent=1969503 pop=4 chain=2
B 1548857394 1969507 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-11262,-3705) parent=1969505 pop=5 chain=2
D 1548857397 1969507 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=0.04 F (-11262,-3705) disconnect pop=4
D 1548857399 1969506 58a6a96a7925c2ccaed1b84af1a814d75ec114c7 age=0.43 M (-14583,-7143) disconnect pop=4
B 1548857404 1969508 58a6a96a7925c2ccaed1b84af1a814d75ec114c7 M (-14586,-7130) parent=1969503 pop=5 chain=2
B 1548857405 1969509 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-13905,-4014) noParent pop=5 chain=1
D 1548857409 1969508 58a6a96a7925c2ccaed1b84af1a814d75ec114c7 age=0.09 M (-14586,-7130) disconnect pop=4
B 1548857413 1969510 58a6a96a7925c2ccaed1b84af1a814d75ec114c7 F (-13904,-4017) parent=1969509 pop=6 chain=2
D 1548857511 1969505 5bbd6bceff2a1edcbf4aaf84861c888110bb49c5 age=20.44 F (-11262,-3705) hunger pop=4
B 1548857577 1969511 027d3df4a43550d9d1819f6fdbb733556bf44db8 M (-13924,-4024) parent=1969509 pop=5 chain=2
D 1548858114 1969510 58a6a96a7925c2ccaed1b84af1a814d75ec114c7 age=11.68 F (-13875,-4014) hunger pop=4
B 1548858954 1969512 58a6a96a7925c2ccaed1b84af1a814d75ec114c7 M (-13895,-4027) parent=1969509 pop=5 chain=2
D 1548859013 1969512 58a6a96a7925c2ccaed1b84af1a814d75ec114c7 age=0.99 M (-13905,-4023) hunger pop=4
B 1548859018 1969513 58a6a96a7925c2ccaed1b84af1a814d75ec114c7 F (-11228,-3555) noParent pop=5 chain=1
D 1548859150 1969513 58a6a96a7925c2ccaed1b84af1a814d75ec114c7 age=16.20 F (-11266,-3535) hunger pop=4
B 1548859154 1969514 58a6a96a7925c2ccaed1b84af1a814d75ec114c7 F (-11192,-3241) noParent pop=6 chain=1
B 1548859197 1969515 bb2e11cea12c0f8eee5a81aa5096f8f6d3913322 F (-11167,-3218) parent=1969514 pop=6 chain=2
D 1548859224 1969515 bb2e11cea12c0f8eee5a81aa5096f8f6d3913322 age=0.44 F (-11172,-3209) disconnect pop=5
B 1548859244 1969516 bb2e11cea12c0f8eee5a81aa5096f8f6d3913322 F (-11204,-3054) noParent pop=6 chain=1
D 1548859248 1969516 bb2e11cea12c0f8eee5a81aa5096f8f6d3913322 age=14.07 F (-11203,-3054) disconnect pop=5
