D 1541893483 1511735 7d956cc982e56f6723a29a3689806d6fc9300072 age=2.78 M (908,10578) hunger pop=79
B 1541893486 1511783 f6d55b75027bae9f5392a70be3e92db4f584644d M (3427,10032) parent=1511704 pop=80 chain=2
B 1541893487 1511784 7d956cc982e56f6723a29a3689806d6fc9300072 F (-3450,10014) parent=1511778 pop=80 chain=2
D 1541893487 1511517 dd9866dce4e01c0971765dfff95b25148b447d49 age=22.13 F (9434,2592) hunger pop=79
D 1541893488 1511240 8aac582fc5d7dceebb63b59b25d6a2a897c6c10d age=49.93 F (486,-10293) hunger pop=78
D 1541893490 1511770 50a65718915ab69795e5b8be89bf9d3f3f1de41f age=0.84 M (3425,10032) hunger pop=78
D 1541893495 1511774 d6a329308b9292869b351e58f554c79551f14af7 age=0.57 M (940,10571) hunger pop=76
D 1541893496 1511603 4be9f86c5cadaa2eb5c99d790c95e74a2f7d4415 age=15.89 F (9442,2603) hunger pop=75
D 1541893497 1511781 4ad5deb8e53c122af06bec2ff95ba6eef9be4b37 age=0.41 F (-3961,9853) hunger pop=75
D 1541893497 1511719 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d age=4.65 F (3035,10245) hunger pop=75
B 1541893497 1511785 dd9866dce4e01c0971765dfff95b25148b447d49 M (3034,10245) parent=1511707 pop=77 chain=2
B 1541893499 1511786 50a65718915ab69795e5b8be89bf9d3f3f1de41f F (-4419,9719) parent=1511782 pop=78 chain=2
B 1541893500 1511787 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d F (-4858,9542) noParent pop=78 chain=1
B 1541893501 1511788 4ad5deb8e53c122af06bec2ff95ba6eef9be4b37 F (-4858,9542) parent=1511787 pop=79 chain=2
D 1541893510 1511776 bd785e8e5a31519349d47645cedd6b74edb24f8e age=0.80 M (9447,2598) hunger pop=75
B 1541893512 1511791 09f9d8e5f68b18fb0d9e7ed7a3a661abe45ed642 F (-1739394816,1375) noParent pop=77 chain=1
B 1541893513 1511792 bd785e8e5a31519349d47645cedd6b74edb24f8e F (-5763,8966) noParent pop=79 chain=1
D 1541893513 1511784 7d956cc982e56f6723a29a3689806d6fc9300072 age=0.45 F (-3459,10015) hunger pop=78
D 1541893514 1511728 be58997439ed71131c8519e502d501ea7be13801 age=3.97 M (1907,10579) hunger pop=78
B 1541893515 1511793 4be9f86c5cadaa2eb5c99d790c95e74a2f7d4415 F (-5763,8966) parent=1511792 pop=80 chain=2
B 1541893518 1511794 7d956cc982e56f6723a29a3689806d6fc9300072 F (-6180,8764) noParent pop=80 chain=1
B 1541893518 1511795 be58997439ed71131c8519e502d501ea7be13801 F (-6180,8764) parent=1511794 pop=81 chain=2
D 1541893519 1511779 2c188417d25071c24773aa178a56269f9ff59987 age=0.84 F (-3458,10015) hunger pop=79
B 1541893522 1511796 d6a329308b9292869b351e58f554c79551f14af7 F (-6508,8405) noParent pop=80 chain=1
D 1541893523 1511733 d34dcadfc6fff75cf5cfac858b28d090d312498e age=3.54 M (9418,2578) hunger pop=79
B 1541893523 1511797 2c188417d25071c24773aa178a56269f9ff59987 F (-6508,8405) parent=1511796 pop=81 chain=2
D 1541893524 1511785 dd9866dce4e01c0971765dfff95b25148b447d49 age=0.45 M (3024,10252) hunger pop=80
B 1541893527 1511798 d34dcadfc6fff75cf5cfac858b28d090d312498e F (-6916,8164) noParent pop=81 chain=1
B 1541893530 1511799 dd9866dce4e01c0971765dfff95b25148b447d49 F (9419,2578) parent=1511487 pop=80 chain=9
B 1541893535 1511800 ca4f7a0872a62ee1e1d0e41b69b565afc7dbe040 M (-2692,10326) parent=1511760 pop=81 chain=2
D 1541893539 1511762 e81c1ea0b32d9e7bc1e5d9039433aac556c9e396 age=16.05 F (-3009,10470) hunger pop=80
D 1541893541 1511734 9677e42a550ff3549cc76498593bfbc8b221854a age=17.83 F (828,10539) hunger pop=80
D 1541893541 1511793 4be9f86c5cadaa2eb5c99d790c95e74a2f7d4415 age=0.45 F (-5751,8966) hunger pop=80
D 1541893543 1511752 273ab1c8a6a24846ca05d2c4a7be5bcd8f49c32d age=2.63 M (9426,2577) hunger pop=80
B 1541893546 1511801 4be9f86c5cadaa2eb5c99d790c95e74a2f7d4415 M (-6908,8156) parent=1511798 pop=79 chain=2
D 1541893552 1511765 78f1538c8150437bb8d1b9e8a4d83bc1a50c4319 age=2.12 F (9400,2581) hunger pop=77
B 1541893553 1511802 8e077d7abe27189c7ea78073b4b6952e9dbb4441 F (-485,10617) parent=1511745 pop=79 chain=2
D 1541893554 1511466 e2372438a3e2629cc454cbeb4bbca04dd7f19e64 age=28.14 M (9422,2579) hunger pop=78
B 1541893555 1511803 273ab1c8a6a24846ca05d2c4a7be5bcd8f49c32d F (5612,8963) parent=1511650 pop=80 chain=2
D 1541893563 1511792 bd785e8e5a31519349d47645cedd6b74edb24f8e age=14.83 F (-5794,8962) hunger pop=77
D 1541893563 1511797 2c188417d25071c24773aa178a56269f9ff59987 age=0.67 F (-6515,8399) hunger pop=77
D 1541893564 1511766 098bbaf4e572ddfd2b7beac713ad6b7b2856647c age=2.33 F (9404,2575) hunger pop=77
D 1541893565 1511764 34ba9d81a608f4ff07031e92d3474d64ac87d04a age=2.35 F (9412,2583) hunger pop=77
D 1541893565 1511767 194f6ed13c7f7276165c7f468e2c266b6ad74b44 age=2.35 F (9418,2579) hunger pop=77
B 1541893566 1511804 2c188417d25071c24773aa178a56269f9ff59987 M (-487,10615) parent=1511745 pop=79 chain=2
B 1541893567 1511805 bd785e8e5a31519349d47645cedd6b74edb24f8e F (-7279,7824) noParent pop=80 chain=1
B 1541893571 1511806 c98dc99f2129d032b47776cd7bca689d3d9057d6 F (-7277,7823) parent=1511805 pop=75 chain=2
B 1541893576 1511807 a32e3ea7ec5e333f44cebb3b26f2d4a1fcb3a616 F (-7626,7429) noParent pop=76 chain=1
B 1541893584 1511808 6e08825a64b37388ce364ae0e1b85430d0740fa4 F (5614,8963) parent=1511651 pop=77 chain=3
D 1541893589 1511800 ca4f7a0872a62ee1e1d0e41b69b565afc7dbe040 age=0.89 M (-2719,10307) hunger pop=76
D 1541893591 1511773 371d9d3d6ceba00478f914bc9be90702924afc9a age=2.22 M (1917,10586) hunger pop=76
D 1541893592 1511761 a8cdb1f86632b08e1a481f9e142c7ab69007f16c age=2.97 F (-2722,10300) hunger pop=76
B 1541893594 1511809 ca4f7a0872a62ee1e1d0e41b69b565afc7dbe040 M (-4835,9515) parent=1511787 pop=77 chain=2
D 1541893594 1511778 82d96d52578b8437b6faba8876659b1a6c2816d5 age=16.10 F (-3459,10015) hunger pop=76
B 1541893594 1511810 371d9d3d6ceba00478f914bc9be90702924afc9a F (-7643,7421) parent=1511807 pop=78 chain=2
B 1541893595 1511811 33f5fa3a0c535f39e7fc29859f72490d494ee956 M (-4423,9796) parent=1511782 pop=79 chain=2
B 1541893596 1511812 8aac582fc5d7dceebb63b59b25d6a2a897c6c10d F (-8019,7126) noParent pop=79 chain=1
B 1541893598 1511813 f3378c020e3303cb9861e6579492054741bb1563 M (-8019,7126) parent=1511812 pop=79 chain=2
B 1541893601 1511815 78f1538c8150437bb8d1b9e8a4d83bc1a50c4319 F (-8353,6745) noParent pop=80 chain=1
B 1541893601 1511816 098bbaf4e572ddfd2b7beac713ad6b7b2856647c F (-8353,6745) noParent pop=81 chain=1
B 1541893601 1511817 34ba9d81a608f4ff07031e92d3474d64ac87d04a F (-8353,6745) noParent pop=82 chain=1
B 1541893601 1511818 194f6ed13c7f7276165c7f468e2c266b6ad74b44 F (-8353,6745) noParent pop=83 chain=1
D 1541893601 1511806 c98dc99f2129d032b47776cd7bca689d3d9057d6 age=0.51 F (-7271,7833) hunger pop=82
D 1541893608 1511487 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=27.06 F (9421,2585) hunger pop=81
D 1541893613 1511359 d000e858aa5660dec534f4ef0ca5dcba587969fc age=41.57 F (9412,2570) hunger pop=80
B 1541893620 1511819 64beb4fba22402ea32152a1e20f25fcc4fd73671 M (-8338,6756) parent=1511818 pop=80 chain=2
B 1541893622 1511820 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d M (-8339,6758) parent=1511816 pop=81 chain=2
D 1541893622 1511801 4be9f86c5cadaa2eb5c99d790c95e74a2f7d4415 age=1.27 M (-6922,8150) hunger pop=80
D 1541893625 1511810 371d9d3d6ceba00478f914bc9be90702924afc9a age=0.51 F (-7670,7409) hunger pop=80
D 1541893626 1511809 ca4f7a0872a62ee1e1d0e41b69b565afc7dbe040 age=0.54 M (-4857,9525) hunger pop=80
D 1541893630 1511188 edf0f7a157eaefebda62ace5770d7cd53172c841 age=55.43 M (-7062,2527) hunger pop=78
B 1541893631 1511821 ca4f7a0872a62ee1e1d0e41b69b565afc7dbe040 F (-6194,8867) parent=1511794 pop=80 chain=2
D 1541893641 1511805 bd785e8e5a31519349d47645cedd6b74edb24f8e age=15.24 F (-7297,7850) hunger pop=77
B 1541893645 1511822 bd785e8e5a31519349d47645cedd6b74edb24f8e M (-3840,-9267) parent=1511542 pop=79 chain=4
D 1541893646 1511820 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=0.41 M (-8331,6757) hunger pop=78
D 1541893646 1511819 64beb4fba22402ea32152a1e20f25fcc4fd73671 age=0.45 M (-8347,6762) hunger pop=78
B 1541893653 1511824 64beb4fba22402ea32152a1e20f25fcc4fd73671 F (-8350,6762) parent=1511817 pop=78 chain=2
D 1541893658 1511821 ca4f7a0872a62ee1e1d0e41b69b565afc7dbe040 age=0.45 F (-6193,8885) hunger pop=78
B 1541893662 1511826 ca4f7a0872a62ee1e1d0e41b69b565afc7dbe040 F (-8350,6777) parent=1511815 pop=80 chain=2
D 1541893663 1511794 7d956cc982e56f6723a29a3689806d6fc9300072 age=16.41 F (-6176,8866) hunger pop=79
B 1541893668 1511827 7d956cc982e56f6723a29a3689806d6fc9300072 M (9412,2582) parent=1511514 pop=79 chain=9
B 1541893671 1511828 4690100c787ba9bb1b3e7be1720565332d289eea F (3430,10035) parent=1511704 pop=80 chain=2
D 1541893675 1511795 be58997439ed71131c8519e502d501ea7be13801 age=2.61 F (-6177,8866) hunger pop=79
D 1541893678 1511822 bd785e8e5a31519349d47645cedd6b74edb24f8e age=0.54 M (-3822,-9231) hunger pop=79
B 1541893679 1511829 be58997439ed71131c8519e502d501ea7be13801 M (5623,8953) parent=1511650 pop=81 chain=2
D 1541893680 1511824 64beb4fba22402ea32152a1e20f25fcc4fd73671 age=0.45 F (-8350,6765) hunger pop=80
B 1541893682 1511830 371d9d3d6ceba00478f914bc9be90702924afc9a M (-7981,7133) parent=1511812 pop=81 chain=2
D 1541893683 1511798 d34dcadfc6fff75cf5cfac858b28d090d312498e age=16.61 F (-6942,8165) hunger pop=79
B 1541893688 1511831 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a M (-6729,8443) parent=1511796 pop=79 chain=2
B 1541893688 1511832 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d M (9411,2588) parent=1511660 pop=80 chain=9
B 1541893694 1511833 bd785e8e5a31519349d47645cedd6b74edb24f8e M (-3851,-9570) parent=1511397 pop=81 chain=3
D 1541893694 1511826 ca4f7a0872a62ee1e1d0e41b69b565afc7dbe040 age=0.54 F (-8344,6781) hunger pop=80
D 1541893698 1511827 7d956cc982e56f6723a29a3689806d6fc9300072 age=0.50 M (9411,2568) hunger pop=80
B 1541893702 1511834 a55a4deeab0c4c324fb15edf00be1c948973a374 F (5613,8961) parent=1511651 pop=81 chain=3
B 1541893702 1511835 7d956cc982e56f6723a29a3689806d6fc9300072 F (-3838,-9283) parent=1511542 pop=82 chain=4
D 1541893707 1511769 8c1124ff54919c9d0d93d291ad6ae4beb1e50521 age=4.46 F (9423,2570) hunger pop=80
D 1541893711 1511783 f6d55b75027bae9f5392a70be3e92db4f584644d age=3.76 M (3431,10033) hunger pop=79
D 1541893712 1511693 e83efc517165acaca3c240e45be2465a7719d356 age=10.36 F (9412,2495) hunger pop=78
D 1541893714 1511829 be58997439ed71131c8519e502d501ea7be13801 age=0.57 M (5629,8951) hunger pop=78
D 1541893715 1511650 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=30.23 F (5618,8960) hunger pop=78
B 1541893718 1511836 be58997439ed71131c8519e502d501ea7be13801 F (3013,10267) parent=1511707 pop=78 chain=2
B 1541893719 1511837 e83efc517165acaca3c240e45be2465a7719d356 F (1917,10583) parent=1511725 pop=79 chain=2
D 1541893722 1511808 6e08825a64b37388ce364ae0e1b85430d0740fa4 age=2.30 F (5611,8962) hunger pop=76
B 1541893723 1511838 9b44cfc6a39c0a0804e7d0910ff1ff3ca22d4ec5 M (-8344,6835) parent=1511817 pop=78 chain=2
B 1541893723 1511839 85e966a23f56f5f17e90bdaa99966033a3a852e2 M (-8344,6835) parent=1511817 pop=79 chain=2
B 1541893724 1511840 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-2780,10289) parent=1511760 pop=80 chain=2
B 1541893725 1511841 6e08825a64b37388ce364ae0e1b85430d0740fa4 F (-3945,9858) parent=1511780 pop=81 chain=2
D 1541893725 1511833 bd785e8e5a31519349d47645cedd6b74edb24f8e age=0.52 M (-3853,-9572) hunger pop=80
B 1541893728 1511842 bd785e8e5a31519349d47645cedd6b74edb24f8e F (-9409,5061) noParent pop=81 chain=1
D 1541893729 1511835 7d956cc982e56f6723a29a3689806d6fc9300072 age=0.45 F (-3839,-9278) hunger pop=80
B 1541893732 1511843 c98dc99f2129d032b47776cd7bca689d3d9057d6 F (-9409,5062) parent=1511842 pop=81 chain=2
D 1541893737 1511832 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=0.81 M (9415,2579) disconnect pop=79
B 1541893742 1511844 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (-9668,4640) noParent pop=80 chain=1
D 1541893742 1511705 340373d5ffe603f46c7fd81b79de7d7338f5e752 age=9.93 F (3426,10030) hunger pop=78
B 1541893744 1511845 19b10cff18c8d6e8cc46753f896df989307aa7c3 F (9416,2581) parent=1511660 pop=80 chain=9
D 1541893746 1511831 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.97 M (-6729,8443) hunger pop=79
B 1541893750 1511846 f7d40d3a26634449116d7ecdd5bf4632c4446c67 M (9411,2583) parent=1511514 pop=80 chain=9
B 1541893750 1511847 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-7983,7137) parent=1511812 pop=81 chain=2
D 1541893751 1511704 5429864ee937c7d79ca05a5f7143aa6ed3c90d43 age=24.12 F (3424,10023) hunger pop=80
D 1541893751 1511816 098bbaf4e572ddfd2b7beac713ad6b7b2856647c age=16.50 F (-8352,6744) hunger pop=80
D 1541893752 1511841 6e08825a64b37388ce364ae0e1b85430d0740fa4 age=0.45 F (-3947,9857) hunger pop=79
B 1541893753 1511848 d90fe201b3fd203767f2cf0747d7526ba9a80c77 M (-9658,4630) parent=1511844 pop=81 chain=2
D 1541893755 1511838 9b44cfc6a39c0a0804e7d0910ff1ff3ca22d4ec5 age=0.54 M (-8373,6839) hunger pop=80
D 1541893756 1511745 7748a4638bc1eaa5ed51e39621bb5366c41fb549 age=20.57 F (-489,10620) hunger pop=80
D 1541893756 1511839 85e966a23f56f5f17e90bdaa99966033a3a852e2 age=0.55 M (-8378,6844) hunger pop=78
D 1541893758 1511837 e83efc517165acaca3c240e45be2465a7719d356 age=0.66 F (1907,10555) hunger pop=77
B 1541893759 1511849 4e8accea0c65409436b62fa9e75649ecd8dd7e93 F (-9884,4086) noParent pop=79 chain=1
B 1541893759 1511850 7748a4638bc1eaa5ed51e39621bb5366c41fb549 M (-9884,4086) parent=1511849 pop=80 chain=2
D 1541893760 1511843 c98dc99f2129d032b47776cd7bca689d3d9057d6 age=0.46 F (-9415,5061) hunger pop=79
D 1541893762 1511842 bd785e8e5a31519349d47645cedd6b74edb24f8e age=14.56 F (-9408,5061) hunger pop=76
D 1541893762 1511828 4690100c787ba9bb1b3e7be1720565332d289eea age=1.53 F (3424,10022) hunger pop=76
B 1541893763 1511852 c98dc99f2129d032b47776cd7bca689d3d9057d6 M (-4417,9795) parent=1511782 pop=77 chain=2
B 1541893765 1511853 4690100c787ba9bb1b3e7be1720565332d289eea F (-10031,3697) noParent pop=78 chain=1
B 1541893765 1511854 340373d5ffe603f46c7fd81b79de7d7338f5e752 M (-10031,3697) parent=1511853 pop=79 chain=2
B 1541893765 1511855 85f8f399ff7371300c303e0a2cb415f250944b9e M (-10031,3697) parent=1511853 pop=80 chain=2
B 1541893766 1511856 bd785e8e5a31519349d47645cedd6b74edb24f8e F (-10260,3245) noParent pop=81 chain=1
D 1541893769 1511844 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=14.46 F (-9660,4625) hunger pop=78
B 1541893772 1511857 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d M (-10261,3258) parent=1511856 pop=80 chain=2
D 1541893780 1511848 d90fe201b3fd203767f2cf0747d7526ba9a80c77 age=0.45 M (-9661,4625) hunger pop=78
D 1541893786 1511850 7748a4638bc1eaa5ed51e39621bb5366c41fb549 age=0.45 M (-9888,4103) hunger pop=76
B 1541893787 1511858 d90fe201b3fd203767f2cf0747d7526ba9a80c77 M (-8349,6796) parent=1511815 pop=78 chain=2
B 1541893788 1511859 9b44cfc6a39c0a0804e7d0910ff1ff3ca22d4ec5 F (-6744,8443) parent=1511796 pop=79 chain=2
B 1541893788 1511860 85e966a23f56f5f17e90bdaa99966033a3a852e2 F (-6744,8443) parent=1511796 pop=80 chain=2
D 1541893789 1511818 194f6ed13c7f7276165c7f468e2c266b6ad74b44 age=17.14 F (-8331,6801) hunger pop=80
D 1541893796 1511799 dd9866dce4e01c0971765dfff95b25148b447d49 age=4.45 F (9420,2581) hunger pop=77
B 1541893802 1511862 aa3981b2684397c1e56dcc76e6952a4a8ff8e4d3 F (-4424,9813) parent=1511782 pop=77 chain=2
D 1541893803 1511815 78f1538c8150437bb8d1b9e8a4d83bc1a50c4319 age=17.37 F (-8335,6791) hunger pop=76
B 1541893804 1511863 0bffc1f759a690b5cbe123b806ea46b6118be449 M (-4867,9572) parent=1511787 pop=78 chain=2
B 1541893811 1511864 f254eb54563b146493ac40c79d531e36fcee8a27 F (-3949,9868) parent=1511780 pop=78 chain=2
B 1541893815 1511865 64d6176af24501a5572f7412fcb28cc8cae9e9a6 F (5617,8961) parent=1511651 pop=79 chain=3
B 1541893815 1511866 09f9d8e5f68b18fb0d9e7ed7a3a661abe45ed642 F (5617,8961) parent=1511651 pop=80 chain=3
D 1541893815 1511854 340373d5ffe603f46c7fd81b79de7d7338f5e752 age=0.83 M (-10020,3694) hunger pop=79
D 1541893815 1511857 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=0.71 M (-10253,3245) hunger pop=79
D 1541893815 1511858 d90fe201b3fd203767f2cf0747d7526ba9a80c77 age=0.47 M (-8335,6791) hunger pop=79
D 1541893815 1511859 9b44cfc6a39c0a0804e7d0910ff1ff3ca22d4ec5 age=0.45 F (-6744,8444) hunger pop=79
D 1541893815 1511860 85e966a23f56f5f17e90bdaa99966033a3a852e2 age=0.45 F (-6743,8443) hunger pop=79
B 1541893817 1511867 a9d279282b5d2ff0cacb866eede855c28cfe9b2a F (-10330,2709) noParent pop=81 chain=1
D 1541893820 1511760 9573ef0cbd9cca74691951269836087c206eae30 age=20.95 F (-2771,10283) hunger pop=80
B 1541893822 1511868 9b44cfc6a39c0a0804e7d0910ff1ff3ca22d4ec5 M (-10326,2710) parent=1511867 pop=77 chain=2
B 1541893822 1511869 85e966a23f56f5f17e90bdaa99966033a3a852e2 M (-10326,2710) parent=1511867 pop=78 chain=2
B 1541893823 1511870 d34dcadfc6fff75cf5cfac858b28d090d312498e F (-10472,2277) noParent pop=79 chain=1
B 1541893823 1511871 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d M (-10472,2277) parent=1511870 pop=80 chain=2
B 1541893824 1511872 9573ef0cbd9cca74691951269836087c206eae30 F (-10627,1706) noParent pop=81 chain=1
B 1541893828 1511873 d90fe201b3fd203767f2cf0747d7526ba9a80c77 M (-10628,1706) parent=1511872 pop=81 chain=2
D 1541893831 1511856 bd785e8e5a31519349d47645cedd6b74edb24f8e age=15.08 F (-10303,3262) hunger pop=80
D 1541893834 1511855 85f8f399ff7371300c303e0a2cb415f250944b9e age=1.15 M (-10019,3663) hunger pop=80
D 1541893835 1511840 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=1.84 F (-2773,10281) hunger pop=80
B 1541893839 1511874 5429864ee937c7d79ca05a5f7143aa6ed3c90d43 M (-8389,6890) parent=1511817 pop=81 chain=2
D 1541893843 1511786 50a65718915ab69795e5b8be89bf9d3f3f1de41f age=5.73 F (-4418,9796) hunger pop=78
B 1541893843 1511875 85f8f399ff7371300c303e0a2cb415f250944b9e M (9415,2576) parent=1511679 pop=80 chain=10
B 1541893843 1511876 340373d5ffe603f46c7fd81b79de7d7338f5e752 M (9415,2576) parent=1511679 pop=81 chain=10
D 1541893844 1511572 2acc904b607a7ac5976cdeba1101b2dd90a02ff2 age=24.05 M (9452,2508) hunger pop=80
D 1541893845 1511189 6492fc148608fdd33fa57bf3b77c6ff537114130 age=59.01 M (-7443,2492) hunger pop=80
B 1541893850 1511877 bd785e8e5a31519349d47645cedd6b74edb24f8e F (-10621,1266) noParent pop=80 chain=1
D 1541893850 1511817 34ba9d81a608f4ff07031e92d3474d64ac87d04a age=18.16 F (-8391,6887) hunger pop=78
D 1541893851 1511811 33f5fa3a0c535f39e7fc29859f72490d494ee956 age=4.27 M (-4406,9782) hunger pop=78
D 1541893852 1511648 0c019b600b44ebdd8bc9f04e970817b0e626aa1a age=18.65 M (5618,8766) hunger pop=78
D 1541893855 1511871 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=0.54 M (-10504,2277) hunger pop=78
B 1541893855 1511878 34ba9d81a608f4ff07031e92d3474d64ac87d04a M (-10614,1270) parent=1511877 pop=80 chain=2
B 1541893855 1511879 098bbaf4e572ddfd2b7beac713ad6b7b2856647c M (-10614,1270) parent=1511877 pop=81 chain=2
B 1541893855 1511880 194f6ed13c7f7276165c7f468e2c266b6ad74b44 M (-10614,1270) parent=1511877 pop=82 chain=2
B 1541893855 1511881 78f1538c8150437bb8d1b9e8a4d83bc1a50c4319 M (-10614,1270) parent=1511877 pop=83 chain=2
B 1541893856 1511882 33f5fa3a0c535f39e7fc29859f72490d494ee956 F (-10767,760) noParent pop=83 chain=1
B 1541893858 1511883 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d M (-10767,760) parent=1511882 pop=82 chain=2
D 1541893858 1511864 f254eb54563b146493ac40c79d531e36fcee8a27 age=0.79 F (-3951,9854) hunger pop=81
B 1541893869 1511884 1322e6c86f296beb567f4e57658bdf1c882ce9a8 F (-7690,7399) parent=1511807 pop=81 chain=2
D 1541893870 1511866 09f9d8e5f68b18fb0d9e7ed7a3a661abe45ed642 age=0.91 F (5616,8961) hunger pop=80
B 1541893872 1511885 14f418eedc7f854167ffb4ca5244ad95cee53f2a M (-9880,4095) parent=1511849 pop=82 chain=2
D 1541893874 1511874 5429864ee937c7d79ca05a5f7143aa6ed3c90d43 age=0.60 M (-8362,6854) hunger pop=81
D 1541893875 1511834 a55a4deeab0c4c324fb15edf00be1c948973a374 age=2.89 F (5614,8959) hunger pop=80
D 1541893881 1511358 ec627aa6137582b41a0c0e635d12ffddf3630a50 age=46.03 F (9428,2576) hunger pop=78
B 1541893882 1511886 c82e1e097d2bafe55a5d65f63bf2df67b5ebc17a F (3046,10249) parent=1511707 pop=80 chain=2
D 1541893882 1511878 34ba9d81a608f4ff07031e92d3474d64ac87d04a age=0.45 M (-10614,1270) hunger pop=79
D 1541893882 1511879 098bbaf4e572ddfd2b7beac713ad6b7b2856647c age=0.45 M (-10614,1271) hunger pop=79
D 1541893885 1511883 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=0.45 M (-10760,736) hunger pop=79
B 1541893889 1511887 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d M (-4425,9817) parent=1511782 pop=78 chain=2
D 1541893890 1511881 78f1538c8150437bb8d1b9e8a4d83bc1a50c4319 age=0.58 M (-10614,1270) hunger pop=76
D 1541893891 1511880 194f6ed13c7f7276165c7f468e2c266b6ad74b44 age=0.59 M (-10615,1270) hunger pop=76
B 1541893891 1511888 bfaea2f14b758dc0dde267c2934ad9a36f8c780e M (-3953,9872) parent=1511780 pop=78 chain=2
B 1541893896 1511889 194f6ed13c7f7276165c7f468e2c266b6ad74b44 M (-7975,7147) parent=1511812 pop=77 chain=2
B 1541893896 1511890 098bbaf4e572ddfd2b7beac713ad6b7b2856647c M (-7975,7147) parent=1511812 pop=78 chain=2
B 1541893896 1511891 34ba9d81a608f4ff07031e92d3474d64ac87d04a M (-7975,7147) parent=1511812 pop=79 chain=2
B 1541893896 1511892 78f1538c8150437bb8d1b9e8a4d83bc1a50c4319 M (-7975,7147) parent=1511812 pop=80 chain=2
B 1541893900 1511893 1095013ff2c96f6209322a3e97a2996f9d4f45fb M (-10628,1704) parent=1511872 pop=80 chain=2
B 1541893904 1511894 edf0f7a157eaefebda62ace5770d7cd53172c841 F (1914,10582) parent=1511725 pop=81 chain=2
B 1541893904 1511895 09f9d8e5f68b18fb0d9e7ed7a3a661abe45ed642 F (-10074,3665) parent=1511853 pop=82 chain=2
D 1541893904 1511884 1322e6c86f296beb567f4e57658bdf1c882ce9a8 age=0.59 F (-7685,7404) disconnect pop=81
D 1541893906 1511887 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=0.28 M (-4425,9823) disconnect pop=81
D 1541893907 1511885 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=0.58 M (-9881,4096) hunger pop=81
D 1541893908 1511803 273ab1c8a6a24846ca05d2c4a7be5bcd8f49c32d age=5.88 F (5606,8985) hunger pop=81
D 1541893908 1511862 aa3981b2684397c1e56dcc76e6952a4a8ff8e4d3 age=1.76 F (-4465,9805) hunger pop=81
B 1541893910 1511896 14f418eedc7f854167ffb4ca5244ad95cee53f2a F (-7680,7396) parent=1511807 pop=82 chain=2
D 1541893918 1511872 9573ef0cbd9cca74691951269836087c206eae30 age=15.56 F (-10628,1704) hunger pop=76
B 1541893919 1511897 d8778e2888ba81e32cee21970e4a4c7320eba2b5 F (-6729,8444) parent=1511796 pop=78 chain=2
D 1541893919 1511886 c82e1e097d2bafe55a5d65f63bf2df67b5ebc17a age=0.62 F (3049,10259) hunger pop=76
D 1541893919 1511870 d34dcadfc6fff75cf5cfac858b28d090d312498e age=15.61 F (-10514,2276) hunger pop=76
B 1541893920 1511899 35043eece9713a56e1c5567c3e357324e484ad40 F (-3839,-9289) parent=1511542 pop=79 chain=4
B 1541893921 1511900 50a65718915ab69795e5b8be89bf9d3f3f1de41f F (9406,2584) parent=1511514 pop=80 chain=9
B 1541893922 1511901 c82e1e097d2bafe55a5d65f63bf2df67b5ebc17a M (-4419,9796) parent=1511782 pop=81 chain=2
D 1541893929 1511895 09f9d8e5f68b18fb0d9e7ed7a3a661abe45ed642 age=0.41 F (-10071,3681) hunger pop=77
B 1541893932 1511902 7748a4638bc1eaa5ed51e39621bb5366c41fb549 F (-10722,297) noParent pop=79 chain=1
D 1541893932 1511853 4690100c787ba9bb1b3e7be1720565332d289eea age=16.79 F (-10068,3681) hunger pop=78
D 1541893933 1511892 78f1538c8150437bb8d1b9e8a4d83bc1a50c4319 age=0.60 M (-7973,7147) hunger pop=78
D 1541893935 1511891 34ba9d81a608f4ff07031e92d3474d64ac87d04a age=0.64 M (-7971,7148) hunger pop=77
