B 1554151692 1997693 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 M (-11141,-4058) parent=1997647 pop=53 chain=4
B 1554151701 1997694 2eb1bdc524b75213480f0d40d8086f5aea2fd375 M (-11130,-4103) parent=1997623 pop=54 chain=4
D 1554151706 1997685 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=15.67 F (-8673,-1292) hunger pop=53
D 1554151721 1997621 dbf3bd535b9ef7bfce45321abfad00c4e0f8e81f age=26.27 M (-11876,-3809) hunger pop=52
B 1554151726 1997695 dbf3bd535b9ef7bfce45321abfad00c4e0f8e81f F (-8866,-2723) parent=1997622 pop=54 chain=3
B 1554151756 1997696 55aeae5652ac5c455810e4d525d97d3b8b59beb8 F (-10219,-3782) parent=1997604 pop=54 chain=3
B 1554151776 1997697 2025a47d19a1d203a53cc3d90a45335863e130d3 F (-11890,-3817) parent=1997614 pop=55 chain=4
D 1554151804 1997640 58383165543300339aef8e2c443576c0d35f0227 age=20.74 F (-11123,-4021) hunger pop=54
B 1554151809 1997698 58383165543300339aef8e2c443576c0d35f0227 F (-11111,-4062) parent=1997592 pop=56 chain=3
B 1554151812 1997699 f5c64b14ec44c760f441aff1c174d55ce2d2d570 F (-10208,-3774) parent=1997610 pop=56 chain=4
D 1554151832 1997684 d862aa043575dcf23239db1352fcbce5dda4bbec age=3.85 M (-11107,-4052) hunger pop=56
D 1554151838 1997674 8020a12646132a3b9900a966c557bd32c232abf5 age=7.55 M (-10221,-3728) hunger pop=55
B 1554151846 1997701 a74dd6fc89aff948fcab0d15336b80bb8350a220 F (-11104,-4054) parent=1997582 pop=56 chain=3
D 1554151848 1997543 ee944fc94f3fe20bfccc8c0da2fd3f7561a00329 age=48.09 F (-11098,-4048) hunger pop=55
B 1554151852 1997702 fc1502c5fe400de690e588d92ba27c57889d2f48 F (-10220,-3781) parent=1997630 pop=57 chain=4
D 1554151884 1997702 fc1502c5fe400de690e588d92ba27c57889d2f48 age=0.52 F (-10220,-3786) disconnect pop=55
D 1554151885 1997531 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=50.93 M (-11189,-4043) hunger pop=55
B 1554151901 1997703 adc045e1923ed9372b8130dace1a892b3ef2f231 M (-11107,-4064) parent=1997647 pop=55 chain=4
B 1554151909 1997704 fc1502c5fe400de690e588d92ba27c57889d2f48 M (-12136,-3686) parent=1997607 pop=56 chain=4
B 1554151920 1997705 b7b2c9c3c79719d22d1796fe9a5bbae0240e8865 M (-10212,-3783) parent=1997610 pop=57 chain=4
D 1554151927 1997705 b7b2c9c3c79719d22d1796fe9a5bbae0240e8865 age=0.11 M (-10212,-3783) disconnect pop=57
D 1554151939 1997704 fc1502c5fe400de690e588d92ba27c57889d2f48 age=0.49 M (-12140,-3691) disconnect pop=56
B 1554151943 1997707 fc1502c5fe400de690e588d92ba27c57889d2f48 M (-11125,-4104) parent=1997623 pop=58 chain=4
D 1554151966 1997618 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 age=30.77 M (-8869,-2719) hunger pop=56
B 1554151977 1997708 9b2271ddca84447ac2e993fb9c64b1e70fde7e5c F (-8868,-2719) parent=1997661 pop=57 chain=4
D 1554151991 1997707 fc1502c5fe400de690e588d92ba27c57889d2f48 age=0.79 M (-11103,-4061) disconnect pop=56
D 1554152008 1997659 6d5170eba926da997875353b027d1732d336b994 age=15.29 M (-12134,-3653) hunger pop=55
B 1554152009 1997709 8d7ca741c19a056e6c3cf0246abce5e368f33c05 M (-10218,-3782) parent=1997627 pop=57 chain=4
D 1554152014 1997709 8d7ca741c19a056e6c3cf0246abce5e368f33c05 age=0.09 M (-10218,-3782) disconnect pop=55
B 1554152015 1997710 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-10218,-3783) parent=1997627 pop=57 chain=4
B 1554152028 1997711 6d5170eba926da997875353b027d1732d336b994 F (-11111,-4062) parent=1997592 pop=56 chain=3
B 1554152058 1997712 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-8866,-2717) parent=1997601 pop=57 chain=3
B 1554152076 1997713 8d7ca741c19a056e6c3cf0246abce5e368f33c05 F (-11154,-4070) parent=1997647 pop=58 chain=4
D 1554152079 1997713 8d7ca741c19a056e6c3cf0246abce5e368f33c05 age=0.05 F (-11154,-4070) disconnect pop=57
B 1554152079 1997714 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 F (-8700,-993) noParent pop=59 chain=1
B 1554152091 1997715 8d7ca741c19a056e6c3cf0246abce5e368f33c05 M (-11980,-3781) parent=1997614 pop=59 chain=4
D 1554152094 1997715 8d7ca741c19a056e6c3cf0246abce5e368f33c05 age=0.05 M (-11980,-3781) disconnect pop=58
B 1554152098 1997717 8d7ca741c19a056e6c3cf0246abce5e368f33c05 F (-8565,-1438) parent=1997673 pop=61 chain=2
D 1554152111 1997664 22ff8b17a8fd7d0484568abdbc1edf2c6bfa5e16 age=13.96 F (-12139,-3687) hunger pop=59
D 1554152134 1997701 a74dd6fc89aff948fcab0d15336b80bb8350a220 age=4.80 F (-11122,-4052) hunger pop=58
D 1554152160 1997570 c17083456caf40b66a429704c81d057ef5162dcd age=59.44 F (-9523,-2325) hunger pop=57
B 1554152164 1997718 c17083456caf40b66a429704c81d057ef5162dcd M (-10221,-3783) parent=1997630 pop=59 chain=4
B 1554152233 1997720 fc1502c5fe400de690e588d92ba27c57889d2f48 M (-8566,-1439) parent=1997673 pop=60 chain=2
D 1554152237 1997718 c17083456caf40b66a429704c81d057ef5162dcd age=1.21 M (-10209,-3840) hunger pop=59
D 1554152240 1997720 fc1502c5fe400de690e588d92ba27c57889d2f48 age=0.11 M (-8566,-1439) disconnect pop=59
B 1554152255 1997721 b7b2c9c3c79719d22d1796fe9a5bbae0240e8865 M (-8567,-1438) parent=1997673 pop=59 chain=2
D 1554152259 1997721 b7b2c9c3c79719d22d1796fe9a5bbae0240e8865 age=0.08 M (-8567,-1438) disconnect pop=58
B 1554152265 1997722 c17083456caf40b66a429704c81d057ef5162dcd F (-12135,-3701) parent=1997607 pop=59 chain=4
D 1554152267 1997699 f5c64b14ec44c760f441aff1c174d55ce2d2d570 age=7.59 F (-10169,-3888) hunger pop=58
B 1554152270 1997723 b7b2c9c3c79719d22d1796fe9a5bbae0240e8865 F (-8852,-2725) parent=1997622 pop=60 chain=3
B 1554152273 1997724 f5c64b14ec44c760f441aff1c174d55ce2d2d570 F (-10216,-3789) parent=1997627 pop=60 chain=4
D 1554152277 1997666 627f11024931351ed966642886f253ae0d28e617 age=16.05 M (-11081,-3995) hunger pop=59
D 1554152305 1997645 6d7ee9d404310a3e95a63a2e9f36eba3337f1a65 age=27.97 M (-8858,-2727) hunger pop=58
B 1554152312 1997725 d4f4c707d96caf0da5b409e33e144a15cb51f998 M (-11914,-3798) parent=1997614 pop=59 chain=4
B 1554152318 1997726 583d2b9264d9ee10b54ff0da12f2c1f00d64aee0 F (-8553,-1434) parent=1997673 pop=60 chain=2
B 1554152354 1997727 4a8c59a2f78f243b854f5db932417cba88885a6b M (-8864,-2721) parent=1997622 pop=60 chain=3
B 1554152443 1997728 917dfef1ac1a34b9dc8c6adc6302dc22a22a6ab4 M (-8670,-329) parent=1997714 pop=61 chain=2
B 1554152454 1997729 e76b3330dd8d281b3c3bb2b0d41d14e780859a10 F (-11128,-4063) parent=1997647 pop=62 chain=4
D 1554152490 1997601 9b18cebea317de93da80f8440178d08649a10b93 age=45.43 F (-8781,-2612) hunger pop=62
B 1554152499 1997731 43cde0ad89f9a6c97268100753426acc32c86b34 M (-10207,-3787) parent=1997627 pop=63 chain=4
D 1554152502 1997731 43cde0ad89f9a6c97268100753426acc32c86b34 age=0.06 M (-10207,-3787) disconnect pop=62
D 1554152509 1997728 917dfef1ac1a34b9dc8c6adc6302dc22a22a6ab4 age=1.10 M (-8670,-325) hunger pop=61
B 1554152514 1997732 917dfef1ac1a34b9dc8c6adc6302dc22a22a6ab4 F (-8565,-1435) parent=1997673 pop=62 chain=2
B 1554152515 1997733 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-8859,-2721) parent=1997661 pop=63 chain=4
D 1554152516 1997600 a949ad8b8012be0af2979b1dce960b892f477e5e age=60.00 F (-8850,-2700) oldAge pop=62
B 1554152517 1997734 e5f31d120cbc4bc422f62f07cfd06400f577696d M (-10304,-3712) parent=1997630 pop=64 chain=4
D 1554152519 1997714 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=21.33 F (-8691,-154) hunger pop=63
B 1554152519 1997735 a949ad8b8012be0af2979b1dce960b892f477e5e F (-10209,-3786) parent=1997677 pop=65 chain=5
B 1554152524 1997736 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 F (-8690,-776) noParent pop=65 chain=1
D 1554152525 1997677 71d0078528fb84b81c984c086b9c12f8d1cacec7 age=18.42 F (-10209,-3786) killer_1997678 pop=63
D 1554152528 1997725 d4f4c707d96caf0da5b409e33e144a15cb51f998 age=3.61 M (-11955,-3821) hunger pop=63
B 1554152529 1997737 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 F (-11097,-4053) parent=1997623 pop=65 chain=4
B 1554152531 1997738 43cde0ad89f9a6c97268100753426acc32c86b34 M (-8691,-770) parent=1997736 pop=65 chain=2
D 1554152532 1997723 b7b2c9c3c79719d22d1796fe9a5bbae0240e8865 age=4.37 F (-8859,-2722) hunger pop=64
D 1554152534 1997738 43cde0ad89f9a6c97268100753426acc32c86b34 age=0.04 M (-8691,-770) disconnect pop=63
D 1554152549 1997708 9b2271ddca84447ac2e993fb9c64b1e70fde7e5c age=9.53 F (-8865,-2726) hunger pop=61
D 1554152553 1997652 5d2ae0da10423f233be4abf2309021a457a85b90 age=28.99 F (-10220,-3782) hunger pop=61
B 1554152560 1997739 b7b2c9c3c79719d22d1796fe9a5bbae0240e8865 M (-8862,-2726) parent=1997689 pop=61 chain=4
D 1554152561 1997712 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=8.37 F (-8904,-2625) hunger pop=60
D 1554152575 1997695 dbf3bd535b9ef7bfce45321abfad00c4e0f8e81f age=14.16 F (-8864,-2727) hunger pop=59
D 1554152581 1997733 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=1.09 F (-8866,-2726) hunger pop=58
D 1554152583 1997734 e5f31d120cbc4bc422f62f07cfd06400f577696d age=1.10 M (-10300,-3793) hunger pop=58
B 1554152584 1997740 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-8760,-526) noParent pop=60 chain=1
D 1554152614 1997548 e902663f3c402853f76090ce24e3675c00be6f50 age=60.00 F (-12138,-3701) oldAge pop=57
B 1554152615 1997741 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-8750,-532) parent=1997740 pop=59 chain=2
B 1554152616 1997742 dbf3bd535b9ef7bfce45321abfad00c4e0f8e81f M (-10227,-3692) parent=1997696 pop=60 chain=4
B 1554152624 1997743 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (-11890,-3822) parent=1997697 pop=60 chain=5
B 1554152626 1997744 093375bb889adfc8aea1c39947352236f8fd3cf8 F (-10288,-3722) parent=1997679 pop=61 chain=5
D 1554152631 1997743 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=0.12 F (-11890,-3822) disconnect pop=60
B 1554152635 1997745 3700a5859d34afddf7a3ffdadf5a92834d056f99 M (-10217,-3795) parent=1997627 pop=62 chain=4
D 1554152647 1997744 093375bb889adfc8aea1c39947352236f8fd3cf8 age=0.34 F (-10282,-3724) disconnect pop=60
D 1554152658 1997745 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=0.38 M (-10221,-3778) disconnect pop=58
B 1554152663 1997746 3700a5859d34afddf7a3ffdadf5a92834d056f99 M (-11117,-4070) parent=1997647 pop=60 chain=4
D 1554152666 1997642 fa94beafe6b7c2ec2edd9100e7bd33263c9f871f age=34.07 M (-12039,-3631) hunger pop=58
D 1554152677 1997614 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=44.15 F (-11888,-3817) hunger pop=57
D 1554152679 1997746 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=0.28 M (-11117,-4070) disconnect pop=57
B 1554152681 1997747 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (-10283,-3729) parent=1997679 pop=59 chain=5
D 1554152681 1997741 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=1.10 F (-8751,-532) hunger pop=58
D 1554152682 1997724 f5c64b14ec44c760f441aff1c174d55ce2d2d570 age=6.82 F (-10219,-3782) hunger pop=57
B 1554152684 1997748 3700a5859d34afddf7a3ffdadf5a92834d056f99 F (-8959,-265) noParent pop=59 chain=1
B 1554152684 1997749 fc1502c5fe400de690e588d92ba27c57889d2f48 M (-8959,-265) parent=1997748 pop=60 chain=2
D 1554152697 1997749 fc1502c5fe400de690e588d92ba27c57889d2f48 age=0.22 M (-8961,-256) disconnect pop=56
B 1554152701 1997750 fc1502c5fe400de690e588d92ba27c57889d2f48 F (-9017,-14) noParent pop=58 chain=1
B 1554152734 1997751 210b299a706718a546dccd85488a92a25a04f955 F (-10345,-3700) parent=1997630 pop=57 chain=4
D 1554152742 1997711 6d5170eba926da997875353b027d1732d336b994 age=11.90 F (-11121,-4067) hunger pop=56
B 1554152755 1997752 1eb9681108e2eb5b6d2f46ccb02caf3be1e7ef58 M (-8867,-2718) parent=1997661 pop=57 chain=4
D 1554152779 1997750 fc1502c5fe400de690e588d92ba27c57889d2f48 age=15.30 F (-9028,71) hunger pop=56
B 1554152783 1997753 fc1502c5fe400de690e588d92ba27c57889d2f48 F (-8869,-2694) parent=1997689 pop=58 chain=4
B 1554152787 1997754 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-8997,-227) parent=1997748 pop=58 chain=2
B 1554152797 1997755 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-29165,20098) noParent pop=59 chain=1
D 1554152798 1997753 fc1502c5fe400de690e588d92ba27c57889d2f48 age=0.25 F (-8869,-2694) disconnect pop=58
D 1554152805 1997740 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=17.68 F (-8751,-606) hunger pop=57
D 1554152806 1997754 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.32 F (-8997,-227) disconnect pop=57
B 1554152820 1997756 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-8549,-1433) parent=1997673 pop=57 chain=2
D 1554152828 1997681 894fbe329fff7885d9f28d19f1e1b625c87a1dfa age=21.09 M (-8863,-2721) hunger pop=56
B 1554152832 1997757 3f9ef3efd93d63921342800567c1043c19e3a737 M (-11102,-4085) parent=1997647 pop=58 chain=4
B 1554152852 1997758 fc1502c5fe400de690e588d92ba27c57889d2f48 M (-8763,-636) parent=1997736 pop=58 chain=2
D 1554152855 1997758 fc1502c5fe400de690e588d92ba27c57889d2f48 age=0.06 M (-8763,-636) disconnect pop=57
B 1554152860 1997759 16aea65110dda84b00ce8229b6a73a02cb014a9c F (-11112,-4061) parent=1997698 pop=58 chain=4
D 1554152863 1997759 16aea65110dda84b00ce8229b6a73a02cb014a9c age=0.05 F (-11112,-4061) disconnect pop=57
B 1554152875 1997760 e5f31d120cbc4bc422f62f07cfd06400f577696d M (-11935,-3731) parent=1997697 pop=58 chain=5
B 1554152878 1997761 16aea65110dda84b00ce8229b6a73a02cb014a9c F (-8868,-2720) parent=1997689 pop=59 chain=4
D 1554152880 1997761 16aea65110dda84b00ce8229b6a73a02cb014a9c age=0.03 F (-8868,-2720) disconnect pop=58
B 1554152891 1997762 16aea65110dda84b00ce8229b6a73a02cb014a9c M (-10223,-3759) parent=1997696 pop=59 chain=4
D 1554152916 1997762 16aea65110dda84b00ce8229b6a73a02cb014a9c age=0.42 M (-10219,-3782) disconnect pop=58
D 1554152922 1997564 cede351b9bafeb85660e8fd11a0531220db0b308 age=60.00 M (-11107,-4054) oldAge pop=57
B 1554152931 1997763 17909887d3994e34ff90b72f87d46c366af0ac0e M (-10220,-3736) parent=1997696 pop=58 chain=4
D 1554152938 1997565 5d61fc58ec9c1e69ffa72e40da4857436237bd35 age=60.00 M (-10216,-3787) oldAge pop=57
D 1554152941 1997760 e5f31d120cbc4bc422f62f07cfd06400f577696d age=1.10 M (-11950,-3711) hunger pop=57
B 1554152951 1997764 abde387a70a5d44868f78d889723f83057551b38 F (-11106,-4060) parent=1997647 pop=57 chain=4
D 1554152967 1997660 c82cc36022e2f1d15b4cbab4545307d32e4c0022 age=31.19 M (-8873,-2701) hunger pop=56
B 1554152971 1997765 c82cc36022e2f1d15b4cbab4545307d32e4c0022 F (-8579,-1440) parent=1997717 pop=58 chain=3
D 1554152976 1997592 e65ecdad808e252d183686c54439b5c8a6a5fcb9 age=55.70 F (-11110,-4061) hunger pop=56
D 1554152986 1997736 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=21.70 F (-8763,-636) hunger pop=55
D 1554152991 1997643 0bf528c76da4b667dfa690b239e1be8fdb2b3689 age=39.50 M (-12149,-2158) hunger pop=54
B 1554153005 1997766 16aea65110dda84b00ce8229b6a73a02cb014a9c M (-8997,-227) parent=1997748 pop=55 chain=2
B 1554153007 1997767 f26937ab2bd1e256c3c2872486731fe223630042 M (-11112,-4061) parent=1997698 pop=56 chain=4
D 1554153016 1997766 16aea65110dda84b00ce8229b6a73a02cb014a9c age=0.18 M (-8996,-226) disconnect pop=55
B 1554153035 1997768 f615e7537e76dbee821c44c829f2f2bd2ad0da4c M (-8865,-2725) parent=1997661 pop=56 chain=4
D 1554153047 1997764 abde387a70a5d44868f78d889723f83057551b38 age=1.61 F (-11053,-4082) hunger pop=55
B 1554153059 1997769 ee944fc94f3fe20bfccc8c0da2fd3f7561a00329 F (-11892,-3848) parent=1997697 pop=56 chain=5
D 1554153068 1997623 6caefae4a61eb0d6fe62a155c11fb149c8819056 age=47.84 F (-11104,-4058) hunger pop=55
D 1554153075 1997689 0c30e3392ba66d44dd2f96c232f918cf9392b485 age=23.53 F (-8811,-2773) hunger pop=55
B 1554153081 1997771 bf041f344975fc872188a48176f46c7090ff4502 F (-10220,-3787) parent=1997696 pop=56 chain=4
D 1554153082 1997577 05f1eb57bce4c1555bcca29225e7a9f529e3db18 age=60.00 M (-12138,-3698) oldAge pop=55
B 1554153085 1997772 e5f31d120cbc4bc422f62f07cfd06400f577696d F (-10282,-3701) parent=1997679 pop=56 chain=5
B 1554153106 1997773 abde387a70a5d44868f78d889723f83057551b38 M (-12139,-3687) parent=1997722 pop=56 chain=5
B 1554153111 1997774 f356ba5344b17a62a1e07cd47442f0344fde45a2 F (-9389,285) noParent pop=57 chain=1
B 1554153114 1997775 0c30e3392ba66d44dd2f96c232f918cf9392b485 M (-9392,285) parent=1997774 pop=58 chain=2
D 1554153121 1997775 0c30e3392ba66d44dd2f96c232f918cf9392b485 age=0.12 M (-9392,285) disconnect pop=57
D 1554153123 1997767 f26937ab2bd1e256c3c2872486731fe223630042 age=1.93 M (-11115,-4049) hunger pop=57
B 1554153126 1997776 f26937ab2bd1e256c3c2872486731fe223630042 F (-9596,502) noParent pop=59 chain=1
D 1554153131 1997582 2c98d51c3c5fa76829e7f81a4955050978f7313d age=60.00 F (-11109,-4061) oldAge pop=56
D 1554153132 1997622 dcf06da2eabf0686aa3dec55f114fe72a2e0bdfd age=49.64 F (-8865,-2718) hunger pop=56
B 1554153135 1997777 2c98d51c3c5fa76829e7f81a4955050978f7313d F (-9587,492) parent=1997776 pop=58 chain=2
D 1554153146 1997748 3700a5859d34afddf7a3ffdadf5a92834d056f99 age=21.70 F (-8997,-227) hunger pop=55
B 1554153165 1997778 193ba573f18cf5b1b1a7bc2a5154fff29e4e06ec F (-12136,-3687) parent=1997722 pop=56 chain=5
D 1554153170 1997776 f26937ab2bd1e256c3c2872486731fe223630042 age=14.73 F (-9600,491) hunger pop=55
B 1554153175 1997779 f26937ab2bd1e256c3c2872486731fe223630042 F (-11112,-4061) parent=1997698 pop=57 chain=4
D 1554153176 1997777 2c98d51c3c5fa76829e7f81a4955050978f7313d age=0.68 F (-9600,491) disconnect pop=55
B 1554153180 1997780 2c98d51c3c5fa76829e7f81a4955050978f7313d M (-8580,-1433) parent=1997726 pop=57 chain=3
D 1554153184 1997747 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=8.39 F (-10262,-3807) hunger pop=55
D 1554153188 1997692 864b86368cac6360f90565e92deb31f091f67165 age=25.04 M (-11544,-3742) hunger pop=55
B 1554153191 1997781 0fa976d37f88d652b6c5a44bffb59cc95f8fd1ca F (-8565,-1439) parent=1997717 pop=56 chain=3
B 1554153226 1997782 d0db1fdfcd879a4a0b05e53348864878e01e88aa F (-10220,-3781) parent=1997696 pop=55 chain=4
D 1554153237 1997772 e5f31d120cbc4bc422f62f07cfd06400f577696d age=2.54 F (-10275,-3667) hunger pop=54
D 1554153259 1997594 8f9528d12f76841d0312a47227fb89e740dd2113 age=60.00 M (-11900,-3820) oldAge pop=53
B 1554153263 1997783 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (-8564,-1438) parent=1997726 pop=55 chain=3
B 1554153264 1997784 8f9528d12f76841d0312a47227fb89e740dd2113 F (-8863,-2717) parent=1997661 pop=56 chain=4
D 1554153275 1997784 8f9528d12f76841d0312a47227fb89e740dd2113 age=0.19 F (-8862,-2723) disconnect pop=54
D 1554153284 1997627 acce4c20acd6db44924bf133f9cab914a9730549 age=50.34 F (-10223,-3797) hunger pop=53
D 1554153300 1997783 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=0.62 F (-8566,-1439) disconnect pop=52
B 1554153304 1997785 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 F (-9391,280) parent=1997774 pop=54 chain=2
B 1554153304 1997786 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab M (-8868,-2718) parent=1997661 pop=55 chain=4
D 1554153307 1997782 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=1.35 F (-10219,-3781) disconnect pop=53
D 1554153314 1997786 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=0.16 M (-8868,-2718) disconnect pop=52
B 1554153318 1997787 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (-10221,-3780) parent=1997696 pop=54 chain=4
D 1554153328 1997787 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=0.17 F (-10221,-3780) disconnect pop=52
B 1554153360 1997788 e5469e9b33a76c078500ab7824fd3859cbc044dc F (-11899,-3820) parent=1997697 pop=53 chain=5
D 1554153361 1997732 917dfef1ac1a34b9dc8c6adc6302dc22a22a6ab4 age=14.11 F (-8564,-1439) hunger pop=52
D 1554153370 1997785 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=1.10 F (-9391,280) hunger pop=51
D 1554153406 1997765 c82cc36022e2f1d15b4cbab4545307d32e4c0022 age=7.25 F (-8565,-1439) hunger pop=50
B 1554153407 1997789 6467a354c00787658223c370b1ee4350f2a039b1 M (-11181,-4085) parent=1997737 pop=52 chain=5
D 1554153416 1997607 f777836e430f41141d5d8b6637c5134643535233 age=59.04 F (-12135,-3700) hunger pop=50
D 1554153418 1997755 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=24.34 F (-29191,20284) hunger pop=50
D 1554153423 1997756 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=10.05 F (-8645,-1459) hunger pop=49
D 1554153431 1997604 c67ac984f6ad66b2752e90ec23b946f7b10e4b38 age=60.00 F (-10228,-3783) oldAge pop=47
B 1554153448 1997790 cd255e1511f1b409b9da1fcff89e2a19098c925d M (-11112,-4061) parent=1997698 pop=48 chain=4
B 1554153453 1997791 eccb737e5653dba7f0697cea721a311bf7685199 F (-8557,-1421) parent=1997726 pop=49 chain=3
D 1554153453 1997790 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.08 M (-11112,-4061) disconnect pop=48
D 1554153477 1997752 1eb9681108e2eb5b6d2f46ccb02caf3be1e7ef58 age=12.03 M (-8869,-2719) hunger pop=47
D 1554153486 1997610 27391e03d736c482c02e16002f9bdaa08ea8aeb2 age=60.00 F (-10225,-3783) oldAge pop=46
B 1554153504 1997792 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 M (-10180,-3671) parent=1997696 pop=47 chain=4
D 1554153507 1997792 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 age=0.05 M (-10180,-3671) disconnect pop=46
B 1554153529 1997793 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-11214,-3852) parent=1997729 pop=47 chain=5
D 1554153545 1997611 9cffbc94f2bb1e225bda21fbeda529b855da3f78 age=60.00 M (-10222,-3781) oldAge pop=46
D 1554153573 1997774 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=21.70 F (-9391,280) hunger pop=45
D 1554153574 1997694 2eb1bdc524b75213480f0d40d8086f5aea2fd375 age=31.22 M (-11101,-4085) hunger pop=45
D 1554153587 1997638 e19f970636497fb60d4282728347fa2a4b65a18d age=51.57 M (-10212,-3782) hunger pop=43
B 1554153603 1997794 e19f970636497fb60d4282728347fa2a4b65a18d F (-11114,-4052) parent=1997737 pop=44 chain=5
B 1554153625 1997795 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (-10288,-3940) parent=1997751 pop=45 chain=5
B 1554153659 1997796 acaccf8db7be39a345bd5b4e761c936009819708 M (-12141,-3684) parent=1997722 pop=46 chain=5
D 1554153659 1997795 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=0.56 F (-10288,-3940) disconnect pop=45
B 1554153669 1997797 db598455aa7b9dfaaf44f7ea5cb96a97a45e2925 M (-10244,-3692) parent=1997679 pop=46 chain=5
D 1554153676 1997797 db598455aa7b9dfaaf44f7ea5cb96a97a45e2925 age=0.11 M (-10244,-3692) disconnect pop=45
D 1554153758 1997661 4aa6d5a07c13913b69708ddb12e853874fea917d age=44.29 F (-8899,-2593) hunger pop=44
D 1554153857 1997729 e76b3330dd8d281b3c3bb2b0d41d14e780859a10 age=23.38 F (-11139,-4039) hunger pop=43
D 1554153898 1997794 e19f970636497fb60d4282728347fa2a4b65a18d age=4.92 F (-11110,-4058) hunger pop=42
D 1554153937 1997630 6f80682f4d0970af89f454264f55a841b0180252 age=60.00 F (-10228,-3789) oldAge pop=41
D 1554153986 1997663 7372db22a1f744920f9400266537e6d468843eed age=45.64 M (-11114,-4020) hunger pop=39
D 1554154037 1997717 8d7ca741c19a056e6c3cf0246abce5e368f33c05 age=32.31 F (-8586,-1468) hunger pop=38
D 1554154122 1997793 cd255e1511f1b409b9da1fcff89e2a19098c925d age=9.88 F (-11247,-3867) hunger pop=37
D 1554154127 1997751 210b299a706718a546dccd85488a92a25a04f955 age=23.21 F (-10293,-3913) hunger pop=36
D 1554154143 1997673 d4dccffd5175abb696cd89a3cf78ef648289f6b6 age=60.00 F (-8565,-1437) oldAge pop=35
D 1554154262 1997647 5097aeb54df390c920ec92d92c303d5b3e4da1b7 age=60.00 F (-11127,-4060) oldAge pop=34
D 1554154264 1997710 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=37.50 M (-10221,-3778) hunger pop=34
D 1554154305 1997735 a949ad8b8012be0af2979b1dce960b892f477e5e age=29.76 F (-10224,-3789) hunger pop=32
D 1554154332 1997780 2c98d51c3c5fa76829e7f81a4955050978f7313d age=19.20 M (-8501,-1277) hunger pop=31
D 1554154332 1997693 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=44.01 M (-11312,-4092) hunger pop=31
D 1554154343 1997796 acaccf8db7be39a345bd5b4e761c936009819708 age=11.40 M (-12161,-3708) hunger pop=29
