D 1534367510 1086951 415f0a7651d61760a1d179c207690871cf47bd54 age=0.38 M (10000074,14018) hunger pop=75
D 1534367511 1086950 efa85142601644739720ce7853347415778219ed age=0.55 M (9981580,23178) disconnect pop=75
D 1534367513 1086872 167cb7144d3857488f7d4dfa79125f920d8c435e age=17.05 F (9996986,30981) hunger pop=75
B 1534367516 1086954 415f0a7651d61760a1d179c207690871cf47bd54 M (9986449,22169) parent=1086775 pop=75 chain=14
D 1534367521 1086952 1f2da3f01e1d0c773ab41c4da0959b05acb114d0 age=0.46 M (9981592,23139) hunger pop=73
B 1534367524 1086955 1f2da3f01e1d0c773ab41c4da0959b05acb114d0 F (9995083,31945) noParent pop=75 chain=1
D 1534367543 1086954 415f0a7651d61760a1d179c207690871cf47bd54 age=0.45 M (9986453,22154) hunger pop=72
D 1534367561 1086913 47674c4e79994ad51a5ee5626c53ccdf4237cebc age=10.12 F (9981594,23181) hunger pop=71
B 1534367566 1086956 415f0a7651d61760a1d179c207690871cf47bd54 M (9986451,22167) parent=1086870 pop=72 chain=15
D 1534367589 1086921 9a21c40b9632a58dafc2d378f3db9080e442c859 age=8.15 F (9981597,23179) hunger pop=71
D 1534367590 1086956 415f0a7651d61760a1d179c207690871cf47bd54 age=0.40 M (9986457,22158) hunger pop=71
B 1534367593 1086957 415f0a7651d61760a1d179c207690871cf47bd54 F (9985604,12567) parent=1086750 pop=73 chain=12
B 1534367594 1086958 9a21c40b9632a58dafc2d378f3db9080e442c859 M (10000089,14052) parent=1086890 pop=73 chain=9
B 1534367596 1086959 dffd65cbb3669294f5465a998e440badae2566a3 M (10000570,26196) parent=1086889 pop=73 chain=18
D 1534367598 1086930 3d0f775d3492f3ddc4c67e7b4ff98de63ebac6d3 age=7.06 F (9981615,23187) disconnect pop=72
B 1534367609 1086960 3d0f775d3492f3ddc4c67e7b4ff98de63ebac6d3 F (10000571,26193) parent=1086887 pop=73 chain=20
B 1534367609 1086961 d665adcb84701791149c5ef27c8e686f472d9188 F (10000571,26193) parent=1086887 pop=74 chain=20
D 1534367617 1086957 415f0a7651d61760a1d179c207690871cf47bd54 age=0.40 F (9985627,12583) hunger pop=73
B 1534367629 1086962 415f0a7651d61760a1d179c207690871cf47bd54 M (9995069,31949) parent=1086955 pop=74 chain=2
D 1534367635 1086856 5e8d968c8ae699a5aff54ba87b3375a0ea732b8f age=23.15 F (9999973,14049) hunger pop=73
D 1534367641 1086903 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 age=12.97 M (10000574,26192) disconnect pop=72
D 1534367652 1086962 415f0a7651d61760a1d179c207690871cf47bd54 age=0.38 M (9995080,31941) hunger pop=71
B 1534367658 1086963 415f0a7651d61760a1d179c207690871cf47bd54 M (9998244,24978) parent=1086804 pop=72 chain=18
D 1534367667 1086733 34164ec13d5a87d76bee571ae2c25436c42bfb30 age=44.34 M (9986583,13394) hunger pop=72
D 1534367694 1086963 415f0a7651d61760a1d179c207690871cf47bd54 age=0.61 M (9998213,24950) hunger pop=70
B 1534367694 1086965 07ae9f71e998f0c49433c555e2f7a70f060d8178 M (10000577,26194) parent=1086889 pop=72 chain=18
D 1534367702 1086804 a1dfa24b91b552495348bf5b07589c6d478ac6e7 age=33.66 F (9998213,24969) hunger pop=70
B 1534367705 1086966 a1dfa24b91b552495348bf5b07589c6d478ac6e7 M (9986450,22170) parent=1086870 pop=72 chain=15
B 1534367714 1086967 415f0a7651d61760a1d179c207690871cf47bd54 M (9986451,22170) parent=1086775 pop=72 chain=14
D 1534367727 1086909 481066c2dbbdb94649603917bd9058d238f71f17 age=13.56 F (9981576,23178) hunger pop=71
B 1534367732 1086968 481066c2dbbdb94649603917bd9058d238f71f17 M (10000096,14046) parent=1086897 pop=72 chain=8
D 1534367741 1086967 415f0a7651d61760a1d179c207690871cf47bd54 age=0.45 M (9986460,22147) hunger pop=71
B 1534367742 1086969 74c292b496c9b03df6c3f867728e9afce92f628f M (10000072,14048) parent=1086758 pop=73 chain=8
B 1534367753 1086970 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (9985634,12575) parent=1086842 pop=73 chain=13
B 1534367781 1086971 5d2798c47b12f603b9e5119fbb8eaf318c177635 M (9981468,23247) parent=1086904 pop=74 chain=15
D 1534367781 1086690 08e97f04fa1f3a0472a2f490af3248e71b59f50e age=58.91 M (9985618,12569) hunger pop=73
B 1534367785 1086972 08e97f04fa1f3a0472a2f490af3248e71b59f50e F (10000572,26195) parent=1086821 pop=75 chain=19
B 1534367785 1086973 e628b9c89b5fa4b19885ebc0ca12c720c1141bc1 F (9995070,31947) parent=1086955 pop=76 chain=2
D 1534367799 1086687 0f063498f61b0a97acabce5cd769363d0ac655ec age=60.00 M (9986450,22164) oldAge pop=74
D 1534367818 1086688 9b6d75b8c406c317012d048d21d0d6f1b1205085 age=60.00 F (10000575,26193) oldAge pop=73
B 1534367828 1086974 415f0a7651d61760a1d179c207690871cf47bd54 F (10000604,26181) parent=1086887 pop=73 chain=20
D 1534367835 1086973 e628b9c89b5fa4b19885ebc0ca12c720c1141bc1 age=0.83 F (9995072,31935) disconnect pop=72
D 1534367839 1086706 9fb0a441ddb52b10d74e09c429481f005d77c455 age=56.69 M (10000566,26197) disconnect pop=72
D 1534367848 1086974 415f0a7651d61760a1d179c207690871cf47bd54 age=0.34 F (10000614,26173) hunger pop=70
B 1534367851 1086975 cf4e21589a8a08f732857205acb0464f711562aa M (9981599,23174) parent=1086825 pop=72 chain=14
D 1534367869 1086750 02d1829b7179139f580b5b529c035c001f6141d5 age=43.53 F (9985615,12556) disconnect pop=70
B 1534367871 1086976 02d1829b7179139f580b5b529c035c001f6141d5 F (10000091,14053) parent=1086890 pop=72 chain=9
B 1534367896 1086977 415f0a7651d61760a1d179c207690871cf47bd54 F (10000085,14048) parent=1086897 pop=71 chain=8
D 1534367901 1086976 02d1829b7179139f580b5b529c035c001f6141d5 age=0.51 F (10000086,14059) hunger pop=70
B 1534367911 1086979 9fb0a441ddb52b10d74e09c429481f005d77c455 F (10000089,14068) parent=1086911 pop=72 chain=9
D 1534367927 1086970 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=2.90 F (9985631,12577) disconnect pop=72
B 1534367932 1086981 0f063498f61b0a97acabce5cd769363d0ac655ec M (9985631,12575) parent=1086842 pop=73 chain=13
D 1534367943 1086941 4a4c96a214eb28274266e57fba6e72214a7077d8 age=8.94 F (9985626,12558) hunger pop=72
D 1534367955 1086916 2c2fb5d285c40c15e2f88cb4aad5d3f98b51fbbf age=16.39 M (9986991,13598) hunger pop=70
D 1534367959 1086981 0f063498f61b0a97acabce5cd769363d0ac655ec age=0.45 M (9985627,12558) hunger pop=70
B 1534367962 1086982 0f063498f61b0a97acabce5cd769363d0ac655ec M (10000107,14046) parent=1086897 pop=71 chain=8
D 1534367985 1086900 537394e46085e70f7f23ec77a93cf75837a2922d age=18.93 M (9985589,12650) disconnect pop=68
D 1534367989 1086982 0f063498f61b0a97acabce5cd769363d0ac655ec age=0.45 M (10000122,14029) hunger pop=68
B 1534367993 1086983 2c2fb5d285c40c15e2f88cb4aad5d3f98b51fbbf M (10000583,26195) parent=1086821 pop=69 chain=19
B 1534367994 1086984 0f063498f61b0a97acabce5cd769363d0ac655ec F (9981598,23173) parent=1086825 pop=70 chain=14
B 1534368006 1086985 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (9995068,31939) parent=1086955 pop=70 chain=2
B 1534368014 1086986 09274b012d9d09d1d593c9e4db72426cc4b401cf M (9986458,22168) parent=1086870 pop=71 chain=15
D 1534368023 1086844 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=31.69 M (9985625,12575) killer_1086924 pop=70
B 1534368027 1086987 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 F (9981658,23246) parent=1086904 pop=72 chain=15
D 1534368033 1086704 569a77860eacadf6bf64da491f6892780cc00843 age=60.00 F (9986455,22173) oldAge pop=70
D 1534368041 1086986 09274b012d9d09d1d593c9e4db72426cc4b401cf age=0.46 M (9986458,22168) hunger pop=69
B 1534368042 1086988 569a77860eacadf6bf64da491f6892780cc00843 M (9999257,24936) parent=1086889 pop=71 chain=18
B 1534368042 1086989 1415e0590cf3b3ef5794314218a8a3ab1092917c M (9985622,12573) parent=1086906 pop=72 chain=13
B 1534368044 1086990 802438386bcaf87c1c9bb859084c94dd59b8b0f8 F (10000583,26194) parent=1086821 pop=73 chain=19
D 1534368050 1086987 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=0.37 F (9981651,23247) hunger pop=71
B 1534368053 1086991 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 F (9994017,32214) noParent pop=73 chain=1
B 1534368055 1086992 09274b012d9d09d1d593c9e4db72426cc4b401cf F (9981598,23176) parent=1086825 pop=73 chain=14
D 1534368058 1086708 5501ae93369dfd3c3e7d15c6487342a696f506a8 age=59.06 F (10000559,26199) hunger pop=72
B 1534368065 1086993 5501ae93369dfd3c3e7d15c6487342a696f506a8 M (9994007,32215) parent=1086991 pop=73 chain=2
D 1534368069 1086993 5501ae93369dfd3c3e7d15c6487342a696f506a8 age=0.07 M (9994006,32214) disconnect pop=72
D 1534368077 1086988 569a77860eacadf6bf64da491f6892780cc00843 age=0.58 M (9999263,24949) hunger pop=71
D 1534368081 1086991 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=14.48 F (9994003,32187) disconnect pop=71
B 1534368098 1086994 672e6bad1a302fe2f29bf9173b92df37ac85f73f M (10000092,14059) parent=1086890 pop=71 chain=9
B 1534368108 1086995 d15ba259027083b23504854197c2a260c44566cb M (10000108,14046) parent=1086897 pop=72 chain=8
D 1534368121 1086938 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=12.16 M (9986453,22161) disconnect pop=71
B 1534368122 1086996 e1f0380935d5118e099f62429990719e80efdec2 F (10000089,14053) parent=1086911 pop=73 chain=9
D 1534368137 1086985 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=2.19 M (9995081,31943) hunger pop=71
B 1534368141 1086997 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (9981596,23175) parent=1086825 pop=73 chain=14
D 1534368150 1086870 6049e0bc2466bd59c7720b7a798f92ee577f65d0 age=27.78 F (9986507,22181) hunger pop=71
B 1534368154 1086998 6049e0bc2466bd59c7720b7a798f92ee577f65d0 F (10000564,26187) parent=1086887 pop=73 chain=20
D 1534368160 1086711 388d5ab60b2ad32b99aa32e19310a48243df2b7c age=60.00 F (10000583,26190) oldAge pop=71
D 1534368167 1086997 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.44 M (9981597,23176) hunger pop=70
B 1534368170 1086999 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (9998729,24488) parent=1086889 pop=72 chain=18
D 1534368172 1086998 6049e0bc2466bd59c7720b7a798f92ee577f65d0 age=0.30 F (10000575,26186) disconnect pop=71
D 1534368173 1086748 194a9d64df1baabe577efbfb057ef1184895be79 age=49.32 M (10000076,14048) hunger pop=70
D 1534368181 1086949 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=11.85 F (10000069,14140) hunger pop=68
B 1534368190 1087000 194a9d64df1baabe577efbfb057ef1184895be79 F (9995069,31937) parent=1086955 pop=69 chain=2
D 1534368197 1086723 c874e9f5097e70bc80f4581c544333a83a4b2070 age=55.58 M (10000571,26182) hunger pop=68
B 1534368200 1087001 f8f56901425128fc7ec31d64625f18247b6b8bfc M (9985633,12569) parent=1086842 pop=70 chain=13
D 1534368201 1086999 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.51 F (9998683,24437) hunger pop=69
B 1534368201 1087002 bb9b7e2f19f6be81d0fc80dafadc0c50450d79c0 M (9986609,13556) parent=1086892 pop=71 chain=12
B 1534368204 1087003 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (9993062,32336) noParent pop=71 chain=1
D 1534368208 1087003 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=14.07 F (9993063,32337) disconnect pop=70
D 1534368212 1086717 9e416a464eb5775ad769d31d51a7be6c01574fae age=58.15 F (9985625,12575) hunger pop=70
B 1534368217 1087005 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (9998609,24310) parent=1086889 pop=71 chain=18
D 1534368217 1086850 5a7b73f30df4af36edd537753c8fd2f83d1c0b9a age=33.51 M (9981597,23173) hunger pop=69
B 1534368223 1087006 c8cfe4e482839a45b0d0d2784c1a4c56f2f389df F (9981653,23276) parent=1086904 pop=70 chain=15
D 1534368228 1087002 bb9b7e2f19f6be81d0fc80dafadc0c50450d79c0 age=0.45 M (9986643,13585) hunger pop=69
B 1534368232 1087007 bb9b7e2f19f6be81d0fc80dafadc0c50450d79c0 F (9985629,12570) parent=1086906 pop=71 chain=13
D 1534368244 1087005 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.45 F (9998564,24266) hunger pop=69
B 1534368247 1087008 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (9981654,23275) parent=1086904 pop=71 chain=15
D 1534368264 1086996 e1f0380935d5118e099f62429990719e80efdec2 age=2.36 F (10000080,14043) hunger pop=69
D 1534368268 1086979 9fb0a441ddb52b10d74e09c429481f005d77c455 age=5.94 F (10000061,14073) hunger pop=69
B 1534368269 1087009 e1f0380935d5118e099f62429990719e80efdec2 F (10000074,14045) parent=1086942 pop=71 chain=10
B 1534368271 1087010 357f343d1232f4aa71324a2eb24d81e5c4e951e3 M (10000092,14052) parent=1086890 pop=71 chain=9
B 1534368279 1087011 43801b421db3eef99fc4d22e527faeaf0abebc6d F (9981600,23176) parent=1086937 pop=71 chain=15
B 1534368299 1087013 99a5e86e940f375510d8b0251f4625d5825b1d2c F (9986456,22166) parent=1086944 pop=71 chain=16
D 1534368302 1086716 cf69c622d89e5895ad9f2378de2c4ba7f06f2e5c age=59.85 M (9986439,22171) hunger pop=70
D 1534368332 1086899 415b71b41178958dd759926f108f548b894c4a84 age=24.94 M (9981583,23129) hunger pop=69
B 1534368341 1087014 8056417091423ba1a6f535ffe544e4f3a3b38e5c M (9985633,12591) parent=1086947 pop=70 chain=13
B 1534368357 1087015 8f2ceeb64cda090d4e5bdc8cbd4f19b6e004406b F (9981666,23267) parent=1086904 pop=71 chain=15
B 1534368359 1087016 ada6e98070da025693a8a19f746e4ac275823913 M (10000571,26189) parent=1086887 pop=72 chain=20
B 1534368360 1087017 efa85142601644739720ce7853347415778219ed F (10000099,14048) parent=1086897 pop=73 chain=8
B 1534368360 1087018 5a7b73f30df4af36edd537753c8fd2f83d1c0b9a F (9995073,31950) parent=1086955 pop=74 chain=2
D 1534368382 1086984 0f063498f61b0a97acabce5cd769363d0ac655ec age=6.48 F (9981583,23186) hunger pop=73
D 1534368410 1086955 1f2da3f01e1d0c773ab41c4da0959b05acb114d0 age=28.75 F (9995032,31942) hunger pop=72
B 1534368413 1087019 47674c4e79994ad51a5ee5626c53ccdf4237cebc F (9981593,23174) parent=1086937 pop=74 chain=15
B 1534368416 1087020 1f2da3f01e1d0c773ab41c4da0959b05acb114d0 M (10000091,14069) parent=1086911 pop=74 chain=9
D 1534368427 1087018 5a7b73f30df4af36edd537753c8fd2f83d1c0b9a age=1.10 F (9995035,31951) hunger pop=73
D 1534368428 1087000 194a9d64df1baabe577efbfb057ef1184895be79 age=3.98 F (9995036,31951) hunger pop=73
D 1534368431 1087017 efa85142601644739720ce7853347415778219ed age=1.19 F (10000101,14049) disconnect pop=73
B 1534368431 1087021 194a9d64df1baabe577efbfb057ef1184895be79 F (9987064,14055) parent=1086892 pop=75 chain=12
D 1534368432 1086904 f5503c26f1a14804a772ec0f6f81ecb463ad5214 age=25.78 F (9981669,23267) hunger pop=73
B 1534368436 1087022 5a7b73f30df4af36edd537753c8fd2f83d1c0b9a M (9985640,12568) parent=1086906 pop=74 chain=13
B 1534368439 1087023 f5503c26f1a14804a772ec0f6f81ecb463ad5214 F (9997696,23494) parent=1086889 pop=73 chain=18
D 1534368443 1087020 1f2da3f01e1d0c773ab41c4da0959b05acb114d0 age=0.45 M (10000131,14058) hunger pop=72
B 1534368446 1087024 1f2da3f01e1d0c773ab41c4da0959b05acb114d0 M (9986452,22166) parent=1086944 pop=74 chain=16
D 1534368453 1087013 99a5e86e940f375510d8b0251f4625d5825b1d2c age=2.57 F (9986454,22172) hunger pop=72
D 1534368455 1087015 8f2ceeb64cda090d4e5bdc8cbd4f19b6e004406b age=1.62 F (9981707,23265) hunger pop=72
B 1534368455 1087025 99a5e86e940f375510d8b0251f4625d5825b1d2c M (9985621,12574) parent=1086842 pop=74 chain=13
B 1534368458 1087026 8f2ceeb64cda090d4e5bdc8cbd4f19b6e004406b F (10000553,26197) parent=1086960 pop=74 chain=21
D 1534368460 1087022 5a7b73f30df4af36edd537753c8fd2f83d1c0b9a age=0.40 M (9985630,12574) hunger pop=72
B 1534368461 1087027 cf69c622d89e5895ad9f2378de2c4ba7f06f2e5c M (9981595,23175) parent=1086937 pop=74 chain=15
D 1534368462 1087008 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=3.58 F (9981660,23251) hunger pop=73
B 1534368464 1087028 5a7b73f30df4af36edd537753c8fd2f83d1c0b9a M (10000593,26196) parent=1086961 pop=75 chain=21
B 1534368466 1087029 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (9992052,32500) noParent pop=75 chain=1
D 1534368469 1087029 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=14.06 F (9992052,32500) disconnect pop=73
D 1534368472 1087021 194a9d64df1baabe577efbfb057ef1184895be79 age=0.68 F (9987118,14105) hunger pop=73
D 1534368473 1087024 1f2da3f01e1d0c773ab41c4da0959b05acb114d0 age=0.45 M (9986483,22115) hunger pop=73
B 1534368475 1087030 194a9d64df1baabe577efbfb057ef1184895be79 F (9991130,32432) noParent pop=74 chain=1
D 1534368476 1087019 47674c4e79994ad51a5ee5626c53ccdf4237cebc age=1.05 F (9981595,23175) hunger pop=73
D 1534368481 1087023 f5503c26f1a14804a772ec0f6f81ecb463ad5214 age=0.70 F (9997603,23491) hunger pop=71
B 1534368482 1087031 1f2da3f01e1d0c773ab41c4da0959b05acb114d0 M (9991126,32432) parent=1087030 pop=72 chain=2
B 1534368485 1087032 f5503c26f1a14804a772ec0f6f81ecb463ad5214 F (9987164,14138) parent=1086892 pop=73 chain=12
D 1534368488 1086727 019965d67e5af107aedd61370fec7c54ef6d2e6c age=60.00 F (9981588,23178) oldAge pop=71
D 1534368491 1087028 5a7b73f30df4af36edd537753c8fd2f83d1c0b9a age=0.45 M (10000581,26192) hunger pop=71
B 1534368494 1087033 5a7b73f30df4af36edd537753c8fd2f83d1c0b9a M (10000067,14039) parent=1086942 pop=72 chain=10
D 1534368497 1086944 f5367c1edc8557b0171e133da834f6a0076f078e age=17.89 F (9986454,22164) hunger pop=70
D 1534368515 1087032 f5503c26f1a14804a772ec0f6f81ecb463ad5214 age=0.51 F (9987179,14196) hunger pop=69
B 1534368519 1087034 f5503c26f1a14804a772ec0f6f81ecb463ad5214 M (10000082,14059) parent=1086890 pop=71 chain=9
D 1534368531 1086927 7edf480796be1692a0b19ec4049818b1e896aece age=23.02 M (10000073,14016) hunger pop=69
D 1534368544 1087034 f5503c26f1a14804a772ec0f6f81ecb463ad5214 age=0.41 M (10000084,14043) hunger pop=68
B 1534368546 1087035 efa85142601644739720ce7853347415778219ed M (10000087,14046) parent=1086897 pop=70 chain=8
B 1534368549 1087036 f5503c26f1a14804a772ec0f6f81ecb463ad5214 F (10000045,14038) parent=1086942 pop=70 chain=10
B 1534368571 1087037 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 F (10000574,26190) parent=1086887 pop=71 chain=20
D 1534368576 1087035 efa85142601644739720ce7853347415778219ed age=0.51 M (10000087,14048) disconnect pop=70
B 1534368591 1087038 efa85142601644739720ce7853347415778219ed M (9991042,32433) parent=1087030 pop=71 chain=2
D 1534368607 1086732 37295335df20cbafa78c38f08f90f7da52cf0a50 age=60.00 F (9981440,23238) oldAge pop=70
D 1534368610 1086965 07ae9f71e998f0c49433c555e2f7a70f060d8178 age=15.26 M (10000588,26199) disconnect pop=70
D 1534368615 1086892 fafc99f3c2094a772a53fd4e544652d024a10cb8 age=30.62 F (9987390,14344) hunger pop=68
B 1534368619 1087039 fafc99f3c2094a772a53fd4e544652d024a10cb8 M (10000093,14064) parent=1086911 pop=70 chain=9
B 1534368619 1087040 f64d04bbee8c446078694c6c02a11745b6938ccd F (9981600,23175) parent=1086937 pop=71 chain=15
D 1534368641 1087010 357f343d1232f4aa71324a2eb24d81e5c4e951e3 age=6.16 M (10000088,14048) disconnect pop=69
D 1534368641 1086842 ac1e1704e044b7f58cb6e29e4d0f7f020163c294 age=42.31 F (9985761,12585) hunger pop=69
B 1534368651 1087041 357f343d1232f4aa71324a2eb24d81e5c4e951e3 M (10000580,26189) parent=1086972 pop=69 chain=20
D 1534368659 1086966 a1dfa24b91b552495348bf5b07589c6d478ac6e7 age=15.90 M (9986457,22173) disconnect pop=68
D 1534368680 1086767 b2868734573955fc8b72d3e2496a277dd9f215b4 age=54.06 M (9981596,23176) hunger pop=67
D 1534368684 1087006 c8cfe4e482839a45b0d0d2784c1a4c56f2f389df age=7.68 F (9981967,23261) hunger pop=67
B 1534368687 1087042 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad F (10000082,14047) parent=1086897 pop=68 chain=8
B 1534368689 1087043 c8cfe4e482839a45b0d0d2784c1a4c56f2f389df F (10000095,14062) parent=1086890 pop=68 chain=9
B 1534368700 1087044 4a4c96a214eb28274266e57fba6e72214a7077d8 F (9985619,12580) parent=1086906 pop=69 chain=13
D 1534368728 1086757 72ef6da142b66470ad9dc3f024bdf00a1a7b2ac9 age=56.40 F (9981597,23187) hunger pop=69
D 1534368740 1087014 8056417091423ba1a6f535ffe544e4f3a3b38e5c age=6.66 M (9985669,12595) hunger pop=68
B 1534368743 1087046 8056417091423ba1a6f535ffe544e4f3a3b38e5c M (9996260,22877) parent=1086889 pop=70 chain=18
D 1534368768 1087046 8056417091423ba1a6f535ffe544e4f3a3b38e5c age=0.41 M (9996206,22877) hunger pop=67
B 1534368776 1087047 8056417091423ba1a6f535ffe544e4f3a3b38e5c F (9985622,12583) parent=1086906 pop=68 chain=13
D 1534368807 1087041 357f343d1232f4aa71324a2eb24d81e5c4e951e3 age=2.61 M (10000590,26177) disconnect pop=67
D 1534368816 1087047 8056417091423ba1a6f535ffe544e4f3a3b38e5c age=0.67 F (9985623,12605) hunger pop=66
B 1534368819 1087048 8056417091423ba1a6f535ffe544e4f3a3b38e5c F (10000661,26193) parent=1086960 pop=68 chain=21
D 1534368821 1086887 07ff16e3e0b11309b76a481e5a14a655eca6fee1 age=35.04 F (10000562,26195) hunger pop=66
B 1534368825 1087049 07ff16e3e0b11309b76a481e5a14a655eca6fee1 M (9985627,12574) parent=1086947 pop=68 chain=13
D 1534368837 1087016 ada6e98070da025693a8a19f746e4ac275823913 age=7.96 M (10000586,26178) hunger pop=66
D 1534368853 1086762 3f2f5444f0fd6dfc3f99a6b5628c13a814f9c9c1 age=57.79 M (9981607,23179) hunger pop=65
D 1534368859 1087043 c8cfe4e482839a45b0d0d2784c1a4c56f2f389df age=2.82 F (10000108,14076) hunger pop=63
B 1534368865 1087050 357f343d1232f4aa71324a2eb24d81e5c4e951e3 F (9991049,32430) parent=1087030 pop=64 chain=2
B 1534368866 1087051 c8cfe4e482839a45b0d0d2784c1a4c56f2f389df M (9999901,14124) parent=1086977 pop=65 chain=9
D 1534368879 1086958 9a21c40b9632a58dafc2d378f3db9080e442c859 age=21.41 M (10000085,14048) hunger pop=64
B 1534368883 1087052 9a21c40b9632a58dafc2d378f3db9080e442c859 F (10000591,26195) parent=1086961 pop=66 chain=21
D 1534368893 1087051 c8cfe4e482839a45b0d0d2784c1a4c56f2f389df age=0.45 M (9999898,14126) hunger pop=65
B 1534368895 1087054 2d9444e9343389030e5d3313cc429a5a30e50d68 F (9981580,23177) parent=1086937 pop=67 chain=15
B 1534368896 1087055 7edf480796be1692a0b19ec4049818b1e896aece M (10000548,26279) parent=1086990 pop=68 chain=20
B 1534368896 1087056 c8cfe4e482839a45b0d0d2784c1a4c56f2f389df F (10000086,14053) parent=1086911 pop=69 chain=9
D 1534368916 1087048 8056417091423ba1a6f535ffe544e4f3a3b38e5c age=1.61 F (10000598,26139) hunger pop=67
B 1534368919 1087057 8056417091423ba1a6f535ffe544e4f3a3b38e5c M (9995363,22547) parent=1086889 pop=69 chain=18
D 1534368922 1087055 7edf480796be1692a0b19ec4049818b1e896aece age=0.45 M (10000557,26294) hunger pop=67
B 1534368926 1087058 7edf480796be1692a0b19ec4049818b1e896aece M (10000570,26186) parent=1086960 pop=69 chain=21
B 1534368928 1087059 f6d047f2488e871b0efd0261bf62130b8f904d70 M (9985630,12564) parent=1086906 pop=69 chain=13
D 1534368931 1087052 9a21c40b9632a58dafc2d378f3db9080e442c859 age=0.80 F (10000584,26190) hunger pop=68
B 1534368937 1087060 9a21c40b9632a58dafc2d378f3db9080e442c859 F (9981590,23181) parent=1086992 pop=69 chain=15
B 1534368939 1087061 ada6e98070da025693a8a19f746e4ac275823913 M (10000553,26198) parent=1086972 pop=70 chain=20
D 1534368945 1087057 8056417091423ba1a6f535ffe544e4f3a3b38e5c age=0.45 M (9995318,22569) hunger pop=69
B 1534368949 1087062 8056417091423ba1a6f535ffe544e4f3a3b38e5c M (9985627,12591) parent=1086947 pop=71 chain=13
D 1534368949 1086758 c287b3beb84f4b4896a692b9d833cabf3fddd459 age=60.00 F (10000079,14053) oldAge pop=70
D 1534368958 1086848 1539a0666caa9171f7ab6944e3afa76bb2ce0425 age=46.03 M (9996876,31244) hunger pop=68
B 1534368966 1087063 1539a0666caa9171f7ab6944e3afa76bb2ce0425 M (10000089,14053) parent=1086942 pop=69 chain=10
D 1534368978 1087049 07ff16e3e0b11309b76a481e5a14a655eca6fee1 age=2.55 M (9985625,12575) disconnect pop=68
D 1534368980 1087062 8056417091423ba1a6f535ffe544e4f3a3b38e5c age=0.52 M (9985622,12598) hunger pop=68
D 1534368986 1086928 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=30.58 M (9989161,22153) hunger pop=66
B 1534368986 1087064 07ff16e3e0b11309b76a481e5a14a655eca6fee1 F (10000084,14041) parent=1086897 pop=68 chain=8
B 1534368987 1087065 8056417091423ba1a6f535ffe544e4f3a3b38e5c M (10000623,26190) parent=1086961 pop=69 chain=21
B 1534368989 1087066 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (10000080,14049) parent=1086890 pop=70 chain=9
D 1534369054 1086769 939bfefab08e574cbffc78d0ba34f0f717302b02 age=60.00 M (9985621,12574) oldAge pop=67
B 1534369060 1087067 939bfefab08e574cbffc78d0ba34f0f717302b02 M (10000081,14057) parent=1086911 pop=68 chain=9
B 1534369075 1087068 91f5e44b214ce67160a61c5eff3523a80f2d58de F (9985630,12596) parent=1087007 pop=69 chain=14
D 1534369090 1086775 67f95f31d1cdef01ff9c13d4f07076fc0bdf1160 age=60.00 F (9986467,22176) oldAge pop=68
B 1534369094 1087069 67f95f31d1cdef01ff9c13d4f07076fc0bdf1160 M (9981589,23182) parent=1086992 pop=70 chain=15
D 1534369099 1086785 71d67ad64e2c061fe9e9eb9fbf13e23e0f15d7df age=58.81 M (9985634,12588) hunger pop=68
D 1534369100 1087039 fafc99f3c2094a772a53fd4e544652d024a10cb8 age=8.01 M (10000087,14046) hunger pop=68
