B 1537482200 1292042 48885fb6192d89acfc12a90fea846a882bc6488d F (9972608,-21565) parent=1291960 pop=66 chain=11
D 1537482206 1292030 d8812b491654218c783db53fe1968ffd73b35ddb age=3.61 F (9958863,-11471) disconnect pop=64
D 1537482208 1291880 037dc7edbe602946e80584d9e2e85043d60a7112 age=39.29 F (9958882,-11471) hunger pop=64
B 1537482212 1292043 037dc7edbe602946e80584d9e2e85043d60a7112 M (9958055,-11879) parent=1291893 pop=65 chain=3
B 1537482213 1292044 6991812f6101fdfce7b36247042aea34107a6fab F (9958071,-11912) parent=1291964 pop=66 chain=4
D 1537482216 1292022 c55a8bb60ad5e0e2a9214603d4278adc272973be age=5.80 M (9958877,-11470) hunger pop=64
B 1537482221 1292045 c55a8bb60ad5e0e2a9214603d4278adc272973be F (9958855,-11443) parent=1291952 pop=66 chain=4
D 1537482221 1292040 4690100c787ba9bb1b3e7be1720565332d289eea age=0.50 F (9972608,-21571) hunger pop=64
B 1537482224 1292046 4690100c787ba9bb1b3e7be1720565332d289eea F (9972538,-21672) parent=1291962 pop=66 chain=12
D 1537482227 1292031 3e2392474026392ce04c5077cce6619c7fa41a8b age=3.97 F (9958842,-11452) hunger pop=64
D 1537482229 1292028 e0f72601d03342f78a8c258af78d6519948c5e5a age=4.62 F (9972607,-21569) hunger pop=64
B 1537482233 1292047 e0f72601d03342f78a8c258af78d6519948c5e5a M (9972597,-21589) parent=1291943 pop=65 chain=11
D 1537482245 1292006 4aff42da7553045088f71b953e745ce541c48349 age=7.81 F (9972636,-21580) hunger pop=63
D 1537482260 1292047 e0f72601d03342f78a8c258af78d6519948c5e5a age=0.45 M (9972596,-21586) hunger pop=62
D 1537482263 1292004 8020a12646132a3b9900a966c557bd32c232abf5 age=8.12 F (9972722,-21566) hunger pop=62
B 1537482263 1292048 e0f72601d03342f78a8c258af78d6519948c5e5a F (9970707,-21654) parent=1291967 pop=64 chain=3
D 1537482267 1291956 088037d5d7332f5b32e73f9d99b540d5778df5cc age=17.83 F (9958863,-11437) hunger pop=62
B 1537482271 1292049 088037d5d7332f5b32e73f9d99b540d5778df5cc F (9958070,-11910) parent=1291893 pop=63 chain=3
D 1537482297 1291964 e11fd4f020397a322bca64093713e969d85b140c age=15.72 F (9958065,-11906) disconnect pop=61
D 1537482311 1292027 e986e09f66dbc154610d3b1f4bd0f02ed14f6df6 age=6.09 F (9972606,-21580) disconnect pop=60
B 1537482315 1292050 afd731a74cf7252f3c8dd4b7b3bcb2f247781aac F (9972611,-21565) parent=1291892 pop=62 chain=11
D 1537482322 1292044 6991812f6101fdfce7b36247042aea34107a6fab age=1.82 F (9958071,-11934) hunger pop=61
B 1537482331 1292052 6991812f6101fdfce7b36247042aea34107a6fab F (9970472,-15564) parent=1291950 pop=62 chain=8
B 1537482331 1292053 4aff42da7553045088f71b953e745ce541c48349 F (9970472,-15564) parent=1291950 pop=63 chain=8
B 1537482331 1292054 8020a12646132a3b9900a966c557bd32c232abf5 F (9970472,-15564) parent=1291950 pop=64 chain=8
D 1537482357 1291852 569a77860eacadf6bf64da491f6892780cc00843 age=52.98 M (9961195,-22593) hunger pop=63
D 1537482374 1292050 afd731a74cf7252f3c8dd4b7b3bcb2f247781aac age=0.99 F (9972609,-21564) hunger pop=62
D 1537482375 1291831 92a605d9d08928fa2e553deb3b94032ef968e8ac age=58.58 F (9970702,-21637) hunger pop=62
B 1537482378 1292055 afd731a74cf7252f3c8dd4b7b3bcb2f247781aac F (9972607,-21565) parent=1291949 pop=64 chain=11
B 1537482389 1292056 71f0317c349c25ec4188f1b501d05bd99d54b505 F (9958879,-11472) parent=1291952 pop=63 chain=4
B 1537482413 1292058 e48e30930b8c9f99ec1ec702e5de2b1e0bb26dda M (9956558,-12142) parent=1291941 pop=64 chain=3
D 1537482430 1291987 7fbcac53f3a0f8aa531ca4a6d4fed084f4cf30c7 age=13.81 M (9972610,-21565) hunger pop=63
B 1537482431 1292059 6d1716e6e05b0907c587683f8773390e5d90555d F (9970464,-15575) parent=1291950 pop=64 chain=8
D 1537482448 1291855 b4db29ab718902c884d349a4a0e78697fc0f279a age=53.59 M (9970739,-21758) hunger pop=62
B 1537482452 1292060 b4db29ab718902c884d349a4a0e78697fc0f279a F (9972596,-21567) parent=1291943 pop=64 chain=11
D 1537482455 1292018 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 age=10.11 M (9956558,-12159) hunger pop=62
B 1537482460 1292061 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 M (9972606,-21563) parent=1291960 pop=64 chain=11
D 1537482463 1292060 b4db29ab718902c884d349a4a0e78697fc0f279a age=0.19 F (9972602,-21568) disconnect pop=62
B 1537482467 1292062 31273bf093384ebdde5a9e32f94b63a84485c13c F (9972603,-21566) parent=1291949 pop=64 chain=11
B 1537482493 1292063 569a77860eacadf6bf64da491f6892780cc00843 M (9972609,-21564) parent=1291942 pop=64 chain=10
B 1537482598 1292065 0f063498f61b0a97acabce5cd769363d0ac655ec F (9970718,-21653) parent=1291967 pop=65 chain=3
D 1537482601 1292036 de08a03572c80baec8acf35d0cf64ce10b04e280 age=9.25 M (9958924,-11418) hunger pop=64
B 1537482605 1292066 de08a03572c80baec8acf35d0cf64ce10b04e280 F (9958883,-11472) parent=1291952 pop=66 chain=4
D 1537482609 1292056 71f0317c349c25ec4188f1b501d05bd99d54b505 age=3.66 F (9958884,-11480) hunger pop=64
B 1537482618 1292067 71f0317c349c25ec4188f1b501d05bd99d54b505 F (9972603,-21576) parent=1291943 pop=65 chain=11
B 1537482640 1292068 a95aeca33e0244c1142e34d7f78267f237836c45 F (9970703,-21646) parent=1291916 pop=66 chain=3
B 1537482678 1292069 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (9970709,-21640) parent=1291991 pop=66 chain=4
B 1537482680 1292070 cf2457b3e57bdc68c5eabbe390592fd3a145f7b3 F (9970712,-21640) parent=1291990 pop=67 chain=4
D 1537482687 1292058 e48e30930b8c9f99ec1ec702e5de2b1e0bb26dda age=4.58 M (9956540,-12141) hunger pop=66
B 1537482691 1292071 e48e30930b8c9f99ec1ec702e5de2b1e0bb26dda M (9970702,-21616) parent=1292010 pop=68 chain=3
D 1537482718 1292071 e48e30930b8c9f99ec1ec702e5de2b1e0bb26dda age=0.45 M (9970744,-21611) hunger pop=66
D 1537482719 1291942 de739b8e6ba72d3351095b6ffa74d4b11da3c99c age=31.33 F (9972606,-21576) hunger pop=66
B 1537482721 1292072 e48e30930b8c9f99ec1ec702e5de2b1e0bb26dda F (9972619,-21568) parent=1291943 pop=68 chain=11
D 1537482722 1291941 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=32.81 F (9956551,-12142) disconnect pop=67
B 1537482728 1292073 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 F (9972597,-21563) parent=1292020 pop=66 chain=12
D 1537482733 1291851 fc1502c5fe400de690e588d92ba27c57889d2f48 age=59.27 M (9958882,-11470) hunger pop=65
D 1537482736 1292069 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.97 F (9970705,-21640) hunger pop=65
B 1537482741 1292074 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (9958881,-11472) parent=1291952 pop=66 chain=4
D 1537482751 1292074 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.17 M (9958889,-11468) disconnect pop=64
D 1537482753 1292073 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.42 F (9972601,-21568) disconnect pop=64
D 1537482769 1292037 e759dc6f5704144d5ecda10dc8d915692b696122 age=11.37 F (9972606,-21568) hunger pop=62
B 1537482771 1292075 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (9970776,-21651) parent=1292010 pop=64 chain=3
B 1537482773 1292076 e759dc6f5704144d5ecda10dc8d915692b696122 M (9970705,-21661) parent=1291916 pop=65 chain=3
D 1537482774 1292020 036991c873ae24e43793a65da581f80316d2410f age=15.26 F (9972607,-21571) hunger pop=64
D 1537482799 1292042 48885fb6192d89acfc12a90fea846a882bc6488d age=9.98 F (9972602,-21569) hunger pop=62
B 1537482802 1292077 48885fb6192d89acfc12a90fea846a882bc6488d M (9972609,-21572) parent=1291949 pop=64 chain=11
D 1537482806 1292061 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 age=5.76 M (9972610,-21571) hunger pop=62
B 1537482812 1292078 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 M (9972602,-21576) parent=1291962 pop=63 chain=12
D 1537482814 1292054 8020a12646132a3b9900a966c557bd32c232abf5 age=8.05 F (9970445,-15575) disconnect pop=62
D 1537482822 1292021 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=15.96 F (9972608,-21566) hunger pop=61
D 1537482824 1292063 569a77860eacadf6bf64da491f6892780cc00843 age=5.53 M (9972600,-21591) hunger pop=61
B 1537482828 1292079 569a77860eacadf6bf64da491f6892780cc00843 F (9970467,-15580) parent=1291950 pop=62 chain=8
D 1537482832 1291892 df1cd03d13f32892d33f0eee4b9e7fdf64db6bae age=47.97 F (9972608,-21572) hunger pop=60
D 1537482837 1292078 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 age=0.42 M (9972582,-21571) hunger pop=59
B 1537482841 1292080 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 M (9972604,-21573) parent=1291960 pop=61 chain=11
D 1537482848 1292062 31273bf093384ebdde5a9e32f94b63a84485c13c age=6.35 F (9972609,-21575) hunger pop=59
D 1537482850 1292067 71f0317c349c25ec4188f1b501d05bd99d54b505 age=3.86 F (9972600,-21580) hunger pop=59
D 1537482851 1291888 7bc487f899bb5e37281ae1afcdaf12b2135f99cd age=48.79 M (9972609,-21577) hunger pop=59
B 1537482851 1292081 31273bf093384ebdde5a9e32f94b63a84485c13c F (9970718,-21625) parent=1291967 pop=61 chain=3
B 1537482859 1292082 71f0317c349c25ec4188f1b501d05bd99d54b505 F (9970717,-21648) parent=1291990 pop=59 chain=4
D 1537482868 1292080 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 age=0.45 M (9972599,-21557) hunger pop=58
B 1537482872 1292083 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 M (9972604,-21573) parent=1291943 pop=60 chain=11
D 1537482887 1291893 c3a0eb5a5d947accd7c2a8900bca58b77afae3ec age=48.72 F (9958065,-11906) hunger pop=58
D 1537482888 1292003 264e808d6588ffc07174df5964045d886766c35c age=19.02 M (9956568,-12144) hunger pop=58
B 1537482891 1292084 c3a0eb5a5d947accd7c2a8900bca58b77afae3ec M (9970699,-21651) parent=1291991 pop=60 chain=4
D 1537482898 1292083 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 age=0.45 M (9972596,-21558) hunger pop=57
B 1537482904 1292085 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 F (9958878,-11471) parent=1291952 pop=58 chain=4
B 1537482904 1292086 8020a12646132a3b9900a966c557bd32c232abf5 F (9952170,-16217) noParent pop=59 chain=1
D 1537482905 1291990 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 age=21.51 F (9970706,-21654) hunger pop=58
D 1537482907 1292086 8020a12646132a3b9900a966c557bd32c232abf5 age=14.04 F (9952170,-16217) disconnect pop=58
B 1537482909 1292087 264e808d6588ffc07174df5964045d886766c35c F (9972608,-21570) noParent pop=60 chain=1
D 1537482909 1292012 2003d3b09ca5e37a1b4600a35247e729e3494c69 age=18.52 M (9958788,-11342) disconnect pop=59
B 1537482910 1292088 8020a12646132a3b9900a966c557bd32c232abf5 M (9972608,-21570) parent=1292087 pop=60 chain=2
D 1537482915 1292088 8020a12646132a3b9900a966c557bd32c232abf5 age=0.08 M (9972608,-21570) disconnect pop=57
D 1537482918 1292084 c3a0eb5a5d947accd7c2a8900bca58b77afae3ec age=0.45 M (9970702,-21638) hunger pop=57
B 1537482920 1292089 8020a12646132a3b9900a966c557bd32c232abf5 F (9970703,-21652) parent=1291967 pop=59 chain=3
B 1537482921 1292090 2003d3b09ca5e37a1b4600a35247e729e3494c69 F (9951862,-16713) noParent pop=59 chain=1
B 1537482921 1292091 c3a0eb5a5d947accd7c2a8900bca58b77afae3ec M (9951862,-16713) parent=1292090 pop=60 chain=2
D 1537482924 1292089 8020a12646132a3b9900a966c557bd32c232abf5 age=0.07 F (9970704,-21651) disconnect pop=58
B 1537482928 1292092 8020a12646132a3b9900a966c557bd32c232abf5 M (9972607,-21567) parent=1291949 pop=60 chain=11
D 1537482930 1292092 8020a12646132a3b9900a966c557bd32c232abf5 age=0.03 M (9972607,-21567) disconnect pop=58
B 1537482934 1292093 8020a12646132a3b9900a966c557bd32c232abf5 F (9951587,-17139) noParent pop=60 chain=1
D 1537482935 1292093 8020a12646132a3b9900a966c557bd32c232abf5 age=14.02 F (9951587,-17139) disconnect pop=58
B 1537482937 1292094 dcee78c0f97b1017d335d68961924e8ec77ad08f F (9951403,-17498) noParent pop=60 chain=1
B 1537482939 1292095 8020a12646132a3b9900a966c557bd32c232abf5 M (9951403,-17498) parent=1292094 pop=61 chain=2
D 1537482941 1292095 8020a12646132a3b9900a966c557bd32c232abf5 age=0.04 M (9951403,-17498) disconnect pop=59
B 1537482945 1292096 8020a12646132a3b9900a966c557bd32c232abf5 F (9951198,-18055) noParent pop=61 chain=1
D 1537482946 1292096 8020a12646132a3b9900a966c557bd32c232abf5 age=14.02 F (9951198,-18055) disconnect pop=60
D 1537482948 1292091 c3a0eb5a5d947accd7c2a8900bca58b77afae3ec age=0.45 M (9951869,-16728) hunger pop=59
B 1537482949 1292097 8020a12646132a3b9900a966c557bd32c232abf5 F (9950968,-18494) noParent pop=61 chain=1
D 1537482950 1292097 8020a12646132a3b9900a966c557bd32c232abf5 age=14.02 F (9950968,-18494) disconnect pop=60
B 1537482953 1292098 8020a12646132a3b9900a966c557bd32c232abf5 F (9950893,-18971) noParent pop=60 chain=1
D 1537482954 1292075 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=3.04 F (9970701,-21638) hunger pop=59
D 1537482954 1292098 8020a12646132a3b9900a966c557bd32c232abf5 age=14.02 F (9950893,-18971) disconnect pop=59
B 1537482957 1292099 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (9961564,-28276) noParent pop=60 chain=1
B 1537482957 1292100 8020a12646132a3b9900a966c557bd32c232abf5 F (9961564,-28276) parent=1292099 pop=61 chain=2
D 1537482970 1292066 de08a03572c80baec8acf35d0cf64ce10b04e280 age=6.08 F (9958880,-11471) hunger pop=58
B 1537482976 1292101 7bc487f899bb5e37281ae1afcdaf12b2135f99cd F (9970700,-21638) parent=1292010 pop=59 chain=3
D 1537482981 1292035 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=16.00 F (9974107,-34007) hunger pop=59
B 1537482985 1292103 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (9958938,-11465) parent=1292038 pop=61 chain=5
D 1537483004 1291915 18d4f36defbc3e6673e7d462fc361fc774f67939 age=57.69 F (9970707,-21620) hunger pop=59
D 1537483013 1291865 1dc9de7dcee08b286ddc873958fe157773827ffc age=57.60 M (9970711,-21650) hunger pop=58
D 1537483014 1291862 b8a7a68f617c7a7e86e78dd3f862422f5391ac18 age=59.09 F (9970463,-15566) hunger pop=58
D 1537483016 1292087 264e808d6588ffc07174df5964045d886766c35c age=15.78 F (9972661,-21638) hunger pop=58
B 1537483021 1292104 264e808d6588ffc07174df5964045d886766c35c F (9951894,-16763) parent=1292090 pop=58 chain=2
B 1537483021 1292105 b8a7a68f617c7a7e86e78dd3f862422f5391ac18 F (9950745,-19387) noParent pop=58 chain=1
D 1537483025 1292105 b8a7a68f617c7a7e86e78dd3f862422f5391ac18 age=14.06 F (9950745,-19387) disconnect pop=57
D 1537483035 1292038 dffd65cbb3669294f5465a998e440badae2566a3 age=15.29 F (9958896,-11472) hunger pop=56
D 1537483047 1292104 264e808d6588ffc07174df5964045d886766c35c age=0.45 F (9951893,-16752) hunger pop=55
B 1537483094 1292106 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (9970464,-15569) parent=1291950 pop=56 chain=8
B 1537483096 1292107 18d4f36defbc3e6673e7d462fc361fc774f67939 M (9958882,-11472) parent=1291952 pop=57 chain=4
D 1537483103 1292082 71f0317c349c25ec4188f1b501d05bd99d54b505 age=4.07 F (9970708,-21652) hunger pop=56
B 1537483112 1292108 71f0317c349c25ec4188f1b501d05bd99d54b505 F (9972604,-21572) parent=1291960 pop=57 chain=11
D 1537483124 1292070 cf2457b3e57bdc68c5eabbe390592fd3a145f7b3 age=7.39 F (9970708,-21618) hunger pop=56
B 1537483127 1292109 cf2457b3e57bdc68c5eabbe390592fd3a145f7b3 M (9972593,-21591) parent=1291943 pop=58 chain=11
D 1537483133 1292107 18d4f36defbc3e6673e7d462fc361fc774f67939 age=0.62 M (9958888,-11508) hunger pop=56
B 1537483137 1292110 18d4f36defbc3e6673e7d462fc361fc774f67939 M (9951499,-17459) parent=1292094 pop=58 chain=2
B 1537483138 1292111 e5b413dc8c908394308a53755a3f12b72f79c4af M (9951874,-16732) parent=1292090 pop=59 chain=2
B 1537483152 1292112 264e808d6588ffc07174df5964045d886766c35c F (9972609,-21573) parent=1291949 pop=59 chain=11
D 1537483155 1292109 cf2457b3e57bdc68c5eabbe390592fd3a145f7b3 age=0.46 M (9972599,-21589) hunger pop=58
B 1537483159 1292113 cf2457b3e57bdc68c5eabbe390592fd3a145f7b3 F (9970701,-21638) parent=1291991 pop=60 chain=4
D 1537483164 1292110 18d4f36defbc3e6673e7d462fc361fc774f67939 age=0.45 M (9951459,-17497) hunger pop=58
D 1537483164 1292111 e5b413dc8c908394308a53755a3f12b72f79c4af age=0.45 M (9951878,-16701) hunger pop=58
B 1537483167 1292114 18d4f36defbc3e6673e7d462fc361fc774f67939 F (9958072,-11922) parent=1292049 pop=60 chain=4
D 1537483175 1292112 264e808d6588ffc07174df5964045d886766c35c age=0.37 F (9972605,-21575) hunger pop=57
B 1537483175 1292115 e5b413dc8c908394308a53755a3f12b72f79c4af F (9972617,-21564) parent=1292046 pop=59 chain=13
B 1537483178 1292116 264e808d6588ffc07174df5964045d886766c35c M (9970714,-21650) parent=1291967 pop=60 chain=3
D 1537483182 1291949 d0a7c7f5abe9c6629035c656b8f13cebc243d6fc age=36.44 F (9972607,-21573) disconnect pop=58
D 1537483182 1292013 6f965ba72cdc89dc47b8ee2bf0e5f1747550409a age=22.99 M (9970455,-15539) disconnect pop=58
D 1537483200 1292116 264e808d6588ffc07174df5964045d886766c35c age=0.36 M (9970710,-21648) hunger pop=56
B 1537483205 1292117 264e808d6588ffc07174df5964045d886766c35c F (9970467,-15583) parent=1292052 pop=58 chain=9
D 1537483212 1291903 383e62ee97aea274a83351125cb113e48336e99a age=50.29 M (9970701,-21548) killer_1291991 pop=56
B 1537483218 1292118 383e62ee97aea274a83351125cb113e48336e99a M (9970707,-21648) parent=1292048 pop=57 chain=4
B 1537483220 1292119 5db648829c617c9adda45d5011f89ae1b6ca320b M (9970472,-15587) parent=1292053 pop=58 chain=9
B 1537483222 1292120 627f11024931351ed966642886f253ae0d28e617 M (9972576,-21534) parent=1292055 pop=59 chain=12
D 1537483232 1292117 264e808d6588ffc07174df5964045d886766c35c age=0.45 F (9970466,-15582) hunger pop=58
B 1537483235 1292121 264e808d6588ffc07174df5964045d886766c35c M (9958074,-11912) parent=1292049 pop=60 chain=4
D 1537483237 1291912 b8ad426fb96c46ad4cabd9a1d8c81c9efc6ee6dc age=48.46 M (9970454,-15796) hunger pop=58
D 1537483243 1292118 383e62ee97aea274a83351125cb113e48336e99a age=0.41 M (9970652,-21647) hunger pop=57
D 1537483247 1291951 c3668210342ac7b94750a7c1d8fe88b3b37bafff age=36.77 M (9970701,-21681) hunger pop=57
D 1537483251 1292108 71f0317c349c25ec4188f1b501d05bd99d54b505 age=2.32 F (9972605,-21573) disconnect pop=56
B 1537483251 1292122 c3668210342ac7b94750a7c1d8fe88b3b37bafff M (9958888,-11475) parent=1292045 pop=58 chain=5
B 1537483267 1292123 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 M (9972545,-21666) parent=1291962 pop=57 chain=12
B 1537483281 1292124 71f0317c349c25ec4188f1b501d05bd99d54b505 M (9970705,-21635) parent=1292010 pop=58 chain=3
B 1537483284 1292125 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f M (9970461,-15574) parent=1292059 pop=59 chain=9
B 1537483285 1292126 dffd65cbb3669294f5465a998e440badae2566a3 M (9970714,-21650) parent=1291967 pop=60 chain=3
D 1537483287 1292124 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.09 M (9970705,-21635) disconnect pop=59
D 1537483300 1291883 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=56.77 M (9970711,-21628) hunger pop=58
B 1537483307 1292127 71f0317c349c25ec4188f1b501d05bd99d54b505 F (9970460,-15578) parent=1291950 pop=59 chain=8
B 1537483310 1292128 ac9e9408a3f6afa406043c4d9ae50061b928e633 M (9958885,-11471) parent=1291952 pop=59 chain=4
D 1537483311 1292125 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.45 M (9970478,-15530) hunger pop=58
B 1537483314 1292129 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f M (9952114,-16689) parent=1292090 pop=60 chain=2
B 1537483323 1292130 c2831c08f1bcdcb2253748251cfffc9f6f3efbe2 M (9961496,-28232) parent=1292099 pop=60 chain=2
D 1537483340 1292129 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.43 M (9952082,-16699) hunger pop=59
D 1537483351 1292130 c2831c08f1bcdcb2253748251cfffc9f6f3efbe2 age=0.45 M (9961477,-28231) hunger pop=58
B 1537483352 1292131 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f F (9951629,-17334) parent=1292094 pop=60 chain=2
B 1537483354 1292132 c2831c08f1bcdcb2253748251cfffc9f6f3efbe2 M (9970685,-21626) parent=1291991 pop=61 chain=4
B 1537483364 1292133 77674d5f2273a03932045000d63debccc59db177 M (9970746,-21652) parent=1292048 pop=61 chain=4
B 1537483365 1292134 89bacb89d49eed3bb27114930b2b58b7aa91f196 F (9972606,-21567) parent=1292046 pop=62 chain=13
D 1537483388 1291932 c3ada4e559138843de2f8bddeecc4d6edd191f5f age=60.00 F (9972605,-21569) oldAge pop=61
B 1537483391 1292135 c3ada4e559138843de2f8bddeecc4d6edd191f5f F (9970459,-15581) parent=1292052 pop=63 chain=9
B 1537483393 1292136 c7d445bc944ee1b2c2b68a4bcad425b47e7fddc9 M (9970467,-15581) parent=1292059 pop=63 chain=9
D 1537483398 1291991 92a568a2b9ba40ab7aa8ad4d9c1183861902db9e age=29.73 F (9970687,-21626) hunger pop=62
D 1537483407 1291877 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 age=60.00 M (9972604,-21569) oldAge pop=61
D 1537483408 1292090 2003d3b09ca5e37a1b4600a35247e729e3494c69 age=22.12 F (9952251,-16762) disconnect pop=61
D 1537483412 1292081 31273bf093384ebdde5a9e32f94b63a84485c13c age=9.34 F (9970700,-21645) hunger pop=60
B 1537483415 1292137 31273bf093384ebdde5a9e32f94b63a84485c13c M (9972609,-21570) parent=1292055 pop=61 chain=12
B 1537483418 1292138 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 M (9970458,-15582) parent=1292053 pop=61 chain=9
D 1537483427 1292135 c3ada4e559138843de2f8bddeecc4d6edd191f5f age=0.60 F (9970460,-15536) hunger pop=60
B 1537483430 1292139 c3ada4e559138843de2f8bddeecc4d6edd191f5f M (9970701,-21641) parent=1292041 pop=62 chain=4
D 1537483458 1292139 c3ada4e559138843de2f8bddeecc4d6edd191f5f age=0.47 M (9970690,-21618) disconnect pop=60
B 1537483468 1292140 2003d3b09ca5e37a1b4600a35247e729e3494c69 M (9958882,-11471) parent=1292045 pop=61 chain=5
B 1537483505 1292141 b8fcc5d9e90fa40980813c539f91c5fcfc84d2c2 M (9970711,-21644) parent=1292068 pop=62 chain=4
B 1537483508 1292142 de58a1ff3b6ede79ba3164543459c3127ed6a5b4 M (9970726,-21589) parent=1292065 pop=63 chain=4
D 1537483514 1292131 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=2.71 F (9951621,-17335) hunger pop=62
B 1537483517 1292143 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f M (9961371,-28578) parent=1292099 pop=64 chain=2
B 1537483522 1292144 fac9d1060603c21c28d5c78e62f72389ca1c3be1 F (9970550,-39885) noParent pop=64 chain=1
D 1537483540 1292142 de58a1ff3b6ede79ba3164543459c3127ed6a5b4 age=0.54 M (9970729,-21615) hunger pop=63
D 1537483544 1292143 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.45 M (9961394,-28565) hunger pop=63
B 1537483544 1292145 de58a1ff3b6ede79ba3164543459c3127ed6a5b4 M (9970719,-21648) parent=1291967 pop=65 chain=3
D 1537483545 1291909 05463280d2f9b5a44e9973566e77970ebd03a1fe age=54.11 M (9970701,-21640) hunger pop=64
D 1537483547 1291890 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=60.00 M (9970463,-15577) oldAge pop=63
B 1537483548 1292146 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f F (9972609,-21561) parent=1292046 pop=65 chain=13
B 1537483549 1292147 05463280d2f9b5a44e9973566e77970ebd03a1fe M (9972560,-21490) parent=1291960 pop=65 chain=11
D 1537483554 1292127 71f0317c349c25ec4188f1b501d05bd99d54b505 age=4.12 F (9970451,-15610) hunger pop=62
B 1537483556 1292148 1dc9de7dcee08b286ddc873958fe157773827ffc M (9970388,-15583) parent=1292052 pop=64 chain=9
B 1537483558 1292149 dfafa40291a13d6a8446a86bb31879ec2627e68f M (9970697,-21641) parent=1292010 pop=65 chain=3
B 1537483565 1292150 71f0317c349c25ec4188f1b501d05bd99d54b505 F (9972714,-21567) parent=1292072 pop=65 chain=12
D 1537483575 1292146 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.45 F (9972592,-21519) hunger pop=64
B 1537483579 1292151 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f F (9958069,-11909) parent=1292049 pop=66 chain=4
D 1537483592 1292147 05463280d2f9b5a44e9973566e77970ebd03a1fe age=0.72 M (9972552,-21481) hunger pop=64
B 1537483595 1292152 05463280d2f9b5a44e9973566e77970ebd03a1fe M (9970460,-15579) parent=1292053 pop=66 chain=9
D 1537483600 1292151 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.35 F (9958063,-11913) hunger pop=64
B 1537483604 1292153 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f F (9970700,-21639) parent=1292065 pop=66 chain=4
D 1537483606 1292150 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.68 F (9972714,-21567) disconnect pop=64
D 1537483628 1292153 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.41 F (9970718,-21662) hunger pop=63
B 1537483633 1292154 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f M (9970706,-21645) parent=1292048 pop=65 chain=4
B 1537483647 1292155 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (9970711,-21629) parent=1292010 pop=65 chain=3
D 1537483649 1292149 dfafa40291a13d6a8446a86bb31879ec2627e68f age=1.52 M (9970698,-21641) disconnect pop=64
D 1537483660 1292154 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f age=0.45 M (9970752,-21685) hunger pop=63
B 1537483663 1292156 435dcb0cb7aee573a6bc4a1e9545bf1feeee348f F (9970464,-15582) parent=1292059 pop=65 chain=9
B 1537483665 1292157 3e217483dfae5d3dc00f8e26ee6db6406ad11ff4 F (9972541,-21504) parent=1292055 pop=66 chain=12
