D 1543683097 1677386 b67b4cb617a56e6be707e9ccb4cdf3884cc5ab7c age=14.62 F (-32778,8831) hunger pop=60
D 1543683104 1677383 4e7e4dccfb7c31c7f8fbc72b82a206646756224b age=15.48 F (-32540,8845) hunger pop=59
B 1543683108 1677392 4e7e4dccfb7c31c7f8fbc72b82a206646756224b F (-33086,8829) noParent pop=61 chain=1
B 1543683112 1677393 adeb7cfd457f211b658f97bc65afa3a062f6b1a8 F (-30320,6087) parent=1677280 pop=61 chain=7
D 1543683128 1677385 9bb063c40fd6793c1ab9cc65768866c797c06945 age=1.26 M (-32544,8848) hunger pop=59
B 1543683132 1677394 9bb063c40fd6793c1ab9cc65768866c797c06945 F (-30325,5990) parent=1677316 pop=61 chain=8
D 1543683146 1677199 76530297382e7a5fa0a8454625bad59aaa0d13e8 age=58.85 F (-30449,7059) hunger pop=59
B 1543683149 1677395 15e6a08ab47383d9446ba35061299876a8b68dea M (-33083,8809) parent=1677392 pop=61 chain=2
B 1543683164 1677396 b67b4cb617a56e6be707e9ccb4cdf3884cc5ab7c F (-33241,8812) noParent pop=61 chain=1
D 1543683181 1677389 2331f3afa55a373a93be74b92b5aa5c1fee988c5 age=1.52 F (-32652,6635) hunger pop=60
B 1543683194 1677397 76530297382e7a5fa0a8454625bad59aaa0d13e8 F (-33252,8804) parent=1677396 pop=61 chain=2
D 1543683212 1677372 2628d5d0d2cf96fc82871141fbc54d41f4eb5dd2 age=5.49 F (-30298,5977) hunger pop=60
D 1543683214 1677198 3e56dcf0068ac94b29bb0d1c8e642bd1e57efebe age=60.00 F (-30289,5991) oldAge pop=60
D 1543683225 1677367 035bc6d1aed7cc9b3f5d30a4884e90f1e89a6329 age=7.67 M (-30017,5997) hunger pop=58
B 1543683230 1677398 035bc6d1aed7cc9b3f5d30a4884e90f1e89a6329 M (-32661,6569) parent=1677310 pop=60 chain=10
D 1543683231 1677202 dd56b0e67110e97b793c94211c69b18f391b6c34 age=59.61 M (-32677,6574) hunger pop=58
B 1543683236 1677399 2628d5d0d2cf96fc82871141fbc54d41f4eb5dd2 M (-30437,7062) parent=1677338 pop=60 chain=6
B 1543683238 1677400 02aee89e0f75e205d0e236daeaf10ce6f43848ec F (-30294,6088) parent=1677339 pop=60 chain=9
B 1543683248 1677401 49c01040ca4bf0ef3597053c2f10d6883bde741e M (-30301,5997) parent=1677271 pop=61 chain=7
D 1543683260 1677286 fa008ee33e9c3e9b712213092d453b4610a89072 age=32.65 M (-30941,8077) hunger pop=60
B 1543683268 1677402 ac4a452936ccf536c3359259edc443024f3349c4 F (-30690,6433) parent=1677337 pop=61 chain=9
D 1543683269 1677400 02aee89e0f75e205d0e236daeaf10ce6f43848ec age=0.53 F (-30317,6087) hunger pop=60
D 1543683274 1677374 ed947c3a7067c77d31fa2d0cf10619c9416430f1 age=6.52 M (-32641,6566) hunger pop=60
B 1543683279 1677403 ed947c3a7067c77d31fa2d0cf10619c9416430f1 M (-32596,6700) parent=1677317 pop=61 chain=10
D 1543683285 1677373 c91efc1c10fbc80fe099db1eddb2e8c5f39a93f0 age=6.71 F (-30455,7066) hunger pop=59
D 1543683295 1677402 ac4a452936ccf536c3359259edc443024f3349c4 age=0.45 F (-30643,6438) hunger pop=58
B 1543683297 1677404 14ed54e07a621ea8dba37b69b3843287111cdc63 F (-32678,6573) parent=1677295 pop=60 chain=10
D 1543683297 1677392 4e7e4dccfb7c31c7f8fbc72b82a206646756224b age=17.15 F (-33140,8885) hunger pop=59
B 1543683300 1677405 ac4a452936ccf536c3359259edc443024f3349c4 F (-32665,6562) parent=1677310 pop=61 chain=10
D 1543683303 1677403 ed947c3a7067c77d31fa2d0cf10619c9416430f1 age=0.41 M (-32595,6668) hunger pop=58
B 1543683305 1677406 d102357c02e76a42cfd4e981f5d1a1f2cfc83c0d F (-30310,6005) parent=1677311 pop=60 chain=8
B 1543683306 1677407 4e7e4dccfb7c31c7f8fbc72b82a206646756224b M (-28742,7069) parent=1677344 pop=61 chain=6
D 1543683306 1677395 15e6a08ab47383d9446ba35061299876a8b68dea age=2.63 M (-33140,8884) hunger pop=60
B 1543683310 1677408 15e6a08ab47383d9446ba35061299876a8b68dea M (-30312,5997) parent=1677280 pop=61 chain=7
D 1543683333 1677407 4e7e4dccfb7c31c7f8fbc72b82a206646756224b age=0.45 M (-28723,7070) hunger pop=60
B 1543683340 1677410 4e7e4dccfb7c31c7f8fbc72b82a206646756224b F (-30443,7060) parent=1677281 pop=61 chain=5
D 1543683340 1677406 d102357c02e76a42cfd4e981f5d1a1f2cfc83c0d age=0.58 F (-30312,5997) hunger pop=60
D 1543683356 1677410 4e7e4dccfb7c31c7f8fbc72b82a206646756224b age=0.27 F (-30441,7061) disconnect pop=59
B 1543683358 1677411 edf06bd6c70e39965862c8ad0ed210aba7150c43 M (-30441,7060) parent=1677281 pop=61 chain=5
D 1543683367 1677207 392bb6081bf44099cbf714220a9dd4583038d183 age=60.00 F (-32666,6569) oldAge pop=59
D 1543683371 1677411 edf06bd6c70e39965862c8ad0ed210aba7150c43 age=0.21 M (-30445,7061) disconnect pop=59
B 1543683371 1677412 c364fb0c8a6fa1c32ebcc95ec54ac709ddf2589e F (-30281,6003) parent=1677316 pop=61 chain=8
B 1543683374 1677413 edf06bd6c70e39965862c8ad0ed210aba7150c43 F (-32644,6619) parent=1677317 pop=61 chain=10
D 1543683374 1677408 15e6a08ab47383d9446ba35061299876a8b68dea age=1.07 M (-30308,6031) hunger pop=60
B 1543683377 1677414 15e6a08ab47383d9446ba35061299876a8b68dea M (-30453,7051) parent=1677281 pop=61 chain=5
B 1543683381 1677415 4e7e4dccfb7c31c7f8fbc72b82a206646756224b F (-33546,8780) noParent pop=61 chain=1
D 1543683392 1677375 93dd3f284d70efed13b1a01e4a31c4acd39ae450 age=8.11 F (-32666,6568) hunger pop=60
D 1543683401 1677413 edf06bd6c70e39965862c8ad0ed210aba7150c43 age=0.45 F (-32644,6635) hunger pop=59
B 1543683404 1677416 edf06bd6c70e39965862c8ad0ed210aba7150c43 F (-33391,8820) parent=1677396 pop=61 chain=2
D 1543683405 1677339 1939d34238116f2f821db71e7c44334222be53a1 age=17.75 F (-30374,6079) hunger pop=60
B 1543683410 1677417 1939d34238116f2f821db71e7c44334222be53a1 F (-28633,6024) parent=1677347 pop=60 chain=8
B 1543683414 1677418 23ecf1c46315374735cbf78bce59ec5e5d031067 M (-32666,6570) parent=1677295 pop=61 chain=10
D 1543683458 1677317 8cadd327817397850092eb8a0f0b1f4b943a9ad6 age=24.37 F (-32669,6576) hunger pop=60
B 1543683476 1677419 8cadd327817397850092eb8a0f0b1f4b943a9ad6 F (-28287,7044) parent=1677344 pop=61 chain=6
D 1543683478 1677394 9bb063c40fd6793c1ab9cc65768866c797c06945 age=5.76 F (-30311,5996) hunger pop=60
D 1543683491 1677414 15e6a08ab47383d9446ba35061299876a8b68dea age=1.89 M (-30441,7040) hunger pop=59
B 1543683505 1677420 183acaf91851f2972040b87df526e0901b4cb9d8 M (-29957,6455) parent=1677337 pop=60 chain=9
D 1543683511 1677419 8cadd327817397850092eb8a0f0b1f4b943a9ad6 age=0.59 F (-28221,7045) hunger pop=59
B 1543683515 1677421 8cadd327817397850092eb8a0f0b1f4b943a9ad6 F (-32664,6566) parent=1677295 pop=61 chain=10
B 1543683518 1677422 d0b8d4154efa42524e13d67b6ede7188cbc8cc03 F (-30445,7059) parent=1677338 pop=61 chain=6
D 1543683530 1677420 183acaf91851f2972040b87df526e0901b4cb9d8 age=0.41 M (-29904,6457) hunger pop=60
D 1543683544 1677285 735d0ed0076c5014f7fce88a46af5e047a965df5 age=37.91 M (-31948,8793) hunger pop=59
B 1543683559 1677423 2a1c5bd068e2a4ac942518ffe682023e61af7031 F (-30445,7059) parent=1677338 pop=60 chain=6
B 1543683565 1677424 8f8e9f015d65298d35b345f163c2bc1618393c20 M (-30316,5992) parent=1677316 pop=61 chain=8
D 1543683565 1677369 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac age=11.78 F (-32676,6577) hunger pop=60
D 1543683568 1677391 ce57319214e39157529605e6e2a832bd32dd6d4e age=7.89 M (-30444,7060) hunger pop=60
D 1543683580 1677398 035bc6d1aed7cc9b3f5d30a4884e90f1e89a6329 age=5.84 M (-32663,6568) hunger pop=58
B 1543683584 1677425 035bc6d1aed7cc9b3f5d30a4884e90f1e89a6329 F (-28498,6011) parent=1677347 pop=60 chain=8
B 1543683599 1677426 735d0ed0076c5014f7fce88a46af5e047a965df5 F (-32672,6576) parent=1677310 pop=60 chain=10
B 1543683599 1677427 0123a68e4f6eb145c8f1bcc952d3e4f526845c6d M (-32668,6565) parent=1677355 pop=61 chain=11
D 1543683606 1677426 735d0ed0076c5014f7fce88a46af5e047a965df5 age=0.12 F (-32672,6576) disconnect pop=60
D 1543683611 1677425 035bc6d1aed7cc9b3f5d30a4884e90f1e89a6329 age=0.45 F (-28553,5985) hunger pop=59
B 1543683615 1677428 035bc6d1aed7cc9b3f5d30a4884e90f1e89a6329 M (-33532,8765) parent=1677415 pop=61 chain=2
B 1543683623 1677429 c312ad54aa8a93162d1ba524ff5177a483605cde F (-32674,6570) parent=1677310 pop=61 chain=10
D 1543683625 1677247 fec20f9fcc873a487d5df25072f69d6800490015 age=52.23 F (-32668,6574) hunger pop=60
D 1543683626 1677259 9786fe5970c11ecc9f83f3a21aeeeaf460748d47 age=48.24 F (-30267,7031) hunger pop=60
B 1543683638 1677431 10bcc16698404eae94579a44dd59c52c88c52953 F (-33364,8850) parent=1677396 pop=61 chain=2
D 1543683642 1677428 035bc6d1aed7cc9b3f5d30a4884e90f1e89a6329 age=0.45 M (-33544,8711) hunger pop=60
D 1543683644 1677431 10bcc16698404eae94579a44dd59c52c88c52953 age=0.10 F (-33364,8850) disconnect pop=60
B 1543683675 1677432 0267fbc5b5292db26d94e6053039f4b11e22c9a6 F (-30299,5994) parent=1677311 pop=60 chain=8
B 1543683675 1677433 8ae980a11da0bb36345e2765f14d1af6bdd5ecd5 F (-30444,7059) parent=1677338 pop=61 chain=6
B 1543683675 1677434 f896efe96b073d555fde235ec781b43c75068a53 F (-30444,7059) parent=1677338 pop=62 chain=6
D 1543683716 1677320 72e73473e5b6946c5b911151468d419ed67a215b age=27.63 M (-30446,7059) killer_1677390 pop=61
D 1543683724 1677397 76530297382e7a5fa0a8454625bad59aaa0d13e8 age=8.83 F (-33298,8861) hunger pop=60
B 1543683731 1677435 76530297382e7a5fa0a8454625bad59aaa0d13e8 M (-30285,5986) parent=1677316 pop=61 chain=8
D 1543683731 1677432 0267fbc5b5292db26d94e6053039f4b11e22c9a6 age=0.93 F (-30325,5993) hunger pop=60
B 1543683739 1677436 392bb6081bf44099cbf714220a9dd4583038d183 M (-29216,6493) parent=1677337 pop=61 chain=9
D 1543683743 1677390 8feff21e9c4ca58611a7db6f28cc1ff3f79a57dd age=10.86 F (-30453,7054) hunger pop=60
D 1543683744 1677235 539d0232dc6b868cd232daa7256a475ee0337146 age=57.44 M (-30298,5994) hunger pop=60
D 1543683755 1677330 d4d8b62ed8351da61d88a8dc64ed4b64c4c2918f age=24.94 M (-30316,5996) hunger pop=58
B 1543683764 1677437 72e73473e5b6946c5b911151468d419ed67a215b M (-30297,5993) parent=1677311 pop=59 chain=8
B 1543683764 1677438 01832d23ea3c14b1556b374fcb7c4dd5831fb0d6 F (-33534,8759) parent=1677415 pop=60 chain=2
D 1543683767 1677436 392bb6081bf44099cbf714220a9dd4583038d183 age=0.46 M (-29191,6524) hunger pop=59
B 1543683769 1677439 e0a3766c3b273b4361865cc0ec1f22b9d1981e36 M (-30304,6006) parent=1677368 pop=61 chain=8
B 1543683779 1677440 fa008ee33e9c3e9b712213092d453b4610a89072 F (-28164,6003) parent=1677347 pop=61 chain=8
D 1543683798 1677230 12ddf8847301d41c6250f6aff8aed196f3d3af47 age=60.00 F (-30289,6001) oldAge pop=60
B 1543683811 1677441 2331f3afa55a373a93be74b92b5aa5c1fee988c5 M (-27862,7070) parent=1677344 pop=61 chain=6
D 1543683822 1677416 edf06bd6c70e39965862c8ad0ed210aba7150c43 age=6.97 F (-33349,8962) hunger pop=60
B 1543683833 1677442 378bdb1469c03d230fe2756545be1a9377f51301 F (-32664,6562) parent=1677355 pop=61 chain=11
D 1543683838 1677441 2331f3afa55a373a93be74b92b5aa5c1fee988c5 age=0.45 M (-27808,7061) hunger pop=60
D 1543683842 1677363 836f4a8800b296732df12f406ee32d8f81faace4 age=19.62 M (-30445,6940) hunger pop=60
D 1543683844 1677308 e1ba8188f2f02fef7360d4555647dfae0b9a8a34 age=34.18 M (-30289,5993) killer_1677316 pop=59
B 1543683848 1677443 10bcc16698404eae94579a44dd59c52c88c52953 M (-32660,6565) parent=1677295 pop=60 chain=10
D 1543683851 1677417 1939d34238116f2f821db71e7c44334222be53a1 age=7.34 F (-28026,5999) hunger pop=58
D 1543683851 1677271 d1c9b72e53bc42749f87f1287b1432d6a7f74f96 age=48.02 F (-30288,5992) killer_1677311 pop=58
B 1543683854 1677444 1939d34238116f2f821db71e7c44334222be53a1 M (-30441,7059) parent=1677338 pop=60 chain=6
B 1543683854 1677445 2331f3afa55a373a93be74b92b5aa5c1fee988c5 M (-32683,6575) parent=1677382 pop=61 chain=11
D 1543683855 1677443 10bcc16698404eae94579a44dd59c52c88c52953 age=0.13 M (-32660,6565) disconnect pop=60
D 1543683856 1677316 86902b0fc40610f7d265d570d384ab6a236f6256 age=31.00 F (-30283,5992) hunger pop=58
B 1543683860 1677446 d1c9b72e53bc42749f87f1287b1432d6a7f74f96 M (-33458,8905) parent=1677396 pop=60 chain=2
D 1543683860 1677444 1939d34238116f2f821db71e7c44334222be53a1 age=0.10 M (-30441,7059) disconnect pop=58
B 1543683874 1677447 452986c8d3fe475cf45642a4d493c8506cf10c64 M (-30449,7070) parent=1677338 pop=58 chain=6
D 1543683898 1677347 a51bba093ee2a56b1ac2cf8df9dbea52ef007aa4 age=23.58 F (-27913,5987) hunger pop=57
B 1543683903 1677448 a51bba093ee2a56b1ac2cf8df9dbea52ef007aa4 F (-33527,8767) parent=1677415 pop=59 chain=2
B 1543683920 1677449 d4d8b62ed8351da61d88a8dc64ed4b64c4c2918f M (-30308,6004) parent=1677368 pop=59 chain=8
B 1543683924 1677450 809744b89f76271c159c218604bb2605c2bbb3ff M (-30285,5994) parent=1677311 pop=60 chain=8
B 1543683929 1677451 d6a67553a2c5faa66eb4b506fe06d2e4df4cebfb F (-32666,6563) parent=1677310 pop=61 chain=10
D 1543683951 1677281 93932ddc0c855e9739141283adf695f1f83ba80c age=46.18 F (-29495,7081) hunger pop=60
D 1543683959 1677448 a51bba093ee2a56b1ac2cf8df9dbea52ef007aa4 age=0.94 F (-33547,8694) hunger pop=59
B 1543683967 1677453 d01a9373548bfd422686a527f840b6e31a13f410 F (-30276,6116) parent=1677393 pop=60 chain=8
D 1543683974 1677440 fa008ee33e9c3e9b712213092d453b4610a89072 age=3.26 F (-27912,5987) hunger pop=58
D 1543684036 1677243 49c2e7f1c4631ca101bea054e18dc4b74788220d age=60.00 M (-34773,5563) oldAge pop=57
B 1543684037 1677454 6af8953d16cd3b695a0872bf5619705cc2751816 F (-28407,6452) parent=1677337 pop=59 chain=9
D 1543684045 1677388 4541c0e7c2f7d998dca4d3e32ddaa6a2808a581c age=16.16 F (-32658,6567) hunger pop=57
B 1543684048 1677455 0f4072c89f9174b3160b76eedb78ac9600bf4cd0 M (-32702,6543) parent=1677355 pop=59 chain=11
B 1543684057 1677456 5a0b457aea58e8d96bea4d264556666a10cf0a8f M (-30309,6006) parent=1677368 pop=59 chain=8
B 1543684063 1677457 9d9de76db067a0c3c8f0bb5bd20df45f371edaf8 F (-53806,28651) noParent pop=60 chain=1
D 1543684063 1677454 6af8953d16cd3b695a0872bf5619705cc2751816 age=0.45 F (-28394,6440) hunger pop=59
D 1543684064 1677447 452986c8d3fe475cf45642a4d493c8506cf10c64 age=3.17 M (-30443,7063) hunger pop=59
B 1543684068 1677458 6af8953d16cd3b695a0872bf5619705cc2751816 M (-33447,8890) parent=1677396 pop=61 chain=2
D 1543684073 1677455 0f4072c89f9174b3160b76eedb78ac9600bf4cd0 age=0.42 M (-32721,6558) hunger pop=58
B 1543684077 1677459 0f4072c89f9174b3160b76eedb78ac9600bf4cd0 F (-30313,6003) parent=1677311 pop=60 chain=8
B 1543684086 1677460 8b3dfebb01b3ff50a290d98d0d050e9208accfd1 M (-30437,7061) parent=1677338 pop=60 chain=6
D 1543684086 1677422 d0b8d4154efa42524e13d67b6ede7188cbc8cc03 age=9.47 F (-30460,7070) hunger pop=59
B 1543684093 1677461 1aeff25879621e2c3cd73a09982ad97614734b1f F (-32682,6591) parent=1677310 pop=60 chain=10
D 1543684095 1677458 6af8953d16cd3b695a0872bf5619705cc2751816 age=0.45 M (-33413,8847) hunger pop=59
B 1543684099 1677462 6af8953d16cd3b695a0872bf5619705cc2751816 M (-32666,6569) parent=1677382 pop=61 chain=11
D 1543684100 1677453 d01a9373548bfd422686a527f840b6e31a13f410 age=2.23 F (-30316,6088) hunger pop=59
D 1543684102 1677249 f6837f7a4e5d074a9a5926a2f32549ebb55aa1f2 age=60.00 F (-30018,5982) oldAge pop=59
D 1543684105 1677250 315007e747e736dd1331f20e0a5b7e24303ca108 age=60.00 F (-30291,5995) oldAge pop=59
B 1543684110 1677464 d01a9373548bfd422686a527f840b6e31a13f410 F (-27199,7072) parent=1677344 pop=60 chain=6
D 1543684114 1677251 ba69081ecdcb91e8a8a72e9f7503de45273a35b5 age=59.27 F (-30326,5989) hunger pop=58
B 1543684118 1677465 315007e747e736dd1331f20e0a5b7e24303ca108 F (-33930,8528) noParent pop=60 chain=1
D 1543684118 1677257 a18eaade37e05ba89ae0bb9fb63c9edea604bda9 age=57.52 M (-30303,5987) hunger pop=59
B 1543684124 1677466 02aee89e0f75e205d0e236daeaf10ce6f43848ec M (-33930,8526) parent=1677465 pop=59 chain=2
D 1543684126 1677404 14ed54e07a621ea8dba37b69b3843287111cdc63 age=13.82 F (-32685,6591) hunger pop=58
B 1543684131 1677467 7bfd4d3a2d4865829338476f19da5b5e73ae4d27 F (-30435,7061) parent=1677338 pop=59 chain=6
B 1543684131 1677468 d0b8d4154efa42524e13d67b6ede7188cbc8cc03 F (-34175,8413) noParent pop=60 chain=1
D 1543684134 1677464 d01a9373548bfd422686a527f840b6e31a13f410 age=0.41 F (-27142,7074) hunger pop=59
B 1543684138 1677469 d01a9373548bfd422686a527f840b6e31a13f410 M (-34175,8413) parent=1677468 pop=61 chain=2
D 1543684139 1677344 c9bd358b6a94b23f379d1f291c55d8981d080806 age=28.85 F (-27113,7086) hunger pop=60
B 1543684143 1677470 c9bd358b6a94b23f379d1f291c55d8981d080806 F (-32667,6570) parent=1677405 pop=61 chain=11
D 1543684144 1677252 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=59.73 F (-32668,6574) hunger pop=60
D 1543684144 1677461 1aeff25879621e2c3cd73a09982ad97614734b1f age=0.85 F (-32681,6640) hunger pop=59
B 1543684147 1677471 3b8e089a42102de8c1a193235a22374bf560d1e0 F (-34318,8179) noParent pop=61 chain=1
B 1543684157 1677472 fa008ee33e9c3e9b712213092d453b4610a89072 F (-34318,8179) parent=1677471 pop=60 chain=2
D 1543684165 1677469 d01a9373548bfd422686a527f840b6e31a13f410 age=0.45 M (-34175,8413) hunger pop=59
B 1543684168 1677473 d01a9373548bfd422686a527f840b6e31a13f410 M (-33523,8755) parent=1677415 pop=61 chain=2
B 1543684176 1677474 ed947c3a7067c77d31fa2d0cf10619c9416430f1 F (-34487,7987) noParent pop=61 chain=1
D 1543684177 1677446 d1c9b72e53bc42749f87f1287b1432d6a7f74f96 age=5.28 M (-33447,8906) hunger pop=60
B 1543684197 1677475 e5511aea069aab2e11ae5c1f5a39c74a255437bf M (-34491,7991) parent=1677474 pop=61 chain=2
D 1543684223 1677460 8b3dfebb01b3ff50a290d98d0d050e9208accfd1 age=2.29 M (-30439,7061) killer_1677423 pop=60
D 1543684224 1677475 e5511aea069aab2e11ae5c1f5a39c74a255437bf age=0.45 M (-34491,7991) hunger pop=60
B 1543684232 1677476 e5511aea069aab2e11ae5c1f5a39c74a255437bf M (-30284,6142) parent=1677393 pop=60 chain=8
B 1543684234 1677477 1aeff25879621e2c3cd73a09982ad97614734b1f F (-33456,8906) parent=1677396 pop=61 chain=2
D 1543684237 1677467 7bfd4d3a2d4865829338476f19da5b5e73ae4d27 age=1.76 F (-30444,7059) hunger pop=60
D 1543684245 1677423 2a1c5bd068e2a4ac942518ffe682023e61af7031 age=11.43 F (-30438,7057) hunger pop=59
D 1543684249 1677468 d0b8d4154efa42524e13d67b6ede7188cbc8cc03 age=15.96 F (-34175,8413) hunger pop=59
B 1543684251 1677478 3a49351a5b65e0923837be315c530c29d58687d1 M (-30306,6005) parent=1677368 pop=60 chain=8
D 1543684256 1677355 fed2c96ae6aaad9a58323b26ad4fe16f4b1ee43f age=28.06 F (-32681,6536) hunger pop=58
D 1543684259 1677476 e5511aea069aab2e11ae5c1f5a39c74a255437bf age=0.45 M (-30284,6142) hunger pop=58
B 1543684260 1677479 440716d229b1a7a421b20410db7b0fc32eb1f1d3 F (-32662,6568) parent=1677405 pop=60 chain=11
B 1543684267 1677480 e5511aea069aab2e11ae5c1f5a39c74a255437bf M (-30444,7061) parent=1677338 pop=59 chain=6
D 1543684280 1677435 76530297382e7a5fa0a8454625bad59aaa0d13e8 age=9.16 M (-30314,5995) hunger pop=58
B 1543684299 1677481 61d609d4faf83cb59b78d0a810f02e3f22edfc5b F (-33527,8771) parent=1677415 pop=59 chain=2
D 1543684304 1677280 d8fdb3e016113174f27e255ed38b78496a7904c5 age=52.10 F (-30268,5990) hunger pop=58
B 1543684306 1677482 76530297382e7a5fa0a8454625bad59aaa0d13e8 M (-27535,6414) parent=1677337 pop=60 chain=9
B 1543684316 1677483 8d291583270d75e92962feb61ad9cde5e5cdee93 M (-34258,8173) parent=1677471 pop=60 chain=2
B 1543684317 1677484 d8fdb3e016113174f27e255ed38b78496a7904c5 M (-34350,8039) parent=1677474 pop=61 chain=2
D 1543684334 1677445 2331f3afa55a373a93be74b92b5aa5c1fee988c5 age=8.00 M (-32678,6614) hunger pop=60
D 1543684335 1677482 76530297382e7a5fa0a8454625bad59aaa0d13e8 age=0.48 M (-27480,6416) hunger pop=60
D 1543684343 1677483 8d291583270d75e92962feb61ad9cde5e5cdee93 age=0.45 M (-34251,8162) hunger pop=58
B 1543684347 1677485 8d291583270d75e92962feb61ad9cde5e5cdee93 F (-33914,8482) parent=1677465 pop=60 chain=2
D 1543684355 1677484 d8fdb3e016113174f27e255ed38b78496a7904c5 age=0.64 M (-34330,8068) hunger pop=57
D 1543684355 1677424 8f8e9f015d65298d35b345f163c2bc1618393c20 age=13.17 M (-30287,5986) hunger pop=57
B 1543684359 1677486 8f8e9f015d65298d35b345f163c2bc1618393c20 F (-32679,6584) parent=1677421 pop=59 chain=11
B 1543684360 1677487 d8fdb3e016113174f27e255ed38b78496a7904c5 M (-32680,6586) parent=1677382 pop=60 chain=11
D 1543684365 1677349 671f0344292570a7e74fe07619b74708a095eaf4 age=31.21 M (-30260,6065) hunger pop=57
B 1543684369 1677488 671f0344292570a7e74fe07619b74708a095eaf4 F (-34652,7848) noParent pop=59 chain=1
D 1543684378 1677260 b661aca87e57f6cf3d82adbe408b382fa46d8f9c age=60.00 M (-30289,5997) oldAge pop=57
D 1543684381 1677276 4dc4632f9e5b5095d2f33a8d399899d9a586d41f age=55.21 M (-30434,5240) hunger pop=57
B 1543684384 1677489 00c8558dc62d5a5db722ef5755cb7498a9d056fd F (-34621,7849) parent=1677488 pop=58 chain=2
B 1543684387 1677491 e67d8501cc6fd3a3ee01905faf6b68df7d719f72 F (-30299,6091) parent=1677393 pop=59 chain=8
B 1543684388 1677492 76530297382e7a5fa0a8454625bad59aaa0d13e8 F (-30289,6002) parent=1677412 pop=60 chain=9
B 1543684389 1677493 4dc4632f9e5b5095d2f33a8d399899d9a586d41f F (-1734967027,2411) noParent pop=61 chain=1
D 1543684411 1677489 00c8558dc62d5a5db722ef5755cb7498a9d056fd age=0.45 F (-34621,7850) hunger pop=60
D 1543684414 1677491 e67d8501cc6fd3a3ee01905faf6b68df7d719f72 age=0.45 F (-30300,6079) hunger pop=60
B 1543684419 1677494 e67d8501cc6fd3a3ee01905faf6b68df7d719f72 M (-33443,8875) parent=1677396 pop=61 chain=2
B 1543684441 1677495 b8895f20c8e193b3a202aa7e6ad5570b84e81065 F (-1734967037,2416) parent=1677493 pop=61 chain=2
D 1543684444 1677393 adeb7cfd457f211b658f97bc65afa3a062f6b1a8 age=22.19 F (-30322,6083) hunger pop=60
B 1543684457 1677496 01e5707915991e1cb3021649c2002484f5ef3667 F (-32667,6566) parent=1677382 pop=61 chain=11
B 1543684457 1677497 5de198d2a6d7b42976804ad7787fbf960810ba4d F (-32667,6566) parent=1677382 pop=62 chain=11
D 1543684497 1677449 d4d8b62ed8351da61d88a8dc64ed4b64c4c2918f age=9.62 M (-30288,5998) hunger pop=61
D 1543684498 1677474 ed947c3a7067c77d31fa2d0cf10619c9416430f1 age=19.36 F (-34200,8266) hunger pop=61
D 1543684506 1677473 d01a9373548bfd422686a527f840b6e31a13f410 age=5.63 M (-33500,8721) hunger pop=59
B 1543684510 1677498 d01a9373548bfd422686a527f840b6e31a13f410 M (-30441,7059) parent=1677338 pop=61 chain=6
D 1543684516 1677498 d01a9373548bfd422686a527f840b6e31a13f410 age=0.10 M (-30441,7059) disconnect pop=59
D 1543684517 1677466 02aee89e0f75e205d0e236daeaf10ce6f43848ec age=6.55 M (-33929,8490) hunger pop=59
B 1543684521 1677499 d4d8b62ed8351da61d88a8dc64ed4b64c4c2918f M (-32660,6574) parent=1677429 pop=60 chain=11
D 1543684522 1677478 3a49351a5b65e0923837be315c530c29d58687d1 age=4.51 M (-30311,5995) hunger pop=59
B 1543684523 1677500 d01a9373548bfd422686a527f840b6e31a13f410 F (-32668,6572) parent=1677405 pop=60 chain=11
B 1543684524 1677501 8593fb2afabe3db0b599765d8be2b40a0cf79707 F (-30441,7063) parent=1677338 pop=61 chain=6
B 1543684531 1677502 02aee89e0f75e205d0e236daeaf10ce6f43848ec F (-33532,8768) parent=1677415 pop=61 chain=2
D 1543684545 1677477 1aeff25879621e2c3cd73a09982ad97614734b1f age=5.18 F (-33460,8894) hunger pop=60
D 1543684560 1677270 2546f16a42f4fffea6118be58e4e08f21a56d29f age=60.00 M (-32670,6575) oldAge pop=59
B 1543684561 1677503 40dfc91757f630cf4f89a167aeb38fe042daa483 M (-33443,8875) parent=1677396 pop=61 chain=2
D 1543684580 1677485 8d291583270d75e92962feb61ad9cde5e5cdee93 age=3.88 F (-33931,8482) hunger pop=59
B 1543684584 1677504 8d291583270d75e92962feb61ad9cde5e5cdee93 F (-26687,6519) parent=1677337 pop=61 chain=9
B 1543684588 1677505 57827aea5de4537be3892e9c1b9a8bc1b53dec17 M (-34363,8084) parent=1677471 pop=61 chain=2
D 1543684614 1677504 8d291583270d75e92962feb61ad9cde5e5cdee93 age=0.50 F (-26654,6520) hunger pop=59
B 1543684618 1677506 8d291583270d75e92962feb61ad9cde5e5cdee93 M (-1734967049,2416) parent=1677493 pop=61 chain=2
B 1543684630 1677507 7bfd4d3a2d4865829338476f19da5b5e73ae4d27 F (-32673,6585) parent=1677421 pop=61 chain=11
D 1543684662 1677427 0123a68e4f6eb145c8f1bcc952d3e4f526845c6d age=17.72 M (-32726,6605) hunger pop=60
B 1543684669 1677508 1aeff25879621e2c3cd73a09982ad97614734b1f F (-30304,5992) parent=1677412 pop=61 chain=9
