B 1545928623 1818446 221671c54aa4ec00d55f64873ffe5f3794a3fbeb M (-38544,-7081) parent=1818341 pop=61 chain=5
D 1545928631 1818446 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.14 M (-38544,-7081) disconnect pop=60
D 1545928634 1818333 a6a84cd18c9b77f66b502e46a8222338334f688f age=42.48 F (-37288,-7009) hunger pop=60
B 1545928639 1818447 a6a84cd18c9b77f66b502e46a8222338334f688f M (-44096,-3084) parent=1818398 pop=61 chain=6
B 1545928720 1818449 c2b59197cd3c1df789d2b5c2fd773156ba5d0e8e F (-45633,2690) parent=1818368 pop=62 chain=11
B 1545928720 1818450 59aa5b3e88b4fd1ecaf80d4d33c611baf1d35eba F (-45633,2690) parent=1818368 pop=63 chain=11
D 1545928730 1818447 a6a84cd18c9b77f66b502e46a8222338334f688f age=1.52 M (-44031,-3220) hunger pop=62
D 1545928742 1818441 3da91a44294c203ae6cae465efc96148e207ba1c age=2.78 M (-38144,-7007) hunger pop=61
D 1545928753 1818450 59aa5b3e88b4fd1ecaf80d4d33c611baf1d35eba age=0.55 F (-45633,2689) hunger pop=60
D 1545928755 1818449 c2b59197cd3c1df789d2b5c2fd773156ba5d0e8e age=0.57 F (-45634,2689) hunger pop=60
D 1545928764 1818430 0568d2bd70b7baf2d0a85a86533d3f53ded025e9 age=12.06 F (-45628,2676) hunger pop=58
B 1545928768 1818451 a6a84cd18c9b77f66b502e46a8222338334f688f F (-44110,-3236) parent=1818363 pop=60 chain=7
B 1545928779 1818452 c2b59197cd3c1df789d2b5c2fd773156ba5d0e8e F (-38140,-7010) parent=1818350 pop=60 chain=4
B 1545928779 1818453 59aa5b3e88b4fd1ecaf80d4d33c611baf1d35eba F (-38140,-7010) parent=1818350 pop=61 chain=4
D 1545928807 1818350 e08f288d0c707299a5cc5e42f0e37a267fcaa1b8 age=39.50 F (-38140,-7014) hunger pop=60
D 1545928834 1818452 c2b59197cd3c1df789d2b5c2fd773156ba5d0e8e age=0.92 F (-38138,-7010) hunger pop=59
B 1545928837 1818454 2cf430e491b7dca350ccae1897d0f440d06524f7 M (-45631,2679) parent=1818387 pop=61 chain=11
D 1545928839 1818453 59aa5b3e88b4fd1ecaf80d4d33c611baf1d35eba age=1.00 F (-38137,-7010) hunger pop=60
B 1545928842 1818455 00fd43d86b2fed9f38651357d4aa63643fae7337 F (-45623,2680) parent=1818384 pop=61 chain=11
B 1545928848 1818456 59aa5b3e88b4fd1ecaf80d4d33c611baf1d35eba F (-43937,-3027) parent=1818362 pop=61 chain=7
B 1545928848 1818457 c2b59197cd3c1df789d2b5c2fd773156ba5d0e8e F (-43937,-3027) parent=1818362 pop=62 chain=7
D 1545928856 1818276 e573ae9d2b1716b53a51f8d2ebc50d4668bcf3d8 age=60.00 F (-45627,2695) oldAge pop=61
D 1545928858 1818435 333406a43b055b877de670d7eb2abc1ee716e668 age=7.63 F (-38548,-7082) hunger pop=61
D 1545928859 1818440 53e88c541e82bd9ca9925a8c9417d9e466623245 age=4.74 F (-45624,2678) hunger pop=61
B 1545928865 1818458 333406a43b055b877de670d7eb2abc1ee716e668 F (-44085,-3074) parent=1818371 pop=60 chain=6
B 1545928869 1818459 48e522bf1b2fcce6ca6e0c70aba816ae582fabec F (-38280,-7005) parent=1818424 pop=61 chain=5
D 1545928876 1818454 2cf430e491b7dca350ccae1897d0f440d06524f7 age=0.64 M (-45628,2669) hunger pop=60
B 1545928884 1818460 818d4fce23d9109561943c2f2f3dec2a2936d5bd F (-38279,-7000) parent=1818365 pop=61 chain=4
D 1545928896 1818368 1dadc484359848ec519ff4a8053dced445bb1cdc age=36.48 F (-45632,2690) hunger pop=60
D 1545928907 1818457 c2b59197cd3c1df789d2b5c2fd773156ba5d0e8e age=0.99 F (-43956,-3037) hunger pop=59
D 1545928907 1818456 59aa5b3e88b4fd1ecaf80d4d33c611baf1d35eba age=0.99 F (-43955,-3037) hunger pop=59
D 1545928909 1818459 48e522bf1b2fcce6ca6e0c70aba816ae582fabec age=0.67 F (-38285,-7008) disconnect pop=59
D 1545928916 1818410 29a507a83c1077bc7ff902ce771323d6d0b26317 age=21.24 M (-38546,-7083) hunger pop=56
D 1545928918 1818371 622f52bed4d8b987bc37333bb22f8e3847edb4c4 age=36.72 F (-44085,-3074) hunger pop=56
B 1545928921 1818461 c2b59197cd3c1df789d2b5c2fd773156ba5d0e8e M (-44091,-3076) parent=1818417 pop=58 chain=7
B 1545928921 1818462 59aa5b3e88b4fd1ecaf80d4d33c611baf1d35eba M (-44091,-3076) parent=1818417 pop=59 chain=7
B 1545928927 1818463 48e522bf1b2fcce6ca6e0c70aba816ae582fabec M (-38541,-7085) parent=1818405 pop=58 chain=6
B 1545928956 1818464 027d3df4a43550d9d1819f6fdbb733556bf44db8 F (-45623,2680) parent=1818384 pop=59 chain=11
B 1545928960 1818465 6c2fe612befc2b82c23c766e59a57fdc0da0bbed M (-44092,-3076) parent=1818357 pop=60 chain=6
B 1545928966 1818466 29a507a83c1077bc7ff902ce771323d6d0b26317 M (-37272,-7023) parent=1818429 pop=61 chain=4
D 1545928967 1818425 5667aedd56bdc33a6fd047cf0f944f430d1117f1 age=16.52 F (-38642,-6965) hunger pop=60
D 1545928981 1818390 c00423ce71f170fe62dfa36bb9411e50cad3d04f age=31.60 M (-38538,-7079) hunger pop=59
D 1545929005 1818369 281afc64e7ac51f1ea9eb7bae32b6c85df4b093d age=38.30 F (-45630,2688) hunger pop=58
B 1545929016 1818467 da73ac21fe061d3850132e2b9d7ce91e722300e1 M (-45623,2687) parent=1818387 pop=59 chain=11
D 1545929018 1818451 a6a84cd18c9b77f66b502e46a8222338334f688f age=4.17 F (-44104,-3234) hunger pop=58
B 1545929023 1818468 a6a84cd18c9b77f66b502e46a8222338334f688f M (-44091,-3075) parent=1818407 pop=60 chain=7
B 1545929026 1818469 feee24298045635adacf18a77dde5a513d81be75 M (-44090,-3075) parent=1818367 pop=60 chain=6
D 1545929028 1818406 b423c38647013a02281c99bc8499b0ee097bf515 age=25.14 M (-44098,-3080) hunger pop=59
B 1545929035 1818470 281afc64e7ac51f1ea9eb7bae32b6c85df4b093d F (-44090,-3127) parent=1818362 pop=60 chain=7
B 1545929035 1818471 1dadc484359848ec519ff4a8053dced445bb1cdc F (-44090,-3127) parent=1818362 pop=61 chain=7
B 1545929063 1818472 77e06c34aed9452ea133c7e3e14ab76e447e550b F (-38556,-7098) parent=1818433 pop=62 chain=6
D 1545929066 1818470 281afc64e7ac51f1ea9eb7bae32b6c85df4b093d age=0.51 F (-44091,-3104) hunger pop=61
D 1545929076 1818345 f4754f11167abb288594b2c86f2f2b5af634a409 age=60.00 F (-44095,-3075) oldAge pop=60
D 1545929108 1818471 1dadc484359848ec519ff4a8053dced445bb1cdc age=1.21 F (-44088,-3031) hunger pop=59
D 1545929129 1818331 f3322e4ed7329de64b5d77cb02fafea3fbed967c age=51.31 F (-38559,-7100) hunger pop=58
D 1545929132 1818432 4ec2eb63ebdc974a848160ab7a47f419a70bf779 age=17.29 M (-44021,-3095) hunger pop=58
B 1545929138 1818473 53e88c541e82bd9ca9925a8c9417d9e466623245 F (-45633,2690) parent=1818384 pop=58 chain=11
B 1545929181 1818474 281afc64e7ac51f1ea9eb7bae32b6c85df4b093d F (-44100,-3091) parent=1818407 pop=59 chain=7
B 1545929181 1818475 1dadc484359848ec519ff4a8053dced445bb1cdc F (-44100,-3091) parent=1818407 pop=60 chain=7
D 1545929185 1818373 cb5651f388a1287a03cfd612a6a592406ff2f757 age=40.71 M (-38101,-7057) hunger pop=59
D 1545929196 1818302 2c9a76fa3f865e0803217d7a286b4f6f1807b6a0 age=59.42 M (-38293,-7007) hunger pop=58
B 1545929206 1818476 2c9a76fa3f865e0803217d7a286b4f6f1807b6a0 F (-43865,-2998) parent=1818398 pop=59 chain=6
D 1545929217 1818341 9c79aebb792747a9475e6d1863da0ac25abd5364 age=49.53 F (-38546,-7084) hunger pop=58
D 1545929221 1818400 bd06d2e2e54b81e3636b34e9a433b6545155631a age=31.51 M (-44106,-3261) hunger pop=58
B 1545929239 1818477 bd06d2e2e54b81e3636b34e9a433b6545155631a M (-45632,2681) parent=1818387 pop=58 chain=11
D 1545929259 1818468 a6a84cd18c9b77f66b502e46a8222338334f688f age=3.94 M (-44055,-3165) hunger pop=57
D 1545929259 1818370 081a6a55bb7447d3919c5a12479d50400c54f40c age=42.52 M (-44101,-3236) hunger pop=57
B 1545929262 1818478 a6a84cd18c9b77f66b502e46a8222338334f688f F (-38549,-7082) parent=1818405 pop=59 chain=6
D 1545929265 1818307 0302fbbd76aaca5f8ee9b9641382c273fc6b5112 age=59.90 F (-44100,-3236) hunger pop=56
B 1545929270 1818479 0302fbbd76aaca5f8ee9b9641382c273fc6b5112 M (-45627,2687) parent=1818384 pop=58 chain=11
B 1545929271 1818480 3170b696a0484ccbd59a746ee20fc79523aecb5b M (-44076,-3076) parent=1818391 pop=58 chain=6
D 1545929280 1818480 3170b696a0484ccbd59a746ee20fc79523aecb5b age=0.14 M (-44076,-3076) disconnect pop=57
D 1545929282 1818476 2c9a76fa3f865e0803217d7a286b4f6f1807b6a0 age=1.27 F (-43865,-3000) hunger pop=57
B 1545929287 1818481 2c9a76fa3f865e0803217d7a286b4f6f1807b6a0 M (-37265,-7017) parent=1818429 pop=58 chain=4
B 1545929287 1818482 3170b696a0484ccbd59a746ee20fc79523aecb5b M (-38278,-7018) parent=1818424 pop=58 chain=5
D 1545929315 1818466 29a507a83c1077bc7ff902ce771323d6d0b26317 age=5.82 M (-37266,-7018) hunger pop=57
D 1545929315 1818482 3170b696a0484ccbd59a746ee20fc79523aecb5b age=0.47 M (-38277,-6999) disconnect pop=57
B 1545929319 1818483 3170b696a0484ccbd59a746ee20fc79523aecb5b F (-38592,-7145) parent=1818433 pop=59 chain=6
B 1545929320 1818484 29a507a83c1077bc7ff902ce771323d6d0b26317 M (-38280,-7001) parent=1818424 pop=60 chain=5
D 1545929325 1818481 2c9a76fa3f865e0803217d7a286b4f6f1807b6a0 age=0.64 M (-37228,-7018) hunger pop=57
B 1545929325 1818485 9af2261f123aeaca2ffeff35fcb1d2b58f90e5e2 M (-44090,-3115) parent=1818426 pop=59 chain=4
B 1545929329 1818486 2c9a76fa3f865e0803217d7a286b4f6f1807b6a0 M (-44078,-3075) parent=1818391 pop=60 chain=6
B 1545929337 1818487 cb5651f388a1287a03cfd612a6a592406ff2f757 F (-36415,-6787) noParent pop=60 chain=1
B 1545929339 1818488 02467d912ae03a4e7869cc41712568a14c28931f F (-36415,-6787) parent=1818487 pop=61 chain=2
D 1545929344 1818479 0302fbbd76aaca5f8ee9b9641382c273fc6b5112 age=1.23 M (-45686,2690) hunger pop=60
D 1545929347 1818486 2c9a76fa3f865e0803217d7a286b4f6f1807b6a0 age=0.29 M (-44078,-3071) disconnect pop=60
B 1545929352 1818489 2c9a76fa3f865e0803217d7a286b4f6f1807b6a0 M (-45628,2688) parent=1818384 pop=60 chain=11
B 1545929357 1818490 70d2b609552875f6073899e42eac22b7b90ee7ce F (-44087,-3087) parent=1818417 pop=61 chain=7
D 1545929360 1818489 2c9a76fa3f865e0803217d7a286b4f6f1807b6a0 age=0.14 M (-45628,2688) disconnect pop=60
D 1545929368 1818488 02467d912ae03a4e7869cc41712568a14c28931f age=0.48 F (-36383,-6779) hunger pop=59
B 1545929371 1818491 02467d912ae03a4e7869cc41712568a14c28931f M (-44091,-3077) parent=1818407 pop=61 chain=7
D 1545929394 1818359 10aed18a97f88bee3c9ee635ab6b119b36562faa age=46.44 M (-44090,-3085) hunger pop=59
D 1545929404 1818321 b2871bf06c8011c73a45aa383511d2fb61008282 age=59.23 M (-44081,-3088) hunger pop=58
D 1545929407 1818460 818d4fce23d9109561943c2f2f3dec2a2936d5bd age=8.72 F (-38279,-6999) hunger pop=58
D 1545929413 1818318 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=60.00 F (-45640,2681) oldAge pop=56
B 1545929413 1818492 818d4fce23d9109561943c2f2f3dec2a2936d5bd M (-38548,-7087) parent=1818405 pop=58 chain=6
D 1545929414 1818487 cb5651f388a1287a03cfd612a6a592406ff2f757 age=15.28 F (-36323,-6670) hunger pop=57
D 1545929414 1818491 02467d912ae03a4e7869cc41712568a14c28931f age=0.72 M (-44154,-3045) hunger pop=57
B 1545929416 1818493 748ad809e439398120ed15d7050b2ba73bc84906 M (-38555,-7106) parent=1818433 pop=59 chain=6
B 1545929418 1818494 cb5651f388a1287a03cfd612a6a592406ff2f757 M (-45630,2689) parent=1818439 pop=60 chain=12
B 1545929418 1818495 02467d912ae03a4e7869cc41712568a14c28931f F (-43876,-2969) parent=1818398 pop=60 chain=6
D 1545929437 1818475 1dadc484359848ec519ff4a8053dced445bb1cdc age=4.26 F (-44091,-3084) hunger pop=56
D 1545929451 1818357 3b8e089a42102de8c1a193235a22374bf560d1e0 age=48.04 F (-44071,-2986) hunger pop=55
D 1545929457 1818474 281afc64e7ac51f1ea9eb7bae32b6c85df4b093d age=4.59 F (-44121,-3067) hunger pop=54
B 1545929458 1818496 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f F (-44089,-3088) parent=1818391 pop=56 chain=6
B 1545929459 1818497 3b8e089a42102de8c1a193235a22374bf560d1e0 F (-44096,-3066) noParent pop=57 chain=1
D 1545929467 1818398 78db0364a32fbd53689d8431908741b6c3f7897b age=37.04 F (-43878,-2980) hunger pop=55
D 1545929475 1818495 02467d912ae03a4e7869cc41712568a14c28931f age=0.94 F (-43904,-2995) hunger pop=54
B 1545929477 1818498 f3322e4ed7329de64b5d77cb02fafea3fbed967c M (-44075,-3027) parent=1818497 pop=56 chain=2
B 1545929478 1818499 02467d912ae03a4e7869cc41712568a14c28931f F (-37265,-7016) parent=1818429 pop=57 chain=4
D 1545929483 1818426 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=25.00 F (-44090,-3158) hunger pop=55
B 1545929502 1818500 81164eeab61163c3aef28d436cf4a76c0902bcfe F (-36190,-6611) noParent pop=56 chain=1
D 1545929504 1818498 f3322e4ed7329de64b5d77cb02fafea3fbed967c age=0.45 M (-44074,-3029) hunger pop=55
B 1545929509 1818501 f3322e4ed7329de64b5d77cb02fafea3fbed967c M (-36184,-6620) parent=1818500 pop=57 chain=2
D 1545929513 1818438 85449efaa871beeeac233ea9be4919331b0e6e22 age=16.60 M (-45634,2775) hunger pop=55
D 1545929536 1818496 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f age=1.29 F (-44084,-3083) hunger pop=54
B 1545929540 1818502 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f F (-44088,-3086) parent=1818417 pop=56 chain=7
B 1545929543 1818503 78db0364a32fbd53689d8431908741b6c3f7897b M (-45627,2677) parent=1818439 pop=56 chain=12
B 1545929543 1818504 76f299475b10ad6fafa3756164112524f1c184fd M (-45627,2677) parent=1818439 pop=57 chain=12
B 1545929553 1818505 7299e1ec58e47c2a140b25eefb12d70a8a23229d F (-35894,-6596) noParent pop=58 chain=1
D 1545929577 1818484 29a507a83c1077bc7ff902ce771323d6d0b26317 age=4.28 M (-38298,-6998) hunger pop=57
B 1545929582 1818506 29a507a83c1077bc7ff902ce771323d6d0b26317 M (-38280,-7001) parent=1818424 pop=58 chain=5
D 1545929585 1818339 7ef92b501022f099810019b57daf3c5c8f38bfef age=57.70 F (-37264,-7015) hunger pop=57
D 1545929585 1818414 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=31.59 M (-44079,-3035) hunger pop=57
B 1545929591 1818507 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a F (-38544,-7086) parent=1818433 pop=57 chain=6
B 1545929595 1818508 5667aedd56bdc33a6fd047cf0f944f430d1117f1 M (-44094,-3079) parent=1818407 pop=58 chain=7
D 1545929603 1818501 f3322e4ed7329de64b5d77cb02fafea3fbed967c age=1.57 M (-36246,-6632) hunger pop=57
D 1545929607 1818478 a6a84cd18c9b77f66b502e46a8222338334f688f age=5.74 F (-38546,-7173) hunger pop=57
B 1545929607 1818509 f3322e4ed7329de64b5d77cb02fafea3fbed967c M (-35884,-6650) parent=1818505 pop=59 chain=2
B 1545929610 1818510 a6a84cd18c9b77f66b502e46a8222338334f688f F (-35667,-6443) noParent pop=59 chain=1
B 1545929640 1818511 229a10600c0659705db65caa1a1a6a6c48eecaa5 F (-44088,-3070) parent=1818497 pop=59 chain=2
B 1545929643 1818512 045ca32cac5e237c910d69c662e9b12ca38dec5f F (-35675,-6412) parent=1818510 pop=60 chain=2
D 1545929664 1818500 81164eeab61163c3aef28d436cf4a76c0902bcfe age=16.70 F (-36248,-6632) hunger pop=59
B 1545929667 1818513 2cf430e491b7dca350ccae1897d0f440d06524f7 F (-38547,-7080) parent=1818405 pop=61 chain=6
D 1545929671 1818509 f3322e4ed7329de64b5d77cb02fafea3fbed967c age=1.06 M (-35886,-6649) hunger pop=59
B 1545929676 1818514 f3322e4ed7329de64b5d77cb02fafea3fbed967c F (-37239,-7019) parent=1818429 pop=61 chain=4
D 1545929677 1818505 7299e1ec58e47c2a140b25eefb12d70a8a23229d age=16.06 F (-35882,-6712) hunger pop=59
B 1545929681 1818515 7299e1ec58e47c2a140b25eefb12d70a8a23229d F (-38280,-6999) parent=1818424 pop=61 chain=5
B 1545929686 1818516 5bf1499401a404be9c37b3ff3a7e13f2cb466573 F (-45656,2663) parent=1818455 pop=61 chain=12
D 1545929691 1818465 6c2fe612befc2b82c23c766e59a57fdc0da0bbed age=12.18 M (-44185,-2933) hunger pop=60
D 1545929695 1818512 045ca32cac5e237c910d69c662e9b12ca38dec5f age=0.86 F (-35675,-6412) hunger pop=60
B 1545929700 1818517 045ca32cac5e237c910d69c662e9b12ca38dec5f F (-44109,-3085) parent=1818497 pop=60 chain=2
B 1545929705 1818518 1dadc484359848ec519ff4a8053dced445bb1cdc M (-44088,-3067) parent=1818458 pop=61 chain=7
B 1545929705 1818519 281afc64e7ac51f1ea9eb7bae32b6c85df4b093d M (-44088,-3067) parent=1818458 pop=62 chain=7
D 1545929711 1818492 818d4fce23d9109561943c2f2f3dec2a2936d5bd age=4.96 M (-38548,-7080) hunger pop=61
D 1545929723 1818510 a6a84cd18c9b77f66b502e46a8222338334f688f age=15.89 F (-35665,-6402) hunger pop=60
D 1545929724 1818508 5667aedd56bdc33a6fd047cf0f944f430d1117f1 age=2.15 M (-44120,-3064) hunger pop=59
B 1545929731 1818521 5667aedd56bdc33a6fd047cf0f944f430d1117f1 M (-45634,2690) parent=1818439 pop=60 chain=12
B 1545929732 1818522 2d190dbe8f1a9da6918c06bf7af3068b061f5445 F (-44088,-3087) parent=1818417 pop=61 chain=7
D 1545929740 1818483 3170b696a0484ccbd59a746ee20fc79523aecb5b age=7.01 F (-38549,-7100) hunger pop=60
B 1545929746 1818523 df8a9614d3486ad40655f6726be18a546257cbfc F (-44089,-3085) parent=1818407 pop=61 chain=7
B 1545929746 1818524 b07629907601e9ce8ebab5e9b51a1e7b9b82b618 F (-44089,-3085) parent=1818407 pop=62 chain=7
D 1545929758 1818521 5667aedd56bdc33a6fd047cf0f944f430d1117f1 age=0.45 M (-45633,2715) hunger pop=61
D 1545929759 1818416 a47d2e7aaffe30a38cbcd89eedb6838a5f19815e age=33.18 M (-44095,-3067) hunger pop=61
D 1545929765 1818469 feee24298045635adacf18a77dde5a513d81be75 age=12.31 M (-44102,-3055) hunger pop=59
B 1545929777 1818525 e63765e85000ab645a8f358f8506aab87af323a1 M (-44088,-3087) parent=1818417 pop=60 chain=7
B 1545929780 1818526 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-44091,-3081) noParent pop=61 chain=1
D 1545929819 1818365 16000fbeb9d3f600a786bb45e526fffd17e01308 age=52.52 F (-38278,-7006) hunger pop=60
D 1545929829 1818518 1dadc484359848ec519ff4a8053dced445bb1cdc age=2.07 M (-44085,-3081) hunger pop=59
D 1545929839 1818354 279c6c206af15f9d80c61f690dc7e61c3dd97cf9 age=55.07 M (-45624,2683) hunger pop=58
B 1545929845 1818527 83e6d80a38bdb8934879f07c99059e295a97d346 M (-38279,-6999) parent=1818424 pop=59 chain=5
D 1545929848 1818506 29a507a83c1077bc7ff902ce771323d6d0b26317 age=4.44 M (-38278,-6998) hunger pop=58
B 1545929850 1818528 49c2e7f1c4631ca101bea054e18dc4b74788220d F (-44088,-3078) parent=1818526 pop=60 chain=2
B 1545929854 1818529 ed671eb911a267b57640875902d05c56c0bda93d M (-37262,-7015) parent=1818429 pop=60 chain=4
B 1545929864 1818530 5536143c719f511904e41f7cca965420e052d635 F (-38555,-7101) parent=1818433 pop=61 chain=6
B 1545929873 1818531 a6a84cd18c9b77f66b502e46a8222338334f688f M (-45724,2677) parent=1818455 pop=61 chain=12
D 1545929881 1818527 83e6d80a38bdb8934879f07c99059e295a97d346 age=0.59 M (-38279,-7006) hunger pop=60
D 1545929881 1818525 e63765e85000ab645a8f358f8506aab87af323a1 age=1.73 M (-44093,-3207) hunger pop=60
D 1545929882 1818477 bd06d2e2e54b81e3636b34e9a433b6545155631a age=10.71 M (-45636,2678) hunger pop=60
D 1545929894 1818515 7299e1ec58e47c2a140b25eefb12d70a8a23229d age=3.54 F (-38281,-7012) hunger pop=57
D 1545929896 1818504 76f299475b10ad6fafa3756164112524f1c184fd age=5.89 M (-45624,2681) hunger pop=57
B 1545929897 1818532 cbf9234dc12eb851f5c714ac5693f072a7e105e2 M (-45635,2691) parent=1818439 pop=59 chain=12
B 1545929898 1818533 7299e1ec58e47c2a140b25eefb12d70a8a23229d M (-44092,-3068) parent=1818497 pop=60 chain=2
D 1545929899 1818473 53e88c541e82bd9ca9925a8c9417d9e466623245 age=12.68 F (-45639,2712) hunger pop=59
B 1545929916 1818534 76f299475b10ad6fafa3756164112524f1c184fd M (-38543,-7090) parent=1818472 pop=58 chain=7
B 1545929916 1818535 e63765e85000ab645a8f358f8506aab87af323a1 F (-44086,-3067) parent=1818458 pop=59 chain=7
B 1545929923 1818536 16000fbeb9d3f600a786bb45e526fffd17e01308 F (-45613,2681) parent=1818464 pop=60 chain=12
D 1545929923 1818507 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=5.54 F (-38574,-7031) hunger pop=59
B 1545929929 1818537 d43004ebdd3944940895110a605fee9577ee005b M (-44089,-3079) parent=1818407 pop=60 chain=7
B 1545929931 1818538 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a M (-37262,-7015) parent=1818429 pop=61 chain=4
D 1545929936 1818538 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=0.09 M (-37262,-7015) disconnect pop=60
D 1545929940 1818536 16000fbeb9d3f600a786bb45e526fffd17e01308 age=0.28 F (-45627,2679) disconnect pop=60
D 1545929944 1818535 e63765e85000ab645a8f358f8506aab87af323a1 age=0.46 F (-44094,-3062) disconnect pop=59
B 1545929944 1818539 16000fbeb9d3f600a786bb45e526fffd17e01308 F (-37262,-7014) parent=1818429 pop=61 chain=4
B 1545929949 1818540 e63765e85000ab645a8f358f8506aab87af323a1 F (-45632,2688) parent=1818439 pop=60 chain=12
B 1545929954 1818541 f140f3176255fa9841843bdc2cb2cb51c9fe5071 M (-45616,2687) parent=1818464 pop=61 chain=12
D 1545929959 1818503 78db0364a32fbd53689d8431908741b6c3f7897b age=6.93 M (-45563,2711) hunger pop=60
D 1545929971 1818353 3b301249bb26fce6f157a7e0cbba9db56de71986 age=57.58 F (-38548,-7083) hunger pop=59
B 1545929975 1818542 818d4fce23d9109561943c2f2f3dec2a2936d5bd M (-44096,-3064) parent=1818497 pop=61 chain=2
B 1545929980 1818543 3b301249bb26fce6f157a7e0cbba9db56de71986 M (-44098,-3064) parent=1818526 pop=61 chain=2
D 1545929983 1818530 5536143c719f511904e41f7cca965420e052d635 age=1.98 F (-38550,-7084) hunger pop=60
D 1545930010 1818537 d43004ebdd3944940895110a605fee9577ee005b age=1.35 M (-44086,-3078) hunger pop=59
B 1545930012 1818544 88c2da51b70410624f887f7adb40728c89843797 M (-38550,-7102) parent=1818433 pop=61 chain=6
B 1545930029 1818545 95ac9a3fbaa49c3e10bce35f128067c1e5569bce M (-38278,-7002) parent=1818424 pop=61 chain=5
D 1545930031 1818351 93e07c81454189b7ea579dca93e5f3fe74ef6d49 age=59.71 F (-44097,-3051) hunger pop=60
B 1545930050 1818546 5536143c719f511904e41f7cca965420e052d635 F (-44088,-3069) parent=1818458 pop=61 chain=7
D 1545930121 1818396 4e6f4809a8687a90a0437803b956f6d257fa3b86 age=48.59 M (-38558,-7082) hunger pop=60
D 1545930138 1818356 18e674aa1b3829e9f3a45d717fd88ca3681b680c age=60.00 F (-44096,-3088) oldAge pop=59
B 1545930158 1818547 4e6f4809a8687a90a0437803b956f6d257fa3b86 F (-38281,-7001) parent=1818424 pop=60 chain=5
B 1545930159 1818548 feee24298045635adacf18a77dde5a513d81be75 M (-44108,-3086) parent=1818497 pop=61 chain=2
D 1545930164 1818544 88c2da51b70410624f887f7adb40728c89843797 age=2.55 M (-38544,-7085) hunger pop=60
D 1545930178 1818463 48e522bf1b2fcce6ca6e0c70aba816ae582fabec age=20.86 M (-38541,-7084) killer_1818433 pop=59
B 1545930180 1818549 8734265a3204edab61c8ade0c97b839160b737c4 M (-44091,-3076) parent=1818526 pop=61 chain=2
D 1545930203 1818531 a6a84cd18c9b77f66b502e46a8222338334f688f age=5.49 M (-45632,2680) hunger pop=59
B 1545930206 1818550 a6a84cd18c9b77f66b502e46a8222338334f688f F (-38535,-7085) parent=1818472 pop=61 chain=7
D 1545930226 1818549 8734265a3204edab61c8ade0c97b839160b737c4 age=0.75 M (-44085,-2986) hunger pop=59
B 1545930231 1818551 8734265a3204edab61c8ade0c97b839160b737c4 F (-38542,-7082) parent=1818433 pop=60 chain=6
D 1545930242 1818367 958931d80e90562bb2a25c9e733fdc10149350ef age=58.98 F (-44095,-3064) hunger pop=59
B 1545930248 1818552 958931d80e90562bb2a25c9e733fdc10149350ef F (-37295,-7011) parent=1818429 pop=60 chain=4
D 1545930248 1818511 229a10600c0659705db65caa1a1a6a6c48eecaa5 age=10.13 F (-44075,-3109) hunger pop=59
B 1545930254 1818553 9c79aebb792747a9475e6d1863da0ac25abd5364 F (-44096,-3067) parent=1818490 pop=60 chain=8
B 1545930256 1818554 eab09b1efd8cb10a2a0ad00553b2be9b5d1f77d9 M (-45546,2754) parent=1818439 pop=61 chain=12
D 1545930261 1818362 b62c6b893ea8857f397f25c9163d58256eb51236 age=60.00 F (-44090,-3148) oldAge pop=60
D 1545930261 1818363 d9365f69bf3fc6408ff103043822c808697fd221 age=60.00 F (-44089,-3072) oldAge pop=60
D 1545930269 1818541 f140f3176255fa9841843bdc2cb2cb51c9fe5071 age=5.25 M (-45613,2809) hunger pop=58
B 1545930274 1818555 f140f3176255fa9841843bdc2cb2cb51c9fe5071 M (-44094,-3066) parent=1818526 pop=60 chain=2
B 1545930278 1818556 3241b82c7a7cbbcddcf78b9f4775afb09a50feb3 F (-44106,-3063) parent=1818458 pop=60 chain=7
B 1545930289 1818557 d9365f69bf3fc6408ff103043822c808697fd221 F (-38284,-7005) parent=1818424 pop=61 chain=5
B 1545930289 1818558 b62c6b893ea8857f397f25c9163d58256eb51236 F (-38284,-7005) parent=1818424 pop=62 chain=5
D 1545930294 1818519 281afc64e7ac51f1ea9eb7bae32b6c85df4b093d age=9.82 M (-44087,-3069) hunger pop=61
D 1545930298 1818554 eab09b1efd8cb10a2a0ad00553b2be9b5d1f77d9 age=0.69 M (-45548,2720) hunger pop=61
B 1545930301 1818559 f4754f11167abb288594b2c86f2f2b5af634a409 F (-44085,-3072) parent=1818497 pop=62 chain=2
