B 1549006156 1971406 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (-11736,-379) parent=1971219 pop=66 chain=2
D 1549006165 1971403 86293a022cf1e92466f537b82d1676384b311f41 age=0.45 M (-11996,565) hunger pop=64
B 1549006169 1971407 86293a022cf1e92466f537b82d1676384b311f41 F (-11981,955) parent=1971297 pop=66 chain=2
D 1549006173 1971407 86293a022cf1e92466f537b82d1676384b311f41 age=0.06 F (-11981,955) disconnect pop=64
B 1549006173 1971408 c95c20e86b91418020af52794415a6e97417a9d9 F (-11069,826) parent=1971361 pop=66 chain=2
B 1549006173 1971409 d424372a2f1386e2e65f14c71adf2a16663a83b0 F (-11069,826) parent=1971361 pop=67 chain=2
D 1549006173 1971269 1cc531e6459a6065c2b02d6e754936d03d0376bd age=10.60 F (-12473,149) disconnect pop=66
B 1549006177 1971410 86293a022cf1e92466f537b82d1676384b311f41 F (-12418,166) parent=1971135 pop=68 chain=3
B 1549006178 1971411 1cc531e6459a6065c2b02d6e754936d03d0376bd F (-11995,547) parent=1971211 pop=69 chain=3
D 1549006180 1971380 1dac4d584228d8db8fced758565c7d3fddf6da3f age=3.88 M (-11725,-383) hunger pop=66
D 1549006183 1971410 86293a022cf1e92466f537b82d1676384b311f41 age=0.09 F (-12418,166) disconnect pop=66
D 1549006185 1971338 200965dc882e34236d704f36a785442d334f102a age=6.79 F (-12479,57) hunger pop=66
B 1549006186 1971412 86293a022cf1e92466f537b82d1676384b311f41 M (-12340,607) parent=1971188 pop=67 chain=3
D 1549006190 1971412 86293a022cf1e92466f537b82d1676384b311f41 age=0.06 M (-12340,607) disconnect pop=65
B 1549006190 1971413 200965dc882e34236d704f36a785442d334f102a M (-11469,-645) parent=1971339 pop=66 chain=2
B 1549006191 1971414 1dac4d584228d8db8fced758565c7d3fddf6da3f M (-11476,495) parent=1971167 pop=67 chain=2
D 1549006194 1971411 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.27 F (-11973,534) disconnect pop=66
D 1549006194 1971228 43f220de6ebe436283f7bfb313ee97c51159a1da age=14.99 F (-11442,194) hunger pop=66
B 1549006194 1971415 86293a022cf1e92466f537b82d1676384b311f41 F (-12517,240) parent=1971216 pop=68 chain=3
B 1549006198 1971416 1cc531e6459a6065c2b02d6e754936d03d0376bd M (-12567,272) parent=1971197 pop=68 chain=2
B 1549006199 1971417 43f220de6ebe436283f7bfb313ee97c51159a1da F (-12412,174) parent=1971135 pop=68 chain=3
D 1549006199 1971415 86293a022cf1e92466f537b82d1676384b311f41 age=0.09 F (-12517,240) disconnect pop=66
D 1549006201 1971416 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.04 M (-12567,272) disconnect pop=66
B 1549006207 1971418 1cc531e6459a6065c2b02d6e754936d03d0376bd M (-12259,426) parent=1971203 pop=66 chain=3
B 1549006208 1971419 86293a022cf1e92466f537b82d1676384b311f41 F (-12150,454) parent=1971166 pop=67 chain=3
D 1549006209 1971408 c95c20e86b91418020af52794415a6e97417a9d9 age=0.60 F (-11069,832) hunger pop=66
D 1549006225 1971351 c0101cca2e12d674ff0fa0adf5d45332e498a454 age=20.67 F (-10973,63) hunger pop=65
D 1549006227 1971418 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.33 M (-12252,415) disconnect pop=65
B 1549006230 1971420 c0101cca2e12d674ff0fa0adf5d45332e498a454 F (-11381,996) parent=1971277 pop=67 chain=2
B 1549006231 1971421 1cc531e6459a6065c2b02d6e754936d03d0376bd M (-12520,241) parent=1971216 pop=67 chain=3
D 1549006235 1971421 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.07 M (-12520,241) disconnect pop=65
D 1549006235 1971409 d424372a2f1386e2e65f14c71adf2a16663a83b0 age=1.03 F (-11069,842) hunger pop=65
D 1549006237 1971397 4db08abd8c45e19944fc18004ecda96416fcb2c9 age=2.00 F (-10968,73) hunger pop=65
B 1549006239 1971422 1cc531e6459a6065c2b02d6e754936d03d0376bd M (-12475,65) parent=1971170 pop=67 chain=3
B 1549006240 1971423 d424372a2f1386e2e65f14c71adf2a16663a83b0 M (-11978,1001) parent=1971297 pop=67 chain=2
B 1549006240 1971424 c95c20e86b91418020af52794415a6e97417a9d9 M (-11978,1001) parent=1971297 pop=68 chain=2
D 1549006241 1971422 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.04 M (-12475,65) disconnect pop=66
B 1549006242 1971425 4db08abd8c45e19944fc18004ecda96416fcb2c9 M (-12532,271) parent=1971197 pop=68 chain=2
B 1549006246 1971426 825bce0967f1e4263e3e1ac01b20c8194d393119 M (-12338,600) parent=1971188 pop=68 chain=3
B 1549006246 1971427 1cc531e6459a6065c2b02d6e754936d03d0376bd F (-11293,-218) parent=1971223 pop=69 chain=2
D 1549006249 1971427 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.05 F (-11293,-218) disconnect pop=67
B 1549006253 1971428 1cc531e6459a6065c2b02d6e754936d03d0376bd M (-11473,494) parent=1971167 pop=69 chain=2
D 1549006256 1971428 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.04 M (-11473,494) disconnect pop=67
B 1549006260 1971429 1cc531e6459a6065c2b02d6e754936d03d0376bd F (-11489,1092) noParent pop=69 chain=1
B 1549006264 1971430 67b4a5afab95cdebb3f1cc6fbd4104fcb2b282e7 F (-11490,1091) parent=1971429 pop=69 chain=2
D 1549006272 1971405 b7dd0660caebe8a6da85309fd9cc8c9a749abe97 age=1.95 F (-12258,451) hunger pop=68
D 1549006273 1971426 825bce0967f1e4263e3e1ac01b20c8194d393119 age=0.45 M (-12338,606) hunger pop=68
B 1549006277 1971431 825bce0967f1e4263e3e1ac01b20c8194d393119 F (-11951,178) parent=1971127 pop=70 chain=3
D 1549006302 1971361 0d64bdebc3f9c58fb035e807f096f8acabf0f7ba age=21.55 F (-11060,842) hunger pop=67
B 1549006306 1971432 0d64bdebc3f9c58fb035e807f096f8acabf0f7ba M (-12052,-783) parent=1971329 pop=69 chain=2
D 1549006311 1971432 0d64bdebc3f9c58fb035e807f096f8acabf0f7ba age=0.08 M (-12052,-783) disconnect pop=67
B 1549006316 1971433 0d64bdebc3f9c58fb035e807f096f8acabf0f7ba F (-11668,1241) noParent pop=69 chain=1
B 1549006318 1971434 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 F (-11668,1241) parent=1971433 pop=69 chain=2
D 1549006321 1971167 6dd9c08cf5e08152b2d458b8c899085167e60f99 age=37.49 F (-11460,499) hunger pop=68
D 1549006327 1971434 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=0.15 F (-11668,1241) disconnect pop=67
B 1549006327 1971435 6dd9c08cf5e08152b2d458b8c899085167e60f99 M (-12051,-780) parent=1971329 pop=69 chain=2
B 1549006334 1971436 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 F (-12150,456) parent=1971166 pop=69 chain=3
D 1549006344 1971424 c95c20e86b91418020af52794415a6e97417a9d9 age=1.74 M (-11980,1018) hunger pop=67
D 1549006352 1971414 1dac4d584228d8db8fced758565c7d3fddf6da3f age=2.70 M (-11464,483) hunger pop=66
B 1549006357 1971437 d1c08cb30694b5a2f578bd986f6f8c0a552db9fd M (-11286,-220) parent=1971223 pop=68 chain=2
B 1549006357 1971438 7e88ca89b478e6a82e9aa885e637ec9cfae370ab M (-11286,-220) parent=1971223 pop=69 chain=2
B 1549006357 1971439 1dac4d584228d8db8fced758565c7d3fddf6da3f M (-11733,1235) parent=1971433 pop=70 chain=2
D 1549006359 1971381 8f3d8461557030d668ba91aeb1f3118701e224ff age=6.54 M (-11459,487) hunger pop=68
D 1549006360 1971436 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=0.43 F (-12151,454) disconnect pop=68
B 1549006364 1971440 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 F (-11832,234) parent=1971263 pop=70 chain=3
D 1549006373 1971329 57116e3dc9f288c149f70e7247043c7f205df4b0 age=24.28 F (-12051,-780) hunger pop=67
D 1549006374 1971373 85b372071ff327142c7b3eef09b6ecdb47fdd140 age=8.02 M (-11069,819) hunger pop=67
D 1549006376 1971423 d424372a2f1386e2e65f14c71adf2a16663a83b0 age=2.26 M (-12002,1004) hunger pop=67
B 1549006378 1971441 57116e3dc9f288c149f70e7247043c7f205df4b0 M (-12365,-271) parent=1971208 pop=69 chain=2
B 1549006378 1971442 85b372071ff327142c7b3eef09b6ecdb47fdd140 F (-11481,-658) parent=1971339 pop=69 chain=2
D 1549006379 1971440 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=0.26 F (-11830,234) disconnect pop=67
B 1549006383 1971443 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 M (-12249,424) parent=1971264 pop=68 chain=4
D 1549006384 1971433 0d64bdebc3f9c58fb035e807f096f8acabf0f7ba age=15.14 F (-11733,1235) hunger pop=66
B 1549006385 1971444 5c8ea55d09787d008a94146fc5b92d9bbfb9ade7 M (-11983,1017) parent=1971297 pop=68 chain=2
D 1549006391 1971439 1dac4d584228d8db8fced758565c7d3fddf6da3f age=0.56 M (-11733,1235) hunger pop=66
D 1549006394 1971443 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=0.18 M (-12249,424) disconnect pop=66
B 1549006395 1971445 1dac4d584228d8db8fced758565c7d3fddf6da3f M (-12570,202) parent=1971216 pop=68 chain=3
B 1549006397 1971446 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 M (-11301,992) parent=1971374 pop=68 chain=2
D 1549006402 1971446 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=0.08 M (-11301,992) disconnect pop=66
B 1549006402 1971447 c95c20e86b91418020af52794415a6e97417a9d9 F (-12268,419) parent=1971264 pop=68 chain=4
B 1549006402 1971448 d424372a2f1386e2e65f14c71adf2a16663a83b0 F (-12268,419) parent=1971264 pop=69 chain=4
B 1549006405 1971449 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 M (-11494,1172) parent=1971429 pop=70 chain=2
D 1549006407 1971435 6dd9c08cf5e08152b2d458b8c899085167e60f99 age=1.34 M (-12016,-802) hunger pop=68
B 1549006408 1971450 0d64bdebc3f9c58fb035e807f096f8acabf0f7ba M (-12248,419) parent=1971203 pop=70 chain=3
B 1549006411 1971451 c52a2f9c8740cc0c99df68ed0903bb7d07786651 M (-11803,213) parent=1971263 pop=71 chain=3
B 1549006412 1971452 6dd9c08cf5e08152b2d458b8c899085167e60f99 F (-12429,161) parent=1971135 pop=72 chain=3
B 1549006417 1971453 8d60d37c4aa7c3605e42dcca8cd9df81b7c6e3d9 F (-12144,440) parent=1971166 pop=72 chain=3
D 1549006422 1971445 1dac4d584228d8db8fced758565c7d3fddf6da3f age=0.45 M (-12573,235) hunger pop=71
D 1549006422 1971449 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=0.29 M (-11512,1171) disconnect pop=71
B 1549006426 1971454 3ad168c0b2633a606327a95acd64eed3a2316bb3 M (-11303,993) parent=1971374 pop=73 chain=2
B 1549006426 1971455 1dac4d584228d8db8fced758565c7d3fddf6da3f M (-12521,244) parent=1971197 pop=74 chain=2
B 1549006427 1971456 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 F (-11734,-377) parent=1971219 pop=73 chain=2
D 1549006435 1971456 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=0.13 F (-11732,-379) disconnect pop=72
B 1549006439 1971457 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 M (-11393,1004) parent=1971277 pop=74 chain=2
D 1549006443 1971368 af0fd21a9e00bbc5794e2b552a1354195723f9ef age=9.43 F (-11005,53) hunger pop=72
D 1549006445 1971457 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=0.09 M (-11393,1004) disconnect pop=72
B 1549006448 1971458 af0fd21a9e00bbc5794e2b552a1354195723f9ef M (-12357,612) parent=1971188 pop=73 chain=3
B 1549006448 1971459 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 M (-11935,178) parent=1971127 pop=74 chain=3
B 1549006450 1971460 9f44d189197baf52de90ea5dfe40f8ccc9e28306 M (-11393,1007) parent=1971277 pop=74 chain=2
B 1549006450 1971461 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 M (-11393,1007) parent=1971277 pop=75 chain=2
D 1549006453 1971365 52a1fa69dddf8afd3fef4cc7d134d7f3a59552c2 age=9.76 M (-12077,-844) hunger pop=74
D 1549006459 1971450 0d64bdebc3f9c58fb035e807f096f8acabf0f7ba age=0.85 M (-12255,421) hunger pop=73
D 1549006459 1971335 bb5fda2a231093d0697367049d5c85ce1db755fb age=11.42 M (-12521,244) hunger pop=73
D 1549006464 1971459 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=0.27 M (-11951,179) disconnect pop=73
B 1549006465 1971462 bb5fda2a231093d0697367049d5c85ce1db755fb F (-12447,170) parent=1971135 pop=73 chain=3
B 1549006468 1971463 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 F (-11283,-216) parent=1971223 pop=74 chain=2
B 1549006480 1971464 957bbd085a9e7fe3e83287af132d8f608ae8885e F (-12257,420) parent=1971264 pop=74 chain=4
B 1549006483 1971465 0d64bdebc3f9c58fb035e807f096f8acabf0f7ba M (-12251,417) parent=1971203 pop=75 chain=3
D 1549006488 1971465 0d64bdebc3f9c58fb035e807f096f8acabf0f7ba age=0.08 M (-12251,417) disconnect pop=74
D 1549006488 1971458 af0fd21a9e00bbc5794e2b552a1354195723f9ef age=0.67 M (-12343,609) hunger pop=74
B 1549006492 1971466 0d64bdebc3f9c58fb035e807f096f8acabf0f7ba M (-11983,1019) parent=1971298 pop=76 chain=3
D 1549006493 1971463 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=0.41 F (-11281,-215) disconnect pop=74
B 1549006494 1971467 af0fd21a9e00bbc5794e2b552a1354195723f9ef F (-12257,419) parent=1971203 pop=75 chain=3
D 1549006495 1971466 0d64bdebc3f9c58fb035e807f096f8acabf0f7ba age=0.05 M (-11983,1019) disconnect pop=74
B 1549006496 1971468 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 F (-11983,1020) parent=1971298 pop=76 chain=3
B 1549006499 1971470 0d64bdebc3f9c58fb035e807f096f8acabf0f7ba M (-11734,-380) parent=1971219 pop=77 chain=2
B 1549006502 1971471 1014c4bacc62196735d5b97b47c840fbf02f5a83 M (-11282,-216) parent=1971223 pop=77 chain=2
D 1549006502 1971470 0d64bdebc3f9c58fb035e807f096f8acabf0f7ba age=0.04 M (-11734,-380) disconnect pop=76
B 1549006506 1971472 0d64bdebc3f9c58fb035e807f096f8acabf0f7ba F (-11529,1167) parent=1971429 pop=78 chain=2
D 1549006510 1971451 c52a2f9c8740cc0c99df68ed0903bb7d07786651 age=1.65 M (-11823,198) hunger pop=76
D 1549006510 1971472 0d64bdebc3f9c58fb035e807f096f8acabf0f7ba age=0.07 F (-11529,1167) disconnect pop=76
B 1549006514 1971473 0d64bdebc3f9c58fb035e807f096f8acabf0f7ba F (-12522,242) parent=1971216 pop=78 chain=3
B 1549006514 1971474 c52a2f9c8740cc0c99df68ed0903bb7d07786651 F (-12453,60) parent=1971170 pop=79 chain=3
D 1549006515 1971454 3ad168c0b2633a606327a95acd64eed3a2316bb3 age=1.49 M (-11285,951) hunger pop=76
D 1549006522 1971178 e0864c77952cdab043cc6d6a2442122bbaee2562 age=25.02 M (-11457,476) hunger pop=75
B 1549006526 1971475 e0864c77952cdab043cc6d6a2442122bbaee2562 F (-11955,179) parent=1971127 pop=77 chain=3
D 1549006527 1971417 43f220de6ebe436283f7bfb313ee97c51159a1da age=5.48 F (-12368,203) hunger pop=75
D 1549006530 1971402 d660127f79db0c33c2d8c5d5dc70e8e6e7b04a4c age=6.56 M (-12126,456) hunger pop=75
B 1549006532 1971476 43f220de6ebe436283f7bfb313ee97c51159a1da F (-12364,-260) parent=1971208 pop=77 chain=2
B 1549006534 1971477 d660127f79db0c33c2d8c5d5dc70e8e6e7b04a4c M (-11533,1146) parent=1971429 pop=77 chain=2
D 1549006536 1971468 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=0.66 F (-11985,1016) disconnect pop=75
B 1549006539 1971478 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 F (-12012,1280) noParent pop=77 chain=1
D 1549006539 1971464 957bbd085a9e7fe3e83287af132d8f608ae8885e age=0.99 F (-12258,421) hunger pop=76
B 1549006545 1971479 957bbd085a9e7fe3e83287af132d8f608ae8885e F (-11985,1012) parent=1971299 pop=76 chain=3
D 1549006551 1971188 320ac15fe2ad90940a8f3e04a52e48978925535c age=24.74 F (-12343,610) hunger pop=75
D 1549006552 1971395 3b70a00dadda5f90bd4aad3fc08ad9ad6ee13681 age=7.66 F (-12476,159) hunger pop=75
B 1549006557 1971480 3b70a00dadda5f90bd4aad3fc08ad9ad6ee13681 F (-11999,993) parent=1971298 pop=75 chain=3
B 1549006569 1971481 3ad168c0b2633a606327a95acd64eed3a2316bb3 M (-11722,-364) parent=1971219 pop=76 chain=2
B 1549006574 1971482 ffce030482273031ab23e532c4c932faf53ae91c F (-11984,1016) parent=1971297 pop=77 chain=2
D 1549006580 1971473 0d64bdebc3f9c58fb035e807f096f8acabf0f7ba age=1.09 F (-12519,323) hunger pop=76
D 1549006580 1971481 3ad168c0b2633a606327a95acd64eed3a2316bb3 age=0.19 M (-11722,-364) disconnect pop=76
B 1549006584 1971483 0d64bdebc3f9c58fb035e807f096f8acabf0f7ba M (-12520,240) parent=1971197 pop=78 chain=2
B 1549006586 1971484 3ad168c0b2633a606327a95acd64eed3a2316bb3 F (-11983,1235) parent=1971478 pop=77 chain=2
D 1549006589 1971483 0d64bdebc3f9c58fb035e807f096f8acabf0f7ba age=0.09 M (-12520,240) disconnect pop=75
B 1549006594 1971485 0d64bdebc3f9c58fb035e807f096f8acabf0f7ba F (-11473,472) parent=1971325 pop=77 chain=3
D 1549006599 1971485 0d64bdebc3f9c58fb035e807f096f8acabf0f7ba age=0.09 F (-11473,472) disconnect pop=76
D 1549006599 1971135 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 age=32.53 F (-12453,170) hunger pop=76
B 1549006603 1971487 0d64bdebc3f9c58fb035e807f096f8acabf0f7ba F (-11294,-216) parent=1971313 pop=78 chain=3
D 1549006603 1971462 bb5fda2a231093d0697367049d5c85ce1db755fb age=2.31 F (-12450,169) hunger pop=77
D 1549006607 1971399 a7e4515f90c8a9f7c369c3ef66bbc560ea7e07fd age=7.97 M (-11268,903) hunger pop=75
B 1549006608 1971488 bb5fda2a231093d0697367049d5c85ce1db755fb M (-11734,-380) parent=1971219 pop=77 chain=2
B 1549006611 1971489 a7e4515f90c8a9f7c369c3ef66bbc560ea7e07fd F (-12138,452) parent=1971166 pop=77 chain=3
B 1549006614 1971490 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 F (-12247,416) parent=1971203 pop=77 chain=3
B 1549006616 1971491 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb F (-11953,180) parent=1971127 pop=78 chain=3
D 1549006628 1971484 3ad168c0b2633a606327a95acd64eed3a2316bb3 age=0.70 F (-11971,1235) hunger pop=77
D 1549006647 1971216 496c9118bb8ec41f6d382c16803eb9300893ce23 age=23.65 F (-12509,238) hunger pop=76
B 1549006647 1971492 3ad168c0b2633a606327a95acd64eed3a2316bb3 F (-11530,1160) parent=1971429 pop=78 chain=2
B 1549006652 1971493 496c9118bb8ec41f6d382c16803eb9300893ce23 F (-12348,-107) parent=1971345 pop=79 chain=3
D 1549006661 1971492 3ad168c0b2633a606327a95acd64eed3a2316bb3 age=0.23 F (-11530,1160) disconnect pop=77
B 1549006665 1971494 465ed2133e90969ab707f65a3e83867b18d28eac M (-12525,253) parent=1971197 pop=79 chain=2
D 1549006665 1971461 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=3.59 M (-11398,1011) hunger pop=78
B 1549006669 1971495 3ad168c0b2633a606327a95acd64eed3a2316bb3 M (-11482,-651) parent=1971339 pop=79 chain=2
D 1549006669 1971460 9f44d189197baf52de90ea5dfe40f8ccc9e28306 age=3.65 M (-11376,999) hunger pop=78
D 1549006671 1971487 0d64bdebc3f9c58fb035e807f096f8acabf0f7ba age=1.14 F (-11292,-203) hunger pop=77
D 1549006673 1971377 9fbc2baa4eac30fe8f26c8378cdf3133e32f5f7f age=12.21 M (-11947,185) hunger pop=77
B 1549006675 1971496 0d64bdebc3f9c58fb035e807f096f8acabf0f7ba F (-11296,-218) parent=1971342 pop=78 chain=3
D 1549006676 1971495 3ad168c0b2633a606327a95acd64eed3a2316bb3 age=0.13 M (-11482,-651) disconnect pop=76
B 1549006679 1971497 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 M (-11480,446) parent=1971325 pop=77 chain=3
D 1549006679 1971496 0d64bdebc3f9c58fb035e807f096f8acabf0f7ba age=0.07 F (-11296,-218) disconnect pop=76
B 1549006679 1971498 9fbc2baa4eac30fe8f26c8378cdf3133e32f5f7f M (-11481,-652) parent=1971339 pop=78 chain=2
B 1549006683 1971499 0d64bdebc3f9c58fb035e807f096f8acabf0f7ba F (-11399,978) parent=1971277 pop=77 chain=2
B 1549006684 1971500 3ad168c0b2633a606327a95acd64eed3a2316bb3 F (-11296,-217) parent=1971342 pop=78 chain=3
D 1549006690 1971494 465ed2133e90969ab707f65a3e83867b18d28eac age=0.42 M (-12525,253) hunger pop=76
D 1549006693 1971374 aaf9ac8d0b2b01da8fe73d7856d811f69a319382 age=27.31 F (-11287,959) hunger pop=76
B 1549006695 1971501 465ed2133e90969ab707f65a3e83867b18d28eac M (-11984,1014) parent=1971297 pop=78 chain=2
D 1549006712 1971499 0d64bdebc3f9c58fb035e807f096f8acabf0f7ba age=0.47 F (-11420,986) hunger pop=75
B 1549006716 1971503 0d64bdebc3f9c58fb035e807f096f8acabf0f7ba F (-11474,-657) parent=1971339 pop=78 chain=2
B 1549006716 1971504 aaf9ac8d0b2b01da8fe73d7856d811f69a319382 F (-11980,1018) parent=1971298 pop=79 chain=3
D 1549006721 1971503 0d64bdebc3f9c58fb035e807f096f8acabf0f7ba age=0.09 F (-11474,-657) disconnect pop=77
B 1549006722 1971505 2ef1188226745386f1b2e60388fc653e19340a02 F (-11494,1133) parent=1971429 pop=79 chain=2
B 1549006726 1971506 0d64bdebc3f9c58fb035e807f096f8acabf0f7ba F (-12290,180) parent=1971371 pop=80 chain=4
D 1549006732 1971497 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=0.89 M (-11476,434) hunger pop=78
D 1549006733 1971506 0d64bdebc3f9c58fb035e807f096f8acabf0f7ba age=0.12 F (-12290,182) disconnect pop=78
B 1549006737 1971507 0d64bdebc3f9c58fb035e807f096f8acabf0f7ba F (-12340,-110) parent=1971345 pop=80 chain=3
D 1549006742 1971507 0d64bdebc3f9c58fb035e807f096f8acabf0f7ba age=0.09 F (-12340,-110) disconnect pop=77
B 1549006743 1971508 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-11310,-231) parent=1971313 pop=79 chain=3
B 1549006743 1971509 9f44d189197baf52de90ea5dfe40f8ccc9e28306 F (-11310,-231) parent=1971313 pop=80 chain=3
B 1549006745 1971510 0d64bdebc3f9c58fb035e807f096f8acabf0f7ba M (-12149,970) parent=1971478 pop=81 chain=2
D 1549006772 1971510 0d64bdebc3f9c58fb035e807f096f8acabf0f7ba age=0.45 M (-12151,962) hunger pop=79
B 1549006773 1971511 48796a43ddc494c32bd9baad4b97010715bb7422 F (-12190,464) parent=1971359 pop=81 chain=4
B 1549006776 1971512 0d64bdebc3f9c58fb035e807f096f8acabf0f7ba F (-11381,993) parent=1971277 pop=82 chain=2
D 1549006780 1971512 0d64bdebc3f9c58fb035e807f096f8acabf0f7ba age=0.05 F (-11381,993) disconnect pop=80
B 1549006784 1971513 0d64bdebc3f9c58fb035e807f096f8acabf0f7ba F (-12203,1281) noParent pop=82 chain=1
D 1549006790 1971505 2ef1188226745386f1b2e60388fc653e19340a02 age=1.12 F (-11482,1131) hunger pop=80
B 1549006795 1971514 2ef1188226745386f1b2e60388fc653e19340a02 M (-12300,190) parent=1971371 pop=81 chain=4
D 1549006804 1971438 7e88ca89b478e6a82e9aa885e637ec9cfae370ab age=7.45 M (-11286,-216) hunger pop=80
D 1549006816 1971493 496c9118bb8ec41f6d382c16803eb9300893ce23 age=2.73 F (-12348,-107) hunger pop=78
D 1549006816 1971475 e0864c77952cdab043cc6d6a2442122bbaee2562 age=4.84 F (-11978,153) hunger pop=78
B 1549006820 1971515 496c9118bb8ec41f6d382c16803eb9300893ce23 M (-12150,457) parent=1971166 pop=80 chain=3
D 1549006822 1971490 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 age=3.46 F (-12255,419) hunger pop=77
B 1549006823 1971516 e0864c77952cdab043cc6d6a2442122bbaee2562 M (-12208,1274) parent=1971513 pop=79 chain=2
B 1549006827 1971517 5b4fa03fd3b23eb96c895e938223ffa46caed9a5 F (-12249,421) parent=1971264 pop=79 chain=4
D 1549006827 1971455 1dac4d584228d8db8fced758565c7d3fddf6da3f age=6.68 M (-12559,247) hunger pop=78
D 1549006835 1971514 2ef1188226745386f1b2e60388fc653e19340a02 age=0.66 M (-12312,211) hunger pop=77
B 1549006841 1971518 3efb6b01423f4ef7db590209d8e33f89753016f4 F (-11472,-654) parent=1971339 pop=78 chain=2
B 1549006841 1971519 2ef1188226745386f1b2e60388fc653e19340a02 M (-12253,425) parent=1971203 pop=79 chain=3
D 1549006848 1971437 d1c08cb30694b5a2f578bd986f6f8c0a552db9fd age=8.19 M (-11245,-206) hunger pop=78
D 1549006849 1971219 4989e12929c0b7c7c8413ca092695dc77221fff2 age=40.74 F (-11736,-380) hunger pop=78
D 1549006850 1971516 e0864c77952cdab043cc6d6a2442122bbaee2562 age=0.45 M (-12212,1302) hunger pop=78
D 1549006850 1971478 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=19.19 F (-12152,962) hunger pop=78
B 1549006854 1971521 e0864c77952cdab043cc6d6a2442122bbaee2562 M (-11981,1014) parent=1971299 pop=79 chain=3
B 1549006865 1971522 d1c08cb30694b5a2f578bd986f6f8c0a552db9fd F (-11315,-234) parent=1971313 pop=78 chain=3
B 1549006865 1971523 7e88ca89b478e6a82e9aa885e637ec9cfae370ab F (-11315,-234) parent=1971313 pop=79 chain=3
D 1549006880 1971488 bb5fda2a231093d0697367049d5c85ce1db755fb age=4.54 M (-11737,-373) hunger pop=78
B 1549006884 1971524 bb5fda2a231093d0697367049d5c85ce1db755fb F (-11983,1017) parent=1971297 pop=80 chain=2
B 1549006898 1971525 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (-11875,1518) parent=1971211 pop=80 chain=3
D 1549006917 1971491 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=5.03 F (-11933,182) hunger pop=79
B 1549006922 1971526 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb M (-11946,1060) parent=1971384 pop=81 chain=3
D 1549006924 1971500 3ad168c0b2633a606327a95acd64eed3a2316bb3 age=4.01 F (-11294,-262) hunger pop=79
B 1549006929 1971527 3ad168c0b2633a606327a95acd64eed3a2316bb3 F (-11404,970) parent=1971277 pop=81 chain=2
D 1549006932 1971452 6dd9c08cf5e08152b2d458b8c899085167e60f99 age=8.67 F (-12476,153) hunger pop=79
D 1549006934 1971525 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.59 M (-11875,1508) hunger pop=79
D 1549006934 1971442 85b372071ff327142c7b3eef09b6ecdb47fdd140 age=9.27 F (-11633,-668) hunger pop=79
B 1549006936 1971528 6dd9c08cf5e08152b2d458b8c899085167e60f99 M (-11476,458) parent=1971325 pop=81 chain=3
