D 1531964189 1004299 a9c45ea05f54f70cb376d03443206dff5e4729fe age=0.45 M (223587,2137) hunger pop=44
B 1531964192 1004303 fd490ed239059315285cfbea5ef9adf0b6416273 F (218706,6158) parent=1004205 pop=46 chain=2
B 1531964200 1004304 17ef7a30fbd6d3a8ebe55981bf98b7773c521afb F (212541,49037) parent=1004249 pop=44 chain=10
D 1531964208 1004302 f42f6491ad03c2f03c9ba02471cc8a5535954d0d age=0.45 F (228753,-345) hunger pop=43
B 1531964212 1004305 6e02464dc1765597e692e0f4277b9bc65499b1b1 F (218069,6754) parent=1004201 pop=45 chain=3
B 1531964214 1004306 f42f6491ad03c2f03c9ba02471cc8a5535954d0d F (223577,2277) parent=1004251 pop=45 chain=3
D 1531964219 1004094 14d9414ea68f9e10e9143361492f1e68da524a20 age=53.32 F (212023,14747) hunger pop=44
B 1531964227 1004307 a9c45ea05f54f70cb376d03443206dff5e4729fe F (229660,-811) noParent pop=45 chain=1
D 1531964233 1004301 3bc4135c6ce99287157776652315752c22834bde age=15.03 F (228768,-261) hunger pop=44
B 1531964235 1004308 14d9414ea68f9e10e9143361492f1e68da524a20 M (190685,44485) parent=1004221 pop=46 chain=15
B 1531964236 1004309 3bc4135c6ce99287157776652315752c22834bde M (229659,-801) parent=1004307 pop=47 chain=2
D 1531964247 1004308 14d9414ea68f9e10e9143361492f1e68da524a20 age=0.19 M (190687,44486) disconnect pop=45
B 1531964258 1004310 14d9414ea68f9e10e9143361492f1e68da524a20 F (223631,2083) parent=1004234 pop=46 chain=2
B 1531964260 1004311 b7a1e33b7e591dc076462b30b392f7f48b60c56f M (212559,49031) parent=1004186 pop=47 chain=10
D 1531964261 1004309 3bc4135c6ce99287157776652315752c22834bde age=0.41 M (229662,-810) hunger pop=46
B 1531964264 1004312 3bc4135c6ce99287157776652315752c22834bde F (212558,49036) parent=1004249 pop=47 chain=10
D 1531964265 1004074 1dc9de7dcee08b286ddc873958fe157773827ffc age=58.10 M (190664,44528) hunger pop=46
D 1531964294 1004307 a9c45ea05f54f70cb376d03443206dff5e4729fe age=15.11 F (229568,-720) hunger pop=45
D 1531964297 1004287 36df62ef6e45d8f774b34d709467d7716b7aa7c7 age=5.30 M (218065,6758) hunger pop=45
B 1531964301 1004314 36df62ef6e45d8f774b34d709467d7716b7aa7c7 M (218759,6088) parent=1004206 pop=46 chain=3
B 1531964319 1004315 a9c45ea05f54f70cb376d03443206dff5e4729fe M (223602,2269) parent=1004251 pop=46 chain=3
D 1531964327 1004314 36df62ef6e45d8f774b34d709467d7716b7aa7c7 age=0.44 M (218733,6089) disconnect pop=45
D 1531964368 1004315 a9c45ea05f54f70cb376d03443206dff5e4729fe age=0.83 M (223541,2295) hunger pop=44
B 1531964406 1004316 bc4f991bfdf5de0c3045ab5727e92d22cb7deb9a M (218698,6145) parent=1004205 pop=45 chain=2
D 1531964413 1004201 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=25.57 F (218070,6732) hunger pop=44
B 1531964417 1004317 93336e53a2d9a4c4f74077ac20946ef2620e3920 M (223624,2102) parent=1004234 pop=46 chain=2
D 1531964420 1004317 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=0.05 M (223623,2102) disconnect pop=44
D 1531964422 1004295 3f2f5444f0fd6dfc3f99a6b5628c13a814f9c9c1 age=5.39 F (214804,10446) hunger pop=44
B 1531964423 1004318 a9c45ea05f54f70cb376d03443206dff5e4729fe F (212540,49033) parent=1004249 pop=46 chain=10
B 1531964462 1004319 3f2f5444f0fd6dfc3f99a6b5628c13a814f9c9c1 M (212528,49031) parent=1004186 pop=45 chain=10
D 1531964467 1004305 6e02464dc1765597e692e0f4277b9bc65499b1b1 age=4.24 F (218047,6738) hunger pop=44
D 1531964489 1004318 a9c45ea05f54f70cb376d03443206dff5e4729fe age=1.10 F (212480,48989) hunger pop=43
B 1531964496 1004320 6e02464dc1765597e692e0f4277b9bc65499b1b1 F (214490,10791) parent=1004260 pop=44 chain=4
B 1531964504 1004321 28859ff3f3bc32c4f31e3837643b9103ffcb9dbe F (214813,10412) parent=1004159 pop=45 chain=3
D 1531964545 1004310 14d9414ea68f9e10e9143361492f1e68da524a20 age=4.78 F (223624,2090) hunger pop=45
D 1531964549 1004311 b7a1e33b7e591dc076462b30b392f7f48b60c56f age=4.82 M (212526,49025) hunger pop=45
D 1531964552 1004306 f42f6491ad03c2f03c9ba02471cc8a5535954d0d age=5.63 F (223556,2288) hunger pop=44
B 1531964555 1004323 b7a1e33b7e591dc076462b30b392f7f48b60c56f M (223568,2287) parent=1004251 pop=45 chain=3
B 1531964564 1004324 f42f6491ad03c2f03c9ba02471cc8a5535954d0d F (190704,44486) parent=1004221 pop=45 chain=15
D 1531964615 1004321 28859ff3f3bc32c4f31e3837643b9103ffcb9dbe age=1.85 F (214814,10405) hunger pop=44
B 1531964620 1004326 28859ff3f3bc32c4f31e3837643b9103ffcb9dbe F (214477,10804) parent=1004260 pop=45 chain=4
D 1531964638 1004323 b7a1e33b7e591dc076462b30b392f7f48b60c56f age=1.38 M (223633,2282) hunger pop=44
B 1531964643 1004327 b7a1e33b7e591dc076462b30b392f7f48b60c56f F (218732,6119) parent=1004206 pop=45 chain=3
D 1531964646 1004105 7da3e7fd209a4508bfeb89402a1038f8c9d46f8a age=58.27 M (271709,44886) hunger pop=44
D 1531964670 1004327 b7a1e33b7e591dc076462b30b392f7f48b60c56f age=0.45 F (218768,6145) hunger pop=43
D 1531964672 1004324 f42f6491ad03c2f03c9ba02471cc8a5535954d0d age=1.79 F (190687,44510) hunger pop=43
D 1531964674 1004234 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=38.05 F (223648,2099) disconnect pop=43
B 1531964677 1004328 b7a1e33b7e591dc076462b30b392f7f48b60c56f M (223552,2289) parent=1004251 pop=44 chain=3
D 1531964700 1004275 3d0f775d3492f3ddc4c67e7b4ff98de63ebac6d3 age=14.49 F (212481,48982) disconnect pop=41
B 1531964700 1004329 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d M (218708,6162) parent=1004278 pop=43 chain=3
B 1531964726 1004330 36df62ef6e45d8f774b34d709467d7716b7aa7c7 F (212542,49135) parent=1004186 pop=43 chain=10
D 1531964733 1004328 b7a1e33b7e591dc076462b30b392f7f48b60c56f age=0.94 M (223633,2282) hunger pop=42
D 1531964734 1004118 359e6530ba610e69a270eff2991c35e71bac511e age=57.40 M (212567,49043) hunger pop=42
B 1531964738 1004331 b7a1e33b7e591dc076462b30b392f7f48b60c56f F (214453,10776) parent=1004260 pop=44 chain=4
D 1531964753 1004316 bc4f991bfdf5de0c3045ab5727e92d22cb7deb9a age=5.79 M (218711,6148) hunger pop=41
D 1531964757 1004329 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d age=0.95 M (218750,6146) hunger pop=40
D 1531964758 1004330 36df62ef6e45d8f774b34d709467d7716b7aa7c7 age=0.53 F (212551,49124) hunger pop=40
B 1531964768 1004333 359e6530ba610e69a270eff2991c35e71bac511e F (190692,44492) parent=1004276 pop=40 chain=16
B 1531964777 1004334 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d M (218677,6116) parent=1004206 pop=41 chain=3
B 1531964801 1004335 2885ebfa89f33659d3cbd14032a84571a83f153b M (190711,44489) parent=1004221 pop=42 chain=15
D 1531964804 1004334 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d age=0.45 M (218684,6085) hunger pop=41
B 1531964807 1004336 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d F (214789,10445) parent=1004279 pop=43 chain=4
D 1531964809 1004192 b0c2265b16381cba484abe37af9c93400cb71f35 age=33.51 M (190686,44485) disconnect pop=41
D 1531964815 1004186 5200ae580d16ef107854f53821792ff59c15836d age=35.04 F (212543,49163) hunger pop=40
D 1531964833 1004336 778e7945ea9a8ea3d509ed12e9cce2d8ccab0a8d age=0.45 F (214811,10468) hunger pop=39
D 1531964864 1004131 6ab8a8e8f735a89981c7a2592239c13357adeab8 age=53.94 F (190690,44491) hunger pop=38
B 1531964872 1004337 39719a2725000329a03e2a2f087ec1e78916f639 F (214468,10768) parent=1004260 pop=39 chain=4
D 1531964934 1004289 d12da57705f1590744e03ebfbfbb78d0cf45f230 age=15.29 M (212541,49036) hunger pop=39
B 1531964938 1004339 d12da57705f1590744e03ebfbfbb78d0cf45f230 F (212561,49039) parent=1004274 pop=40 chain=11
D 1531964942 1004326 28859ff3f3bc32c4f31e3837643b9103ffcb9dbe age=5.35 F (214484,10781) hunger pop=38
B 1531964946 1004340 28859ff3f3bc32c4f31e3837643b9103ffcb9dbe F (223559,2292) parent=1004251 pop=40 chain=3
D 1531964956 1004331 b7a1e33b7e591dc076462b30b392f7f48b60c56f age=3.63 F (214479,10769) hunger pop=38
B 1531964960 1004341 b7a1e33b7e591dc076462b30b392f7f48b60c56f M (218708,6157) parent=1004206 pop=40 chain=3
D 1531964961 1004120 106fb9d8f3b38886561ee8c1f7a24d07d92028f8 age=60.00 M (190688,44491) oldAge pop=39
D 1531964965 1004260 664385aada7255b9f8bbe828f8b93b2df5676b0e age=24.63 F (214507,10751) hunger pop=38
B 1531964978 1004343 106fb9d8f3b38886561ee8c1f7a24d07d92028f8 M (212525,49036) parent=1004282 pop=39 chain=11
D 1531964982 1004340 28859ff3f3bc32c4f31e3837643b9103ffcb9dbe age=0.60 F (223559,2293) hunger pop=38
B 1531964986 1004344 28859ff3f3bc32c4f31e3837643b9103ffcb9dbe F (212551,49035) parent=1004254 pop=40 chain=9
D 1531964987 1004341 b7a1e33b7e591dc076462b30b392f7f48b60c56f age=0.45 M (218743,6160) hunger pop=39
D 1531964989 1004337 39719a2725000329a03e2a2f087ec1e78916f639 age=1.94 F (214469,10769) hunger pop=38
B 1531964990 1004345 b7a1e33b7e591dc076462b30b392f7f48b60c56f M (214837,10436) parent=1004279 pop=40 chain=4
B 1531964993 1004346 39719a2725000329a03e2a2f087ec1e78916f639 M (218743,6143) parent=1004206 pop=40 chain=3
D 1531965029 1004345 b7a1e33b7e591dc076462b30b392f7f48b60c56f age=0.66 M (214823,10433) hunger pop=38
B 1531965032 1004347 b7a1e33b7e591dc076462b30b392f7f48b60c56f F (218708,6153) parent=1004278 pop=40 chain=3
D 1531965034 1004251 a3eb6ca039693356c6e9f2d82a8f3ffd1d518b56 age=27.87 F (223556,2287) disconnect pop=39
D 1531965059 1004346 39719a2725000329a03e2a2f087ec1e78916f639 age=1.09 M (218742,6125) disconnect pop=37
B 1531965081 1004348 488f9922489415f00f403b425ddf94565f6029ac M (190718,44516) parent=1004270 pop=38 chain=16
D 1531965095 1004300 71f0317c349c25ec4188f1b501d05bd99d54b505 age=15.49 F (190596,44517) hunger pop=37
D 1531965102 1004347 b7a1e33b7e591dc076462b30b392f7f48b60c56f age=1.16 F (218742,6159) hunger pop=37
B 1531965103 1004350 71f0317c349c25ec4188f1b501d05bd99d54b505 F (218742,6159) parent=1004278 pop=39 chain=3
B 1531965107 1004351 b7a1e33b7e591dc076462b30b392f7f48b60c56f M (190689,44452) parent=1004276 pop=40 chain=16
D 1531965112 1004159 db087ae54d4f978a23478dfc3a4c1ce4ef455d55 age=48.81 F (214797,10408) hunger pop=38
D 1531965127 1004350 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.39 F (218746,6159) disconnect pop=36
B 1531965130 1004352 bfda04a8da21ee0322c3700cb8a12d290c731fdc F (212548,49030) parent=1004249 pop=38 chain=10
D 1531965144 1004265 893bfb53367a8dc9f0305dcaa19f13f92bcebe98 age=25.42 M (214815,10398) hunger pop=37
B 1531965145 1004354 664385aada7255b9f8bbe828f8b93b2df5676b0e F (212549,49042) parent=1004312 pop=39 chain=11
B 1531965151 1004355 893bfb53367a8dc9f0305dcaa19f13f92bcebe98 M (212557,49029) parent=1004304 pop=39 chain=11
D 1531965161 1004355 893bfb53367a8dc9f0305dcaa19f13f92bcebe98 age=0.17 M (212558,49029) disconnect pop=37
D 1531965183 1004279 ad079d4a4473516dcc7c2f434ba6a8910162df4a age=22.04 F (214793,10390) hunger pop=37
B 1531965197 1004358 ad079d4a4473516dcc7c2f434ba6a8910162df4a M (218712,6155) parent=1004303 pop=39 chain=3
D 1531965220 1004138 1cd883a1e27cb56a36170e1e73f300d404fd7674 age=57.37 F (212559,49039) hunger pop=37
B 1531965227 1004359 f4754f11167abb288594b2c86f2f2b5af634a409 M (218710,6159) parent=1004206 pop=37 chain=3
B 1531965228 1004360 71bc3b56112b97f8b9afdc17e044b63931c9b274 F (190675,44480) parent=1004221 pop=38 chain=15
B 1531965245 1004361 37fd6acbaf4e82aff18c27f7f69ff5aac2f69e2c F (212552,49035) parent=1004282 pop=39 chain=11
B 1531965245 1004362 432530be16a6f52341caa4c3125615dad0cf41aa F (212552,49035) parent=1004282 pop=40 chain=11
B 1531965264 1004363 2c2003b364bbe0af60cfed5855f8705b3782637e M (212558,49037) parent=1004249 pop=40 chain=10
B 1531965279 1004364 28c16ec7581083a295d760ff8eeb7021c70c8c75 M (212557,49040) parent=1004274 pop=41 chain=11
B 1531965291 1004365 e9139b5228a4aef052244bfb3b0b01a3e608107d M (212557,49037) parent=1004304 pop=42 chain=11
D 1531965298 1004363 2c2003b364bbe0af60cfed5855f8705b3782637e age=0.57 M (212558,49038) hunger pop=41
D 1531965393 1004278 3a3385372623dd7faf775ec9fca0a28c074ebb31 age=25.69 F (218734,6168) hunger pop=39
B 1531965399 1004366 3a3385372623dd7faf775ec9fca0a28c074ebb31 F (214477,10788) parent=1004320 pop=40 chain=5
D 1531965404 1004344 28859ff3f3bc32c4f31e3837643b9103ffcb9dbe age=6.97 F (212536,48999) hunger pop=39
B 1531965408 1004367 28859ff3f3bc32c4f31e3837643b9103ffcb9dbe M (218717,6157) parent=1004303 pop=41 chain=3
D 1531965426 1004366 3a3385372623dd7faf775ec9fca0a28c074ebb31 age=0.45 F (214482,10796) hunger pop=39
B 1531965434 1004368 3a3385372623dd7faf775ec9fca0a28c074ebb31 F (190690,44489) parent=1004276 pop=40 chain=16
B 1531965547 1004369 a20d761c6264dcb68523ca631fe999967f8c0f30 M (190725,44485) parent=1004270 pop=41 chain=16
D 1531965571 1004348 488f9922489415f00f403b425ddf94565f6029ac age=8.17 M (190767,44526) hunger pop=39
B 1531965576 1004370 488f9922489415f00f403b425ddf94565f6029ac M (212558,49047) parent=1004312 pop=40 chain=11
B 1531965589 1004371 1dff2fedf221aef674eb1b6dde7b30d3368248ef F (212541,49037) parent=1004304 pop=40 chain=11
B 1531965620 1004372 7e44757ef7adda667891e9195bc3c2570a43735c F (212558,49037) parent=1004254 pop=41 chain=9
D 1531965681 1004205 bcaf2bcbf1113e7857206b99f0926e9460d1c38f age=60.00 F (218706,6161) oldAge pop=41
D 1531965768 1004365 e9139b5228a4aef052244bfb3b0b01a3e608107d age=7.95 M (212543,49029) hunger pop=41
D 1531965789 1004352 bfda04a8da21ee0322c3700cb8a12d290c731fdc age=10.98 F (212567,49040) hunger pop=40
B 1531965797 1004375 bfda04a8da21ee0322c3700cb8a12d290c731fdc M (213813,11043) parent=1004320 pop=41 chain=5
D 1531965819 1004320 6e02464dc1765597e692e0f4277b9bc65499b1b1 age=22.04 F (213805,11063) disconnect pop=41
D 1531965829 1004375 bfda04a8da21ee0322c3700cb8a12d290c731fdc age=0.53 M (213805,11062) hunger pop=40
D 1531965833 1004319 3f2f5444f0fd6dfc3f99a6b5628c13a814f9c9c1 age=22.84 M (212538,49037) hunger pop=40
B 1531965835 1004377 5b4d1fbc912b2d3516cbbdfb7db5e6f640f29475 F (212521,49027) parent=1004254 pop=41 chain=9
D 1531965842 1004361 37fd6acbaf4e82aff18c27f7f69ff5aac2f69e2c age=9.94 F (212544,49029) hunger pop=38
B 1531965842 1004378 ab6b823e4763adf40ec9ced79a97d8d079d390a9 F (212551,49034) parent=1004274 pop=40 chain=11
D 1531965863 1004249 fe7cfece0f03ddb621538aeea4401cce94c62de3 age=41.99 F (212549,49035) hunger pop=39
D 1531965876 1004369 a20d761c6264dcb68523ca631fe999967f8c0f30 age=5.50 M (190698,44489) hunger pop=38
D 1531965877 1004377 5b4d1fbc912b2d3516cbbdfb7db5e6f640f29475 age=0.70 F (212547,49035) hunger pop=38
D 1531965886 1004362 432530be16a6f52341caa4c3125615dad0cf41aa age=10.67 F (212548,49030) hunger pop=36
D 1531965894 1004371 1dff2fedf221aef674eb1b6dde7b30d3368248ef age=5.09 F (212550,49038) hunger pop=35
D 1531965899 1004184 824882e732f23de84bd727f159933336749cdf35 age=56.53 M (190689,44507) hunger pop=35
D 1531966178 1004221 5a5392599deca7055f5dfbfde16a64a625e3f85b age=50.64 F (190665,44470) hunger pop=31
D 1531966178 1004368 3a3385372623dd7faf775ec9fca0a28c074ebb31 age=12.41 F (190686,44497) hunger pop=31
D 1531966196 1004335 2885ebfa89f33659d3cbd14032a84571a83f153b age=23.25 M (190798,44477) disconnect pop=29
D 1531966251 1004276 84d23b7ef7a9f7e284aed230c580cbf75039c2a0 age=40.31 F (190911,44570) hunger pop=28
D 1531966370 1004364 28c16ec7581083a295d760ff8eeb7021c70c8c75 age=18.19 M (212544,49041) hunger pop=26
D 1531966391 1004370 488f9922489415f00f403b425ddf94565f6029ac age=13.59 M (212563,48999) hunger pop=25
D 1531966408 1004360 71bc3b56112b97f8b9afdc17e044b63931c9b274 age=19.65 F (190647,44540) hunger pop=24
D 1531966457 1004206 713f2931ffd557ebed955078d5f0fee2e851511c age=58.86 F (218722,6151) hunger pop=21
D 1531966500 1004203 b4166e1289fc8e8983d4353a985b973b5ddc0d7b age=60.00 M (212545,49042) oldAge pop=20
D 1531966587 1004351 b7a1e33b7e591dc076462b30b392f7f48b60c56f age=24.67 M (190667,44549) hunger pop=19
B 1531966631 1004380 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (212561,49036) parent=1004354 pop=20 chain=12
D 1531966634 1004380 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=0.06 F (212561,49036) disconnect pop=19
D 1531966716 1004359 f4754f11167abb288594b2c86f2f2b5af634a409 age=24.81 M (218720,6170) disconnect pop=18
D 1531966736 1004288 30020706ab5335282b8b4ab5189ea81a8c0cc512 age=45.40 M (218719,6139) disconnect pop=17
B 1531966814 1004381 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (212549,49037) parent=1004339 pop=17 chain=12
D 1531966844 1004381 378fedbb8e3cde9be7a4517f6d2e5757a87db609 age=0.50 F (212549,49035) disconnect pop=16
D 1531966901 1004339 d12da57705f1590744e03ebfbfbb78d0cf45f230 age=32.71 F (212544,49037) hunger pop=15
D 1531966914 1004254 113e57e74c299e802b6fb72856fa2e76dcf45c17 age=57.95 F (212547,49030) hunger pop=14
B 1531966920 1004382 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (190678,44509) parent=1004333 pop=15 chain=17
D 1531966924 1004382 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=0.07 F (190678,44509) disconnect pop=14
D 1531966977 1004372 7e44757ef7adda667891e9195bc3c2570a43735c age=22.61 F (212514,49004) hunger pop=13
D 1531966999 1004367 28859ff3f3bc32c4f31e3837643b9103ffcb9dbe age=26.52 M (218987,6045) hunger pop=12
D 1531967215 1004303 fd490ed239059315285cfbea5ef9adf0b6416273 age=50.38 F (218750,6176) hunger pop=11
B 1531967264 1004383 fd490ed239059315285cfbea5ef9adf0b6416273 M (212564,49015) parent=1004354 pop=12 chain=12
D 1531967299 1004270 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=60.00 F (190691,44486) oldAge pop=11
D 1531967386 1004358 ad079d4a4473516dcc7c2f434ba6a8910162df4a age=36.48 M (218709,6154) hunger pop=10
D 1531967406 1004282 126a9bd3d764b545b77636cb5fb172604fc3174e age=58.02 F (212537,49040) hunger pop=9
D 1531967427 1004274 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (212550,49033) oldAge pop=8
D 1531967711 1004383 fd490ed239059315285cfbea5ef9adf0b6416273 age=7.45 M (212536,48995) hunger pop=7
B 1531967719 1004384 fd490ed239059315285cfbea5ef9adf0b6416273 M (212543,49041) parent=1004378 pop=8 chain=12
D 1531967800 1004304 17ef7a30fbd6d3a8ebe55981bf98b7773c521afb age=60.00 F (212554,49036) oldAge pop=7
D 1531967864 1004312 3bc4135c6ce99287157776652315752c22834bde age=60.00 F (212546,49037) oldAge pop=6
B 1531967942 1004385 d333c8af2458ad7887d03f17383e24767cb76359 M (212544,49034) parent=1004378 pop=6 chain=12
B 1531968291 1004386 6fa44a34c74fc28611a398e534be612ae272f6c0 F (230604,-1157) noParent pop=7 chain=1
D 1531968321 1004384 fd490ed239059315285cfbea5ef9adf0b6416273 age=10.02 M (212552,49035) disconnect pop=6
D 1531968368 1004333 359e6530ba610e69a270eff2991c35e71bac511e age=60.00 F (190673,44524) oldAge pop=5
D 1531968403 1004378 ab6b823e4763adf40ec9ced79a97d8d079d390a9 age=42.68 F (212544,49035) hunger pop=4
B 1531968425 1004387 fd490ed239059315285cfbea5ef9adf0b6416273 F (230638,-1128) parent=1004386 pop=5 chain=2
D 1531968429 1004387 fd490ed239059315285cfbea5ef9adf0b6416273 age=0.08 F (230637,-1128) disconnect pop=4
D 1531968574 1004343 106fb9d8f3b38886561ee8c1f7a24d07d92028f8 age=59.94 M (212552,49046) hunger pop=3
D 1531968745 1004354 664385aada7255b9f8bbe828f8b93b2df5676b0e age=60.00 F (212547,49033) oldAge pop=2
D 1531968912 1004386 6fa44a34c74fc28611a398e534be612ae272f6c0 age=24.36 F (230653,-1171) hunger pop=1
B 1531968917 1004388 6fa44a34c74fc28611a398e534be612ae272f6c0 F (231565,-1396) noParent pop=3 chain=1
D 1531968990 1004388 6fa44a34c74fc28611a398e534be612ae272f6c0 age=15.22 F (231573,-1363) disconnect pop=1
B 1531969184 1004389 31375f252382dc92f707d896a9706ef6ae93dad4 F (232531,-1705) noParent pop=2 chain=1
D 1531969193 1004389 31375f252382dc92f707d896a9706ef6ae93dad4 age=14.14 F (232531,-1705) disconnect pop=1
B 1531969230 1004390 5c34cc33dcdeab54145d86b302376e54882d51d3 F (233417,-1959) noParent pop=2 chain=1
B 1531969230 1004391 31375f252382dc92f707d896a9706ef6ae93dad4 F (233417,-1959) noParent pop=3 chain=1
D 1531969399 1004390 5c34cc33dcdeab54145d86b302376e54882d51d3 age=16.82 F (233390,-1958) hunger pop=2
D 1531969451 1004391 31375f252382dc92f707d896a9706ef6ae93dad4 age=17.69 F (233419,-1961) hunger pop=1
B 1531969456 1004392 31375f252382dc92f707d896a9706ef6ae93dad4 F (235433,-2409) noParent pop=3 chain=1
B 1531969456 1004393 5c34cc33dcdeab54145d86b302376e54882d51d3 F (235433,-2409) noParent pop=4 chain=1
D 1531969619 1004393 5c34cc33dcdeab54145d86b302376e54882d51d3 age=16.71 F (235391,-2349) hunger pop=2
D 1531969628 1004392 31375f252382dc92f707d896a9706ef6ae93dad4 age=16.86 F (235390,-2368) hunger pop=1
B 1531969637 1004394 31375f252382dc92f707d896a9706ef6ae93dad4 F (237372,-2734) noParent pop=2 chain=1
B 1531969637 1004395 5c34cc33dcdeab54145d86b302376e54882d51d3 F (237372,-2734) noParent pop=3 chain=1
D 1531971175 1004395 5c34cc33dcdeab54145d86b302376e54882d51d3 age=39.63 F (237393,-2738) hunger pop=2
D 1531971215 1004394 31375f252382dc92f707d896a9706ef6ae93dad4 age=40.31 F (237414,-2715) hunger pop=1
B 1531971242 1004396 31375f252382dc92f707d896a9706ef6ae93dad4 F (239393,-2971) noParent pop=2 chain=1
B 1531971242 1004397 5c34cc33dcdeab54145d86b302376e54882d51d3 F (239393,-2971) noParent pop=3 chain=1
D 1531971445 1004396 31375f252382dc92f707d896a9706ef6ae93dad4 age=17.37 F (239325,-2999) hunger pop=2
D 1531971497 1004397 5c34cc33dcdeab54145d86b302376e54882d51d3 age=18.24 F (239310,-2978) disconnect pop=1
D 1531971542 1004385 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 M (212542,49038) oldAge pop=0
B 1531971566 1004398 d333c8af2458ad7887d03f17383e24767cb76359 F (241402,-3099) noParent pop=1 chain=1
B 1531972901 1004399 e0143142150beb3847149df80f5ad563b6c3f9b3 F (241402,-3050) parent=1004398 pop=2 chain=2
D 1531973295 1004399 e0143142150beb3847149df80f5ad563b6c3f9b3 age=6.57 F (241397,-3080) hunger pop=1
B 1531973371 1004400 e0143142150beb3847149df80f5ad563b6c3f9b3 F (242403,-3143) noParent pop=2 chain=1
D 1531973467 1004400 e0143142150beb3847149df80f5ad563b6c3f9b3 age=15.61 F (242455,-3159) disconnect pop=1
B 1531973637 1004401 e0143142150beb3847149df80f5ad563b6c3f9b3 F (243394,-3079) noParent pop=2 chain=1
D 1531974326 1004398 d333c8af2458ad7887d03f17383e24767cb76359 age=60.00 F (241399,-3047) oldAge pop=1
D 1531974606 1004401 e0143142150beb3847149df80f5ad563b6c3f9b3 age=30.16 F (243422,-3094) hunger pop=0
B 1531975207 1004402 fd490ed239059315285cfbea5ef9adf0b6416273 F (244304,-3072) noParent pop=1 chain=1
D 1531975211 1004402 fd490ed239059315285cfbea5ef9adf0b6416273 age=14.08 F (244304,-3072) disconnect pop=0
B 1531975292 1004403 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (245304,-2972) noParent pop=1 chain=1
D 1531977639 1004403 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=53.12 F (245351,-2952) hunger pop=0
B 1531977642 1004404 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (246358,-2933) noParent pop=2 chain=1
D 1531977660 1004404 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=14.30 F (246367,-2938) disconnect pop=0
B 1531983213 1004405 8a35c10d10158568334b910d81676e461f405d8d F (247346,-2802) noParent pop=1 chain=1
B 1531983214 1004406 e0143142150beb3847149df80f5ad563b6c3f9b3 F (247346,-2802) parent=1004405 pop=2 chain=2
D 1531983215 1004405 8a35c10d10158568334b910d81676e461f405d8d age=14.04 F (247346,-2802) disconnect pop=1
D 1531983239 1004406 e0143142150beb3847149df80f5ad563b6c3f9b3 age=0.41 F (247346,-2802) hunger pop=0
B 1531983341 1004407 8a35c10d10158568334b910d81676e461f405d8d F (248294,-2632) noParent pop=1 chain=1
B 1531983341 1004408 e0143142150beb3847149df80f5ad563b6c3f9b3 F (248294,-2632) noParent pop=2 chain=1
D 1531983498 1004408 e0143142150beb3847149df80f5ad563b6c3f9b3 age=16.62 F (248222,-2572) hunger pop=1
D 1531983525 1004407 8a35c10d10158568334b910d81676e461f405d8d age=17.08 F (248261,-2554) hunger pop=0
B 1531983529 1004409 8a35c10d10158568334b910d81676e461f405d8d F (250264,-2139) noParent pop=2 chain=1
B 1531983529 1004410 e0143142150beb3847149df80f5ad563b6c3f9b3 F (250264,-2139) noParent pop=3 chain=1
D 1531983617 1004410 e0143142150beb3847149df80f5ad563b6c3f9b3 age=15.47 F (250231,-2079) disconnect pop=1
D 1531983618 1004409 8a35c10d10158568334b910d81676e461f405d8d age=15.49 F (250230,-2079) disconnect pop=1
B 1531984083 1004411 a1949f549cf50c2fc979711175799ac7eda0f87f F (252243,-1708) noParent pop=1 chain=1
B 1531984475 1004412 7cb963035087c5dc3d11aa2908796929e45a163f M (252310,-1725) parent=1004411 pop=2 chain=2
D 1531984880 1004411 a1949f549cf50c2fc979711175799ac7eda0f87f age=27.27 F (252302,-1723) hunger pop=1
B 1531984883 1004413 a1949f549cf50c2fc979711175799ac7eda0f87f F (253179,-1320) noParent pop=3 chain=1
D 1531984937 1004413 a1949f549cf50c2fc979711175799ac7eda0f87f age=14.90 F (253199,-1330) disconnect pop=1
