B 1542310019 1565046 724faf74444bd9c64aa8053b8ce38c881b5d8f23 M (-16448,-12479) parent=1565021 pop=62 chain=2
B 1542310019 1565047 e8bc79f3e148c1307827c79071f853c386d8dfd7 M (-16448,-12479) parent=1565021 pop=63 chain=2
B 1542310029 1565048 8a2772ad369ad6cecf5510a32d0dcd3a00c64697 M (7542,8511) parent=1564942 pop=62 chain=11
D 1542310056 1565048 8a2772ad369ad6cecf5510a32d0dcd3a00c64697 age=0.45 M (7545,8511) hunger pop=61
D 1542310057 1565012 a6e1fb524bcc2dd10ccc7ed7d464acbaef744613 age=5.23 M (-7758,4954) hunger pop=61
B 1542310059 1565049 8a2772ad369ad6cecf5510a32d0dcd3a00c64697 M (7670,8298) parent=1564855 pop=63 chain=10
D 1542310084 1565035 d5ba6b9f6ea42ffc6c2f841f1aff66b62bb85faa age=17.34 F (-15749,-13036) hunger pop=60
B 1542310091 1565050 a6e1fb524bcc2dd10ccc7ed7d464acbaef744613 F (-14370,3304) parent=1564797 pop=61 chain=8
D 1542310094 1565046 724faf74444bd9c64aa8053b8ce38c881b5d8f23 age=1.25 M (-16450,-12480) hunger pop=60
D 1542310094 1565049 8a2772ad369ad6cecf5510a32d0dcd3a00c64697 age=0.58 M (7670,8298) hunger pop=60
D 1542310097 1565047 e8bc79f3e148c1307827c79071f853c386d8dfd7 age=1.30 M (-16449,-12480) hunger pop=60
D 1542310100 1565021 2d63dbe5d7041db2e1c983a9f56816fa77817256 age=19.56 F (-16463,-12491) hunger pop=58
B 1542310104 1565051 4484aa53b56184f0572cdac1322df69b4ed1649c F (-7544,4983) parent=1564772 pop=59 chain=4
B 1542310104 1565052 e8bc79f3e148c1307827c79071f853c386d8dfd7 F (-16445,-12479) parent=1565020 pop=60 chain=2
B 1542310104 1565053 724faf74444bd9c64aa8053b8ce38c881b5d8f23 F (-16445,-12479) parent=1565020 pop=61 chain=2
D 1542310104 1565031 3ae55f16e4012028084c15ff5078711b4d399ee3 age=3.92 F (-16458,-12471) hunger pop=60
B 1542310105 1565054 8a2772ad369ad6cecf5510a32d0dcd3a00c64697 F (7536,8488) parent=1564943 pop=62 chain=11
D 1542310108 1564578 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=60.00 M (-14377,3310) oldAge pop=59
B 1542310111 1565055 16ca5b7aba08d19c7eed9f3eb4a58e7ea0f565c3 M (7654,8301) parent=1564854 pop=60 chain=10
B 1542310112 1565056 fc30e023ccbf89e35902147f87246fd0ef04c035 F (-17164,-11709) parent=1565015 pop=61 chain=2
B 1542310112 1565057 7abb7cc109b0b35ffd97be80c28bf592f9f6262f F (7543,8505) parent=1564942 pop=62 chain=11
B 1542310128 1565058 a75c33d7ad7e60b5328fdfc111c9b463b5b7dc78 M (-15732,-13033) parent=1565034 pop=62 chain=2
D 1542310131 1565000 d88d95a62509c99d336c492608172492590c058f age=7.72 M (7656,8328) hunger pop=61
D 1542310131 1565052 e8bc79f3e148c1307827c79071f853c386d8dfd7 age=0.45 F (-16449,-12480) hunger pop=61
D 1542310131 1565053 724faf74444bd9c64aa8053b8ce38c881b5d8f23 age=0.45 F (-16450,-12480) hunger pop=61
D 1542310132 1565054 8a2772ad369ad6cecf5510a32d0dcd3a00c64697 age=0.45 F (7541,8503) hunger pop=61
B 1542310135 1565059 d5ba6b9f6ea42ffc6c2f841f1aff66b62bb85faa M (-7558,4927) parent=1564822 pop=63 chain=5
B 1542310137 1565060 8a2772ad369ad6cecf5510a32d0dcd3a00c64697 M (7576,8300) parent=1564895 pop=60 chain=10
B 1542310138 1565061 e8bc79f3e148c1307827c79071f853c386d8dfd7 F (-7577,4982) parent=1564887 pop=61 chain=5
B 1542310138 1565062 724faf74444bd9c64aa8053b8ce38c881b5d8f23 F (-7577,4982) parent=1564887 pop=62 chain=5
D 1542310139 1565056 fc30e023ccbf89e35902147f87246fd0ef04c035 age=0.45 F (-17173,-11712) hunger pop=61
D 1542310144 1565055 16ca5b7aba08d19c7eed9f3eb4a58e7ea0f565c3 age=0.54 M (7680,8296) hunger pop=61
B 1542310152 1565063 3ae55f16e4012028084c15ff5078711b4d399ee3 M (7576,8300) parent=1564895 pop=61 chain=10
D 1542310157 1565020 e44755d114489e19704646cb4c8f44aeb83e5011 age=20.51 F (-16368,-12456) hunger pop=60
D 1542310158 1564975 6f1058fe257bb24454eab555e7064a7f53dee276 age=11.82 F (-14378,3261) hunger pop=60
B 1542310161 1565064 e44755d114489e19704646cb4c8f44aeb83e5011 M (-14360,3298) parent=1564797 pop=62 chain=8
B 1542310161 1565065 2d63dbe5d7041db2e1c983a9f56816fa77817256 M (-14360,3298) parent=1564797 pop=63 chain=8
D 1542310173 1565059 d5ba6b9f6ea42ffc6c2f841f1aff66b62bb85faa age=0.65 M (-7614,4884) hunger pop=60
D 1542310174 1565062 724faf74444bd9c64aa8053b8ce38c881b5d8f23 age=0.60 F (-7588,4981) hunger pop=60
B 1542310177 1565066 d5ba6b9f6ea42ffc6c2f841f1aff66b62bb85faa F (7578,8309) parent=1564820 pop=62 chain=11
D 1542310182 1565061 e8bc79f3e148c1307827c79071f853c386d8dfd7 age=0.74 F (-7594,4981) disconnect pop=59
B 1542310185 1565067 5c2e2fe40c983cfbf0fe98db292214049d51b06c F (-7593,4981) parent=1564772 pop=61 chain=4
B 1542310191 1565068 157588da485e2314fca93bee085258ba4b7cbb20 M (7550,8304) parent=1564953 pop=61 chain=12
B 1542310194 1565069 e8bc79f3e148c1307827c79071f853c386d8dfd7 F (-14960,-13588) noParent pop=62 chain=1
B 1542310194 1565070 724faf74444bd9c64aa8053b8ce38c881b5d8f23 F (-14960,-13588) noParent pop=63 chain=1
D 1542310209 1565007 4cffbb40bcef8635ce6e017b8ce9cd61a9bfc241 age=8.24 F (-14369,3299) hunger pop=62
D 1542310217 1564988 7d956cc982e56f6723a29a3689806d6fc9300072 age=11.15 M (7486,8351) hunger pop=61
D 1542310225 1565067 5c2e2fe40c983cfbf0fe98db292214049d51b06c age=0.67 F (-7571,4984) hunger pop=60
D 1542310232 1565057 7abb7cc109b0b35ffd97be80c28bf592f9f6262f age=2.00 F (7533,8476) hunger pop=59
B 1542310237 1565071 cdc2c11ef84b598573bd18a9514f7a9716bff36d M (-14957,-13586) parent=1565070 pop=61 chain=2
B 1542310248 1565072 b99159704b9aeef25ef529335d5e039e84a23058 M (-17341,1319) parent=1564971 pop=61 chain=4
D 1542310258 1564990 57e54811770097bdadfaea9d892647e8deb74f07 age=11.11 M (7573,8302) hunger pop=60
B 1542310267 1565073 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 M (-14357,3296) parent=1564968 pop=61 chain=9
D 1542310308 1565071 cdc2c11ef84b598573bd18a9514f7a9716bff36d age=1.19 M (-14953,-13581) hunger pop=60
D 1542310315 1565036 34a66650248610d75ce45796ab14b49f67426305 age=6.88 M (-15737,-13097) hunger pop=59
B 1542310315 1565074 29d752958b0eecd1913f7acfec42f3d490b7d696 F (7538,8482) parent=1564943 pop=61 chain=11
B 1542310325 1565075 8de0cfbb8bab78f822cc1ed823ff27926f0e931a F (-17166,-11691) parent=1565015 pop=61 chain=2
B 1542310343 1565076 77674d5f2273a03932045000d63debccc59db177 F (-7551,4985) parent=1564957 pop=62 chain=5
D 1542310352 1565075 8de0cfbb8bab78f822cc1ed823ff27926f0e931a age=0.45 F (-17160,-11690) hunger pop=61
D 1542310360 1565003 33f2c9fc0d2f7b87a9400295abc2800afa8865c3 age=11.34 M (-7547,4985) hunger pop=60
B 1542310369 1565077 7abb7cc109b0b35ffd97be80c28bf592f9f6262f M (7653,8293) parent=1564854 pop=61 chain=10
D 1542310402 1565077 7abb7cc109b0b35ffd97be80c28bf592f9f6262f age=0.55 M (7662,8302) hunger pop=60
D 1542310410 1564772 9aed261a25b9d236eaa846211b8a0032f2b576ba age=40.10 F (-7548,4986) hunger pop=59
B 1542310411 1565078 cdc2c11ef84b598573bd18a9514f7a9716bff36d F (-7547,4984) parent=1564822 pop=61 chain=5
B 1542310419 1565079 0c019b600b44ebdd8bc9f04e970817b0e626aa1a F (-17303,1210) parent=1564971 pop=61 chain=4
D 1542310461 1565066 d5ba6b9f6ea42ffc6c2f841f1aff66b62bb85faa age=4.73 F (7576,8294) hunger pop=60
B 1542310464 1565080 d5ba6b9f6ea42ffc6c2f841f1aff66b62bb85faa M (-15745,-13038) parent=1565034 pop=62 chain=2
D 1542310464 1564714 5827198434ba23f748c9f926172d1084eed06c59 age=48.10 M (7586,8310) hunger pop=61
B 1542310477 1565081 c340eeae4c52b45b3ca4769b438ada81f6d118f6 M (-7547,4973) parent=1564887 pop=61 chain=5
D 1542310478 1565072 b99159704b9aeef25ef529335d5e039e84a23058 age=3.82 M (-17300,1205) hunger pop=60
D 1542310479 1564820 69d40a7b792463ba69fe3791d6190b6bef4ea8db age=35.20 F (7577,8302) hunger pop=60
B 1542310486 1565082 7e39aac66242dc0994914f0a82c4ea1ad1591640 F (-14956,-13584) parent=1565070 pop=60 chain=2
B 1542310489 1565083 225f2035a5eabb2b3079b858f2cdd7571a97317b F (-17300,1205) parent=1564971 pop=61 chain=4
D 1542310528 1565083 225f2035a5eabb2b3079b858f2cdd7571a97317b age=0.66 F (-17333,1280) hunger pop=60
B 1542310540 1565084 9a4592565cf70d682c6078a31ba66b3b38e8dc3a M (-14370,3295) parent=1564797 pop=61 chain=8
D 1542310584 1565074 29d752958b0eecd1913f7acfec42f3d490b7d696 age=4.48 F (7529,8456) hunger pop=60
B 1542310597 1565085 9d88f976a3137aadc5f74c035f59ad390f47ae04 M (-7538,4980) parent=1564822 pop=61 chain=5
B 1542310597 1565086 a99cb124ba22628586fd74ff0e18ed7058f81012 M (7698,8321) parent=1564855 pop=62 chain=10
D 1542310624 1565086 a99cb124ba22628586fd74ff0e18ed7058f81012 age=0.46 M (7698,8321) hunger pop=61
D 1542310628 1565085 9d88f976a3137aadc5f74c035f59ad390f47ae04 age=0.52 M (-7484,5033) hunger pop=61
B 1542310636 1565087 587b674a495d72cba83ffca4bceb100ccd6b4fcd F (-14364,3304) parent=1564968 pop=61 chain=9
B 1542310652 1565089 f409b3d79e70da6e609127751f92c31a7095ea00 F (-1734967296,300) noParent pop=62 chain=1
D 1542310680 1565084 9a4592565cf70d682c6078a31ba66b3b38e8dc3a age=2.33 M (-14361,3303) hunger pop=62
D 1542310685 1565070 724faf74444bd9c64aa8053b8ce38c881b5d8f23 age=22.20 F (-14957,-13583) hunger pop=61
B 1542310691 1565090 d28dd2162637f0f9e2e8fe5337ae336f3895c1f7 M (7537,8485) parent=1564943 pop=62 chain=11
B 1542310691 1565091 9e8dd23a7440b90c5a77f00dc3465e7f0817a70b M (7537,8485) parent=1564943 pop=63 chain=11
D 1542310692 1564629 0b5c8458d77d38806d3ae5ed0bcb7b4a5cfcf4ba age=60.00 M (7577,8304) oldAge pop=62
D 1542310703 1565037 8f84630b76f5b674b8eb929e2b13f15ae8604de9 age=13.05 M (-15745,-13036) hunger pop=61
D 1542310714 1564863 61e21158bd4cd06840bffa4df9eb902000e33630 age=34.22 M (-7581,4963) hunger pop=60
D 1542310718 1565091 9e8dd23a7440b90c5a77f00dc3465e7f0817a70b age=0.45 M (7532,8484) hunger pop=60
D 1542310718 1565090 d28dd2162637f0f9e2e8fe5337ae336f3895c1f7 age=0.47 M (7534,8484) hunger pop=60
B 1542310725 1565092 d6a729fd66919b8fd176bd0ebddbc712df766fda F (-7549,4983) parent=1564957 pop=59 chain=5
B 1542310727 1565093 542898c8bef39a2af9c5f1069cf4026ee6c26ef8 F (7578,8306) parent=1565030 pop=60 chain=12
B 1542310730 1565094 67d633d7293d08d43e2c3b0e97c74d853d3b5934 F (7617,8296) parent=1564953 pop=61 chain=12
B 1542310734 1565095 d28dd2162637f0f9e2e8fe5337ae336f3895c1f7 F (-17159,-11691) parent=1565015 pop=62 chain=2
B 1542310734 1565096 9e8dd23a7440b90c5a77f00dc3465e7f0817a70b F (-17159,-11691) parent=1565015 pop=63 chain=2
D 1542310735 1564639 9a9ecb073c5064323c8bf3d40c938dc77493f10f age=59.72 M (7591,8343) hunger pop=62
D 1542310755 1565092 d6a729fd66919b8fd176bd0ebddbc712df766fda age=0.51 F (-7581,4972) hunger pop=61
D 1542310761 1565095 d28dd2162637f0f9e2e8fe5337ae336f3895c1f7 age=0.45 F (-17165,-11692) hunger pop=60
D 1542310761 1565096 9e8dd23a7440b90c5a77f00dc3465e7f0817a70b age=0.45 F (-17158,-11690) hunger pop=60
B 1542310767 1565097 d28dd2162637f0f9e2e8fe5337ae336f3895c1f7 M (-7536,4969) parent=1564887 pop=60 chain=5
B 1542310767 1565098 9e8dd23a7440b90c5a77f00dc3465e7f0817a70b M (-7536,4969) parent=1564887 pop=61 chain=5
D 1542310783 1564660 00de27fa4db4801d26a1873070e8e8e0959022f1 age=57.98 F (-7545,4985) hunger pop=60
D 1542310786 1564666 fb8c238e84aa37f0f8dc73bbe0bc9bd4b0150455 age=57.42 F (7575,8291) hunger pop=60
B 1542310794 1565101 15d400f8005ee95041ca8dda1e36666e0bd54aa8 M (7571,8303) parent=1565026 pop=61 chain=11
D 1542310794 1565097 d28dd2162637f0f9e2e8fe5337ae336f3895c1f7 age=0.45 M (-7522,4964) hunger pop=60
D 1542310794 1565098 9e8dd23a7440b90c5a77f00dc3465e7f0817a70b age=0.45 M (-7523,4960) hunger pop=60
B 1542310797 1565102 9e8dd23a7440b90c5a77f00dc3465e7f0817a70b F (7546,8294) parent=1564950 pop=62 chain=11
B 1542310797 1565103 d28dd2162637f0f9e2e8fe5337ae336f3895c1f7 F (7546,8294) parent=1564950 pop=63 chain=11
D 1542310828 1565079 0c019b600b44ebdd8bc9f04e970817b0e626aa1a age=6.82 F (-17371,1304) hunger pop=60
B 1542310838 1565104 e4788c4dfeae19612a6a4c21cd0423e57b7a5e2a F (7582,8304) parent=1564953 pop=61 chain=12
D 1542310866 1565069 e8bc79f3e148c1307827c79071f853c386d8dfd7 age=25.20 F (-14944,-13405) hunger pop=59
B 1542310869 1565105 cb63fff76d6dc6dcc926c29cb27874096d76de35 M (-7537,4980) parent=1564887 pop=61 chain=5
B 1542310872 1565106 74bcbf34dd9018b7729c0fa2ca7d9b1a47d0ff11 M (-7546,4978) parent=1564972 pop=61 chain=6
B 1542310873 1565107 e8bc79f3e148c1307827c79071f853c386d8dfd7 M (-14366,3301) parent=1564968 pop=62 chain=9
B 1542310873 1565108 724faf74444bd9c64aa8053b8ce38c881b5d8f23 M (-14366,3301) parent=1564968 pop=63 chain=9
D 1542310889 1565080 d5ba6b9f6ea42ffc6c2f841f1aff66b62bb85faa age=7.08 M (-15719,-13029) hunger pop=61
D 1542310899 1565073 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=10.54 M (-14376,3475) hunger pop=59
B 1542310900 1565109 46fabb49ba4682ceebd2483a8fe62a63eb48128b F (7691,8273) parent=1564854 pop=61 chain=10
D 1542310900 1565104 e4788c4dfeae19612a6a4c21cd0423e57b7a5e2a age=1.04 F (7582,8304) hunger pop=60
B 1542310906 1565110 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 M (7664,8295) parent=1564855 pop=60 chain=10
B 1542310910 1565111 7f74bf3670ac0a1e2c6cd0e24824f99f848c44ef F (7577,8298) parent=1564895 pop=61 chain=10
B 1542310923 1565112 d5ba6b9f6ea42ffc6c2f841f1aff66b62bb85faa F (7532,8482) parent=1564943 pop=62 chain=11
D 1542310927 1565109 46fabb49ba4682ceebd2483a8fe62a63eb48128b age=0.45 F (7695,8266) hunger pop=61
D 1542310938 1565063 3ae55f16e4012028084c15ff5078711b4d399ee3 age=13.11 M (7712,8243) hunger pop=60
D 1542310949 1565110 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=0.72 M (7679,8329) hunger pop=59
B 1542310952 1565113 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 M (-7529,5128) parent=1565051 pop=61 chain=5
B 1542310958 1565114 9a4592565cf70d682c6078a31ba66b3b38e8dc3a F (-14370,3296) parent=1565050 pop=60 chain=9
B 1542310958 1565115 e2a75174b0dd3ee2a1cb975ed3e53b5976c6752c F (7579,8298) parent=1564950 pop=61 chain=11
D 1542310962 1565112 d5ba6b9f6ea42ffc6c2f841f1aff66b62bb85faa age=0.67 F (7533,8482) hunger pop=60
B 1542310967 1565116 d5ba6b9f6ea42ffc6c2f841f1aff66b62bb85faa M (-7569,4977) parent=1564887 pop=62 chain=5
D 1542311029 1565034 9585c9d5f861c8a0b633adf2b169583244bf4b16 age=33.10 F (-15712,-13006) hunger pop=60
B 1542311041 1565117 ddf3fec27a8d731790f5c2048f1d07eda3c2bbb8 F (-17161,-11688) parent=1565015 pop=61 chain=2
B 1542311042 1565118 770d1a01e9b6eaf509a7c75a02a12ec9bae3197c M (-7547,4985) parent=1565014 pop=62 chain=6
D 1542311047 1565101 15d400f8005ee95041ca8dda1e36666e0bd54aa8 age=4.23 M (7576,8305) hunger pop=61
D 1542311068 1565117 ddf3fec27a8d731790f5c2048f1d07eda3c2bbb8 age=0.45 F (-17165,-11688) hunger pop=60
B 1542311075 1565119 cad8fb08ed54e1b1dae46a8dea6d3a298a43d130 F (-7547,4988) parent=1564972 pop=61 chain=6
B 1542311075 1565120 4011fd1724f46b95acdacdc2bb3367fcf0c180d8 F (-7547,4988) parent=1564972 pop=62 chain=6
D 1542311107 1565087 587b674a495d72cba83ffca4bceb100ccd6b4fcd age=7.84 F (-14386,3246) hunger pop=61
D 1542311125 1565116 d5ba6b9f6ea42ffc6c2f841f1aff66b62bb85faa age=2.62 M (-7455,5046) hunger pop=60
B 1542311131 1565121 66fcf31ea8b3cf60f45d9ba7a573e1c71cee9419 M (-7547,4990) parent=1564887 pop=61 chain=5
B 1542311133 1565122 d5ba6b9f6ea42ffc6c2f841f1aff66b62bb85faa F (-7545,4983) parent=1565014 pop=62 chain=6
D 1542311158 1564862 4c96e1283e9edb13493b1bd472fe9029b21332ba age=41.61 M (-7549,4984) hunger pop=61
B 1542311167 1565123 4c96e1283e9edb13493b1bd472fe9029b21332ba M (7517,8511) parent=1564943 pop=62 chain=11
B 1542311167 1565124 61e21158bd4cd06840bffa4df9eb902000e33630 M (7517,8511) parent=1564943 pop=63 chain=11
D 1542311194 1565123 4c96e1283e9edb13493b1bd472fe9029b21332ba age=0.45 M (7516,8510) hunger pop=62
D 1542311194 1565124 61e21158bd4cd06840bffa4df9eb902000e33630 age=0.45 M (7518,8510) hunger pop=62
B 1542311208 1565125 4cffbb40bcef8635ce6e017b8ce9cd61a9bfc241 F (-14385,3297) parent=1565050 pop=61 chain=9
B 1542311209 1565126 61e21158bd4cd06840bffa4df9eb902000e33630 M (7600,8304) parent=1565030 pop=62 chain=12
B 1542311209 1565127 4c96e1283e9edb13493b1bd472fe9029b21332ba M (7600,8304) parent=1565030 pop=63 chain=12
D 1542311213 1564797 748468c2739aa8a427918bbe401827706b080414 age=50.16 F (-14367,3298) hunger pop=62
D 1542311225 1565030 1462e5cccda5b413af192d24e2647f8651969d4a age=22.65 F (7600,8304) hunger pop=61
D 1542311236 1565126 61e21158bd4cd06840bffa4df9eb902000e33630 age=0.45 M (7600,8305) hunger pop=60
D 1542311236 1565127 4c96e1283e9edb13493b1bd472fe9029b21332ba age=0.45 M (7599,8305) hunger pop=60
B 1542311238 1565128 f409b3d79e70da6e609127751f92c31a7095ea00 F (-7542,4987) parent=1565076 pop=62 chain=6
B 1542311238 1565129 7f32c0c5a568bbeb72ebeb3bafc7502f941151de F (-7542,4987) parent=1565076 pop=63 chain=6
D 1542311251 1565125 4cffbb40bcef8635ce6e017b8ce9cd61a9bfc241 age=0.71 F (-14388,3294) hunger pop=59
B 1542311252 1565130 4c96e1283e9edb13493b1bd472fe9029b21332ba F (7543,8496) parent=1564942 pop=61 chain=11
B 1542311252 1565131 61e21158bd4cd06840bffa4df9eb902000e33630 F (7543,8496) parent=1564942 pop=62 chain=11
B 1542311260 1565132 d78718cbc1c367befd81bd2667ea5ff217fd421e M (-17185,-11684) parent=1565015 pop=62 chain=2
D 1542311265 1564822 98cc5983f8ec0d4cd78345657dd181261eef3fd7 age=48.02 F (-7546,4989) hunger pop=61
D 1542311287 1565132 d78718cbc1c367befd81bd2667ea5ff217fd421e age=0.45 M (-17184,-11685) hunger pop=60
D 1542311288 1565122 d5ba6b9f6ea42ffc6c2f841f1aff66b62bb85faa age=2.58 F (-7548,4986) hunger pop=60
D 1542311295 1565131 61e21158bd4cd06840bffa4df9eb902000e33630 age=0.73 F (7531,8495) hunger pop=58
B 1542311296 1565133 24aa4e04bc061cefdf39fa194fb987c9e171df8b F (7580,8293) parent=1565026 pop=60 chain=11
D 1542311298 1564854 0b0d9a033cc7e47012f0ce14d4735983ecb67beb age=44.68 F (7686,8297) hunger pop=59
B 1542311303 1565134 80680d49e422d6faf2e18ee51830bb06cfdea853 M (-7549,4993) parent=1565051 pop=60 chain=5
B 1542311305 1565135 d78718cbc1c367befd81bd2667ea5ff217fd421e F (-16402,-12255) parent=1565039 pop=60 chain=3
B 1542311306 1565136 8fb2ba5fc95680e7b9527fada12a32122cce0787 F (-17378,1316) parent=1564971 pop=61 chain=4
D 1542311312 1565130 4c96e1283e9edb13493b1bd472fe9029b21332ba age=1.01 F (7532,8495) hunger pop=60
B 1542311316 1565137 4c96e1283e9edb13493b1bd472fe9029b21332ba F (7580,8289) parent=1564950 pop=62 chain=11
B 1542311316 1565138 61e21158bd4cd06840bffa4df9eb902000e33630 F (7580,8289) parent=1564950 pop=63 chain=11
D 1542311342 1565136 8fb2ba5fc95680e7b9527fada12a32122cce0787 age=0.61 F (-17344,1318) hunger pop=61
D 1542311401 1564855 282b7bd2f04de8a0bc0b8eb58cefab7a1edda43c age=46.39 F (7686,8355) hunger pop=60
B 1542311411 1565139 66251062e068e5848a35407523997aa2ac09c4f3 M (-7539,4977) parent=1565051 pop=61 chain=5
D 1542311412 1564748 e5e6babbd891d1bf97727ce365d193f780659f5f age=60.00 M (7578,8300) oldAge pop=60
D 1542311414 1564953 d85b53f32121dcaa807a873785b38ad753d0563f age=36.06 F (7579,8172) hunger pop=60
D 1542311417 1564950 445cec9c668d8ca7786554aaf21915cc837cbdac age=36.31 F (7579,8297) hunger pop=59
B 1542311421 1565141 282b7bd2f04de8a0bc0b8eb58cefab7a1edda43c F (-14367,3303) parent=1565050 pop=61 chain=9
B 1542311421 1565142 0b0d9a033cc7e47012f0ce14d4735983ecb67beb F (-14367,3303) parent=1565050 pop=62 chain=9
D 1542311485 1565108 724faf74444bd9c64aa8053b8ce38c881b5d8f23 age=10.21 M (-14356,3299) hunger pop=60
B 1542311500 1565143 ebe4084654d3b86abce7b61738b10f98db6ce389 M (7578,8292) parent=1565026 pop=61 chain=11
B 1542311505 1565144 225f2035a5eabb2b3079b858f2cdd7571a97317b M (-16404,-12257) parent=1565039 pop=61 chain=3
D 1542311518 1565107 e8bc79f3e148c1307827c79071f853c386d8dfd7 age=10.77 M (-14433,3329) hunger pop=60
B 1542311528 1565145 d5ba6b9f6ea42ffc6c2f841f1aff66b62bb85faa M (-17399,1317) parent=1564971 pop=61 chain=4
B 1542311528 1565146 9585c9d5f861c8a0b633adf2b169583244bf4b16 M (-17399,1317) parent=1564971 pop=62 chain=4
B 1542311547 1565147 724faf74444bd9c64aa8053b8ce38c881b5d8f23 F (-7555,4982) parent=1565078 pop=63 chain=6
B 1542311547 1565148 e8bc79f3e148c1307827c79071f853c386d8dfd7 F (-7555,4982) parent=1565078 pop=64 chain=6
B 1542311557 1565149 d1fb5d7d4f02a3c4645fe9f9173b463be397a6f9 M (-14374,3304) parent=1564968 pop=65 chain=9
D 1542311565 1565058 a75c33d7ad7e60b5328fdfc111c9b463b5b7dc78 age=23.95 M (-15748,-13041) hunger pop=64
B 1542311573 1565150 dc87635f547dd05bd850202d564f0d3526c88ef1 F (-7544,4988) parent=1565076 pop=65 chain=6
D 1542311576 1565111 7f74bf3670ac0a1e2c6cd0e24824f99f848c44ef age=11.09 F (7596,8351) hunger pop=64
D 1542311601 1565008 884311224ca8ff66cbdb5cfc63378b67101f70e6 age=31.35 M (7595,8351) hunger pop=63
D 1542311612 1565135 d78718cbc1c367befd81bd2667ea5ff217fd421e age=5.11 F (-16403,-12254) hunger pop=62
B 1542311652 1565151 55fced178e9b352b9f348331555e0a7436ae25cc F (7606,8312) parent=1565093 pop=63 chain=13
B 1542311652 1565152 c5818257baaa15e515304a17ddcdd170e82977a5 F (7606,8312) parent=1565093 pop=64 chain=13
D 1542311685 1565128 f409b3d79e70da6e609127751f92c31a7095ea00 age=7.46 F (-7551,4982) hunger pop=63
D 1542311687 1565138 61e21158bd4cd06840bffa4df9eb902000e33630 age=6.17 F (7573,8298) hunger pop=63
B 1542311733 1565153 5572883b03fd6c1b6a5a10930f4d18c8a0a29caf M (7587,8289) parent=1565102 pop=63 chain=12
D 1542311735 1564787 4347bbe5efe2fd020297caa8b3c01ad8f27c6148 age=60.00 M (-7550,4988) oldAge pop=62
D 1542311787 1564793 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=60.00 F (7582,8300) oldAge pop=60
D 1542311787 1565137 4c96e1283e9edb13493b1bd472fe9029b21332ba age=7.85 F (7571,8300) hunger pop=60
D 1542311794 1564942 17fd89b7d7b76e25dfbf774e885ec611f4ef168b age=43.78 F (7535,8484) hunger pop=58
B 1542311794 1565154 d78718cbc1c367befd81bd2667ea5ff217fd421e F (-14964,-13577) parent=1565082 pop=60 chain=3
B 1542311801 1565155 cfc8351918a73ba26f696b9b9458db4ea62603d4 F (7577,8294) parent=1565094 pop=60 chain=13
D 1542311803 1564943 f107aab711c4b1eec1eafdb3571ee419b4f0d1af age=43.93 F (7534,8484) hunger pop=59
B 1542311811 1565157 3b8e089a42102de8c1a193235a22374bf560d1e0 M (-7548,4987) parent=1565051 pop=61 chain=5
D 1542311818 1565157 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.11 M (-7548,4987) disconnect pop=60
B 1542311825 1565158 3b8e089a42102de8c1a193235a22374bf560d1e0 F (7578,8290) parent=1565026 pop=61 chain=11
D 1542311832 1565158 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.11 F (7578,8290) disconnect pop=60
D 1542311837 1564968 53dfbcfb60865f09dcff6f2b8d9513d69e399dbc age=41.08 F (-14369,3303) hunger pop=60
B 1542311840 1565159 3b8e089a42102de8c1a193235a22374bf560d1e0 M (-14372,3295) parent=1565114 pop=61 chain=10
B 1542311844 1565160 53dfbcfb60865f09dcff6f2b8d9513d69e399dbc M (7580,8291) parent=1565026 pop=61 chain=11
D 1542311846 1565159 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.10 M (-14372,3295) disconnect pop=60
B 1542311855 1565161 ea914b998e355a5899013f6bb4448cb83df8fb31 F (-7539,4989) parent=1565076 pop=61 chain=6
D 1542311857 1564961 c7164819afd71fb4407497a640332fd78bf2e9e8 age=42.49 M (-7568,5065) hunger pop=60
B 1542311864 1565162 c78d39d6727ad0be465a780675832d70e63e57ed F (7586,8307) parent=1565093 pop=61 chain=13
D 1542311874 1565050 a6e1fb524bcc2dd10ccc7ed7d464acbaef744613 age=29.71 F (-14358,3305) hunger pop=60
B 1542311881 1565163 a6e1fb524bcc2dd10ccc7ed7d464acbaef744613 M (7589,8289) parent=1565102 pop=61 chain=12
B 1542311884 1565164 df80fb6c8c070753b1dd0a4bfe00b0b12769f0f0 M (-16367,-12113) parent=1565039 pop=62 chain=3
D 1542311888 1565142 0b0d9a033cc7e47012f0ce14d4735983ecb67beb age=7.78 F (-14375,3239) hunger pop=61
D 1542311891 1565081 c340eeae4c52b45b3ca4769b438ada81f6d118f6 age=23.56 M (-7533,4998) hunger pop=61
