D 1552761078 1993381 f3db96b380fab1b7b256bac4a83baef418cb8551 age=2.71 F (-11218,-366) hunger pop=117
B 1552761079 1993415 f89f0163c3f8a4efa03c3e1b5537873e2a80d5fe F (-11037,-1474) parent=1992792 pop=119 chain=3
D 1552761082 1993394 0560d25d348559adbbd0b0deefdada649518a6ca age=1.67 M (-11668,-2606) hunger pop=117
B 1552761083 1993416 8694b965bf6fac2b580d89d3f7fc3d84616990a8 M (-11738,-830) parent=1992804 pop=118 chain=3
B 1552761086 1993417 0560d25d348559adbbd0b0deefdada649518a6ca M (-10878,68) parent=1993089 pop=118 chain=3
D 1552761088 1993406 f20eafc72f70476989c2012bfada0e2c79d2fb70 age=0.66 M (-9893,-852) hunger pop=116
D 1552761093 1993416 8694b965bf6fac2b580d89d3f7fc3d84616990a8 age=0.17 M (-11729,-841) disconnect pop=116
B 1552761098 1993418 8694b965bf6fac2b580d89d3f7fc3d84616990a8 F (-12271,-2056) parent=1993117 pop=117 chain=3
D 1552761100 1993412 a8f210b1eaf71475d39a40c6f0d9f896d8a38d9f age=0.54 F (-12594,-2406) hunger pop=115
B 1552761105 1993419 a8f210b1eaf71475d39a40c6f0d9f896d8a38d9f M (-11035,-1491) parent=1993176 pop=116 chain=4
D 1552761123 1993369 a8d45b52a401d12c915079df71cb1fe34550ade1 age=4.24 M (-12283,-731) hunger pop=114
D 1552761129 1993380 91e30647a1d6690b933e18e0e5e0a2da6877c4d3 age=3.57 M (-9882,-848) hunger pop=113
B 1552761131 1993420 a8d45b52a401d12c915079df71cb1fe34550ade1 F (-12599,-2405) parent=1993347 pop=115 chain=2
B 1552761131 1993421 6623c30eccd1e396af327f157142f60e53adadbc F (-10879,76) parent=1993225 pop=116 chain=3
B 1552761133 1993422 91e30647a1d6690b933e18e0e5e0a2da6877c4d3 F (-9844,-862) parent=1992878 pop=117 chain=3
B 1552761133 1993423 05ba367804e4f3c5abc4aa17e81c9f3bbd2621ae F (-10372,-335) parent=1993158 pop=118 chain=2
D 1552761143 1993346 11abe8f69aac293713e7cfa594c49d9f46af40da age=6.62 F (-10866,87) hunger pop=116
B 1552761144 1993424 3f7a87dcf96da9a63357b6cfd70a45988c8f2f63 M (-10450,-2176) parent=1992771 pop=118 chain=3
B 1552761148 1993425 11abe8f69aac293713e7cfa594c49d9f46af40da F (-10865,87) parent=1993127 pop=118 chain=3
D 1552761152 1993037 028fde0c0617825048183ed13c5f8fb20211797a age=24.93 M (-12221,-3493) hunger pop=117
B 1552761157 1993426 028fde0c0617825048183ed13c5f8fb20211797a M (-12754,-1691) parent=1993289 pop=119 chain=2
D 1552761173 1993414 043b1e485e9833c9d022b91faf7955a4bee73797 age=1.61 F (-11671,-2608) hunger pop=117
D 1552761174 1993420 a8d45b52a401d12c915079df71cb1fe34550ade1 age=0.70 F (-12592,-2407) hunger pop=117
D 1552761174 1992668 fb43143a80102e2261ceb1db9b382e2531b48714 age=44.43 F (-11148,-1847) hunger pop=117
D 1552761178 1993372 72820eebe114c99931be32111c44ddbe6ff51c80 age=5.02 M (-10877,135) hunger pop=117
B 1552761178 1993427 a8d45b52a401d12c915079df71cb1fe34550ade1 M (-10566,-2451) parent=1992944 pop=118 chain=3
B 1552761182 1993428 72820eebe114c99931be32111c44ddbe6ff51c80 F (-9872,-838) parent=1993207 pop=117 chain=3
D 1552761187 1993294 d239e31af1e2fabe4776137e77926e95adc99b84 age=11.14 M (-9823,-867) hunger pop=115
D 1552761187 1993428 72820eebe114c99931be32111c44ddbe6ff51c80 age=0.09 F (-9872,-838) disconnect pop=115
D 1552761190 1993388 8a6934e6b653ee204837c9230c8beb8ef5c9cb86 age=4.14 F (-10877,117) hunger pop=115
D 1552761191 1993358 cd78b9b725b9181d5ddde904e2242e55edf1f266 age=6.29 F (-10453,-2229) hunger pop=115
B 1552761192 1993429 72820eebe114c99931be32111c44ddbe6ff51c80 F (-11606,-722) parent=1993144 pop=117 chain=3
B 1552761193 1993430 d239e31af1e2fabe4776137e77926e95adc99b84 F (-10441,-2223) parent=1992891 pop=116 chain=3
D 1552761193 1993356 f45bf4df7491e0e672af878deac99c50fc566914 age=6.58 M (-12269,-2059) hunger pop=115
B 1552761195 1993431 8a6934e6b653ee204837c9230c8beb8ef5c9cb86 M (-10865,93) parent=1993089 pop=117 chain=3
B 1552761196 1993432 cd78b9b725b9181d5ddde904e2242e55edf1f266 M (-12266,-2055) parent=1993096 pop=116 chain=3
D 1552761198 1993337 3988eebd4d8221961f85b79f63c2168a835bea33 age=8.39 F (-11911,-708) hunger pop=114
D 1552761200 1992846 3e66872ed2e39e418d1c8f780f4cb246bcb31f0d age=47.69 F (-11668,-2604) hunger pop=114
B 1552761200 1993433 f45bf4df7491e0e672af878deac99c50fc566914 F (-9864,-849) parent=1993137 pop=116 chain=2
B 1552761203 1993434 3988eebd4d8221961f85b79f63c2168a835bea33 M (-12268,-2060) parent=1993152 pop=117 chain=3
B 1552761205 1993435 3e66872ed2e39e418d1c8f780f4cb246bcb31f0d M (-10844,86) parent=1993038 pop=117 chain=3
D 1552761214 1993387 422e5c39fbe63b54bad8134cc716362a917e636f age=4.53 F (-12746,-1677) hunger pop=115
B 1552761220 1993436 f20eafc72f70476989c2012bfada0e2c79d2fb70 M (-11747,-856) parent=1992804 pop=116 chain=3
B 1552761223 1993437 422e5c39fbe63b54bad8134cc716362a917e636f M (-9701,-808) parent=1993131 pop=117 chain=2
D 1552761225 1993436 f20eafc72f70476989c2012bfada0e2c79d2fb70 age=0.09 M (-11746,-855) disconnect pop=116
D 1552761228 1993269 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=13.19 M (-12343,-500) hunger pop=116
B 1552761230 1993438 65f42b6148ff7ec4a332870c19df1436c2730216 F (-11651,-2623) parent=1992847 pop=118 chain=3
B 1552761231 1993439 f20eafc72f70476989c2012bfada0e2c79d2fb70 M (-10439,-2219) parent=1993233 pop=118 chain=4
B 1552761231 1993440 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (-12692,-1576) parent=1993284 pop=119 chain=2
D 1552761236 1993439 f20eafc72f70476989c2012bfada0e2c79d2fb70 age=0.09 M (-10440,-2224) disconnect pop=117
B 1552761237 1993441 ef06d68ed760fafc63f08a83c082103d50cf582c F (-32385,-22486) noParent pop=119 chain=1
D 1552761238 1993233 815e686337085fef717055b8b0dd40212141569e age=15.57 F (-10441,-2226) hunger pop=118
D 1552761239 1993004 7f081cbcd58ec9db6faae13b9ccb18c9605d745e age=41.88 F (-12272,-2081) hunger pop=118
B 1552761240 1993442 f20eafc72f70476989c2012bfada0e2c79d2fb70 F (-11668,-2604) parent=1992971 pop=120 chain=3
D 1552761243 1993434 3988eebd4d8221961f85b79f63c2168a835bea33 age=0.67 M (-12268,-2061) disconnect pop=118
D 1552761243 1993357 28387452f64a719f7f74b2b66823107e76503628 age=7.34 F (-10451,-2234) hunger pop=117
B 1552761244 1993443 7f081cbcd58ec9db6faae13b9ccb18c9605d745e M (-10884,44) parent=1993225 pop=118 chain=3
B 1552761245 1993444 815e686337085fef717055b8b0dd40212141569e F (-11915,-702) parent=1993071 pop=119 chain=3
D 1552761245 1993442 f20eafc72f70476989c2012bfada0e2c79d2fb70 age=0.07 F (-11668,-2604) disconnect pop=118
D 1552761245 1993390 6d69ca1cb85d94336a94a734e369a9081bdf93ef age=4.92 F (-10862,87) hunger pop=118
B 1552761248 1993445 3988eebd4d8221961f85b79f63c2168a835bea33 M (-12611,-2383) parent=1993347 pop=119 chain=2
B 1552761249 1993446 f20eafc72f70476989c2012bfada0e2c79d2fb70 M (-12268,-2059) parent=1993152 pop=119 chain=3
D 1552761251 1993289 856e038ed0e13c8caf5190cb342ad590cdb9518e age=26.50 F (-12758,-1684) hunger pop=116
D 1552761251 1992882 3d344c8843dff9e1c6359fa5cd28646afbb8bf50 age=47.36 F (-10142,-533) hunger pop=116
B 1552761252 1993447 6d69ca1cb85d94336a94a734e369a9081bdf93ef F (-12269,-2059) parent=1993179 pop=118 chain=3
D 1552761255 1993117 2679cc1da75d80ece7b1dae97879919f0f827a13 age=23.04 F (-12268,-2059) hunger pop=117
B 1552761255 1993448 12634ec2608d56f81925aac79dc2a569fb167b07 F (-11034,-1491) parent=1993176 pop=119 chain=4
D 1552761256 1993430 d239e31af1e2fabe4776137e77926e95adc99b84 age=1.04 F (-10441,-2225) hunger pop=118
D 1552761256 1993446 f20eafc72f70476989c2012bfada0e2c79d2fb70 age=0.12 M (-12269,-2060) disconnect pop=117
B 1552761257 1993449 856e038ed0e13c8caf5190cb342ad590cdb9518e F (-12187,-2711) noParent pop=118 chain=1
D 1552761258 1993393 e9a5f41bc8280b2d9a20ae1d2434226bbeb33291 age=4.73 F (-12689,-1578) hunger pop=117
B 1552761259 1993450 2679cc1da75d80ece7b1dae97879919f0f827a13 F (-11667,-2605) parent=1992971 pop=119 chain=3
B 1552761261 1993451 f20eafc72f70476989c2012bfada0e2c79d2fb70 M (-12187,-2711) parent=1993449 pop=117 chain=2
B 1552761262 1993452 d239e31af1e2fabe4776137e77926e95adc99b84 M (-10864,80) parent=1993038 pop=118 chain=3
D 1552761262 1992665 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (-30692,-21778) oldAge pop=117
B 1552761263 1993453 e9a5f41bc8280b2d9a20ae1d2434226bbeb33291 F (-12270,-2060) parent=1993152 pop=119 chain=3
D 1552761267 1992904 c17083456caf40b66a429704c81d057ef5162dcd age=46.44 F (-10964,151) hunger pop=117
D 1552761267 1993451 f20eafc72f70476989c2012bfada0e2c79d2fb70 age=0.09 M (-12187,-2711) disconnect pop=117
B 1552761271 1993454 f20eafc72f70476989c2012bfada0e2c79d2fb70 M (-9839,-822) parent=1993207 pop=118 chain=3
B 1552761271 1993455 c17083456caf40b66a429704c81d057ef5162dcd F (-11035,-1489) parent=1992792 pop=119 chain=3
D 1552761274 1993454 f20eafc72f70476989c2012bfada0e2c79d2fb70 age=0.05 M (-9839,-822) disconnect pop=116
B 1552761278 1993456 f20eafc72f70476989c2012bfada0e2c79d2fb70 F (-12024,-2929) noParent pop=118 chain=1
B 1552761284 1993457 df92cbb4d835e2c006355893ec12baad2d5c5db4 M (-12302,-719) parent=1993266 pop=118 chain=3
D 1552761288 1993450 2679cc1da75d80ece7b1dae97879919f0f827a13 age=0.48 F (-11669,-2605) disconnect pop=117
B 1552761292 1993458 2679cc1da75d80ece7b1dae97879919f0f827a13 M (-9864,-849) parent=1993137 pop=119 chain=2
D 1552761295 1993457 df92cbb4d835e2c006355893ec12baad2d5c5db4 age=0.18 M (-12302,-719) disconnect pop=117
B 1552761297 1993459 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-32399,-22490) parent=1993441 pop=119 chain=2
B 1552761297 1993460 3d344c8843dff9e1c6359fa5cd28646afbb8bf50 F (-12302,-719) parent=1993266 pop=120 chain=3
D 1552761298 1992949 6b4b3a9957007d48428a85ff647384fd08eab2ae age=45.13 F (-12303,-719) hunger pop=119
B 1552761300 1993461 df92cbb4d835e2c006355893ec12baad2d5c5db4 F (-9863,-848) parent=1992878 pop=120 chain=3
D 1552761300 1993403 834534ede7b964dba27b4a392e087f0f8e38da1b age=4.56 M (-12701,-1576) hunger pop=119
D 1552761302 1993445 3988eebd4d8221961f85b79f63c2168a835bea33 age=0.91 M (-12615,-2381) hunger pop=119
B 1552761307 1993462 3988eebd4d8221961f85b79f63c2168a835bea33 F (-12349,-522) parent=1993268 pop=119 chain=2
D 1552761308 1993408 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 age=4.16 F (-10862,78) hunger pop=117
D 1552761310 1993362 8a7dbc282b61b4e876a2f577ad76a3b22db84301 age=7.81 F (-12686,-1605) hunger pop=117
B 1552761312 1993463 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 F (-12209,-2808) parent=1993449 pop=119 chain=2
B 1552761313 1993464 cc9c7ced5fa41b985f9a831d5efb4457fbb5ff27 F (-11678,-2580) parent=1992971 pop=120 chain=3
B 1552761313 1993465 8a7dbc282b61b4e876a2f577ad76a3b22db84301 F (-12035,-3025) parent=1993456 pop=120 chain=2
D 1552761315 1993459 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.30 F (-32400,-22490) disconnect pop=118
D 1552761315 1993282 1aec833e9368f43cbff78903851d23c204e192aa age=13.94 F (-12196,-2185) hunger pop=118
D 1552761316 1993465 8a7dbc282b61b4e876a2f577ad76a3b22db84301 age=0.05 F (-12035,-3025) disconnect pop=118
D 1552761317 1993463 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 age=0.08 F (-12209,-2808) disconnect pop=118
B 1552761319 1993466 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-31881,-23009) noParent pop=120 chain=1
D 1552761319 1993458 2679cc1da75d80ece7b1dae97879919f0f827a13 age=0.45 M (-9864,-849) disconnect pop=119
D 1552761320 1993455 c17083456caf40b66a429704c81d057ef5162dcd age=0.81 F (-11033,-1513) disconnect pop=118
B 1552761320 1993467 8a7dbc282b61b4e876a2f577ad76a3b22db84301 M (-11033,-1489) parent=1992792 pop=120 chain=3
D 1552761321 1993464 cc9c7ced5fa41b985f9a831d5efb4457fbb5ff27 age=0.14 F (-11678,-2580) disconnect pop=118
B 1552761324 1993468 2679cc1da75d80ece7b1dae97879919f0f827a13 M (-10879,40) parent=1993089 pop=118 chain=3
B 1552761326 1993469 c17083456caf40b66a429704c81d057ef5162dcd F (-9863,-849) parent=1993137 pop=117 chain=2
B 1552761326 1993470 8c4aaab27b726e11c8047bfd5f98186b04aa99e6 M (-9869,-861) parent=1992878 pop=118 chain=3
B 1552761327 1993471 1056a9d65e442b441bc1702adf76723b931c5b3b F (-11672,-2608) parent=1993252 pop=118 chain=4
D 1552761330 1993386 1aaf96663aa1bfa7889c3d701edb0b750d061ddc age=6.56 F (-12269,-2060) hunger pop=117
D 1552761332 1993127 3f2ce0a29aa4d8fd56c4f99309ac29d7f9ba0453 age=23.53 F (-10878,61) hunger pop=117
B 1552761332 1993472 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 M (-11668,-755) parent=1993144 pop=119 chain=3
B 1552761336 1993474 24aa4e04bc061cefdf39fa194fb987c9e171df8b M (-9722,-844) parent=1993131 pop=120 chain=2
B 1552761339 1993475 1aaf96663aa1bfa7889c3d701edb0b750d061ddc M (-10372,-336) parent=1993158 pop=120 chain=2
B 1552761340 1993476 3f2ce0a29aa4d8fd56c4f99309ac29d7f9ba0453 M (-12189,-2186) parent=1993281 pop=121 chain=3
D 1552761348 1992771 33334d15212c4407cf006efd85da000df19a1cc1 age=40.52 F (-10447,-2266) hunger pop=120
D 1552761349 1993476 3f2ce0a29aa4d8fd56c4f99309ac29d7f9ba0453 age=0.16 M (-12189,-2186) disconnect pop=120
B 1552761351 1993477 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 M (-11067,-1580) parent=1993291 pop=122 chain=4
D 1552761353 1993398 97851fce184278d31a08634defe0bb896f2828a4 age=5.86 F (-12272,-2058) hunger pop=121
B 1552761353 1993478 1aec833e9368f43cbff78903851d23c204e192aa F (-11637,-3077) noParent pop=123 chain=1
B 1552761354 1993479 33334d15212c4407cf006efd85da000df19a1cc1 M (-11637,-3077) parent=1993478 pop=123 chain=2
B 1552761354 1993480 3f2ce0a29aa4d8fd56c4f99309ac29d7f9ba0453 F (-11358,-3223) noParent pop=123 chain=1
D 1552761356 1992768 2b12b2e25cf90393f2129b7b99be76dba95a1437 age=55.06 F (-10451,-2226) hunger pop=122
D 1552761357 1993152 a7f25f17c48d9a7a7077e58571b71a7f0e04c66b age=22.69 F (-12271,-2058) hunger pop=122
B 1552761357 1993481 97851fce184278d31a08634defe0bb896f2828a4 F (-11358,-3222) parent=1993480 pop=124 chain=2
D 1552761358 1993449 856e038ed0e13c8caf5190cb342ad590cdb9518e age=15.67 F (-12207,-2844) hunger pop=123
D 1552761358 1993460 3d344c8843dff9e1c6359fa5cd28646afbb8bf50 age=1.03 F (-12309,-722) hunger pop=122
D 1552761359 1993319 74be12f8c7c71c30af071e2b52c4b268a306a8ba age=12.13 F (-11664,-2608) hunger pop=122
D 1552761362 1993266 57ecbcb19c591b7873d19d47a31a827a54588463 age=15.47 F (-12306,-723) hunger pop=120
B 1552761363 1993482 74be12f8c7c71c30af071e2b52c4b268a306a8ba M (-11669,-2611) parent=1992847 pop=121 chain=3
B 1552761363 1993483 856e038ed0e13c8caf5190cb342ad590cdb9518e M (-12695,-1577) parent=1993284 pop=122 chain=2
B 1552761363 1993484 3d344c8843dff9e1c6359fa5cd28646afbb8bf50 F (-10950,116) parent=1993038 pop=123 chain=3
B 1552761363 1993485 a7f25f17c48d9a7a7077e58571b71a7f0e04c66b F (-11065,-3221) noParent pop=124 chain=1
D 1552761364 1993472 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 age=0.53 M (-11666,-719) hunger pop=122
B 1552761365 1993486 520ddb069aa77dcb202dd0310a8852e8fddc58dd F (-11065,-3221) parent=1993485 pop=123 chain=2
B 1552761367 1993487 57ecbcb19c591b7873d19d47a31a827a54588463 F (-10836,-3232) noParent pop=124 chain=1
D 1552761367 1993425 11abe8f69aac293713e7cfa594c49d9f46af40da age=3.64 F (-10866,86) hunger pop=123
B 1552761368 1993488 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 F (-10836,-3232) parent=1993487 pop=124 chain=2
D 1552761370 1993281 1e6e1ff669ea736c96fe0be3121ac3bf379ebef7 age=14.85 F (-12188,-2186) hunger pop=122
D 1552761371 1993483 856e038ed0e13c8caf5190cb342ad590cdb9518e age=0.14 M (-12691,-1577) disconnect pop=122
D 1552761372 1993419 a8f210b1eaf71475d39a40c6f0d9f896d8a38d9f age=4.45 M (-11030,-1433) hunger pop=121
D 1552761373 1993469 c17083456caf40b66a429704c81d057ef5162dcd age=0.79 F (-9865,-864) disconnect pop=121
D 1552761376 1993226 94da1456d71351edecb7c6a89b01de6192b8d89c age=18.27 M (-12273,-2073) hunger pop=120
B 1552761376 1993489 856e038ed0e13c8caf5190cb342ad590cdb9518e F (-10578,-3173) noParent pop=122 chain=1
B 1552761377 1993490 a8f210b1eaf71475d39a40c6f0d9f896d8a38d9f F (-9864,-849) parent=1993137 pop=122 chain=2
B 1552761377 1993491 48e522bf1b2fcce6ca6e0c70aba816ae582fabec F (-10578,-3173) parent=1993489 pop=123 chain=2
B 1552761377 1993492 c17083456caf40b66a429704c81d057ef5162dcd F (-10391,-3006) noParent pop=124 chain=1
D 1552761379 1993474 24aa4e04bc061cefdf39fa194fb987c9e171df8b age=0.73 M (-9719,-813) hunger pop=121
B 1552761381 1993493 94da1456d71351edecb7c6a89b01de6192b8d89c F (-10392,-3004) parent=1993492 pop=123 chain=2
D 1552761382 1993366 57ec03f3fce06183839270e57dd1b5114aa2b49d age=8.81 F (-12293,-2079) hunger pop=121
B 1552761383 1993494 24aa4e04bc061cefdf39fa194fb987c9e171df8b F (-10137,-2890) noParent pop=123 chain=1
B 1552761385 1993495 debe52cc78a9acda639c475ca5e07a0d578a40b0 F (-10136,-2891) parent=1993494 pop=123 chain=2
B 1552761386 1993496 57ec03f3fce06183839270e57dd1b5114aa2b49d F (-9909,-2803) noParent pop=124 chain=1
D 1552761386 1993437 422e5c39fbe63b54bad8134cc716362a917e636f age=2.72 M (-9710,-818) hunger pop=123
D 1552761386 1993479 33334d15212c4407cf006efd85da000df19a1cc1 age=0.54 M (-11639,-3077) hunger pop=123
D 1552761386 1993413 d765e8587f36ba7382a3b1725245288ad4fc6bad age=5.27 F (-12272,-2062) hunger pop=123
D 1552761387 1993404 bac8a4903117960bdf9010b25b775adc227f1086 age=5.91 M (-12270,-2096) hunger pop=122
D 1552761388 1993456 f20eafc72f70476989c2012bfada0e2c79d2fb70 age=15.82 F (-12033,-3226) hunger pop=122
B 1552761388 1993497 1e6e1ff669ea736c96fe0be3121ac3bf379ebef7 F (-9909,-2803) parent=1993496 pop=124 chain=2
B 1552761390 1993498 d765e8587f36ba7382a3b1725245288ad4fc6bad F (-12268,-2057) parent=1993096 pop=125 chain=3
B 1552761390 1993499 33334d15212c4407cf006efd85da000df19a1cc1 F (-9743,-2576) noParent pop=126 chain=1
D 1552761391 1993491 48e522bf1b2fcce6ca6e0c70aba816ae582fabec age=0.22 F (-10578,-3173) disconnect pop=125
B 1552761392 1993500 f20eafc72f70476989c2012bfada0e2c79d2fb70 F (-10570,-3178) parent=1993489 pop=124 chain=2
D 1552761392 1993447 6d69ca1cb85d94336a94a734e369a9081bdf93ef age=2.33 F (-12273,-2062) hunger pop=123
B 1552761393 1993501 beb39593d21f0685c399175a520b4cf476f7c5a3 M (-9743,-2576) parent=1993499 pop=123 chain=2
B 1552761394 1993502 144ad216297362ce5134ff4cd341922f773108bb F (-9674,-2430) noParent pop=124 chain=1
B 1552761395 1993503 48e522bf1b2fcce6ca6e0c70aba816ae582fabec F (-9674,-2430) parent=1993502 pop=125 chain=2
D 1552761397 1993497 1e6e1ff669ea736c96fe0be3121ac3bf379ebef7 age=0.14 F (-9908,-2803) disconnect pop=123
D 1552761398 1993396 9198f8809d8cf50714e5304c485ce5387194faa9 age=6.65 F (-11913,-689) hunger pop=122
D 1552761399 1993501 beb39593d21f0685c399175a520b4cf476f7c5a3 age=0.09 M (-9743,-2576) disconnect pop=122
B 1552761399 1993504 6d69ca1cb85d94336a94a734e369a9081bdf93ef M (-11707,-2577) parent=1992847 pop=124 chain=3
D 1552761401 1993453 e9a5f41bc8280b2d9a20ae1d2434226bbeb33291 age=2.30 F (-12274,-2058) hunger pop=123
B 1552761401 1993505 0a6cb6c62927e104987ba04ffdfd17ced8b6971f M (-9909,-2803) parent=1993496 pop=125 chain=2
B 1552761402 1993506 422e5c39fbe63b54bad8134cc716362a917e636f F (-9459,-2196) noParent pop=126 chain=1
D 1552761402 1993503 48e522bf1b2fcce6ca6e0c70aba816ae582fabec age=0.11 F (-9673,-2431) disconnect pop=124
D 1552761403 1993500 f20eafc72f70476989c2012bfada0e2c79d2fb70 age=0.18 F (-10570,-3178) disconnect pop=124
D 1552761405 1992854 593d28e0631b1fa4657a6232ab3de959ad82c40d age=36.86 M (-11173,-2619) hunger pop=122
B 1552761406 1993507 e9a5f41bc8280b2d9a20ae1d2434226bbeb33291 M (-9462,-2200) parent=1993506 pop=123 chain=2
B 1552761406 1993508 48e522bf1b2fcce6ca6e0c70aba816ae582fabec F (-9372,-1952) noParent pop=124 chain=1
D 1552761407 1993505 0a6cb6c62927e104987ba04ffdfd17ced8b6971f age=0.09 M (-9909,-2803) disconnect pop=123
B 1552761407 1993509 f20eafc72f70476989c2012bfada0e2c79d2fb70 F (-9910,-2804) parent=1993496 pop=124 chain=2
B 1552761408 1993510 beb39593d21f0685c399175a520b4cf476f7c5a3 M (-10873,88) parent=1993225 pop=124 chain=3
D 1552761409 1993288 ad79a14f703f5cb21329822482c212fdd48ce1b5 age=15.23 M (-10387,-2200) hunger pop=123
B 1552761412 1993511 0a6cb6c62927e104987ba04ffdfd17ced8b6971f M (-9366,-1952) parent=1993508 pop=123 chain=2
B 1552761413 1993512 bac8a4903117960bdf9010b25b775adc227f1086 F (-10590,-3160) parent=1993489 pop=124 chain=2
D 1552761413 1993487 57ecbcb19c591b7873d19d47a31a827a54588463 age=14.78 F (-10835,-3231) hunger pop=123
B 1552761413 1993513 ad79a14f703f5cb21329822482c212fdd48ce1b5 F (-9870,-845) parent=1993207 pop=125 chain=3
D 1552761414 1993417 0560d25d348559adbbd0b0deefdada649518a6ca age=5.45 M (-10870,88) hunger pop=124
B 1552761418 1993514 57ecbcb19c591b7873d19d47a31a827a54588463 F (-11887,-719) parent=1993307 pop=125 chain=4
B 1552761418 1993515 0560d25d348559adbbd0b0deefdada649518a6ca F (-9664,-2456) parent=1993502 pop=126 chain=2
D 1552761421 1993510 beb39593d21f0685c399175a520b4cf476f7c5a3 age=0.21 M (-10873,88) disconnect pop=123
D 1552761422 1992641 b7df582a05b671ab3cfab01e50c60b2b740b2db3 age=51.86 F (-11035,-1471) hunger pop=123
D 1552761425 1993515 0560d25d348559adbbd0b0deefdada649518a6ca age=0.11 F (-9665,-2456) disconnect pop=123
D 1552761425 1993504 6d69ca1cb85d94336a94a734e369a9081bdf93ef age=0.43 M (-11682,-2563) hunger pop=123
D 1552761426 1993268 fdf47d867243cc5a86638488d735c72695118fe0 age=30.51 F (-12323,-499) hunger pop=122
D 1552761427 1993488 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 age=0.98 F (-10834,-3231) hunger pop=122
B 1552761429 1993516 6d69ca1cb85d94336a94a734e369a9081bdf93ef M (-11671,-2608) parent=1993252 pop=123 chain=4
D 1552761430 1993466 cd255e1511f1b409b9da1fcff89e2a19098c925d age=15.85 F (-31881,-23009) hunger pop=122
B 1552761433 1993517 fdf47d867243cc5a86638488d735c72695118fe0 F (-10876,98) parent=1993225 pop=120 chain=3
D 1552761439 1993507 e9a5f41bc8280b2d9a20ae1d2434226bbeb33291 age=0.54 M (-9503,-2229) hunger pop=118
D 1552761442 1993435 3e66872ed2e39e418d1c8f780f4cb246bcb31f0d age=3.96 M (-10902,167) hunger pop=118
B 1552761442 1993518 b7df582a05b671ab3cfab01e50c60b2b740b2db3 F (-10877,42) parent=1993089 pop=120 chain=3
B 1552761443 1993519 e9a5f41bc8280b2d9a20ae1d2434226bbeb33291 F (-9649,-2471) parent=1993502 pop=121 chain=2
D 1552761444 1993131 7ba7727b283b65f1168fb20f6aac4305ca83bfa5 age=39.31 F (-9701,-814) hunger pop=119
D 1552761445 1993481 97851fce184278d31a08634defe0bb896f2828a4 age=1.45 F (-11317,-3263) hunger pop=119
B 1552761446 1993520 3e66872ed2e39e418d1c8f780f4cb246bcb31f0d F (-9420,-1716) noParent pop=121 chain=1
D 1552761447 1992990 ce9f5088d2ab7dc5a040449bd1b8a0010021cf3e age=31.84 M (-10443,-2195) hunger pop=120
B 1552761448 1993521 7ba7727b283b65f1168fb20f6aac4305ca83bfa5 F (-9420,-1716) parent=1993520 pop=121 chain=2
B 1552761449 1993522 97851fce184278d31a08634defe0bb896f2828a4 F (-9356,-1512) noParent pop=122 chain=1
B 1552761451 1993523 ce9f5088d2ab7dc5a040449bd1b8a0010021cf3e F (-9356,-1512) parent=1993522 pop=121 chain=2
D 1552761452 1993494 24aa4e04bc061cefdf39fa194fb987c9e171df8b age=15.14 F (-10139,-2954) hunger pop=119
D 1552761455 1993426 028fde0c0617825048183ed13c5f8fb20211797a age=4.98 M (-12755,-1676) hunger pop=119
B 1552761456 1993524 24aa4e04bc061cefdf39fa194fb987c9e171df8b F (-9386,-1164) noParent pop=121 chain=1
D 1552761457 1993468 2679cc1da75d80ece7b1dae97879919f0f827a13 age=2.23 M (-10868,87) hunger pop=119
D 1552761459 1993495 debe52cc78a9acda639c475ca5e07a0d578a40b0 age=1.24 F (-10140,-2954) hunger pop=119
D 1552761461 1993521 7ba7727b283b65f1168fb20f6aac4305ca83bfa5 age=0.20 F (-9419,-1716) disconnect pop=118
D 1552761461 1993462 3988eebd4d8221961f85b79f63c2168a835bea33 age=2.57 F (-12346,-499) hunger pop=118
B 1552761461 1993525 028fde0c0617825048183ed13c5f8fb20211797a F (-10576,-2429) parent=1992944 pop=120 chain=3
D 1552761462 1993509 f20eafc72f70476989c2012bfada0e2c79d2fb70 age=0.91 F (-9926,-2749) hunger pop=119
B 1552761462 1993526 2679cc1da75d80ece7b1dae97879919f0f827a13 M (-9383,-1170) parent=1993524 pop=120 chain=2
B 1552761464 1993527 debe52cc78a9acda639c475ca5e07a0d578a40b0 F (-11035,-1491) parent=1993176 pop=121 chain=4
