D 1564180113 2026248 8959782ac00c8dea5bafbdfc4ded8c1d447bf626 age=16.45 F (-35,330) hunger pop=63
D 1564180113 2026281 a90e83e822da21efde98c6aad990401c43cb6f56 age=0.07 F (57,237) disconnect pop=63
D 1564180115 2026279 c86f94e01dd250443b494de7c0617921a839162a age=0.19 F (-39,316) disconnect pop=63
B 1564180119 2026282 a90e83e822da21efde98c6aad990401c43cb6f56 F (-165,4) parent=2026144 pop=63 chain=2
B 1564180120 2026283 c86f94e01dd250443b494de7c0617921a839162a F (59,237) parent=2026236 pop=64 chain=2
D 1564180124 2026266 7fb72bf313f5040c8883a576424544c6882cc235 age=1.59 F (-34,329) hunger pop=62
B 1564180124 2026284 8959782ac00c8dea5bafbdfc4ded8c1d447bf626 M (115,-185) parent=2026099 pop=64 chain=4
B 1564180129 2026285 7fb72bf313f5040c8883a576424544c6882cc235 F (156,-202) parent=2026192 pop=64 chain=2
D 1564180132 2026252 8509ba2e1f175207bbdd74d8df9c4ba4199f0eb2 age=2.51 F (111,-188) hunger pop=63
B 1564180133 2026286 610232431bd719fc6ae03c734f0f2569a659d59b M (111,-188) parent=2025967 pop=65 chain=3
D 1564180137 2026278 af4cb8730066d6f065c420d50770cee7b6178aaa age=0.70 M (229,-3) hunger pop=63
B 1564180137 2026287 8509ba2e1f175207bbdd74d8df9c4ba4199f0eb2 M (-296,-20) parent=2026272 pop=65 chain=2
B 1564180142 2026288 af4cb8730066d6f065c420d50770cee7b6178aaa M (292,281) parent=2026025 pop=65 chain=2
D 1564180146 2026249 9f87b935cff7f05cc8e27561d13b165c8c5eae34 age=2.92 M (-19,341) hunger pop=64
B 1564180150 2026289 9f87b935cff7f05cc8e27561d13b165c8c5eae34 M (-242,160) parent=2026262 pop=66 chain=2
D 1564180158 2026099 c1a0054df12980c0500112120b16a3c93fa75789 age=15.16 F (61,-200) hunger pop=64
B 1564180163 2026290 c1a0054df12980c0500112120b16a3c93fa75789 M (108,-214) parent=2025921 pop=66 chain=3
D 1564180165 2026290 c1a0054df12980c0500112120b16a3c93fa75789 age=0.03 M (108,-214) disconnect pop=64
D 1564180166 2026285 7fb72bf313f5040c8883a576424544c6882cc235 age=0.62 F (155,-166) hunger pop=64
B 1564180170 2026291 7fb72bf313f5040c8883a576424544c6882cc235 M (303,310) parent=2026045 pop=65 chain=3
D 1564180174 2026288 af4cb8730066d6f065c420d50770cee7b6178aaa age=0.54 M (290,312) hunger pop=63
B 1564180177 2026292 790221f4e46669b045384eaf987d218e74c3d376 M (128,338) parent=2026241 pop=65 chain=2
D 1564180179 2026284 8959782ac00c8dea5bafbdfc4ded8c1d447bf626 age=0.91 M (104,-181) hunger pop=64
B 1564180180 2026293 af4cb8730066d6f065c420d50770cee7b6178aaa F (237,-178) parent=2026204 pop=65 chain=2
B 1564180183 2026294 b1578b3c589bfe015518c37c555c811d1058dcff F (206,-213) parent=2026203 pop=66 chain=2
B 1564180183 2026295 1f0e1f388de60cfae310ddad583d433080063c3c F (206,-213) parent=2026203 pop=67 chain=2
D 1564180184 2026144 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 age=25.71 F (-166,17) hunger pop=66
B 1564180184 2026296 8959782ac00c8dea5bafbdfc4ded8c1d447bf626 F (-281,-14) noParent pop=67 chain=1
D 1564180185 2026286 610232431bd719fc6ae03c734f0f2569a659d59b age=0.86 M (85,-208) hunger pop=66
D 1564180185 2026243 360d15d0f4caf2c588e5f9c113341b493f469521 age=4.02 M (112,-251) hunger pop=66
B 1564180187 2026297 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 F (-281,-14) parent=2026296 pop=68 chain=2
B 1564180190 2026298 360d15d0f4caf2c588e5f9c113341b493f469521 M (112,-211) parent=2025921 pop=66 chain=3
B 1564180191 2026299 d3529d4752d1f8fd3ea1f6d79f8709011f70dee2 M (-290,54) parent=2026269 pop=67 chain=2
B 1564180193 2026300 610232431bd719fc6ae03c734f0f2569a659d59b F (-281,-36) noParent pop=68 chain=1
D 1564180196 2026282 a90e83e822da21efde98c6aad990401c43cb6f56 age=1.29 F (-164,4) hunger pop=67
D 1564180201 2026203 bbac7991f3ca654a2a8afec229175988f34ed4c3 age=21.39 F (221,-240) hunger pop=66
D 1564180203 2026276 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=2.04 F (208,-233) hunger pop=66
D 1564180205 2026264 33bac6521e61a77d420f03c29a4cc7d2010147bb age=3.14 F (-163,0) hunger pop=66
B 1564180207 2026301 bbac7991f3ca654a2a8afec229175988f34ed4c3 F (346,82) parent=2026224 pop=67 chain=2
D 1564180208 2026297 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 age=0.35 F (-277,-13) disconnect pop=66
B 1564180208 2026302 a90e83e822da21efde98c6aad990401c43cb6f56 M (-27,-249) parent=2026178 pop=67 chain=2
B 1564180209 2026303 87564eb28880d9f4f7ec8a060abaac2c154ed186 M (77,-142) parent=2026244 pop=68 chain=2
D 1564180210 2026294 b1578b3c589bfe015518c37c555c811d1058dcff age=0.44 F (208,-242) hunger pop=67
B 1564180211 2026304 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 F (-250,-110) noParent pop=68 chain=1
D 1564180212 2026302 a90e83e822da21efde98c6aad990401c43cb6f56 age=0.06 M (-27,-247) disconnect pop=67
B 1564180213 2026305 33bac6521e61a77d420f03c29a4cc7d2010147bb M (-249,-109) parent=2026304 pop=69 chain=2
D 1564180214 2026303 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=0.08 M (78,-143) disconnect pop=67
D 1564180214 2026295 1f0e1f388de60cfae310ddad583d433080063c3c age=0.51 F (205,-255) hunger pop=67
B 1564180217 2026306 a90e83e822da21efde98c6aad990401c43cb6f56 F (-250,-34) parent=2026300 pop=67 chain=2
D 1564180218 2026222 13f89fd3ae4d28e3ccf8a9f83115076ec9d0ce43 age=5.82 F (261,331) hunger pop=66
B 1564180220 2026307 87564eb28880d9f4f7ec8a060abaac2c154ed186 F (-224,-144) noParent pop=66 chain=1
D 1564180221 2026306 a90e83e822da21efde98c6aad990401c43cb6f56 age=0.06 F (-250,-34) disconnect pop=65
B 1564180222 2026308 13f89fd3ae4d28e3ccf8a9f83115076ec9d0ce43 M (326,345) parent=2026045 pop=67 chain=3
D 1564180223 2026298 360d15d0f4caf2c588e5f9c113341b493f469521 age=0.54 M (121,-240) hunger pop=65
B 1564180225 2026309 a90e83e822da21efde98c6aad990401c43cb6f56 F (-219,-149) parent=2026307 pop=67 chain=2
B 1564180226 2026310 36341dfeae17de52fc715c9f61d33078d9dfd196 F (118,-257) parent=2025921 pop=68 chain=3
B 1564180228 2026311 360d15d0f4caf2c588e5f9c113341b493f469521 M (-295,17) parent=2026296 pop=67 chain=2
B 1564180230 2026312 ddc89283d521b2e170db6cdad5c93f07955c53ac F (-201,-197) noParent pop=68 chain=1
B 1564180231 2026313 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 M (-201,-197) parent=2026312 pop=69 chain=2
D 1564180232 2026240 9cb8d15b2de7f61b078a2a2590b242522c006648 age=4.86 F (147,-206) hunger pop=68
D 1564180234 2026196 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=8.17 M (157,-201) hunger pop=68
B 1564180234 2026314 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-168,-234) noParent pop=70 chain=1
B 1564180236 2026315 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (-168,-234) parent=2026314 pop=71 chain=2
D 1564180237 2026313 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=0.09 M (-196,-198) disconnect pop=70
B 1564180237 2026316 9cb8d15b2de7f61b078a2a2590b242522c006648 F (-148,-258) noParent pop=72 chain=1
B 1564180241 2026317 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 F (-95,-285) noParent pop=71 chain=1
D 1564180243 2026309 a90e83e822da21efde98c6aad990401c43cb6f56 age=0.30 F (-221,-147) disconnect pop=69
B 1564180246 2026318 a90e83e822da21efde98c6aad990401c43cb6f56 M (-137,-277) parent=2026316 pop=71 chain=2
B 1564180247 2026319 f4fbfe827a1085f50ee410dab31c4d441ea29a76 F (-98,-271) parent=2026317 pop=72 chain=2
B 1564180251 2026320 52c80bc1fa937e1eceb41ba28610da4c0da196f2 M (-177,-185) parent=2026307 pop=72 chain=2
D 1564180266 2026312 ddc89283d521b2e170db6cdad5c93f07955c53ac age=14.60 F (-192,-186) hunger pop=71
D 1564180269 2026315 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.54 M (-164,-236) hunger pop=71
B 1564180272 2026321 501c9c1b5352052840b35622901e1b28539c82ee F (172,-209) parent=2025967 pop=72 chain=3
D 1564180276 2026319 f4fbfe827a1085f50ee410dab31c4d441ea29a76 age=0.48 F (-99,-235) disconnect pop=70
B 1564180277 2026322 ddc89283d521b2e170db6cdad5c93f07955c53ac F (-187,-37) parent=2026132 pop=72 chain=4
D 1564180279 2026210 1e4d3b8d985084520909e7d899a02d57acf8a86e age=8.06 F (113,-187) hunger pop=71
D 1564180280 2026293 af4cb8730066d6f065c420d50770cee7b6178aaa age=1.66 F (204,-191) hunger pop=71
D 1564180281 2026292 790221f4e46669b045384eaf987d218e74c3d376 age=1.73 M (128,320) hunger pop=71
B 1564180282 2026323 f4fbfe827a1085f50ee410dab31c4d441ea29a76 F (-204,15) parent=2026088 pop=72 chain=4
D 1564180283 2026280 8dcfa7fef0cc4ea8d222ec373dbb44921a997e4d age=3.00 M (160,-260) hunger pop=71
B 1564180285 2026324 0ce8ec909e30d67faadbc314e422a63c3eae8b3d M (-233,111) parent=2026258 pop=71 chain=2
B 1564180286 2026325 1e4d3b8d985084520909e7d899a02d57acf8a86e M (60,236) parent=2026236 pop=72 chain=2
B 1564180287 2026326 790221f4e46669b045384eaf987d218e74c3d376 M (-153,-197) parent=2026317 pop=72 chain=2
B 1564180287 2026327 af4cb8730066d6f065c420d50770cee7b6178aaa F (-25,-283) noParent pop=73 chain=1
D 1564180287 2026300 610232431bd719fc6ae03c734f0f2569a659d59b age=15.58 F (-177,-5) hunger pop=72
D 1564180289 2026324 0ce8ec909e30d67faadbc314e422a63c3eae8b3d age=0.06 M (-233,111) disconnect pop=71
D 1564180291 2026317 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=14.84 F (-149,-185) hunger pop=71
B 1564180292 2026328 0f063498f61b0a97acabce5cd769363d0ac655ec F (-25,-283) parent=2026327 pop=73 chain=2
B 1564180293 2026329 8dcfa7fef0cc4ea8d222ec373dbb44921a997e4d F (162,279) parent=2026230 pop=73 chain=2
B 1564180294 2026330 6ea2c7e83f2e250824add18146ab3a2d030bb8ae M (-223,168) parent=2026262 pop=74 chain=2
D 1564180294 2026322 ddc89283d521b2e170db6cdad5c93f07955c53ac age=0.29 F (-184,-35) disconnect pop=72
B 1564180295 2026331 610232431bd719fc6ae03c734f0f2569a659d59b M (-183,-34) parent=2026132 pop=74 chain=4
B 1564180295 2026332 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 F (-7,-282) noParent pop=75 chain=1
D 1564180298 2025863 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=57.23 F (-206,6) hunger pop=73
D 1564180298 2026247 e0813625bf0c088922a6052399a9be887a609033 age=5.60 M (320,-25) hunger pop=73
B 1564180299 2026333 ddc89283d521b2e170db6cdad5c93f07955c53ac F (-5,-277) parent=2026332 pop=74 chain=2
D 1564180300 2026224 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 age=21.09 F (321,-24) hunger pop=73
B 1564180304 2026334 e0813625bf0c088922a6052399a9be887a609033 F (45,-293) noParent pop=73 chain=1
B 1564180304 2026335 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 M (45,-293) parent=2026334 pop=74 chain=2
D 1564180304 2026326 790221f4e46669b045384eaf987d218e74c3d376 age=0.29 M (-148,-185) disconnect pop=73
D 1564180306 2026335 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 age=0.03 M (45,-293) disconnect pop=72
B 1564180307 2026336 9215af3cc5f3cf9b321093963ebe09dcc3f1344c F (107,-286) noParent pop=74 chain=1
B 1564180307 2026337 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (107,-286) parent=2026336 pop=75 chain=2
B 1564180308 2026338 790221f4e46669b045384eaf987d218e74c3d376 F (140,-259) noParent pop=76 chain=1
D 1564180309 2026223 7b31293401b9b910d17dce5075bd957de7ec5fe9 age=7.27 M (-97,-181) hunger pop=75
B 1564180309 2026339 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 F (140,-259) parent=2026338 pop=77 chain=2
D 1564180310 2026268 bd6841eb13118ce2a0453e5802b91f7ec0c1e20e age=4.50 M (181,-195) hunger pop=75
D 1564180312 2026301 bbac7991f3ca654a2a8afec229175988f34ed4c3 age=1.74 F (324,-20) hunger pop=74
B 1564180315 2026340 7b31293401b9b910d17dce5075bd957de7ec5fe9 F (175,-195) parent=2026204 pop=75 chain=2
B 1564180315 2026341 4687d11776ac68ec4f0f681216f9864a89412281 F (177,-218) noParent pop=75 chain=1
D 1564180316 2026272 e58492ae82cda50724b4eb152e9098e959f51176 age=18.36 F (-294,-31) hunger pop=74
B 1564180316 2026342 bbac7991f3ca654a2a8afec229175988f34ed4c3 M (177,-218) parent=2026341 pop=76 chain=2
B 1564180318 2026343 bd6841eb13118ce2a0453e5802b91f7ec0c1e20e F (232,-169) noParent pop=76 chain=1
D 1564180318 2026337 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.18 F (107,-286) disconnect pop=75
B 1564180320 2026344 207e9318d08219318f00fd32e483251f81247dc8 F (108,-291) parent=2026336 pop=77 chain=2
B 1564180321 2026345 e58492ae82cda50724b4eb152e9098e959f51176 F (57,-102) parent=2026192 pop=77 chain=2
B 1564180322 2026346 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (232,-169) parent=2026343 pop=78 chain=2
D 1564180323 2026291 7fb72bf313f5040c8883a576424544c6882cc235 age=2.55 M (280,344) hunger pop=76
D 1564180326 2026330 6ea2c7e83f2e250824add18146ab3a2d030bb8ae age=0.54 M (-231,115) hunger pop=76
D 1564180328 2026344 207e9318d08219318f00fd32e483251f81247dc8 age=0.13 F (108,-291) disconnect pop=76
B 1564180328 2026347 7fb72bf313f5040c8883a576424544c6882cc235 M (108,-291) parent=2026336 pop=78 chain=2
D 1564180330 2026274 17fc08795166d0f3cef0f9d48abdcb27fd1005fd age=4.39 M (-264,15) hunger pop=76
D 1564180332 2026342 bbac7991f3ca654a2a8afec229175988f34ed4c3 age=0.27 M (181,-234) disconnect pop=75
B 1564180332 2026348 207e9318d08219318f00fd32e483251f81247dc8 F (242,-145) noParent pop=77 chain=1
B 1564180337 2026349 bbac7991f3ca654a2a8afec229175988f34ed4c3 F (295,-106) noParent pop=75 chain=1
B 1564180337 2026350 17fc08795166d0f3cef0f9d48abdcb27fd1005fd M (295,-106) parent=2026349 pop=76 chain=2
D 1564180339 2026267 544b88a46ec67711ffe500ed686441252c148c96 age=5.09 M (-229,8) hunger pop=75
D 1564180340 2026179 1185a99d7cc149be4b2784396ef2b04e06f74a65 age=11.43 M (-30,-276) hunger pop=75
B 1564180341 2026351 6ea2c7e83f2e250824add18146ab3a2d030bb8ae F (114,-189) parent=2026244 pop=77 chain=2
D 1564180347 2026328 0f063498f61b0a97acabce5cd769363d0ac655ec age=0.91 F (5,-281) disconnect pop=74
D 1564180347 2026318 a90e83e822da21efde98c6aad990401c43cb6f56 age=1.68 M (-128,-292) disconnect pop=74
B 1564180348 2026352 544b88a46ec67711ffe500ed686441252c148c96 F (-11,-283) parent=2026327 pop=76 chain=2
B 1564180351 2026353 a90e83e822da21efde98c6aad990401c43cb6f56 F (233,-160) parent=2026348 pop=77 chain=2
D 1564180351 2026325 1e4d3b8d985084520909e7d899a02d57acf8a86e age=1.09 M (57,235) disconnect pop=76
B 1564180352 2026354 0f063498f61b0a97acabce5cd769363d0ac655ec F (-126,-294) parent=2026316 pop=76 chain=2
B 1564180352 2026355 1185a99d7cc149be4b2784396ef2b04e06f74a65 F (59,235) parent=2026236 pop=77 chain=2
D 1564180356 2026353 a90e83e822da21efde98c6aad990401c43cb6f56 age=0.09 F (236,-158) disconnect pop=76
D 1564180357 2026345 e58492ae82cda50724b4eb152e9098e959f51176 age=0.60 F (54,-106) disconnect pop=75
D 1564180358 2026271 b2ed6d5229b07e8d8dbe50ef9a9569648460f796 age=5.07 M (-36,-257) hunger pop=75
D 1564180359 2026333 ddc89283d521b2e170db6cdad5c93f07955c53ac age=1.00 F (10,-272) disconnect pop=75
B 1564180360 2026356 1e4d3b8d985084520909e7d899a02d57acf8a86e F (123,-251) parent=2025920 pop=77 chain=3
B 1564180360 2026357 a90e83e822da21efde98c6aad990401c43cb6f56 F (56,-102) parent=2026192 pop=78 chain=2
B 1564180362 2026358 e58492ae82cda50724b4eb152e9098e959f51176 M (-34,-256) parent=2026332 pop=78 chain=2
B 1564180364 2026359 ddc89283d521b2e170db6cdad5c93f07955c53ac M (-253,60) parent=2026269 pop=77 chain=2
D 1564180366 2026357 a90e83e822da21efde98c6aad990401c43cb6f56 age=0.11 F (58,-104) disconnect pop=75
B 1564180366 2026360 b2ed6d5229b07e8d8dbe50ef9a9569648460f796 F (57,-104) parent=2026192 pop=77 chain=2
B 1564180369 2026361 a90e83e822da21efde98c6aad990401c43cb6f56 M (-67,-8) parent=2026307 pop=78 chain=2
B 1564180373 2026362 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb M (129,322) parent=2026241 pop=78 chain=2
D 1564180373 2026329 8dcfa7fef0cc4ea8d222ec373dbb44921a997e4d age=1.33 F (148,288) hunger pop=77
D 1564180377 2026361 a90e83e822da21efde98c6aad990401c43cb6f56 age=0.13 M (-65,-4) disconnect pop=77
D 1564180380 2026204 2b6b3cc8e3c989d434dab7fabe1ec68e2cde1187 age=24.30 F (120,-201) hunger pop=76
B 1564180381 2026363 8dcfa7fef0cc4ea8d222ec373dbb44921a997e4d F (-192,-7) parent=2026314 pop=78 chain=2
D 1564180381 2026338 790221f4e46669b045384eaf987d218e74c3d376 age=15.21 F (125,-252) killer_2025920 pop=77
B 1564180382 2026364 a90e83e822da21efde98c6aad990401c43cb6f56 F (310,-50) noParent pop=79 chain=1
B 1564180385 2026365 2b6b3cc8e3c989d434dab7fabe1ec68e2cde1187 M (312,-54) parent=2026364 pop=78 chain=2
B 1564180389 2026366 790221f4e46669b045384eaf987d218e74c3d376 F (-60,4) parent=2026307 pop=78 chain=2
D 1564180394 2026327 af4cb8730066d6f065c420d50770cee7b6178aaa age=15.79 F (3,-269) hunger pop=77
B 1564180395 2026367 7b53c5f65a50d2393f5cae51be20cabc2666084a F (-26,-289) parent=2026178 pop=79 chain=2
D 1564180396 2026332 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=15.68 F (-51,-199) hunger pop=78
B 1564180399 2026368 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 M (249,299) parent=2026045 pop=79 chain=3
B 1564180400 2026369 af4cb8730066d6f065c420d50770cee7b6178aaa F (-318,-61) parent=2026304 pop=80 chain=2
D 1564180401 2026358 e58492ae82cda50724b4eb152e9098e959f51176 age=0.65 M (-51,-199) disconnect pop=78
D 1564180404 2026351 6ea2c7e83f2e250824add18146ab3a2d030bb8ae age=1.04 F (111,-188) hunger pop=78
D 1564180405 2026352 544b88a46ec67711ffe500ed686441252c148c96 age=0.95 F (17,-259) hunger pop=78
B 1564180406 2026370 e58492ae82cda50724b4eb152e9098e959f51176 F (-292,75) parent=2026296 pop=80 chain=2
D 1564180409 2026340 7b31293401b9b910d17dce5075bd957de7ec5fe9 age=1.57 F (111,-187) hunger pop=77
D 1564180410 2026331 610232431bd719fc6ae03c734f0f2569a659d59b age=1.92 M (-158,0) disconnect pop=76
B 1564180413 2026371 544b88a46ec67711ffe500ed686441252c148c96 F (114,-186) parent=2025967 pop=78 chain=3
D 1564180413 2026363 8dcfa7fef0cc4ea8d222ec373dbb44921a997e4d age=0.54 F (-202,-28) hunger pop=77
B 1564180415 2026372 3343f15a7969c21baa02acc38600b87ce0d1340b F (126,-253) parent=2025921 pop=78 chain=3
B 1564180415 2026373 610232431bd719fc6ae03c734f0f2569a659d59b M (-165,285) parent=2026164 pop=78 chain=4
B 1564180417 2026374 7b31293401b9b910d17dce5075bd957de7ec5fe9 F (-163,-2) parent=2026132 pop=79 chain=4
B 1564180418 2026375 8dcfa7fef0cc4ea8d222ec373dbb44921a997e4d M (112,-210) parent=2026334 pop=80 chain=2
B 1564180421 2026376 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (249,-231) parent=2026341 pop=80 chain=2
D 1564180434 2026372 3343f15a7969c21baa02acc38600b87ce0d1340b age=0.32 F (122,-253) disconnect pop=79
D 1564180435 2026321 501c9c1b5352052840b35622901e1b28539c82ee age=2.71 F (113,-188) hunger pop=79
B 1564180435 2026377 99a5e86e940f375510d8b0251f4625d5825b1d2c F (121,-255) parent=2025921 pop=81 chain=3
B 1564180438 2026378 f65477c8034ba3c24c2a2af1d9ebebc5c798d555 F (290,-121) parent=2026349 pop=82 chain=2
B 1564180438 2026379 3343f15a7969c21baa02acc38600b87ce0d1340b F (312,-12) noParent pop=83 chain=1
B 1564180439 2026380 501c9c1b5352052840b35622901e1b28539c82ee F (312,-12) parent=2026379 pop=83 chain=2
D 1564180444 2026377 99a5e86e940f375510d8b0251f4625d5825b1d2c age=0.14 F (122,-252) disconnect pop=81
D 1564180446 2026314 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=17.53 F (-234,-12) hunger pop=81
D 1564180451 2026304 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 age=18.01 F (-317,-57) hunger pop=79
B 1564180455 2026381 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 F (124,-252) parent=2025921 pop=81 chain=3
B 1564180456 2026382 c754526ffba1b7505feab8893a9c48c9094af60d M (249,-109) parent=2026348 pop=82 chain=2
B 1564180457 2026383 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (-227,132) parent=2026258 pop=82 chain=2
D 1564180457 2026299 d3529d4752d1f8fd3ea1f6d79f8709011f70dee2 age=4.44 M (-217,81) hunger pop=81
D 1564180458 2026381 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 age=0.06 F (128,-248) disconnect pop=81
B 1564180462 2026384 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 F (129,319) parent=2026241 pop=83 chain=2
B 1564180463 2026385 d3529d4752d1f8fd3ea1f6d79f8709011f70dee2 M (68,-99) parent=2026192 pop=83 chain=2
D 1564180466 2025967 649121bbac65dbc0c3bfac11264ed2f461560431 age=34.63 F (140,-203) hunger pop=81
D 1564180466 2026376 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.76 F (248,-222) disconnect pop=81
D 1564180467 2026343 bd6841eb13118ce2a0453e5802b91f7ec0c1e20e age=16.48 F (249,-223) hunger pop=81
D 1564180468 2026384 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 age=0.11 F (129,319) disconnect pop=81
D 1564180471 2026334 e0813625bf0c088922a6052399a9be887a609033 age=16.79 F (114,-185) hunger pop=80
B 1564180471 2026386 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 F (248,-223) parent=2026341 pop=82 chain=2
B 1564180472 2026387 bd6841eb13118ce2a0453e5802b91f7ec0c1e20e M (129,319) parent=2026241 pop=81 chain=2
B 1564180473 2026388 649121bbac65dbc0c3bfac11264ed2f461560431 F (290,-121) parent=2026349 pop=82 chain=2
B 1564180475 2026389 0ce8ec909e30d67faadbc314e422a63c3eae8b3d F (-290,3) parent=2026088 pop=82 chain=4
B 1564180475 2026390 e0813625bf0c088922a6052399a9be887a609033 M (-241,161) parent=2026262 pop=83 chain=2
D 1564180476 2026305 33bac6521e61a77d420f03c29a4cc7d2010147bb age=4.38 M (-326,-64) hunger pop=82
D 1564180477 2026369 af4cb8730066d6f065c420d50770cee7b6178aaa age=1.27 F (-294,-45) hunger pop=81
B 1564180477 2026391 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-6,-352) parent=2026244 pop=83 chain=2
D 1564180479 2026289 9f87b935cff7f05cc8e27561d13b165c8c5eae34 age=5.49 M (-242,173) hunger pop=82
B 1564180482 2026392 af4cb8730066d6f065c420d50770cee7b6178aaa M (122,-285) parent=2026336 pop=82 chain=2
D 1564180484 2026367 7b53c5f65a50d2393f5cae51be20cabc2666084a age=1.48 F (-2,-297) hunger pop=81
B 1564180488 2026393 9f87b935cff7f05cc8e27561d13b165c8c5eae34 F (240,-108) parent=2026348 pop=82 chain=2
D 1564180489 2026371 544b88a46ec67711ffe500ed686441252c148c96 age=1.27 F (147,-170) hunger pop=80
D 1564180492 2026244 5b8ecaf347247b171d56e93acc97e26390e41861 age=23.11 F (-55,-353) hunger pop=80
B 1564180495 2026394 7b53c5f65a50d2393f5cae51be20cabc2666084a F (313,49) noParent pop=81 chain=1
B 1564180495 2026395 544b88a46ec67711ffe500ed686441252c148c96 F (313,49) parent=2026394 pop=82 chain=2
D 1564180495 2026375 8dcfa7fef0cc4ea8d222ec373dbb44921a997e4d age=1.30 M (108,-187) hunger pop=81
D 1564180497 2026360 b2ed6d5229b07e8d8dbe50ef9a9569648460f796 age=2.18 F (58,-106) hunger pop=81
D 1564180497 2026391 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.34 F (-43,-351) disconnect pop=81
B 1564180503 2026396 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (97,302) parent=2026230 pop=79 chain=2
D 1564180506 2026386 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 age=0.58 F (263,-225) hunger pop=78
B 1564180506 2026397 b2ed6d5229b07e8d8dbe50ef9a9569648460f796 M (-160,293) parent=2026164 pop=80 chain=4
B 1564180508 2026398 858d5b7046ef801432960b67f47dfbfa52d18797 F (276,109) noParent pop=81 chain=1
B 1564180509 2026399 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 F (276,109) parent=2026398 pop=82 chain=2
D 1564180513 2026242 dcbdb24bbab66952b72baca3050b2d071d09d38b age=9.52 M (113,292) hunger pop=80
D 1564180517 2026390 e0813625bf0c088922a6052399a9be887a609033 age=0.69 M (-239,191) hunger pop=80
D 1564180518 2026395 544b88a46ec67711ffe500ed686441252c148c96 age=0.37 F (317,47) disconnect pop=80
B 1564180518 2026400 dcbdb24bbab66952b72baca3050b2d071d09d38b F (286,260) parent=2026045 pop=82 chain=3
B 1564180520 2026401 8dcfa7fef0cc4ea8d222ec373dbb44921a997e4d M (-164,89) parent=2026269 pop=82 chain=2
B 1564180521 2026402 e0813625bf0c088922a6052399a9be887a609033 M (293,203) parent=2026364 pop=83 chain=2
B 1564180526 2026403 544b88a46ec67711ffe500ed686441252c148c96 M (-298,71) parent=2026296 pop=82 chain=2
D 1564180528 2026269 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=22.08 F (-165,83) hunger pop=81
D 1564180528 2026320 52c80bc1fa937e1eceb41ba28610da4c0da196f2 age=4.62 M (-44,160) hunger pop=81
D 1564180529 2026380 501c9c1b5352052840b35622901e1b28539c82ee age=1.50 F (343,-3) hunger pop=81
B 1564180531 2026404 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad F (17,-171) parent=2026316 pop=83 chain=2
B 1564180533 2026405 52c80bc1fa937e1eceb41ba28610da4c0da196f2 M (-168,-1) parent=2026132 pop=83 chain=4
B 1564180534 2026406 501c9c1b5352052840b35622901e1b28539c82ee F (343,-3) parent=2026379 pop=82 chain=2
D 1564180536 2026399 1ec05c627ecc955c0cb35f877b02d9e1a61ec406 age=0.44 F (277,107) hunger pop=81
