B 1546286602 1841666 29a9887f9d59f74f4e4903359fc9ccd9cfce3939 M (-30613,1248) parent=1841635 pop=58 chain=34
B 1546286619 1841667 2524e6818c62a9c2ed21287d4e62092212e6ef74 M (-37850,-4318) parent=1841614 pop=57 chain=25
D 1546286628 1841584 43a632c8f6629e02ee53d59852cec90b13ca177f age=32.16 M (-37841,-4254) hunger pop=56
B 1546286629 1841668 c62a064ad007a1c08552da7e6c8c34320b6cf5e5 M (-37827,-4311) parent=1841602 pop=58 chain=25
D 1546286652 1841521 42fb176395d297a75b179259fef87a12f34b32d4 age=51.60 F (-37839,-4314) hunger pop=56
B 1546286656 1841669 42fb176395d297a75b179259fef87a12f34b32d4 M (-31698,-9425) parent=1841612 pop=58 chain=15
D 1546286656 1841497 af912b73a81b4a648764e104d0748161e4219f70 age=57.62 F (-31708,-9414) hunger pop=57
D 1546286664 1841493 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a age=58.37 F (-29455,1222) hunger pop=55
B 1546286667 1841670 8c1c9b1252d00ceb4e066e1acd95cc708dd6912a M (-36484,281) parent=1841570 pop=57 chain=3
B 1546286672 1841671 af912b73a81b4a648764e104d0748161e4219f70 F (-29456,1245) parent=1841601 pop=57 chain=9
D 1546286677 1841505 bc40053af2a214c701fd54f17a272e43c70a923f age=55.70 F (-30654,1200) hunger pop=56
D 1546286679 1841487 eb5be90e6ad9e63da10114804f035f726b18dced age=60.00 M (-30621,1199) oldAge pop=56
B 1546286682 1841672 bc40053af2a214c701fd54f17a272e43c70a923f M (-29456,1243) parent=1841579 pop=57 chain=9
B 1546286683 1841673 eb5be90e6ad9e63da10114804f035f726b18dced F (-37838,-4306) parent=1841623 pop=58 chain=25
D 1546286689 1841669 42fb176395d297a75b179259fef87a12f34b32d4 age=0.55 M (-31705,-9416) hunger pop=57
D 1546286694 1841494 253ac5a00e70216952c71892b81b5fa874a36ff9 age=58.74 M (-30615,1207) hunger pop=56
B 1546286701 1841675 0c1781b6944db9e58b5d71adfe64af09fedad796 M (-37832,-4313) parent=1841576 pop=57 chain=25
B 1546286706 1841676 75f5ae71401fcc4c0058adc8e6b2631e5b1d2fe8 F (-36850,-16) noParent pop=58 chain=1
B 1546286706 1841677 42fb176395d297a75b179259fef87a12f34b32d4 F (-36850,-16) parent=1841676 pop=59 chain=2
B 1546286711 1841678 f860e0d068c0ebf15779be40eb09dd399c340e90 F (-36490,301) parent=1841570 pop=60 chain=3
B 1546286717 1841679 253ac5a00e70216952c71892b81b5fa874a36ff9 M (-37829,-4310) parent=1841614 pop=61 chain=25
D 1546286742 1841648 5536143c719f511904e41f7cca965420e052d635 age=10.05 M (-30624,1215) hunger pop=60
D 1546286742 1841509 139ac4f267464df5f71f18efbac6ee7b65507438 age=56.18 F (-28359,-7931) hunger pop=60
D 1546286749 1841538 d3a30af3c40c3369f8bfb6b4a406e8211ba3cba4 age=47.01 F (-28360,-7933) hunger pop=58
D 1546286756 1841571 363a0daa3d0f0b33dbbdc5547832a87044d054ce age=37.98 M (-28362,-7929) hunger pop=57
D 1546286778 1841658 ee65d16fcc2b286d85bca3ea93855d1f75d98f50 age=5.60 F (-37852,-4313) hunger pop=56
D 1546286785 1841677 42fb176395d297a75b179259fef87a12f34b32d4 age=1.31 F (-36809,5) hunger pop=55
B 1546286789 1841680 42fb176395d297a75b179259fef87a12f34b32d4 F (-31706,-9421) parent=1841606 pop=57 chain=15
D 1546286800 1841614 4a0880fba8101557c0609da70cca1affb2b10dad age=23.97 F (-37827,-4311) hunger pop=55
B 1546286804 1841681 465ad863e29148ee39356cdd34f81b2ef2de37c7 F (-31699,-9424) parent=1841612 pop=57 chain=15
D 1546286808 1841628 e7098854c1756fbc047243a7376e1c0dbd99b35d age=19.70 M (-28360,-7930) hunger pop=55
D 1546286816 1841499 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 F (-31717,-9400) oldAge pop=54
D 1546286835 1841676 75f5ae71401fcc4c0058adc8e6b2631e5b1d2fe8 age=16.16 F (-36824,16) hunger pop=53
B 1546286839 1841682 75f5ae71401fcc4c0058adc8e6b2631e5b1d2fe8 M (-29454,1245) parent=1841579 pop=55 chain=9
B 1546286848 1841683 b8f4da35a991adcc4d3fce94c46de30a0bbe6747 F (-36490,301) parent=1841570 pop=55 chain=3
D 1546286856 1841682 75f5ae71401fcc4c0058adc8e6b2631e5b1d2fe8 age=0.28 M (-29454,1245) disconnect pop=54
B 1546286860 1841684 75f5ae71401fcc4c0058adc8e6b2631e5b1d2fe8 F (-37059,-181) noParent pop=56 chain=1
D 1546286862 1841663 53e88c541e82bd9ca9925a8c9417d9e466623245 age=5.40 F (-37835,-4314) hunger pop=54
D 1546286864 1841531 60a47e3e4283d2804b0d439626bd9254404807cb age=51.80 M (-30689,1231) hunger pop=54
D 1546286871 1841504 bc4aaacf2798a2039b5c69349d1a0307bc90f269 age=59.15 M (-30618,1209) hunger pop=52
D 1546286874 1841679 253ac5a00e70216952c71892b81b5fa874a36ff9 age=2.61 M (-37809,-4310) hunger pop=52
B 1546286881 1841685 253ac5a00e70216952c71892b81b5fa874a36ff9 M (-37687,-4380) parent=1841645 pop=52 chain=25
D 1546286888 1841605 c994a513c1d1d9affd726c863b341da86c59b903 age=27.65 M (-37841,-4271) hunger pop=51
B 1546286890 1841686 c994a513c1d1d9affd726c863b341da86c59b903 F (-29446,1244) parent=1841601 pop=53 chain=9
D 1546286902 1841522 5d6e0269caf25224e9d41a2b799ce5a49575012d age=55.51 M (-36510,299) hunger pop=51
D 1546286931 1841672 bc40053af2a214c701fd54f17a272e43c70a923f age=4.14 M (-29455,1245) hunger pop=50
B 1546286945 1841687 60a47e3e4283d2804b0d439626bd9254404807cb M (-37830,-4311) parent=1841602 pop=51 chain=25
D 1546286949 1841666 29a9887f9d59f74f4e4903359fc9ccd9cfce3939 age=5.78 M (-30612,1204) hunger pop=50
B 1546286956 1841688 29a9887f9d59f74f4e4903359fc9ccd9cfce3939 F (-37044,-227) parent=1841684 pop=51 chain=2
D 1546286958 1841639 f59db57dbf19a6429c8f1b254530f38acbdd4ee5 age=19.12 M (-37841,-4309) hunger pop=50
B 1546286962 1841689 d1cb30b7029854b07ae4cd22cc07775c12c0b37d M (-30613,1204) parent=1841586 pop=52 chain=34
B 1546286964 1841690 f59db57dbf19a6429c8f1b254530f38acbdd4ee5 M (-31834,-9121) parent=1841646 pop=52 chain=15
D 1546286973 1841510 d23747fe10f73a0118db1002c2cb7a8c242bb24c age=60.00 F (-29449,1245) oldAge pop=51
B 1546286984 1841691 4f968ac75103ba63f5b81b86823a74a6d7348bd9 F (-37840,-4314) parent=1841623 pop=52 chain=25
D 1546287006 1841690 f59db57dbf19a6429c8f1b254530f38acbdd4ee5 age=0.70 M (-31859,-9101) hunger pop=50
B 1546287010 1841692 f59db57dbf19a6429c8f1b254530f38acbdd4ee5 M (-36498,298) parent=1841647 pop=52 chain=4
D 1546287010 1841675 0c1781b6944db9e58b5d71adfe64af09fedad796 age=5.14 M (-37834,-4314) hunger pop=51
B 1546287016 1841693 7ea1855b31baed8b0935781a07459612d2374149 F (-31697,-9422) parent=1841612 pop=51 chain=15
D 1546287041 1841688 29a9887f9d59f74f4e4903359fc9ccd9cfce3939 age=1.42 F (-37020,-226) hunger pop=50
D 1546287045 1841692 f59db57dbf19a6429c8f1b254530f38acbdd4ee5 age=0.59 M (-36503,295) hunger pop=50
B 1546287045 1841694 29a9887f9d59f74f4e4903359fc9ccd9cfce3939 M (-29453,1247) parent=1841601 pop=52 chain=9
B 1546287048 1841695 9563342c01ceff37e4b5f274a8e81c3f6f43e996 F (-37826,-4317) parent=1841649 pop=52 chain=26
B 1546287049 1841696 f59db57dbf19a6429c8f1b254530f38acbdd4ee5 F (-30627,1209) parent=1841586 pop=53 chain=34
B 1546287099 1841697 f33688ef93270235ffe608bd5e08be553338cd46 F (-37839,-4304) parent=1841602 pop=53 chain=25
D 1546287109 1841680 42fb176395d297a75b179259fef87a12f34b32d4 age=5.33 F (-31725,-9393) hunger pop=51
D 1546287131 1841659 e337977a55fd2eb73d3fbe811aed27d599a3bd32 age=11.47 M (-36477,343) hunger pop=50
B 1546287140 1841698 e337977a55fd2eb73d3fbe811aed27d599a3bd32 F (-37694,-4375) parent=1841645 pop=51 chain=25
D 1546287151 1841660 4aa6d5a07c13913b69708ddb12e853874fea917d age=11.18 M (-29452,1253) hunger pop=50
B 1546287170 1841699 42b8fe54cf04adcd929e366bc455b74a358383e0 M (-30635,1194) parent=1841635 pop=51 chain=34
D 1546287175 1841683 b8f4da35a991adcc4d3fce94c46de30a0bbe6747 age=5.44 F (-36536,357) hunger pop=50
D 1546287175 1841698 e337977a55fd2eb73d3fbe811aed27d599a3bd32 age=0.57 F (-37690,-4373) hunger pop=50
D 1546287175 1841645 a8a2562158dc367a39a604b16930a89133981f05 age=20.12 F (-37691,-4373) hunger pop=50
B 1546287179 1841700 b8f4da35a991adcc4d3fce94c46de30a0bbe6747 M (-31834,-9121) parent=1841646 pop=52 chain=15
B 1546287179 1841701 a8a2562158dc367a39a604b16930a89133981f05 M (-37837,-4319) parent=1841649 pop=53 chain=26
B 1546287182 1841702 e337977a55fd2eb73d3fbe811aed27d599a3bd32 M (-31708,-9418) parent=1841612 pop=51 chain=15
B 1546287183 1841703 da8c2ecdc7583d7b03e89f30c9cc27c6854c0c6b F (-37039,-238) parent=1841684 pop=52 chain=2
D 1546287204 1841685 253ac5a00e70216952c71892b81b5fa874a36ff9 age=5.38 M (-37689,-4372) hunger pop=51
B 1546287214 1841704 221671c54aa4ec00d55f64873ffe5f3794a3fbeb M (-36499,301) parent=1841647 pop=52 chain=4
D 1546287220 1841700 b8f4da35a991adcc4d3fce94c46de30a0bbe6747 age=0.69 M (-31810,-9146) hunger pop=51
B 1546287226 1841705 b8f4da35a991adcc4d3fce94c46de30a0bbe6747 F (-29447,1248) parent=1841601 pop=52 chain=9
B 1546287232 1841706 253ac5a00e70216952c71892b81b5fa874a36ff9 F (-37837,-4314) parent=1841623 pop=53 chain=25
D 1546287234 1841701 a8a2562158dc367a39a604b16930a89133981f05 age=0.92 M (-37777,-4275) hunger pop=52
B 1546287239 1841707 a8a2562158dc367a39a604b16930a89133981f05 F (-37151,-314) noParent pop=54 chain=1
D 1546287242 1841704 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.48 M (-36499,301) hunger pop=52
B 1546287247 1841708 221671c54aa4ec00d55f64873ffe5f3794a3fbeb M (-37169,-312) parent=1841707 pop=54 chain=2
D 1546287250 1841708 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.06 M (-37169,-312) disconnect pop=52
B 1546287253 1841709 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-37322,-615) noParent pop=54 chain=1
B 1546287260 1841710 17188411857b27ef01dccf0aaca0c6030aed7ff9 F (-37824,-4322) parent=1841602 pop=54 chain=25
B 1546287264 1841711 48ee491ee01446076f35721d68a57f079af8dd96 F (-37335,-607) parent=1841709 pop=55 chain=2
D 1546287265 1841626 335ce00febf97b9fa111c0706dc208cec0761f02 age=27.78 M (-37831,-4309) hunger pop=54
B 1546287273 1841712 1ade22f9f34329b18a185d78a6db954a08857f2b F (-31730,-9405) parent=1841606 pop=55 chain=15
D 1546287281 1841636 0a48ec8f556b68c8348afdf65d8c26b5a64957f6 age=25.42 M (-28338,-7942) hunger pop=54
D 1546287289 1841691 4f968ac75103ba63f5b81b86823a74a6d7348bd9 age=5.09 F (-37840,-4320) hunger pop=53
B 1546287295 1841713 4f968ac75103ba63f5b81b86823a74a6d7348bd9 F (-37826,-4320) parent=1841602 pop=54 chain=25
D 1546287297 1841711 48ee491ee01446076f35721d68a57f079af8dd96 age=0.56 F (-37336,-532) hunger pop=53
D 1546287298 1841562 7001b2aadac19c849e795b7f7609a0526d8ab811 age=49.53 M (-29451,1231) hunger pop=53
D 1546287300 1841671 af912b73a81b4a648764e104d0748161e4219f70 age=10.47 F (-29463,1238) hunger pop=53
B 1546287301 1841714 48ee491ee01446076f35721d68a57f079af8dd96 F (-37037,-220) parent=1841684 pop=55 chain=2
B 1546287302 1841715 7001b2aadac19c849e795b7f7609a0526d8ab811 M (-37179,-310) parent=1841707 pop=56 chain=2
B 1546287306 1841716 af912b73a81b4a648764e104d0748161e4219f70 F (-37474,-758) noParent pop=54 chain=1
D 1546287316 1841709 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=15.05 F (-37326,-503) hunger pop=53
B 1546287319 1841717 221671c54aa4ec00d55f64873ffe5f3794a3fbeb M (-37474,-761) parent=1841716 pop=55 chain=2
D 1546287328 1841717 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.14 M (-37473,-761) disconnect pop=53
B 1546287331 1841718 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-37601,-1010) noParent pop=55 chain=1
D 1546287335 1841646 305866ea329195ccb25268ac2420765fc398ab86 age=22.36 F (-31834,-9121) hunger pop=53
D 1546287354 1841694 29a9887f9d59f74f4e4903359fc9ccd9cfce3939 age=5.16 M (-29441,1231) hunger pop=52
D 1546287377 1841686 c994a513c1d1d9affd726c863b341da86c59b903 age=8.11 F (-29453,1246) hunger pop=51
B 1546287380 1841719 c994a513c1d1d9affd726c863b341da86c59b903 F (-29450,1246) parent=1841601 pop=53 chain=9
D 1546287386 1841719 c994a513c1d1d9affd726c863b341da86c59b903 age=0.11 F (-29451,1247) disconnect pop=51
B 1546287389 1841720 c994a513c1d1d9affd726c863b341da86c59b903 F (-37595,-775) parent=1841716 pop=53 chain=2
D 1546287391 1841537 139143833e71f226838606ea23ffa1aeeec91a24 age=58.15 F (-30604,1210) hunger pop=52
B 1546287391 1841721 29a9887f9d59f74f4e4903359fc9ccd9cfce3939 M (-36497,303) parent=1841647 pop=54 chain=4
D 1546287396 1841720 c994a513c1d1d9affd726c863b341da86c59b903 age=0.11 F (-37592,-771) disconnect pop=52
B 1546287398 1841722 c994a513c1d1d9affd726c863b341da86c59b903 F (-37828,-4307) parent=1841664 pop=53 chain=26
D 1546287405 1841714 48ee491ee01446076f35721d68a57f079af8dd96 age=1.72 F (-37036,-221) hunger pop=51
B 1546287410 1841723 48ee491ee01446076f35721d68a57f079af8dd96 M (-31711,-9414) parent=1841612 pop=52 chain=15
B 1546287429 1841725 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 F (-37039,-226) parent=1841684 pop=53 chain=2
D 1546287431 1841721 29a9887f9d59f74f4e4903359fc9ccd9cfce3939 age=0.66 M (-36492,306) hunger pop=52
B 1546287435 1841726 29a9887f9d59f74f4e4903359fc9ccd9cfce3939 M (-29446,1248) parent=1841601 pop=54 chain=9
D 1546287436 1841535 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=59.63 F (-37828,-4318) hunger pop=52
B 1546287440 1841727 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-37581,-744) parent=1841716 pop=54 chain=2
D 1546287451 1841696 f59db57dbf19a6429c8f1b254530f38acbdd4ee5 age=6.71 F (-30618,1202) hunger pop=52
B 1546287455 1841728 4d8768230b30074e6212e9a0635a8787887b392d M (-37825,-4316) parent=1841649 pop=54 chain=26
D 1546287467 1841727 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.45 F (-37581,-744) hunger pop=52
D 1546287470 1841716 af912b73a81b4a648764e104d0748161e4219f70 age=16.75 F (-37580,-744) hunger pop=52
B 1546287476 1841729 af912b73a81b4a648764e104d0748161e4219f70 M (-37610,-1016) parent=1841718 pop=52 chain=2
D 1546287485 1841728 4d8768230b30074e6212e9a0635a8787887b392d age=0.50 M (-37822,-4295) hunger pop=51
B 1546287490 1841730 4d8768230b30074e6212e9a0635a8787887b392d M (-37822,-4323) parent=1841623 pop=53 chain=25
D 1546287520 1841730 4d8768230b30074e6212e9a0635a8787887b392d age=0.50 M (-37810,-4300) hunger pop=50
B 1546287524 1841731 4d8768230b30074e6212e9a0635a8787887b392d M (-37832,-4304) parent=1841664 pop=52 chain=26
D 1546287554 1841731 4d8768230b30074e6212e9a0635a8787887b392d age=0.51 M (-37784,-4259) hunger pop=50
B 1546287559 1841732 4d8768230b30074e6212e9a0635a8787887b392d F (-31713,-9415) parent=1841612 pop=51 chain=15
D 1546287588 1841732 4d8768230b30074e6212e9a0635a8787887b392d age=0.48 F (-31677,-9375) hunger pop=50
D 1546287590 1841723 48ee491ee01446076f35721d68a57f079af8dd96 age=3.00 M (-31712,-9416) hunger pop=50
B 1546287593 1841733 4d8768230b30074e6212e9a0635a8787887b392d M (-37262,-312) parent=1841707 pop=52 chain=2
B 1546287595 1841734 48ee491ee01446076f35721d68a57f079af8dd96 M (-37033,-221) parent=1841684 pop=51 chain=2
B 1546287609 1841735 afaf250539b49ca8bb3ac7317e5a12120141bce1 M (-37826,-4307) parent=1841664 pop=52 chain=26
D 1546287624 1841715 7001b2aadac19c849e795b7f7609a0526d8ab811 age=5.37 M (-37314,-249) hunger pop=51
B 1546287625 1841736 8d1eb8081b85f91d5727936e6e6fa9b7ff6d1351 M (-37827,-4319) parent=1841649 pop=53 chain=26
B 1546287628 1841737 7001b2aadac19c849e795b7f7609a0526d8ab811 M (-36492,312) parent=1841678 pop=54 chain=4
D 1546287655 1841707 a8a2562158dc367a39a604b16930a89133981f05 age=20.95 F (-37268,-283) hunger pop=53
B 1546287660 1841739 a8a2562158dc367a39a604b16930a89133981f05 F (-36497,299) parent=1841647 pop=55 chain=4
D 1546287679 1841733 4d8768230b30074e6212e9a0635a8787887b392d age=1.44 M (-37268,-283) hunger pop=53
B 1546287684 1841740 5d6e0269caf25224e9d41a2b799ce5a49575012d M (-37035,-220) parent=1841684 pop=55 chain=2
B 1546287695 1841741 4d8768230b30074e6212e9a0635a8787887b392d M (-31718,-9418) parent=1841681 pop=55 chain=16
D 1546287697 1841734 48ee491ee01446076f35721d68a57f079af8dd96 age=1.69 M (-37042,-241) hunger pop=54
B 1546287698 1841742 9f6084eabd05de12214ee253e86e518e55ab7a4d M (-37616,-1047) parent=1841718 pop=56 chain=2
D 1546287700 1841585 311ee21340f7ecc5435e638c5f95eabc9e98b7b6 age=49.95 M (-36499,299) hunger pop=55
B 1546287700 1841743 ad19f3f63f08e4a84d426d48d542e75fa2235552 M (-37833,-4307) parent=1841673 pop=57 chain=26
B 1546287702 1841744 48ee491ee01446076f35721d68a57f079af8dd96 M (-30618,1201) parent=1841635 pop=58 chain=34
D 1546287734 1841705 b8f4da35a991adcc4d3fce94c46de30a0bbe6747 age=8.46 F (-29291,1264) hunger pop=55
B 1546287738 1841745 b8f4da35a991adcc4d3fce94c46de30a0bbe6747 F (-37038,-221) parent=1841684 pop=57 chain=2
D 1546287779 1841745 b8f4da35a991adcc4d3fce94c46de30a0bbe6747 age=0.68 F (-37036,-221) hunger pop=56
B 1546287784 1841747 b8f4da35a991adcc4d3fce94c46de30a0bbe6747 F (-37824,-4316) parent=1841623 pop=58 chain=25
D 1546287811 1841713 4f968ac75103ba63f5b81b86823a74a6d7348bd9 age=8.60 F (-37841,-4319) hunger pop=56
B 1546287815 1841748 4f968ac75103ba63f5b81b86823a74a6d7348bd9 F (-37829,-4305) parent=1841664 pop=58 chain=26
D 1546287828 1841726 29a9887f9d59f74f4e4903359fc9ccd9cfce3939 age=6.54 M (-29463,1255) hunger pop=56
D 1546287840 1841559 266a82dc030c98cae7c17b8028fd702b90ae1c66 age=60.00 M (-30614,1200) oldAge pop=55
B 1546287846 1841749 266a82dc030c98cae7c17b8028fd702b90ae1c66 F (-37831,-4310) parent=1841649 pop=56 chain=26
B 1546287903 1841750 df5d548a371f0a49d95c39fd627fcad20bef604a M (-36499,305) parent=1841647 pop=57 chain=4
D 1546287912 1841718 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=23.67 F (-37741,-921) hunger pop=56
B 1546287915 1841751 221671c54aa4ec00d55f64873ffe5f3794a3fbeb M (-37037,-223) parent=1841684 pop=58 chain=2
D 1546287922 1841751 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.11 M (-37037,-223) disconnect pop=56
B 1546287925 1841752 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-36488,303) parent=1841678 pop=58 chain=4
D 1546287930 1841664 9081c1f72f404ef5610c26dd64faa040fb634969 age=23.16 F (-37830,-4309) hunger pop=56
D 1546287937 1841752 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.19 F (-36488,303) disconnect pop=55
B 1546287940 1841753 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-37676,-1274) noParent pop=57 chain=1
D 1546287945 1841750 df5d548a371f0a49d95c39fd627fcad20bef604a age=0.70 M (-36482,311) hunger pop=55
B 1546287949 1841754 df5d548a371f0a49d95c39fd627fcad20bef604a F (-37036,-210) parent=1841684 pop=57 chain=2
B 1546287951 1841755 6f1058fe257bb24454eab555e7064a7f53dee276 F (-31721,-9413) parent=1841681 pop=57 chain=16
B 1546287967 1841756 1f90d8a6484abbb4a7605bfea0c29aa761682cc0 M (-37837,-4306) parent=1841697 pop=58 chain=26
D 1546287974 1841722 c994a513c1d1d9affd726c863b341da86c59b903 age=9.60 F (-37849,-4268) hunger pop=57
B 1546287978 1841757 c994a513c1d1d9affd726c863b341da86c59b903 F (-31729,-9405) parent=1841693 pop=59 chain=16
D 1546287981 1841601 cfcc4ab7b895e4db8feeea408f58766a90d436f7 age=46.85 F (-29464,1270) hunger pop=57
D 1546287995 1841754 df5d548a371f0a49d95c39fd627fcad20bef604a age=0.78 F (-37037,-224) hunger pop=56
D 1546288005 1841653 4690100c787ba9bb1b3e7be1720565332d289eea age=29.17 M (-29467,1281) hunger pop=55
B 1546288008 1841758 4690100c787ba9bb1b3e7be1720565332d289eea M (-30655,1201) parent=1841635 pop=57 chain=34
D 1546288016 1841579 ee74962ddb1de539219b4a91db398981f2677791 age=57.37 F (-29455,1243) hunger pop=55
D 1546288050 1841748 4f968ac75103ba63f5b81b86823a74a6d7348bd9 age=3.91 F (-37843,-4318) hunger pop=54
B 1546288054 1841759 4f968ac75103ba63f5b81b86823a74a6d7348bd9 M (-37842,-4317) parent=1841695 pop=56 chain=27
B 1546288068 1841760 4ed39bf378631d3e6bed8916ed9c95a258e2da0e F (-37838,-4311) parent=1841649 pop=56 chain=26
B 1546288070 1841761 6dcabc321dcfec19779e898130ba96a35da0b367 F (-37685,-1128) parent=1841753 pop=57 chain=2
D 1546288074 1841570 d334ec582e15350f1d75576d69201e6624a2ba77 age=60.00 F (-36446,295) oldAge pop=56
B 1546288083 1841762 d334ec582e15350f1d75576d69201e6624a2ba77 M (-31721,-9413) parent=1841693 pop=57 chain=16
D 1546288102 1841762 d334ec582e15350f1d75576d69201e6624a2ba77 age=0.31 M (-31722,-9424) disconnect pop=56
B 1546288110 1841763 3b301249bb26fce6f157a7e0cbba9db56de71986 F (-36501,297) parent=1841678 pop=57 chain=4
D 1546288159 1841576 061ee03286341e6c1ec18fa2be8039f5bb0c3dae age=60.00 F (-37835,-4309) oldAge pop=56
B 1546288168 1841764 4a0880fba8101557c0609da70cca1affb2b10dad M (-36498,299) parent=1841647 pop=57 chain=4
D 1546288174 1841758 4690100c787ba9bb1b3e7be1720565332d289eea age=2.76 M (-30637,1193) hunger pop=56
B 1546288177 1841765 4690100c787ba9bb1b3e7be1720565332d289eea M (-37824,-4307) parent=1841673 pop=58 chain=26
B 1546288184 1841766 daa17ca6d0b75b2aec3c6abe85fc68b61dbf9f87 M (-31725,-9415) parent=1841681 pop=57 chain=16
B 1546288199 1841767 9081c1f72f404ef5610c26dd64faa040fb634969 F (-36486,302) parent=1841678 pop=58 chain=4
D 1546288206 1841765 4690100c787ba9bb1b3e7be1720565332d289eea age=0.49 M (-37824,-4306) disconnect pop=57
D 1546288209 1841702 e337977a55fd2eb73d3fbe811aed27d599a3bd32 age=17.12 M (-31626,-9371) hunger pop=57
B 1546288210 1841768 4690100c787ba9bb1b3e7be1720565332d289eea F (-37039,-222) parent=1841684 pop=59 chain=2
D 1546288213 1841600 44118946df207926d0c487de036b8271fbc784e0 age=50.93 M (-28479,-7797) hunger pop=57
D 1546288218 1841742 9f6084eabd05de12214ee253e86e518e55ab7a4d age=8.66 M (-37743,-919) hunger pop=56
D 1546288235 1841736 8d1eb8081b85f91d5727936e6e6fa9b7ff6d1351 age=10.16 M (-37833,-4299) hunger pop=54
B 1546288240 1841769 8d1eb8081b85f91d5727936e6e6fa9b7ff6d1351 M (-37839,-4310) parent=1841710 pop=55 chain=26
B 1546288267 1841770 02a4b8b958c872bd75d02a281f3311e5b7b28343 F (-37038,-216) parent=1841703 pop=56 chain=3
B 1546288272 1841771 29a9887f9d59f74f4e4903359fc9ccd9cfce3939 M (-31712,-9419) parent=1841693 pop=57 chain=16
D 1546288284 1841761 6dcabc321dcfec19779e898130ba96a35da0b367 age=3.58 F (-37676,-1129) hunger pop=56
D 1546288318 1841756 1f90d8a6484abbb4a7605bfea0c29aa761682cc0 age=5.85 M (-37842,-4330) hunger pop=55
B 1546288322 1841772 1f90d8a6484abbb4a7605bfea0c29aa761682cc0 M (-37823,-4310) parent=1841697 pop=57 chain=26
D 1546288324 1841586 b16647c4ddbefa6b9d6e10126d91bf19170d7aaa age=60.00 F (-30609,1202) oldAge pop=55
D 1546288342 1841739 a8a2562158dc367a39a604b16930a89133981f05 age=11.38 F (-36704,711) hunger pop=54
B 1546288374 1841773 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-36496,300) parent=1841678 pop=55 chain=4
B 1546288385 1841774 564ad224018dbe474ac260d309ff8c5942ab898b F (-37838,-4310) parent=1841649 pop=55 chain=26
D 1546288409 1841768 4690100c787ba9bb1b3e7be1720565332d289eea age=3.32 F (-37041,-219) hunger pop=55
D 1546288506 1841759 4f968ac75103ba63f5b81b86823a74a6d7348bd9 age=7.53 M (-37840,-4319) hunger pop=55
D 1546288520 1841623 cbacaf958ed58d2bac65be22e9c8138e9bc254b9 age=50.02 F (-37839,-4314) hunger pop=54
D 1546288522 1841769 8d1eb8081b85f91d5727936e6e6fa9b7ff6d1351 age=4.70 M (-37837,-4319) hunger pop=54
B 1546288533 1841777 8d1eb8081b85f91d5727936e6e6fa9b7ff6d1351 M (-37828,-4309) parent=1841695 pop=54 chain=27
D 1546288538 1841744 48ee491ee01446076f35721d68a57f079af8dd96 age=13.94 M (-30624,1194) hunger pop=53
B 1546288544 1841778 48ee491ee01446076f35721d68a57f079af8dd96 M (-31717,-9417) parent=1841681 pop=54 chain=16
D 1546288561 1841747 b8f4da35a991adcc4d3fce94c46de30a0bbe6747 age=12.95 F (-37835,-4320) hunger pop=53
D 1546288563 1841697 f33688ef93270235ffe608bd5e08be553338cd46 age=24.40 F (-37839,-4309) hunger pop=53
B 1546288566 1841779 f33688ef93270235ffe608bd5e08be553338cd46 F (-37840,-4303) parent=1841673 pop=54 chain=26
D 1546288567 1841593 74c2e35470b546b2b641505a96fe26867b610be1 age=60.00 M (-30624,1197) oldAge pop=53
B 1546288575 1841780 74c2e35470b546b2b641505a96fe26867b610be1 F (-37035,-225) parent=1841703 pop=53 chain=3
B 1546288590 1841781 1d8fd3834030a2179a216b68a03539c5e1367a0b F (-37845,-4321) parent=1841710 pop=54 chain=26
D 1546288602 1841772 1f90d8a6484abbb4a7605bfea0c29aa761682cc0 age=4.67 M (-37836,-4318) hunger pop=53
B 1546288605 1841782 1f90d8a6484abbb4a7605bfea0c29aa761682cc0 F (-37003,-203) parent=1841725 pop=55 chain=3
D 1546288614 1841771 29a9887f9d59f74f4e4903359fc9ccd9cfce3939 age=5.70 M (-31739,-9402) hunger pop=53
