B 1547057347 1882816 ae735c62b0315e67ed76f355dc77d124a70f3363 M (-37049,-2459) parent=1882680 pop=36 chain=13
B 1547057350 1882817 e73b388bab275e09acd47cf292946e055c45918a M (-42244,-9248) parent=1882712 pop=37 chain=6
D 1547057358 1882817 e73b388bab275e09acd47cf292946e055c45918a age=0.13 M (-42244,-9248) disconnect pop=36
D 1547057362 1882747 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 age=30.27 F (-28498,-15716) hunger pop=36
B 1547057364 1882818 e73b388bab275e09acd47cf292946e055c45918a F (-26265,-11434) parent=1882815 pop=37 chain=2
B 1547057365 1882819 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 F (-26112,-11187) noParent pop=38 chain=1
D 1547057383 1882762 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 age=11.98 F (-28495,-15666) hunger pop=36
D 1547057389 1882818 e73b388bab275e09acd47cf292946e055c45918a age=0.42 F (-26265,-11434) hunger pop=35
B 1547057403 1882820 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 F (-37053,-2447) parent=1882726 pop=36 chain=13
D 1547057411 1882815 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=15.27 F (-26265,-11434) hunger pop=35
D 1547057411 1882616 ef90eff03f3b05a3b457221068a7039f7ae1d2a3 age=59.38 M (-26565,-11660) hunger pop=35
B 1547057414 1882821 e73b388bab275e09acd47cf292946e055c45918a F (-28447,-15234) parent=1882756 pop=37 chain=3
B 1547057419 1882822 ef90eff03f3b05a3b457221068a7039f7ae1d2a3 F (-42244,-9247) parent=1882712 pop=36 chain=6
B 1547057454 1882823 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (-26125,-11177) parent=1882819 pop=37 chain=2
D 1547057456 1882823 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=0.05 F (-26125,-11177) disconnect pop=36
D 1547057473 1882819 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 age=15.79 F (-26118,-11224) hunger pop=35
B 1547057476 1882824 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 M (-28448,-15340) parent=1882752 pop=37 chain=2
D 1547057486 1882824 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 age=0.16 M (-28449,-15340) disconnect pop=35
B 1547057490 1882825 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 F (-26068,-10929) noParent pop=37 chain=1
D 1547057609 1882752 c9d2138411ae6c953515f3ea314d2aa168395a4f age=31.70 F (-28425,-15342) hunger pop=34
D 1547057690 1882809 2957050024edab306e15864ea2a45e91177ee66c age=6.84 M (-28418,-15294) disconnect pop=33
B 1547057694 1882826 2957050024edab306e15864ea2a45e91177ee66c M (-37019,-2456) parent=1882717 pop=35 chain=13
D 1547057696 1882826 2957050024edab306e15864ea2a45e91177ee66c age=0.04 M (-37019,-2456) disconnect pop=33
B 1547057700 1882827 2957050024edab306e15864ea2a45e91177ee66c F (-28418,-15264) parent=1882756 pop=35 chain=3
B 1547057724 1882828 2a847f787b41b9e5a7cdda86089aad274e2411e3 M (-26568,-11663) parent=1882733 pop=35 chain=23
B 1547057747 1882829 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-37035,-2444) parent=1882726 pop=36 chain=13
B 1547057825 1882832 b2eccb59da9cdba03cab815d89ea326be24942ef M (-37050,-2438) parent=1882726 pop=38 chain=13
D 1547057828 1882642 ba623f8b3256379dfde395907067cb467732e431 age=57.21 F (-26593,-11665) hunger pop=37
D 1547057853 1882637 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=60.00 M (-26569,-11649) oldAge pop=36
D 1547057902 1882638 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 age=60.00 M (-26574,-11655) oldAge pop=35
B 1547057912 1882834 ba623f8b3256379dfde395907067cb467732e431 M (-37023,-2457) parent=1882717 pop=36 chain=13
B 1547057938 1882835 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 M (-28436,-15234) parent=1882756 pop=37 chain=3
D 1547057945 1882640 f4754f11167abb288594b2c86f2f2b5af634a409 age=60.00 F (-37052,-2421) oldAge pop=36
D 1547057949 1882835 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=0.18 M (-28437,-15234) disconnect pop=36
B 1547057952 1882836 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-26581,-11657) parent=1882733 pop=37 chain=23
D 1547057958 1882836 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=0.09 F (-26579,-11657) disconnect pop=35
B 1547057969 1882837 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 M (-28507,-15590) parent=1882800 pop=37 chain=3
D 1547057973 1882837 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=0.07 M (-28507,-15590) disconnect pop=35
B 1547057986 1882838 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 M (-26098,-10930) parent=1882825 pop=36 chain=2
D 1547057989 1882838 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=0.05 M (-26098,-10930) disconnect pop=35
B 1547057995 1882839 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-42234,-9240) parent=1882712 pop=36 chain=6
D 1547057997 1882839 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=0.04 F (-42234,-9240) disconnect pop=34
D 1547058000 1882748 6f03c3e715098744f68cde5b093a14991465640d age=26.32 M (-26598,-11702) hunger pop=34
B 1547058001 1882840 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 M (-37052,-2445) parent=1882726 pop=36 chain=13
D 1547058002 1882832 b2eccb59da9cdba03cab815d89ea326be24942ef age=2.94 M (-37051,-2447) hunger pop=35
D 1547058002 1882840 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=0.03 M (-37052,-2445) disconnect pop=34
B 1547058005 1882841 6f03c3e715098744f68cde5b093a14991465640d F (-26086,-10750) noParent pop=36 chain=1
B 1547058006 1882842 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-26086,-10750) parent=1882841 pop=36 chain=2
B 1547058006 1882843 b2eccb59da9cdba03cab815d89ea326be24942ef F (-37031,-2451) parent=1882717 pop=37 chain=13
B 1547058006 1882844 e4ca23a046ad9e128e766d84448952b98d4dff7a F (-26016,-10528) noParent pop=38 chain=1
D 1547058124 1882647 5e56da711b216edff308958fe6cb6e92d38783f8 age=58.15 M (-37045,-2437) hunger pop=35
B 1547058129 1882845 5e56da711b216edff308958fe6cb6e92d38783f8 M (-26576,-11654) parent=1882733 pop=36 chain=23
B 1547058167 1882846 963ca62e037ff4e1d327aab0d95445d9bb09a555 M (-26087,-10941) parent=1882825 pop=37 chain=2
B 1547058173 1882847 64af13acdb21e1aa5fa9c0a4c1343cdfb88f7b67 M (-37045,-2442) parent=1882726 pop=38 chain=13
D 1547058203 1882821 e73b388bab275e09acd47cf292946e055c45918a age=13.14 F (-28485,-15239) hunger pop=37
B 1547058206 1882848 e73b388bab275e09acd47cf292946e055c45918a F (-28507,-15588) parent=1882800 pop=39 chain=3
D 1547058253 1882712 0048aef948ed2a04027c0bd4e3707ee316e224fc age=39.80 F (-42246,-9250) hunger pop=36
D 1547058390 1882720 d15c2c486d8840d8683f63c578a5f1d03fce1cea age=40.09 M (-26574,-11653) killer_1882828 pop=36
D 1547058397 1882845 5e56da711b216edff308958fe6cb6e92d38783f8 age=4.47 M (-26579,-11652) hunger pop=35
D 1547058399 1882843 b2eccb59da9cdba03cab815d89ea326be24942ef age=6.55 F (-37041,-2456) hunger pop=35
B 1547058401 1882850 5e56da711b216edff308958fe6cb6e92d38783f8 F (-26575,-11653) parent=1882733 pop=37 chain=23
B 1547058422 1882851 a7bc1e56047734b51b56f94f6fbc2197526e96b4 F (-37046,-2441) parent=1882726 pop=36 chain=13
D 1547058426 1882761 2cfb6c2585dec29b9c334f881eeb1860e0f0a47a age=29.77 M (-37040,-2452) hunger pop=35
B 1547058433 1882852 2cfb6c2585dec29b9c334f881eeb1860e0f0a47a F (-28504,-15593) parent=1882800 pop=36 chain=3
B 1547058452 1882853 130d742a26bf04a9a45f8497cc1957ea68b5637b F (-42233,-9247) parent=1882822 pop=37 chain=7
D 1547058474 1882852 2cfb6c2585dec29b9c334f881eeb1860e0f0a47a age=0.68 F (-28534,-15578) hunger pop=36
B 1547058477 1882854 5f6304330f88cc25b242726c67b79316f8351fbe M (-37051,-2447) parent=1882820 pop=38 chain=14
D 1547058479 1882827 2957050024edab306e15864ea2a45e91177ee66c age=12.97 F (-28438,-15230) hunger pop=37
B 1547058482 1882855 2957050024edab306e15864ea2a45e91177ee66c M (-26098,-10929) parent=1882825 pop=38 chain=2
D 1547058515 1882846 963ca62e037ff4e1d327aab0d95445d9bb09a555 age=5.80 M (-26104,-10996) hunger pop=36
B 1547058520 1882856 963ca62e037ff4e1d327aab0d95445d9bb09a555 F (-26574,-11655) parent=1882733 pop=37 chain=23
B 1547058522 1882857 61a021f1853f941afefaa9f08b13671d90f3d89c F (-28435,-15234) parent=1882756 pop=38 chain=3
D 1547058553 1882656 8300a37c61c4ba08fd40dfe9be8ea7dc607863c7 age=60.00 M (-26573,-11656) oldAge pop=36
D 1547058578 1882658 0f3677ec20e92fc46d15161d70f5a29c0dd3ba2a age=60.00 M (-42229,-9252) oldAge pop=35
B 1547058583 1882858 c14da7c03709e9ac0154cbd710f39ed9a49e136e F (-26098,-10930) parent=1882825 pop=37 chain=2
D 1547058590 1882855 2957050024edab306e15864ea2a45e91177ee66c age=1.81 M (-26092,-10937) disconnect pop=35
B 1547058598 1882859 2957050024edab306e15864ea2a45e91177ee66c M (-37051,-2444) parent=1882829 pop=36 chain=14
D 1547058601 1882859 2957050024edab306e15864ea2a45e91177ee66c age=0.04 M (-37051,-2444) disconnect pop=35
B 1547058605 1882860 2957050024edab306e15864ea2a45e91177ee66c F (-25967,-10548) parent=1882844 pop=37 chain=2
D 1547058608 1882860 2957050024edab306e15864ea2a45e91177ee66c age=0.05 F (-25967,-10548) disconnect pop=35
B 1547058617 1882861 2957050024edab306e15864ea2a45e91177ee66c F (-28495,-15592) parent=1882800 pop=36 chain=3
D 1547058667 1882842 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=11.03 F (-26173,-10719) hunger pop=35
D 1547058679 1882854 5f6304330f88cc25b242726c67b79316f8351fbe age=3.36 M (-37068,-2364) hunger pop=34
B 1547058689 1882862 5f6304330f88cc25b242726c67b79316f8351fbe F (-25961,-10551) parent=1882844 pop=35 chain=2
D 1547058691 1882723 74e80be03d3c8ef145633344c057573f996c31f9 age=44.49 M (-26562,-11646) hunger pop=34
D 1547058719 1882834 ba623f8b3256379dfde395907067cb467732e431 age=13.45 M (-37049,-2450) hunger pop=33
D 1547058719 1882828 2a847f787b41b9e5a7cdda86089aad274e2411e3 age=16.59 M (-26563,-11950) hunger pop=33
B 1547058721 1882863 e24594365e2599fac4b44cfb12f58f288f94cc94 F (-26174,-10705) parent=1882841 pop=35 chain=2
B 1547058723 1882864 2a847f787b41b9e5a7cdda86089aad274e2411e3 F (-42236,-9241) parent=1882822 pop=36 chain=7
B 1547058724 1882865 ba623f8b3256379dfde395907067cb467732e431 F (-37054,-2426) parent=1882820 pop=36 chain=14
B 1547058769 1882866 eca939cec34749ad210e059ffd143cf8f3b700a1 F (-37038,-2447) parent=1882829 pop=36 chain=14
D 1547058770 1882661 6b894138c72c3c51394aa36757687b52b720dc96 age=60.00 F (-37054,-2454) oldAge pop=35
D 1547058841 1882861 2957050024edab306e15864ea2a45e91177ee66c age=3.73 F (-28500,-15597) disconnect pop=34
B 1547058844 1882867 2957050024edab306e15864ea2a45e91177ee66c M (-28528,-15582) parent=1882800 pop=36 chain=3
D 1547058851 1882867 2957050024edab306e15864ea2a45e91177ee66c age=0.12 M (-28529,-15582) disconnect pop=34
B 1547058854 1882868 2957050024edab306e15864ea2a45e91177ee66c F (-26097,-10931) parent=1882825 pop=36 chain=2
D 1547058857 1882868 2957050024edab306e15864ea2a45e91177ee66c age=0.05 F (-26097,-10931) disconnect pop=34
B 1547058861 1882869 2957050024edab306e15864ea2a45e91177ee66c F (-28432,-15245) parent=1882756 pop=36 chain=3
D 1547058867 1882851 a7bc1e56047734b51b56f94f6fbc2197526e96b4 age=7.41 F (-37044,-2444) hunger pop=34
B 1547058881 1882870 a7bc1e56047734b51b56f94f6fbc2197526e96b4 M (-37037,-2446) parent=1882829 pop=35 chain=14
D 1547058904 1882862 5f6304330f88cc25b242726c67b79316f8351fbe age=3.59 F (-25961,-10553) hunger pop=34
B 1547058940 1882871 4243810ba20d833578181585cd6a2f476b388ea4 M (-28489,-15594) parent=1882800 pop=35 chain=3
B 1547058959 1882873 5f6304330f88cc25b242726c67b79316f8351fbe F (-37053,-2428) parent=1882820 pop=37 chain=14
D 1547058996 1882680 4eada2573a2d056f1f7f80da6da18c97501eca7a age=57.96 F (-37047,-2431) hunger pop=36
D 1547058998 1882873 5f6304330f88cc25b242726c67b79316f8351fbe age=0.65 F (-37051,-2431) disconnect pop=36
B 1547059002 1882874 4eada2573a2d056f1f7f80da6da18c97501eca7a F (-28492,-15595) parent=1882800 pop=37 chain=3
D 1547059010 1882858 c14da7c03709e9ac0154cbd710f39ed9a49e136e age=7.11 F (-26126,-10937) hunger pop=35
B 1547059014 1882875 c14da7c03709e9ac0154cbd710f39ed9a49e136e F (-26186,-10724) parent=1882841 pop=37 chain=2
D 1547059050 1882865 ba623f8b3256379dfde395907067cb467732e431 age=5.43 F (-37042,-2453) hunger pop=35
B 1547059054 1882876 ba623f8b3256379dfde395907067cb467732e431 F (-37040,-2454) parent=1882829 pop=37 chain=14
B 1547059068 1882877 2d51379f09310fb1920a00919d22277a5b02a728 M (-42239,-9241) parent=1882822 pop=37 chain=7
B 1547059113 1882878 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 M (-28491,-15621) parent=1882848 pop=38 chain=4
D 1547059121 1882825 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 age=41.18 F (-26085,-10951) hunger pop=37
B 1547059125 1882879 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 F (-25955,-10568) parent=1882844 pop=39 chain=2
D 1547059135 1882848 e73b388bab275e09acd47cf292946e055c45918a age=15.47 F (-28500,-15609) hunger pop=37
B 1547059139 1882880 e73b388bab275e09acd47cf292946e055c45918a F (-28501,-15594) parent=1882800 pop=39 chain=3
B 1547059140 1882881 23f9414740756ecf6d4793545bf8c0fde7df2d6c M (-37050,-2435) parent=1882820 pop=39 chain=14
B 1547059140 1882882 964c698bef2a5bd39d34c9431fb74fd2574f061c M (-37050,-2435) parent=1882820 pop=40 chain=14
D 1547059148 1882878 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=0.59 M (-28464,-15581) hunger pop=39
B 1547059151 1882883 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-25974,-10187) noParent pop=41 chain=1
D 1547059181 1882800 06ff6f9ee5dcb926d868458068500f0b51efb866 age=34.22 F (-28494,-15594) hunger pop=39
B 1547059186 1882884 06ff6f9ee5dcb926d868458068500f0b51efb866 F (-26185,-10713) parent=1882841 pop=40 chain=2
B 1547059195 1882885 f4754f11167abb288594b2c86f2f2b5af634a409 F (-25959,-10119) parent=1882883 pop=41 chain=2
D 1547059199 1882885 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.07 F (-25959,-10119) disconnect pop=40
B 1547059201 1882886 f4754f11167abb288594b2c86f2f2b5af634a409 F (-25904,-9943) noParent pop=42 chain=1
D 1547059204 1882886 f4754f11167abb288594b2c86f2f2b5af634a409 age=14.04 F (-25904,-9943) disconnect pop=40
B 1547059206 1882887 f4754f11167abb288594b2c86f2f2b5af634a409 F (-25929,-9781) noParent pop=42 chain=1
D 1547059208 1882887 f4754f11167abb288594b2c86f2f2b5af634a409 age=14.02 F (-25929,-9781) disconnect pop=41
B 1547059209 1882888 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb M (-37039,-2441) parent=1882829 pop=43 chain=14
B 1547059211 1882889 f4754f11167abb288594b2c86f2f2b5af634a409 F (-25934,-9514) noParent pop=43 chain=1
D 1547059213 1882883 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=15.03 F (-25974,-10106) hunger pop=41
D 1547059215 1882889 f4754f11167abb288594b2c86f2f2b5af634a409 age=14.07 F (-25934,-9514) disconnect pop=41
B 1547059216 1882890 0f3677ec20e92fc46d15161d70f5a29c0dd3ba2a F (-25838,-9221) noParent pop=43 chain=1
B 1547059217 1882891 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 M (-25838,-9221) parent=1882890 pop=44 chain=2
B 1547059218 1882892 f4754f11167abb288594b2c86f2f2b5af634a409 F (-25931,-8968) noParent pop=44 chain=1
D 1547059223 1882891 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=0.11 M (-25837,-9222) disconnect pop=42
D 1547059244 1882888 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb age=0.59 M (-37035,-2441) hunger pop=41
D 1547059245 1882876 ba623f8b3256379dfde395907067cb467732e431 age=3.19 F (-37036,-2444) hunger pop=41
B 1547059249 1882893 01e95fe18d0a4b4d25192cd76c4d80a5d9a6c9cb M (-25977,-8993) parent=1882892 pop=42 chain=2
B 1547059249 1882894 ba623f8b3256379dfde395907067cb467732e431 F (-25929,-8703) noParent pop=43 chain=1
B 1547059250 1882895 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-25929,-8703) parent=1882894 pop=43 chain=2
D 1547059256 1882829 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=25.14 F (-37038,-2439) hunger pop=42
B 1547059260 1882896 b574dc30a2eb8a7e9c12d1342c700ea616862144 M (-26576,-11656) parent=1882850 pop=44 chain=24
D 1547059266 1882870 a7bc1e56047734b51b56f94f6fbc2197526e96b4 age=6.42 M (-37031,-2453) hunger pop=42
B 1547059272 1882897 7c3ecfb4e27eef18285076aa8798719b961e920f F (-25845,-9210) parent=1882890 pop=43 chain=2
D 1547059272 1882880 e73b388bab275e09acd47cf292946e055c45918a age=2.23 F (-28561,-15503) hunger pop=42
B 1547059277 1882898 e73b388bab275e09acd47cf292946e055c45918a F (-25846,-9211) parent=1882890 pop=44 chain=2
B 1547059291 1882899 b177671bdacaf844d7ed297cea30a57ebc59eab8 F (-25863,-8508) noParent pop=44 chain=1
B 1547059309 1882900 8300a37c61c4ba08fd40dfe9be8ea7dc607863c7 F (-42242,-9245) parent=1882853 pop=45 chain=8
D 1547059312 1882898 e73b388bab275e09acd47cf292946e055c45918a age=0.58 F (-25848,-9212) hunger pop=44
B 1547059317 1882901 e73b388bab275e09acd47cf292946e055c45918a M (-25952,-10568) parent=1882844 pop=45 chain=2
D 1547059335 1882897 7c3ecfb4e27eef18285076aa8798719b961e920f age=1.05 F (-25846,-9211) hunger pop=44
D 1547059339 1882871 4243810ba20d833578181585cd6a2f476b388ea4 age=6.65 M (-28493,-15595) hunger pop=44
B 1547059339 1882902 7c3ecfb4e27eef18285076aa8798719b961e920f M (-42272,-9281) parent=1882822 pop=46 chain=7
D 1547059349 1882894 ba623f8b3256379dfde395907067cb467732e431 age=15.66 F (-25841,-8640) hunger pop=43
B 1547059353 1882903 ba623f8b3256379dfde395907067cb467732e431 F (-37053,-2446) parent=1882820 pop=45 chain=14
D 1547059355 1882841 6f03c3e715098744f68cde5b093a14991465640d age=36.51 F (-26183,-10715) hunger pop=43
B 1547059361 1882904 6f03c3e715098744f68cde5b093a14991465640d M (-26566,-11651) parent=1882856 pop=44 chain=24
D 1547059368 1882895 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=1.96 F (-25831,-8643) hunger pop=43
D 1547059379 1882890 0f3677ec20e92fc46d15161d70f5a29c0dd3ba2a age=16.72 F (-25846,-9213) hunger pop=42
B 1547059391 1882905 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 M (-28401,-15200) parent=1882857 pop=43 chain=4
B 1547059391 1882906 e94b5ae9850e1dd887f271e318d41b893b579749 F (-25918,-8528) parent=1882899 pop=44 chain=2
D 1547059394 1882905 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=0.06 M (-28401,-15200) disconnect pop=43
B 1547059398 1882907 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 M (-26591,-11656) parent=1882850 pop=45 chain=24
D 1547059400 1882907 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=0.03 M (-26591,-11656) disconnect pop=43
D 1547059401 1882884 06ff6f9ee5dcb926d868458068500f0b51efb866 age=3.59 F (-26149,-10731) hunger pop=43
B 1547059403 1882908 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 F (-25919,-8287) noParent pop=45 chain=1
B 1547059406 1882909 06ff6f9ee5dcb926d868458068500f0b51efb866 M (-25920,-8285) parent=1882908 pop=45 chain=2
B 1547059441 1882910 2369ee3ee45e1bac522c16d101fa26bf409616f3 M (-25941,-8947) parent=1882892 pop=45 chain=2
D 1547059441 1882857 61a021f1853f941afefaa9f08b13671d90f3d89c age=15.31 F (-28438,-15229) hunger pop=44
D 1547059447 1882717 b91afc9a32b8372fb7bc138603b7695ea7b2a00c age=58.69 F (-37037,-2447) hunger pop=43
B 1547059447 1882911 61a021f1853f941afefaa9f08b13671d90f3d89c F (-25914,-8004) noParent pop=45 chain=1
D 1547059448 1882909 06ff6f9ee5dcb926d868458068500f0b51efb866 age=0.71 M (-25863,-8312) hunger pop=44
B 1547059493 1882912 06ff6f9ee5dcb926d868458068500f0b51efb866 M (-25873,-8251) parent=1882908 pop=44 chain=2
D 1547059503 1882875 c14da7c03709e9ac0154cbd710f39ed9a49e136e age=8.14 F (-26045,-10779) hunger pop=43
B 1547059508 1882913 c14da7c03709e9ac0154cbd710f39ed9a49e136e F (-25951,-10564) parent=1882844 pop=44 chain=2
B 1547059515 1882914 0f3677ec20e92fc46d15161d70f5a29c0dd3ba2a F (-37033,-2458) parent=1882820 pop=44 chain=14
D 1547059517 1882882 964c698bef2a5bd39d34c9431fb74fd2574f061c age=6.29 M (-37041,-2458) hunger pop=43
D 1547059534 1882912 06ff6f9ee5dcb926d868458068500f0b51efb866 age=0.69 M (-25862,-8217) hunger pop=42
B 1547059538 1882915 06ff6f9ee5dcb926d868458068500f0b51efb866 M (-42255,-9244) parent=1882853 pop=44 chain=8
D 1547059538 1882906 e94b5ae9850e1dd887f271e318d41b893b579749 age=2.44 F (-25909,-8524) hunger pop=43
B 1547059542 1882916 e94b5ae9850e1dd887f271e318d41b893b579749 M (-42246,-9249) parent=1882822 pop=44 chain=7
D 1547059562 1882881 23f9414740756ecf6d4793545bf8c0fde7df2d6c age=7.04 M (-37035,-2463) hunger pop=42
B 1547059564 1882917 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 F (-42248,-9249) parent=1882864 pop=44 chain=8
D 1547059664 1882902 7c3ecfb4e27eef18285076aa8798719b961e920f age=5.41 M (-42242,-9249) hunger pop=42
D 1547059669 1882726 f9a146548368e520b0a1aeef7a424899176b1491 age=60.00 F (-37053,-2454) oldAge pop=41
D 1547059710 1882911 61a021f1853f941afefaa9f08b13671d90f3d89c age=18.39 F (-25989,-7885) hunger pop=40
D 1547059711 1882853 130d742a26bf04a9a45f8497cc1957ea68b5637b age=20.99 F (-42261,-9241) hunger pop=40
D 1547059731 1882908 3d607a8af24e6e8f9a6cdef6302ddfb1e873cb33 age=19.46 F (-25824,-8331) hunger pop=38
D 1547059741 1882915 06ff6f9ee5dcb926d868458068500f0b51efb866 age=3.39 M (-42244,-9250) hunger pop=37
B 1547059747 1882918 06ff6f9ee5dcb926d868458068500f0b51efb866 M (-26186,-10715) parent=1882863 pop=38 chain=3
D 1547059760 1882863 e24594365e2599fac4b44cfb12f58f288f94cc94 age=17.32 F (-26186,-10715) hunger pop=37
D 1547059773 1882918 06ff6f9ee5dcb926d868458068500f0b51efb866 age=0.45 M (-26186,-10719) hunger pop=36
B 1547059777 1882919 e24594365e2599fac4b44cfb12f58f288f94cc94 F (-25931,-8944) parent=1882892 pop=38 chain=2
B 1547059777 1882920 06ff6f9ee5dcb926d868458068500f0b51efb866 M (-42246,-9255) parent=1882864 pop=39 chain=8
D 1547059792 1882733 fe43b668df6422be9b62fdd8ef8dfb40a3abb426 age=60.00 F (-26576,-11659) oldAge pop=37
B 1547059828 1882921 b91afc9a32b8372fb7bc138603b7695ea7b2a00c F (-28436,-15230) parent=1882869 pop=38 chain=4
D 1547059831 1882751 add4a18c58a7806a08270e256dd8ec632593a0c1 age=54.79 M (-28498,-15596) hunger pop=37
D 1547059857 1882899 b177671bdacaf844d7ed297cea30a57ebc59eab8 age=23.43 F (-25876,-8517) hunger pop=36
B 1547059862 1882922 add4a18c58a7806a08270e256dd8ec632593a0c1 M (-26567,-11655) parent=1882856 pop=38 chain=24
B 1547059906 1882923 c624e43bb912c83dbcf889beb3ba104eeb36f89f M (-37045,-2446) parent=1882866 pop=38 chain=15
D 1547059919 1882916 e94b5ae9850e1dd887f271e318d41b893b579749 age=6.28 M (-42247,-9181) hunger pop=37
B 1547059941 1882924 421b52e8db57ffa43ff9f022143ed10cc0b97762 M (-28504,-15589) parent=1882874 pop=38 chain=4
D 1547059997 1882913 c14da7c03709e9ac0154cbd710f39ed9a49e136e age=8.15 F (-25969,-10542) hunger pop=37
B 1547060000 1882925 e94b5ae9850e1dd887f271e318d41b893b579749 F (-26583,-11656) parent=1882850 pop=39 chain=24
B 1547060001 1882926 c14da7c03709e9ac0154cbd710f39ed9a49e136e M (-25955,-10561) parent=1882879 pop=40 chain=3
D 1547060063 1882921 b91afc9a32b8372fb7bc138603b7695ea7b2a00c age=3.93 F (-28410,-15236) hunger pop=38
D 1547060064 1882924 421b52e8db57ffa43ff9f022143ed10cc0b97762 age=2.05 M (-28487,-15584) hunger pop=38
B 1547060069 1882927 421b52e8db57ffa43ff9f022143ed10cc0b97762 M (-42230,-9246) parent=1882864 pop=38 chain=8
B 1547060073 1882928 b91afc9a32b8372fb7bc138603b7695ea7b2a00c F (-26049,-8843) parent=1882892 pop=39 chain=2
D 1547060076 1882874 4eada2573a2d056f1f7f80da6da18c97501eca7a age=17.90 F (-28453,-15592) hunger pop=38
B 1547060079 1882929 4eada2573a2d056f1f7f80da6da18c97501eca7a F (-26580,-11661) parent=1882856 pop=40 chain=24
D 1547060117 1882759 deb74e323b29203dafd0fa28aac2821b932a9962 age=58.48 M (-37045,-2456) hunger pop=38
D 1547060144 1882919 e24594365e2599fac4b44cfb12f58f288f94cc94 age=6.12 F (-25939,-8943) hunger pop=37
D 1547060153 1882802 f5355d1fa11efc51bd5e51225fbf152de029a023 age=49.66 M (-37042,-2440) killer_1882903 pop=36
B 1547060157 1882930 f5355d1fa11efc51bd5e51225fbf152de029a023 M (-25958,-10568) parent=1882879 pop=38 chain=3
D 1547060163 1882756 b6f6eb928d62d2c5a3490e6fee9c8926e36a0b04 age=59.87 F (-28443,-15228) hunger pop=36
B 1547060169 1882931 b6f6eb928d62d2c5a3490e6fee9c8926e36a0b04 M (-42243,-9228) parent=1882864 pop=37 chain=8
B 1547060176 1882932 964c698bef2a5bd39d34c9431fb74fd2574f061c M (-26578,-11658) parent=1882850 pop=38 chain=24
B 1547060176 1882933 23f9414740756ecf6d4793545bf8c0fde7df2d6c M (-26578,-11658) parent=1882850 pop=39 chain=24
D 1547060205 1882789 08c34aaf2717773dba65102ae57b398f5e4b1a6d age=52.94 M (-37044,-2444) hunger pop=38
D 1547060215 1882816 ae735c62b0315e67ed76f355dc77d124a70f3363 age=47.80 M (-37121,-2369) hunger pop=37
B 1547060390 1882934 f9a146548368e520b0a1aeef7a424899176b1491 M (-28471,-15229) parent=1882869 pop=38 chain=4
