B 1525808561 492365 417f1cf90820d2c2d8b005b8fdca6f209143864e M (154859,66583) parent=492288 pop=73 chain=18
D 1525808561 492348 5561c0f3080298c3b66b95a780f37b44795603b2 age=2.12 F (137279,74240) disconnect pop=72
D 1525808572 491972 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 age=56.82 M (154865,66569) hunger pop=71
D 1525808573 492364 fda58eaef9f6eb2e26712e3f61f9b586a78aaa05 age=0.27 F (137297,74199) disconnect pop=71
B 1525808576 492366 fda58eaef9f6eb2e26712e3f61f9b586a78aaa05 F (144194,82624) parent=492147 pop=73 chain=3
D 1525808579 492355 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=1.08 M (144131,82629) hunger pop=70
D 1525808581 492363 33e47c600c2949f5c0a92751c3b44d3bdc8b7009 age=0.45 M (167514,79673) hunger pop=70
B 1525808591 492367 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (136033,70599) parent=492219 pop=70 chain=3
B 1525808594 492368 33e47c600c2949f5c0a92751c3b44d3bdc8b7009 M (136270,61563) parent=492320 pop=71 chain=2
D 1525808600 492340 e38c123bd5f8376719ad217c29c47c6e3437f1f6 age=3.97 M (137283,74232) hunger pop=70
D 1525808602 492332 dcef032f1d45d689e3024479063c7c62cc631bd2 age=6.15 F (137232,74225) hunger pop=70
B 1525808604 492369 dcef032f1d45d689e3024479063c7c62cc631bd2 F (159940,77815) parent=492175 pop=72 chain=32
D 1525808607 492324 516cd2d57a0c3bb28bdd55139f6764ed974d1ca0 age=8.79 F (151331,30272) hunger pop=69
B 1525808610 492370 516cd2d57a0c3bb28bdd55139f6764ed974d1ca0 M (153608,85796) parent=492201 pop=71 chain=3
D 1525808620 492360 e3ca2b5613eb1a7d058a3be73868251ddf02ebfc age=1.56 M (135735,64436) hunger pop=69
B 1525808624 492371 e3ca2b5613eb1a7d058a3be73868251ddf02ebfc M (136093,62761) parent=492313 pop=71 chain=2
B 1525808647 492372 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 F (151228,30482) parent=492267 pop=71 chain=4
D 1525808652 492371 e3ca2b5613eb1a7d058a3be73868251ddf02ebfc age=0.47 M (136101,62763) hunger pop=70
B 1525808656 492373 e3ca2b5613eb1a7d058a3be73868251ddf02ebfc M (167517,79669) parent=492263 pop=72 chain=7
D 1525808659 492338 132262ae61b291e2c81e081dbd742c4a574424ae age=5.54 F (136266,61576) hunger pop=70
B 1525808662 492374 132262ae61b291e2c81e081dbd742c4a574424ae F (137276,74227) parent=492218 pop=72 chain=3
D 1525808683 492372 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 age=0.60 F (151208,30500) hunger pop=70
B 1525808683 492375 e38c123bd5f8376719ad217c29c47c6e3437f1f6 M (136034,70597) parent=492219 pop=72 chain=3
D 1525808684 492373 e3ca2b5613eb1a7d058a3be73868251ddf02ebfc age=0.47 M (167524,79669) hunger pop=71
B 1525808687 492376 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 F (137273,74244) parent=492255 pop=73 chain=3
B 1525808687 492377 e3ca2b5613eb1a7d058a3be73868251ddf02ebfc F (136555,60643) noParent pop=74 chain=1
D 1525808709 492367 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=1.96 F (136035,70597) hunger pop=71
B 1525808712 492378 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (135741,64410) parent=492279 pop=73 chain=2
D 1525808715 492377 e3ca2b5613eb1a7d058a3be73868251ddf02ebfc age=14.46 F (136557,60667) disconnect pop=71
D 1525808718 491970 d5fea93c33d56352c33d358de8f0fcf8e786ccf6 age=59.77 M (160032,77811) hunger pop=71
B 1525808719 492379 e3ca2b5613eb1a7d058a3be73868251ddf02ebfc M (144195,82625) parent=492147 pop=73 chain=3
B 1525808719 492380 988fb20f7e4ff2dde22406f8147d46fed5c68a1a M (135737,64437) parent=492281 pop=74 chain=3
D 1525808724 492209 a631d323a47af890d3e105edffd35dc560787c2f age=29.93 F (160030,77832) disconnect pop=71
B 1525808735 492381 ff6d698e29abd229faa1a0d449624878b52afecd F (162939,51894) parent=492271 pop=72 chain=12
D 1525808739 492378 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=0.45 F (135736,64353) hunger pop=71
B 1525808742 492382 c6a851d9d5480a35c1156bdc357fca6cf7be510e M (136290,61565) parent=492320 pop=73 chain=2
D 1525808766 492382 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=0.39 M (136316,61540) disconnect pop=71
D 1525808777 492349 13974a724d7f798f7608758803b60d8c884d5060 age=5.54 M (167528,79669) hunger pop=70
B 1525808787 492383 d0990b0a2fbc79f08b877b20904a2807d0325461 F (155006,66589) parent=492241 pop=71 chain=18
D 1525808798 492380 988fb20f7e4ff2dde22406f8147d46fed5c68a1a age=1.31 M (135738,64436) hunger pop=70
B 1525808801 492384 f298b8e23bee1cc055ef21ee74fe142406b926e5 F (167533,79654) parent=492263 pop=72 chain=7
B 1525808803 492385 988fb20f7e4ff2dde22406f8147d46fed5c68a1a M (162933,51883) parent=492158 pop=72 chain=11
D 1525808803 492063 bcfd3a4e847acf98e89cfa870488fa4764b15577 age=48.19 F (173568,63463) disconnect pop=71
B 1525808806 492386 bcfd3a4e847acf98e89cfa870488fa4764b15577 F (153607,85797) parent=492201 pop=73 chain=3
B 1525808811 492387 ab2f03ed7026a112185fbe178e3bb8c26a9602ec F (137276,74241) parent=492218 pop=73 chain=3
D 1525808813 492368 33e47c600c2949f5c0a92751c3b44d3bdc8b7009 age=3.65 M (136269,61569) hunger pop=72
B 1525808815 492388 13974a724d7f798f7608758803b60d8c884d5060 M (135732,64439) parent=492279 pop=74 chain=2
B 1525808819 492389 33e47c600c2949f5c0a92751c3b44d3bdc8b7009 F (144193,82626) parent=492303 pop=74 chain=4
D 1525808835 492336 a0a0006d1010aee170c99051f2796fb45578d544 age=9.16 M (153615,85797) hunger pop=73
B 1525808839 492390 a0a0006d1010aee170c99051f2796fb45578d544 M (151280,30533) parent=492267 pop=75 chain=4
D 1525808842 492388 13974a724d7f798f7608758803b60d8c884d5060 age=0.45 M (135735,64433) hunger pop=73
B 1525808847 492391 13974a724d7f798f7608758803b60d8c884d5060 M (154861,66587) parent=492288 pop=75 chain=18
D 1525808850 492386 bcfd3a4e847acf98e89cfa870488fa4764b15577 age=0.72 F (153655,85843) hunger pop=73
B 1525808853 492392 bcfd3a4e847acf98e89cfa870488fa4764b15577 F (136244,61566) parent=492320 pop=75 chain=2
B 1525808857 492393 4165f372851501edc9acbdf2c4f81cb44e383f0b M (167536,79674) parent=492299 pop=75 chain=7
D 1525808860 492356 7bb80df4afc211b268eb69e8a5d74219647293c9 age=5.72 F (136092,62896) hunger pop=74
B 1525808863 492394 7bb80df4afc211b268eb69e8a5d74219647293c9 M (136033,70542) parent=492219 pop=76 chain=3
D 1525808866 492390 a0a0006d1010aee170c99051f2796fb45578d544 age=0.45 M (151265,30521) hunger pop=74
B 1525808868 492395 bb335d52fb3f82762437245b24606d4327286dd4 M (136077,62899) parent=492313 pop=76 chain=2
B 1525808869 492396 c6a851d9d5480a35c1156bdc357fca6cf7be510e M (137274,74240) parent=492255 pop=77 chain=3
D 1525808879 492392 bcfd3a4e847acf98e89cfa870488fa4764b15577 age=0.45 F (136244,61527) hunger pop=75
B 1525808881 492397 a0a0006d1010aee170c99051f2796fb45578d544 F (137276,74241) parent=492218 pop=77 chain=3
B 1525808883 492398 bcfd3a4e847acf98e89cfa870488fa4764b15577 F (136786,59715) noParent pop=78 chain=1
D 1525808889 492281 b9b9ff0ad5f6a471928824851065322c21800d9c age=20.61 F (135739,64430) hunger pop=76
D 1525808892 492395 bb335d52fb3f82762437245b24606d4327286dd4 age=0.40 M (136074,62899) disconnect pop=76
D 1525808894 492267 4366971491d296db966333ec0b6c4a919f545d27 age=22.17 F (151291,30606) hunger pop=75
B 1525808895 492399 bb335d52fb3f82762437245b24606d4327286dd4 M (136785,59722) parent=492398 pop=77 chain=2
D 1525808898 492396 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=0.48 M (137226,74189) hunger pop=75
B 1525808901 492400 c6a851d9d5480a35c1156bdc357fca6cf7be510e M (153613,85797) parent=492310 pop=76 chain=4
D 1525808934 492005 001929dff7f81f935518fddfa2db2b6092f833c4 age=58.95 M (150491,48659) hunger pop=74
D 1525808951 492400 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=0.83 M (153591,85700) hunger pop=73
B 1525808955 492401 c6a851d9d5480a35c1156bdc357fca6cf7be510e M (167518,79664) parent=492299 pop=75 chain=7
D 1525808961 492376 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 age=4.57 F (137293,74194) disconnect pop=73
B 1525808963 492402 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 F (135745,64441) parent=492325 pop=75 chain=3
D 1525808982 492401 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=0.45 M (167464,79632) hunger pop=73
B 1525808985 492403 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (137165,58795) noParent pop=75 chain=1
B 1525808988 492404 84ed1ab623ab38d4c84065343af457a4edb790c7 M (136035,70531) parent=492219 pop=75 chain=3
D 1525808990 492402 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 age=0.45 F (135737,64431) hunger pop=74
B 1525808994 492405 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 M (136285,61566) parent=492320 pop=76 chain=2
B 1525809006 492406 d842f7c421b4eebe42f938bd84e54570717b0a2b M (162894,51918) parent=492271 pop=76 chain=12
D 1525809015 492374 132262ae61b291e2c81e081dbd742c4a574424ae age=5.88 F (137274,74241) hunger pop=75
B 1525809019 492407 132262ae61b291e2c81e081dbd742c4a574424ae M (167531,79671) parent=492299 pop=77 chain=7
D 1525809022 492354 48fc458da77ff4a7bf2d4283c70296ebed5551f4 age=8.50 M (153647,85814) hunger pop=75
B 1525809025 492408 48fc458da77ff4a7bf2d4283c70296ebed5551f4 F (137247,58791) parent=492403 pop=77 chain=2
B 1525809034 492409 004c533ee4fa92f009b80c530b6dfb3159e15211 F (162936,51897) parent=492314 pop=77 chain=12
D 1525809039 492180 734971ca7d80497e7b940da70eca6b964fc7c255 age=38.93 M (153605,85785) disconnect pop=76
D 1525809044 492028 0d1fbad54fddaf2e21bd366995e5e3f7d0cfc17b age=57.65 M (154994,66581) hunger pop=75
D 1525809047 492407 132262ae61b291e2c81e081dbd742c4a574424ae age=0.45 M (167534,79679) hunger pop=75
D 1525809047 492147 56caa76be0a36b5b34b75a212b7623e823aeb929 age=43.09 F (144206,82589) hunger pop=75
B 1525809048 492410 0d1fbad54fddaf2e21bd366995e5e3f7d0cfc17b F (144198,82625) parent=492303 pop=77 chain=4
B 1525809051 492411 56caa76be0a36b5b34b75a212b7623e823aeb929 F (172858,63312) parent=492256 pop=77 chain=8
B 1525809054 492412 132262ae61b291e2c81e081dbd742c4a574424ae F (135737,64433) parent=492279 pop=76 chain=2
D 1525809064 492370 516cd2d57a0c3bb28bdd55139f6764ed974d1ca0 age=7.56 M (153650,85806) hunger pop=75
B 1525809067 492413 516cd2d57a0c3bb28bdd55139f6764ed974d1ca0 F (137143,59720) parent=492398 pop=77 chain=2
D 1525809069 492408 48fc458da77ff4a7bf2d4283c70296ebed5551f4 age=0.72 F (137268,58824) hunger pop=76
D 1525809071 492403 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=15.43 F (137205,58804) disconnect pop=75
B 1525809071 492414 48fc458da77ff4a7bf2d4283c70296ebed5551f4 M (136082,62981) parent=492313 pop=77 chain=2
B 1525809074 492415 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (137565,57855) noParent pop=78 chain=1
D 1525809076 492411 56caa76be0a36b5b34b75a212b7623e823aeb929 age=0.41 F (172859,63255) hunger pop=76
D 1525809085 492389 33e47c600c2949f5c0a92751c3b44d3bdc8b7009 age=4.43 F (144192,82613) hunger pop=74
D 1525809094 492413 516cd2d57a0c3bb28bdd55139f6764ed974d1ca0 age=0.45 F (137163,59753) hunger pop=73
D 1525809094 492271 daa8537706e3b4406ed2e1107a42c8dbe8349b71 age=25.18 F (162975,51950) hunger pop=73
D 1525809097 492405 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 age=1.72 M (136286,61561) disconnect pop=73
B 1525809098 492416 516cd2d57a0c3bb28bdd55139f6764ed974d1ca0 F (137551,57823) parent=492415 pop=75 chain=2
D 1525809117 492414 48fc458da77ff4a7bf2d4283c70296ebed5551f4 age=0.76 M (136077,62981) hunger pop=71
B 1525809120 492417 48fc458da77ff4a7bf2d4283c70296ebed5551f4 F (137312,74261) parent=492255 pop=73 chain=3
D 1525809121 492406 d842f7c421b4eebe42f938bd84e54570717b0a2b age=1.92 M (162925,51968) hunger pop=72
D 1525809123 492393 4165f372851501edc9acbdf2c4f81cb44e383f0b age=4.43 M (167521,79672) hunger pop=71
D 1525809123 492416 516cd2d57a0c3bb28bdd55139f6764ed974d1ca0 age=0.43 F (137508,57790) disconnect pop=71
B 1525809124 492418 d842f7c421b4eebe42f938bd84e54570717b0a2b F (153607,85792) parent=492310 pop=73 chain=4
B 1525809127 492419 516cd2d57a0c3bb28bdd55139f6764ed974d1ca0 M (167530,79666) parent=492263 pop=73 chain=7
B 1525809134 492420 4165f372851501edc9acbdf2c4f81cb44e383f0b M (154861,66585) parent=492288 pop=72 chain=18
D 1525809135 492339 b14ec495ab9410508cfa013ae2949711d4bfaebb age=13.36 F (153607,85785) disconnect pop=71
B 1525809138 492421 b14ec495ab9410508cfa013ae2949711d4bfaebb F (137234,74204) parent=492218 pop=73 chain=3
B 1525809153 492422 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 F (153620,85795) parent=492201 pop=73 chain=3
D 1525809169 492351 a7445d661da5554c25e5d4306736c6cb4c530aaf age=11.79 M (137254,74192) hunger pop=72
B 1525809172 492423 a7445d661da5554c25e5d4306736c6cb4c530aaf M (153608,85795) parent=492310 pop=74 chain=4
D 1525809172 492347 f34b110a06c412d10e4e2930f11a28bbfeb020f1 age=12.52 M (136052,70595) disconnect pop=73
B 1525809177 492424 f34b110a06c412d10e4e2930f11a28bbfeb020f1 F (144195,82598) parent=492303 pop=74 chain=4
D 1525809192 492379 e3ca2b5613eb1a7d058a3be73868251ddf02ebfc age=7.89 M (144195,82629) hunger pop=72
B 1525809198 492425 e3ca2b5613eb1a7d058a3be73868251ddf02ebfc M (136303,61575) parent=492320 pop=73 chain=2
D 1525809209 492424 f34b110a06c412d10e4e2930f11a28bbfeb020f1 age=0.55 F (144199,82597) hunger pop=72
D 1525809210 492415 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=16.28 F (137507,57700) hunger pop=72
D 1525809212 492303 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=21.49 F (144194,82624) disconnect pop=72
B 1525809213 492426 c6a851d9d5480a35c1156bdc357fca6cf7be510e M (137441,59729) parent=492398 pop=74 chain=2
B 1525809215 492427 f34b110a06c412d10e4e2930f11a28bbfeb020f1 F (150418,48575) parent=492342 pop=73 chain=6
B 1525809215 492428 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (135733,64431) parent=492325 pop=74 chain=3
D 1525809218 492428 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.05 M (135731,64432) disconnect pop=72
D 1525809234 492394 7bb80df4afc211b268eb69e8a5d74219647293c9 age=6.18 M (136028,70551) hunger pop=71
B 1525809237 492429 7bb80df4afc211b268eb69e8a5d74219647293c9 M (162944,51894) parent=492314 pop=73 chain=12
D 1525809240 492426 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=0.45 M (137442,59668) hunger pop=71
B 1525809244 492430 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (138061,57010) noParent pop=73 chain=1
D 1525809248 492399 bb335d52fb3f82762437245b24606d4327286dd4 age=5.89 M (137454,59728) hunger pop=71
D 1525809251 492036 94bc2e0c9fb921c48c0b90601d442594797060f4 age=59.31 F (160026,77818) hunger pop=71
B 1525809254 492431 bb335d52fb3f82762437245b24606d4327286dd4 F (138062,56997) parent=492430 pop=72 chain=2
D 1525809263 492397 a0a0006d1010aee170c99051f2796fb45578d544 age=6.37 F (137239,74224) hunger pop=70
B 1525809265 492432 8cc15a653fe933b7bda6d89019fbd45ad4e43785 F (154984,66585) parent=492241 pop=72 chain=18
D 1525809270 492412 132262ae61b291e2c81e081dbd742c4a574424ae age=3.60 F (135738,64429) hunger pop=70
B 1525809273 492433 132262ae61b291e2c81e081dbd742c4a574424ae F (136078,62978) parent=492313 pop=72 chain=2
D 1525809274 492410 0d1fbad54fddaf2e21bd366995e5e3f7d0cfc17b age=3.78 F (144190,82623) disconnect pop=71
B 1525809277 492434 0d1fbad54fddaf2e21bd366995e5e3f7d0cfc17b F (167534,79672) parent=492299 pop=72 chain=7
D 1525809277 492114 75b2d081bd5d59c96e333e55347ad2e4b86342ef age=52.17 F (160022,77831) killer_492211 pop=71
D 1525809280 492425 e3ca2b5613eb1a7d058a3be73868251ddf02ebfc age=1.37 M (136311,61585) disconnect pop=70
D 1525809282 492211 f4754f11167abb288594b2c86f2f2b5af634a409 age=39.12 M (160021,77831) killer_492309 pop=70
D 1525809291 492431 bb335d52fb3f82762437245b24606d4327286dd4 age=0.61 F (138029,56998) hunger pop=69
B 1525809296 492435 bb335d52fb3f82762437245b24606d4327286dd4 M (144196,82627) parent=492345 pop=71 chain=4
B 1525809302 492436 75b2d081bd5d59c96e333e55347ad2e4b86342ef F (172864,63316) parent=492256 pop=71 chain=8
B 1525809319 492437 ae695f1f34669c341298f763dfcb107bbf4c4d58 F (136033,70545) parent=492219 pop=70 chain=3
B 1525809336 492438 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a F (172857,63311) parent=492256 pop=71 chain=8
D 1525809341 492054 a692ffc229b3d018672a435401cc22f8d0eda657 age=58.09 M (154984,66570) disconnect pop=70
D 1525809367 492433 132262ae61b291e2c81e081dbd742c4a574424ae age=1.57 F (136080,62979) hunger pop=69
B 1525809370 492439 132262ae61b291e2c81e081dbd742c4a574424ae F (138620,56137) noParent pop=71 chain=1
D 1525809373 492417 48fc458da77ff4a7bf2d4283c70296ebed5551f4 age=4.22 F (137264,74247) hunger pop=69
B 1525809384 492440 1e42c4ce2ee6c0f768c89a1d04ff0f43390b94af F (167531,79663) parent=492263 pop=70 chain=7
B 1525809396 492441 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd M (136326,61602) parent=492320 pop=71 chain=2
D 1525809402 492419 516cd2d57a0c3bb28bdd55139f6764ed974d1ca0 age=4.58 M (167529,79666) hunger pop=70
B 1525809405 492442 516cd2d57a0c3bb28bdd55139f6764ed974d1ca0 M (138619,56130) parent=492439 pop=72 chain=2
B 1525809405 492443 94bc2e0c9fb921c48c0b90601d442594797060f4 F (154885,66588) parent=492288 pop=73 chain=18
D 1525809420 492440 1e42c4ce2ee6c0f768c89a1d04ff0f43390b94af age=0.59 F (167516,79633) hunger pop=71
B 1525809425 492444 1e42c4ce2ee6c0f768c89a1d04ff0f43390b94af M (162930,51867) parent=492357 pop=73 chain=13
B 1525809427 492445 f4754f11167abb288594b2c86f2f2b5af634a409 F (144185,82576) parent=492366 pop=73 chain=4
D 1525809435 492445 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.14 F (144192,82566) disconnect pop=72
D 1525809443 492442 516cd2d57a0c3bb28bdd55139f6764ed974d1ca0 age=0.64 M (138593,56122) hunger pop=71
B 1525809446 492446 516cd2d57a0c3bb28bdd55139f6764ed974d1ca0 M (150403,48593) parent=492342 pop=73 chain=6
D 1525809448 492441 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.86 M (136269,61630) hunger pop=72
B 1525809451 492447 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd M (155073,66585) parent=492241 pop=73 chain=18
B 1525809465 492448 f4754f11167abb288594b2c86f2f2b5af634a409 F (162948,51893) parent=492357 pop=73 chain=13
D 1525809465 492365 417f1cf90820d2c2d8b005b8fdca6f209143864e age=15.08 M (154824,66583) disconnect pop=72
B 1525809476 492449 417f1cf90820d2c2d8b005b8fdca6f209143864e F (159206,77133) parent=492369 pop=73 chain=33
D 1525809490 492447 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=0.65 M (155059,66593) hunger pop=72
B 1525809493 492450 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (153610,85795) parent=492310 pop=74 chain=4
D 1525809503 492449 417f1cf90820d2c2d8b005b8fdca6f209143864e age=0.45 F (159218,77085) hunger pop=72
B 1525809506 492451 417f1cf90820d2c2d8b005b8fdca6f209143864e F (137273,74244) parent=492255 pop=74 chain=3
D 1525809511 492263 e4fc52a36f618e0a175f3bd3bec3e12b4af2bc7d age=32.78 F (167531,79612) disconnect pop=72
D 1525809511 492345 45e7a33cab2487410d2209b440194c65e188a967 age=18.32 F (144204,82627) disconnect pop=72
B 1525809515 492452 45e7a33cab2487410d2209b440194c65e188a967 M (135747,64467) parent=492325 pop=74 chain=3
D 1525809535 492435 bb335d52fb3f82762437245b24606d4327286dd4 age=3.98 M (144173,82589) hunger pop=71
B 1525809538 492453 bb335d52fb3f82762437245b24606d4327286dd4 M (155010,66589) parent=492241 pop=73 chain=18
D 1525809542 492452 45e7a33cab2487410d2209b440194c65e188a967 age=0.45 M (135747,64467) hunger pop=71
B 1525809565 492454 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 M (136278,61568) parent=492320 pop=72 chain=2
D 1525809566 492133 127a0164445076ff5ba68222b17bc572ac2426d1 age=54.37 F (154989,66596) hunger pop=71
D 1525809571 492423 a7445d661da5554c25e5d4306736c6cb4c530aaf age=6.66 M (153607,85793) hunger pop=70
B 1525809574 492455 a7445d661da5554c25e5d4306736c6cb4c530aaf F (144188,82577) parent=492366 pop=72 chain=4
D 1525809574 492454 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 age=0.15 M (136293,61573) disconnect pop=71
D 1525809576 492087 3839d4aa7340e195ae99e3e76e71440249691336 age=59.07 F (155005,66595) hunger pop=70
B 1525809585 492456 c956eb3fd9a1d385bc4e4f7e07c4f5490a08e189 F (150404,48592) parent=492342 pop=70 chain=6
D 1525809593 492434 0d1fbad54fddaf2e21bd366995e5e3f7d0cfc17b age=5.26 F (167531,79674) hunger pop=69
B 1525809595 492457 0d1fbad54fddaf2e21bd366995e5e3f7d0cfc17b F (162124,52608) parent=492381 pop=71 chain=13
D 1525809604 492294 441b04c2d8259116c04938d6845ad5cf76042b3e age=29.76 M (160117,77838) hunger pop=69
D 1525809622 492457 0d1fbad54fddaf2e21bd366995e5e3f7d0cfc17b age=0.45 F (162084,52642) hunger pop=68
B 1525809625 492458 0d1fbad54fddaf2e21bd366995e5e3f7d0cfc17b F (159101,76887) parent=492369 pop=70 chain=33
B 1525809632 492459 1b73756391725368e37d18e563d7c587e442e791 M (155001,66595) parent=492383 pop=70 chain=19
B 1525809640 492460 719c84b3d963051e181ba40085cf00bbc681d77d F (162947,51893) parent=492314 pop=71 chain=12
B 1525809650 492461 441b04c2d8259116c04938d6845ad5cf76042b3e F (138630,56146) parent=492439 pop=72 chain=2
D 1525809656 492311 802db211a37af36afae8d6abcc70813f99c9fa9f age=28.26 M (160016,77815) killer_492309 pop=71
D 1525809658 492453 bb335d52fb3f82762437245b24606d4327286dd4 age=2.00 M (154983,66586) hunger pop=71
B 1525809662 492462 bb335d52fb3f82762437245b24606d4327286dd4 M (137273,74188) parent=492255 pop=73 chain=3
B 1525809678 492463 67a984969167747cbe01ae2e1c1ebd02af7de07d M (167525,79664) parent=492299 pop=73 chain=7
B 1525809680 492464 802db211a37af36afae8d6abcc70813f99c9fa9f M (162922,51891) parent=492357 pop=74 chain=13
B 1525809688 492465 e37be41198db023510fdca89d875fb4dd39dacf5 M (161989,52752) parent=492381 pop=74 chain=13
D 1525809690 492464 802db211a37af36afae8d6abcc70813f99c9fa9f age=0.18 M (162922,51889) disconnect pop=73
D 1525809691 492455 a7445d661da5554c25e5d4306736c6cb4c530aaf age=1.95 F (144191,82575) hunger pop=73
B 1525809695 492466 a7445d661da5554c25e5d4306736c6cb4c530aaf F (150402,48590) parent=492342 pop=75 chain=6
D 1525809700 492461 441b04c2d8259116c04938d6845ad5cf76042b3e age=0.83 F (138632,56151) hunger pop=72
D 1525809703 492444 1e42c4ce2ee6c0f768c89a1d04ff0f43390b94af age=4.64 M (162946,51893) hunger pop=72
B 1525809704 492467 441b04c2d8259116c04938d6845ad5cf76042b3e M (138781,59939) parent=492398 pop=74 chain=2
B 1525809707 492468 1e42c4ce2ee6c0f768c89a1d04ff0f43390b94af F (172868,63314) parent=492362 pop=74 chain=9
D 1525809711 492458 0d1fbad54fddaf2e21bd366995e5e3f7d0cfc17b age=1.42 F (159063,76771) hunger pop=72
B 1525809714 492469 0d1fbad54fddaf2e21bd366995e5e3f7d0cfc17b M (135732,64426) parent=492325 pop=74 chain=3
D 1525809717 492465 e37be41198db023510fdca89d875fb4dd39dacf5 age=0.49 M (161988,52772) hunger pop=72
B 1525809721 492470 e37be41198db023510fdca89d875fb4dd39dacf5 M (144190,82576) parent=492366 pop=74 chain=4
D 1525809722 492175 c768bec2eea031f10be2a82dfbde52ee364c225d age=50.56 F (159067,76746) disconnect pop=73
D 1525809726 492418 d842f7c421b4eebe42f938bd84e54570717b0a2b age=10.03 F (153606,85783) disconnect pop=72
B 1525809730 492471 d842f7c421b4eebe42f938bd84e54570717b0a2b F (138158,56833) parent=492430 pop=73 chain=2
D 1525809749 492469 0d1fbad54fddaf2e21bd366995e5e3f7d0cfc17b age=0.59 M (135712,64416) hunger pop=71
D 1525809758 492470 e37be41198db023510fdca89d875fb4dd39dacf5 age=0.62 M (144189,82581) hunger pop=70
B 1525809761 492472 e37be41198db023510fdca89d875fb4dd39dacf5 M (137292,74259) parent=492255 pop=72 chain=3
D 1525809779 492116 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=60.00 M (152327,47939) oldAge pop=70
D 1525809786 492192 b02bec6bae5382873f58175da2600e86ca84b64c age=50.22 M (159583,77829) disconnect pop=69
D 1525809793 492132 5572883b03fd6c1b6a5a10930f4d18c8a0a29caf age=58.38 F (150391,48572) hunger pop=68
B 1525809798 492473 c3ada4e559138843de2f8bddeecc4d6edd191f5f F (172854,63311) parent=492256 pop=69 chain=8
B 1525809801 492474 b7c1785b05282789585072f48a08e043128be10b F (153608,85796) parent=492310 pop=70 chain=4
D 1525809810 492429 7bb80df4afc211b268eb69e8a5d74219647293c9 age=9.55 M (162993,51923) hunger pop=69
B 1525809814 492475 7bb80df4afc211b268eb69e8a5d74219647293c9 M (135735,64430) parent=492325 pop=71 chain=3
B 1525809818 492476 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 M (167500,79697) parent=492384 pop=71 chain=8
D 1525809824 492201 d034201c9d3dae4134796a929c39061a70bdbbc8 age=49.71 F (153621,85796) disconnect pop=70
B 1525809828 492477 d034201c9d3dae4134796a929c39061a70bdbbc8 M (137282,74233) parent=492387 pop=72 chain=4
B 1525809838 492478 5572883b03fd6c1b6a5a10930f4d18c8a0a29caf F (138640,56177) parent=492439 pop=72 chain=2
B 1525809843 492479 b6a727a532462a5381115978a5c7cc9dec635a4e M (138152,56849) parent=492430 pop=73 chain=2
D 1525809856 492320 f8dbc28f8d792e8e8fd703d0325f38203c7e77d5 age=44.59 F (136269,61568) hunger pop=72
D 1525809870 492479 b6a727a532462a5381115978a5c7cc9dec635a4e age=0.45 M (138152,56826) hunger pop=71
B 1525809871 492480 e0f6ff80c98b02279eb4b8d0adc12bcf97846254 M (144192,82577) parent=492366 pop=73 chain=4
