D 1544202688 1715712 fa008ee33e9c3e9b712213092d453b4610a89072 age=4.80 F (-32433,-1451) hunger pop=60
B 1544202729 1715723 f2dd7ec8fb0bf067f2e78f427d4065a8380edcd6 M (-25066,4083) parent=1715610 pop=61 chain=3
D 1544202758 1715504 710d89b0b9779ad751067e67d976210ae3a9f704 age=60.00 F (-32441,-1458) oldAge pop=60
B 1544202783 1715724 2ff8b36a2a054ca3fb4172ca65b86d956859c854 F (-26783,1102) parent=1715643 pop=61 chain=11
D 1544202811 1715710 b0c4287a8bd2b6914706b4f2ec95c35ff7202916 age=8.02 F (-25070,4087) hunger pop=59
B 1544202814 1715725 b0c4287a8bd2b6914706b4f2ec95c35ff7202916 F (-25127,4129) parent=1715677 pop=61 chain=10
B 1544202826 1715726 e1bdea926125fac88602575d5968aaf667238281 M (-26765,1090) parent=1715697 pop=61 chain=12
D 1544202826 1715725 b0c4287a8bd2b6914706b4f2ec95c35ff7202916 age=0.20 F (-25128,4129) disconnect pop=60
D 1544202845 1715621 8f8e9f015d65298d35b345f163c2bc1618393c20 age=34.40 M (-25047,4081) hunger pop=58
B 1544202849 1715727 8f8e9f015d65298d35b345f163c2bc1618393c20 M (-26778,1116) parent=1715662 pop=60 chain=11
D 1544202850 1715527 7bc386a1548f13d32fd9c511a98595937d6a269d age=55.42 F (-25053,4082) hunger pop=58
D 1544202907 1715720 3d26a0fbdce9b26cbf021b3ce63c17cbe84cd5bf age=5.84 F (-25070,4085) hunger pop=57
D 1544202949 1715626 eea66a8297c771919e7766601ce9620a28be5978 age=35.54 M (-25062,4087) hunger pop=56
D 1544202968 1715515 6991812f6101fdfce7b36247042aea34107a6fab age=60.00 F (-32470,-1459) oldAge pop=55
B 1544202971 1715728 381637ede656d8ef6228400b9acd90eaee47074f F (-32471,-1459) parent=1715608 pop=57 chain=13
D 1544202978 1715702 06e778cefa24e6ff86ea4d1f5bf8806be6978542 age=14.81 M (-32390,-1495) hunger pop=55
D 1544202980 1715521 c00423ce71f170fe62dfa36bb9411e50cad3d04f age=58.42 F (-24949,4647) hunger pop=55
D 1544202998 1715722 dc7cb27b8a4662e9bd80452a2cd47d93016ea043 age=5.61 F (-32480,-1461) hunger pop=53
D 1544203000 1715723 f2dd7ec8fb0bf067f2e78f427d4065a8380edcd6 age=4.52 M (-25067,4089) hunger pop=53
B 1544203002 1715729 dc7cb27b8a4662e9bd80452a2cd47d93016ea043 F (-32469,-1455) parent=1715623 pop=55 chain=13
B 1544203004 1715730 f2dd7ec8fb0bf067f2e78f427d4065a8380edcd6 F (-32474,-1458) parent=1715701 pop=55 chain=15
D 1544203007 1715693 81a9d32334c62e0d9fa6dc3146b2c1ccd93ec2f1 age=18.28 M (-26541,1347) hunger pop=53
D 1544203007 1715728 381637ede656d8ef6228400b9acd90eaee47074f age=0.61 F (-32471,-1459) hunger pop=53
B 1544203013 1715731 381637ede656d8ef6228400b9acd90eaee47074f F (-26778,1116) parent=1715662 pop=53 chain=11
D 1544203039 1715692 99b33b77f07b8dfc498f8b8266052b4aa92b30cc age=18.83 M (-26543,1333) hunger pop=52
B 1544203042 1715732 0116bd2e7faeffc2a2df76f0f33f0eaa32e971d5 F (-25905,10953) parent=1715632 pop=54 chain=3
B 1544203045 1715733 99b33b77f07b8dfc498f8b8266052b4aa92b30cc F (-25075,4085) parent=1715677 pop=54 chain=10
B 1544203045 1715734 81a9d32334c62e0d9fa6dc3146b2c1ccd93ec2f1 F (-25075,4085) parent=1715677 pop=55 chain=10
D 1544203073 1715719 32f739a95692e742dbffd1624a95139c43079dab age=8.62 F (-25077,4039) hunger pop=54
B 1544203087 1715735 aecd4b8aa1918467f74a59e791e9103fd6b49c28 M (-26775,1103) parent=1715697 pop=55 chain=12
B 1544203087 1715736 1b7dc16c9904e4ff4ee8891b30b5fd8a1ebe0981 M (-26775,1103) parent=1715697 pop=56 chain=12
B 1544203089 1715737 32f739a95692e742dbffd1624a95139c43079dab F (-25886,10948) parent=1715632 pop=57 chain=3
B 1544203089 1715738 3d26a0fbdce9b26cbf021b3ce63c17cbe84cd5bf F (-25886,10948) parent=1715632 pop=58 chain=3
B 1544203089 1715739 06e778cefa24e6ff86ea4d1f5bf8806be6978542 F (-25886,10948) parent=1715632 pop=59 chain=3
D 1544203092 1715623 e1e5e0d27a740002d5c93568aa04be6ec3746e66 age=38.33 F (-32453,-1457) hunger pop=58
B 1544203106 1715740 6991812f6101fdfce7b36247042aea34107a6fab M (-26773,1112) parent=1715654 pop=59 chain=11
D 1544203119 1715736 1b7dc16c9904e4ff4ee8891b30b5fd8a1ebe0981 age=0.54 M (-26774,1103) hunger pop=58
D 1544203125 1715701 5728fdba3d06dd0d8672966c17d619c1904e7739 age=18.00 F (-32456,-1457) hunger pop=57
D 1544203127 1715729 dc7cb27b8a4662e9bd80452a2cd47d93016ea043 age=2.09 F (-32466,-1458) hunger pop=57
B 1544203131 1715741 dc7cb27b8a4662e9bd80452a2cd47d93016ea043 M (-24960,4646) parent=1715705 pop=58 chain=7
D 1544203140 1715528 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 age=60.00 M (-25047,4080) oldAge pop=56
D 1544203143 1715546 93df8f043f5d1f7216c746129b20b586c7765901 age=55.08 F (-25071,4085) hunger pop=56
B 1544203144 1715742 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 F (-25901,10950) parent=1715703 pop=58 chain=4
D 1544203154 1715742 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 age=0.18 F (-25901,10950) disconnect pop=55
B 1544203158 1715743 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 M (-26778,1110) parent=1715697 pop=57 chain=12
D 1544203162 1715743 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 age=0.07 M (-26778,1110) disconnect pop=55
D 1544203163 1715550 359e6530ba610e69a270eff2991c35e71bac511e age=54.70 F (-24899,4630) hunger pop=55
D 1544203177 1715647 27e664a6e8381eaf574c4757010da0eafbd92587 age=34.52 M (-32427,-1460) hunger pop=53
B 1544203177 1715744 a96b4b97d152e235a71afbbba9fbba9cf647d3b6 F (-25884,10950) parent=1715703 pop=55 chain=4
B 1544203182 1715745 5728fdba3d06dd0d8672966c17d619c1904e7739 F (-26776,1111) parent=1715697 pop=55 chain=12
B 1544203194 1715746 27e664a6e8381eaf574c4757010da0eafbd92587 F (-26773,1112) parent=1715654 pop=56 chain=11
D 1544203196 1715735 aecd4b8aa1918467f74a59e791e9103fd6b49c28 age=1.81 M (-26785,1181) hunger pop=55
B 1544203208 1715747 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 F (-24958,4646) parent=1715706 pop=56 chain=7
D 1544203209 1715610 1c07b37c73ebc045b9eccc2cab1d7f4bc7b02669 age=43.60 F (-25058,4085) hunger pop=55
B 1544203210 1715748 aecd4b8aa1918467f74a59e791e9103fd6b49c28 M (-25055,4080) parent=1715664 pop=57 chain=8
B 1544203210 1715749 1b7dc16c9904e4ff4ee8891b30b5fd8a1ebe0981 M (-25055,4080) parent=1715664 pop=58 chain=8
D 1544203213 1715747 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 age=0.07 F (-24958,4646) disconnect pop=57
B 1544203216 1715750 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 F (-26563,11821) noParent pop=58 chain=1
B 1544203222 1715751 1c07b37c73ebc045b9eccc2cab1d7f4bc7b02669 F (-26784,1102) parent=1715643 pop=58 chain=11
D 1544203226 1715664 b65d6a861f6c2a6b0b38d4100604e975fbcd1237 age=31.79 F (-25054,4080) hunger pop=57
B 1544203231 1715752 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-26554,11805) parent=1715750 pop=59 chain=2
B 1544203233 1715753 b65d6a861f6c2a6b0b38d4100604e975fbcd1237 F (-26775,1101) parent=1715630 pop=59 chain=11
D 1544203246 1715748 aecd4b8aa1918467f74a59e791e9103fd6b49c28 age=0.59 M (-25058,4086) hunger pop=57
D 1544203246 1715749 1b7dc16c9904e4ff4ee8891b30b5fd8a1ebe0981 age=0.60 M (-25056,4084) hunger pop=57
D 1544203247 1715540 748ad809e439398120ed15d7050b2ba73bc84906 age=57.72 M (-32474,-1459) hunger pop=57
D 1544203249 1715744 a96b4b97d152e235a71afbbba9fbba9cf647d3b6 age=1.21 F (-25888,10961) hunger pop=57
B 1544203252 1715754 a96b4b97d152e235a71afbbba9fbba9cf647d3b6 M (-25885,10949) parent=1715632 pop=56 chain=3
B 1544203254 1715755 748ad809e439398120ed15d7050b2ba73bc84906 M (-25044,4084) parent=1715677 pop=56 chain=10
D 1544203256 1715752 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.43 M (-26556,11804) hunger pop=55
B 1544203260 1715756 1b7dc16c9904e4ff4ee8891b30b5fd8a1ebe0981 M (-26773,1099) parent=1715691 pop=57 chain=12
B 1544203260 1715757 aecd4b8aa1918467f74a59e791e9103fd6b49c28 M (-26773,1099) parent=1715691 pop=58 chain=12
D 1544203264 1715677 218a42082f5f243ea13a9d87cba63709c6f92a78 age=25.57 F (-25057,4092) hunger pop=56
B 1544203282 1715758 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-24966,4640) parent=1715705 pop=57 chain=7
D 1544203287 1715754 a96b4b97d152e235a71afbbba9fbba9cf647d3b6 age=0.58 M (-25898,10935) hunger pop=56
D 1544203288 1715672 9b85195ad22d084b0aed8c2058a016aa985cb50b age=27.73 M (-25051,4085) hunger pop=56
B 1544203291 1715759 a96b4b97d152e235a71afbbba9fbba9cf647d3b6 M (-24952,4647) parent=1715706 pop=58 chain=7
D 1544203291 1715755 748ad809e439398120ed15d7050b2ba73bc84906 age=0.61 M (-25056,4078) hunger pop=57
B 1544203296 1715760 748ad809e439398120ed15d7050b2ba73bc84906 F (-26771,11966) noParent pop=57 chain=1
D 1544203297 1715705 e6eea858a5653900da86dfe3f3756e3781036eaf age=18.60 F (-24966,4640) hunger pop=55
B 1544203302 1715761 9b85195ad22d084b0aed8c2058a016aa985cb50b F (-26781,1101) parent=1715697 pop=57 chain=12
D 1544203309 1715606 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 age=59.55 F (-25046,4083) hunger pop=55
D 1544203310 1715758 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.46 M (-24961,4640) hunger pop=55
B 1544203313 1715762 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-26612,11664) parent=1715750 pop=57 chain=2
D 1544203330 1715731 381637ede656d8ef6228400b9acd90eaee47074f age=5.28 F (-26777,1107) hunger pop=55
D 1544203335 1715624 b67b4cb617a56e6be707e9ccb4cdf3884cc5ab7c age=42.38 M (-25067,4085) hunger pop=55
D 1544203339 1715762 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.44 F (-26612,11664) hunger pop=54
B 1544203343 1715764 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-26807,11929) parent=1715760 pop=55 chain=2
B 1544203347 1715765 b67b4cb617a56e6be707e9ccb4cdf3884cc5ab7c F (-25130,4130) parent=1715716 pop=55 chain=4
D 1544203362 1715759 a96b4b97d152e235a71afbbba9fbba9cf647d3b6 age=1.19 M (-24959,4643) hunger pop=54
D 1544203365 1715741 dc7cb27b8a4662e9bd80452a2cd47d93016ea043 age=3.89 M (-24959,4643) hunger pop=54
B 1544203366 1715766 a96b4b97d152e235a71afbbba9fbba9cf647d3b6 F (-26992,12225) noParent pop=56 chain=1
D 1544203369 1715538 e411bc898a1c29dbcee23a015ac2d9c308788985 age=60.00 F (-25050,4089) oldAge pop=54
D 1544203369 1715732 0116bd2e7faeffc2a2df76f0f33f0eaa32e971d5 age=5.46 F (-25902,10953) hunger pop=54
D 1544203370 1715764 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.45 M (-26811,11933) hunger pop=54
B 1544203370 1715767 dc7cb27b8a4662e9bd80452a2cd47d93016ea043 F (-26992,12220) parent=1715766 pop=56 chain=2
D 1544203371 1715539 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=60.00 F (-26754,1097) oldAge pop=54
B 1544203372 1715768 93e07c81454189b7ea579dca93e5f3fe74ef6d49 F (-26781,1102) parent=1715643 pop=56 chain=11
B 1544203373 1715769 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-27078,12368) noParent pop=57 chain=1
B 1544203374 1715770 0116bd2e7faeffc2a2df76f0f33f0eaa32e971d5 M (-26772,1110) parent=1715654 pop=58 chain=11
B 1544203388 1715771 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac M (-27066,12353) parent=1715769 pop=55 chain=2
B 1544203393 1715772 37eb577a007baceba4c0bc02428ee038bb7e097f M (-26775,1116) parent=1715662 pop=56 chain=11
D 1544203395 1715717 6774f82ceca5af14d9c202fdb60cb853d4fb5181 age=14.87 M (-26787,1154) hunger pop=55
B 1544203399 1715773 6774f82ceca5af14d9c202fdb60cb853d4fb5181 F (-27275,12509) noParent pop=57 chain=1
D 1544203401 1715632 8f9668e6a1964475928e8fa759b9365b2ba235ef age=41.80 F (-25842,10884) hunger pop=55
D 1544203415 1715771 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac age=0.45 M (-27066,12353) hunger pop=54
B 1544203419 1715774 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac M (-27298,12482) parent=1715773 pop=55 chain=2
D 1544203421 1715738 3d26a0fbdce9b26cbf021b3ce63c17cbe84cd5bf age=5.54 F (-25891,10950) hunger pop=53
D 1544203442 1715739 06e778cefa24e6ff86ea4d1f5bf8806be6978542 age=5.88 F (-25886,10954) hunger pop=52
D 1544203445 1715745 5728fdba3d06dd0d8672966c17d619c1904e7739 age=4.38 F (-26782,1089) hunger pop=52
B 1544203448 1715775 49941b16125c4ebd9f224fd6210829fb4069ff67 F (-24956,4641) parent=1715706 pop=53 chain=7
B 1544203455 1715776 5728fdba3d06dd0d8672966c17d619c1904e7739 M (-26770,1097) parent=1715691 pop=53 chain=12
D 1544203464 1715734 81a9d32334c62e0d9fa6dc3146b2c1ccd93ec2f1 age=6.98 F (-25023,3986) hunger pop=52
D 1544203481 1715776 5728fdba3d06dd0d8672966c17d619c1904e7739 age=0.45 M (-26715,1082) hunger pop=51
D 1544203483 1715733 99b33b77f07b8dfc498f8b8266052b4aa92b30cc age=7.31 F (-25051,4078) hunger pop=51
B 1544203485 1715777 06e778cefa24e6ff86ea4d1f5bf8806be6978542 F (-25088,4103) parent=1715716 pop=53 chain=4
B 1544203485 1715778 3d26a0fbdce9b26cbf021b3ce63c17cbe84cd5bf F (-25088,4103) parent=1715716 pop=54 chain=4
B 1544203485 1715779 5728fdba3d06dd0d8672966c17d619c1904e7739 M (-25869,10962) parent=1715703 pop=55 chain=4
B 1544203494 1715780 027d3df4a43550d9d1819f6fdbb733556bf44db8 F (-27498,12759) noParent pop=54 chain=1
B 1544203501 1715781 2491bd35edbc76c24f5a5a01221a18ae9be3a5e5 F (-26601,12033) parent=1715760 pop=55 chain=2
D 1544203523 1715778 3d26a0fbdce9b26cbf021b3ce63c17cbe84cd5bf age=0.64 F (-25117,4077) hunger pop=54
D 1544203524 1715777 06e778cefa24e6ff86ea4d1f5bf8806be6978542 age=0.65 F (-25117,4077) hunger pop=54
D 1544203528 1715556 9c4c459d8850281e1cb60c9de9d5520e9915c025 age=58.04 M (-25047,4081) hunger pop=54
B 1544203548 1715782 8feff21e9c4ca58611a7db6f28cc1ff3f79a57dd F (-26773,1103) parent=1715697 pop=53 chain=12
B 1544203562 1715783 3d26a0fbdce9b26cbf021b3ce63c17cbe84cd5bf M (-27425,12747) parent=1715780 pop=54 chain=2
B 1544203562 1715784 06e778cefa24e6ff86ea4d1f5bf8806be6978542 M (-27425,12747) parent=1715780 pop=55 chain=2
D 1544203573 1715782 8feff21e9c4ca58611a7db6f28cc1ff3f79a57dd age=0.41 F (-26773,1103) disconnect pop=54
B 1544203576 1715785 8feff21e9c4ca58611a7db6f28cc1ff3f79a57dd M (-26480,11428) parent=1715750 pop=56 chain=2
D 1544203582 1715767 dc7cb27b8a4662e9bd80452a2cd47d93016ea043 age=3.54 F (-26994,12139) hunger pop=54
B 1544203586 1715786 dc7cb27b8a4662e9bd80452a2cd47d93016ea043 M (-27289,12528) parent=1715773 pop=56 chain=2
B 1544203593 1715787 e1e5e0d27a740002d5c93568aa04be6ec3746e66 F (-26779,1115) parent=1715721 pop=56 chain=12
D 1544203605 1715784 06e778cefa24e6ff86ea4d1f5bf8806be6978542 age=0.71 M (-27427,12759) hunger pop=55
D 1544203606 1715783 3d26a0fbdce9b26cbf021b3ce63c17cbe84cd5bf age=0.72 M (-27425,12759) hunger pop=55
D 1544203606 1715716 e81c1ea0b32d9e7bc1e5d9039433aac556c9e396 age=18.54 F (-25100,4123) hunger pop=55
D 1544203609 1715785 8feff21e9c4ca58611a7db6f28cc1ff3f79a57dd age=0.55 M (-26424,11408) hunger pop=55
B 1544203613 1715788 8feff21e9c4ca58611a7db6f28cc1ff3f79a57dd F (-26917,12209) parent=1715766 pop=54 chain=2
B 1544203614 1715789 3d26a0fbdce9b26cbf021b3ce63c17cbe84cd5bf F (-26773,1101) parent=1715697 pop=54 chain=12
B 1544203614 1715790 06e778cefa24e6ff86ea4d1f5bf8806be6978542 F (-26773,1101) parent=1715697 pop=55 chain=12
D 1544203621 1715788 8feff21e9c4ca58611a7db6f28cc1ff3f79a57dd age=0.13 F (-26915,12212) disconnect pop=54
B 1544203624 1715791 8feff21e9c4ca58611a7db6f28cc1ff3f79a57dd M (-26808,12347) parent=1715769 pop=56 chain=2
D 1544203640 1715708 6c7124be4ade639ee5cd62f26777a23744a895c0 age=21.92 M (-25046,4184) hunger pop=54
B 1544203643 1715792 6c7124be4ade639ee5cd62f26777a23744a895c0 F (-24951,4643) parent=1715706 pop=56 chain=7
D 1544203653 1715791 8feff21e9c4ca58611a7db6f28cc1ff3f79a57dd age=0.48 M (-26807,12398) hunger pop=54
B 1544203657 1715793 8feff21e9c4ca58611a7db6f28cc1ff3f79a57dd F (-39008,9101) noParent pop=56 chain=1
D 1544203659 1715637 0c9953b1ad37e58213e66692e012e70040156148 age=44.85 M (-25076,4087) hunger pop=54
B 1544203664 1715794 0c9953b1ad37e58213e66692e012e70040156148 F (-26846,12224) parent=1715766 pop=56 chain=2
B 1544203667 1715795 57da5e683bae3501d389e79c3e51306d3bbac258 F (-26772,1102) parent=1715691 pop=56 chain=12
D 1544203694 1715562 9dc30f016410c1ee7fd41d49fd1d1c1cd0703366 age=58.87 M (-32439,-1438) hunger pop=55
B 1544203699 1715796 381637ede656d8ef6228400b9acd90eaee47074f M (-39004,9088) parent=1715793 pop=56 chain=2
B 1544203711 1715797 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (-25911,10918) parent=1715703 pop=57 chain=4
D 1544203711 1715563 c151d01c859f2c2d3aa03dda107d4552e7b23d53 age=58.88 F (-32450,-1456) hunger pop=56
B 1544203711 1715798 9dc30f016410c1ee7fd41d49fd1d1c1cd0703366 M (-26788,1111) parent=1715724 pop=58 chain=12
B 1544203714 1715799 c151d01c859f2c2d3aa03dda107d4552e7b23d53 M (-24961,4650) parent=1715706 pop=59 chain=7
B 1544203718 1715800 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 M (-26772,1100) parent=1715697 pop=59 chain=12
D 1544203736 1715792 6c7124be4ade639ee5cd62f26777a23744a895c0 age=1.55 F (-24976,4662) hunger pop=58
B 1544203740 1715801 6c7124be4ade639ee5cd62f26777a23744a895c0 F (-26783,1106) parent=1715721 pop=60 chain=12
D 1544203745 1715790 06e778cefa24e6ff86ea4d1f5bf8806be6978542 age=2.18 F (-26771,1100) hunger pop=58
D 1544203746 1715801 6c7124be4ade639ee5cd62f26777a23744a895c0 age=0.11 F (-26782,1106) disconnect pop=58
B 1544203751 1715802 6c7124be4ade639ee5cd62f26777a23744a895c0 F (-26169,11484) parent=1715750 pop=59 chain=2
D 1544203759 1715802 6c7124be4ade639ee5cd62f26777a23744a895c0 age=0.14 F (-26168,11487) disconnect pop=57
B 1544203763 1715803 6c7124be4ade639ee5cd62f26777a23744a895c0 M (-26869,12801) parent=1715780 pop=59 chain=2
D 1544203773 1715718 8031b079f911c23daf090a97bcb6b2c313e72950 age=20.92 M (-26636,912) hunger pop=57
D 1544203780 1715769 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=20.79 F (-26768,12627) hunger pop=56
D 1544203785 1715773 6774f82ceca5af14d9c202fdb60cb853d4fb5181 age=20.43 F (-27286,12526) hunger pop=55
D 1544203790 1715803 6c7124be4ade639ee5cd62f26777a23744a895c0 age=0.45 M (-26837,12812) hunger pop=55
B 1544203791 1715804 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-26191,11524) parent=1715750 pop=56 chain=2
B 1544203791 1715805 6774f82ceca5af14d9c202fdb60cb853d4fb5181 M (-26782,1111) parent=1715721 pop=57 chain=12
B 1544203793 1715806 6c7124be4ade639ee5cd62f26777a23744a895c0 F (-26268,12118) parent=1715760 pop=58 chain=2
D 1544203797 1715806 6c7124be4ade639ee5cd62f26777a23744a895c0 age=0.06 F (-26268,12118) disconnect pop=56
D 1544203800 1715805 6774f82ceca5af14d9c202fdb60cb853d4fb5181 age=0.14 M (-26782,1111) disconnect pop=56
B 1544203800 1715807 6c7124be4ade639ee5cd62f26777a23744a895c0 M (-25910,10918) parent=1715703 pop=58 chain=4
B 1544203805 1715808 6774f82ceca5af14d9c202fdb60cb853d4fb5181 F (-26830,12211) parent=1715766 pop=57 chain=2
D 1544203809 1715789 3d26a0fbdce9b26cbf021b3ce63c17cbe84cd5bf age=3.25 F (-26806,1149) hunger pop=56
D 1544203829 1715727 8f8e9f015d65298d35b345f163c2bc1618393c20 age=16.33 M (-26734,967) hunger pop=55
D 1544203853 1715774 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac age=7.23 M (-27286,12525) hunger pop=54
B 1544203858 1715809 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac M (-26579,12803) parent=1715780 pop=55 chain=2
D 1544203874 1715780 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=20.34 F (-26528,12803) hunger pop=54
B 1544203879 1715810 06e778cefa24e6ff86ea4d1f5bf8806be6978542 M (-32437,-1455) parent=1715730 pop=56 chain=16
B 1544203879 1715811 3d26a0fbdce9b26cbf021b3ce63c17cbe84cd5bf M (-32437,-1455) parent=1715730 pop=57 chain=16
B 1544203881 1715812 027d3df4a43550d9d1819f6fdbb733556bf44db8 M (-26269,12118) parent=1715760 pop=57 chain=2
D 1544203883 1715809 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac age=0.41 M (-26559,12818) hunger pop=56
B 1544203886 1715813 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac M (-39011,9107) parent=1715793 pop=58 chain=2
D 1544203890 1715786 dc7cb27b8a4662e9bd80452a2cd47d93016ea043 age=5.06 M (-27274,12519) hunger pop=56
B 1544203893 1715814 dc7cb27b8a4662e9bd80452a2cd47d93016ea043 M (-26178,11484) parent=1715750 pop=58 chain=2
B 1544203894 1715815 8031b079f911c23daf090a97bcb6b2c313e72950 M (-26777,1113) parent=1715724 pop=59 chain=12
D 1544203900 1715800 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=3.04 M (-26783,1103) hunger pop=57
B 1544203904 1715816 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 F (-26779,1115) parent=1715721 pop=59 chain=12
D 1544203936 1715814 dc7cb27b8a4662e9bd80452a2cd47d93016ea043 age=0.71 M (-26174,11483) hunger pop=57
B 1544203939 1715817 dc7cb27b8a4662e9bd80452a2cd47d93016ea043 F (-25896,10934) parent=1715737 pop=59 chain=4
B 1544203950 1715818 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 F (-26760,1092) parent=1715691 pop=59 chain=12
D 1544203965 1715772 37eb577a007baceba4c0bc02428ee038bb7e097f age=9.53 M (-26812,1102) hunger pop=58
B 1544203972 1715819 37eb577a007baceba4c0bc02428ee038bb7e097f M (-24959,4640) parent=1715706 pop=59 chain=7
D 1544204009 1715685 9c4e46a5a14fe06a9c3835c0deb58e8c8fcba774 age=36.23 M (-26758,1114) hunger pop=58
B 1544204012 1715820 9c4e46a5a14fe06a9c3835c0deb58e8c8fcba774 F (-25888,10938) parent=1715703 pop=60 chain=4
B 1544204015 1715821 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (-26744,12342) parent=1715766 pop=60 chain=2
D 1544204031 1715608 aeaf360d00ce39717d8a66248a921ec36834c06d age=57.49 F (-32467,-1457) hunger pop=59
B 1544204040 1715822 c9d2138411ae6c953515f3ea314d2aa168395a4f F (-26269,12121) parent=1715760 pop=60 chain=2
B 1544204041 1715823 020bfa999314d0f4d85a0f8ecab607d1de12e4c6 F (-26764,1084) parent=1715697 pop=61 chain=12
B 1544204061 1715824 d3a6d9d3389c7af739fab8f7ad5a846ec03b877f F (-26789,1112) parent=1715724 pop=62 chain=12
B 1544204061 1715825 cf4706bf7665f3b4c79f33eba23f1944d50720db F (-26789,1112) parent=1715724 pop=63 chain=12
D 1544204094 1715737 32f739a95692e742dbffd1624a95139c43079dab age=16.75 F (-25891,10935) hunger pop=62
D 1544204111 1715630 f686ef4fa2edd2c3f0803ae0c62c943628ee11f2 age=54.25 F (-26764,1091) hunger pop=61
D 1544204118 1715824 d3a6d9d3389c7af739fab8f7ad5a846ec03b877f age=0.95 F (-26788,1113) hunger pop=60
D 1544204149 1715604 60a47e3e4283d2804b0d439626bd9254404807cb age=59.80 M (-32449,-1456) hunger pop=59
B 1544204151 1715826 63f2c8646e6d780684491e9d354b87b9cdf27419 M (-26169,11487) parent=1715750 pop=61 chain=2
B 1544204162 1715827 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-26777,1106) parent=1715761 pop=61 chain=13
D 1544204180 1715825 cf4706bf7665f3b4c79f33eba23f1944d50720db age=1.98 F (-26836,1130) hunger pop=60
D 1544204184 1715787 e1e5e0d27a740002d5c93568aa04be6ec3746e66 age=9.84 F (-26770,1101) hunger pop=60
B 1544204202 1715828 d3a6d9d3389c7af739fab8f7ad5a846ec03b877f F (-32438,-1459) parent=1715730 pop=60 chain=16
B 1544204202 1715829 cf4706bf7665f3b4c79f33eba23f1944d50720db F (-32438,-1459) parent=1715730 pop=61 chain=16
D 1544204216 1715826 63f2c8646e6d780684491e9d354b87b9cdf27419 age=1.09 M (-26183,11500) hunger pop=60
B 1544204226 1715830 e1e5e0d27a740002d5c93568aa04be6ec3746e66 F (-26766,1105) parent=1715751 pop=61 chain=12
D 1544204228 1715666 c62ab854e6e5f0874d4436b84ecf5d20fa57a86e age=47.86 M (-32520,-1462) hunger pop=60
B 1544204276 1715831 236cb4dc2be15dc2539f6539bdde850abe441982 M (-26783,1101) parent=1715753 pop=61 chain=12
D 1544204300 1715798 9dc30f016410c1ee7fd41d49fd1d1c1cd0703366 age=9.81 M (-26700,1134) hunger pop=60
B 1544204309 1715832 4484aa53b56184f0572cdac1322df69b4ed1649c M (-24988,4704) parent=1715775 pop=61 chain=8
B 1544204336 1715833 f8b3b08efc8c23cc8841e7ed704856982106a89f F (-39003,9095) parent=1715793 pop=62 chain=2
D 1544204338 1715832 4484aa53b56184f0572cdac1322df69b4ed1649c age=0.49 M (-24989,4703) disconnect pop=61
D 1544204344 1715706 7914c6535a9feee8a1d6962fb6e1abbc32cc367a age=36.04 F (-24951,4646) hunger pop=60
B 1544204356 1715834 ee944fc94f3fe20bfccc8c0da2fd3f7561a00329 M (-26756,1141) parent=1715768 pop=61 chain=12
D 1544204371 1715833 f8b3b08efc8c23cc8841e7ed704856982106a89f age=0.58 F (-39003,9095) disconnect pop=60
