D 1606671598 2086261 50def2bd4f8c5db2d430411096358cbe81076ebf age=15.08 F (-1505,57) hunger pop=4
D 1606671629 2086262 f60b18525f34e03d368304ea0d9e943d76beb3b7 age=0.57 F (-1495,57) hunger pop=3
D 1606671649 2086257 88535b1f6761a03c2c6ee25ab6dc97a37b2a9e0f age=6.73 F (-1654,-147) hunger pop=3
B 1606671682 2086264 d7d335d00c390bad65c9a944a93ecbf2b7c5a773 F (-1491,-49) noParent pop=4 chain=1
D 1606671834 2086264 d7d335d00c390bad65c9a944a93ecbf2b7c5a773 age=16.54 F (-1514,-231) hunger pop=4
B 1606671923 2086266 e04184a4af73dc7ebc1df8e7674a17e4d362bcdd F (-1435,5) parent=2086256 pop=5 chain=2
B 1606672073 2086267 b93bea91e4bf7526dc989bccbb2bb66e854aeecb F (-1498,0) noParent pop=5 chain=1
B 1606672084 2086268 093bb8d826d0f6a770a31000a8b05e024a83fe89 F (-1465,11) parent=2086256 pop=6 chain=2
B 1606672119 2086269 66d296456bc700697c65534cd3d09a9b937822d7 F (-1487,-9) parent=2086267 pop=7 chain=2
D 1606672120 2086269 66d296456bc700697c65534cd3d09a9b937822d7 age=0.02 F (-1487,-9) disconnect pop=6
B 1606672124 2086271 66d296456bc700697c65534cd3d09a9b937822d7 F (-1467,13) parent=2086256 pop=9 chain=2
D 1606672126 2086271 66d296456bc700697c65534cd3d09a9b937822d7 age=0.04 F (-1467,13) disconnect pop=7
B 1606672131 2086272 66d296456bc700697c65534cd3d09a9b937822d7 F (-1484,-9) parent=2086267 pop=9 chain=2
D 1606672137 2086272 66d296456bc700697c65534cd3d09a9b937822d7 age=0.11 F (-1484,-9) disconnect pop=7
B 1606672144 2086273 66d296456bc700697c65534cd3d09a9b937822d7 F (-1467,13) parent=2086256 pop=8 chain=2
B 1606672189 2086275 192a0b898bb4b67686d904941f9d25acb04ab969 F (-1468,-138) noParent pop=9 chain=1
D 1606672199 2086256 f300ecea8ff2162700e20e5c1c8ac7bd8c2a7523 age=32.90 F (-1440,9) hunger pop=8
D 1606672202 2086273 66d296456bc700697c65534cd3d09a9b937822d7 age=0.95 F (-1439,8) disconnect pop=8
B 1606672208 2086276 66d296456bc700697c65534cd3d09a9b937822d7 F (-1483,-5) parent=2086267 pop=8 chain=2
D 1606672209 2086276 66d296456bc700697c65534cd3d09a9b937822d7 age=0.03 F (-1483,-5) disconnect pop=7
B 1606672213 2086277 66d296456bc700697c65534cd3d09a9b937822d7 F (-1471,-127) parent=2086275 pop=9 chain=2
B 1606672359 2086280 406a14922abae91b596118bdce5ef3ebbd2f0bc8 F (-1476,9) parent=2086267 pop=9 chain=2
D 1606672388 2086266 e04184a4af73dc7ebc1df8e7674a17e4d362bcdd age=7.76 F (-1396,128) hunger pop=8
B 1606672645 2086283 36e64bd3af0565923f52a911eb518ad70f1116a2 F (-1489,-16) parent=2086267 pop=10 chain=2
D 1606672664 2086283 36e64bd3af0565923f52a911eb518ad70f1116a2 age=0.31 F (-1489,-16) disconnect pop=9
B 1606672682 2086284 866657f315bb8568bb70b4235aaea899860b9ca0 F (-1399,18) parent=2086260 pop=10 chain=3
B 1606673105 2086286 d75104d791d7e9f2f165f0e12a218435c390e445 F (-1479,2) parent=2086267 pop=11 chain=2
B 1606673404 2086289 7fd749a3f8a41896b581bbdf1d6a42c66e370135 F (-1477,200) parent=2086268 pop=12 chain=3
D 1606673407 2086289 7fd749a3f8a41896b581bbdf1d6a42c66e370135 age=0.05 F (-1477,200) disconnect pop=11
B 1606673465 2086290 eb8808c0d41c2eaa78ae81a060da9b4cf626dfbb F (-1525,-158) parent=2086275 pop=12 chain=2
D 1606673594 2086267 b93bea91e4bf7526dc989bccbb2bb66e854aeecb age=39.36 F (-1482,5) hunger pop=13
B 1606673662 2086294 67dd0acb4d61c43707f04544fcfc15f24ee1b853 F (-1489,5) parent=2086280 pop=15 chain=3
B 1606673694 2086295 d9836cddefa43bb400f62f852982f2d4b510b41f F (-1795,259) parent=2086260 pop=15 chain=3
B 1606673818 2086297 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-1526,-114) parent=2086277 pop=16 chain=3
D 1606673866 2086268 093bb8d826d0f6a770a31000a8b05e024a83fe89 age=29.71 F (-1901,308) hunger pop=15
D 1606673909 2086297 07b178733cb3e82507653ef12f97c7738a4c8f16 age=1.51 F (-1516,-130) hunger pop=13
B 1606673916 2086298 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-1920,317) parent=2086260 pop=14 chain=3
B 1606673950 2086299 0247fecaef03d13117e66b9c6f389031c9450d30 F (-1730,-147) noParent pop=15 chain=1
D 1606673959 2086295 d9836cddefa43bb400f62f852982f2d4b510b41f age=4.42 F (-1919,304) hunger pop=14
D 1606674098 2086299 0247fecaef03d13117e66b9c6f389031c9450d30 age=16.47 F (-1730,-147) hunger pop=13
B 1606674419 2086301 d7d335d00c390bad65c9a944a93ecbf2b7c5a773 F (-1920,302) parent=2086284 pop=14 chain=4
B 1606674664 2086304 78cef3db0c84f08c9689dfa9344e7fa10c601927 F (-1918,301) parent=2086284 pop=16 chain=4
B 1606674670 2086305 3961fba6fa93f21f7fb7b9d9c796e8ccdceb096b F (-1507,-125) parent=2086290 pop=17 chain=3
B 1606674827 2086306 68284082dbf95b05d32c55736c5baffabfbe2652 F (-1673,73) parent=2086286 pop=17 chain=3
B 1606674844 2086307 d9836cddefa43bb400f62f852982f2d4b510b41f F (-2108,-300) noParent pop=18 chain=1
D 1606674949 2086275 192a0b898bb4b67686d904941f9d25acb04ab969 age=60.00 F (-1526,-122) oldAge pop=16
B 1606674960 2086308 192a0b898bb4b67686d904941f9d25acb04ab969 F (-1667,75) parent=2086294 pop=17 chain=4
B 1606674996 2086310 cdb9e46ad76f77c84832d4dc4e439276d3be7035 F (-1922,303) parent=2086284 pop=19 chain=4
D 1606675020 2086310 cdb9e46ad76f77c84832d4dc4e439276d3be7035 age=0.40 F (-1922,304) disconnect pop=18
B 1606675106 2086313 bf865a00ebd53d6576d120f5403979bfc8d7fabe F (-1667,78) parent=2086294 pop=19 chain=4
B 1606675107 2086314 093bb8d826d0f6a770a31000a8b05e024a83fe89 M (-1675,73) parent=2086286 pop=20 chain=3
D 1606675108 2086313 bf865a00ebd53d6576d120f5403979bfc8d7fabe age=0.04 F (-1667,78) disconnect pop=19
D 1606675117 2086260 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=60.00 F (-1920,303) oldAge pop=18
D 1606675118 2086314 093bb8d826d0f6a770a31000a8b05e024a83fe89 age=0.19 M (-1675,73) disconnect pop=17
B 1606675122 2086315 bf865a00ebd53d6576d120f5403979bfc8d7fabe F (-1500,-124) parent=2086290 pop=18 chain=3
D 1606675123 2086305 3961fba6fa93f21f7fb7b9d9c796e8ccdceb096b age=7.56 F (-1501,-124) hunger pop=17
B 1606675168 2086317 275aa849d8b8fd0bdf9c8cf055a96b3313974255 F (-1920,303) parent=2086298 pop=17 chain=4
B 1606675206 2086318 093bb8d826d0f6a770a31000a8b05e024a83fe89 F (-1482,-280) parent=2086307 pop=18 chain=2
D 1606675209 2086318 093bb8d826d0f6a770a31000a8b05e024a83fe89 age=0.05 F (-1482,-280) disconnect pop=18
B 1606675227 2086320 5716b767d7d490eecd86903bb71eca5dce7d9d5b F (-1663,78) parent=2086286 pop=19 chain=3
B 1606675257 2086321 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 F (-1504,-124) parent=2086290 pop=19 chain=3
D 1606675295 2086321 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 age=0.64 F (-1504,-124) hunger pop=18
B 1606675378 2086322 d9d03c70711777e273ce5e3b3655b7d934a9aecb F (-1148,-280) parent=2086307 pop=17 chain=2
B 1606675413 2086323 717040fc62f9074a47d7f3bd7ce4e0bafa4223ea M (-1692,70) parent=2086294 pop=18 chain=4
B 1606675437 2086324 06e6f4e08a17c8200a87b5c1d015b170fb0525eb M (-1921,303) parent=2086301 pop=19 chain=5
D 1606675448 2086322 d9d03c70711777e273ce5e3b3655b7d934a9aecb age=1.18 F (-1044,-281) hunger pop=18
B 1606675524 2086326 637c3ffe540cae5c634e0f7aaa12de68d45e28d1 M (-1921,304) parent=2086304 pop=20 chain=5
B 1606675761 2086331 b84db47ef682ba57580cb95d776af66705cf1d28 M (-1921,304) parent=2086304 pop=23 chain=5
B 1606675772 2086332 8acf75e943ca1bc94765a75ac9dd966ae4194bf5 F (-1920,304) parent=2086298 pop=24 chain=4
B 1606675782 2086333 6567f3aeb88fd89d8b364b66256c893c14e0c5fb F (25,-280) parent=2086307 pop=25 chain=2
B 1606675801 2086334 b0e18b292b354a9b300de38b4513eb35fe7df0e6 M (-1679,81) parent=2086306 pop=25 chain=4
D 1606675806 2086334 b0e18b292b354a9b300de38b4513eb35fe7df0e6 age=0.09 M (-1679,81) disconnect pop=24
D 1606675813 2086277 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-1505,-127) oldAge pop=23
B 1606675814 2086335 14f87eb7adbb6453b2f4bb50e94d3937f57535d4 M (-1921,303) parent=2086301 pop=25 chain=5
B 1606675823 2086336 66d296456bc700697c65534cd3d09a9b937822d7 F (-1665,109) parent=2086294 pop=25 chain=4
D 1606675825 2086336 66d296456bc700697c65534cd3d09a9b937822d7 age=0.03 F (-1665,109) disconnect pop=24
D 1606675827 2086335 14f87eb7adbb6453b2f4bb50e94d3937f57535d4 age=0.22 M (-1920,304) disconnect pop=24
B 1606675832 2086337 66d296456bc700697c65534cd3d09a9b937822d7 F (202,-280) parent=2086307 pop=25 chain=2
B 1606675836 2086338 0755fcba404d835fee5b24a009a90637017c409d M (-1677,83) parent=2086306 pop=25 chain=4
D 1606675836 2086337 66d296456bc700697c65534cd3d09a9b937822d7 age=0.07 F (202,-280) disconnect pop=24
B 1606675842 2086339 66d296456bc700697c65534cd3d09a9b937822d7 F (-1920,304) parent=2086298 pop=25 chain=4
D 1606675855 2086339 66d296456bc700697c65534cd3d09a9b937822d7 age=0.22 F (-1920,303) disconnect pop=24
D 1606675856 2086333 6567f3aeb88fd89d8b364b66256c893c14e0c5fb age=1.23 F (83,-288) hunger pop=24
B 1606675859 2086340 66d296456bc700697c65534cd3d09a9b937822d7 F (-1670,86) parent=2086294 pop=26 chain=4
D 1606675906 2086320 5716b767d7d490eecd86903bb71eca5dce7d9d5b age=11.32 F (-1664,79) hunger pop=22
D 1606675959 2086280 406a14922abae91b596118bdce5ef3ebbd2f0bc8 age=60.00 F (-1672,82) oldAge pop=21
B 1606675983 2086341 dcc5f4bd36c4c93f504264528f6d5892d9fff2f6 F (-1913,299) parent=2086298 pop=22 chain=4
B 1606676075 2086342 78ceec71606cca640c1ee9857819c427b57bce27 F (-1921,304) parent=2086304 pop=23 chain=5
B 1606676200 2086344 7235fd99c11d4a49dfaec27befe51774580678ac M (-1921,305) parent=2086317 pop=24 chain=5
B 1606676210 2086345 3961fba6fa93f21f7fb7b9d9c796e8ccdceb096b M (-1920,302) parent=2086298 pop=25 chain=4
D 1606676276 2086342 78ceec71606cca640c1ee9857819c427b57bce27 age=3.36 F (-1926,304) hunger pop=23
D 1606676279 2086301 d7d335d00c390bad65c9a944a93ecbf2b7c5a773 age=31.00 F (-1921,303) hunger pop=23
D 1606676281 2086304 78cef3db0c84f08c9689dfa9344e7fa10c601927 age=26.96 F (-1921,304) hunger pop=23
D 1606676282 2086284 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-1918,298) oldAge pop=22
D 1606676313 2086345 3961fba6fa93f21f7fb7b9d9c796e8ccdceb096b age=1.72 M (-1920,299) hunger pop=19
D 1606676318 2086324 06e6f4e08a17c8200a87b5c1d015b170fb0525eb age=14.68 M (-1922,302) hunger pop=19
D 1606676322 2086298 07b178733cb3e82507653ef12f97c7738a4c8f16 age=40.09 F (-1919,298) hunger pop=18
B 1606676328 2086346 07b178733cb3e82507653ef12f97c7738a4c8f16 F (1363,-281) parent=2086307 pop=18 chain=2
D 1606676328 2086326 637c3ffe540cae5c634e0f7aaa12de68d45e28d1 age=13.40 M (-1922,294) hunger pop=17
B 1606676347 2086347 ded602c07aee9ad0c6c2ead729214e5945151e1d F (-1516,-126) parent=2086315 pop=18 chain=4
D 1606676365 2086344 7235fd99c11d4a49dfaec27befe51774580678ac age=2.74 M (-1912,299) hunger pop=17
D 1606676368 2086308 192a0b898bb4b67686d904941f9d25acb04ab969 age=23.47 F (-1387,-269) hunger pop=17
D 1606676386 2086346 07b178733cb3e82507653ef12f97c7738a4c8f16 age=0.98 F (1364,-260) hunger pop=15
B 1606676391 2086348 aab7e3aa54791588edfcd574086e32ce24261044 F (1587,-276) parent=2086307 pop=17 chain=2
B 1606676394 2086349 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-1516,-126) parent=2086315 pop=17 chain=4
D 1606676403 2086348 aab7e3aa54791588edfcd574086e32ce24261044 age=0.20 F (1587,-276) disconnect pop=16
D 1606676403 2086331 b84db47ef682ba57580cb95d776af66705cf1d28 age=10.71 M (-1923,300) hunger pop=16
D 1606676407 2086317 275aa849d8b8fd0bdf9c8cf055a96b3313974255 age=20.65 F (-1919,303) hunger pop=16
D 1606676408 2086341 dcc5f4bd36c4c93f504264528f6d5892d9fff2f6 age=7.09 F (-1916,301) hunger pop=15
B 1606676411 2086350 aab7e3aa54791588edfcd574086e32ce24261044 F (-1675,78) parent=2086306 pop=16 chain=4
B 1606676425 2086352 e2bd0104843907badcc50bc885e996d6a22adbf1 F (-2075,300) noParent pop=16 chain=1
B 1606676435 2086354 dcc5f4bd36c4c93f504264528f6d5892d9fff2f6 F (-2076,303) parent=2086352 pop=18 chain=2
D 1606676454 2086332 8acf75e943ca1bc94765a75ac9dd966ae4194bf5 age=11.36 F (-1918,298) hunger pop=17
D 1606676473 2086354 dcc5f4bd36c4c93f504264528f6d5892d9fff2f6 age=0.64 F (-2075,300) hunger pop=16
D 1606676486 2086349 07b178733cb3e82507653ef12f97c7738a4c8f16 age=1.53 F (-1514,9) hunger pop=14
B 1606676489 2086355 a465a716f8765fcd727b63c00e2e22eef296458a F (-1512,-128) parent=2086315 pop=16 chain=4
B 1606676492 2086356 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-1866,-198) noParent pop=15 chain=1
B 1606676568 2086358 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-2072,299) parent=2086352 pop=17 chain=2
D 1606676573 2086286 d75104d791d7e9f2f165f0e12a218435c390e445 age=57.80 F (-1681,83) hunger pop=16
B 1606676581 2086359 b0e18b292b354a9b300de38b4513eb35fe7df0e6 F (-1512,-118) parent=2086315 pop=17 chain=4
D 1606676582 2086356 07b178733cb3e82507653ef12f97c7738a4c8f16 age=15.48 F (-1878,-3) hunger pop=16
B 1606676587 2086361 275aa849d8b8fd0bdf9c8cf055a96b3313974255 F (-1897,-300) noParent pop=18 chain=1
B 1606676587 2086362 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-1897,-300) parent=2086361 pop=19 chain=2
B 1606676598 2086363 9ddcc2343738380b6619bb85da265085297931a4 F (-1923,-300) noParent pop=20 chain=1
B 1606676621 2086365 7055cb6ba492e40551d574d865695047995f2ad5 F (-1671,83) parent=2086306 pop=22 chain=4
B 1606676652 2086366 8222332b11aeae0d43b5269870e7930a7feb5394 F (-1916,-312) parent=2086363 pop=22 chain=2
D 1606676828 2086361 275aa849d8b8fd0bdf9c8cf055a96b3313974255 age=18.02 F (-1883,-304) hunger pop=21
B 1606676838 2086371 dcc5f4bd36c4c93f504264528f6d5892d9fff2f6 F (-1519,-132) parent=2086315 pop=22 chain=4
D 1606676863 2086307 d9836cddefa43bb400f62f852982f2d4b510b41f age=47.66 F (1428,589) hunger pop=21
D 1606676892 2086362 07b178733cb3e82507653ef12f97c7738a4c8f16 age=5.08 F (-1913,-329) hunger pop=20
B 1606676897 2086372 07b178733cb3e82507653ef12f97c7738a4c8f16 F (-2067,307) parent=2086352 pop=22 chain=2
D 1606676978 2086290 eb8808c0d41c2eaa78ae81a060da9b4cf626dfbb age=58.56 F (-1572,-106) hunger pop=19
B 1606676987 2086375 d358fc608177e8f69d5ca3953c1e2742c68819e6 F (-1669,76) parent=2086306 pop=21 chain=4
D 1606676990 2086371 dcc5f4bd36c4c93f504264528f6d5892d9fff2f6 age=2.54 F (-1503,-126) hunger pop=20
D 1606677018 2086375 d358fc608177e8f69d5ca3953c1e2742c68819e6 age=0.51 F (-1669,76) disconnect pop=19
B 1606677066 2086376 5fbd9c1c281d8e8ff8c539fbf65009acd5e3f7cf M (-1673,83) parent=2086306 pop=20 chain=4
B 1606677115 2086377 bac14c65128ada6beadb0d495eb14228fa753136 M (-1664,78) parent=2086340 pop=21 chain=5
B 1606677124 2086378 093bb8d826d0f6a770a31000a8b05e024a83fe89 F (-1879,-322) parent=2086363 pop=22 chain=2
D 1606677127 2086378 093bb8d826d0f6a770a31000a8b05e024a83fe89 age=0.05 F (-1879,-322) disconnect pop=21
D 1606677131 2086352 e2bd0104843907badcc50bc885e996d6a22adbf1 age=25.77 F (-1979,261) hunger pop=21
D 1606677151 2086359 b0e18b292b354a9b300de38b4513eb35fe7df0e6 age=9.50 F (-1501,-123) hunger pop=19
D 1606677262 2086294 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=60.00 F (-1666,65) oldAge pop=18
B 1606677393 2086379 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe F (-1494,-135) parent=2086347 pop=18 chain=5
D 1606677425 2086379 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe age=0.54 F (-1494,-135) disconnect pop=17
B 1606677567 2086380 70a5ef28e78dabd6e72b67600475cda7140798cc F (-1670,70) parent=2086340 pop=18 chain=5
D 1606677582 2086355 a465a716f8765fcd727b63c00e2e22eef296458a age=18.23 F (-1476,-88) hunger pop=17
D 1606677592 2086315 bf865a00ebd53d6576d120f5403979bfc8d7fabe age=41.17 F (-1503,-119) hunger pop=16
B 1606677619 2086381 bf865a00ebd53d6576d120f5403979bfc8d7fabe F (-1670,83) parent=2086350 pop=17 chain=5
D 1606677622 2086381 bf865a00ebd53d6576d120f5403979bfc8d7fabe age=0.05 F (-1670,83) disconnect pop=16
D 1606677662 2086347 ded602c07aee9ad0c6c2ead729214e5945151e1d age=21.92 F (-1489,-131) hunger pop=15
B 1606678000 2086384 7fd749a3f8a41896b581bbdf1d6a42c66e370135 F (-1919,313) parent=2086358 pop=16 chain=3
B 1606678036 2086385 ca5820eaa7f1fff6579bd086055fd98f84650ed3 M (-1682,80) parent=2086365 pop=17 chain=5
B 1606678154 2086386 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-1922,313) parent=2086372 pop=17 chain=3
B 1606678179 2086387 2ef70141b9f4f723fa5461525fd35bf0a61b5915 F (-1678,136) parent=2086340 pop=18 chain=5
D 1606678196 2086363 9ddcc2343738380b6619bb85da265085297931a4 age=40.63 F (-1985,-359) hunger pop=17
D 1606678197 2086377 bac14c65128ada6beadb0d495eb14228fa753136 age=18.04 M (-1686,79) hunger pop=17
D 1606678267 2086323 717040fc62f9074a47d7f3bd7ce4e0bafa4223ea age=47.57 M (-1669,85) hunger pop=17
B 1606678290 2086390 717040fc62f9074a47d7f3bd7ce4e0bafa4223ea M (-1921,304) parent=2086358 pop=17 chain=3
B 1606678385 2086391 7231cf6e9268df8fd0a5fc6746bb92dcee1ad7dd F (-1918,323) parent=2086372 pop=18 chain=3
B 1606678427 2086393 f2b47e679686121acb60b00890ac284fe77f01e6 F (-1626,80) parent=2086350 pop=19 chain=5
D 1606678427 2086306 68284082dbf95b05d32c55736c5baffabfbe2652 age=60.00 F (-1671,72) oldAge pop=18
D 1606678505 2086376 5fbd9c1c281d8e8ff8c539fbf65009acd5e3f7cf age=23.99 M (-1697,697) hunger pop=17
B 1606678538 2086394 b83e4b69d0c6cebb97b997afb33a728f888ef569 M (-1924,304) parent=2086372 pop=18 chain=3
B 1606678607 2086395 17b9cfe7312b126530c62623307352881cce61ef F (-1920,310) parent=2086358 pop=19 chain=3
D 1606678629 2086386 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=7.92 F (-1963,100) hunger pop=17
B 1606678864 2086397 bb48782813e380f5e886e630e44da53c693ab401 M (-1675,82) parent=2086365 pop=19 chain=5
B 1606678878 2086398 38153c8644b889f464b10ecaacc85bbf6e492ad2 M (-1920,299) parent=2086372 pop=20 chain=3
B 1606678892 2086399 69e2c4c41654428c9b593bf989e8371d43c6833a M (-1924,296) parent=2086358 pop=21 chain=3
B 1606678907 2086400 6b63bb0315f11467d0142cba9c76c7077ad7249e F (-1893,-343) parent=2086366 pop=22 chain=3
D 1606678910 2086400 6b63bb0315f11467d0142cba9c76c7077ad7249e age=0.05 F (-1893,-343) disconnect pop=21
B 1606678915 2086401 6b63bb0315f11467d0142cba9c76c7077ad7249e M (-1694,79) parent=2086380 pop=22 chain=6
B 1606678929 2086402 bac14c65128ada6beadb0d495eb14228fa753136 F (-1890,-343) parent=2086366 pop=23 chain=3
B 1606678947 2086403 d23010c4888a9c60ffc12ca46fba096b462b1a11 F (-2083,-100) noParent pop=24 chain=1
D 1606678954 2086401 6b63bb0315f11467d0142cba9c76c7077ad7249e age=0.64 M (-1689,57) hunger pop=23
B 1606678995 2086404 51a46ce6f294b463b92be3c0316f2faf2dfd6964 M (-1677,86) parent=2086365 pop=24 chain=5
D 1606678999 2086404 51a46ce6f294b463b92be3c0316f2faf2dfd6964 age=0.06 M (-1679,86) disconnect pop=23
B 1606679072 2086406 167dd135257b0facb678199839fca92b53ee2e44 F (-1669,80) parent=2086387 pop=25 chain=6
B 1606679094 2086407 bf865a00ebd53d6576d120f5403979bfc8d7fabe M (-1918,303) parent=2086372 pop=25 chain=3
D 1606679096 2086407 bf865a00ebd53d6576d120f5403979bfc8d7fabe age=0.03 M (-1918,303) disconnect pop=24
D 1606679102 2086406 167dd135257b0facb678199839fca92b53ee2e44 age=0.50 F (-1678,87) disconnect pop=23
B 1606679108 2086408 167dd135257b0facb678199839fca92b53ee2e44 F (-2133,-139) parent=2086403 pop=24 chain=2
B 1606679144 2086409 1d15ace7c4118859c30c84bc82093193e7f9a868 F (-1653,82) parent=2086387 pop=25 chain=6
B 1606679164 2086413 44406bf15fd133db6b8b1fc545ff758a65262396 F (-1686,78) parent=2086380 pop=29 chain=6
B 1606679172 2086414 1913b63cd55a5a4e068ad90e0b438845d4c306fa M (-1662,72) parent=2086387 pop=30 chain=6
B 1606679210 2086415 a4802817a9863e042648d52e15bc8b79153108f8 F (-1668,78) parent=2086387 pop=31 chain=6
B 1606679240 2086416 036f00587589430bb330104f214ae578b1bf29e4 M (-1919,301) parent=2086391 pop=30 chain=4
B 1606679252 2086417 8bfb44b1ccb9a1608424d655d47f3f5514ae3970 F (-2070,-300) noParent pop=31 chain=1
B 1606679268 2086418 9372628a30b726ee77d8bd1eb091af1fd8c1d384 F (-2084,-310) parent=2086417 pop=31 chain=2
B 1606679306 2086419 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a F (-2077,-180) parent=2086403 pop=32 chain=2
B 1606679306 2086420 27b5d20bfa4c2f3d6c23a645d7e640ec1b3fda89 F (-2077,-180) parent=2086403 pop=33 chain=2
D 1606679399 2086419 6a979ac2ef1fb07b85510dd030f38ca0f2ce8c9a age=1.55 F (-2082,-189) hunger pop=32
B 1606679406 2086421 2023774f2ce9569adbd418808915f4db6d883217 M (-1650,80) parent=2086387 pop=33 chain=6
D 1606679408 2086366 8222332b11aeae0d43b5269870e7930a7feb5394 age=45.93 F (-1892,-343) hunger pop=32
D 1606679432 2086402 bac14c65128ada6beadb0d495eb14228fa753136 age=8.39 F (-1907,-293) hunger pop=32
D 1606679436 2086338 0755fcba404d835fee5b24a009a90637017c409d age=60.00 M (-1680,79) oldAge pop=32
D 1606679459 2086340 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-1678,87) oldAge pop=29
D 1606679481 2086399 69e2c4c41654428c9b593bf989e8371d43c6833a age=9.81 M (-1921,303) hunger pop=28
D 1606679502 2086391 7231cf6e9268df8fd0a5fc6746bb92dcee1ad7dd age=18.63 F (-1919,302) hunger pop=26
D 1606679531 2086413 44406bf15fd133db6b8b1fc545ff758a65262396 age=6.13 F (-1687,80) hunger pop=25
D 1606679537 2086416 036f00587589430bb330104f214ae578b1bf29e4 age=4.95 M (-1921,302) hunger pop=24
D 1606679556 2086420 27b5d20bfa4c2f3d6c23a645d7e640ec1b3fda89 age=4.17 F (-2093,152) hunger pop=23
B 1606679612 2086423 7bab2eebfb017852f872cf5cd51e9d5e3a55db9a F (-2097,-187) parent=2086403 pop=24 chain=2
B 1606679677 2086424 7ced489b404df05c5107473e569d5339b2bd5253 M (-1669,81) parent=2086393 pop=25 chain=6
B 1606679685 2086425 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb F (-2097,-306) parent=2086417 pop=26 chain=2
B 1606679695 2086426 584c2dbc4180a13d7edff568956e452025e418d0 F (-1920,303) parent=2086395 pop=27 chain=4
B 1606679743 2086428 7a9fe32d9c4f25fc609d9716478035bc67fe0ff0 M (-1684,75) parent=2086380 pop=29 chain=6
D 1606679772 2086425 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=1.46 F (-2095,-312) hunger pop=28
B 1606679810 2086430 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb F (-2103,-191) parent=2086403 pop=30 chain=2
D 1606679828 2086394 b83e4b69d0c6cebb97b997afb33a728f888ef569 age=21.49 M (-1924,303) hunger pop=29
D 1606679885 2086384 7fd749a3f8a41896b581bbdf1d6a42c66e370135 age=31.41 F (-2083,-189) hunger pop=27
B 1606679950 2086432 3753531caf19c815507662d08dd42962ce61be04 M (-1674,76) parent=2086393 pop=28 chain=6
D 1606680011 2086350 aab7e3aa54791588edfcd574086e32ce24261044 age=60.00 F (-1682,80) oldAge pop=29
D 1606680097 2086432 3753531caf19c815507662d08dd42962ce61be04 age=2.46 M (-1680,87) hunger pop=27
D 1606680100 2086403 d23010c4888a9c60ffc12ca46fba096b462b1a11 age=33.23 F (-2075,-196) hunger pop=27
B 1606680107 2086435 d23010c4888a9c60ffc12ca46fba096b462b1a11 F (-2100,-189) parent=2086408 pop=27 chain=3
B 1606680110 2086436 0fe574becda30e643bf06450267133a3670685c8 F (-2125,-256) parent=2086418 pop=28 chain=3
D 1606680119 2086435 d23010c4888a9c60ffc12ca46fba096b462b1a11 age=0.20 F (-2100,-189) disconnect pop=27
D 1606680168 2086358 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-1921,301) oldAge pop=25
D 1606680221 2086365 7055cb6ba492e40551d574d865695047995f2ad5 age=60.00 F (-1679,75) oldAge pop=24
B 1606680239 2086437 70847241b61e29ce9f5a4a8e64721017be56b471 F (-1920,304) parent=2086395 pop=25 chain=4
B 1606680324 2086438 b7e15099598e41bab07a9491520cfae12d2e96ac F (-2106,-189) parent=2086408 pop=25 chain=3
B 1606680324 2086439 51a46ce6f294b463b92be3c0316f2faf2dfd6964 F (-2094,-331) parent=2086417 pop=26 chain=2
D 1606680339 2086387 2ef70141b9f4f723fa5461525fd35bf0a61b5915 age=36.00 F (-1676,81) hunger pop=25
D 1606680339 2086421 2023774f2ce9569adbd418808915f4db6d883217 age=15.55 M (-1676,82) hunger pop=25
D 1606680376 2086397 bb48782813e380f5e886e630e44da53c693ab401 age=25.20 M (-1690,86) hunger pop=23
D 1606680386 2086409 1d15ace7c4118859c30c84bc82093193e7f9a868 age=20.71 F (-1676,82) hunger pop=22
D 1606680399 2086439 51a46ce6f294b463b92be3c0316f2faf2dfd6964 age=1.25 F (-2085,-315) disconnect pop=21
