B 1525121069 420791 417f1cf90820d2c2d8b005b8fdca6f209143864e M (173982,49355) parent=420615 pop=84 chain=2
B 1525121071 420792 087e2574004cd76184c7b2afbe8afa6c347f9106 F (169078,34343) parent=420486 pop=84 chain=3
D 1525121072 420788 8055532ce8b761872592be7a2ab6df5bbf979543 age=0.53 F (163364,37025) hunger pop=83
B 1525121077 420793 c623dda30e0484141053e69cb33f9e8630747ed2 M (172223,50058) parent=420621 pop=85 chain=3
B 1525121080 420794 8055532ce8b761872592be7a2ab6df5bbf979543 F (170548,42009) parent=420516 pop=85 chain=9
D 1525121086 420771 24e582ad1d844b2ffb450e4b4659896fc7a8d98c age=2.38 F (167274,49607) hunger pop=84
D 1525121091 420789 17e7216410a57a77514bea65241ba4f668819e71 age=0.45 M (164122,47310) hunger pop=84
D 1525121094 420790 415f0a7651d61760a1d179c207690871cf47bd54 age=0.45 M (162966,37847) hunger pop=83
D 1525121096 420791 417f1cf90820d2c2d8b005b8fdca6f209143864e age=0.45 M (173974,49366) hunger pop=83
B 1525121098 420795 415f0a7651d61760a1d179c207690871cf47bd54 F (167169,49684) parent=420653 pop=84 chain=3
D 1525121104 420793 c623dda30e0484141053e69cb33f9e8630747ed2 age=0.45 M (172239,50043) hunger pop=81
D 1525121104 420615 8b6e13cd151c57f354ccfc13d3de0b81ace002f1 age=32.14 F (173982,49355) hunger pop=81
B 1525121108 420796 417f1cf90820d2c2d8b005b8fdca6f209143864e F (167262,49640) parent=420652 pop=83 chain=2
B 1525121110 420797 c623dda30e0484141053e69cb33f9e8630747ed2 F (170536,42010) parent=420515 pop=82 chain=9
D 1525121121 420786 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=1.50 F (165425,40052) disconnect pop=81
B 1525121122 420798 17e7216410a57a77514bea65241ba4f668819e71 M (170535,42001) parent=420516 pop=83 chain=9
B 1525121123 420799 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 F (170554,41997) parent=420662 pop=84 chain=10
B 1525121125 420800 c9362895584650fc88894e08b9747a1734efc307 F (162976,37842) parent=420761 pop=85 chain=2
D 1525121127 420284 bd1d22c8661472fced574954a0a49bbb0409e663 age=59.68 F (176216,43984) hunger pop=83
B 1525121131 420801 bd1d22c8661472fced574954a0a49bbb0409e663 M (167128,41749) parent=420547 pop=85 chain=8
D 1525121136 420706 74c39645664b435769c726a818ddc723727fee75 age=8.44 F (164137,47279) hunger pop=83
B 1525121138 420802 74c39645664b435769c726a818ddc723727fee75 F (170467,41910) parent=420661 pop=85 chain=10
D 1525121140 420797 c623dda30e0484141053e69cb33f9e8630747ed2 age=0.49 F (170536,42010) hunger pop=84
D 1525121142 420796 417f1cf90820d2c2d8b005b8fdca6f209143864e age=0.58 F (167251,49687) disconnect pop=83
B 1525121143 420803 c623dda30e0484141053e69cb33f9e8630747ed2 F (164043,45278) parent=420502 pop=85 chain=4
B 1525121146 420804 417f1cf90820d2c2d8b005b8fdca6f209143864e F (173991,49377) parent=420623 pop=85 chain=3
D 1525121149 420798 17e7216410a57a77514bea65241ba4f668819e71 age=0.45 M (170539,42000) hunger pop=83
B 1525121150 420805 0c3e5f6a6fa2c9577a12cd4285615b19bfa25305 M (178094,44977) parent=420593 pop=85 chain=2
B 1525121154 420806 17e7216410a57a77514bea65241ba4f668819e71 F (168601,37774) parent=420632 pop=86 chain=7
D 1525121154 420799 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=0.52 F (170556,42006) hunger pop=84
B 1525121157 420807 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 M (173994,34910) parent=420571 pop=86 chain=3
D 1525121162 420593 cdae8560933ef9978c382fa8facad59f500d4c50 age=34.91 F (178068,44962) hunger pop=84
D 1525121162 420623 f1cee6eb2604c2f14078a7097c93a4494cebfc42 age=18.06 F (173988,49378) hunger pop=84
D 1525121163 420802 74c39645664b435769c726a818ddc723727fee75 age=0.41 F (170514,41881) hunger pop=84
D 1525121164 420807 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=0.11 M (174003,34907) disconnect pop=84
D 1525121164 420468 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=35.50 M (170548,42008) hunger pop=84
B 1525121165 420808 74c39645664b435769c726a818ddc723727fee75 F (173095,49840) parent=420617 pop=86 chain=2
B 1525121166 420809 f1cee6eb2604c2f14078a7097c93a4494cebfc42 M (167133,41745) parent=420582 pop=87 chain=8
B 1525121166 420810 cdae8560933ef9978c382fa8facad59f500d4c50 F (168639,37788) parent=420666 pop=88 chain=7
B 1525121167 420811 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 F (165435,40132) parent=420583 pop=88 chain=6
B 1525121169 420812 3b00838e79473826dffb54033e323cc41773d309 F (167279,49607) parent=420652 pop=87 chain=2
D 1525121173 420804 417f1cf90820d2c2d8b005b8fdca6f209143864e age=0.45 F (173999,49369) hunger pop=84
D 1525121177 420805 0c3e5f6a6fa2c9577a12cd4285615b19bfa25305 age=0.45 M (178068,44962) hunger pop=84
D 1525121177 420515 0c7d1c9ed5e3e057d9cf8b77bde30465f78d8f46 age=29.45 F (170544,42011) hunger pop=84
B 1525121180 420813 0c3e5f6a6fa2c9577a12cd4285615b19bfa25305 M (165438,40133) parent=420645 pop=85 chain=7
B 1525121180 420814 417f1cf90820d2c2d8b005b8fdca6f209143864e F (170552,41936) parent=420661 pop=86 chain=10
D 1525121183 420806 17e7216410a57a77514bea65241ba4f668819e71 age=0.49 F (168603,37781) hunger pop=83
D 1525121185 420768 7a5639a8147fe9f67e5272689843b6f2907bb31d age=4.18 F (178081,44983) hunger pop=83
B 1525121187 420815 17e7216410a57a77514bea65241ba4f668819e71 F (170552,42007) parent=420516 pop=85 chain=9
D 1525121192 420808 74c39645664b435769c726a818ddc723727fee75 age=0.45 F (173099,49813) hunger pop=82
B 1525121195 420816 74c39645664b435769c726a818ddc723727fee75 F (167159,49676) parent=420653 pop=84 chain=3
B 1525121199 420817 4690100c787ba9bb1b3e7be1720565332d289eea F (164185,36264) noParent pop=84 chain=1
D 1525121207 420814 417f1cf90820d2c2d8b005b8fdca6f209143864e age=0.45 F (170546,41925) hunger pop=83
B 1525121210 420818 417f1cf90820d2c2d8b005b8fdca6f209143864e M (164188,36269) parent=420817 pop=85 chain=2
D 1525121225 420815 17e7216410a57a77514bea65241ba4f668819e71 age=0.64 F (170591,41973) hunger pop=83
D 1525121226 420800 c9362895584650fc88894e08b9747a1734efc307 age=1.67 F (162970,37842) hunger pop=83
B 1525121229 420819 17e7216410a57a77514bea65241ba4f668819e71 M (164761,47962) parent=420682 pop=85 chain=2
B 1525121230 420820 a8c42e085360b40ab01fa64d139e5273cd7c8e32 F (164872,35479) noParent pop=86 chain=1
B 1525121230 420821 c9362895584650fc88894e08b9747a1734efc307 F (164872,35479) parent=420820 pop=87 chain=2
D 1525121231 420811 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=1.08 F (165433,40056) disconnect pop=84
B 1525121234 420822 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 M (172227,50083) parent=420621 pop=86 chain=3
B 1525121243 420823 a92cc0ffe5a855832a9a89e3ca8d52cc1fe07ec2 M (178273,44265) parent=420678 pop=86 chain=3
D 1525121246 420780 dfb1d6cd58f56771531be04cab086bb41a7a2a90 age=4.07 F (170538,42010) hunger pop=85
D 1525121249 420820 a8c42e085360b40ab01fa64d139e5273cd7c8e32 age=14.32 F (164871,35500) disconnect pop=85
B 1525121251 420824 dfb1d6cd58f56771531be04cab086bb41a7a2a90 M (162861,38872) parent=420748 pop=86 chain=2
D 1525121261 420822 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=0.45 M (172215,50068) hunger pop=84
B 1525121262 420825 e55f552b0d85ddb0aae099d173257b4e4c66f6ec F (163406,37030) parent=420763 pop=86 chain=2
D 1525121262 420755 1a15a6c2a142a57165a2507ed3bf7af4ea6be37b age=6.58 F (170538,42009) hunger pop=85
B 1525121263 420826 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 F (167144,41725) parent=420683 pop=87 chain=9
B 1525121266 420827 1a15a6c2a142a57165a2507ed3bf7af4ea6be37b M (165422,40129) parent=420645 pop=87 chain=7
D 1525121268 420759 0ab7ac6c33305ce33d16d3506a24579fd298f01e age=6.47 F (164107,47265) hunger pop=85
B 1525121272 420828 8cc15a653fe933b7bda6d89019fbd45ad4e43785 M (170541,42011) parent=420661 pop=87 chain=10
B 1525121273 420829 0ab7ac6c33305ce33d16d3506a24579fd298f01e F (161962,41573) parent=420738 pop=87 chain=2
D 1525121278 420824 dfb1d6cd58f56771531be04cab086bb41a7a2a90 age=0.45 M (162865,38879) hunger pop=86
B 1525121278 420830 26ba6cdc1b0588a3d865e806c4aa0830065f4698 M (164233,36274) parent=420817 pop=88 chain=2
D 1525121283 420821 c9362895584650fc88894e08b9747a1734efc307 age=0.88 F (164871,35500) hunger pop=86
B 1525121285 420831 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a F (169107,34339) parent=420486 pop=88 chain=3
B 1525121288 420832 c9362895584650fc88894e08b9747a1734efc307 F (168547,37801) parent=420666 pop=89 chain=7
D 1525121289 420831 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=0.07 F (169106,34340) disconnect pop=87
D 1525121290 420826 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=0.45 F (167144,41719) hunger pop=87
B 1525121293 420833 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 M (177674,42287) parent=420484 pop=89 chain=4
D 1525121297 420794 8055532ce8b761872592be7a2ab6df5bbf979543 age=3.61 F (170557,42029) hunger pop=86
B 1525121297 420834 7a5639a8147fe9f67e5272689843b6f2907bb31d F (170530,42011) parent=420662 pop=88 chain=10
B 1525121298 420835 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a F (168642,37851) parent=420632 pop=89 chain=7
B 1525121298 420836 8b6e13cd151c57f354ccfc13d3de0b81ace002f1 M (164128,47286) parent=420685 pop=90 chain=2
D 1525121300 420825 e55f552b0d85ddb0aae099d173257b4e4c66f6ec age=0.63 F (163405,37029) hunger pop=89
B 1525121300 420837 8055532ce8b761872592be7a2ab6df5bbf979543 M (162871,38871) parent=420748 pop=91 chain=2
D 1525121300 420829 0ab7ac6c33305ce33d16d3506a24579fd298f01e age=0.45 F (161961,41571) hunger pop=90
D 1525121303 420832 c9362895584650fc88894e08b9747a1734efc307 age=0.26 F (168526,37804) disconnect pop=89
D 1525121304 420835 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=0.10 F (168640,37861) disconnect pop=89
D 1525121305 420830 26ba6cdc1b0588a3d865e806c4aa0830065f4698 age=0.45 M (164232,36263) hunger pop=87
B 1525121305 420838 e55f552b0d85ddb0aae099d173257b4e4c66f6ec M (174003,34922) parent=420571 pop=89 chain=3
D 1525121306 420787 63d4eb029aac5dca63f16a36cc670447b17b9de1 age=4.56 F (161939,41533) hunger pop=88
B 1525121306 420839 c9362895584650fc88894e08b9747a1734efc307 F (165436,40131) parent=420583 pop=90 chain=6
D 1525121308 420817 4690100c787ba9bb1b3e7be1720565332d289eea age=15.82 F (164214,36270) hunger pop=89
B 1525121308 420840 26ba6cdc1b0588a3d865e806c4aa0830065f4698 F (165657,34857) noParent pop=91 chain=1
B 1525121310 420841 4690100c787ba9bb1b3e7be1720565332d289eea F (165657,34857) parent=420840 pop=89 chain=2
B 1525121313 420842 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a F (166413,34332) noParent pop=89 chain=1
D 1525121314 420841 4690100c787ba9bb1b3e7be1720565332d289eea age=0.06 F (165652,34857) disconnect pop=87
D 1525121317 420837 8055532ce8b761872592be7a2ab6df5bbf979543 age=0.30 M (162870,38861) disconnect pop=87
D 1525121318 420842 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=14.08 F (166408,34332) disconnect pop=87
D 1525121318 420833 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=0.42 M (177672,42285) hunger pop=87
B 1525121321 420843 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 F (172230,50061) parent=420621 pop=88 chain=3
D 1525121321 420723 5a72508eb0fd81d9902dba427583b3cb9336d084 age=9.87 M (167143,41932) hunger pop=87
B 1525121324 420844 28b51b883ed053c33e8bdbe012a430dc232514b6 M (164049,45282) parent=420502 pop=86 chain=4
B 1525121325 420845 5a72508eb0fd81d9902dba427583b3cb9336d084 F (167408,33895) noParent pop=87 chain=1
D 1525121325 420836 8b6e13cd151c57f354ccfc13d3de0b81ace002f1 age=0.45 M (164127,47246) hunger pop=86
B 1525121327 420846 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a F (167408,33894) parent=420845 pop=87 chain=2
D 1525121327 420818 417f1cf90820d2c2d8b005b8fdca6f209143864e age=1.96 M (164202,36283) hunger pop=86
B 1525121330 420847 0ab7ac6c33305ce33d16d3506a24579fd298f01e F (167282,49610) parent=420691 pop=88 chain=3
B 1525121331 420848 417f1cf90820d2c2d8b005b8fdca6f209143864e F (162993,37835) parent=420761 pop=88 chain=2
B 1525121331 420849 8b6e13cd151c57f354ccfc13d3de0b81ace002f1 F (168340,33544) noParent pop=89 chain=1
D 1525121331 420827 1a15a6c2a142a57165a2507ed3bf7af4ea6be37b age=1.09 M (165436,40131) disconnect pop=88
D 1525121335 420834 7a5639a8147fe9f67e5272689843b6f2907bb31d age=0.64 F (170575,41998) hunger pop=87
D 1525121336 420846 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=0.16 F (167402,33899) disconnect pop=87
B 1525121338 420850 7a5639a8147fe9f67e5272689843b6f2907bb31d M (167156,49677) parent=420653 pop=88 chain=3
B 1525121342 420851 516cd2d57a0c3bb28bdd55139f6764ed974d1ca0 M (168334,33534) parent=420849 pop=87 chain=2
D 1525121344 420810 cdae8560933ef9978c382fa8facad59f500d4c50 age=2.97 F (168583,37821) hunger pop=86
B 1525121345 420852 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a F (168647,37798) parent=420632 pop=88 chain=7
B 1525121348 420853 cdae8560933ef9978c382fa8facad59f500d4c50 F (169236,33381) noParent pop=89 chain=1
D 1525121348 420843 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=0.46 F (172215,50069) hunger pop=88
B 1525121351 420854 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 F (169236,33383) parent=420853 pop=89 chain=2
B 1525121355 420855 1a15a6c2a142a57165a2507ed3bf7af4ea6be37b F (167408,33894) parent=420845 pop=89 chain=2
B 1525121357 420856 63d4eb029aac5dca63f16a36cc670447b17b9de1 M (167130,41750) parent=420547 pop=90 chain=8
D 1525121358 420847 0ab7ac6c33305ce33d16d3506a24579fd298f01e age=0.46 F (167282,49610) hunger pop=89
B 1525121362 420857 0ab7ac6c33305ce33d16d3506a24579fd298f01e M (173107,49865) parent=420617 pop=91 chain=2
D 1525121368 420349 5561c0f3080298c3b66b95a780f37b44795603b2 age=60.00 M (170538,42008) oldAge pop=89
D 1525121373 420852 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=0.47 F (168660,37785) disconnect pop=89
D 1525121378 420854 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=0.45 F (169215,33344) hunger pop=88
D 1525121380 420855 1a15a6c2a142a57165a2507ed3bf7af4ea6be37b age=0.42 F (167437,33884) hunger pop=87
B 1525121380 420858 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 F (167144,41763) parent=420582 pop=89 chain=8
B 1525121382 420859 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a M (167280,49608) parent=420652 pop=90 chain=2
B 1525121384 420860 1a15a6c2a142a57165a2507ed3bf7af4ea6be37b F (170546,42003) parent=420661 pop=90 chain=10
D 1525121386 420859 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=0.08 M (167280,49608) disconnect pop=88
D 1525121387 420776 2b28990684595840bd8f99b67dfcfcb0bb9db492 age=6.95 M (167135,41758) hunger pop=88
B 1525121395 420861 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a F (164785,47954) parent=420682 pop=88 chain=2
D 1525121395 420840 26ba6cdc1b0588a3d865e806c4aa0830065f4698 age=15.45 F (165627,34727) disconnect pop=87
D 1525121398 420861 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=0.06 F (164785,47954) disconnect pop=87
B 1525121398 420862 26ba6cdc1b0588a3d865e806c4aa0830065f4698 M (162976,37835) parent=420761 pop=89 chain=2
B 1525121404 420863 c8212ea89f3ea277c598edb62fa41100c88f2ce9 F (167173,41656) parent=420698 pop=88 chain=9
D 1525121407 420858 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=0.45 F (167123,41770) hunger pop=87
B 1525121409 420864 8e7e10f1f53fbcf1952d1172c1e0eee98086aff0 M (178286,44253) parent=420678 pop=89 chain=3
B 1525121410 420865 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 F (178311,44156) parent=420697 pop=90 chain=3
D 1525121418 420483 f18fddb911e552990db0063abae2a55162617501 age=37.80 M (170570,42116) disconnect pop=88
D 1525121420 420862 26ba6cdc1b0588a3d865e806c4aa0830065f4698 age=0.36 M (162988,37826) disconnect pop=88
B 1525121423 420866 26ba6cdc1b0588a3d865e806c4aa0830065f4698 M (169084,34344) parent=420486 pop=89 chain=3
D 1525121424 420632 5ecbf4a58c5f9bf8817187b7fa50b0fb7f4201f3 age=21.55 F (168658,37780) killer_420465 pop=88
B 1525121441 420867 43814d1de8ca9634b8a88d7525ee18e119eab7ec M (165429,40129) parent=420645 pop=89 chain=7
D 1525121444 420764 12df50d110a156e9cd7235a765253d6ec5a13163 age=9.08 F (164780,47920) hunger pop=88
B 1525121453 420868 12df50d110a156e9cd7235a765253d6ec5a13163 M (167406,33912) parent=420845 pop=88 chain=2
D 1525121453 420857 0ab7ac6c33305ce33d16d3506a24579fd298f01e age=1.50 M (173059,49863) hunger pop=87
D 1525121453 420770 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=8.49 M (174039,49383) hunger pop=87
D 1525121454 420465 ea9bade97f24ab723a114a9832d9da3243a89af1 age=40.84 M (168667,37767) killer_420694 pop=87
B 1525121456 420869 6ab55ca20ff3136c54d1fea870f725f3b765e27f F (165433,40131) parent=420583 pop=89 chain=6
B 1525121461 420870 5ecbf4a58c5f9bf8817187b7fa50b0fb7f4201f3 M (178291,44277) parent=420678 pop=88 chain=3
D 1525121466 420865 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=0.94 F (178334,44134) disconnect pop=87
D 1525121467 420819 17e7216410a57a77514bea65241ba4f668819e71 age=3.98 M (164828,47957) hunger pop=87
B 1525121469 420871 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 F (167276,49606) parent=420691 pop=89 chain=3
B 1525121472 420872 8055532ce8b761872592be7a2ab6df5bbf979543 F (167160,41681) parent=420683 pop=89 chain=9
D 1525121472 420694 f9a146548368e520b0a1aeef7a424899176b1491 age=16.02 M (168667,37775) hunger pop=88
D 1525121474 420748 f1842ca80c71cfe83029205ddfd89545cd687345 age=24.72 F (162855,38885) hunger pop=87
B 1525121477 420873 f1842ca80c71cfe83029205ddfd89545cd687345 M (172214,50066) parent=420621 pop=89 chain=3
D 1525121479 420868 12df50d110a156e9cd7235a765253d6ec5a13163 age=0.45 M (167406,33911) hunger pop=85
B 1525121481 420874 c876c76f6115c502f180ef7f09af1776608e5039 M (167175,41649) parent=420698 pop=87 chain=9
B 1525121485 420875 12df50d110a156e9cd7235a765253d6ec5a13163 F (170543,41992) parent=420662 pop=87 chain=10
B 1525121485 420876 ea9bade97f24ab723a114a9832d9da3243a89af1 M (167135,41754) parent=420547 pop=88 chain=8
D 1525121487 420849 8b6e13cd151c57f354ccfc13d3de0b81ace002f1 age=16.60 F (168313,33639) hunger pop=87
D 1525121488 420870 5ecbf4a58c5f9bf8817187b7fa50b0fb7f4201f3 age=0.45 M (178302,44269) hunger pop=87
B 1525121492 420877 5ecbf4a58c5f9bf8817187b7fa50b0fb7f4201f3 F (169202,33381) parent=420853 pop=89 chain=2
B 1525121492 420878 f5503c26f1a14804a772ec0f6f81ecb463ad5214 F (162973,37845) parent=420761 pop=90 chain=2
B 1525121492 420879 8b6e13cd151c57f354ccfc13d3de0b81ace002f1 M (177711,42299) parent=420710 pop=91 chain=5
D 1525121496 420871 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=0.45 F (167242,49606) hunger pop=88
B 1525121498 420880 9c4e44ceebf40d93984db12b9408d550a5799d6e F (163414,37010) parent=420763 pop=90 chain=2
B 1525121498 420881 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 M (164026,45301) parent=420502 pop=91 chain=4
B 1525121507 420882 8f7da29cb0eef47a63178b2b8bb4c2a19dd6ad20 F (161961,41563) parent=420738 pop=91 chain=2
B 1525121510 420883 5561c0f3080298c3b66b95a780f37b44795603b2 M (174003,34923) parent=420571 pop=92 chain=3
D 1525121513 420851 516cd2d57a0c3bb28bdd55139f6764ed974d1ca0 age=2.85 M (168321,33587) hunger pop=91
B 1525121516 420884 516cd2d57a0c3bb28bdd55139f6764ed974d1ca0 M (170540,42011) parent=420516 pop=93 chain=9
D 1525121519 420877 5ecbf4a58c5f9bf8817187b7fa50b0fb7f4201f3 age=0.45 F (169207,33380) hunger pop=91
D 1525121519 420878 f5503c26f1a14804a772ec0f6f81ecb463ad5214 age=0.45 F (162967,37845) hunger pop=91
D 1525121522 420848 417f1cf90820d2c2d8b005b8fdca6f209143864e age=3.19 F (162968,37844) hunger pop=91
B 1525121522 420885 5ecbf4a58c5f9bf8817187b7fa50b0fb7f4201f3 F (164103,47273) parent=420685 pop=93 chain=2
B 1525121523 420886 f5503c26f1a14804a772ec0f6f81ecb463ad5214 M (177672,42259) parent=420484 pop=94 chain=4
D 1525121525 420880 9c4e44ceebf40d93984db12b9408d550a5799d6e age=0.45 F (163422,37016) hunger pop=91
B 1525121527 420887 417f1cf90820d2c2d8b005b8fdca6f209143864e M (173134,49859) parent=420617 pop=93 chain=2
B 1525121529 420888 9c4e44ceebf40d93984db12b9408d550a5799d6e F (168663,37784) parent=420666 pop=93 chain=7
D 1525121534 420809 f1cee6eb2604c2f14078a7097c93a4494cebfc42 age=6.13 M (167138,41749) hunger pop=91
B 1525121537 420889 f1cee6eb2604c2f14078a7097c93a4494cebfc42 M (167125,41747) parent=420716 pop=93 chain=9
D 1525121537 420883 5561c0f3080298c3b66b95a780f37b44795603b2 age=0.45 M (174008,34916) hunger pop=92
D 1525121543 420884 516cd2d57a0c3bb28bdd55139f6764ed974d1ca0 age=0.45 M (170539,42009) hunger pop=90
B 1525121544 420890 5561c0f3080298c3b66b95a780f37b44795603b2 F (170234,33223) noParent pop=92 chain=1
D 1525121549 420866 26ba6cdc1b0588a3d865e806c4aa0830065f4698 age=2.10 M (169068,34416) hunger pop=90
B 1525121549 420891 516cd2d57a0c3bb28bdd55139f6764ed974d1ca0 F (170232,33223) parent=420890 pop=92 chain=2
D 1525121549 420886 f5503c26f1a14804a772ec0f6f81ecb463ad5214 age=0.45 M (177674,42258) hunger pop=91
B 1525121553 420892 f5503c26f1a14804a772ec0f6f81ecb463ad5214 F (167158,41734) parent=420683 pop=93 chain=9
D 1525121554 420887 417f1cf90820d2c2d8b005b8fdca6f209143864e age=0.45 M (173094,49875) hunger pop=92
B 1525121554 420893 26ba6cdc1b0588a3d865e806c4aa0830065f4698 F (171324,33266) noParent pop=94 chain=1
D 1525121555 420583 4e531a006a93cac2284c48004addde0933cd86eb age=28.46 F (165437,40132) hunger pop=91
D 1525121556 420890 5561c0f3080298c3b66b95a780f37b44795603b2 age=14.20 F (170234,33223) disconnect pop=91
B 1525121557 420894 417f1cf90820d2c2d8b005b8fdca6f209143864e F (171325,33272) parent=420893 pop=93 chain=2
B 1525121560 420895 5561c0f3080298c3b66b95a780f37b44795603b2 F (172318,33388) noParent pop=92 chain=1
D 1525121560 420891 516cd2d57a0c3bb28bdd55139f6764ed974d1ca0 age=0.17 F (170235,33223) disconnect pop=91
D 1525121560 420879 8b6e13cd151c57f354ccfc13d3de0b81ace002f1 age=1.13 M (177683,42263) hunger pop=91
B 1525121560 420896 4e531a006a93cac2284c48004addde0933cd86eb M (172318,33388) parent=420895 pop=93 chain=2
D 1525121562 420697 b7c1785b05282789585072f48a08e043128be10b age=16.77 F (178317,44150) hunger pop=91
B 1525121563 420897 516cd2d57a0c3bb28bdd55139f6764ed974d1ca0 F (173242,33562) noParent pop=93 chain=1
B 1525121564 420898 8b6e13cd151c57f354ccfc13d3de0b81ace002f1 M (173242,33562) parent=420897 pop=94 chain=2
D 1525121568 420895 5561c0f3080298c3b66b95a780f37b44795603b2 age=14.13 F (172312,33387) disconnect pop=90
B 1525121571 420899 5561c0f3080298c3b66b95a780f37b44795603b2 F (174173,33905) noParent pop=92 chain=1
D 1525121572 420685 df1ba119bf765bb0d7846ad24e7ea115d00d1cc2 age=33.02 F (164140,47282) hunger pop=91
D 1525121580 420792 087e2574004cd76184c7b2afbe8afa6c347f9106 age=8.49 F (169117,34293) hunger pop=89
D 1525121580 420892 f5503c26f1a14804a772ec0f6f81ecb463ad5214 age=0.45 F (167142,41741) hunger pop=89
B 1525121583 420900 087e2574004cd76184c7b2afbe8afa6c347f9106 M (170537,41999) parent=420516 pop=91 chain=9
B 1525121583 420901 f5503c26f1a14804a772ec0f6f81ecb463ad5214 F (174168,33880) parent=420899 pop=92 chain=2
D 1525121584 420894 417f1cf90820d2c2d8b005b8fdca6f209143864e age=0.44 F (171340,33301) hunger pop=91
B 1525121588 420902 417f1cf90820d2c2d8b005b8fdca6f209143864e M (167276,49606) parent=420652 pop=91 chain=2
D 1525121591 420867 43814d1de8ca9634b8a88d7525ee18e119eab7ec age=2.51 M (165432,40130) hunger pop=89
B 1525121594 420903 43814d1de8ca9634b8a88d7525ee18e119eab7ec F (175028,34399) noParent pop=91 chain=1
D 1525121595 420896 4e531a006a93cac2284c48004addde0933cd86eb age=0.58 M (172321,33352) hunger pop=90
D 1525121599 420885 5ecbf4a58c5f9bf8817187b7fa50b0fb7f4201f3 age=1.28 F (164125,47286) hunger pop=89
B 1525121608 420904 4e531a006a93cac2284c48004addde0933cd86eb M (163029,37785) parent=420761 pop=89 chain=2
B 1525121608 420905 5ecbf4a58c5f9bf8817187b7fa50b0fb7f4201f3 M (170542,41992) parent=420661 pop=90 chain=10
D 1525121608 420872 8055532ce8b761872592be7a2ab6df5bbf979543 age=2.27 F (167192,41815) hunger pop=89
B 1525121611 420906 8055532ce8b761872592be7a2ab6df5bbf979543 M (165427,40131) parent=420645 pop=91 chain=7
D 1525121620 420904 4e531a006a93cac2284c48004addde0933cd86eb age=0.21 M (163025,37801) disconnect pop=89
D 1525121627 420377 4a8c59a2f78f243b854f5db932417cba88885a6b age=60.00 F (170547,42007) oldAge pop=88
B 1525121628 420907 4e531a006a93cac2284c48004addde0933cd86eb M (161975,41571) parent=420738 pop=90 chain=2
D 1525121637 420900 087e2574004cd76184c7b2afbe8afa6c347f9106 age=0.90 M (170542,42008) hunger pop=88
D 1525121637 420682 0aef7dfd4a76fa68a9d8fc1f2f1d7ca977296247 age=34.46 F (164798,47981) disconnect pop=88
D 1525121638 420761 c440c4054a8ccbf125b17847efda2e6f5bb68e67 age=26.48 F (163090,37719) hunger pop=88
B 1525121641 420908 c440c4054a8ccbf125b17847efda2e6f5bb68e67 F (178279,44231) parent=420678 pop=90 chain=3
B 1525121647 420909 0ab7ac6c33305ce33d16d3506a24579fd298f01e M (167173,49658) parent=420653 pop=88 chain=3
D 1525121653 420747 8f73c07c123755646e0c1e92f1f3e3e7bad4d7a6 age=13.72 F (177674,42268) killer_420699 pop=87
