D 1523210360 209269 042559f4193081891859befdc0f07a25c3fe6e1f age=9.29 F (42187,107156) hunger pop=39
D 1523210383 209126 0928ff03ea06543b994e488147103b73d08379fc age=52.31 F (38092,108947) hunger pop=38
D 1523210383 209279 c26e4fda355fd43e1fe55420cd929202ab118824 age=6.06 M (38095,108956) hunger pop=38
B 1523210387 209321 c26e4fda355fd43e1fe55420cd929202ab118824 F (55907,122946) parent=209187 pop=40 chain=14
D 1523210394 209186 53fd1d8209dd1e4fb6d64fa0d867f9fab69bcf22 age=38.32 F (42108,105178) hunger pop=37
B 1523210397 209322 53fd1d8209dd1e4fb6d64fa0d867f9fab69bcf22 F (55847,122522) parent=209227 pop=39 chain=15
B 1523210402 209323 042559f4193081891859befdc0f07a25c3fe6e1f F (38092,108947) parent=209197 pop=39 chain=4
D 1523210413 209297 e1e5d28fcc07322234803f1c336142307b0a5645 age=4.23 F (42108,105162) hunger pop=38
B 1523210418 209324 762dc9ea5002d5657d302a7511ca3801ace42578 M (41113,110585) parent=209315 pop=39 chain=2
D 1523210443 209324 762dc9ea5002d5657d302a7511ca3801ace42578 age=0.42 M (41149,110601) hunger pop=38
B 1523210446 209325 762dc9ea5002d5657d302a7511ca3801ace42578 M (55845,122521) parent=209190 pop=40 chain=14
D 1523210448 209295 5f92a6cde9a333ed2d5ddf52699f4f7935c5b08b age=4.97 F (55912,122948) hunger pop=39
D 1523210449 209088 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=59.07 F (55895,122953) hunger pop=38
D 1523210451 209304 b1994796625f057a1395d1233d0186662e045ce2 age=18.16 F (55906,122948) hunger pop=38
B 1523210451 209326 5f92a6cde9a333ed2d5ddf52699f4f7935c5b08b F (55864,123052) parent=209237 pop=40 chain=4
D 1523210453 209300 55172066692f1ca666c5720a06603584b43bfc2d age=4.56 M (55851,122519) disconnect pop=39
B 1523210454 209327 b1994796625f057a1395d1233d0186662e045ce2 F (39167,111048) noParent pop=40 chain=1
D 1523210464 209298 4690100c787ba9bb1b3e7be1720565332d289eea age=5.01 F (55910,122943) hunger pop=36
B 1523210466 209328 4690100c787ba9bb1b3e7be1720565332d289eea F (39157,111037) parent=209327 pop=38 chain=2
B 1523210467 209329 25b7ac5be0b64562dd407914f61a8abeeaa66487 F (38395,112830) noParent pop=39 chain=1
B 1523210467 209330 caf967010f3e4cd8a92129f660ee286b27c24159 F (38395,112830) parent=209329 pop=40 chain=2
D 1523210477 209328 4690100c787ba9bb1b3e7be1720565332d289eea age=0.18 F (39148,111026) disconnect pop=38
D 1523210479 209103 4916dcb3a4d4076623e804aedfa43ad46f3de01e age=56.81 F (55909,122941) hunger pop=38
B 1523210480 209331 4690100c787ba9bb1b3e7be1720565332d289eea F (36723,111703) noParent pop=40 chain=1
D 1523210482 209331 4690100c787ba9bb1b3e7be1720565332d289eea age=14.05 F (36723,111703) disconnect pop=38
D 1523210487 209314 ed636978865bb32d899d32fa4e905b2278818e6a age=3.24 F (55912,122938) hunger pop=37
B 1523210489 209332 ed636978865bb32d899d32fa4e905b2278818e6a F (34759,111735) noParent pop=38 chain=1
B 1523210490 209333 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 M (34759,111735) parent=209332 pop=39 chain=2
B 1523210492 209334 4690100c787ba9bb1b3e7be1720565332d289eea F (34000,109957) noParent pop=39 chain=1
D 1523210493 209293 b423c38647013a02281c99bc8499b0ee097bf515 age=5.98 F (55880,123047) hunger pop=38
D 1523210493 209325 762dc9ea5002d5657d302a7511ca3801ace42578 age=0.78 M (55801,122454) disconnect pop=38
D 1523210495 209334 4690100c787ba9bb1b3e7be1720565332d289eea age=14.05 F (34000,109957) disconnect pop=38
B 1523210496 209335 b423c38647013a02281c99bc8499b0ee097bf515 F (33208,111799) noParent pop=40 chain=1
D 1523210500 209333 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.16 M (34756,111762) disconnect pop=37
D 1523210503 209321 c26e4fda355fd43e1fe55420cd929202ab118824 age=1.94 F (55911,122942) hunger pop=36
B 1523210505 209336 4690100c787ba9bb1b3e7be1720565332d289eea M (33208,111799) parent=209335 pop=37 chain=2
B 1523210506 209337 56f82233b65c5e9d37b105ba427e72bdb68ef651 M (55918,122950) parent=209234 pop=38 chain=15
B 1523210507 209338 c26e4fda355fd43e1fe55420cd929202ab118824 M (38385,112834) parent=209329 pop=39 chain=2
B 1523210512 209339 762dc9ea5002d5657d302a7511ca3801ace42578 F (41115,110605) parent=209315 pop=39 chain=2
D 1523210514 209311 49e4a970bf139bd11c32f66e702a998ed2272763 age=4.25 F (55911,122942) hunger pop=38
B 1523210518 209340 49e4a970bf139bd11c32f66e702a998ed2272763 F (55846,122522) parent=209227 pop=40 chain=15
B 1523210523 209341 ff40d4ee1eafee9a660e9f68992fddda2c5970f8 F (42166,107153) parent=209268 pop=40 chain=2
D 1523210524 209277 473b320f4d0b6340986a802a3addd2f2619eee72 age=8.82 F (55898,122940) hunger pop=39
D 1523210525 209177 dd8da5a5c8a12b79c5332297b17665f10107e29e age=44.19 F (55931,122952) hunger pop=39
D 1523210533 209337 56f82233b65c5e9d37b105ba427e72bdb68ef651 age=0.45 M (55917,122948) hunger pop=37
D 1523210534 209338 c26e4fda355fd43e1fe55420cd929202ab118824 age=0.45 M (38386,112808) hunger pop=37
B 1523210534 209342 e55f552b0d85ddb0aae099d173257b4e4c66f6ec M (55848,122520) parent=209190 pop=39 chain=14
B 1523210538 209343 c26e4fda355fd43e1fe55420cd929202ab118824 F (38416,112787) parent=209329 pop=39 chain=2
D 1523210539 209336 4690100c787ba9bb1b3e7be1720565332d289eea age=0.57 M (33193,111796) hunger pop=38
B 1523210541 209344 56f82233b65c5e9d37b105ba427e72bdb68ef651 F (55843,122520) parent=209256 pop=39 chain=15
B 1523210543 209345 4690100c787ba9bb1b3e7be1720565332d289eea M (38084,108955) parent=209197 pop=40 chain=4
D 1523210547 209301 ef7666270a6fb0747cf416b60f1ed5d3549952c9 age=5.93 F (38077,108951) hunger pop=38
B 1523210550 209346 ef7666270a6fb0747cf416b60f1ed5d3549952c9 M (33232,111819) parent=209335 pop=40 chain=2
B 1523210556 209347 c5043bdd6d38d86cdf4d12d3a6de3da2686b7679 F (33497,113696) noParent pop=40 chain=1
D 1523210565 209343 c26e4fda355fd43e1fe55420cd929202ab118824 age=0.45 F (38382,112779) hunger pop=39
D 1523210570 209345 4690100c787ba9bb1b3e7be1720565332d289eea age=0.45 M (38073,109002) hunger pop=38
B 1523210575 209348 4690100c787ba9bb1b3e7be1720565332d289eea M (33544,113703) parent=209347 pop=40 chain=2
D 1523210577 209316 66940973f916edacf93e65e9b57a74e47f884d7b age=4.54 F (41090,110597) hunger pop=38
B 1523210580 209349 66940973f916edacf93e65e9b57a74e47f884d7b M (34610,111798) parent=209332 pop=40 chain=2
B 1523210596 209350 473b320f4d0b6340986a802a3addd2f2619eee72 F (35184,112655) noParent pop=40 chain=1
D 1523210601 209348 4690100c787ba9bb1b3e7be1720565332d289eea age=0.45 M (33545,113699) hunger pop=39
D 1523210603 209349 66940973f916edacf93e65e9b57a74e47f884d7b age=0.38 M (34578,111810) hunger pop=39
D 1523210609 209319 17bbceb3604426a95f73c5163b0f6d5fa5b42f6a age=4.69 F (42178,107153) hunger pop=37
B 1523210610 209351 bfa8b73b246c3a1d96d330d10438d46155f530ea M (35176,112636) parent=209350 pop=39 chain=2
B 1523210610 209352 ff5153954bb7f2b0e1d2190ca990551e97e56fca M (55846,122522) parent=209227 pop=40 chain=15
D 1523210614 209332 ed636978865bb32d899d32fa4e905b2278818e6a age=16.08 F (34581,111840) disconnect pop=39
B 1523210616 209353 ed636978865bb32d899d32fa4e905b2278818e6a F (38095,108947) parent=209197 pop=40 chain=4
D 1523210637 209351 bfa8b73b246c3a1d96d330d10438d46155f530ea age=0.45 M (35161,112636) hunger pop=38
D 1523210637 209291 f46cab126159a4d04ec81feeea7a5e3938456025 age=8.53 M (55906,122942) hunger pop=38
B 1523210641 209354 bfa8b73b246c3a1d96d330d10438d46155f530ea M (39037,111076) parent=209327 pop=40 chain=2
B 1523210645 209355 f46cab126159a4d04ec81feeea7a5e3938456025 F (38070,108926) parent=209265 pop=39 chain=4
B 1523210650 209356 cd1b093234b7e7603136e30097076ff6ebc394be F (33967,111057) noParent pop=40 chain=1
D 1523210665 209352 ff5153954bb7f2b0e1d2190ca990551e97e56fca age=0.92 M (55857,122532) hunger pop=39
D 1523210667 209354 bfa8b73b246c3a1d96d330d10438d46155f530ea age=0.45 M (39039,111095) hunger pop=39
B 1523210678 209357 010af3630a297e2342df1fa1e6dd80fc71aea1a9 M (33969,111040) parent=209356 pop=39 chain=2
B 1523210684 209358 d5fea93c33d56352c33d358de8f0fcf8e786ccf6 M (35128,112690) parent=209350 pop=40 chain=2
D 1523210705 209357 010af3630a297e2342df1fa1e6dd80fc71aea1a9 age=0.45 M (33993,111028) hunger pop=39
D 1523210711 209358 d5fea93c33d56352c33d358de8f0fcf8e786ccf6 age=0.45 M (35149,112656) hunger pop=38
B 1523210714 209359 d5fea93c33d56352c33d358de8f0fcf8e786ccf6 F (33322,111803) parent=209335 pop=40 chain=2
B 1523210719 209360 9791a927e49fb1593e800b6b9ad74f4b80601030 F (42158,107178) parent=209268 pop=40 chain=2
D 1523210722 209356 cd1b093234b7e7603136e30097076ff6ebc394be age=15.20 F (33974,111014) disconnect pop=39
B 1523210734 209361 cd1b093234b7e7603136e30097076ff6ebc394be F (38286,112890) parent=209329 pop=40 chain=2
D 1523210743 209359 d5fea93c33d56352c33d358de8f0fcf8e786ccf6 age=0.49 F (33344,111836) hunger pop=39
B 1523210752 209362 6c3c7333053e92ab6a7a71621f27e7e544a189df F (55864,123027) parent=209237 pop=40 chain=4
D 1523210763 209360 9791a927e49fb1593e800b6b9ad74f4b80601030 age=0.73 F (42156,107143) hunger pop=39
B 1523210779 209363 7af89d829bf0eeeb4660fdc38750f1fce75ea515 F (38093,108949) parent=209265 pop=40 chain=4
D 1523210829 209123 f41734d7f3fa04bce41e1d0b525319385df98ee9 age=59.99 F (38034,110887) hunger pop=39
D 1523210838 209362 6c3c7333053e92ab6a7a71621f27e7e544a189df age=1.43 F (55892,123015) disconnect pop=38
B 1523210839 209364 4690100c787ba9bb1b3e7be1720565332d289eea M (55910,122565) parent=209256 pop=40 chain=15
D 1523210863 209364 4690100c787ba9bb1b3e7be1720565332d289eea age=0.41 M (55926,122572) hunger pop=38
D 1523210864 209330 caf967010f3e4cd8a92129f660ee286b27c24159 age=6.61 F (38285,112890) disconnect pop=38
B 1523210866 209365 4690100c787ba9bb1b3e7be1720565332d289eea F (42146,107173) parent=209268 pop=40 chain=2
B 1523210876 209366 673b3a09f098dc3772d38b70d0e71b7b86449193 F (33423,113687) parent=209347 pop=39 chain=2
D 1523210894 209365 4690100c787ba9bb1b3e7be1720565332d289eea age=0.46 F (42148,107196) hunger pop=38
B 1523210897 209367 4690100c787ba9bb1b3e7be1720565332d289eea F (38934,111169) parent=209327 pop=40 chain=2
B 1523210912 209368 0928ff03ea06543b994e488147103b73d08379fc F (34791,112914) parent=209350 pop=40 chain=2
D 1523210915 209367 4690100c787ba9bb1b3e7be1720565332d289eea age=0.29 F (38932,111184) hunger pop=39
B 1523210924 209369 0a470ebebb6274d1c536dcd851d499d77f1cfeed F (38092,108949) parent=209265 pop=40 chain=4
D 1523210924 209335 b423c38647013a02281c99bc8499b0ee097bf515 age=21.13 F (33345,111783) hunger pop=39
D 1523210946 209347 c5043bdd6d38d86cdf4d12d3a6de3da2686b7679 age=20.49 F (33428,113645) disconnect pop=38
D 1523210946 209366 673b3a09f098dc3772d38b70d0e71b7b86449193 age=1.17 F (33428,113645) disconnect pop=38
B 1523210950 209370 673b3a09f098dc3772d38b70d0e71b7b86449193 M (55912,122927) parent=209234 pop=40 chain=15
B 1523210957 209371 d5fea93c33d56352c33d358de8f0fcf8e786ccf6 F (55846,122518) parent=209227 pop=39 chain=15
B 1523210981 209372 a2a857f0e1bf4e2ff0ef371aa2624b786ed39cbc F (55847,122520) parent=209256 pop=40 chain=15
D 1523210983 209323 042559f4193081891859befdc0f07a25c3fe6e1f age=9.68 F (38091,108947) hunger pop=39
D 1523210985 209151 2a9f4992e0e46329798a4cc6617ebeeff4244882 age=57.01 M (42835,109560) hunger pop=39
D 1523210997 209370 673b3a09f098dc3772d38b70d0e71b7b86449193 age=0.77 M (55911,122942) hunger pop=37
B 1523210998 209373 4a8c59a2f78f243b854f5db932417cba88885a6b F (41114,110604) parent=209315 pop=39 chain=2
B 1523211001 209374 673b3a09f098dc3772d38b70d0e71b7b86449193 F (38317,112913) parent=209329 pop=40 chain=2
B 1523211015 209375 71f0317c349c25ec4188f1b501d05bd99d54b505 F (34741,112903) parent=209350 pop=40 chain=2
D 1523211018 209341 ff40d4ee1eafee9a660e9f68992fddda2c5970f8 age=8.24 F (42415,107226) hunger pop=39
B 1523211035 209376 9791a927e49fb1593e800b6b9ad74f4b80601030 M (55884,123015) parent=209237 pop=40 chain=4
D 1523211041 209374 673b3a09f098dc3772d38b70d0e71b7b86449193 age=0.67 F (38241,112866) hunger pop=39
B 1523211057 209377 ff40d4ee1eafee9a660e9f68992fddda2c5970f8 F (55906,122940) parent=209234 pop=40 chain=15
D 1523211118 209369 0a470ebebb6274d1c536dcd851d499d77f1cfeed age=3.24 F (38090,108953) hunger pop=39
D 1523211139 209150 d5e5b9f3a32a9ec0303a6c8fa8f3db56c95ed284 age=60.00 M (55848,122520) oldAge pop=38
B 1523211145 209378 4690100c787ba9bb1b3e7be1720565332d289eea M (55928,122951) parent=209302 pop=39 chain=4
B 1523211155 209379 673b3a09f098dc3772d38b70d0e71b7b86449193 M (38921,111173) parent=209327 pop=40 chain=2
D 1523211181 209379 673b3a09f098dc3772d38b70d0e71b7b86449193 age=0.45 M (38905,111179) hunger pop=39
D 1523211189 209178 66b327e069185639edee21bb0602d4b8f44323ce age=55.23 F (41769,107080) hunger pop=38
B 1523211191 209380 c5043bdd6d38d86cdf4d12d3a6de3da2686b7679 F (55844,122520) parent=209227 pop=40 chain=15
D 1523211195 209234 6a244b07da03cb6c7d74d89af4b8d720c8966638 age=32.60 F (55911,122942) hunger pop=38
B 1523211201 209381 6a244b07da03cb6c7d74d89af4b8d720c8966638 F (55895,123016) parent=209237 pop=39 chain=4
B 1523211204 209382 0a470ebebb6274d1c536dcd851d499d77f1cfeed F (55847,122520) parent=209318 pop=40 chain=16
D 1523211219 209378 4690100c787ba9bb1b3e7be1720565332d289eea age=1.24 M (55911,122942) hunger pop=39
D 1523211223 209375 71f0317c349c25ec4188f1b501d05bd99d54b505 age=3.47 F (34702,112872) hunger pop=39
D 1523211223 209322 53fd1d8209dd1e4fb6d64fa0d867f9fab69bcf22 age=13.77 F (55845,122546) hunger pop=39
B 1523211226 209383 fa974582863bc267cf66946b13ac1e7567b9c17a F (38093,108948) parent=209265 pop=40 chain=4
D 1523211228 209381 6a244b07da03cb6c7d74d89af4b8d720c8966638 age=0.44 F (55906,123011) hunger pop=39
B 1523211230 209384 fb17b5f9a5130f4798eaee46a93b57d460e5462b M (38926,111177) parent=209327 pop=39 chain=2
B 1523211231 209385 673b3a09f098dc3772d38b70d0e71b7b86449193 F (42144,107175) parent=209268 pop=40 chain=2
B 1523211253 209386 66940973f916edacf93e65e9b57a74e47f884d7b M (38297,112924) parent=209329 pop=40 chain=2
D 1523211259 209384 fb17b5f9a5130f4798eaee46a93b57d460e5462b age=0.48 M (38927,111192) hunger pop=39
B 1523211265 209387 71f0317c349c25ec4188f1b501d05bd99d54b505 F (34708,112914) parent=209350 pop=40 chain=2
D 1523211312 209197 42e844439f867f47f7d2e2f6ca22a977310af398 age=50.04 F (38125,108886) hunger pop=39
D 1523211312 209344 56f82233b65c5e9d37b105ba427e72bdb68ef651 age=12.85 F (55842,122519) hunger pop=39
B 1523211319 209388 56f82233b65c5e9d37b105ba427e72bdb68ef651 F (55880,123058) parent=209326 pop=39 chain=5
B 1523211320 209389 4690100c787ba9bb1b3e7be1720565332d289eea F (55841,122513) parent=209320 pop=40 chain=15
D 1523211329 209340 49e4a970bf139bd11c32f66e702a998ed2272763 age=13.52 F (55847,122521) hunger pop=39
B 1523211345 209390 fb17b5f9a5130f4798eaee46a93b57d460e5462b F (55862,123025) parent=209237 pop=40 chain=4
D 1523211354 209388 56f82233b65c5e9d37b105ba427e72bdb68ef651 age=0.58 F (55885,123033) hunger pop=39
D 1523211363 209326 5f92a6cde9a333ed2d5ddf52699f4f7935c5b08b age=15.19 F (55874,123019) hunger pop=38
B 1523211363 209391 efc9b1944ca9bccd83163c115e60d48b27422e0e M (55910,122949) parent=209302 pop=40 chain=4
D 1523211367 209355 f46cab126159a4d04ec81feeea7a5e3938456025 age=12.04 F (38102,108957) hunger pop=39
B 1523211371 209392 f46cab126159a4d04ec81feeea7a5e3938456025 M (41117,110607) parent=209315 pop=40 chain=2
B 1523211386 209393 42e844439f867f47f7d2e2f6ca22a977310af398 F (38297,112925) parent=209329 pop=40 chain=2
D 1523211405 209339 762dc9ea5002d5657d302a7511ca3801ace42578 age=14.87 F (41101,110588) disconnect pop=39
D 1523211411 209385 673b3a09f098dc3772d38b70d0e71b7b86449193 age=3.01 F (42166,107156) hunger pop=38
D 1523211418 209361 cd1b093234b7e7603136e30097076ff6ebc394be age=11.40 F (38295,112927) hunger pop=37
D 1523211421 209373 4a8c59a2f78f243b854f5db932417cba88885a6b age=7.03 F (41111,110589) hunger pop=37
B 1523211421 209394 cd1b093234b7e7603136e30097076ff6ebc394be F (38093,108948) parent=209265 pop=39 chain=4
B 1523211423 209395 d20f05b4daf9a1ae070a90d74d207e136f75b0cd M (34703,112914) parent=209350 pop=39 chain=2
B 1523211431 209396 7fc34a66ce7e81757afe453f18772e8bd1696e07 M (38920,111173) parent=209327 pop=39 chain=2
B 1523211433 209397 673b3a09f098dc3772d38b70d0e71b7b86449193 F (55852,122507) parent=209318 pop=40 chain=16
D 1523211442 209346 ef7666270a6fb0747cf416b60f1ed5d3549952c9 age=14.87 M (33297,111863) hunger pop=39
D 1523211448 209394 cd1b093234b7e7603136e30097076ff6ebc394be age=0.45 F (38113,108940) hunger pop=38
B 1523211452 209398 cd1b093234b7e7603136e30097076ff6ebc394be F (55842,122521) parent=209227 pop=40 chain=15
D 1523211458 209396 7fc34a66ce7e81757afe453f18772e8bd1696e07 age=0.45 M (38930,111176) hunger pop=38
D 1523211460 209397 673b3a09f098dc3772d38b70d0e71b7b86449193 age=0.45 F (55892,122506) hunger pop=38
B 1523211464 209399 be46e2f6753cbb1f87fd64a1468e8b7c3354a5a4 M (38091,108947) parent=209353 pop=39 chain=5
B 1523211464 209400 56f82233b65c5e9d37b105ba427e72bdb68ef651 M (55839,122521) parent=209320 pop=40 chain=15
B 1523211475 209401 ef7666270a6fb0747cf416b60f1ed5d3549952c9 F (55870,122537) parent=209256 pop=40 chain=15
D 1523211475 209315 19a53999bdd0b1483b3d0457a5ba88f8885b4a72 age=33.57 F (41088,110563) hunger pop=39
D 1523211477 209387 71f0317c349c25ec4188f1b501d05bd99d54b505 age=3.54 F (34692,112907) hunger pop=39
D 1523211503 209398 cd1b093234b7e7603136e30097076ff6ebc394be age=0.85 F (55885,122553) hunger pop=37
D 1523211506 209392 f46cab126159a4d04ec81feeea7a5e3938456025 age=2.24 M (41115,110607) hunger pop=37
B 1523211506 209402 cd1b093234b7e7603136e30097076ff6ebc394be F (38295,112928) parent=209329 pop=39 chain=2
B 1523211509 209403 f46cab126159a4d04ec81feeea7a5e3938456025 F (55913,122941) noParent pop=39 chain=1
B 1523211512 209404 673b3a09f098dc3772d38b70d0e71b7b86449193 F (55913,122941) parent=209403 pop=39 chain=2
B 1523211517 209405 c6634911cc70d6c0e4f670f873c3efdfd6568422 M (55845,122526) parent=209318 pop=40 chain=16
D 1523211520 209350 473b320f4d0b6340986a802a3addd2f2619eee72 age=29.40 F (34724,112906) hunger pop=39
D 1523211533 209402 cd1b093234b7e7603136e30097076ff6ebc394be age=0.45 F (38317,112920) hunger pop=38
B 1523211536 209406 cd1b093234b7e7603136e30097076ff6ebc394be F (55912,122947) parent=209302 pop=40 chain=4
D 1523211536 209190 808282dc377f85f43026fa83d70bb05842fcb834 age=56.05 F (55844,122520) hunger pop=39
D 1523211539 209382 0a470ebebb6274d1c536dcd851d499d77f1cfeed age=5.57 F (55821,122522) hunger pop=38
B 1523211542 209407 b423c38647013a02281c99bc8499b0ee097bf515 F (34104,113124) noParent pop=39 chain=1
D 1523211558 209390 fb17b5f9a5130f4798eaee46a93b57d460e5462b age=3.56 F (55864,123026) hunger pop=37
B 1523211559 209408 aa0120316ee69c89bbddad4e5d8649972036bcee F (34112,113121) parent=209407 pop=39 chain=2
D 1523211565 209406 cd1b093234b7e7603136e30097076ff6ebc394be age=0.48 F (55936,122962) hunger pop=37
D 1523211566 209383 fa974582863bc267cf66946b13ac1e7567b9c17a age=5.68 F (38094,108949) hunger pop=37
B 1523211568 209409 cd1b093234b7e7603136e30097076ff6ebc394be F (55848,122521) parent=209256 pop=39 chain=15
B 1523211569 209410 fa974582863bc267cf66946b13ac1e7567b9c17a M (55864,123026) parent=209237 pop=40 chain=4
D 1523211574 209410 fa974582863bc267cf66946b13ac1e7567b9c17a age=0.09 M (55865,123028) disconnect pop=37
D 1523211581 209405 c6634911cc70d6c0e4f670f873c3efdfd6568422 age=1.07 M (55848,122525) hunger pop=36
B 1523211583 209411 53fd1d8209dd1e4fb6d64fa0d867f9fab69bcf22 F (32964,111528) noParent pop=38 chain=1
B 1523211584 209412 c6634911cc70d6c0e4f670f873c3efdfd6568422 M (32964,111528) parent=209411 pop=39 chain=2
D 1523211585 209408 aa0120316ee69c89bbddad4e5d8649972036bcee age=0.44 F (34117,113121) hunger pop=38
B 1523211588 209413 64bd95afd8bd8abf30faf0a5722913089b3a28d5 F (38933,111140) parent=209327 pop=39 chain=2
B 1523211589 209414 aa0120316ee69c89bbddad4e5d8649972036bcee F (34746,110582) noParent pop=40 chain=1
D 1523211594 209409 cd1b093234b7e7603136e30097076ff6ebc394be age=0.43 F (55844,122556) disconnect pop=38
B 1523211597 209415 cd1b093234b7e7603136e30097076ff6ebc394be F (34740,110574) parent=209414 pop=40 chain=2
D 1523211605 209268 513dd1a34a72508853e9464f6465affe71d89733 age=44.07 F (42162,107146) hunger pop=38
D 1523211606 209412 c6634911cc70d6c0e4f670f873c3efdfd6568422 age=0.35 M (32962,111530) disconnect pop=38
B 1523211608 209416 c6634911cc70d6c0e4f670f873c3efdfd6568422 F (33087,111756) noParent pop=40 chain=1
D 1523211610 209415 cd1b093234b7e7603136e30097076ff6ebc394be age=0.21 F (34740,110581) disconnect pop=39
B 1523211612 209417 cd1b093234b7e7603136e30097076ff6ebc394be F (33090,111754) parent=209416 pop=39 chain=2
B 1523211613 209418 fa974582863bc267cf66946b13ac1e7567b9c17a F (32163,113560) noParent pop=40 chain=1
B 1523211628 209419 513dd1a34a72508853e9464f6465affe71d89733 F (38093,108948) parent=209265 pop=40 chain=4
D 1523211634 209417 cd1b093234b7e7603136e30097076ff6ebc394be age=0.36 F (33110,111771) hunger pop=39
B 1523211650 209420 938589d3343d53a3dfdbdf7ee095cbfa9abc4b48 F (38096,108947) parent=209363 pop=40 chain=5
D 1523211653 209372 a2a857f0e1bf4e2ff0ef371aa2624b786ed39cbc age=11.20 F (55856,122511) hunger pop=39
B 1523211668 209421 35cd6501244e7e91b8e623e2068d6354fa83bf48 F (38089,108947) parent=209353 pop=40 chain=5
D 1523211701 209416 c6634911cc70d6c0e4f670f873c3efdfd6568422 age=15.53 F (33088,111769) disconnect pop=39
D 1523211703 209187 df1cd03d13f32892d33f0eee4b9e7fdf64db6bae age=60.00 F (55914,122947) oldAge pop=39
B 1523211713 209422 9c3e0c28ea09a71b81138e0681d978cd6d827bda M (38298,112924) parent=209329 pop=39 chain=2
B 1523211715 209423 7fc34a66ce7e81757afe453f18772e8bd1696e07 F (34078,113086) parent=209407 pop=40 chain=2
D 1523211716 209399 be46e2f6753cbb1f87fd64a1468e8b7c3354a5a4 age=4.20 M (38074,108970) hunger pop=39
D 1523211729 209380 c5043bdd6d38d86cdf4d12d3a6de3da2686b7679 age=8.96 F (55844,122522) hunger pop=38
B 1523211733 209424 a74629f56cc13acdf2e7a9b6953f5bfe54d1d607 F (55916,122920) parent=209403 pop=40 chain=2
D 1523211744 209400 56f82233b65c5e9d37b105ba427e72bdb68ef651 age=4.66 M (55841,122520) hunger pop=38
B 1523211789 209425 4ef5fe50c6c0a5da369be279f4b93ce1130219bc F (55913,122946) parent=209302 pop=39 chain=4
B 1523211795 209426 fb17b5f9a5130f4798eaee46a93b57d460e5462b M (34581,112839) parent=209368 pop=40 chain=3
D 1523211805 209413 64bd95afd8bd8abf30faf0a5722913089b3a28d5 age=3.61 F (38913,111158) hunger pop=39
D 1523211809 209418 fa974582863bc267cf66946b13ac1e7567b9c17a age=17.27 F (32144,113576) hunger pop=39
B 1523211813 209427 fa974582863bc267cf66946b13ac1e7567b9c17a M (32957,111515) parent=209411 pop=40 chain=2
D 1523211816 209427 fa974582863bc267cf66946b13ac1e7567b9c17a age=0.05 M (32957,111515) disconnect pop=38
B 1523211825 209428 fa974582863bc267cf66946b13ac1e7567b9c17a F (34075,113100) parent=209407 pop=39 chain=2
B 1523211826 209429 6fc2435c36d7188eec6c9e93ba91e18c8f083c48 M (55848,122521) parent=209371 pop=40 chain=16
D 1523211828 209428 fa974582863bc267cf66946b13ac1e7567b9c17a age=0.05 F (34075,113100) disconnect pop=39
B 1523211837 209430 d04b60a1b4f3779906258a4c149b053f9114cac6 F (38302,112915) parent=209329 pop=40 chain=2
D 1523211838 209426 fb17b5f9a5130f4798eaee46a93b57d460e5462b age=0.70 M (34579,112841) hunger pop=39
B 1523211847 209431 64bd95afd8bd8abf30faf0a5722913089b3a28d5 M (38086,108938) parent=209265 pop=40 chain=4
D 1523211865 209430 d04b60a1b4f3779906258a4c149b053f9114cac6 age=0.47 F (38343,112940) hunger pop=39
B 1523211874 209432 cd1b093234b7e7603136e30097076ff6ebc394be F (55848,122511) parent=209371 pop=40 chain=16
D 1523211877 209421 35cd6501244e7e91b8e623e2068d6354fa83bf48 age=3.47 F (38094,108946) hunger pop=39
B 1523211885 209433 4a8c59a2f78f243b854f5db932417cba88885a6b F (55844,122520) parent=209320 pop=40 chain=15
D 1523211901 209432 cd1b093234b7e7603136e30097076ff6ebc394be age=0.45 F (55889,122495) hunger pop=39
D 1523211909 209429 6fc2435c36d7188eec6c9e93ba91e18c8f083c48 age=1.38 M (55845,122520) hunger pop=38
B 1523211913 209434 73045501dd0b75254ee422a969d4d859161bf3db F (38291,112926) parent=209329 pop=40 chain=2
B 1523211915 209435 35cd6501244e7e91b8e623e2068d6354fa83bf48 F (34097,113080) parent=209407 pop=40 chain=2
D 1523211942 209435 35cd6501244e7e91b8e623e2068d6354fa83bf48 age=0.45 F (34089,113105) hunger pop=39
B 1523211955 209436 99f5faf747fbdaeb61aca4579bff9c3a4add9e91 F (38091,108948) parent=209353 pop=40 chain=5
D 1523211990 209420 938589d3343d53a3dfdbdf7ee095cbfa9abc4b48 age=5.67 F (38088,108946) hunger pop=39
D 1523211992 209436 99f5faf747fbdaeb61aca4579bff9c3a4add9e91 age=0.62 F (38093,108947) hunger pop=39
D 1523212010 209363 7af89d829bf0eeeb4660fdc38750f1fce75ea515 age=20.53 F (38093,108946) hunger pop=37
B 1523212016 209437 7af89d829bf0eeeb4660fdc38750f1fce75ea515 M (55845,122520) parent=209318 pop=38 chain=16
B 1523212021 209438 30245d5b7b3bcadff18832ecba2dde4b27597050 M (55910,122946) parent=209302 pop=39 chain=4
