B 1550958294 1985749 3b1cfa985635f40228634e5a65e039108bc6bbef F (-4138,-4734) parent=1985748 pop=125 chain=2
D 1550958294 1985744 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=0.06 F (-4617,-4924) disconnect pop=122
B 1550958298 1985750 f6139c1707f7e90a177e16c5c4080e9925a0eab7 F (-4029,-4508) noParent pop=124 chain=1
B 1550958298 1985751 1bb6a844c83fca51b521186282880502b7e1e23f F (-4029,-4508) parent=1985750 pop=124 chain=2
B 1550958298 1985752 6fae77928eeffce0c95d16e783da9a77d0e40229 F (-3878,-4307) noParent pop=124 chain=1
B 1550958299 1985753 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc M (-3878,-4307) parent=1985752 pop=125 chain=2
D 1550958299 1985622 3edef64ee708cafb97f1be372e9e66d621bf1188 age=4.18 M (-5710,-2037) hunger pop=124
D 1550958301 1985463 636f26d8692872f0e0d6abd2fc8d8207243f984f age=24.70 F (-4856,-4871) hunger pop=123
B 1550958302 1985754 1203293c43e0910376bd1b1e8230b1922123a0cc F (-3687,-4137) noParent pop=125 chain=1
D 1550958303 1985604 3746a12748563dd4adcd6211d6fa0bff88199117 age=5.36 F (-5424,-2059) hunger pop=124
B 1550958303 1985755 3edef64ee708cafb97f1be372e9e66d621bf1188 M (-3687,-4137) parent=1985754 pop=126 chain=2
D 1550958303 1985753 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=0.07 M (-3878,-4307) disconnect pop=125
D 1550958304 1985742 b80b4b1b3e0c56c5e07f5537c3349b872d554b05 age=0.27 F (-5784,-2991) disconnect pop=125
B 1550958306 1985756 09bf0e6ccf0a73d5464b188d459c9d2241e14fa8 F (-5783,-2990) parent=1985273 pop=126 chain=3
D 1550958307 1985733 67de87c24b3b28c5fd2ecc81aee904d312dc2410 age=0.48 F (-6543,-2559) hunger pop=124
D 1550958307 1985734 0d78c211e46875f82fe03ca699252cdd26933ae8 age=0.48 F (-6543,-2560) hunger pop=124
B 1550958312 1985757 0d78c211e46875f82fe03ca699252cdd26933ae8 F (-6117,-4661) parent=1985703 pop=123 chain=2
B 1550958312 1985758 67de87c24b3b28c5fd2ecc81aee904d312dc2410 F (-6117,-4661) parent=1985703 pop=124 chain=2
D 1550958318 1985743 2530a51460a6b1e7557af9e98bd27e6d40d7a1d0 age=0.48 F (-6084,-2319) hunger pop=121
D 1550958320 1985746 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.48 F (-4339,-4801) hunger pop=121
D 1550958321 1985560 83b7869f8035ae281c5cc0350bc51eba1be6945b age=7.20 M (-5126,-3980) hunger pop=120
D 1550958322 1985460 914002dc7962e5aa58bf41bbb1e00f2a8b9c6f49 age=11.25 F (-5795,-3142) hunger pop=120
B 1550958325 1985759 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb F (-5445,-2889) parent=1985101 pop=121 chain=3
B 1550958326 1985760 83b7869f8035ae281c5cc0350bc51eba1be6945b F (-5617,-1935) parent=1985597 pop=121 chain=2
B 1550958328 1985761 914002dc7962e5aa58bf41bbb1e00f2a8b9c6f49 F (-5232,-2715) parent=1985384 pop=120 chain=3
B 1550958329 1985763 221671c54aa4ec00d55f64873ffe5f3794a3fbeb M (-5771,-4333) parent=1985305 pop=122 chain=2
B 1550958331 1985764 2530a51460a6b1e7557af9e98bd27e6d40d7a1d0 M (-4048,-4525) parent=1985750 pop=123 chain=2
D 1550958332 1985755 3edef64ee708cafb97f1be372e9e66d621bf1188 age=0.48 M (-3656,-4154) hunger pop=122
D 1550958335 1985631 4f9cddd83755cc25131616d8ab47e0d65201855b age=4.39 M (-5423,-2415) hunger pop=122
D 1550958336 1985741 e4dcc0d0bd0bf1dba6f6e23a949aa17b2b486ecc age=14.83 F (-4680,-4905) hunger pop=122
D 1550958336 1985760 83b7869f8035ae281c5cc0350bc51eba1be6945b age=0.17 F (-5617,-1935) disconnect pop=122
B 1550958340 1985765 e4dcc0d0bd0bf1dba6f6e23a949aa17b2b486ecc F (-6771,-4010) parent=1985671 pop=123 chain=2
B 1550958341 1985766 33376407ba5333a09ecc68ac4cf9d0a1d83840e5 M (-4787,-4688) parent=1985469 pop=122 chain=2
D 1550958341 1985616 74c292b496c9b03df6c3f867728e9afce92f628f age=4.99 F (-3857,-2972) hunger pop=121
B 1550958341 1985767 83b7869f8035ae281c5cc0350bc51eba1be6945b M (-5318,-3362) parent=1985111 pop=123 chain=3
B 1550958346 1985768 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc F (-4623,-2315) parent=1985372 pop=122 chain=2
D 1550958348 1985749 3b1cfa985635f40228634e5a65e039108bc6bbef age=0.90 F (-4167,-4726) hunger pop=121
D 1550958349 1985768 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=0.04 F (-4623,-2315) disconnect pop=121
B 1550958349 1985769 cbd38b7f6a5e1fc1cc47bf30ccda1ed9d0cc8c89 M (-4628,-2315) parent=1985372 pop=123 chain=2
D 1550958352 1985703 8c73be8b5c533258f348605d274aa285831c3147 age=16.23 F (-6108,-4666) hunger pop=122
B 1550958352 1985770 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc F (-5111,-1884) parent=1985591 pop=124 chain=2
D 1550958353 1985613 7998c1e70155ee3fbcde8699c80493a763703d4b age=5.33 F (-5355,-4123) hunger pop=123
B 1550958353 1985771 3b1cfa985635f40228634e5a65e039108bc6bbef M (-3738,-3024) parent=1985352 pop=124 chain=3
B 1550958354 1985772 74c292b496c9b03df6c3f867728e9afce92f628f F (-6565,-2597) parent=1985643 pop=124 chain=2
D 1550958355 1985770 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=0.04 F (-5111,-1884) disconnect pop=123
D 1550958356 1985476 c1ee504255bb084ff64ade48d92878e4eccd0192 age=11.12 M (-4842,-4739) hunger pop=123
D 1550958356 1985754 1203293c43e0910376bd1b1e8230b1922123a0cc age=14.91 F (-3569,-4100) hunger pop=123
B 1550958357 1985773 8c73be8b5c533258f348605d274aa285831c3147 M (-5178,-5012) parent=1985461 pop=124 chain=2
D 1550958358 1985764 2530a51460a6b1e7557af9e98bd27e6d40d7a1d0 age=0.44 M (-4020,-4522) hunger pop=123
D 1550958358 1985763 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.47 M (-5761,-4317) hunger pop=122
D 1550958359 1985759 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.58 F (-5447,-2888) hunger pop=122
B 1550958359 1985774 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc F (-3888,-3543) parent=1985509 pop=124 chain=2
D 1550958360 1985772 74c292b496c9b03df6c3f867728e9afce92f628f age=0.10 F (-6565,-2597) disconnect pop=123
B 1550958361 1985775 1203293c43e0910376bd1b1e8230b1922123a0cc M (-6774,-2684) parent=1985646 pop=123 chain=2
B 1550958361 1985776 636f26d8692872f0e0d6abd2fc8d8207243f984f M (-5112,-1882) parent=1985591 pop=124 chain=2
D 1550958362 1985774 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=0.04 F (-3888,-3543) disconnect pop=122
B 1550958362 1985777 2530a51460a6b1e7557af9e98bd27e6d40d7a1d0 F (-5753,-3025) parent=1985405 pop=124 chain=3
D 1550958362 1985388 3b8e089a42102de8c1a193235a22374bf560d1e0 age=28.66 F (-6054,-2354) hunger pop=123
B 1550958362 1985778 9cb8d15b2de7f61b078a2a2590b242522c006648 F (-3575,-3874) noParent pop=125 chain=1
D 1550958362 1985571 60d7f84757942a7eb9c98ae2bde287d52ad0350c age=21.61 F (-4601,-1428) hunger pop=124
D 1550958363 1985724 ddc4e8713c1e4c67c5f17a657cfb54808d7f85de age=15.88 F (-5114,-5236) hunger pop=122
B 1550958363 1985779 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb M (-3575,-3874) parent=1985778 pop=124 chain=2
B 1550958363 1985780 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-3603,-3649) noParent pop=125 chain=1
D 1550958364 1985775 1203293c43e0910376bd1b1e8230b1922123a0cc age=0.05 M (-6771,-2683) disconnect pop=124
D 1550958365 1985509 1efde39495956d42cb3616152a53c6ca84f9f1f1 age=23.76 F (-3888,-3544) hunger pop=123
B 1550958366 1985781 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc M (-3602,-3646) parent=1985780 pop=124 chain=2
B 1550958366 1985782 3b8e089a42102de8c1a193235a22374bf560d1e0 F (-3537,-3410) noParent pop=125 chain=1
D 1550958366 1985716 e76b3330dd8d281b3c3bb2b0d41d14e780859a10 age=2.04 F (-5770,-4326) hunger pop=124
D 1550958367 1985305 06ccc5e9a927aa119042eacc39ee93331676ce17 age=31.99 F (-5770,-4329) hunger pop=123
B 1550958367 1985783 c1ee504255bb084ff64ade48d92878e4eccd0192 F (-3537,-3410) parent=1985782 pop=125 chain=2
D 1550958367 1985779 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.06 M (-3575,-3874) disconnect pop=124
D 1550958367 1985781 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=0.03 M (-3602,-3646) disconnect pop=123
D 1550958368 1985771 3b1cfa985635f40228634e5a65e039108bc6bbef age=0.26 M (-3738,-3024) disconnect pop=121
B 1550958368 1985784 1203293c43e0910376bd1b1e8230b1922123a0cc F (-3577,-3870) parent=1985778 pop=123 chain=2
B 1550958369 1985785 1efde39495956d42cb3616152a53c6ca84f9f1f1 M (-4763,-5031) parent=1985736 pop=123 chain=2
B 1550958370 1985786 ddc4e8713c1e4c67c5f17a657cfb54808d7f85de M (-5123,-3961) parent=1985129 pop=124 chain=3
B 1550958370 1985787 74c292b496c9b03df6c3f867728e9afce92f628f F (-3526,-3130) noParent pop=125 chain=1
B 1550958371 1985788 e76b3330dd8d281b3c3bb2b0d41d14e780859a10 F (-3526,-3130) parent=1985787 pop=125 chain=2
D 1550958371 1985757 0d78c211e46875f82fe03ca699252cdd26933ae8 age=0.98 F (-6114,-4675) hunger pop=124
B 1550958371 1985789 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb F (-3673,-2890) noParent pop=125 chain=1
B 1550958372 1985790 cf90db7c0a6c8353634a9331fecf0e9975fa6fff F (-3673,-2890) parent=1985789 pop=124 chain=2
D 1550958373 1985698 297a44cab9def388b91254e3de455b3bca707ee0 age=2.75 M (-5604,-1945) hunger pop=122
D 1550958373 1985758 67de87c24b3b28c5fd2ecc81aee904d312dc2410 age=1.02 F (-6112,-4680) hunger pop=122
B 1550958374 1985791 06ccc5e9a927aa119042eacc39ee93331676ce17 F (-6557,-3032) parent=1985410 pop=123 chain=3
B 1550958377 1985792 3b1cfa985635f40228634e5a65e039108bc6bbef F (-5784,-2984) parent=1985273 pop=123 chain=3
B 1550958377 1985793 67de87c24b3b28c5fd2ecc81aee904d312dc2410 F (-3763,-2617) noParent pop=124 chain=1
B 1550958377 1985794 0d78c211e46875f82fe03ca699252cdd26933ae8 F (-3763,-2617) noParent pop=125 chain=1
B 1550958377 1985795 297a44cab9def388b91254e3de455b3bca707ee0 F (-3763,-2617) parent=1985794 pop=126 chain=2
D 1550958381 1985722 d8443a4fc4ac09e75cb03e88b48eb6f9b0a13c41 age=2.19 F (-5368,-5082) hunger pop=123
D 1550958381 1985704 84370c1d8de4aab3c8c275f40d154c7e8e799d66 age=2.71 F (-6115,-4673) hunger pop=123
B 1550958381 1985796 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc M (-3762,-2617) parent=1985793 pop=125 chain=2
D 1550958384 1985708 2187f64926a34f67a5616240164a807801648d23 age=16.65 F (-25782,-24948) hunger pop=124
D 1550958384 1985603 2ac42d8c8e8b0c5083a2754ffdc37126818e0071 age=6.72 F (-5424,-2060) hunger pop=124
D 1550958385 1985449 d77517c09f4e5358f0cb0bd1b47d8fd0dba4f1e0 age=26.75 F (-6261,-4472) hunger pop=124
D 1550958385 1985796 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=0.07 M (-3762,-2617) disconnect pop=124
D 1550958385 1985773 8c73be8b5c533258f348605d274aa285831c3147 age=0.48 M (-5175,-5003) hunger pop=124
B 1550958386 1985797 d8443a4fc4ac09e75cb03e88b48eb6f9b0a13c41 M (-3538,-3409) parent=1985782 pop=126 chain=2
D 1550958386 1985663 db065ebfc290bade4385679d42b05115aa5dd501 age=3.95 F (-3927,-3384) hunger pop=125
D 1550958386 1985745 0b215f74ed89eb4a32960fd298f0f547138206aa age=15.57 F (-4350,-4785) hunger pop=125
D 1550958388 1985784 1203293c43e0910376bd1b1e8230b1922123a0cc age=0.32 F (-3577,-3868) disconnect pop=123
B 1550958390 1985798 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc M (-3585,-3898) parent=1985778 pop=122 chain=2
D 1550958390 1985658 d6ab62facfd81dd93def90de4a4fb48c1bd7ca28 age=4.16 M (-5783,-2983) hunger pop=121
B 1550958390 1985799 d77517c09f4e5358f0cb0bd1b47d8fd0dba4f1e0 F (-6584,-2608) parent=1985643 pop=122 chain=2
D 1550958390 1985777 2530a51460a6b1e7557af9e98bd27e6d40d7a1d0 age=0.48 F (-5752,-2982) hunger pop=121
D 1550958391 1985730 f086015734074d67d9c6b08506e094a5151fecbf age=2.08 M (-5148,-5254) hunger pop=119
B 1550958391 1985800 1203293c43e0910376bd1b1e8230b1922123a0cc F (-5444,-3410) parent=1985150 pop=120 chain=3
D 1550958392 1985488 184555a58131c5684403c597f716e61ced0747e3 age=11.10 F (-5113,-4023) hunger pop=119
D 1550958393 1985798 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=0.04 M (-3585,-3898) disconnect pop=118
D 1550958393 1985783 c1ee504255bb084ff64ade48d92878e4eccd0192 age=0.43 F (-3521,-3406) hunger pop=118
B 1550958394 1985801 3746a12748563dd4adcd6211d6fa0bff88199117 M (-3584,-3898) parent=1985778 pop=120 chain=2
B 1550958394 1985802 2ac42d8c8e8b0c5083a2754ffdc37126818e0071 M (-3584,-3898) parent=1985778 pop=121 chain=2
B 1550958395 1985803 2530a51460a6b1e7557af9e98bd27e6d40d7a1d0 M (-3872,-4232) parent=1985752 pop=122 chain=2
B 1550958395 1985804 184555a58131c5684403c597f716e61ced0747e3 F (-4037,-2209) noParent pop=122 chain=1
B 1550958396 1985805 db065ebfc290bade4385679d42b05115aa5dd501 M (-4172,-4767) parent=1985748 pop=121 chain=2
B 1550958396 1985806 43ca742fa2fdf4668afa0e33e0b1932b68300d9b M (-4172,-4767) parent=1985748 pop=122 chain=2
B 1550958396 1985807 8c73be8b5c533258f348605d274aa285831c3147 F (-4037,-2209) parent=1985804 pop=123 chain=2
B 1550958397 1985808 f086015734074d67d9c6b08506e094a5151fecbf F (-4211,-2056) noParent pop=124 chain=1
B 1550958397 1985809 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc M (-4211,-2056) parent=1985808 pop=125 chain=2
D 1550958398 1985809 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=0.02 M (-4211,-2056) disconnect pop=122
D 1550958401 1985599 24eb5ec5520e9baa1b5e3779c3797d50b87ef94e age=7.16 F (-5584,-1951) hunger pop=121
B 1550958402 1985810 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc F (-4358,-1838) noParent pop=123 chain=1
B 1550958404 1985811 289886d95aa880650d6c3501a5151e0c5718aa73 F (-4630,-2315) parent=1985424 pop=123 chain=3
D 1550958404 1985800 1203293c43e0910376bd1b1e8230b1922123a0cc age=0.21 F (-5446,-3412) disconnect pop=122
B 1550958405 1985812 24eb5ec5520e9baa1b5e3779c3797d50b87ef94e F (-4356,-1836) parent=1985810 pop=124 chain=2
B 1550958408 1985813 1203293c43e0910376bd1b1e8230b1922123a0cc F (-4544,-1798) noParent pop=124 chain=1
D 1550958409 1985620 29535f5b7c0d27412547d90d6752b84038b6853f age=6.03 M (-6029,-2318) hunger pop=123
D 1550958415 1985799 d77517c09f4e5358f0cb0bd1b47d8fd0dba4f1e0 age=0.41 F (-6579,-2639) hunger pop=121
B 1550958415 1985814 29535f5b7c0d27412547d90d6752b84038b6853f F (-4534,-1791) parent=1985813 pop=123 chain=2
D 1550958415 1985790 cf90db7c0a6c8353634a9331fecf0e9975fa6fff age=0.71 F (-3666,-2873) hunger pop=122
D 1550958418 1985215 906c2916b856b0c17f7603127e215e0d080cf463 age=23.30 M (-5784,-2980) hunger pop=122
B 1550958418 1985815 45bc52b36480e144dfa5c71f28c3c5eadca5e700 F (-4788,-4687) parent=1985469 pop=124 chain=2
B 1550958420 1985816 cf90db7c0a6c8353634a9331fecf0e9975fa6fff F (-5107,-1878) parent=1985591 pop=125 chain=2
B 1550958420 1985817 d77517c09f4e5358f0cb0bd1b47d8fd0dba4f1e0 F (-5598,-1968) parent=1985597 pop=126 chain=2
B 1550958422 1985818 906c2916b856b0c17f7603127e215e0d080cf463 F (-5446,-2891) parent=1985101 pop=125 chain=3
D 1550958423 1985803 2530a51460a6b1e7557af9e98bd27e6d40d7a1d0 age=0.47 M (-3863,-4199) hunger pop=123
D 1550958423 1985805 db065ebfc290bade4385679d42b05115aa5dd501 age=0.45 M (-4162,-4800) hunger pop=123
D 1550958424 1985806 43ca742fa2fdf4668afa0e33e0b1932b68300d9b age=0.46 M (-4159,-4800) hunger pop=123
D 1550958425 1985752 6fae77928eeffce0c95d16e783da9a77d0e40229 age=16.11 F (-3852,-4181) hunger pop=123
D 1550958426 1985789 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=14.91 F (-3667,-2876) hunger pop=123
D 1550958429 1985810 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=14.45 F (-4353,-1834) hunger pop=120
B 1550958429 1985819 43ca742fa2fdf4668afa0e33e0b1932b68300d9b F (-5422,-2061) parent=1985435 pop=122 chain=3
B 1550958429 1985820 db065ebfc290bade4385679d42b05115aa5dd501 F (-5422,-2061) parent=1985435 pop=123 chain=3
D 1550958429 1985791 06ccc5e9a927aa119042eacc39ee93331676ce17 age=0.93 F (-6514,-3051) hunger pop=122
B 1550958430 1985821 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb M (-5214,-4937) parent=1985461 pop=124 chain=2
D 1550958431 1985812 24eb5ec5520e9baa1b5e3779c3797d50b87ef94e age=0.43 F (-4354,-1834) hunger pop=122
B 1550958431 1985822 6fae77928eeffce0c95d16e783da9a77d0e40229 F (-5703,-2025) parent=1985621 pop=124 chain=2
B 1550958433 1985823 2530a51460a6b1e7557af9e98bd27e6d40d7a1d0 F (-4039,-4532) parent=1985750 pop=124 chain=2
B 1550958433 1985824 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc M (-3760,-2664) parent=1985794 pop=125 chain=2
B 1550958434 1985825 06ccc5e9a927aa119042eacc39ee93331676ce17 F (-4866,-1668) noParent pop=125 chain=1
D 1550958435 1985672 51c32382136da5f040edae1f8d49feca98651c20 age=4.45 F (-5424,-3389) hunger pop=123
D 1550958435 1985824 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=0.03 M (-3760,-2664) disconnect pop=123
B 1550958436 1985826 24eb5ec5520e9baa1b5e3779c3797d50b87ef94e F (-4868,-1670) parent=1985825 pop=125 chain=2
D 1550958438 1985780 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=15.24 F (-3573,-3677) hunger pop=123
B 1550958438 1985827 23562cd614f75cea7f2b443aaf4a559d39e1a567 M (-6512,-3050) parent=1985409 pop=125 chain=2
B 1550958439 1985828 51c32382136da5f040edae1f8d49feca98651c20 M (-5252,-2759) parent=1985384 pop=126 chain=3
B 1550958439 1985829 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc F (-5077,-1668) noParent pop=127 chain=1
B 1550958441 1985830 364728c3670436f58c095a2556405dab733a8414 F (-6769,-4008) parent=1985671 pop=126 chain=2
D 1550958444 1985802 2ac42d8c8e8b0c5083a2754ffdc37126818e0071 age=0.84 M (-3591,-3898) hunger pop=124
D 1550958445 1985814 29535f5b7c0d27412547d90d6752b84038b6853f age=0.51 F (-4516,-1789) hunger pop=124
B 1550958447 1985831 cd1b093234b7e7603136e30097076ff6ebc394be M (-6915,-3803) parent=1985666 pop=126 chain=2
B 1550958450 1985832 a371f3c444dd2afc6d5aefa99b08c439c65f949d F (-5785,-2991) parent=1985273 pop=126 chain=3
B 1550958451 1985833 29535f5b7c0d27412547d90d6752b84038b6853f M (-3922,-3393) parent=1985513 pop=126 chain=2
D 1550958452 1985821 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.38 M (-5214,-4937) disconnect pop=125
D 1550958455 1985801 3746a12748563dd4adcd6211d6fa0bff88199117 age=1.03 M (-3595,-3883) hunger pop=125
B 1550958456 1985834 c1ee504255bb084ff64ade48d92878e4eccd0192 F (-5204,-4971) parent=1985461 pop=127 chain=2
D 1550958457 1985816 cf90db7c0a6c8353634a9331fecf0e9975fa6fff age=0.62 F (-5104,-1866) disconnect pop=126
B 1550958461 1985835 cf90db7c0a6c8353634a9331fecf0e9975fa6fff F (-5386,-5051) parent=1985721 pop=126 chain=2
B 1550958462 1985836 3746a12748563dd4adcd6211d6fa0bff88199117 F (-5113,-1882) parent=1985591 pop=127 chain=2
B 1550958462 1985837 2ac42d8c8e8b0c5083a2754ffdc37126818e0071 F (-5113,-1882) parent=1985591 pop=128 chain=2
B 1550958464 1985838 c0e594559d76a35bd97ae52b5094e8b814b8b0d9 F (-5317,-3362) parent=1985111 pop=128 chain=3
D 1550958465 1985719 c37ba03d062ba89345d22ec38019537adc9286c2 age=3.62 M (-5702,-2025) hunger pop=127
D 1550958465 1985797 d8443a4fc4ac09e75cb03e88b48eb6f9b0a13c41 age=1.32 M (-3540,-3414) hunger pop=127
B 1550958466 1985839 aba934e1dfe65b5e2010e559e5e555c8461d2795 M (-6462,-4675) parent=1985693 pop=129 chain=2
D 1550958466 1985813 1203293c43e0910376bd1b1e8230b1922123a0cc age=14.96 F (-4492,-1728) hunger pop=128
D 1550958467 1985713 b0726852f2b018295992c19cedf179c2b6a3c482 age=3.85 M (-5122,-3995) hunger pop=128
D 1550958468 1985839 aba934e1dfe65b5e2010e559e5e555c8461d2795 age=0.04 M (-6462,-4675) disconnect pop=128
B 1550958469 1985840 d8443a4fc4ac09e75cb03e88b48eb6f9b0a13c41 M (-5424,-2407) parent=1985268 pop=130 chain=2
D 1550958470 1985778 9cb8d15b2de7f61b078a2a2590b242522c006648 age=15.79 F (-3584,-3897) hunger pop=129
B 1550958471 1985841 b0726852f2b018295992c19cedf179c2b6a3c482 F (-6584,-2599) parent=1985643 pop=128 chain=2
B 1550958471 1985842 1203293c43e0910376bd1b1e8230b1922123a0cc F (-6461,-4671) parent=1985693 pop=129 chain=2
D 1550958471 1985829 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=14.53 F (-5077,-1677) hunger pop=128
B 1550958472 1985843 f7e7ce84f63d27374181576e6155c82a682e5804 F (-5463,-3389) parent=1985150 pop=129 chain=3
B 1550958472 1985844 aba934e1dfe65b5e2010e559e5e555c8461d2795 F (-5260,-1593) noParent pop=130 chain=1
B 1550958475 1985845 9cb8d15b2de7f61b078a2a2590b242522c006648 M (-3737,-3021) parent=1985352 pop=130 chain=3
D 1550958478 1985820 db065ebfc290bade4385679d42b05115aa5dd501 age=0.82 F (-5420,-2062) hunger pop=127
B 1550958479 1985846 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc F (-5267,-1594) parent=1985844 pop=129 chain=2
D 1550958479 1985819 43ca742fa2fdf4668afa0e33e0b1932b68300d9b age=0.84 F (-5419,-2062) hunger pop=128
D 1550958480 1985834 c1ee504255bb084ff64ade48d92878e4eccd0192 age=0.40 F (-5198,-4965) hunger pop=128
D 1550958480 1985815 45bc52b36480e144dfa5c71f28c3c5eadca5e700 age=1.04 F (-4789,-4688) hunger pop=128
D 1550958481 1985846 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=0.04 F (-5267,-1594) disconnect pop=128
D 1550958482 1985748 312155d05f1d64a675284329af7291a6f7abdfe2 age=17.14 F (-4096,-4824) hunger pop=128
D 1550958484 1985723 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 age=3.90 F (-6489,-3044) hunger pop=127
B 1550958484 1985847 99719dd476aafd8ee421a35d7aeb67f8b47cf5b9 F (-6785,-2679) parent=1985646 pop=129 chain=2
B 1550958484 1985848 45bc52b36480e144dfa5c71f28c3c5eadca5e700 F (-5551,-1563) noParent pop=130 chain=1
B 1550958485 1985849 75455c17a28e7d7127d798ef6cda7a9c0e457436 M (-5551,-1563) parent=1985848 pop=129 chain=2
B 1550958485 1985850 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc F (-5772,-1696) noParent pop=130 chain=1
B 1550958486 1985851 312155d05f1d64a675284329af7291a6f7abdfe2 M (-5772,-1696) parent=1985850 pop=130 chain=2
B 1550958489 1985852 db065ebfc290bade4385679d42b05115aa5dd501 F (-4789,-4690) parent=1985469 pop=129 chain=2
B 1550958489 1985853 43ca742fa2fdf4668afa0e33e0b1932b68300d9b F (-4789,-4690) parent=1985469 pop=130 chain=2
B 1550958489 1985854 f7a01a8016439b999b0b4dd5945050c1d23ed2c5 F (-5625,-1964) parent=1985597 pop=130 chain=2
D 1550958491 1985808 f086015734074d67d9c6b08506e094a5151fecbf age=15.58 F (-4152,-1949) hunger pop=129
B 1550958492 1985855 c1ee504255bb084ff64ade48d92878e4eccd0192 F (-6009,-1703) noParent pop=131 chain=1
B 1550958494 1985857 0b215f74ed89eb4a32960fd298f0f547138206aa M (-3741,-2658) parent=1985793 pop=133 chain=2
D 1550958497 1985851 312155d05f1d64a675284329af7291a6f7abdfe2 age=0.18 M (-5771,-1696) disconnect pop=131
D 1550958498 1985828 51c32382136da5f040edae1f8d49feca98651c20 age=0.98 M (-5250,-2785) hunger pop=131
D 1550958499 1985597 fe0d2ed2834c902ddde8c6b40ad97e58b350f4c9 age=23.00 F (-5642,-1977) hunger pop=131
D 1550958499 1985857 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.07 M (-3741,-2658) disconnect pop=131
D 1550958500 1985817 d77517c09f4e5358f0cb0bd1b47d8fd0dba4f1e0 age=1.33 F (-5598,-1965) hunger pop=131
D 1550958500 1985432 8c9305239a1ee2d5f204b8cc1ce9f10c580ed152 age=15.32 M (-5463,-3391) hunger pop=131
B 1550958502 1985858 312155d05f1d64a675284329af7291a6f7abdfe2 M (-5214,-4941) parent=1985462 pop=132 chain=3
B 1550958502 1985859 51c32382136da5f040edae1f8d49feca98651c20 M (-5780,-1677) parent=1985850 pop=133 chain=2
B 1550958503 1985860 f086015734074d67d9c6b08506e094a5151fecbf F (-6016,-1696) parent=1985855 pop=133 chain=2
B 1550958503 1985861 0b215f74ed89eb4a32960fd298f0f547138206aa F (-5762,-3001) parent=1985405 pop=134 chain=3
D 1550958503 1985845 9cb8d15b2de7f61b078a2a2590b242522c006648 age=0.48 M (-3736,-3025) hunger pop=133
D 1550958505 1985861 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.04 F (-5762,-3001) disconnect pop=129
B 1550958505 1985862 fe0d2ed2834c902ddde8c6b40ad97e58b350f4c9 M (-5067,-4736) parent=1985464 pop=131 chain=3
D 1550958506 1985735 405f533c29479d2c7623844035fea10f0dd401e1 age=3.77 M (-6469,-4668) hunger pop=130
D 1550958507 1985795 297a44cab9def388b91254e3de455b3bca707ee0 age=2.16 F (-3745,-2694) hunger pop=130
B 1550958507 1985863 d77517c09f4e5358f0cb0bd1b47d8fd0dba4f1e0 M (-4828,-1754) parent=1985825 pop=132 chain=2
B 1550958508 1985864 9cb8d15b2de7f61b078a2a2590b242522c006648 F (-6267,-1900) noParent pop=132 chain=1
