B 1537048673 1262359 07238eee5e961750440298bf7b01040d4f94e9bf F (9968654,-26641) parent=1262252 pop=71 chain=4
B 1537048675 1262360 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (9964486,-17407) parent=1262274 pop=72 chain=11
B 1537048681 1262361 c89210dca3dd6ddb5fe5f6d5ca1105e547448e3b F (9964491,-17396) parent=1262289 pop=72 chain=11
D 1537048688 1262337 43d5f3cfb0b68ee99774e0908e67e7357f32469b age=4.71 M (9968661,-26658) hunger pop=71
B 1537048691 1262362 43d5f3cfb0b68ee99774e0908e67e7357f32469b F (9964495,-17395) parent=1262163 pop=73 chain=14
D 1537048701 1262252 dffd65cbb3669294f5465a998e440badae2566a3 age=21.26 F (9968663,-26640) hunger pop=71
B 1537048706 1262363 dffd65cbb3669294f5465a998e440badae2566a3 F (9964508,-17385) parent=1262162 pop=73 chain=11
D 1537048709 1262068 3dd738350e35300d9170244b4c558afa92b108eb age=58.59 F (9964328,-21386) hunger pop=71
D 1537048711 1262155 7b5265578c84828a93c9aaf65f3c355a3367bb1d age=41.65 F (9964485,-17399) disconnect pop=71
D 1537048733 1262363 dffd65cbb3669294f5465a998e440badae2566a3 age=0.45 F (9964494,-17381) hunger pop=69
D 1537048734 1262346 037da9d01d1743339b3c9b3152e18e79d8e0f391 age=3.98 M (9964515,-17399) hunger pop=69
B 1537048736 1262364 dffd65cbb3669294f5465a998e440badae2566a3 M (9968669,-26640) parent=1262288 pop=71 chain=5
B 1537048739 1262365 037da9d01d1743339b3c9b3152e18e79d8e0f391 M (9964477,-17401) parent=1262283 pop=70 chain=12
D 1537048748 1262089 23282ba962e07f2153abd522399b307f9f9fa91c age=55.34 F (9964484,-17399) hunger pop=69
B 1537048761 1262366 23282ba962e07f2153abd522399b307f9f9fa91c M (9964481,-17401) parent=1262256 pop=70 chain=11
B 1537048770 1262367 9a38d0aa89d04f26f135d24244820b4bfe70d0f3 M (9964475,-17390) parent=1262162 pop=71 chain=11
D 1537048780 1262360 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=1.76 F (9964521,-17409) hunger pop=70
B 1537048783 1262368 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (9964372,-21373) parent=1262231 pop=72 chain=10
D 1537048795 1262364 dffd65cbb3669294f5465a998e440badae2566a3 age=0.99 M (9968666,-26639) hunger pop=70
B 1537048799 1262369 dffd65cbb3669294f5465a998e440badae2566a3 F (9964311,-21378) parent=1262291 pop=72 chain=10
D 1537048809 1262367 9a38d0aa89d04f26f135d24244820b4bfe70d0f3 age=0.65 M (9964487,-17398) hunger pop=70
B 1537048812 1262370 9a38d0aa89d04f26f135d24244820b4bfe70d0f3 F (9964484,-17388) parent=1262236 pop=72 chain=11
D 1537048814 1262275 f8078eb0c8e3592b799bdb940a3ed3ff118cf854 age=19.45 F (9964490,-17403) hunger pop=71
B 1537048817 1262371 f8078eb0c8e3592b799bdb940a3ed3ff118cf854 M (9964210,-21391) parent=1262277 pop=72 chain=10
D 1537048819 1262289 1447793bc8b53b7d5e10634b7214660a463001a2 age=16.63 F (9964488,-17406) disconnect pop=71
D 1537048827 1262234 131cbc92f2dc54eececc199a73c8aab0d379e39c age=27.19 F (9964531,-17412) hunger pop=69
B 1537048829 1262372 11dc298d713402380101276d73e2929014911f74 M (9964481,-17401) parent=1262283 pop=71 chain=12
D 1537048834 1262371 f8078eb0c8e3592b799bdb940a3ed3ff118cf854 age=0.29 M (9964215,-21405) disconnect pop=69
B 1537048837 1262373 131cbc92f2dc54eececc199a73c8aab0d379e39c F (9966481,-17799) noParent pop=71 chain=1
D 1537048860 1262140 f85af38c01bbd94cd34ae73a55aaef33e7907f11 age=47.54 M (9971553,-19351) hunger pop=69
D 1537048860 1262343 c5eae2828aec150f182c07397e49331a366e9594 age=6.58 F (9968654,-26609) hunger pop=69
B 1537048864 1262374 c5eae2828aec150f182c07397e49331a366e9594 M (9968681,-26659) parent=1262288 pop=71 chain=5
D 1537048868 1262162 9bab00d579742c0327159687b393e04abeacc41c age=40.88 F (9964492,-17406) disconnect pop=68
D 1537048875 1262083 c45e1b578f6bb7a95bb4541cc704c18b55c263eb age=58.49 M (9978817,-17539) hunger pop=67
D 1537048878 1262278 1415e0590cf3b3ef5794314218a8a3ab1092917c age=20.06 M (9968651,-26684) hunger pop=67
D 1537048882 1262349 521d5207d9ca8adb2a68397e9dac46e18642717b age=6.27 M (9964483,-17397) hunger pop=66
D 1537048883 1262161 c21203b9338344c56a3e7373fecc8e19d8824482 age=41.59 M (9964311,-21383) hunger pop=66
D 1537048896 1262167 3fc36fcfbed2af75a02c657a590fe43f77d051e5 age=40.04 M (9964485,-17404) hunger pop=64
B 1537048899 1262376 3fc36fcfbed2af75a02c657a590fe43f77d051e5 M (9951513,-669) parent=1262212 pop=66 chain=5
B 1537048914 1262377 4aff42da7553045088f71b953e745ce541c48349 F (9966484,-17798) parent=1262373 pop=66 chain=2
D 1537048918 1262270 48885fb6192d89acfc12a90fea846a882bc6488d age=21.72 M (9978821,-17528) hunger pop=65
D 1537048930 1262377 4aff42da7553045088f71b953e745ce541c48349 age=0.27 F (9966481,-17799) disconnect pop=64
B 1537048937 1262378 c21203b9338344c56a3e7373fecc8e19d8824482 M (9964487,-17397) parent=1262283 pop=65 chain=12
D 1537048946 1262352 f91cf003f55775ab8071d6b901b4f1bcb81cb650 age=6.66 F (9964484,-17399) disconnect pop=64
B 1537048947 1262379 4aff42da7553045088f71b953e745ce541c48349 F (9964488,-17396) parent=1262283 pop=66 chain=12
B 1537048948 1262380 f85af38c01bbd94cd34ae73a55aaef33e7907f11 M (9964485,-17401) parent=1262236 pop=67 chain=11
B 1537048949 1262381 1b328b12e7d730d0b0efa6fd5caa4150adf76a18 M (9964310,-21382) parent=1262291 pop=68 chain=10
D 1537048970 1262212 616ab7f293d8b4bd1d176f3d116bc08e14529def age=34.33 F (9951505,-673) hunger pop=66
D 1537048974 1262376 3fc36fcfbed2af75a02c657a590fe43f77d051e5 age=1.26 M (9951507,-673) hunger pop=66
D 1537048978 1262374 c5eae2828aec150f182c07397e49331a366e9594 age=1.89 M (9968662,-26642) disconnect pop=65
B 1537048978 1262382 48885fb6192d89acfc12a90fea846a882bc6488d M (9964489,-17397) parent=1262274 pop=67 chain=11
B 1537048980 1262383 3fc36fcfbed2af75a02c657a590fe43f77d051e5 M (9968661,-26642) parent=1262288 pop=67 chain=5
D 1537048982 1262382 48885fb6192d89acfc12a90fea846a882bc6488d age=0.07 M (9964489,-17397) disconnect pop=66
B 1537048988 1262384 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 F (9971543,-19357) parent=1262304 pop=66 chain=7
B 1537048994 1262385 48885fb6192d89acfc12a90fea846a882bc6488d F (9964493,-17397) parent=1262256 pop=67 chain=11
D 1537048995 1262163 dfafa40291a13d6a8446a86bb31879ec2627e68f age=42.87 F (9964516,-17338) disconnect pop=66
D 1537048996 1262365 037da9d01d1743339b3c9b3152e18e79d8e0f391 age=4.29 M (9964481,-17321) hunger pop=66
D 1537048999 1262379 4aff42da7553045088f71b953e745ce541c48349 age=0.88 F (9964486,-17397) disconnect pop=66
B 1537049000 1262386 037da9d01d1743339b3c9b3152e18e79d8e0f391 F (9964302,-21378) parent=1262231 pop=68 chain=10
D 1537049000 1262283 f948b0de535cfde2ee8cf10770125e676fb476a4 age=20.82 F (9964489,-17404) hunger pop=67
B 1537049003 1262387 f948b0de535cfde2ee8cf10770125e676fb476a4 F (9964548,-17392) parent=1262312 pop=67 chain=14
D 1537049009 1262139 144ad216297362ce5134ff4cd341922f773108bb age=50.18 F (9951513,-680) hunger pop=64
D 1537049010 1262159 3e292194240094c932431d147177842a2f16b573 age=44.65 M (9951506,-679) hunger pop=64
B 1537049012 1262388 4aff42da7553045088f71b953e745ce541c48349 F (9975292,-26205) noParent pop=66 chain=1
D 1537049015 1262384 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.46 F (9971539,-19367) hunger pop=63
D 1537049020 1262322 e93b6b40aa143683173823361a9967e41eba9cd6 age=12.77 F (9964485,-17395) disconnect pop=63
D 1537049031 1262388 4aff42da7553045088f71b953e745ce541c48349 age=14.31 F (9975292,-26205) disconnect pop=61
D 1537049032 1262383 3fc36fcfbed2af75a02c657a590fe43f77d051e5 age=0.86 M (9968669,-26641) hunger pop=61
D 1537049035 1262348 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=8.96 M (9964476,-17394) disconnect pop=61
B 1537049035 1262389 3fc36fcfbed2af75a02c657a590fe43f77d051e5 M (9971549,-19340) parent=1262304 pop=63 chain=7
D 1537049036 1262158 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=45.51 F (9964491,-17395) hunger pop=61
D 1537049037 1262385 48885fb6192d89acfc12a90fea846a882bc6488d age=0.71 F (9964489,-17397) disconnect pop=61
D 1537049039 1262312 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 age=15.07 F (9964550,-17394) hunger pop=59
D 1537049041 1262380 f85af38c01bbd94cd34ae73a55aaef33e7907f11 age=1.56 M (9964483,-17391) hunger pop=57
B 1537049043 1262390 4aff42da7553045088f71b953e745ce541c48349 M (9966483,-17804) parent=1262373 pop=58 chain=2
B 1537049045 1262391 f85af38c01bbd94cd34ae73a55aaef33e7907f11 F (9964311,-21380) parent=1262291 pop=58 chain=10
D 1537049051 1262390 4aff42da7553045088f71b953e745ce541c48349 age=0.14 M (9966483,-17804) disconnect pop=56
B 1537049051 1262392 48885fb6192d89acfc12a90fea846a882bc6488d M (9964489,-17396) parent=1262256 pop=58 chain=11
B 1537049057 1262393 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 F (9975812,-25932) noParent pop=58 chain=1
D 1537049069 1262392 48885fb6192d89acfc12a90fea846a882bc6488d age=0.29 M (9964490,-17395) disconnect pop=57
B 1537049071 1262395 d333c8af2458ad7887d03f17383e24767cb76359 F (9964309,-21375) parent=1262231 pop=59 chain=10
B 1537049077 1262396 0f063498f61b0a97acabce5cd769363d0ac655ec F (9975814,-25948) parent=1262393 pop=59 chain=2
B 1537049102 1262397 4aff42da7553045088f71b953e745ce541c48349 M (9964205,-21267) parent=1262277 pop=60 chain=10
D 1537049106 1262397 4aff42da7553045088f71b953e745ce541c48349 age=0.06 M (9964205,-21266) disconnect pop=59
D 1537049106 1262098 d64b5630e5144cbe37125f8c0fdfb1e3770d1cbf age=60.00 F (9978818,-17520) oldAge pop=59
D 1537049112 1262396 0f063498f61b0a97acabce5cd769363d0ac655ec age=0.58 F (9975847,-25959) hunger pop=57
B 1537049115 1262398 0f063498f61b0a97acabce5cd769363d0ac655ec F (9964312,-21382) parent=1262291 pop=59 chain=10
B 1537049142 1262399 ab5c47b51c7c2faeda2d89c67e731b512f0c1078 F (9968673,-26641) parent=1262288 pop=59 chain=5
D 1537049143 1262361 c89210dca3dd6ddb5fe5f6d5ca1105e547448e3b age=7.70 F (9964482,-17397) hunger pop=58
B 1537049149 1262400 c89210dca3dd6ddb5fe5f6d5ca1105e547448e3b M (9964492,-17410) parent=1262256 pop=59 chain=11
D 1537049219 1262113 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=58.94 M (9964311,-21376) hunger pop=58
B 1537049221 1262401 7a7a7d6172d30fd8948beaa55928757c8554a3ca F (9968664,-26645) parent=1262288 pop=60 chain=5
B 1537049242 1262402 1302d261647ca1a0680d113e89cc4c9fc9711a70 F (9964215,-21283) parent=1262277 pop=60 chain=10
B 1537049243 1262403 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (9964308,-21377) parent=1262231 pop=61 chain=10
B 1537049254 1262404 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 F (9964486,-17410) parent=1262236 pop=62 chain=11
D 1537049266 1262359 07238eee5e961750440298bf7b01040d4f94e9bf age=9.89 F (9968665,-26643) hunger pop=61
B 1537049266 1262405 144ad216297362ce5134ff4cd341922f773108bb F (9964487,-17399) parent=1262336 pop=63 chain=12
B 1537049270 1262406 07238eee5e961750440298bf7b01040d4f94e9bf M (9975769,-25936) parent=1262393 pop=64 chain=2
D 1537049275 1262136 588dc5342c2993993ea21411f883edbae31ed4b5 age=54.92 F (9964485,-17383) hunger pop=62
D 1537049287 1262404 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.55 F (9964493,-17401) hunger pop=61
D 1537049301 1262256 01604abc3d16201f3798b1d72461a724ad36e078 age=30.66 F (9964487,-17385) hunger pop=60
B 1537049304 1262407 01604abc3d16201f3798b1d72461a724ad36e078 M (9966446,-17812) parent=1262373 pop=62 chain=2
D 1537049331 1262407 01604abc3d16201f3798b1d72461a724ad36e078 age=0.45 M (9966418,-17850) hunger pop=60
B 1537049334 1262408 01604abc3d16201f3798b1d72461a724ad36e078 F (9964311,-21393) parent=1262291 pop=62 chain=10
B 1537049371 1262409 63ca63f5c4d65c0d898ac3f828c6cd1b1953373f M (9975766,-25920) parent=1262393 pop=62 chain=2
B 1537049378 1262410 6748f0b17593dfe093c72a4f1ba988e7caca1763 M (9971540,-19345) parent=1262304 pop=63 chain=7
D 1537049379 1262117 80956987e375e560472c634a2988452da59f4d37 age=60.00 M (9971537,-19344) oldAge pop=62
B 1537049388 1262412 f8f56901425128fc7ec31d64625f18247b6b8bfc M (9964206,-21264) parent=1262277 pop=64 chain=10
D 1537049388 1262362 43d5f3cfb0b68ee99774e0908e67e7357f32469b age=11.61 F (9964492,-17409) hunger pop=63
B 1537049388 1262413 80956987e375e560472c634a2988452da59f4d37 F (9964313,-21379) parent=1262231 pop=65 chain=10
D 1537049398 1262409 63ca63f5c4d65c0d898ac3f828c6cd1b1953373f age=0.45 M (9975762,-25940) hunger pop=63
B 1537049402 1262414 63ca63f5c4d65c0d898ac3f828c6cd1b1953373f F (9964483,-17392) parent=1262236 pop=65 chain=11
D 1537049404 1262329 b83f0483df098b1f058e2472206247f814db6dd4 age=17.99 M (9951516,-680) disconnect pop=63
B 1537049418 1262415 b83f0483df098b1f058e2472206247f814db6dd4 F (9975770,-25941) parent=1262393 pop=64 chain=2
D 1537049430 1262141 4a554d097ccffb085c44deb1d4b4ea0c98c30379 age=57.00 F (9964314,-21379) hunger pop=63
B 1537049449 1262416 5106b806edf7ce4579044c9488d449debc5a563b M (9964486,-17396) parent=1262336 pop=64 chain=12
D 1537049455 1262413 80956987e375e560472c634a2988452da59f4d37 age=1.11 F (9964310,-21374) disconnect pop=63
D 1537049459 1262405 144ad216297362ce5134ff4cd341922f773108bb age=3.21 F (9964476,-17400) hunger pop=63
B 1537049463 1262417 f4a88158d80776c5e7357c501c5d8418e15692ee M (9966471,-17798) parent=1262373 pop=64 chain=2
B 1537049464 1262418 381ddfd413821bc17bbe3acfdafd4821d1553d37 M (9968668,-26640) parent=1262288 pop=63 chain=5
D 1537049472 1262372 11dc298d713402380101276d73e2929014911f74 age=10.72 M (9964478,-17401) hunger pop=62
D 1537049473 1262124 7408c93e00495dde38063dd5da73058fe26aed8a age=59.83 M (9964329,-21374) hunger pop=62
B 1537049476 1262419 11dc298d713402380101276d73e2929014911f74 M (9964479,-17411) parent=1262356 pop=64 chain=13
B 1537049481 1262420 d529af8ab137ab157a8ed5a0f4ffa259621777eb M (9968659,-26640) parent=1262357 pop=63 chain=5
B 1537049492 1262421 7408c93e00495dde38063dd5da73058fe26aed8a F (9971534,-19350) parent=1262304 pop=64 chain=7
B 1537049495 1262422 31467e345df06fe64671e7aa2b3d196e29fc21a4 F (9964487,-17382) parent=1262274 pop=65 chain=11
D 1537049500 1262336 73f89908f82396abb197418fced9d83ef5b4db0d age=18.24 F (9964475,-17399) hunger pop=64
B 1537049504 1262423 73f89908f82396abb197418fced9d83ef5b4db0d F (9976221,-25700) noParent pop=66 chain=1
D 1537049511 1262277 8269f0491abe66ae441313d573e34d7035f930d0 age=30.63 F (9964206,-21272) hunger pop=64
B 1537049515 1262424 8269f0491abe66ae441313d573e34d7035f930d0 M (9976212,-25689) parent=1262423 pop=66 chain=2
D 1537049516 1262412 f8f56901425128fc7ec31d64625f18247b6b8bfc age=2.14 M (9964215,-21283) hunger pop=64
D 1537049517 1262417 f4a88158d80776c5e7357c501c5d8418e15692ee age=0.89 M (9966470,-17802) hunger pop=64
B 1537049519 1262425 f8f56901425128fc7ec31d64625f18247b6b8bfc F (9976622,-25355) noParent pop=66 chain=1
D 1537049519 1262316 22d5d7129dd0f6378ddf5a267518ef937b831d7d age=22.40 M (9978808,-17527) hunger pop=65
D 1537049520 1262373 131cbc92f2dc54eececc199a73c8aab0d379e39c age=25.38 F (9966478,-17797) hunger pop=65
B 1537049522 1262426 22d5d7129dd0f6378ddf5a267518ef937b831d7d M (9976622,-25361) parent=1262425 pop=65 chain=2
B 1537049523 1262427 131cbc92f2dc54eececc199a73c8aab0d379e39c F (9976921,-24983) noParent pop=66 chain=1
B 1537049524 1262428 f4a88158d80776c5e7357c501c5d8418e15692ee F (9976921,-24983) parent=1262427 pop=67 chain=2
D 1537049545 1262424 8269f0491abe66ae441313d573e34d7035f930d0 age=0.51 M (9976241,-25685) hunger pop=64
B 1537049550 1262429 8269f0491abe66ae441313d573e34d7035f930d0 M (9976191,-25670) parent=1262423 pop=65 chain=2
D 1537049562 1262423 73f89908f82396abb197418fced9d83ef5b4db0d age=14.96 F (9976191,-25670) disconnect pop=64
D 1537049574 1262391 f85af38c01bbd94cd34ae73a55aaef33e7907f11 age=8.81 F (9964308,-21377) hunger pop=63
D 1537049577 1262429 8269f0491abe66ae441313d573e34d7035f930d0 age=0.45 M (9976164,-25649) hunger pop=63
B 1537049579 1262430 f85af38c01bbd94cd34ae73a55aaef33e7907f11 M (9964487,-17397) parent=1262236 pop=64 chain=11
B 1537049581 1262431 8269f0491abe66ae441313d573e34d7035f930d0 M (9975736,-25926) parent=1262393 pop=65 chain=2
D 1537049590 1262428 f4a88158d80776c5e7357c501c5d8418e15692ee age=1.09 F (9976997,-24948) disconnect pop=62
D 1537049592 1262403 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=5.81 F (9964314,-21382) hunger pop=62
D 1537049594 1262427 131cbc92f2dc54eececc199a73c8aab0d379e39c age=15.17 F (9977010,-24949) disconnect pop=62
D 1537049596 1262398 0f063498f61b0a97acabce5cd769363d0ac655ec age=8.02 F (9964317,-21386) hunger pop=61
D 1537049605 1262175 642ff647b8d0b5cca95ca2ca562a25f469a41265 age=50.86 M (9964329,-21375) hunger pop=58
D 1537049607 1262401 7a7a7d6172d30fd8948beaa55928757c8554a3ca age=6.44 F (9968659,-26639) hunger pop=58
B 1537049607 1262432 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (9964325,-21386) parent=1262291 pop=60 chain=10
D 1537049610 1262288 5c9959ce5d60f759d5f2de03a5afde32bbc8581b age=29.86 F (9968660,-26642) hunger pop=58
D 1537049611 1262431 8269f0491abe66ae441313d573e34d7035f930d0 age=0.49 M (9975712,-25934) hunger pop=58
B 1537049613 1262433 7a7a7d6172d30fd8948beaa55928757c8554a3ca F (9964482,-17402) parent=1262274 pop=59 chain=11
B 1537049614 1262434 5c9959ce5d60f759d5f2de03a5afde32bbc8581b F (9964485,-17402) parent=1262356 pop=60 chain=13
B 1537049614 1262435 8269f0491abe66ae441313d573e34d7035f930d0 M (9971537,-19353) parent=1262304 pop=61 chain=7
B 1537049616 1262436 131cbc92f2dc54eececc199a73c8aab0d379e39c F (9968661,-26642) parent=1262357 pop=60 chain=5
B 1537049617 1262437 0f063498f61b0a97acabce5cd769363d0ac655ec F (9977255,-24701) noParent pop=61 chain=1
D 1537049628 1262357 ec1b0303a56145fa2c907c7d596c325291b72536 age=16.66 F (9968668,-26641) hunger pop=60
D 1537049630 1262434 5c9959ce5d60f759d5f2de03a5afde32bbc8581b age=0.26 F (9964486,-17402) disconnect pop=60
B 1537049632 1262438 ec1b0303a56145fa2c907c7d596c325291b72536 F (9963716,-20600) parent=1262368 pop=62 chain=11
D 1537049639 1262430 f85af38c01bbd94cd34ae73a55aaef33e7907f11 age=1.00 M (9964443,-17429) hunger pop=59
D 1537049643 1262435 8269f0491abe66ae441313d573e34d7035f930d0 age=0.47 M (9971562,-19330) hunger pop=59
B 1537049643 1262439 f85af38c01bbd94cd34ae73a55aaef33e7907f11 M (9977238,-24725) parent=1262437 pop=61 chain=2
B 1537049647 1262440 8269f0491abe66ae441313d573e34d7035f930d0 F (9976609,-25480) parent=1262425 pop=61 chain=2
D 1537049649 1262420 d529af8ab137ab157a8ed5a0f4ffa259621777eb age=2.80 M (9968660,-26640) hunger pop=59
D 1537049651 1262274 194a9d64df1baabe577efbfb057ef1184895be79 age=33.45 F (9964486,-17391) hunger pop=59
B 1537049653 1262441 d529af8ab137ab157a8ed5a0f4ffa259621777eb F (9964317,-21383) parent=1262369 pop=61 chain=11
B 1537049654 1262442 194a9d64df1baabe577efbfb057ef1184895be79 F (9964481,-17402) noParent pop=62 chain=1
D 1537049659 1262438 ec1b0303a56145fa2c907c7d596c325291b72536 age=0.44 F (9963718,-20599) hunger pop=59
B 1537049665 1262443 ec1b0303a56145fa2c907c7d596c325291b72536 M (9964497,-17404) parent=1262370 pop=60 chain=12
D 1537049666 1262368 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=14.71 F (9963718,-20599) hunger pop=59
D 1537049673 1262439 f85af38c01bbd94cd34ae73a55aaef33e7907f11 age=0.49 M (9977208,-24745) hunger pop=58
D 1537049674 1262153 4776e2bee2ab7b4df23513354754161f20a13e77 age=58.02 F (9971553,-19361) hunger pop=58
B 1537049676 1262444 f85af38c01bbd94cd34ae73a55aaef33e7907f11 F (9964484,-17396) parent=1262442 pop=60 chain=2
B 1537049677 1262445 4776e2bee2ab7b4df23513354754161f20a13e77 F (9977588,-24255) noParent pop=61 chain=1
D 1537049680 1262445 4776e2bee2ab7b4df23513354754161f20a13e77 age=14.05 F (9977588,-24255) disconnect pop=58
D 1537049680 1262266 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 age=35.74 M (9978777,-17512) hunger pop=58
D 1537049688 1262145 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=60.00 M (9964315,-21384) oldAge pop=56
D 1537049690 1262307 c040c7c1b6f5c5cf61de93de389e82fc3fece79e age=26.62 M (9968657,-26642) hunger pop=56
B 1537049692 1262446 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 F (9977884,-23864) noParent pop=58 chain=1
B 1537049695 1262447 a887fbf8b39b7038cfac0d93bbc9b55d94726c51 F (9977885,-23862) parent=1262446 pop=57 chain=2
B 1537049695 1262448 c040c7c1b6f5c5cf61de93de389e82fc3fece79e F (9978242,-23448) noParent pop=58 chain=1
D 1537049696 1262410 6748f0b17593dfe093c72a4f1ba988e7caca1763 age=5.29 M (9971507,-19304) hunger pop=57
D 1537049696 1262356 c4a0a8c3a88c5d0188693d3a7380267ee952ed79 age=18.03 F (9964488,-17402) hunger pop=57
B 1537049699 1262449 c4a0a8c3a88c5d0188693d3a7380267ee952ed79 M (9978239,-23452) parent=1262448 pop=59 chain=2
B 1537049700 1262450 6748f0b17593dfe093c72a4f1ba988e7caca1763 F (9978429,-23089) noParent pop=60 chain=1
B 1537049713 1262451 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b M (9978426,-23089) parent=1262450 pop=59 chain=2
D 1537049714 1262418 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=4.17 M (9968658,-26643) hunger pop=58
D 1537049734 1262402 1302d261647ca1a0680d113e89cc4c9fc9711a70 age=8.21 F (9964230,-21302) hunger pop=57
D 1537049739 1262436 131cbc92f2dc54eececc199a73c8aab0d379e39c age=2.05 F (9968669,-26639) hunger pop=57
D 1537049740 1262449 c4a0a8c3a88c5d0188693d3a7380267ee952ed79 age=0.68 M (9978243,-23465) hunger pop=56
B 1537049742 1262452 131cbc92f2dc54eececc199a73c8aab0d379e39c M (9971532,-19338) parent=1262304 pop=58 chain=7
B 1537049743 1262453 c4a0a8c3a88c5d0188693d3a7380267ee952ed79 F (9975749,-25921) parent=1262393 pop=59 chain=2
B 1537049746 1262454 48885fb6192d89acfc12a90fea846a882bc6488d F (9976611,-25480) parent=1262425 pop=58 chain=2
D 1537049747 1262437 0f063498f61b0a97acabce5cd769363d0ac655ec age=16.17 F (9977258,-24732) hunger pop=57
D 1537049749 1262451 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=0.59 M (9978418,-23085) hunger pop=57
B 1537049750 1262455 0f063498f61b0a97acabce5cd769363d0ac655ec F (9978646,-22554) noParent pop=59 chain=1
B 1537049755 1262456 1302d261647ca1a0680d113e89cc4c9fc9711a70 M (9978646,-22564) parent=1262455 pop=58 chain=2
B 1537049757 1262457 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (9978849,-22088) noParent pop=59 chain=1
D 1537049767 1262454 48885fb6192d89acfc12a90fea846a882bc6488d age=0.35 F (9976617,-25502) hunger pop=58
B 1537049772 1262458 d8097fd3e19f4fe24cdd9f5510824a6059117c51 M (9978857,-22084) parent=1262457 pop=59 chain=2
B 1537049776 1262459 48885fb6192d89acfc12a90fea846a882bc6488d F (9978995,-21696) noParent pop=60 chain=1
B 1537049789 1262461 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 M (9964315,-21384) parent=1262369 pop=62 chain=11
D 1537049789 1262456 1302d261647ca1a0680d113e89cc4c9fc9711a70 age=0.57 M (9978638,-22529) hunger pop=61
D 1537049796 1262457 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b age=14.65 F (9978859,-22074) hunger pop=60
B 1537049799 1262462 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (9971540,-19335) parent=1262304 pop=62 chain=7
D 1537049799 1262458 d8097fd3e19f4fe24cdd9f5510824a6059117c51 age=0.45 M (9978859,-22075) hunger pop=61
B 1537049803 1262463 d8097fd3e19f4fe24cdd9f5510824a6059117c51 M (9978664,-22659) parent=1262455 pop=62 chain=2
D 1537049818 1262433 7a7a7d6172d30fd8948beaa55928757c8554a3ca age=3.42 F (9964484,-17409) disconnect pop=60
D 1537049827 1262461 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 age=0.63 M (9964298,-21394) hunger pop=59
D 1537049830 1262463 d8097fd3e19f4fe24cdd9f5510824a6059117c51 age=0.45 M (9978634,-22675) hunger pop=59
B 1537049830 1262464 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 M (9977917,-23833) parent=1262446 pop=61 chain=2
B 1537049833 1262465 d8097fd3e19f4fe24cdd9f5510824a6059117c51 F (9979166,-21689) parent=1262459 pop=61 chain=2
D 1537049841 1262448 c040c7c1b6f5c5cf61de93de389e82fc3fece79e age=16.44 F (9978126,-23435) hunger pop=59
B 1537049844 1262466 c040c7c1b6f5c5cf61de93de389e82fc3fece79e M (9964315,-21384) parent=1262386 pop=61 chain=11
D 1537049860 1262465 d8097fd3e19f4fe24cdd9f5510824a6059117c51 age=0.45 F (9979178,-21703) hunger pop=59
B 1537049864 1262467 d8097fd3e19f4fe24cdd9f5510824a6059117c51 M (9978419,-23151) parent=1262450 pop=61 chain=2
B 1537049869 1262469 65888786745712f2871a410794fe4054033863d6 M (9964494,-17405) parent=1262387 pop=60 chain=15
D 1537049875 1262466 c040c7c1b6f5c5cf61de93de389e82fc3fece79e age=0.50 M (9964314,-21465) hunger pop=60
D 1537049876 1262416 5106b806edf7ce4579044c9488d449debc5a563b age=7.12 M (9964489,-17397) disconnect pop=60
B 1537049878 1262470 c040c7c1b6f5c5cf61de93de389e82fc3fece79e F (9976605,-25477) parent=1262425 pop=62 chain=2
D 1537049881 1262426 22d5d7129dd0f6378ddf5a267518ef937b831d7d age=5.98 M (9976603,-25483) hunger pop=59
