D 1561835219 2023839 3fcfb42868c44fe3aaded420ad6bcb193a7152f6 age=0.71 M (-166,-185) hunger pop=47
B 1561835224 2023841 cbfb62d5ab590c5fecd7f5c259eca412ad3e57da M (-148,1137) parent=2023793 pop=48 chain=2
B 1561835226 2023842 3fcfb42868c44fe3aaded420ad6bcb193a7152f6 M (261,655) parent=2023791 pop=49 chain=2
D 1561835231 2023807 dcbdb24bbab66952b72baca3050b2d071d09d38b age=3.79 F (-6,879) hunger pop=48
B 1561835257 2023843 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-50,-178) parent=2023818 pop=49 chain=2
D 1561835285 2023753 616028b2e584724f7ae8e664eb5dfa3c8d247056 age=13.91 M (-12,728) hunger pop=48
D 1561835299 2023843 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.71 F (-30,-99) hunger pop=47
B 1561835303 2023844 b574dc30a2eb8a7e9c12d1342c700ea616862144 F (-267,479) parent=2023724 pop=49 chain=2
B 1561835304 2023845 616028b2e584724f7ae8e664eb5dfa3c8d247056 M (-825,298) parent=2023812 pop=50 chain=2
B 1561835304 2023846 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-619,-182) parent=2023816 pop=51 chain=2
D 1561835316 2023844 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=0.21 F (-267,479) disconnect pop=49
B 1561835321 2023847 b574dc30a2eb8a7e9c12d1342c700ea616862144 M (-190,365) parent=2023722 pop=50 chain=2
D 1561835325 2023847 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=0.06 M (-190,365) disconnect pop=49
B 1561835325 2023848 58ed195a6499a8a873c80a711300daec1643ac55 F (-267,478) parent=2023724 pop=51 chain=2
B 1561835330 2023849 b574dc30a2eb8a7e9c12d1342c700ea616862144 M (254,481) parent=2023789 pop=52 chain=2
B 1561835333 2023850 e8a50641f02655e10cdeccd700512801e7dd4310 F (-199,363) parent=2023722 pop=52 chain=2
D 1561835337 2023849 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=0.12 M (254,481) disconnect pop=51
D 1561835337 2023799 236a9b493393263301ff7c7545858cdc40914d53 age=7.01 F (-155,1140) hunger pop=51
B 1561835343 2023851 236a9b493393263301ff7c7545858cdc40914d53 M (244,624) parent=2023791 pop=51 chain=2
B 1561835343 2023852 b574dc30a2eb8a7e9c12d1342c700ea616862144 M (-379,681) parent=2023758 pop=52 chain=2
B 1561835357 2023853 66674e0676cbe0984bb2de22c926e63d8ebdbc26 M (-198,367) parent=2023739 pop=53 chain=3
D 1561835375 2023851 236a9b493393263301ff7c7545858cdc40914d53 age=0.54 M (238,607) hunger pop=52
B 1561835379 2023854 236a9b493393263301ff7c7545858cdc40914d53 M (-197,365) parent=2023722 pop=54 chain=2
B 1561835382 2023855 f2ccae12c2810e669eca086ab628cc4704cf8f67 F (-303,-58) parent=2023769 pop=54 chain=2
D 1561835385 2023792 78ac9f50bdf42423d796331e1470d070b2ae49f8 age=8.31 F (243,558) hunger pop=53
B 1561835386 2023856 0ac182505c38f7583b0ca826f1138a47d82d125a F (-27,869) parent=2023720 pop=55 chain=2
D 1561835390 2023853 66674e0676cbe0984bb2de22c926e63d8ebdbc26 age=0.54 M (-171,361) hunger pop=53
D 1561835399 2023816 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=20.25 F (-632,-150) hunger pop=52
B 1561835400 2023857 66674e0676cbe0984bb2de22c926e63d8ebdbc26 F (77,-285) noParent pop=54 chain=1
B 1561835403 2023858 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (76,-285) parent=2023857 pop=55 chain=2
B 1561835409 2023859 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (273,-262) noParent pop=55 chain=1
B 1561835426 2023860 32c258bf64cbab0811fefc8fece906ee87246f54 F (-198,367) parent=2023739 pop=56 chain=3
D 1561835428 2023846 dcbdb24bbab66952b72baca3050b2d071d09d38b age=2.06 M (-632,-149) hunger pop=55
D 1561835440 2023860 32c258bf64cbab0811fefc8fece906ee87246f54 age=0.22 F (-197,365) disconnect pop=54
B 1561835443 2023861 32c258bf64cbab0811fefc8fece906ee87246f54 F (-354,673) parent=2023759 pop=56 chain=3
D 1561835447 2023861 32c258bf64cbab0811fefc8fece906ee87246f54 age=0.06 F (-354,673) disconnect pop=54
B 1561835449 2023862 db5acca1e0116e2b0189a96347346755019fcd8d F (-196,1196) parent=2023793 pop=56 chain=2
B 1561835450 2023863 32c258bf64cbab0811fefc8fece906ee87246f54 F (315,-262) parent=2023859 pop=57 chain=2
D 1561835454 2023862 db5acca1e0116e2b0189a96347346755019fcd8d age=0.07 F (-196,1196) disconnect pop=55
B 1561835457 2023864 49bd2558d5f31e0df7157bd6c931d05509f687b9 M (222,451) parent=2023789 pop=57 chain=2
D 1561835458 2023858 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.90 F (76,-285) disconnect pop=56
B 1561835458 2023865 db5acca1e0116e2b0189a96347346755019fcd8d F (-564,587) parent=2023760 pop=58 chain=2
D 1561835460 2023865 db5acca1e0116e2b0189a96347346755019fcd8d age=0.03 F (-564,587) disconnect pop=56
B 1561835464 2023866 db5acca1e0116e2b0189a96347346755019fcd8d F (31,-229) parent=2023857 pop=57 chain=2
D 1561835466 2023866 db5acca1e0116e2b0189a96347346755019fcd8d age=0.03 F (31,-229) disconnect pop=55
B 1561835471 2023867 db5acca1e0116e2b0189a96347346755019fcd8d F (164,-79) parent=2023818 pop=57 chain=2
D 1561835475 2023867 db5acca1e0116e2b0189a96347346755019fcd8d age=0.06 F (164,-79) disconnect pop=55
B 1561835479 2023868 db5acca1e0116e2b0189a96347346755019fcd8d F (-262,475) parent=2023724 pop=57 chain=2
B 1561835481 2023869 e7620bace76963febb129827a3e7ea853e3a77df M (-819,302) parent=2023812 pop=57 chain=2
D 1561835483 2023868 db5acca1e0116e2b0189a96347346755019fcd8d age=0.06 F (-262,475) disconnect pop=56
B 1561835484 2023870 1675a288feb597ee9d1553aa9d3edb6ce075e550 M (-204,1207) parent=2023793 pop=58 chain=2
B 1561835487 2023871 db5acca1e0116e2b0189a96347346755019fcd8d F (-368,664) parent=2023759 pop=59 chain=3
D 1561835489 2023871 db5acca1e0116e2b0189a96347346755019fcd8d age=0.02 F (-368,664) disconnect pop=57
D 1561835489 2023864 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=0.54 M (219,450) hunger pop=57
D 1561835493 2023857 66674e0676cbe0984bb2de22c926e63d8ebdbc26 age=15.56 F (8,-172) hunger pop=57
B 1561835493 2023872 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (452,19) noParent pop=59 chain=1
B 1561835494 2023873 db5acca1e0116e2b0189a96347346755019fcd8d F (452,19) parent=2023872 pop=60 chain=2
D 1561835495 2023873 db5acca1e0116e2b0189a96347346755019fcd8d age=0.03 F (452,19) disconnect pop=57
B 1561835497 2023874 66674e0676cbe0984bb2de22c926e63d8ebdbc26 M (294,-253) parent=2023859 pop=59 chain=2
B 1561835498 2023875 2c1af0a373b44da8bda73d635751a51480fea75c F (588,173) noParent pop=60 chain=1
B 1561835500 2023876 db5acca1e0116e2b0189a96347346755019fcd8d M (589,174) parent=2023875 pop=60 chain=2
B 1561835501 2023877 dcbdb24bbab66952b72baca3050b2d071d09d38b F (615,446) noParent pop=60 chain=1
D 1561835503 2023876 db5acca1e0116e2b0189a96347346755019fcd8d age=0.04 M (589,174) disconnect pop=59
B 1561835508 2023878 db5acca1e0116e2b0189a96347346755019fcd8d M (615,446) parent=2023877 pop=60 chain=2
B 1561835508 2023879 6623c30eccd1e396af327f157142f60e53adadbc F (583,185) parent=2023875 pop=61 chain=2
D 1561835509 2023878 db5acca1e0116e2b0189a96347346755019fcd8d age=0.03 M (615,446) disconnect pop=60
B 1561835515 2023880 db5acca1e0116e2b0189a96347346755019fcd8d F (454,714) noParent pop=61 chain=1
B 1561835529 2023881 2216e3c0bc6a60868888dd06b7fcfc5701813426 F (-293,-24) parent=2023770 pop=62 chain=3
D 1561835530 2023874 66674e0676cbe0984bb2de22c926e63d8ebdbc26 age=0.54 M (314,-275) hunger pop=61
B 1561835534 2023882 66674e0676cbe0984bb2de22c926e63d8ebdbc26 F (-366,695) parent=2023758 pop=63 chain=2
D 1561835543 2023841 cbfb62d5ab590c5fecd7f5c259eca412ad3e57da age=5.31 M (-189,1189) hunger pop=61
D 1561835548 2023805 fdf47d867243cc5a86638488d735c72695118fe0 age=9.21 M (-316,-55) hunger pop=60
B 1561835552 2023883 cbfb62d5ab590c5fecd7f5c259eca412ad3e57da M (-346,685) parent=2023771 pop=62 chain=3
B 1561835553 2023884 fdf47d867243cc5a86638488d735c72695118fe0 F (536,-19) parent=2023872 pop=62 chain=2
D 1561835571 2023880 db5acca1e0116e2b0189a96347346755019fcd8d age=14.94 F (467,716) hunger pop=61
B 1561835576 2023885 db5acca1e0116e2b0189a96347346755019fcd8d F (251,644) parent=2023791 pop=62 chain=2
D 1561835581 2023885 db5acca1e0116e2b0189a96347346755019fcd8d age=0.08 F (249,642) disconnect pop=61
B 1561835590 2023886 b4cd37d54ecc118205075bdc6009220db521c1b9 F (-850,330) parent=2023812 pop=62 chain=2
B 1561835590 2023887 42a0f176aa3770af1edda1ced9b4d13fcfd7d131 F (-850,330) parent=2023812 pop=63 chain=2
D 1561835602 2023838 a88869b7eb33635048637ec359df0fa0cf7e0c4d age=7.14 M (-565,583) hunger pop=62
B 1561835603 2023888 7308723b38505d38c3722933bf5d8d5ee542f56b F (-23,870) parent=2023720 pop=64 chain=2
B 1561835607 2023889 a88869b7eb33635048637ec359df0fa0cf7e0c4d F (-202,364) parent=2023722 pop=65 chain=2
B 1561835619 2023890 cb63f20fe5639693cfb24a2b8cc07c6a76e6c02f F (-565,583) parent=2023760 pop=65 chain=2
D 1561835626 2023877 dcbdb24bbab66952b72baca3050b2d071d09d38b age=16.07 F (615,446) hunger pop=64
D 1561835628 2023812 8a289f8d7b7166776eaf41e85d0737a9b0d834de age=24.13 F (-847,315) hunger pop=64
D 1561835629 2023863 32c258bf64cbab0811fefc8fece906ee87246f54 age=2.97 F (287,-270) hunger pop=64
D 1561835639 2023771 4fd1da7ddcb784560132c8a34a8852e3fb8edbbe age=15.51 F (-346,667) hunger pop=61
D 1561835641 2023887 42a0f176aa3770af1edda1ced9b4d13fcfd7d131 age=0.85 F (-851,330) hunger pop=61
B 1561835646 2023891 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-300,-61) parent=2023769 pop=62 chain=2
D 1561835647 2023869 e7620bace76963febb129827a3e7ea853e3a77df age=2.75 M (-858,330) hunger pop=60
B 1561835651 2023892 e7620bace76963febb129827a3e7ea853e3a77df F (-256,479) parent=2023724 pop=62 chain=2
D 1561835652 2023886 b4cd37d54ecc118205075bdc6009220db521c1b9 age=1.04 F (-849,329) hunger pop=60
D 1561835662 2023813 4078cf5fa8946709f0d009dac3f3810f27d67681 age=10.68 F (-849,328) hunger pop=59
B 1561835667 2023893 4078cf5fa8946709f0d009dac3f3810f27d67681 F (124,-33) parent=2023818 pop=60 chain=2
B 1561835667 2023894 4fd1da7ddcb784560132c8a34a8852e3fb8edbbe M (145,483) parent=2023789 pop=61 chain=2
B 1561835681 2023895 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (-354,669) parent=2023758 pop=62 chain=2
B 1561835710 2023896 b4cd37d54ecc118205075bdc6009220db521c1b9 M (-198,367) parent=2023739 pop=63 chain=3
B 1561835710 2023897 42a0f176aa3770af1edda1ced9b4d13fcfd7d131 M (-198,367) parent=2023739 pop=64 chain=3
D 1561835716 2023842 3fcfb42868c44fe3aaded420ad6bcb193a7152f6 age=8.16 M (321,656) hunger pop=63
B 1561835729 2023898 8a289f8d7b7166776eaf41e85d0737a9b0d834de M (-263,1279) parent=2023793 pop=64 chain=2
B 1561835729 2023899 1d9f662e08a45657b7cadef8600999d18d29f89f M (-563,585) parent=2023760 pop=65 chain=2
D 1561835740 2023888 7308723b38505d38c3722933bf5d8d5ee542f56b age=2.27 F (-34,844) hunger pop=64
D 1561835741 2023856 0ac182505c38f7583b0ca826f1138a47d82d125a age=5.91 F (-43,864) hunger pop=64
D 1561835756 2023892 e7620bace76963febb129827a3e7ea853e3a77df age=1.74 F (-254,478) disconnect pop=62
B 1561835758 2023900 92a8adf619577f05659f2bda3752754e22232caf F (-266,1281) parent=2023793 pop=64 chain=2
D 1561835759 2023758 3299776a36e194a4a1842777b1fdcb375cdf92d9 age=33.94 F (-351,680) hunger pop=63
B 1561835760 2023901 7308723b38505d38c3722933bf5d8d5ee542f56b M (-47,869) parent=2023772 pop=65 chain=3
B 1561835760 2023902 80b443c5df7890c3a52beaf04d4de7f56aae633f F (-353,648) parent=2023759 pop=66 chain=3
B 1561835761 2023903 e7620bace76963febb129827a3e7ea853e3a77df F (249,642) parent=2023791 pop=66 chain=2
B 1561835763 2023904 3299776a36e194a4a1842777b1fdcb375cdf92d9 F (-255,478) parent=2023780 pop=67 chain=3
D 1561835767 2023859 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=19.98 F (288,-257) hunger pop=65
D 1561835767 2023882 66674e0676cbe0984bb2de22c926e63d8ebdbc26 age=3.89 F (-351,664) hunger pop=65
B 1561835772 2023905 66674e0676cbe0984bb2de22c926e63d8ebdbc26 M (-564,586) parent=2023760 pop=67 chain=2
D 1561835772 2023903 e7620bace76963febb129827a3e7ea853e3a77df age=0.18 F (245,646) disconnect pop=66
B 1561835774 2023906 b252db9ec36085ad868071f0ddd3f79b3a7b7145 M (246,643) parent=2023791 pop=66 chain=2
B 1561835778 2023907 e7620bace76963febb129827a3e7ea853e3a77df F (497,86) parent=2023875 pop=66 chain=2
D 1561835783 2023907 e7620bace76963febb129827a3e7ea853e3a77df age=0.09 F (497,86) disconnect pop=65
D 1561835786 2023870 1675a288feb597ee9d1553aa9d3edb6ce075e550 age=5.04 M (-198,1195) hunger pop=65
B 1561835788 2023908 e7620bace76963febb129827a3e7ea853e3a77df F (-306,-54) parent=2023770 pop=67 chain=3
B 1561835791 2023909 0ac182505c38f7583b0ca826f1138a47d82d125a M (600,128) parent=2023872 pop=67 chain=2
D 1561835792 2023852 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=7.47 M (-329,688) hunger pop=65
D 1561835796 2023908 e7620bace76963febb129827a3e7ea853e3a77df age=0.13 F (-306,-54) disconnect pop=65
D 1561835797 2023905 66674e0676cbe0984bb2de22c926e63d8ebdbc26 age=0.41 M (-564,588) hunger pop=64
B 1561835798 2023910 1675a288feb597ee9d1553aa9d3edb6ce075e550 F (168,-76) parent=2023818 pop=66 chain=2
B 1561835801 2023911 e7620bace76963febb129827a3e7ea853e3a77df F (345,855) noParent pop=66 chain=1
B 1561835802 2023912 66674e0676cbe0984bb2de22c926e63d8ebdbc26 F (-300,-59) parent=2023769 pop=66 chain=2
D 1561835856 2023911 e7620bace76963febb129827a3e7ea853e3a77df age=14.93 F (380,828) hunger pop=64
B 1561835860 2023913 e7620bace76963febb129827a3e7ea853e3a77df M (-198,367) parent=2023739 pop=66 chain=3
D 1561835864 2023899 1d9f662e08a45657b7cadef8600999d18d29f89f age=2.24 M (-564,589) hunger pop=64
B 1561835867 2023914 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (518,78) parent=2023875 pop=66 chain=2
B 1561835869 2023915 1d9f662e08a45657b7cadef8600999d18d29f89f F (-206,368) parent=2023808 pop=67 chain=3
D 1561835870 2023854 236a9b493393263301ff7c7545858cdc40914d53 age=8.18 M (-207,364) hunger pop=65
B 1561835876 2023917 236a9b493393263301ff7c7545858cdc40914d53 F (-301,-46) parent=2023770 pop=67 chain=3
D 1561835879 2023840 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 age=11.50 M (-302,-54) hunger pop=66
D 1561835894 2023720 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=44.74 F (9,846) hunger pop=65
B 1561835899 2023918 b574dc30a2eb8a7e9c12d1342c700ea616862144 M (-622,-170) parent=2023817 pop=66 chain=3
B 1561835916 2023919 7a172da7af92898b9f2aea0f874ba1fd02464d25 F (595,143) parent=2023872 pop=67 chain=2
B 1561835918 2023920 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 F (-353,669) parent=2023759 pop=68 chain=3
B 1561835922 2023921 62f7f9b1aaccc6692fbd13ab2285fbbee97036b4 F (263,683) parent=2023791 pop=69 chain=2
B 1561835923 2023922 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-198,364) parent=2023808 pop=70 chain=3
B 1561835935 2023923 af6a1fb623c635f9aba69ced303732989c03b298 M (-326,1376) parent=2023793 pop=71 chain=2
B 1561835946 2023924 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 M (140,469) parent=2023789 pop=72 chain=2
D 1561835954 2023855 f2ccae12c2810e669eca086ab628cc4704cf8f67 age=9.54 F (-297,-65) hunger pop=71
B 1561835957 2023925 636fa0814dae0f0050ff422dfeaa09b2d3f0aea2 M (-265,479) parent=2023831 pop=73 chain=3
B 1561835961 2023926 f2ccae12c2810e669eca086ab628cc4704cf8f67 M (-64,879) parent=2023772 pop=73 chain=3
B 1561835972 2023927 3e958971daa5c6670f98684ee2c87c73a12bdb61 M (-345,1399) parent=2023832 pop=74 chain=3
D 1561835975 2023914 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=1.80 F (518,88) hunger pop=73
D 1561835975 2023883 cbfb62d5ab590c5fecd7f5c259eca412ad3e57da age=7.06 M (-354,669) hunger pop=73
D 1561835977 2023927 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=0.08 M (-345,1399) disconnect pop=73
B 1561835983 2023928 c1e6e3afb85b21f06912894249af11b4e465e687 F (-198,367) parent=2023739 pop=72 chain=3
D 1561835984 2023924 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 age=0.63 M (145,483) disconnect pop=71
B 1561835989 2023929 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 F (598,130) parent=2023872 pop=72 chain=2
B 1561835992 2023930 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (175,-75) parent=2023818 pop=73 chain=2
D 1561835993 2023926 f2ccae12c2810e669eca086ab628cc4704cf8f67 age=0.54 M (-73,879) hunger pop=72
B 1561835999 2023931 f2ccae12c2810e669eca086ab628cc4704cf8f67 F (-569,586) parent=2023760 pop=73 chain=2
D 1561836005 2023929 50ca0dd2fc50dbdb94b4e3ef99eea379eab60b39 age=0.26 F (595,130) disconnect pop=72
B 1561836011 2023932 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-205,373) parent=2023837 pop=73 chain=3
B 1561836021 2023933 fd2c384094cf4ea71d8cfa136442d538355bf226 M (-335,674) parent=2023759 pop=74 chain=3
D 1561836044 2023795 e902663f3c402853f76090ce24e3675c00be6f50 age=19.07 M (-383,559) hunger pop=73
D 1561836044 2023925 636fa0814dae0f0050ff422dfeaa09b2d3f0aea2 age=1.45 M (-265,479) disconnect pop=73
B 1561836050 2023934 636fa0814dae0f0050ff422dfeaa09b2d3f0aea2 M (-281,-95) parent=2023769 pop=73 chain=2
D 1561836055 2023909 0ac182505c38f7583b0ca826f1138a47d82d125a age=4.41 M (576,167) hunger pop=72
B 1561836060 2023935 0ac182505c38f7583b0ca826f1138a47d82d125a M (170,513) parent=2023836 pop=74 chain=3
D 1561836061 2023884 fdf47d867243cc5a86638488d735c72695118fe0 age=8.45 F (580,99) hunger pop=72
B 1561836065 2023936 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc F (-271,480) parent=2023780 pop=74 chain=3
B 1561836066 2023937 fdf47d867243cc5a86638488d735c72695118fe0 F (-658,-166) parent=2023817 pop=74 chain=3
B 1561836107 2023938 81782dcce1188b2a5e7d525c13b39fc23549afb5 F (-275,444) parent=2023831 pop=75 chain=3
D 1561836124 2023836 8533de86d293ffd45e707c70fb0d67984c539e98 age=16.22 F (148,484) hunger pop=74
D 1561836128 2023910 1675a288feb597ee9d1553aa9d3edb6ce075e550 age=5.50 F (168,-75) hunger pop=74
B 1561836136 2023939 8533de86d293ffd45e707c70fb0d67984c539e98 F (-293,-49) parent=2023770 pop=73 chain=3
D 1561836148 2023900 92a8adf619577f05659f2bda3752754e22232caf age=6.49 F (-398,1442) hunger pop=73
B 1561836150 2023941 60a517dc08a86cc34c883cb0655b7fc2f27890d1 F (617,132) parent=2023872 pop=75 chain=2
B 1561836156 2023942 92a8adf619577f05659f2bda3752754e22232caf F (-26,875) parent=2023772 pop=75 chain=3
D 1561836156 2023902 80b443c5df7890c3a52beaf04d4de7f56aae633f age=6.60 F (-375,588) hunger pop=74
B 1561836163 2023943 80b443c5df7890c3a52beaf04d4de7f56aae633f M (171,-68) parent=2023818 pop=75 chain=2
B 1561836169 2023944 12ddf8847301d41c6250f6aff8aed196f3d3af47 F (144,537) parent=2023789 pop=76 chain=2
B 1561836176 2023945 5ce7544da22a46d983898ab0c36ee36737a80886 M (-199,353) parent=2023808 pop=77 chain=3
D 1561836187 2023937 fdf47d867243cc5a86638488d735c72695118fe0 age=2.02 F (-632,-150) hunger pop=76
D 1561836192 2023935 0ac182505c38f7583b0ca826f1138a47d82d125a age=2.21 M (146,485) hunger pop=76
D 1561836193 2023945 5ce7544da22a46d983898ab0c36ee36737a80886 age=0.28 M (-199,365) disconnect pop=75
D 1561836193 2023879 6623c30eccd1e396af327f157142f60e53adadbc age=11.41 F (532,80) hunger pop=75
B 1561836199 2023946 0ac182505c38f7583b0ca826f1138a47d82d125a F (-337,603) parent=2023848 pop=74 chain=3
D 1561836200 2023896 b4cd37d54ecc118205075bdc6009220db521c1b9 age=8.17 M (-202,349) hunger pop=73
B 1561836200 2023947 5ce7544da22a46d983898ab0c36ee36737a80886 M (-439,1463) parent=2023832 pop=75 chain=3
B 1561836206 2023948 f7b3a2b2ffbcbe624518c78a90dd430ec22b88e9 F (-300,-56) parent=2023770 pop=75 chain=3
D 1561836209 2023897 42a0f176aa3770af1edda1ced9b4d13fcfd7d131 age=8.32 M (-201,349) hunger pop=74
D 1561836211 2023944 12ddf8847301d41c6250f6aff8aed196f3d3af47 age=0.70 F (156,519) hunger pop=74
B 1561836211 2023949 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-303,-59) parent=2023769 pop=76 chain=2
B 1561836211 2023950 fdf47d867243cc5a86638488d735c72695118fe0 M (242,666) parent=2023791 pop=77 chain=2
D 1561836212 2023881 2216e3c0bc6a60868888dd06b7fcfc5701813426 age=11.38 F (-304,-56) hunger pop=76
D 1561836214 2023949 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.05 F (-303,-59) disconnect pop=75
B 1561836219 2023951 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-222,555) parent=2023850 pop=75 chain=3
B 1561836219 2023952 2216e3c0bc6a60868888dd06b7fcfc5701813426 F (-302,-59) parent=2023769 pop=75 chain=2
B 1561836220 2023953 b4cd37d54ecc118205075bdc6009220db521c1b9 F (-193,365) parent=2023808 pop=76 chain=3
B 1561836220 2023954 42a0f176aa3770af1edda1ced9b4d13fcfd7d131 F (-193,365) parent=2023808 pop=77 chain=3
D 1561836221 2023951 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.04 F (-222,555) disconnect pop=76
B 1561836227 2023955 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-362,661) parent=2023759 pop=77 chain=3
B 1561836228 2023956 12ddf8847301d41c6250f6aff8aed196f3d3af47 M (-196,366) parent=2023837 pop=78 chain=3
D 1561836229 2023955 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.04 F (-362,661) disconnect pop=77
B 1561836235 2023957 6dcabc321dcfec19779e898130ba96a35da0b367 F (-257,496) parent=2023780 pop=78 chain=3
B 1561836236 2023958 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (148,504) parent=2023789 pop=79 chain=2
D 1561836238 2023958 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.04 M (148,504) disconnect pop=78
B 1561836241 2023959 f2bdecfa759829cfbe73d1789be0a951bf4f53ca F (484,126) parent=2023875 pop=80 chain=2
B 1561836245 2023960 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-459,1473) parent=2023793 pop=80 chain=2
D 1561836246 2023782 83d889e56ba6e6d7f64f6eb429edcabdfaf7c90b age=23.74 M (-64,895) hunger pop=79
D 1561836248 2023960 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.05 F (-459,1473) disconnect pop=79
B 1561836254 2023961 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-198,367) parent=2023739 pop=79 chain=3
D 1561836258 2023961 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.07 M (-197,365) disconnect pop=78
D 1561836259 2023784 3c4208cdf082d41741c3f2985e112f52b0f32676 age=23.65 M (-198,365) hunger pop=78
D 1561836259 2023850 e8a50641f02655e10cdeccd700512801e7dd4310 age=15.43 F (-201,562) hunger pop=78
D 1561836261 2023906 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=8.11 M (270,693) hunger pop=78
B 1561836264 2023962 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (115,1074) noParent pop=79 chain=1
B 1561836264 2023963 3c4208cdf082d41741c3f2985e112f52b0f32676 F (115,1074) parent=2023962 pop=78 chain=2
B 1561836264 2023964 e8a50641f02655e10cdeccd700512801e7dd4310 M (-202,376) parent=2023808 pop=79 chain=3
B 1561836269 2023965 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (-459,1478) parent=2023793 pop=79 chain=2
D 1561836271 2023964 e8a50641f02655e10cdeccd700512801e7dd4310 age=0.11 M (-202,376) disconnect pop=78
B 1561836273 2023966 8352b04cf34e714704c2623f2b8e12b1c3cfe4ba M (-199,369) parent=2023808 pop=80 chain=3
B 1561836276 2023967 e8a50641f02655e10cdeccd700512801e7dd4310 F (-347,664) parent=2023848 pop=81 chain=3
D 1561836278 2023835 84fd2ad0b3b7db75aa053f91e550c39fe27a20a7 age=18.88 M (-363,607) hunger pop=79
D 1561836282 2023917 236a9b493393263301ff7c7545858cdc40914d53 age=6.76 F (-304,-62) hunger pop=79
B 1561836283 2023968 84fd2ad0b3b7db75aa053f91e550c39fe27a20a7 M (-627,-134) parent=2023817 pop=80 chain=3
D 1561836290 2023966 8352b04cf34e714704c2623f2b8e12b1c3cfe4ba age=0.29 M (-197,364) disconnect pop=78
D 1561836293 2023934 636fa0814dae0f0050ff422dfeaa09b2d3f0aea2 age=4.06 M (-310,-65) hunger pop=78
B 1561836295 2023969 8352b04cf34e714704c2623f2b8e12b1c3cfe4ba M (-270,475) parent=2023831 pop=80 chain=3
B 1561836298 2023970 636fa0814dae0f0050ff422dfeaa09b2d3f0aea2 F (-199,371) parent=2023808 pop=79 chain=3
D 1561836299 2023969 8352b04cf34e714704c2623f2b8e12b1c3cfe4ba age=0.07 M (-271,474) disconnect pop=78
B 1561836299 2023971 2cc9347daf64d5fc14737eb28e246d2e1a27434a F (-271,476) parent=2023831 pop=80 chain=3
D 1561836305 2023950 fdf47d867243cc5a86638488d735c72695118fe0 age=1.57 M (245,646) hunger pop=78
D 1561836306 2023963 3c4208cdf082d41741c3f2985e112f52b0f32676 age=0.69 F (114,1061) hunger pop=78
B 1561836312 2023972 3c4208cdf082d41741c3f2985e112f52b0f32676 M (593,130) parent=2023872 pop=78 chain=2
B 1561836314 2023973 fdf47d867243cc5a86638488d735c72695118fe0 F (-67,1190) noParent pop=79 chain=1
D 1561836319 2023770 f086015734074d67d9c6b08506e094a5151fecbf age=27.36 F (-274,-32) hunger pop=78
D 1561836321 2023948 f7b3a2b2ffbcbe624518c78a90dd430ec22b88e9 age=1.92 F (-303,-60) hunger pop=78
