B 1652733222 2242604 3b20fef89c210c048dbfc56151cc10951d7ead96 M (-56926,379) parent=2242440 pop=60 chain=4
D 1652733223 2242603 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=0.06 M (-57260,100) disconnect pop=59
D 1652733231 2242604 3b20fef89c210c048dbfc56151cc10951d7ead96 age=0.16 M (-56926,379) disconnect pop=59
D 1652733232 2242510 a6b2a33778a8a7bb91713d468cf0101a4cad3558 age=21.89 F (-56877,315) hunger pop=59
D 1652733237 2242598 9fd7e30fcec6e1dce37160915c2a82d6bdfe5910 age=1.81 F (-57066,-248) hunger pop=58
B 1652733245 2242605 9fd7e30fcec6e1dce37160915c2a82d6bdfe5910 F (-56872,345) parent=2242490 pop=58 chain=5
D 1652733246 2242601 ee5f60fe41fb310bac19e2b83f00606339d0fd2d age=1.21 F (-56877,314) hunger pop=57
B 1652733292 2242606 005897cffaef28c53b0d48e827af3ff88d2ae794 F (-57259,100) parent=2242516 pop=56 chain=3
B 1652733294 2242607 5f768a2f4b32766b1fc7e3e7c43ba23274125704 M (-56883,315) parent=2242473 pop=57 chain=4
D 1652733306 2242606 005897cffaef28c53b0d48e827af3ff88d2ae794 age=0.23 F (-57255,101) disconnect pop=56
B 1652733312 2242608 0b2b357189962a00f75f6f5c3054395b176e6956 M (-57265,97) parent=2242540 pop=58 chain=3
D 1652733326 2242571 49a8a82b3931d814adef152fc4d755e001e06c33 age=10.09 M (-56889,307) hunger pop=56
B 1652733337 2242609 ba965ef2215967424049b72c69544d06acb89f62 F (-57259,99) parent=2242516 pop=57 chain=3
B 1652733352 2242611 d8f79475ae474c47ff29f153eb135978e49ce685 F (-56834,-179) parent=2242454 pop=59 chain=4
D 1652733367 2242453 ca4a5377c47546d2b5c709a02d77ccae604a16c0 age=35.78 F (-57037,-179) hunger pop=58
D 1652733374 2242596 a171a2dba0fc651e248cebae93801e970c7682d4 age=4.11 F (-56904,299) hunger pop=58
D 1652733407 2242410 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=44.68 F (-56762,362) hunger pop=56
B 1652733410 2242612 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe F (-56883,315) parent=2242473 pop=58 chain=4
D 1652733425 2242591 11a27f23367edeb6d96a056e228071d4bca9dd68 age=7.35 F (-57121,276) hunger pop=56
B 1652733427 2242613 85a50084aa85385741c8fb0a90b38c460f036264 M (-56835,-178) parent=2242512 pop=58 chain=4
B 1652733431 2242614 005897cffaef28c53b0d48e827af3ff88d2ae794 M (-56874,341) parent=2242490 pop=59 chain=5
D 1652733447 2242614 005897cffaef28c53b0d48e827af3ff88d2ae794 age=0.27 M (-56874,341) disconnect pop=57
B 1652733454 2242615 005897cffaef28c53b0d48e827af3ff88d2ae794 F (-56881,311) parent=2242558 pop=59 chain=5
D 1652733461 2242597 9c8091a532445887b767ec16faedaad6713f33b6 age=5.56 F (-56798,254) hunger pop=56
D 1652733476 2242369 b20775518688c6d68c57112bdd82a5c6cee1527d age=51.08 M (-56858,-172) hunger pop=55
D 1652733481 2242435 3137bff0dc9244597b826919c36bbefccb9f9f19 age=40.83 F (-57157,312) hunger pop=55
B 1652733489 2242616 3137bff0dc9244597b826919c36bbefccb9f9f19 F (-56885,313) parent=2242490 pop=56 chain=5
B 1652733492 2242617 a171a2dba0fc651e248cebae93801e970c7682d4 F (-56883,315) parent=2242473 pop=56 chain=4
B 1652733492 2242618 9c8091a532445887b767ec16faedaad6713f33b6 F (-56883,315) parent=2242473 pop=57 chain=4
B 1652733495 2242619 bc1736af3375418ff1822e1396edec5f44d1de86 F (-57158,311) parent=2242439 pop=58 chain=4
B 1652733501 2242620 67d5f4a1f8f3406ec77fd0e1ea5a0f20c254b2db M (-57267,112) parent=2242516 pop=59 chain=3
B 1652733505 2242621 219aa5d9378286bf887322907d29a296ac9e2e08 F (-56929,353) parent=2242440 pop=60 chain=4
B 1652733505 2242622 0537cafdeba307c516e194a1639ca0a897bdb591 M (-56886,311) parent=2242558 pop=61 chain=5
D 1652733544 2242338 5f137bf04f9bef389091a5367c626fffa951bc6d age=60.00 F (-56841,-182) oldAge pop=62
D 1652733558 2242621 219aa5d9378286bf887322907d29a296ac9e2e08 age=0.88 F (-56930,351) hunger pop=61
B 1652733559 2242625 5f137bf04f9bef389091a5367c626fffa951bc6d F (-56765,362) parent=2242525 pop=63 chain=4
B 1652733561 2242626 46c5ae24c789e7ce87a4c91737db03e63907cdba F (-57268,94) parent=2242540 pop=64 chain=3
B 1652733563 2242627 219aa5d9378286bf887322907d29a296ac9e2e08 F (-56752,318) parent=2242489 pop=65 chain=4
D 1652733571 2242627 219aa5d9378286bf887322907d29a296ac9e2e08 age=0.14 F (-56752,318) disconnect pop=63
B 1652733575 2242628 219aa5d9378286bf887322907d29a296ac9e2e08 F (-57279,-282) noParent pop=65 chain=1
B 1652733575 2242629 1dda574b05c73e1a900b9bb4aec63eae78f8055d F (-56753,318) parent=2242489 pop=66 chain=4
D 1652733587 2242618 9c8091a532445887b767ec16faedaad6713f33b6 age=1.58 F (-56872,311) hunger pop=64
D 1652733591 2242617 a171a2dba0fc651e248cebae93801e970c7682d4 age=1.65 F (-56882,315) hunger pop=64
B 1652733626 2242630 c017e1a81801d1ad293a9b909b165dfebd6bfda9 F (-56883,315) parent=2242473 pop=63 chain=4
B 1652733637 2242631 a171a2dba0fc651e248cebae93801e970c7682d4 F (-57292,74) parent=2242579 pop=64 chain=4
B 1652733637 2242632 9c8091a532445887b767ec16faedaad6713f33b6 F (-57292,74) parent=2242579 pop=65 chain=4
B 1652733658 2242633 4e4c86f72143b241dadcc3a7d7c24481c8e980e9 F (-57156,322) parent=2242576 pop=66 chain=5
D 1652733662 2242615 005897cffaef28c53b0d48e827af3ff88d2ae794 age=3.46 F (-57019,312) hunger pop=65
B 1652733670 2242634 005897cffaef28c53b0d48e827af3ff88d2ae794 M (-56881,315) parent=2242558 pop=67 chain=5
D 1652733678 2242414 b11020f976a58c350788f04aa5ffb6fe674a802c age=48.49 F (-56796,439) hunger pop=65
B 1652733678 2242635 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-56875,346) parent=2242490 pop=67 chain=5
D 1652733681 2242349 2c792ac9737fa53daf3e139816e65ea2348f0219 age=60.00 F (-57062,-270) oldAge pop=66
B 1652733699 2242636 bd30e35b31c60840e38c8cb909cf3e5e2b6d048d M (-57261,105) parent=2242573 pop=66 chain=3
D 1652733706 2242354 c6b7faf23836f22c9e1970eaa15c29acdfeec4c8 age=59.65 F (-57055,-276) hunger pop=65
D 1652733720 2242635 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.69 F (-56882,315) disconnect pop=65
B 1652733724 2242638 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-57261,101) parent=2242540 pop=67 chain=3
D 1652733726 2242638 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.03 F (-57261,101) disconnect pop=66
B 1652733730 2242639 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-56766,361) parent=2242489 pop=67 chain=4
D 1652733733 2242639 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.04 M (-56766,361) disconnect pop=66
D 1652733733 2242634 005897cffaef28c53b0d48e827af3ff88d2ae794 age=1.05 M (-56918,370) disconnect pop=66
B 1652733739 2242640 005897cffaef28c53b0d48e827af3ff88d2ae794 F (-57259,102) parent=2242540 pop=67 chain=3
B 1652733757 2242641 060fa828ed8a9ea5d14e8e48be4b7bddcf2fdfe0 F (-57272,84) parent=2242579 pop=66 chain=4
D 1652733764 2242356 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 M (-56801,360) oldAge pop=65
B 1652733766 2242642 7411efc458e01cad35ae10baace6e56242c18f1a M (-57184,257) parent=2242584 pop=67 chain=5
D 1652733773 2242642 7411efc458e01cad35ae10baace6e56242c18f1a age=0.13 M (-57184,257) disconnect pop=66
B 1652733775 2242643 dee11a12c23b790ba73fca61078a49f2b56bf264 M (-56881,315) parent=2242558 pop=67 chain=5
B 1652733779 2242644 7411efc458e01cad35ae10baace6e56242c18f1a F (-56837,355) parent=2242525 pop=68 chain=4
D 1652733784 2242530 f77bd8e203abc2577e1e956365e40054574f7fa4 age=26.71 M (-56845,-190) hunger pop=66
D 1652733790 2242640 005897cffaef28c53b0d48e827af3ff88d2ae794 age=0.85 F (-57274,57) disconnect pop=66
B 1652733796 2242645 005897cffaef28c53b0d48e827af3ff88d2ae794 F (-57265,102) parent=2242583 pop=67 chain=3
B 1652733817 2242646 c9a40b42a3ded5d54d919bdd5c9682ef3259658b F (-57258,97) parent=2242540 pop=66 chain=3
D 1652733836 2242645 005897cffaef28c53b0d48e827af3ff88d2ae794 age=0.66 F (-57258,143) disconnect pop=65
B 1652733844 2242647 005897cffaef28c53b0d48e827af3ff88d2ae794 M (-57255,98) parent=2242540 pop=66 chain=3
D 1652733848 2242454 5e7cda6f5490eeeed91bef1a0eead1d47eebd14e age=43.59 F (-56838,-185) hunger pop=64
B 1652733865 2242648 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb M (-56875,347) parent=2242490 pop=65 chain=5
B 1652733867 2242649 04c0c2bfeca49b18e62ffc94103cb8bc4a0cb05f M (-56875,347) parent=2242490 pop=66 chain=5
D 1652733879 2242647 005897cffaef28c53b0d48e827af3ff88d2ae794 age=0.59 M (-57244,69) disconnect pop=65
B 1652733885 2242650 005897cffaef28c53b0d48e827af3ff88d2ae794 M (-57263,103) parent=2242573 pop=67 chain=3
D 1652733888 2242650 005897cffaef28c53b0d48e827af3ff88d2ae794 age=0.06 M (-57263,103) disconnect pop=66
D 1652733892 2242566 2b59da6c9b1f75cb2f47dd897d99b8f65a81e951 age=21.35 F (-56845,-171) hunger pop=65
B 1652733895 2242651 cbfd8302b9681aea84718c5cc2a3071f9e0b75bf F (-56873,321) parent=2242582 pop=67 chain=5
D 1652733898 2242458 479b169328f20edb1c9c8a5f69551598271f46c6 age=43.83 M (-56872,306) hunger pop=66
B 1652733899 2242652 005897cffaef28c53b0d48e827af3ff88d2ae794 F (-57262,99) parent=2242583 pop=67 chain=3
D 1652733909 2242422 4655abe528cbc788d3c57345bbc3d89cc8cbc989 age=50.13 F (-56878,323) hunger pop=64
B 1652733925 2242653 479b169328f20edb1c9c8a5f69551598271f46c6 M (-57191,364) parent=2242576 pop=65 chain=5
D 1652733934 2242512 f33bb0dbda0d07445f0f8d4f9b5591407d9cfaf6 age=33.41 F (-56860,-179) hunger pop=64
D 1652733935 2242468 59ca58546561abec2ee66c7cd9995bc0a153e38e age=42.61 M (-56988,-187) hunger pop=64
D 1652733956 2242600 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=13.23 M (-57290,127) hunger pop=62
B 1652733962 2242654 336f4fddddf947f402dce8e60a8b01d19fc1b62a F (-56764,364) parent=2242489 pop=64 chain=4
B 1652733962 2242655 f77bd8e203abc2577e1e956365e40054574f7fa4 F (-56764,364) parent=2242489 pop=65 chain=4
D 1652733962 2242529 336f4fddddf947f402dce8e60a8b01d19fc1b62a age=29.68 M (-56954,-219) disconnect pop=64
D 1652733971 2242611 d8f79475ae474c47ff29f153eb135978e49ce685 age=10.30 F (-56822,-197) hunger pop=63
B 1652733978 2242656 d8f79475ae474c47ff29f153eb135978e49ce685 M (-56771,367) parent=2242525 pop=64 chain=4
D 1652733982 2242656 d8f79475ae474c47ff29f153eb135978e49ce685 age=0.06 M (-56771,367) disconnect pop=62
D 1652733982 2242652 005897cffaef28c53b0d48e827af3ff88d2ae794 age=1.40 F (-57199,95) hunger pop=62
B 1652733994 2242657 005897cffaef28c53b0d48e827af3ff88d2ae794 M (-57271,86) parent=2242516 pop=62 chain=3
D 1652734007 2242605 9fd7e30fcec6e1dce37160915c2a82d6bdfe5910 age=12.71 F (-56887,311) hunger pop=61
D 1652734008 2242582 3ead9494db788b09f066ef6522ec5b88c270a396 age=19.09 F (-56875,346) hunger pop=61
D 1652734014 2242553 964306b093cfc75ad7294e3b2b5f7f7ac0a43f04 age=26.26 M (-56925,294) hunger pop=61
B 1652734014 2242658 9fd7e30fcec6e1dce37160915c2a82d6bdfe5910 F (-57318,-80) noParent pop=63 chain=1
B 1652734017 2242659 f33bb0dbda0d07445f0f8d4f9b5591407d9cfaf6 F (-57318,-80) parent=2242658 pop=63 chain=2
B 1652734028 2242660 3ead9494db788b09f066ef6522ec5b88c270a396 F (-56879,310) parent=2242588 pop=62 chain=5
D 1652734038 2242643 dee11a12c23b790ba73fca61078a49f2b56bf264 age=4.37 M (-56889,310) hunger pop=61
B 1652734060 2242661 1f1949c439d65a39188744595ec3db2afcff4d42 F (-57207,223) parent=2242584 pop=62 chain=5
D 1652734080 2242657 005897cffaef28c53b0d48e827af3ff88d2ae794 age=1.43 M (-57230,16) hunger pop=61
B 1652734087 2242662 005897cffaef28c53b0d48e827af3ff88d2ae794 F (-57352,-117) parent=2242658 pop=63 chain=2
D 1652734093 2242648 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=3.79 M (-56852,268) hunger pop=61
D 1652734094 2242662 005897cffaef28c53b0d48e827af3ff88d2ae794 age=0.12 F (-57352,-117) disconnect pop=61
B 1652734095 2242663 41d5708f42c0500a9660968a5a215c22f231bbad M (-56886,311) parent=2242558 pop=63 chain=5
B 1652734099 2242664 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb M (-57264,107) parent=2242583 pop=64 chain=3
B 1652734124 2242665 c740713e4efd1362748e2ebf415777820cdc7f5b F (-56882,315) parent=2242490 pop=63 chain=5
D 1652734129 2242665 c740713e4efd1362748e2ebf415777820cdc7f5b age=0.08 F (-56882,315) disconnect pop=62
B 1652734133 2242666 669edc9c2cf3c61448d91808535d91c2ca2e71e5 M (-57263,96) parent=2242540 pop=64 chain=3
D 1652734147 2242440 bab405042625bfe04c606a7c3310da62c21aaa43 age=50.52 F (-56995,410) hunger pop=62
D 1652734151 2242581 92535ab53549ac89cbd9e452387e128f14019ff2 age=21.67 M (-56930,-196) hunger pop=62
B 1652734163 2242667 3745016f5d39a41d8fc368ce9612b2bb4c4ff82d M (-56881,314) parent=2242558 pop=62 chain=5
B 1652734252 2242668 a021cc84fd7745ff173bd869c3035a05571deac0 F (-56885,310) parent=2242558 pop=63 chain=5
B 1652734279 2242669 8a23ae6402a45a445c2795dabcdfc9404ecac5aa F (-56769,365) parent=2242525 pop=64 chain=4
B 1652734282 2242670 505694e0f32b64912390a5a098e394a5795c58ec M (-56881,314) parent=2242588 pop=65 chain=5
B 1652734285 2242671 752cffac14ca90ee97109f4a2e3eacc39af164e3 M (-56882,317) parent=2242589 pop=66 chain=5
D 1652734305 2242667 3745016f5d39a41d8fc368ce9612b2bb4c4ff82d age=2.37 M (-56887,304) hunger pop=65
D 1652734352 2242515 fc20d3dffec3e0af56b0a99f167c4a650921d412 age=40.14 M (-56774,370) hunger pop=66
B 1652734358 2242674 c740713e4efd1362748e2ebf415777820cdc7f5b M (-57259,98) parent=2242579 pop=68 chain=4
D 1652734366 2242579 0cdf1af2be9116498afe7ffbaf6f67e9519c7f58 age=26.27 F (-57258,99) hunger pop=66
B 1652734372 2242675 493ada26978e719e6933d1efade41799e2d30f2e M (-56886,313) parent=2242558 pop=68 chain=5
D 1652734400 2242620 67d5f4a1f8f3406ec77fd0e1ea5a0f20c254b2db age=14.98 M (-57262,97) hunger pop=66
D 1652734421 2242473 896210af04d8b0961695466547d3e9a33f6cb822 age=48.74 F (-56883,315) hunger pop=65
D 1652734440 2242619 bc1736af3375418ff1822e1396edec5f44d1de86 age=15.75 F (-57174,337) hunger pop=64
B 1652734446 2242676 bc1736af3375418ff1822e1396edec5f44d1de86 F (-57217,131) parent=2242609 pop=66 chain=4
B 1652734468 2242677 f974885ef658e467a95ad6b8088e6205a834d116 M (-56886,305) parent=2242589 pop=66 chain=5
D 1652734483 2242609 ba965ef2215967424049b72c69544d06acb89f62 age=19.11 F (-57236,115) hunger pop=65
D 1652734526 2242676 bc1736af3375418ff1822e1396edec5f44d1de86 age=1.33 F (-57284,222) hunger pop=64
B 1652734532 2242679 bc1736af3375418ff1822e1396edec5f44d1de86 F (-57271,110) parent=2242583 pop=66 chain=3
B 1652734569 2242680 ba965ef2215967424049b72c69544d06acb89f62 M (-57260,62) parent=2242626 pop=66 chain=4
D 1652734570 2242573 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=30.30 F (-57460,95) hunger pop=65
D 1652734573 2242426 f573a786ecad1bad49d116cec66d9d958cf5c11a age=60.00 F (-56880,319) oldAge pop=65
B 1652734589 2242681 6d3d4ca4315a41d367b44281e9ea58e7062a2167 F (-56882,315) parent=2242589 pop=65 chain=5
D 1652734599 2242681 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.18 F (-56882,315) disconnect pop=64
D 1652734604 2242432 fa2bef6bca9d5b8fa6083db7480442d72f07f1b9 age=60.00 F (-56874,307) oldAge pop=64
D 1652734618 2242434 e101a6f99b3a7af9e8c32ef3fe60c6341f39c4bd age=60.00 M (-57165,304) oldAge pop=63
D 1652734645 2242608 0b2b357189962a00f75f6f5c3054395b176e6956 age=22.22 M (-57259,98) hunger pop=62
D 1652734714 2242439 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=60.00 F (-57160,321) oldAge pop=61
B 1652734726 2242684 0b2b357189962a00f75f6f5c3054395b176e6956 F (-56873,326) parent=2242589 pop=63 chain=5
D 1652734749 2242616 3137bff0dc9244597b826919c36bbefccb9f9f19 age=21.01 F (-56855,304) hunger pop=61
D 1652734750 2242669 8a23ae6402a45a445c2795dabcdfc9404ecac5aa age=7.87 F (-56863,328) hunger pop=61
D 1652734751 2242675 493ada26978e719e6933d1efade41799e2d30f2e age=6.31 M (-56882,316) hunger pop=61
B 1652734756 2242685 3137bff0dc9244597b826919c36bbefccb9f9f19 F (-57264,99) parent=2242641 pop=63 chain=5
B 1652734756 2242686 8a23ae6402a45a445c2795dabcdfc9404ecac5aa F (-57297,85) parent=2242632 pop=64 chain=5
B 1652734801 2242687 7f4d0b359cdd176d26aed46e1f5b906d31d0ce21 F (-56772,366) parent=2242629 pop=62 chain=5
D 1652734801 2242550 9471ec3b4262a33b214c8d6a92d04ca39c75072d age=39.63 M (-56818,360) hunger pop=61
D 1652734805 2242489 5b05491b4575e91bae235077a5839299ad008c0a age=51.61 F (-56772,395) hunger pop=61
B 1652734850 2242688 5df7317fc2e303e2c245bd2896757f913705ff3f F (-57556,-341) parent=2242628 pop=61 chain=2
D 1652734907 2242584 bb1d138318961bde418fefb283621fbd51f24bf1 age=33.11 F (-57121,257) hunger pop=60
D 1652734908 2242490 64ecfbbd844c86c743dfcda4c665e6f094bbc98d age=52.92 F (-56838,375) hunger pop=60
D 1652734909 2242467 f5a164bb33f27b9ed4d610418c0c46762dc47cde age=58.84 M (-56886,-197) hunger pop=60
B 1652734930 2242689 59ca58546561abec2ee66c7cd9995bc0a153e38e M (-56779,356) parent=2242625 pop=59 chain=5
B 1652734930 2242690 f5a164bb33f27b9ed4d610418c0c46762dc47cde M (-56779,356) parent=2242625 pop=60 chain=5
D 1652734968 2242689 59ca58546561abec2ee66c7cd9995bc0a153e38e age=0.64 M (-56841,356) hunger pop=59
D 1652734977 2242690 f5a164bb33f27b9ed4d610418c0c46762dc47cde age=0.78 M (-56863,351) hunger pop=59
B 1652734985 2242691 7bce0a3f3f1499e2fd9998822b78985963ad286d F (-57374,-142) parent=2242659 pop=60 chain=3
B 1652734990 2242692 59ca58546561abec2ee66c7cd9995bc0a153e38e F (-56884,313) parent=2242588 pop=60 chain=5
B 1652734990 2242693 f5a164bb33f27b9ed4d610418c0c46762dc47cde F (-56884,313) parent=2242588 pop=61 chain=5
B 1652735067 2242694 363bd3b360748af80d77105f6f671e5b6e936485 M (-56783,366) parent=2242629 pop=62 chain=5
B 1652735082 2242695 24e4c926d72077374c6ff5b562965ceef5a7d67a F (-57356,-155) parent=2242658 pop=62 chain=2
D 1652735169 2242695 24e4c926d72077374c6ff5b562965ceef5a7d67a age=1.44 F (-57362,-156) disconnect pop=61
B 1652735181 2242696 cb7f139ccf1b36b9ac018f6a396f1fef362b20db M (-56793,368) parent=2242654 pop=62 chain=5
D 1652735184 2242613 85a50084aa85385741c8fb0a90b38c460f036264 age=29.28 M (-56962,-1074) hunger pop=61
D 1652735272 2242674 c740713e4efd1362748e2ebf415777820cdc7f5b age=15.24 M (-57485,-318) hunger pop=60
B 1652735277 2242699 c740713e4efd1362748e2ebf415777820cdc7f5b F (-57236,159) parent=2242632 pop=62 chain=5
B 1652735283 2242700 c89b7966b5e3e3e056cab394734ad35f28cb0348 F (-56770,365) parent=2242629 pop=62 chain=5
B 1652735323 2242701 964306b093cfc75ad7294e3b2b5f7f7ac0a43f04 F (-57382,-130) parent=2242658 pop=63 chain=2
B 1652735342 2242702 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-57282,121) parent=2242641 pop=64 chain=5
D 1652735350 2242687 7f4d0b359cdd176d26aed46e1f5b906d31d0ce21 age=9.16 F (-57132,290) hunger pop=63
D 1652735350 2242699 c740713e4efd1362748e2ebf415777820cdc7f5b age=1.22 F (-57265,95) disconnect pop=63
D 1652735371 2242576 537165083848c3c0ec67f078d5b8ccc9de2e55ff age=43.38 F (-57071,263) hunger pop=61
B 1652735376 2242703 67d5f4a1f8f3406ec77fd0e1ea5a0f20c254b2db F (-57159,318) parent=2242661 pop=63 chain=6
B 1652735396 2242704 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d F (-56875,325) parent=2242660 pop=63 chain=6
D 1652735421 2242653 479b169328f20edb1c9c8a5f69551598271f46c6 age=24.93 M (-57156,313) hunger pop=62
D 1652735429 2242500 980f7aae490d9a11f1ad6e0ae39bfea3f5337927 age=60.00 M (-56793,364) oldAge pop=62
B 1652735433 2242705 479b169328f20edb1c9c8a5f69551598271f46c6 M (-57243,91) parent=2242626 pop=63 chain=4
D 1652735444 2242704 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d age=0.79 F (-56875,325) disconnect pop=61
B 1652735449 2242706 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d M (-57248,100) parent=2242632 pop=63 chain=5
B 1652735454 2242707 4be4a41cb30d75814f4ab6309560c698240e15c6 F (-56890,308) parent=2242668 pop=63 chain=6
D 1652735458 2242706 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d age=0.15 M (-57248,100) disconnect pop=62
B 1652735492 2242708 e101a6f99b3a7af9e8c32ef3fe60c6341f39c4bd M (-56885,313) parent=2242630 pop=63 chain=5
D 1652735545 2242516 7a68c00bfe57cc73a9f1e40c19d22d320a90550c age=60.00 F (-57263,110) oldAge pop=63
B 1652735564 2242710 537165083848c3c0ec67f078d5b8ccc9de2e55ff M (-57360,-158) parent=2242659 pop=64 chain=3
B 1652735605 2242712 df73a61f99798e0a85104b4f26aeebfd7bfcc28b M (-57128,114) parent=2242631 pop=65 chain=5
B 1652735650 2242714 0f3558e3212e6baca7a6bc21a98a18df1b41c2e6 M (-57032,396) parent=2242660 pop=65 chain=6
B 1652735667 2242715 35dbbe90bb818e603ca0031edaa258e4ca22e5ae M (-57261,97) parent=2242626 pop=65 chain=4
B 1652735679 2242716 ab9ddafa5350e6ef4813668d268fc30c7700c132 M (-57262,102) parent=2242646 pop=66 chain=4
D 1652735683 2242716 ab9ddafa5350e6ef4813668d268fc30c7700c132 age=0.08 M (-57262,102) disconnect pop=65
D 1652735702 2242525 132f3be86ae363ac8c5f7ecc96c48be4fd3a34f3 age=59.50 F (-56769,365) hunger pop=64
B 1652735733 2242717 13dda23ee080453d6a7ce0f1e79830cbb20c388c F (-57280,53) parent=2242685 pop=65 chain=6
B 1652735734 2242718 d30fd908fba9e5965fabd0b2e3722040abef99e1 F (-56882,308) parent=2242630 pop=66 chain=5
D 1652735741 2242526 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 M (-56868,314) oldAge pop=65
B 1652735775 2242719 1360983fe96d3503e3d92abb57c66cdad8030f8a F (-57160,318) parent=2242661 pop=66 chain=6
B 1652735776 2242720 a74ad1cea11292f0c0f90241119a68f107b8fb50 F (-56872,312) parent=2242651 pop=67 chain=6
B 1652735779 2242721 521d5207d9ca8adb2a68397e9dac46e18642717b F (-57020,382) parent=2242660 pop=68 chain=6
D 1652735850 2242536 b3a9af8495028cda31ee164de7f92e4c2e926e09 age=60.00 M (-56772,365) oldAge pop=67
B 1652735856 2242722 b3a9af8495028cda31ee164de7f92e4c2e926e09 M (-56774,368) parent=2242654 pop=69 chain=5
B 1652735891 2242723 abde40bc8294ee69c724e3b4d857b3a500a913e6 M (-56880,316) parent=2242651 pop=69 chain=6
D 1652735927 2242540 6a66292ef5295665dbf172db1bbe6ff3d58243de age=60.00 F (-57261,98) oldAge pop=68
B 1652735928 2242724 11a27f23367edeb6d96a056e228071d4bca9dd68 F (-57360,-158) parent=2242659 pop=70 chain=3
D 1652735939 2242724 11a27f23367edeb6d96a056e228071d4bca9dd68 age=0.19 F (-57361,-156) disconnect pop=68
D 1652735941 2242723 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=0.82 M (-56876,322) disconnect pop=68
B 1652735948 2242725 11a27f23367edeb6d96a056e228071d4bca9dd68 M (-56888,312) parent=2242651 pop=70 chain=6
D 1652735954 2242725 11a27f23367edeb6d96a056e228071d4bca9dd68 age=0.10 M (-56888,312) disconnect pop=67
B 1652735995 2242726 11a27f23367edeb6d96a056e228071d4bca9dd68 F (-57537,-338) parent=2242688 pop=68 chain=3
D 1652735999 2242726 11a27f23367edeb6d96a056e228071d4bca9dd68 age=0.06 F (-57537,-338) disconnect pop=67
B 1652736005 2242727 11a27f23367edeb6d96a056e228071d4bca9dd68 F (-57271,74) parent=2242686 pop=69 chain=6
B 1652736037 2242728 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 F (-57161,319) parent=2242661 pop=69 chain=6
D 1652736040 2242718 d30fd908fba9e5965fabd0b2e3722040abef99e1 age=5.09 F (-56898,387) hunger pop=68
D 1652736041 2242655 f77bd8e203abc2577e1e956365e40054574f7fa4 age=34.66 F (-56770,368) hunger pop=68
D 1652736042 2242727 11a27f23367edeb6d96a056e228071d4bca9dd68 age=0.62 F (-57274,74) disconnect pop=68
B 1652736049 2242729 11a27f23367edeb6d96a056e228071d4bca9dd68 M (-57161,317) parent=2242633 pop=70 chain=6
D 1652736061 2242729 11a27f23367edeb6d96a056e228071d4bca9dd68 age=0.20 M (-57161,317) disconnect pop=66
D 1652736061 2242558 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-56876,306) oldAge pop=66
B 1652736067 2242730 11a27f23367edeb6d96a056e228071d4bca9dd68 F (-57021,383) parent=2242660 pop=68 chain=6
B 1652736072 2242731 162dce97dd65a363a602395a34d3141264c4adf4 M (-57261,105) parent=2242686 pop=67 chain=6
B 1652736081 2242732 b8a7a68f617c7a7e86e78dd3f862422f5391ac18 F (-57257,100) parent=2242646 pop=68 chain=4
B 1652736095 2242733 2980074584c0fe9ec303982a0d3ebbc8fd39c23a M (-57265,104) parent=2242686 pop=69 chain=6
B 1652736103 2242734 6d9b10bf5821790ed9a7a566f33d6da72151865e F (-56877,324) parent=2242651 pop=70 chain=6
B 1652736108 2242735 f77bd8e203abc2577e1e956365e40054574f7fa4 M (-56883,316) parent=2242692 pop=71 chain=6
B 1652736119 2242736 09c2331daa93956bdf02074cfe47b5f74d4333d8 M (-57279,122) parent=2242641 pop=72 chain=5
B 1652736132 2242737 c6aa6f2f5a9cfbc3f84f93fcbcc929e0b544c81e F (-57279,122) parent=2242641 pop=73 chain=5
