B 1558761016 2014467 78323c1c3941a4a67193b085013562c45327e097 M (-10328,-278) parent=2014188 pop=77 chain=3
B 1558761017 2014468 b48e70d2aad68a2be3f340e06a61efd221669c29 M (-10403,121) parent=2014333 pop=78 chain=2
D 1558761020 2014468 b48e70d2aad68a2be3f340e06a61efd221669c29 age=0.05 M (-10403,121) disconnect pop=77
D 1558761023 2014444 7a45a070a437dc02f6d8adfbfb132fc797f0e5fb age=2.70 M (-10399,87) hunger pop=77
B 1558761024 2014469 b48e70d2aad68a2be3f340e06a61efd221669c29 F (-9746,-481) noParent pop=79 chain=1
B 1558761027 2014470 7a45a070a437dc02f6d8adfbfb132fc797f0e5fb F (-10403,122) parent=2014333 pop=79 chain=2
D 1558761030 2014470 7a45a070a437dc02f6d8adfbfb132fc797f0e5fb age=0.05 F (-10403,122) disconnect pop=77
B 1558761035 2014471 7a45a070a437dc02f6d8adfbfb132fc797f0e5fb F (-10552,268) parent=2014325 pop=79 chain=3
D 1558761038 2014471 7a45a070a437dc02f6d8adfbfb132fc797f0e5fb age=0.05 F (-10552,268) disconnect pop=77
D 1558761040 2014465 f96f456c0409932400b2fc61bed0b709f5f8f067 age=0.54 F (-10117,-484) hunger pop=77
B 1558761042 2014472 7a45a070a437dc02f6d8adfbfb132fc797f0e5fb F (-10389,-352) parent=2014273 pop=79 chain=2
B 1558761045 2014473 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-10507,-439) parent=2014293 pop=78 chain=4
B 1558761073 2014474 c1a0054df12980c0500112120b16a3c93fa75789 M (-10400,118) parent=2014228 pop=79 chain=3
D 1558761077 2014474 c1a0054df12980c0500112120b16a3c93fa75789 age=0.06 M (-10400,118) disconnect pop=78
D 1558761078 2014332 3cf54440874c43f434ab5d78d160a44a742a4117 age=16.31 F (-10561,-234) hunger pop=78
B 1558761078 2014475 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-10397,120) parent=2014333 pop=80 chain=2
B 1558761081 2014476 c1a0054df12980c0500112120b16a3c93fa75789 M (-10470,-298) parent=2014150 pop=81 chain=3
B 1558761082 2014477 3cf54440874c43f434ab5d78d160a44a742a4117 F (-10580,-281) parent=2014209 pop=82 chain=3
D 1558761083 2014475 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.08 M (-10397,120) disconnect pop=79
D 1558761085 2014401 e5121385306a632f386a3c468a79d1339d6a3d71 age=8.37 M (-9823,-449) hunger pop=79
B 1558761087 2014478 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-9823,-441) parent=2014331 pop=81 chain=3
D 1558761088 2014476 c1a0054df12980c0500112120b16a3c93fa75789 age=0.10 M (-10470,-298) disconnect pop=80
D 1558761088 2014439 45a4eec5fb160026d5c07544ceca302083d70fe9 age=4.94 M (-10346,-261) hunger pop=79
D 1558761092 2014478 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.07 M (-9823,-441) disconnect pop=78
B 1558761093 2014479 c1a0054df12980c0500112120b16a3c93fa75789 M (-9722,-425) parent=2014469 pop=79 chain=2
B 1558761096 2014480 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-10646,120) parent=2014236 pop=79 chain=3
B 1558761100 2014481 e5121385306a632f386a3c468a79d1339d6a3d71 F (-10396,119) parent=2014333 pop=79 chain=2
D 1558761101 2014480 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.08 M (-10646,120) disconnect pop=78
D 1558761104 2014188 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=31.58 F (-10358,-235) hunger pop=78
B 1558761105 2014482 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-10414,-465) parent=2014352 pop=80 chain=2
D 1558761109 2014482 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.06 M (-10414,-465) disconnect pop=78
B 1558761109 2014483 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 F (-10402,118) parent=2014228 pop=80 chain=3
B 1558761113 2014484 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-10147,293) parent=2014245 pop=80 chain=2
D 1558761116 2014484 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.05 F (-10147,293) disconnect pop=78
B 1558761120 2014485 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-10610,316) parent=2014325 pop=80 chain=3
D 1558761123 2014485 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.05 M (-10610,316) disconnect pop=78
B 1558761124 2014486 fb6564233c86e2d62e191b2d1919892a7d17d8bd M (-9821,-442) parent=2014331 pop=80 chain=3
B 1558761124 2014487 019965d67e5af107aedd61370fec7c54ef6d2e6c M (-10163,291) parent=2014245 pop=81 chain=2
D 1558761125 2014467 78323c1c3941a4a67193b085013562c45327e097 age=1.81 M (-10378,-260) hunger pop=80
B 1558761127 2014488 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-10436,-639) parent=2014334 pop=82 chain=4
B 1558761130 2014489 78323c1c3941a4a67193b085013562c45327e097 F (-9823,-442) parent=2014250 pop=82 chain=2
B 1558761131 2014490 45a4eec5fb160026d5c07544ceca302083d70fe9 F (-10646,125) parent=2014236 pop=82 chain=3
D 1558761134 2014488 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.11 F (-10434,-639) disconnect pop=81
B 1558761138 2014491 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-10439,-232) parent=2014259 pop=83 chain=3
D 1558761141 2014491 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.05 M (-10439,-232) disconnect pop=81
B 1558761145 2014492 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-9786,-481) noParent pop=83 chain=1
D 1558761153 2014427 711546fdbc909eee64ae269f415867d2830a3dd8 age=21.23 F (-10534,-485) hunger pop=81
D 1558761156 2014487 019965d67e5af107aedd61370fec7c54ef6d2e6c age=0.54 M (-10180,275) hunger pop=81
B 1558761159 2014493 711546fdbc909eee64ae269f415867d2830a3dd8 F (-9791,-493) parent=2014492 pop=82 chain=2
D 1558761159 2014392 e56b541ff3a446cf0ca255430d0a11b1047ebc21 age=10.59 F (-10436,-166) hunger pop=81
D 1558761165 2014493 711546fdbc909eee64ae269f415867d2830a3dd8 age=0.09 F (-9791,-493) disconnect pop=79
B 1558761167 2014494 e56b541ff3a446cf0ca255430d0a11b1047ebc21 M (-10444,-634) parent=2014334 pop=81 chain=4
B 1558761169 2014495 711546fdbc909eee64ae269f415867d2830a3dd8 F (-10611,143) parent=2014418 pop=82 chain=2
D 1558761181 2014242 1c9896e97c5d5c4aad4e9184a301b8d003de0401 age=26.29 M (-10941,-425) hunger pop=80
D 1558761188 2014495 711546fdbc909eee64ae269f415867d2830a3dd8 age=0.32 F (-10611,143) disconnect pop=79
D 1558761197 2014412 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 age=9.06 F (-10672,145) hunger pop=78
D 1558761199 2014413 09d0135b758dfcaa078174af1714739b2814dd45 age=9.00 M (-10429,-200) hunger pop=78
D 1558761199 2014400 91d0e636c8d925f9e7ce0990a6a3931c12fca876 age=10.40 F (-10417,-242) hunger pop=78
B 1558761202 2014496 14da7d38087f652f8e04de09c160a77edacbe48a M (-10442,-227) parent=2014259 pop=79 chain=3
B 1558761204 2014497 09d0135b758dfcaa078174af1714739b2814dd45 F (-10504,-440) parent=2014293 pop=80 chain=4
D 1558761206 2014453 6ff25123dc5ccb715f6c245b9f499d24574e70a0 age=4.71 F (-10642,156) hunger pop=77
B 1558761211 2014498 6ff25123dc5ccb715f6c245b9f499d24574e70a0 M (-10127,-354) parent=2014445 pop=78 chain=2
D 1558761217 2014459 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=4.16 M (-10552,-380) hunger pop=77
B 1558761221 2014500 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-10611,-333) parent=2014209 pop=80 chain=3
D 1558761224 2014415 62980f9726c7040b3e69885a8500068829768d39 age=9.38 M (-10347,-380) hunger pop=78
B 1558761227 2014501 62980f9726c7040b3e69885a8500068829768d39 F (-10390,-352) parent=2014273 pop=80 chain=2
D 1558761231 2014445 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 age=20.08 F (-10127,-354) hunger pop=78
B 1558761238 2014502 c7661b60197d4e0f0893f46506b30192fe952822 M (-10606,180) parent=2014418 pop=79 chain=2
D 1558761244 2014498 6ff25123dc5ccb715f6c245b9f499d24574e70a0 age=0.54 M (-10126,-360) hunger pop=78
B 1558761244 2014503 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 F (-10541,-240) parent=2014362 pop=80 chain=3
B 1558761248 2014504 6ff25123dc5ccb715f6c245b9f499d24574e70a0 M (-10398,119) parent=2014333 pop=81 chain=2
D 1558761251 2014464 48847b01c3ec22ca1be3fd98656afd9d878c4f85 age=4.11 F (-9818,-443) hunger pop=79
B 1558761258 2014505 019965d67e5af107aedd61370fec7c54ef6d2e6c F (-10407,-459) parent=2014352 pop=80 chain=2
B 1558761264 2014506 5c85b53a4c792d96b63876ef6d7ddb3dc3451433 M (-10885,23) parent=2014380 pop=81 chain=2
D 1558761265 2014503 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 age=0.34 F (-10539,-241) disconnect pop=80
D 1558761265 2014293 fdeda31beca5a86c4a82c6f75e5c6e92faa04705 age=23.40 F (-10512,-460) hunger pop=80
D 1558761266 2014456 4fe066cb1959ea1bd4d9c6b954de5cd41fab5e36 age=5.30 F (-10468,-241) hunger pop=80
B 1558761269 2014507 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 M (-10646,129) parent=2014236 pop=82 chain=3
D 1558761269 2014497 09d0135b758dfcaa078174af1714739b2814dd45 age=1.09 F (-10502,-440) disconnect pop=81
D 1558761270 2014450 0e3288847cf2c17c15037d7d63033298be479757 age=6.03 M (-10548,-493) hunger pop=81
B 1558761270 2014508 4fe066cb1959ea1bd4d9c6b954de5cd41fab5e36 F (-10455,-648) parent=2014334 pop=81 chain=4
B 1558761271 2014509 fdeda31beca5a86c4a82c6f75e5c6e92faa04705 M (-10450,-270) parent=2014150 pop=82 chain=3
B 1558761272 2014510 8b8c5187c3f9c95d1da1688b2587e7a61686be55 M (-10535,-251) parent=2014362 pop=82 chain=3
D 1558761273 2014507 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 age=0.06 M (-10649,132) disconnect pop=81
D 1558761273 2014500 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=0.87 F (-10643,-357) hunger pop=81
B 1558761274 2014511 09d0135b758dfcaa078174af1714739b2814dd45 F (-9849,-491) noParent pop=82 chain=1
B 1558761275 2014512 0e3288847cf2c17c15037d7d63033298be479757 F (-9849,-491) parent=2014511 pop=82 chain=2
B 1558761276 2014513 6ce8dd7930effdfc166fc1cad6e877d42f10e461 F (-10365,-348) noParent pop=83 chain=1
B 1558761277 2014514 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-10466,-481) noParent pop=84 chain=1
D 1558761291 2014098 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=60.00 F (-10400,116) oldAge pop=81
D 1558761294 2014508 4fe066cb1959ea1bd4d9c6b954de5cd41fab5e36 age=0.39 F (-10437,-641) disconnect pop=81
D 1558761296 2014435 4177067cd17d56b62eb356c34cbbe67a52a646f1 age=8.81 F (-10468,-272) hunger pop=81
D 1558761298 2014502 c7661b60197d4e0f0893f46506b30192fe952822 age=1.01 M (-10624,209) hunger pop=80
B 1558761299 2014515 4fe066cb1959ea1bd4d9c6b954de5cd41fab5e36 M (-10652,132) parent=2014374 pop=81 chain=3
B 1558761300 2014516 4177067cd17d56b62eb356c34cbbe67a52a646f1 F (-9822,-441) parent=2014331 pop=82 chain=3
B 1558761303 2014517 c7661b60197d4e0f0893f46506b30192fe952822 F (-10641,-364) parent=2014209 pop=82 chain=3
B 1558761305 2014518 51d8d9f5614455629ceb56c782412f8d87d244dd M (-10430,-197) parent=2014259 pop=81 chain=3
D 1558761306 2014472 7a45a070a437dc02f6d8adfbfb132fc797f0e5fb age=4.40 F (-10364,-363) hunger pop=80
B 1558761307 2014519 03a5a75aa8fb93476c897ad67e27b01039ccc1cd F (-10440,-643) parent=2014334 pop=82 chain=4
B 1558761310 2014520 7a45a070a437dc02f6d8adfbfb132fc797f0e5fb F (-10388,-355) parent=2014513 pop=83 chain=2
D 1558761312 2014228 bad9783b0847d6c9de2971023ff0bdcdd0f809ce age=29.92 F (-10404,69) hunger pop=81
D 1558761314 2014520 7a45a070a437dc02f6d8adfbfb132fc797f0e5fb age=0.06 F (-10388,-355) disconnect pop=81
D 1558761314 2014451 c4e2caced9ca6d08435946afac42ad16bbc561eb age=6.52 F (-10408,121) hunger pop=81
B 1558761318 2014521 7a45a070a437dc02f6d8adfbfb132fc797f0e5fb M (-10518,-466) parent=2014514 pop=82 chain=2
D 1558761322 2014440 da412b95837f35980ee719bcdde1e29ef086329c age=8.23 M (-10475,-285) hunger pop=79
D 1558761328 2014473 f96f456c0409932400b2fc61bed0b709f5f8f067 age=4.71 M (-10514,-482) hunger pop=77
D 1558761333 2014509 fdeda31beca5a86c4a82c6f75e5c6e92faa04705 age=1.04 M (-10448,-266) hunger pop=77
B 1558761337 2014522 fdeda31beca5a86c4a82c6f75e5c6e92faa04705 F (-10203,221) parent=2014386 pop=78 chain=3
B 1558761341 2014523 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-10409,115) parent=2014385 pop=78 chain=3
D 1558761344 2014452 0b3a05e607f98d1aea7dc5f032197752d23eea9e age=7.01 F (-10502,130) hunger pop=77
D 1558761346 2014395 a76291da45f0e81f4f23a7832253bfe2a469dc69 age=13.51 F (-10647,132) hunger pop=77
D 1558761351 2014521 7a45a070a437dc02f6d8adfbfb132fc797f0e5fb age=0.55 M (-10527,-497) hunger pop=76
B 1558761356 2014524 7a45a070a437dc02f6d8adfbfb132fc797f0e5fb F (-10635,361) parent=2014325 pop=77 chain=3
D 1558761358 2014524 7a45a070a437dc02f6d8adfbfb132fc797f0e5fb age=0.04 F (-10635,361) disconnect pop=75
D 1558761362 2014505 019965d67e5af107aedd61370fec7c54ef6d2e6c age=1.74 F (-10416,-457) hunger pop=75
B 1558761362 2014525 7a45a070a437dc02f6d8adfbfb132fc797f0e5fb F (-10546,-241) noParent pop=77 chain=1
B 1558761363 2014526 1c9896e97c5d5c4aad4e9184a301b8d003de0401 M (-9842,-452) parent=2014492 pop=78 chain=2
D 1558761365 2014352 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=31.15 F (-10404,-452) hunger pop=77
B 1558761366 2014528 019965d67e5af107aedd61370fec7c54ef6d2e6c F (-10400,-345) parent=2014513 pop=79 chain=2
B 1558761368 2014529 f361a24885ccfe066a8dabda9ef1312603be978e F (-10401,121) parent=2014333 pop=79 chain=2
B 1558761369 2014530 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 F (-10352,-309) noParent pop=80 chain=1
D 1558761390 2014519 03a5a75aa8fb93476c897ad67e27b01039ccc1cd age=1.38 F (-10437,-651) hunger pop=78
D 1558761395 2014526 1c9896e97c5d5c4aad4e9184a301b8d003de0401 age=0.54 M (-9831,-444) hunger pop=77
B 1558761396 2014531 03a5a75aa8fb93476c897ad67e27b01039ccc1cd F (-10406,-458) parent=2014398 pop=79 chain=3
D 1558761416 2014525 7a45a070a437dc02f6d8adfbfb132fc797f0e5fb age=14.89 F (-10543,-273) hunger pop=77
B 1558761418 2014532 1c9896e97c5d5c4aad4e9184a301b8d003de0401 M (-9634,-390) parent=2014469 pop=79 chain=2
B 1558761421 2014533 7a45a070a437dc02f6d8adfbfb132fc797f0e5fb F (-10443,-199) parent=2014259 pop=80 chain=3
B 1558761426 2014534 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-9634,-390) parent=2014469 pop=80 chain=2
D 1558761430 2014417 886e1a8ab248b3bbc25cca777370ac8e9ef05f1a age=12.80 M (-10393,124) hunger pop=79
D 1558761436 2014534 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.16 M (-9634,-390) disconnect pop=78
D 1558761444 2014436 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=11.23 F (-10541,-433) hunger pop=78
B 1558761445 2014535 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-10440,-648) parent=2014334 pop=79 chain=4
B 1558761449 2014536 bc04f821f2bfe39e1a2e3f70b56138009542c8aa F (-9634,-390) parent=2014469 pop=79 chain=2
D 1558761454 2014402 beb593e21b2506cabf3b85cb124bb772bb1f6b77 age=14.22 F (-10436,-311) hunger pop=77
D 1558761456 2014535 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.18 F (-10440,-648) disconnect pop=77
B 1558761461 2014537 f6dc4bdf18cce32355f1d6e01b77da81a02e529a F (-10406,-455) parent=2014398 pop=77 chain=3
B 1558761462 2014538 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-10469,-275) parent=2014362 pop=78 chain=3
B 1558761467 2014539 beb593e21b2506cabf3b85cb124bb772bb1f6b77 F (-10394,-229) parent=2014530 pop=79 chain=2
D 1558761470 2014327 63446701484ce808349eb6a1a63867a18f2fd28b age=23.35 M (-10479,-203) hunger pop=78
D 1558761476 2014539 beb593e21b2506cabf3b85cb124bb772bb1f6b77 age=0.15 F (-10394,-230) disconnect pop=77
B 1558761477 2014540 63446701484ce808349eb6a1a63867a18f2fd28b M (-10602,224) parent=2014418 pop=79 chain=2
B 1558761479 2014541 000fbc856e26e4b2a295155358099e189ca114b1 F (-10873,85) parent=2014380 pop=80 chain=2
D 1558761482 2014538 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=0.34 M (-10469,-275) disconnect pop=78
B 1558761484 2014542 beb593e21b2506cabf3b85cb124bb772bb1f6b77 M (-10197,231) parent=2014386 pop=80 chain=3
B 1558761486 2014543 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-10872,50) noParent pop=81 chain=1
D 1558761499 2014530 da11697f935c6fc73cac5a2ad60e70c4d064a4c9 age=16.16 F (-10393,-230) hunger pop=79
B 1558761502 2014544 93257b295dfacf64aedc1957ee0e15fb3af061ef F (-10872,80) parent=2014543 pop=81 chain=2
D 1558761519 2014532 1c9896e97c5d5c4aad4e9184a301b8d003de0401 age=1.68 M (-9633,-390) hunger pop=79
B 1558761523 2014545 1c9896e97c5d5c4aad4e9184a301b8d003de0401 F (-10466,-271) parent=2014362 pop=81 chain=3
D 1558761531 2014483 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=7.04 F (-10399,115) hunger pop=79
B 1558761536 2014546 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 F (-10625,89) parent=2014416 pop=81 chain=4
D 1558761545 2014418 4a438746231d4646e1c5f3f67e5b1114cabc284e age=28.69 F (-10626,256) hunger pop=79
B 1558761547 2014547 51a2388a06d565d151db8ba221c71a68ee1f5306 M (-10394,-356) parent=2014513 pop=81 chain=2
B 1558761550 2014548 4a438746231d4646e1c5f3f67e5b1114cabc284e M (-10405,-457) parent=2014514 pop=82 chain=2
D 1558761553 2014540 63446701484ce808349eb6a1a63867a18f2fd28b age=1.28 M (-10625,256) hunger pop=80
B 1558761556 2014549 c7caa081f011dda8bbc465277aeee4d4ed0ea229 M (-10654,107) parent=2014325 pop=82 chain=3
B 1558761558 2014550 63446701484ce808349eb6a1a63867a18f2fd28b M (-9816,-425) parent=2014331 pop=83 chain=3
B 1558761562 2014551 dc02dd7c494e279db9f3de799d289484d0cd9117 F (-10437,-202) parent=2014259 pop=83 chain=3
D 1558761562 2014549 c7caa081f011dda8bbc465277aeee4d4ed0ea229 age=0.09 M (-10654,107) disconnect pop=82
B 1558761566 2014552 c7caa081f011dda8bbc465277aeee4d4ed0ea229 M (-10650,-348) parent=2014408 pop=84 chain=4
D 1558761570 2014552 c7caa081f011dda8bbc465277aeee4d4ed0ea229 age=0.07 M (-10650,-348) disconnect pop=81
B 1558761571 2014553 b197634e48334b11ec5366447a5859bf626bb36c F (-10648,122) parent=2014325 pop=83 chain=3
B 1558761574 2014554 c7caa081f011dda8bbc465277aeee4d4ed0ea229 M (-9515,-266) parent=2014511 pop=83 chain=2
B 1558761575 2014555 266790329c63ce10947aca32791bd526bac8c8bc F (-10652,130) parent=2014236 pop=84 chain=3
B 1558761577 2014556 33786352c67d6ab1f44c05cc43f5613dbf11dc54 F (-10409,88) parent=2014333 pop=84 chain=2
D 1558761579 2014398 fdac649ef3d3183b0e277b3dbbf04627a22168b2 age=17.21 F (-10405,-458) killer_2014514 pop=83
D 1558761580 2014547 51a2388a06d565d151db8ba221c71a68ee1f5306 age=0.54 M (-10444,-333) hunger pop=83
B 1558761584 2014557 fdac649ef3d3183b0e277b3dbbf04627a22168b2 M (-10678,-354) parent=2014408 pop=85 chain=4
D 1558761584 2014554 c7caa081f011dda8bbc465277aeee4d4ed0ea229 age=0.16 M (-9504,-269) disconnect pop=83
B 1558761585 2014558 51a2388a06d565d151db8ba221c71a68ee1f5306 F (-10398,120) parent=2014385 pop=85 chain=3
D 1558761588 2014557 fdac649ef3d3183b0e277b3dbbf04627a22168b2 age=0.07 M (-10678,-354) disconnect pop=83
B 1558761588 2014559 c7caa081f011dda8bbc465277aeee4d4ed0ea229 M (-10466,-271) parent=2014362 pop=85 chain=3
D 1558761592 2014548 4a438746231d4646e1c5f3f67e5b1114cabc284e age=0.71 M (-10404,-457) hunger pop=83
D 1558761592 2014559 c7caa081f011dda8bbc465277aeee4d4ed0ea229 age=0.07 M (-10466,-271) disconnect pop=83
D 1558761594 2014551 dc02dd7c494e279db9f3de799d289484d0cd9117 age=0.54 F (-10440,-205) hunger pop=82
B 1558761596 2014560 c7caa081f011dda8bbc465277aeee4d4ed0ea229 F (-10435,-653) parent=2014334 pop=84 chain=4
B 1558761596 2014561 4a438746231d4646e1c5f3f67e5b1114cabc284e F (-10465,-274) parent=2014362 pop=85 chain=3
B 1558761598 2014562 fdac649ef3d3183b0e277b3dbbf04627a22168b2 M (-10633,124) parent=2014374 pop=84 chain=3
D 1558761603 2014562 fdac649ef3d3183b0e277b3dbbf04627a22168b2 age=0.08 M (-10633,124) disconnect pop=82
B 1558761608 2014563 fdac649ef3d3183b0e277b3dbbf04627a22168b2 M (-9467,-279) parent=2014511 pop=83 chain=2
D 1558761614 2014563 fdac649ef3d3183b0e277b3dbbf04627a22168b2 age=0.09 M (-9468,-278) disconnect pop=82
D 1558761617 2014501 62980f9726c7040b3e69885a8500068829768d39 age=6.49 F (-10372,-365) hunger pop=82
B 1558761619 2014564 dc02dd7c494e279db9f3de799d289484d0cd9117 F (-10651,132) parent=2014325 pop=83 chain=3
B 1558761621 2014565 62980f9726c7040b3e69885a8500068829768d39 F (-10638,-349) parent=2014209 pop=84 chain=3
B 1558761650 2014566 51221b952dc38877ee3303be2cd9743e26251eb8 F (-10643,118) parent=2014374 pop=84 chain=3
D 1558761660 2014512 0e3288847cf2c17c15037d7d63033298be479757 age=6.42 F (-9475,-279) hunger pop=83
D 1558761662 2014438 280529d01d237e5a99d20a3311c21a402e757241 age=14.58 M (-10405,-463) killer_2014514 pop=83
B 1558761665 2014567 0e3288847cf2c17c15037d7d63033298be479757 M (-10691,-422) parent=2014408 pop=85 chain=4
D 1558761690 2014536 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=4.02 F (-9632,-392) hunger pop=82
D 1558761697 2014567 0e3288847cf2c17c15037d7d63033298be479757 age=0.53 M (-10683,-423) hunger pop=81
B 1558761701 2014568 0e3288847cf2c17c15037d7d63033298be479757 F (-9845,-418) parent=2014492 pop=83 chain=2
B 1558761714 2014569 280529d01d237e5a99d20a3311c21a402e757241 M (-10403,119) parent=2014385 pop=83 chain=3
D 1558761727 2014531 03a5a75aa8fb93476c897ad67e27b01039ccc1cd age=5.51 F (-10388,-543) hunger pop=82
B 1558761732 2014570 03a5a75aa8fb93476c897ad67e27b01039ccc1cd M (-10643,127) parent=2014416 pop=83 chain=4
B 1558761735 2014571 ce3c586c93ff39e2bc42a9b7adccbf1bea0bc218 F (-9413,-381) parent=2014511 pop=84 chain=2
D 1558761742 2014571 ce3c586c93ff39e2bc42a9b7adccbf1bea0bc218 age=0.13 F (-9413,-382) disconnect pop=83
B 1558761748 2014572 ce3c586c93ff39e2bc42a9b7adccbf1bea0bc218 F (-10408,-455) parent=2014514 pop=84 chain=2
D 1558761748 2014273 199fdd1299ad641b481dd9007aad0a496414f480 age=47.49 F (-10397,-357) hunger pop=83
D 1558761752 2014572 ce3c586c93ff39e2bc42a9b7adccbf1bea0bc218 age=0.07 F (-10408,-455) disconnect pop=83
B 1558761762 2014573 ce3c586c93ff39e2bc42a9b7adccbf1bea0bc218 F (-10872,86) parent=2014380 pop=83 chain=2
B 1558761762 2014574 199fdd1299ad641b481dd9007aad0a496414f480 F (-10651,132) parent=2014236 pop=84 chain=3
B 1558761763 2014575 9a460ede8e4aebd158f2e36069b5702d638637f4 M (-10881,85) parent=2014543 pop=85 chain=2
B 1558761766 2014576 2ab072c471469a36035139d3a94a82025dc2881a M (-10464,-276) parent=2014442 pop=86 chain=3
D 1558761767 2014573 ce3c586c93ff39e2bc42a9b7adccbf1bea0bc218 age=0.08 F (-10872,86) disconnect pop=85
D 1558761769 2014537 f6dc4bdf18cce32355f1d6e01b77da81a02e529a age=5.14 F (-10408,-410) hunger pop=85
B 1558761771 2014577 ce3c586c93ff39e2bc42a9b7adccbf1bea0bc218 F (-9536,-536) parent=2014469 pop=87 chain=2
D 1558761775 2014577 ce3c586c93ff39e2bc42a9b7adccbf1bea0bc218 age=0.07 F (-9536,-536) disconnect pop=84
D 1558761777 2014454 1cc531e6459a6065c2b02d6e754936d03d0376bd age=14.12 F (-10407,-410) hunger pop=84
B 1558761780 2014578 ce3c586c93ff39e2bc42a9b7adccbf1bea0bc218 F (-10441,-652) parent=2014334 pop=86 chain=4
B 1558761781 2014579 1cc531e6459a6065c2b02d6e754936d03d0376bd M (-10376,-583) parent=2014513 pop=86 chain=2
B 1558761784 2014580 bc04f821f2bfe39e1a2e3f70b56138009542c8aa F (-9536,-536) parent=2014469 pop=86 chain=2
D 1558761785 2014461 cfb9eac7e5f54f7b183015d3d864d5486f0621e5 age=13.30 M (-10433,-639) hunger pop=85
D 1558761786 2014579 1cc531e6459a6065c2b02d6e754936d03d0376bd age=0.08 M (-10376,-583) disconnect pop=85
B 1558761791 2014581 1cc531e6459a6065c2b02d6e754936d03d0376bd F (-10476,-279) parent=2014259 pop=85 chain=3
D 1558761795 2014578 ce3c586c93ff39e2bc42a9b7adccbf1bea0bc218 age=0.25 F (-10435,-639) disconnect pop=84
B 1558761801 2014582 ce3c586c93ff39e2bc42a9b7adccbf1bea0bc218 M (-10468,-275) parent=2014362 pop=85 chain=3
D 1558761805 2014556 33786352c67d6ab1f44c05cc43f5613dbf11dc54 age=3.79 F (-10398,116) hunger pop=84
B 1558761810 2014583 33786352c67d6ab1f44c05cc43f5613dbf11dc54 F (-10400,118) parent=2014385 pop=85 chain=3
D 1558761815 2014529 f361a24885ccfe066a8dabda9ef1312603be978e age=7.46 F (-10405,119) hunger pop=83
D 1558761821 2014443 42a5221717bde83fd50047b595d2736858f07f27 age=16.27 M (-10870,86) hunger pop=82
B 1558761825 2014584 42a5221717bde83fd50047b595d2736858f07f27 M (-10386,-647) parent=2014334 pop=84 chain=4
D 1558761827 2014555 266790329c63ce10947aca32791bd526bac8c8bc age=4.20 F (-10652,121) hunger pop=82
D 1558761827 2014489 78323c1c3941a4a67193b085013562c45327e097 age=11.63 F (-9823,-442) hunger pop=82
D 1558761834 2014561 4a438746231d4646e1c5f3f67e5b1114cabc284e age=3.97 F (-10464,-276) hunger pop=80
