D 1531336616 959309 93660a276a331a8290fdbe24c643c09431637164 age=0.41 M (212437,8055) hunger pop=54
B 1531336620 959311 1539a0666caa9171f7ab6944e3afa76bb2ce0425 M (212514,8108) parent=959185 pop=55 chain=5
D 1531336620 959310 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=0.37 F (204732,7333) hunger pop=54
B 1531336623 959312 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 F (199964,71802) parent=959218 pop=54 chain=16
D 1531336629 959283 08378da6608ea3eea3ca42c921547a45d77d82e6 age=6.94 F (199956,71802) hunger pop=52
D 1531336631 959113 dfdfe4c06994f3b018c505fb1de0ec9e067cb105 age=50.62 M (204635,7330) hunger pop=52
B 1531336631 959313 08378da6608ea3eea3ca42c921547a45d77d82e6 F (171854,39149) parent=959248 pop=54 chain=9
D 1531336647 959311 1539a0666caa9171f7ab6944e3afa76bb2ce0425 age=0.45 M (212504,8133) hunger pop=51
B 1531336653 959315 1539a0666caa9171f7ab6944e3afa76bb2ce0425 M (178874,19693) parent=959209 pop=53 chain=7
D 1531336655 959312 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=0.53 F (199966,71805) hunger pop=52
B 1531336657 959316 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 M (171867,39170) parent=959175 pop=54 chain=8
D 1531336669 959290 91383884bd49690750f76100e1d851905d4a1629 age=6.16 F (212485,8091) hunger pop=52
B 1531336673 959317 93660a276a331a8290fdbe24c643c09431637164 F (212447,8009) parent=959215 pop=54 chain=6
D 1531336684 959315 1539a0666caa9171f7ab6944e3afa76bb2ce0425 age=0.51 M (178877,19742) hunger pop=52
B 1531336688 959318 1539a0666caa9171f7ab6944e3afa76bb2ce0425 M (199953,71516) parent=959169 pop=54 chain=15
D 1531336699 959231 91f5e44b214ce67160a61c5eff3523a80f2d58de age=21.54 F (212489,8154) hunger pop=52
D 1531336699 959316 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=0.69 M (171877,39162) hunger pop=52
B 1531336705 959320 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 M (171865,39147) parent=959193 pop=53 chain=8
D 1531336714 959308 86b008b31c7e95a95c4bb8bc8ba5172c5cac5018 age=2.05 M (178869,19686) hunger pop=52
D 1531336716 959318 1539a0666caa9171f7ab6944e3afa76bb2ce0425 age=0.46 M (199917,71524) hunger pop=52
B 1531336717 959321 86b008b31c7e95a95c4bb8bc8ba5172c5cac5018 M (178869,19696) parent=959258 pop=54 chain=8
B 1531336720 959322 1539a0666caa9171f7ab6944e3afa76bb2ce0425 F (215652,8967) parent=959212 pop=54 chain=5
D 1531336733 959320 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=0.46 M (171850,39143) hunger pop=52
B 1531336733 959323 5e6b387c010a64c98cd2b62a262d5f703ab909c4 F (212431,7999) parent=959215 pop=54 chain=6
D 1531336734 959079 16b895faf3f7c3c8dfeba65784f637a46d502670 age=60.00 F (171855,39146) oldAge pop=53
B 1531336736 959324 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 F (212478,8029) parent=959217 pop=55 chain=6
B 1531336749 959325 91f5e44b214ce67160a61c5eff3523a80f2d58de M (215653,8959) parent=959188 pop=54 chain=5
D 1531336763 959323 5e6b387c010a64c98cd2b62a262d5f703ab909c4 age=0.51 F (212437,8020) hunger pop=53
B 1531336768 959326 5e6b387c010a64c98cd2b62a262d5f703ab909c4 M (212468,8035) parent=959244 pop=55 chain=6
D 1531336774 959296 16f5a08c42387610d4e93452339e64b85567b100 age=5.32 F (212445,8022) hunger pop=53
D 1531336780 959096 eb4d474ed319d5d2319541dbc6899db6bfe6c06f age=57.04 F (213475,70340) hunger pop=52
B 1531336782 959327 16f5a08c42387610d4e93452339e64b85567b100 M (212518,8104) parent=959185 pop=54 chain=5
B 1531336785 959328 d3097306a5d564b7094b9b532068f6d679684449 M (171868,39161) parent=959175 pop=55 chain=8
D 1531336797 959305 d984efe3251383940466e2b7993475a519ec99f4 age=4.27 M (171855,39154) hunger pop=53
D 1531336798 959324 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=1.04 F (212480,8042) hunger pop=53
B 1531336801 959329 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 F (178874,19695) parent=959209 pop=55 chain=7
B 1531336801 959330 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (171864,39152) parent=959248 pop=56 chain=9
B 1531336801 959331 d48790fa78600297951b48cf85fdc5a7c58ebeaf F (199944,71795) parent=959218 pop=57 chain=16
B 1531336802 959332 d984efe3251383940466e2b7993475a519ec99f4 M (212457,8038) parent=959263 pop=58 chain=6
D 1531336807 959082 f8f56901425128fc7ec31d64625f18247b6b8bfc age=60.00 M (199959,71809) oldAge pop=55
D 1531336817 959327 16f5a08c42387610d4e93452339e64b85567b100 age=0.57 M (212503,8058) hunger pop=54
B 1531336829 959333 16f5a08c42387610d4e93452339e64b85567b100 M (212486,8040) parent=959217 pop=55 chain=6
D 1531336832 959326 5e6b387c010a64c98cd2b62a262d5f703ab909c4 age=1.07 M (212470,8040) hunger pop=54
B 1531336836 959334 5e6b387c010a64c98cd2b62a262d5f703ab909c4 M (204725,7332) parent=959220 pop=56 chain=8
D 1531336841 959275 d8e05f166735baa7628174c85522ea4effe8bf9d age=12.07 F (199948,71795) hunger pop=54
B 1531336845 959335 d8e05f166735baa7628174c85522ea4effe8bf9d M (199948,71798) parent=959169 pop=56 chain=15
B 1531336849 959336 f051ffac795ac1c848811f2c386bff839eaf33bd F (212434,7992) parent=959215 pop=56 chain=6
D 1531336865 959329 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=1.07 F (178870,19697) hunger pop=55
D 1531336867 959332 d984efe3251383940466e2b7993475a519ec99f4 age=1.08 M (212416,8076) hunger pop=55
B 1531336868 959337 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 M (212477,8039) parent=959185 pop=57 chain=5
D 1531336872 959294 09961c41779e3c4aae7b2e601be1391deaaedfe0 age=7.08 F (204730,7305) hunger pop=55
B 1531336872 959338 d984efe3251383940466e2b7993475a519ec99f4 M (178833,19693) parent=959222 pop=56 chain=7
B 1531336879 959339 09961c41779e3c4aae7b2e601be1391deaaedfe0 F (231039,20769) noParent pop=56 chain=1
D 1531336891 959336 f051ffac795ac1c848811f2c386bff839eaf33bd age=0.69 F (212439,8000) hunger pop=55
B 1531336893 959340 f051ffac795ac1c848811f2c386bff839eaf33bd M (212451,8015) parent=959266 pop=57 chain=6
D 1531336899 959338 d984efe3251383940466e2b7993475a519ec99f4 age=0.45 M (178868,19708) hunger pop=55
D 1531336901 959337 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=0.56 M (212462,8034) hunger pop=55
B 1531336904 959341 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 F (199946,71795) parent=959218 pop=57 chain=16
B 1531336934 959342 664385aada7255b9f8bbe828f8b93b2df5676b0e F (212472,8032) parent=959271 pop=56 chain=6
D 1531336939 959222 03daa47930badb6f45dceda1b0e750489425710a age=27.20 F (178874,19695) hunger pop=55
B 1531336955 959343 03daa47930badb6f45dceda1b0e750489425710a F (231025,20792) parent=959339 pop=56 chain=2
D 1531336989 959343 03daa47930badb6f45dceda1b0e750489425710a age=0.57 F (230988,20787) hunger pop=55
D 1531337003 959335 d8e05f166735baa7628174c85522ea4effe8bf9d age=2.64 M (199943,71797) hunger pop=55
B 1531337009 959345 d8e05f166735baa7628174c85522ea4effe8bf9d M (171861,39151) parent=959248 pop=56 chain=9
D 1531337027 959331 d48790fa78600297951b48cf85fdc5a7c58ebeaf age=3.76 F (199963,71782) hunger pop=55
B 1531337031 959346 d48790fa78600297951b48cf85fdc5a7c58ebeaf M (212471,8034) parent=959217 pop=57 chain=6
B 1531337033 959347 4609b0ff7737d7abab9075b47734dd7bf2e307c7 M (215662,8970) parent=959188 pop=57 chain=5
D 1531337035 959341 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=2.18 F (199949,71798) hunger pop=56
B 1531337038 959348 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 M (212509,8034) parent=959263 pop=58 chain=6
B 1531337038 959349 d984efe3251383940466e2b7993475a519ec99f4 M (212465,8035) parent=959215 pop=59 chain=6
D 1531337061 959347 4609b0ff7737d7abab9075b47734dd7bf2e307c7 age=0.46 M (215662,8970) hunger pop=57
D 1531337067 959313 08378da6608ea3eea3ca42c921547a45d77d82e6 age=7.26 F (171699,39133) disconnect pop=56
D 1531337069 959349 d984efe3251383940466e2b7993475a519ec99f4 age=0.51 M (212472,8022) hunger pop=56
D 1531337073 959271 1faa0bf4b7aeed3837e7dd52b1ab31a0920f56c8 age=16.70 F (212469,8037) hunger pop=55
D 1531337080 959339 09961c41779e3c4aae7b2e601be1391deaaedfe0 age=17.36 F (231108,20778) hunger pop=54
B 1531337085 959351 4609b0ff7737d7abab9075b47734dd7bf2e307c7 F (212472,8040) parent=959266 pop=56 chain=6
B 1531337085 959352 09961c41779e3c4aae7b2e601be1391deaaedfe0 M (204711,7300) parent=959220 pop=57 chain=8
D 1531337087 959317 93660a276a331a8290fdbe24c643c09431637164 age=6.89 F (212469,8070) hunger pop=55
D 1531337087 959348 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=0.82 M (212539,8038) hunger pop=55
B 1531337090 959353 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 M (212487,8019) parent=959244 pop=57 chain=6
D 1531337095 959205 882ef8ffe1c5109062b8515cc4fe505069be7c74 age=35.55 M (204723,7332) hunger pop=54
B 1531337099 959354 882ef8ffe1c5109062b8515cc4fe505069be7c74 M (178870,19685) parent=959209 pop=56 chain=7
B 1531337160 959355 67dac6856666ae544a4799555eb5a98c10ec2784 F (215650,8965) parent=959212 pop=56 chain=5
D 1531337161 959322 1539a0666caa9171f7ab6944e3afa76bb2ce0425 age=7.36 F (215619,8922) hunger pop=55
B 1531337166 959356 1539a0666caa9171f7ab6944e3afa76bb2ce0425 M (178845,19680) parent=959258 pop=56 chain=8
D 1531337193 959353 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=1.73 M (212487,8007) hunger pop=54
B 1531337196 959357 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 F (204723,7333) parent=959220 pop=56 chain=8
D 1531337207 959258 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 age=22.19 F (178868,19687) hunger pop=54
D 1531337212 959333 16f5a08c42387610d4e93452339e64b85567b100 age=6.38 M (212465,8061) hunger pop=53
D 1531337212 959185 daa74f3b434224db519805589379985c1d5677d6 age=41.21 F (212471,8033) hunger pop=52
B 1531337213 959358 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 F (199945,71788) parent=959218 pop=54 chain=16
B 1531337216 959359 16f5a08c42387610d4e93452339e64b85567b100 M (212445,8021) parent=959266 pop=55 chain=6
B 1531337216 959360 daa74f3b434224db519805589379985c1d5677d6 M (171874,39155) parent=959248 pop=56 chain=9
B 1531337232 959361 4a14d99c04636bc6f5978f4c4f74afac87bdcbf3 M (171899,39139) parent=959193 pop=54 chain=8
B 1531337237 959362 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f F (178867,19686) parent=959291 pop=55 chain=8
D 1531337240 959217 30d4b99472c98d797acca576da05e65da6c8dda3 age=33.06 F (212466,8034) hunger pop=54
D 1531337245 959359 16f5a08c42387610d4e93452339e64b85567b100 age=0.49 M (212463,8032) hunger pop=53
D 1531337247 959360 daa74f3b434224db519805589379985c1d5677d6 age=0.51 M (171902,39204) hunger pop=53
B 1531337249 959363 16f5a08c42387610d4e93452339e64b85567b100 M (212473,8032) parent=959215 pop=55 chain=6
B 1531337250 959364 daa74f3b434224db519805589379985c1d5677d6 F (231681,21639) noParent pop=55 chain=1
D 1531337256 959118 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=58.60 M (204733,7335) hunger pop=53
D 1531337259 959361 4a14d99c04636bc6f5978f4c4f74afac87bdcbf3 age=0.45 M (171869,39142) hunger pop=53
B 1531337262 959365 4a14d99c04636bc6f5978f4c4f74afac87bdcbf3 M (212510,8002) parent=959244 pop=54 chain=6
B 1531337268 959366 26c5c23c5a7d59fa0981be2f2bc7b507ec9d2a34 M (231685,21632) parent=959364 pop=54 chain=2
D 1531337275 959346 d48790fa78600297951b48cf85fdc5a7c58ebeaf age=4.06 M (212472,8060) hunger pop=53
D 1531337279 959363 16f5a08c42387610d4e93452339e64b85567b100 age=0.51 M (212468,8002) hunger pop=53
B 1531337282 959367 16f5a08c42387610d4e93452339e64b85567b100 F (178874,19685) parent=959209 pop=54 chain=7
D 1531337286 959266 04a288258f025e81b7eb2bcbe2fea939b6663789 age=20.63 F (212462,8030) hunger pop=52
D 1531337288 959342 664385aada7255b9f8bbe828f8b93b2df5676b0e age=5.90 F (212477,8038) hunger pop=52
D 1531337289 959365 4a14d99c04636bc6f5978f4c4f74afac87bdcbf3 age=0.45 M (212510,8002) hunger pop=52
B 1531337292 959368 664385aada7255b9f8bbe828f8b93b2df5676b0e M (171812,39192) parent=959293 pop=53 chain=9
B 1531337292 959369 4a14d99c04636bc6f5978f4c4f74afac87bdcbf3 F (232147,22433) noParent pop=54 chain=1
B 1531337294 959370 04a288258f025e81b7eb2bcbe2fea939b6663789 F (232147,22433) parent=959369 pop=54 chain=2
D 1531337294 959366 26c5c23c5a7d59fa0981be2f2bc7b507ec9d2a34 age=0.43 M (231685,21632) hunger pop=53
D 1531337295 959215 c7164819afd71fb4407497a640332fd78bf2e9e8 age=34.63 F (212456,8049) hunger pop=52
B 1531337299 959371 c7164819afd71fb4407497a640332fd78bf2e9e8 F (232644,23320) noParent pop=54 chain=1
B 1531337313 959372 ab6b823e4763adf40ec9ced79a97d8d079d390a9 M (212482,8055) parent=959263 pop=53 chain=6
D 1531337318 959368 664385aada7255b9f8bbe828f8b93b2df5676b0e age=0.45 M (171792,39215) hunger pop=52
D 1531337319 959351 4609b0ff7737d7abab9075b47734dd7bf2e307c7 age=3.90 F (212476,8061) hunger pop=52
D 1531337320 959125 65a9d60b995d734f0a96138ed20f074a8ca8007e age=57.75 F (204733,7335) hunger pop=52
D 1531337320 959158 a18eaade37e05ba89ae0bb9fb63c9edea604bda9 age=50.04 F (212504,8003) hunger pop=52
B 1531337321 959373 664385aada7255b9f8bbe828f8b93b2df5676b0e M (232636,23352) parent=959371 pop=54 chain=2
D 1531337322 959370 04a288258f025e81b7eb2bcbe2fea939b6663789 age=0.47 F (232115,22402) hunger pop=53
B 1531337322 959374 4609b0ff7737d7abab9075b47734dd7bf2e307c7 F (233204,24155) noParent pop=55 chain=1
B 1531337325 959375 a18eaade37e05ba89ae0bb9fb63c9edea604bda9 M (233204,24155) parent=959374 pop=54 chain=2
B 1531337325 959376 04a288258f025e81b7eb2bcbe2fea939b6663789 F (233639,25037) noParent pop=54 chain=1
B 1531337328 959377 65a9d60b995d734f0a96138ed20f074a8ca8007e M (233639,25037) parent=959376 pop=53 chain=2
D 1531337328 959375 a18eaade37e05ba89ae0bb9fb63c9edea604bda9 age=0.06 M (233203,24155) disconnect pop=52
D 1531337332 959225 550ccf0958ca819541e702f1d25446ebc4f37d05 age=32.71 M (212471,8032) hunger pop=52
B 1531337338 959379 a18eaade37e05ba89ae0bb9fb63c9edea604bda9 M (215653,8968) parent=959212 pop=54 chain=5
D 1531337338 959372 ab6b823e4763adf40ec9ced79a97d8d079d390a9 age=0.42 M (212495,8027) hunger pop=53
D 1531337338 959376 04a288258f025e81b7eb2bcbe2fea939b6663789 age=14.21 F (233639,25037) disconnect pop=53
D 1531337340 959377 65a9d60b995d734f0a96138ed20f074a8ca8007e age=0.21 M (233639,25037) disconnect pop=52
B 1531337343 959380 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (212492,8013) parent=959244 pop=54 chain=6
B 1531337345 959381 ab6b823e4763adf40ec9ced79a97d8d079d390a9 F (234100,25936) noParent pop=54 chain=1
B 1531337345 959382 26c5c23c5a7d59fa0981be2f2bc7b507ec9d2a34 M (234100,25936) parent=959381 pop=53 chain=2
D 1531337345 959176 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=59.08 F (228667,17694) hunger pop=52
B 1531337349 959383 04a288258f025e81b7eb2bcbe2fea939b6663789 F (234448,26901) noParent pop=54 chain=1
D 1531337350 959369 4a14d99c04636bc6f5978f4c4f74afac87bdcbf3 age=14.96 F (232133,22422) disconnect pop=53
B 1531337352 959384 f4a88158d80776c5e7357c501c5d8418e15692ee F (234448,26901) parent=959383 pop=54 chain=2
B 1531337356 959385 9a16b5e0eea3116465040a80043bcbe68640e8d4 F (234866,27773) noParent pop=54 chain=1
D 1531337357 959373 664385aada7255b9f8bbe828f8b93b2df5676b0e age=0.59 M (232632,23353) hunger pop=53
B 1531337365 959386 4a14d99c04636bc6f5978f4c4f74afac87bdcbf3 F (171794,39264) parent=959293 pop=54 chain=9
B 1531337367 959387 b0fa5604455a9185a3c36c86359553b10eb24586 M (234875,27778) parent=959385 pop=55 chain=2
D 1531337374 959380 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=0.52 F (212476,8033) hunger pop=54
D 1531337374 959340 f051ffac795ac1c848811f2c386bff839eaf33bd age=8.02 M (212475,8036) hunger pop=54
D 1531337378 959263 a56c6bb41bf1434745ab8a350bf6cc01437f3e82 age=23.61 F (212455,8022) hunger pop=54
B 1531337379 959388 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (171853,39147) parent=959248 pop=55 chain=9
B 1531337382 959389 a56c6bb41bf1434745ab8a350bf6cc01437f3e82 F (235267,28718) noParent pop=55 chain=1
B 1531337384 959390 f051ffac795ac1c848811f2c386bff839eaf33bd F (235267,28718) parent=959389 pop=55 chain=2
D 1531337390 959387 b0fa5604455a9185a3c36c86359553b10eb24586 age=0.38 M (234894,27783) hunger pop=54
D 1531337393 959371 c7164819afd71fb4407497a640332fd78bf2e9e8 age=15.57 F (232637,23393) hunger pop=54
B 1531337393 959391 b0fa5604455a9185a3c36c86359553b10eb24586 F (199956,71801) parent=959218 pop=56 chain=16
D 1531337394 959169 4fffebf99e05a77a238dbad35964e61a8389007a age=47.91 F (199944,71796) hunger pop=55
D 1531337397 959244 144522260cb93a20374b9e08641f11094f68b58a age=28.72 F (212513,8007) hunger pop=54
B 1531337398 959392 4fffebf99e05a77a238dbad35964e61a8389007a F (235603,29729) noParent pop=55 chain=1
B 1531337404 959393 144522260cb93a20374b9e08641f11094f68b58a M (235600,29728) parent=959392 pop=54 chain=2
D 1531337408 959386 4a14d99c04636bc6f5978f4c4f74afac87bdcbf3 age=0.73 F (171751,39250) hunger pop=53
B 1531337413 959394 4a14d99c04636bc6f5978f4c4f74afac87bdcbf3 F (171831,39225) parent=959293 pop=55 chain=9
D 1531337422 959390 f051ffac795ac1c848811f2c386bff839eaf33bd age=0.62 F (235264,28718) hunger pop=53
B 1531337427 959395 f051ffac795ac1c848811f2c386bff839eaf33bd F (204724,7331) parent=959220 pop=54 chain=8
D 1531337431 959393 144522260cb93a20374b9e08641f11094f68b58a age=0.45 M (235625,29723) hunger pop=53
B 1531337435 959396 144522260cb93a20374b9e08641f11094f68b58a F (178871,19686) parent=959291 pop=55 chain=8
D 1531337438 959392 4fffebf99e05a77a238dbad35964e61a8389007a age=14.67 F (235612,29733) disconnect pop=53
D 1531337440 959394 4a14d99c04636bc6f5978f4c4f74afac87bdcbf3 age=0.45 F (171814,39185) hunger pop=53
D 1531337440 959381 ab6b823e4763adf40ec9ced79a97d8d079d390a9 age=15.60 F (234152,25897) hunger pop=53
D 1531337442 959382 26c5c23c5a7d59fa0981be2f2bc7b507ec9d2a34 age=1.61 M (234153,25897) hunger pop=53
B 1531337443 959397 ab6b823e4763adf40ec9ced79a97d8d079d390a9 F (235833,30613) noParent pop=55 chain=1
B 1531337444 959398 4a14d99c04636bc6f5978f4c4f74afac87bdcbf3 F (235833,30613) parent=959397 pop=55 chain=2
B 1531337449 959399 b52102b3c26c766d232a717862ac040f980649a4 F (236175,31629) noParent pop=53 chain=1
D 1531337467 959398 4a14d99c04636bc6f5978f4c4f74afac87bdcbf3 age=0.37 F (235817,30600) hunger pop=52
D 1531337469 959328 d3097306a5d564b7094b9b532068f6d679684449 age=11.40 M (171855,39142) hunger pop=52
B 1531337470 959400 4a14d99c04636bc6f5978f4c4f74afac87bdcbf3 F (234819,27737) parent=959385 pop=54 chain=2
B 1531337487 959401 26c5c23c5a7d59fa0981be2f2bc7b507ec9d2a34 M (231612,21709) parent=959364 pop=53 chain=2
D 1531337502 959400 4a14d99c04636bc6f5978f4c4f74afac87bdcbf3 age=0.53 F (234814,27742) hunger pop=52
B 1531337506 959402 4a14d99c04636bc6f5978f4c4f74afac87bdcbf3 F (236185,31620) parent=959399 pop=54 chain=2
D 1531337520 959401 26c5c23c5a7d59fa0981be2f2bc7b507ec9d2a34 age=0.54 M (231617,21706) hunger pop=52
B 1531337532 959403 26c5c23c5a7d59fa0981be2f2bc7b507ec9d2a34 F (235256,28732) parent=959389 pop=53 chain=2
D 1531337533 959402 4a14d99c04636bc6f5978f4c4f74afac87bdcbf3 age=0.45 F (236181,31605) hunger pop=52
B 1531337536 959404 4a14d99c04636bc6f5978f4c4f74afac87bdcbf3 F (171853,39150) parent=959248 pop=54 chain=9
D 1531337555 959397 ab6b823e4763adf40ec9ced79a97d8d079d390a9 age=15.87 F (235914,30685) hunger pop=52
D 1531337558 959399 b52102b3c26c766d232a717862ac040f980649a4 age=15.81 F (236185,31620) hunger pop=52
B 1531337558 959405 ab6b823e4763adf40ec9ced79a97d8d079d390a9 F (234433,26744) parent=959383 pop=54 chain=2
D 1531337568 959403 26c5c23c5a7d59fa0981be2f2bc7b507ec9d2a34 age=0.59 F (235252,28732) hunger pop=51
B 1531337579 959406 26c5c23c5a7d59fa0981be2f2bc7b507ec9d2a34 F (233164,24361) parent=959374 pop=52 chain=2
B 1531337582 959407 d3097306a5d564b7094b9b532068f6d679684449 F (236348,32544) noParent pop=53 chain=1
D 1531337585 959405 ab6b823e4763adf40ec9ced79a97d8d079d390a9 age=0.45 F (234438,26716) hunger pop=52
B 1531337587 959408 ab6b823e4763adf40ec9ced79a97d8d079d390a9 M (199954,71796) parent=959218 pop=54 chain=16
B 1531337588 959409 1faa0bf4b7aeed3837e7dd52b1ab31a0920f56c8 M (236348,32544) parent=959407 pop=55 chain=2
D 1531337593 959356 1539a0666caa9171f7ab6944e3afa76bb2ce0425 age=7.11 M (178848,19685) hunger pop=53
B 1531337597 959410 1539a0666caa9171f7ab6944e3afa76bb2ce0425 F (236549,33525) noParent pop=55 chain=1
D 1531337606 959406 26c5c23c5a7d59fa0981be2f2bc7b507ec9d2a34 age=0.45 F (233164,24361) hunger pop=53
B 1531337617 959411 26c5c23c5a7d59fa0981be2f2bc7b507ec9d2a34 M (236575,33523) parent=959410 pop=54 chain=2
D 1531337634 959367 16f5a08c42387610d4e93452339e64b85567b100 age=5.86 F (178865,19692) hunger pop=53
D 1531337637 959409 1faa0bf4b7aeed3837e7dd52b1ab31a0920f56c8 age=0.82 M (236315,32582) hunger pop=53
B 1531337640 959412 1faa0bf4b7aeed3837e7dd52b1ab31a0920f56c8 M (178869,19689) parent=959291 pop=54 chain=8
B 1531337643 959413 b52102b3c26c766d232a717862ac040f980649a4 M (233162,24360) parent=959374 pop=54 chain=2
D 1531337645 959411 26c5c23c5a7d59fa0981be2f2bc7b507ec9d2a34 age=0.47 M (236573,33522) hunger pop=53
D 1531337670 959413 b52102b3c26c766d232a717862ac040f980649a4 age=0.45 M (233180,24392) hunger pop=52
B 1531337674 959414 b52102b3c26c766d232a717862ac040f980649a4 M (204720,7334) parent=959220 pop=54 chain=8
D 1531337677 959383 04a288258f025e81b7eb2bcbe2fea939b6663789 age=19.47 F (234409,26657) hunger pop=52
D 1531337678 959384 f4a88158d80776c5e7357c501c5d8418e15692ee age=5.43 F (234410,26657) disconnect pop=52
B 1531337681 959415 04a288258f025e81b7eb2bcbe2fea939b6663789 M (235253,28743) parent=959389 pop=54 chain=2
B 1531337699 959416 550ccf0958ca819541e702f1d25446ebc4f37d05 F (171861,39151) parent=959248 pop=53 chain=9
D 1531337702 959396 144522260cb93a20374b9e08641f11094f68b58a age=4.46 F (178873,19694) hunger pop=52
B 1531337711 959417 144522260cb93a20374b9e08641f11094f68b58a M (178872,19688) parent=959291 pop=53 chain=8
D 1531337713 959415 04a288258f025e81b7eb2bcbe2fea939b6663789 age=0.53 M (235253,28742) hunger pop=52
B 1531337717 959418 04a288258f025e81b7eb2bcbe2fea939b6663789 M (231580,21700) parent=959364 pop=54 chain=2
D 1531337725 959414 b52102b3c26c766d232a717862ac040f980649a4 age=0.85 M (204749,7357) hunger pop=52
B 1531337728 959419 b52102b3c26c766d232a717862ac040f980649a4 F (171860,39134) parent=959293 pop=54 chain=9
B 1531337732 959420 70d0eed7d177e19de58acc52ef443aa4c37b9139 F (171870,39143) parent=959330 pop=54 chain=10
D 1531337744 959418 04a288258f025e81b7eb2bcbe2fea939b6663789 age=0.45 M (231582,21699) hunger pop=52
D 1531337747 959417 144522260cb93a20374b9e08641f11094f68b58a age=0.61 M (178877,19703) hunger pop=52
B 1531337749 959421 26c5c23c5a7d59fa0981be2f2bc7b507ec9d2a34 F (234822,27691) parent=959385 pop=54 chain=2
B 1531337751 959422 04a288258f025e81b7eb2bcbe2fea939b6663789 F (236790,34585) noParent pop=54 chain=1
B 1531337752 959423 144522260cb93a20374b9e08641f11094f68b58a M (236790,34585) parent=959422 pop=55 chain=2
D 1531337755 959156 ffdc388e0903cf553b50f78d8dbb43ba31015a03 age=57.41 F (199944,71796) hunger pop=53
B 1531337772 959424 93eff8518c3e373d6d66ae5ac87548784df97fed F (236644,33619) parent=959410 pop=54 chain=2
B 1531337776 959425 16f5a08c42387610d4e93452339e64b85567b100 M (236302,32527) parent=959407 pop=55 chain=2
D 1531337776 959421 26c5c23c5a7d59fa0981be2f2bc7b507ec9d2a34 age=0.45 F (234832,27686) hunger pop=54
B 1531337785 959426 26c5c23c5a7d59fa0981be2f2bc7b507ec9d2a34 F (234823,27738) parent=959385 pop=55 chain=2
B 1531337785 959427 0928ff03ea06543b994e488147103b73d08379fc F (236885,35589) noParent pop=56 chain=1
D 1531337794 959155 8636db3442496945ad6c14c223067406a1135e7e age=58.07 M (213469,70340) hunger pop=55
D 1531337828 959422 04a288258f025e81b7eb2bcbe2fea939b6663789 age=15.29 F (236841,34577) hunger pop=54
D 1531337829 959358 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 age=10.27 F (199897,71777) disconnect pop=54
D 1531337831 959423 144522260cb93a20374b9e08641f11094f68b58a age=1.31 M (236868,34562) hunger pop=54
B 1531337832 959428 04a288258f025e81b7eb2bcbe2fea939b6663789 F (231617,21718) parent=959364 pop=56 chain=2
B 1531337834 959429 144522260cb93a20374b9e08641f11094f68b58a F (236876,35522) parent=959427 pop=55 chain=2
D 1531337837 959374 4609b0ff7737d7abab9075b47734dd7bf2e307c7 age=22.58 F (233126,24356) hunger pop=53
B 1531337840 959430 4609b0ff7737d7abab9075b47734dd7bf2e307c7 F (235284,28745) parent=959389 pop=55 chain=2
B 1531337842 959431 0b2df2f56ba529dfd58cdebc3c37cd909ebc91e7 F (237069,36550) noParent pop=56 chain=1
D 1531337859 959428 04a288258f025e81b7eb2bcbe2fea939b6663789 age=0.45 F (231617,21721) hunger pop=54
D 1531337861 959429 144522260cb93a20374b9e08641f11094f68b58a age=0.45 F (236823,35496) hunger pop=54
B 1531337862 959432 04a288258f025e81b7eb2bcbe2fea939b6663789 M (171864,39146) parent=959330 pop=56 chain=10
