D 1552851119 1994118 605220900d0706a41fa373a6d364f44e8a906053 age=15.75 F (-9972,-3754) hunger pop=8
D 1552851122 1994117 183b24be8c307f6ae706bc67168a287560d6f016 age=15.78 F (-9973,-3754) hunger pop=8
B 1552851131 1994120 183b24be8c307f6ae706bc67168a287560d6f016 F (-10767,-4096) parent=1994106 pop=8 chain=2
B 1552851131 1994121 605220900d0706a41fa373a6d364f44e8a906053 F (-10767,-4096) parent=1994106 pop=9 chain=2
B 1552851144 1994122 79ffb124417c0bc690e207d12d23756fcd7ec160 F (-11083,-3979) parent=1994103 pop=10 chain=2
D 1552851147 1994105 792eadd7b9f1b28c966c407a5f088d8115711bbd age=4.90 M (-11092,-3977) hunger pop=9
B 1552851151 1994123 792eadd7b9f1b28c966c407a5f088d8115711bbd F (-10172,-3815) parent=1994110 pop=11 chain=2
B 1552851151 1994124 7998c1e70155ee3fbcde8699c80493a763703d4b F (-9533,-3384) noParent pop=12 chain=1
D 1552851154 1994103 dcfbcd3fe6ca3bb4f00deea2b5b02345de1ca367 age=19.56 F (-11094,-3999) hunger pop=10
B 1552851157 1994125 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-9532,-3382) parent=1994124 pop=12 chain=2
D 1552851177 1994122 79ffb124417c0bc690e207d12d23756fcd7ec160 age=0.54 F (-11092,-3999) hunger pop=10
B 1552851182 1994126 c9861ca6d8f5060af1990b790f41d4fd4f591541 F (-10466,-3849) parent=1994108 pop=11 chain=2
D 1552851183 1994123 792eadd7b9f1b28c966c407a5f088d8115711bbd age=0.53 F (-10121,-3796) hunger pop=10
B 1552851188 1994127 a74ad1cea11292f0c0f90241119a68f107b8fb50 F (-9395,-3223) noParent pop=11 chain=1
B 1552851189 1994128 11abe8f69aac293713e7cfa594c49d9f46af40da F (-9395,-3223) parent=1994127 pop=12 chain=2
D 1552851207 1994108 a5e02cd611c9c6bdd8636a6f5e05e9859c792bce age=19.21 F (-10477,-3896) hunger pop=11
B 1552851215 1994129 a5e02cd611c9c6bdd8636a6f5e05e9859c792bce F (-9162,-3121) noParent pop=12 chain=1
D 1552851232 1994126 c9861ca6d8f5060af1990b790f41d4fd4f591541 age=0.83 F (-10475,-3906) hunger pop=11
B 1552851238 1994130 902932c711a856bcd660f0aae07786b8902a11a7 F (-9172,-3115) parent=1994129 pop=12 chain=2
D 1552851249 1994125 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=1.54 F (-9547,-3350) hunger pop=11
B 1552851254 1994131 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-9546,-3350) parent=1994124 pop=13 chain=2
B 1552851259 1994132 94e3309befb2d378d521166af04180eaae7a6d7c F (-9005,-2917) noParent pop=13 chain=1
D 1552851264 1994124 7998c1e70155ee3fbcde8699c80493a763703d4b age=15.89 F (-9546,-3350) hunger pop=12
B 1552851275 1994133 a789ff62247898ca969db5d091dda4bd7558e502 M (-9008,-2910) parent=1994132 pop=13 chain=2
D 1552851276 1994109 52ef9632df82b651dc7429ce831105a43b780b91 age=5.77 F (-10468,-3849) hunger pop=12
D 1552851286 1994131 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.54 F (-9545,-3350) hunger pop=11
B 1552851312 1994134 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-10185,-3890) parent=1994110 pop=12 chain=2
B 1552851315 1994135 2c98d51c3c5fa76829e7f81a4955050978f7313d F (-8920,-2720) noParent pop=13 chain=1
D 1552851331 1994127 a74ad1cea11292f0c0f90241119a68f107b8fb50 age=16.37 F (-9212,-3158) hunger pop=12
B 1552851335 1994136 a74ad1cea11292f0c0f90241119a68f107b8fb50 F (-8928,-2716) parent=1994135 pop=14 chain=2
D 1552851342 1994128 11abe8f69aac293713e7cfa594c49d9f46af40da age=2.54 F (-9211,-3170) hunger pop=12
B 1552851350 1994137 fb43143a80102e2261ceb1db9b382e2531b48714 F (-8752,-2450) noParent pop=13 chain=1
B 1552851356 1994138 9c3af9c2e297506fa0193b03af436e4213ba7359 M (-8753,-2450) parent=1994137 pop=14 chain=2
B 1552851358 1994139 cf07d99d12dadb46d87b1dac3bb2f967f103ad45 F (-8764,-2197) noParent pop=15 chain=1
D 1552851362 1994135 2c98d51c3c5fa76829e7f81a4955050978f7313d age=14.78 F (-8944,-2701) hunger pop=14
D 1552851362 1994134 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.85 M (-10183,-3886) disconnect pop=14
D 1552851364 1994136 a74ad1cea11292f0c0f90241119a68f107b8fb50 age=0.49 F (-8945,-2701) hunger pop=14
D 1552851365 1994133 a789ff62247898ca969db5d091dda4bd7558e502 age=1.51 M (-9032,-2898) hunger pop=14
B 1552851370 1994140 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-8769,-2180) parent=1994139 pop=12 chain=2
B 1552851372 1994141 a789ff62247898ca969db5d091dda4bd7558e502 M (-10173,-3881) parent=1994110 pop=13 chain=2
B 1552851408 1994142 4c783c09a5774261e15447ba7f5b206c443544ee F (-8639,-2017) noParent pop=14 chain=1
B 1552851429 1994143 91e30647a1d6690b933e18e0e5e0a2da6877c4d3 F (-8611,-1988) parent=1994142 pop=15 chain=2
D 1552851432 1994143 91e30647a1d6690b933e18e0e5e0a2da6877c4d3 age=0.06 F (-8611,-1988) disconnect pop=14
B 1552851436 1994144 91e30647a1d6690b933e18e0e5e0a2da6877c4d3 M (-9074,-2855) parent=1994132 pop=16 chain=2
D 1552851438 1994144 91e30647a1d6690b933e18e0e5e0a2da6877c4d3 age=0.03 M (-9074,-2855) disconnect pop=14
D 1552851457 1994121 605220900d0706a41fa373a6d364f44e8a906053 age=5.43 F (-10761,-4194) hunger pop=13
D 1552851478 1994132 94e3309befb2d378d521166af04180eaae7a6d7c age=17.66 F (-9033,-2883) hunger pop=12
D 1552851484 1994142 4c783c09a5774261e15447ba7f5b206c443544ee age=15.27 F (-8682,-1954) hunger pop=11
B 1552851487 1994145 94e3309befb2d378d521166af04180eaae7a6d7c M (-9132,-3089) parent=1994129 pop=13 chain=2
B 1552851490 1994146 916c2fa664c77eac3c09e467060f2c6c7cb13905 F (-10777,-4183) parent=1994106 pop=13 chain=2
B 1552851491 1994147 ec74eaaa56129c976423785cfbf7812acd19004b F (-8613,-1672) noParent pop=14 chain=1
B 1552851493 1994148 1b1542deee7201edeecb61c12ba40d02f9194387 M (-8613,-1672) parent=1994147 pop=15 chain=2
B 1552851496 1994149 eaa39c4fdd84ef2f8a436e860f3d712890b46992 F (-8573,-1511) noParent pop=16 chain=1
D 1552851497 1994120 183b24be8c307f6ae706bc67168a287560d6f016 age=6.10 F (-10784,-4181) hunger pop=15
B 1552851520 1994150 5e420dbbf9c0e3ed052467c58566e20e37fb603f M (-10754,-4189) parent=1994106 pop=16 chain=2
B 1552851556 1994151 097bc45bf76036aa2ddc2209fda4660d0d625c12 M (-8796,-2187) parent=1994139 pop=17 chain=2
D 1552851562 1994150 5e420dbbf9c0e3ed052467c58566e20e37fb603f age=0.71 M (-10730,-4213) hunger pop=16
B 1552851564 1994152 be74517b15591ac41165073dac68a62638b5357d F (-9119,-3081) parent=1994129 pop=18 chain=2
B 1552851568 1994153 5e420dbbf9c0e3ed052467c58566e20e37fb603f M (-8531,-1669) parent=1994149 pop=18 chain=2
D 1552851576 1994148 1b1542deee7201edeecb61c12ba40d02f9194387 age=1.39 M (-8617,-1686) hunger pop=17
B 1552851580 1994154 1b1542deee7201edeecb61c12ba40d02f9194387 F (-8882,-2639) parent=1994137 pop=19 chain=2
B 1552851593 1994155 30a29d3b9b7faf2dd00125bcd49664111fe5d5c0 F (-9122,-3081) parent=1994129 pop=19 chain=2
D 1552851598 1994147 ec74eaaa56129c976423785cfbf7812acd19004b age=15.79 F (-8577,-1598) hunger pop=18
D 1552851600 1994149 eaa39c4fdd84ef2f8a436e860f3d712890b46992 age=15.73 F (-8529,-1667) hunger pop=18
D 1552851600 1994153 5e420dbbf9c0e3ed052467c58566e20e37fb603f age=0.54 M (-8548,-1636) hunger pop=18
D 1552851631 1994130 902932c711a856bcd660f0aae07786b8902a11a7 age=6.54 F (-9100,-3047) hunger pop=15
B 1552851634 1994156 bcc9ac263a4036f0141ffb04e9224e00443bb791 M (-10007,-3876) parent=1994110 pop=17 chain=2
D 1552851639 1994156 bcc9ac263a4036f0141ffb04e9224e00443bb791 age=0.08 M (-10007,-3876) disconnect pop=15
B 1552851643 1994157 bcc9ac263a4036f0141ffb04e9224e00443bb791 F (-8666,-1227) noParent pop=17 chain=1
D 1552851647 1994138 9c3af9c2e297506fa0193b03af436e4213ba7359 age=4.86 M (-8882,-2641) hunger pop=15
D 1552851696 1994157 bcc9ac263a4036f0141ffb04e9224e00443bb791 age=14.89 F (-8646,-1233) hunger pop=14
B 1552851701 1994158 5ad5f596cbe8be153c3b1c4ebb933b78d9c1c03e F (-10040,-3900) parent=1994110 pop=15 chain=2
B 1552851739 1994159 bcc9ac263a4036f0141ffb04e9224e00443bb791 F (-10737,-4191) parent=1994106 pop=16 chain=2
B 1552851771 1994161 1ccaa0b22959306c145d02dbada3e4c4c23b25f0 F (-8809,-2185) parent=1994139 pop=18 chain=2
B 1552851839 1994163 48fc458da77ff4a7bf2d4283c70296ebed5551f4 M (-9131,-3102) parent=1994129 pop=20 chain=2
B 1552851864 1994164 275dfaac9997f32e88f6770b6ade447f1e29d30f M (-9040,-2674) parent=1994137 pop=21 chain=2
B 1552851871 1994165 47aee8faa9a8a4cc4b95db6e56894c6829295191 F (-8804,-2247) parent=1994139 pop=22 chain=2
B 1552851881 1994166 2bda4e79132609ca59a6d13347a6371195008ee0 F (-8624,-1016) noParent pop=23 chain=1
B 1552851883 1994167 1aeff25879621e2c3cd73a09982ad97614734b1f F (-8624,-1016) parent=1994166 pop=24 chain=2
D 1552851889 1994141 a789ff62247898ca969db5d091dda4bd7558e502 age=8.62 M (-9940,-3879) hunger pop=23
D 1552851893 1994167 1aeff25879621e2c3cd73a09982ad97614734b1f age=0.17 F (-8624,-1016) disconnect pop=23
B 1552851900 1994168 1aeff25879621e2c3cd73a09982ad97614734b1f F (-9127,-3088) parent=1994129 pop=23 chain=2
D 1552851900 1994164 275dfaac9997f32e88f6770b6ade447f1e29d30f age=0.61 M (-9048,-2690) hunger pop=22
D 1552851902 1994168 1aeff25879621e2c3cd73a09982ad97614734b1f age=0.04 F (-9127,-3088) disconnect pop=22
D 1552851911 1994159 bcc9ac263a4036f0141ffb04e9224e00443bb791 age=2.87 F (-10672,-4152) hunger pop=20
B 1552851915 1994169 bcc9ac263a4036f0141ffb04e9224e00443bb791 F (-10683,-4151) parent=1994106 pop=22 chain=2
B 1552851918 1994170 ce1a330012c02b11eacf5328ef87c7707a3889ed M (-8612,-992) parent=1994166 pop=22 chain=2
B 1552851921 1994171 58feafe1f03b6132914b5434b1f973a64add0033 F (-8761,-754) noParent pop=23 chain=1
B 1552851928 1994172 1aeff25879621e2c3cd73a09982ad97614734b1f F (-8772,-757) parent=1994171 pop=24 chain=2
D 1552851930 1994172 1aeff25879621e2c3cd73a09982ad97614734b1f age=0.03 F (-8772,-757) disconnect pop=23
B 1552851940 1994173 214d76dcd37f5adf8cfffd4a4a83eaf6e5d75214 F (-8790,-449) noParent pop=24 chain=1
B 1552851946 1994174 1aeff25879621e2c3cd73a09982ad97614734b1f F (-10028,-3968) parent=1994119 pop=25 chain=3
B 1552851946 1994175 f7b3a2b2ffbcbe624518c78a90dd430ec22b88e9 F (-8782,-761) parent=1994171 pop=26 chain=2
D 1552851950 1994170 ce1a330012c02b11eacf5328ef87c7707a3889ed age=0.54 M (-8614,-959) hunger pop=25
B 1552851958 1994176 ce1a330012c02b11eacf5328ef87c7707a3889ed M (-10017,-3966) parent=1994119 pop=26 chain=3
D 1552851962 1994145 94e3309befb2d378d521166af04180eaae7a6d7c age=7.91 M (-9140,-3092) hunger pop=25
B 1552851967 1994177 bcaf84479e473f499398bcf2f02b4e8592c1952d F (-8588,-930) parent=1994166 pop=27 chain=2
D 1552851987 1994154 1b1542deee7201edeecb61c12ba40d02f9194387 age=6.79 F (-9049,-2665) hunger pop=25
D 1552851999 1994177 bcaf84479e473f499398bcf2f02b4e8592c1952d age=0.54 F (-8574,-869) hunger pop=24
D 1552852013 1994166 2bda4e79132609ca59a6d13347a6371195008ee0 age=16.20 F (-8575,-852) hunger pop=23
B 1552852031 1994178 656cd303ae5532a584df001c6484ea95507cd6c3 M (-8808,-444) parent=1994173 pop=24 chain=2
D 1552852041 1994171 58feafe1f03b6132914b5434b1f973a64add0033 age=16.00 F (-8751,-757) hunger pop=23
B 1552852046 1994179 58feafe1f03b6132914b5434b1f973a64add0033 M (-9154,-2722) parent=1994137 pop=25 chain=2
D 1552852056 1994175 f7b3a2b2ffbcbe624518c78a90dd430ec22b88e9 age=1.82 F (-8750,-758) hunger pop=23
B 1552852061 1994180 f7b3a2b2ffbcbe624518c78a90dd430ec22b88e9 M (-8794,-2192) parent=1994139 pop=25 chain=2
D 1552852104 1994137 fb43143a80102e2261ceb1db9b382e2531b48714 age=26.57 F (-9129,-2723) hunger pop=23
D 1552852116 1994161 1ccaa0b22959306c145d02dbada3e4c4c23b25f0 age=5.74 F (-8794,-2193) hunger pop=23
B 1552852119 1994182 a743c062666b3161905bfd341dc925117aa4904d F (-10013,-3975) parent=1994110 pop=25 chain=2
D 1552852119 1994179 58feafe1f03b6132914b5434b1f973a64add0033 age=1.22 M (-9130,-2723) hunger pop=24
D 1552852129 1994158 5ad5f596cbe8be153c3b1c4ebb933b78d9c1c03e age=7.14 F (-10016,-3979) hunger pop=22
D 1552852145 1994176 ce1a330012c02b11eacf5328ef87c7707a3889ed age=3.11 M (-10014,-3975) hunger pop=21
B 1552852149 1994183 ce1a330012c02b11eacf5328ef87c7707a3889ed M (-9124,-3082) parent=1994129 pop=23 chain=2
B 1552852163 1994184 a16408157c22fe8d2158f97ec70fef22276f0ec2 F (-10016,-4001) parent=1994119 pop=23 chain=3
D 1552852182 1994182 a743c062666b3161905bfd341dc925117aa4904d age=1.05 F (-10013,-4000) hunger pop=22
B 1552852188 1994185 a743c062666b3161905bfd341dc925117aa4904d F (-9129,-3087) parent=1994129 pop=23 chain=2
D 1552852204 1994174 1aeff25879621e2c3cd73a09982ad97614734b1f age=4.29 F (-10013,-4001) hunger pop=21
B 1552852207 1994186 a091410a04b852b42fbbbe23978bcbd16b7f2976 M (-10666,-4134) parent=1994106 pop=23 chain=2
B 1552852207 1994187 91cedba40ad26027029f5e050a3606404005be4d M (-10666,-4134) parent=1994106 pop=24 chain=2
D 1552852211 1994187 91cedba40ad26027029f5e050a3606404005be4d age=0.06 M (-10666,-4134) disconnect pop=22
D 1552852211 1994186 a091410a04b852b42fbbbe23978bcbd16b7f2976 age=0.06 M (-10666,-4134) disconnect pop=22
B 1552852221 1994188 a091410a04b852b42fbbbe23978bcbd16b7f2976 F (-8793,-2196) parent=1994139 pop=22 chain=2
B 1552852221 1994189 91cedba40ad26027029f5e050a3606404005be4d F (-8793,-2196) parent=1994139 pop=23 chain=2
B 1552852222 1994190 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (-8803,-459) parent=1994173 pop=24 chain=2
B 1552852224 1994191 ce00d322851ba017a1fc4221194f43b8fd501b90 F (-8886,-317) noParent pop=25 chain=1
B 1552852226 1994192 74be12f8c7c71c30af071e2b52c4b268a306a8ba M (-8887,-318) parent=1994191 pop=26 chain=2
D 1552852232 1994190 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=0.16 M (-8803,-459) disconnect pop=25
B 1552852236 1994193 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-9087,-47) noParent pop=27 chain=1
B 1552852243 1994194 36dcf6b808aca486533bcf83c641f833e30faf45 M (-8812,-457) parent=1994173 pop=27 chain=2
B 1552852259 1994195 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (-9078,-68) parent=1994193 pop=28 chain=2
B 1552852271 1994196 5ad5f596cbe8be153c3b1c4ebb933b78d9c1c03e M (-9125,-3081) parent=1994129 pop=29 chain=2
D 1552852295 1994191 ce00d322851ba017a1fc4221194f43b8fd501b90 age=15.18 F (-8917,-243) hunger pop=28
B 1552852301 1994197 8dbc790d82b50436beedca3c7273ec8866db8f3b F (-9142,129) noParent pop=29 chain=1
D 1552852306 1994192 74be12f8c7c71c30af071e2b52c4b268a306a8ba age=1.32 M (-8916,-243) hunger pop=28
B 1552852310 1994198 74be12f8c7c71c30af071e2b52c4b268a306a8ba M (-10025,-3968) parent=1994119 pop=30 chain=3
B 1552852320 1994199 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-9168,142) parent=1994197 pop=30 chain=2
D 1552852325 1994199 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.08 F (-9168,142) disconnect pop=29
B 1552852334 1994200 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-10677,-4131) parent=1994146 pop=30 chain=3
D 1552852343 1994200 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.14 F (-10676,-4128) disconnect pop=29
B 1552852394 1994201 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 M (-9153,-62) parent=1994193 pop=30 chain=2
B 1552852411 1994202 57ecbcb19c591b7873d19d47a31a827a54588463 M (-8793,-2190) parent=1994139 pop=31 chain=2
D 1552852422 1994198 74be12f8c7c71c30af071e2b52c4b268a306a8ba age=1.88 M (-10013,-4033) hunger pop=30
D 1552852437 1994139 cf07d99d12dadb46d87b1dac3bb2f967f103ad45 age=31.98 F (-8799,-2185) hunger pop=29
B 1552852481 1994203 e9432ed32be134499d5b3db2ade55405a2f91b13 F (-9121,-3081) parent=1994155 pop=30 chain=3
B 1552852482 1994204 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-9174,64) parent=1994197 pop=31 chain=2
B 1552852485 1994205 3b2b2ce313459fa2fa3daa0f783df026016b2ce8 F (-10023,-4047) parent=1994110 pop=32 chain=2
B 1552852511 1994206 74be12f8c7c71c30af071e2b52c4b268a306a8ba F (-10669,-4125) parent=1994146 pop=33 chain=3
D 1552852567 1994183 ce1a330012c02b11eacf5328ef87c7707a3889ed age=6.96 M (-9134,-3086) hunger pop=32
B 1552852572 1994207 ce1a330012c02b11eacf5328ef87c7707a3889ed M (-9123,-3084) parent=1994129 pop=33 chain=2
D 1552852575 1994155 30a29d3b9b7faf2dd00125bcd49664111fe5d5c0 age=16.38 F (-9137,-3084) hunger pop=32
B 1552852579 1994208 30a29d3b9b7faf2dd00125bcd49664111fe5d5c0 F (-9105,-3084) parent=1994152 pop=34 chain=3
B 1552852583 1994209 f1a19c839598ea8fda3daef1da963561e92f8cbe M (-8803,-444) parent=1994173 pop=34 chain=2
D 1552852585 1994203 e9432ed32be134499d5b3db2ade55405a2f91b13 age=1.72 F (-9125,-3082) hunger pop=33
D 1552852623 1994152 be74517b15591ac41165073dac68a62638b5357d age=17.64 F (-9133,-3086) hunger pop=32
B 1552852652 1994210 b8271ac8cda7b834192c66ac7c457740cb83f8cc F (-10009,-4043) parent=1994119 pop=33 chain=3
D 1552852655 1994210 b8271ac8cda7b834192c66ac7c457740cb83f8cc age=0.05 F (-10009,-4043) disconnect pop=32
B 1552852663 1994211 b8271ac8cda7b834192c66ac7c457740cb83f8cc M (-9133,-55) parent=1994193 pop=33 chain=2
D 1552852665 1994211 b8271ac8cda7b834192c66ac7c457740cb83f8cc age=0.03 M (-9133,-55) disconnect pop=32
D 1552852671 1994209 f1a19c839598ea8fda3daef1da963561e92f8cbe age=1.45 M (-8804,-446) disconnect pop=31
B 1552852675 1994212 f1a19c839598ea8fda3daef1da963561e92f8cbe F (-9152,99) parent=1994197 pop=33 chain=2
B 1552852676 1994213 b8271ac8cda7b834192c66ac7c457740cb83f8cc M (-8804,-445) parent=1994173 pop=33 chain=2
D 1552852678 1994213 b8271ac8cda7b834192c66ac7c457740cb83f8cc age=0.03 M (-8804,-445) disconnect pop=32
D 1552852693 1994110 b48e70d2aad68a2be3f340e06a61efd221669c29 age=42.58 F (-10008,-4042) hunger pop=31
B 1552852704 1994214 47c79f04d6a8b1c4baf1861a6cc62d1995890027 M (-10684,-4132) parent=1994146 pop=32 chain=3
B 1552852709 1994215 7e486b5800c3c901783c51a01c14a613e12a414b F (-9362,375) noParent pop=33 chain=1
B 1552852709 1994216 d3d5b5d080295cce797c2866c788fe0f9078800b M (-9362,375) parent=1994215 pop=34 chain=2
D 1552852735 1994216 d3d5b5d080295cce797c2866c788fe0f9078800b age=0.43 M (-9347,395) hunger pop=33
D 1552852737 1994205 3b2b2ce313459fa2fa3daa0f783df026016b2ce8 age=4.19 F (-10015,-4081) hunger pop=33
B 1552852741 1994217 d3d5b5d080295cce797c2866c788fe0f9078800b F (-8793,-2195) parent=1994165 pop=34 chain=3
D 1552852741 1994204 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=4.31 F (-9176,138) hunger pop=33
D 1552852750 1994215 7e486b5800c3c901783c51a01c14a613e12a414b age=14.68 F (-9378,387) hunger pop=31
B 1552852779 1994218 a1a916daa6692a9265ecd331b8818c65a5a050ce F (-8811,-490) parent=1994173 pop=32 chain=2
D 1552852784 1994218 a1a916daa6692a9265ecd331b8818c65a5a050ce age=0.08 F (-8811,-490) disconnect pop=31
D 1552852805 1994214 47c79f04d6a8b1c4baf1861a6cc62d1995890027 age=1.69 M (-10729,-4139) hunger pop=30
D 1552852825 1994194 36dcf6b808aca486533bcf83c641f833e30faf45 age=9.70 M (-8807,-448) hunger pop=29
B 1552852830 1994219 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-10659,-4164) parent=1994169 pop=30 chain=3
D 1552852857 1994196 5ad5f596cbe8be153c3b1c4ebb933b78d9c1c03e age=9.76 M (-9144,-3082) hunger pop=29
B 1552852864 1994220 28fe929736f994ef4ce0692eea23a068d10ef9a5 M (-9156,-72) parent=1994193 pop=30 chain=2
B 1552852887 1994221 90e197b7d118b50ba7a5afb3bce5778d09dd8895 M (-9158,111) parent=1994197 pop=31 chain=2
B 1552852924 1994222 59db2bcaa2d133cd54f4cafa17928b5f03c1e515 M (-9997,-4242) parent=1994119 pop=32 chain=3
B 1552852929 1994223 183acaf91851f2972040b87df526e0901b4cb9d8 M (-10656,-4155) parent=1994146 pop=33 chain=3
D 1552852933 1994201 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 age=8.99 M (-9140,-92) hunger pop=32
B 1552852943 1994224 ee8973e69836c155549ae4c83b5e2fa1ce229cb8 M (-8814,-497) parent=1994173 pop=33 chain=2
D 1552852956 1994222 59db2bcaa2d133cd54f4cafa17928b5f03c1e515 age=0.54 M (-9988,-4246) hunger pop=32
B 1552852963 1994225 59db2bcaa2d133cd54f4cafa17928b5f03c1e515 M (-10683,-4138) parent=1994146 pop=33 chain=3
B 1552852967 1994226 63f2c8646e6d780684491e9d354b87b9cdf27419 F (-8806,-2193) parent=1994165 pop=34 chain=3
D 1552852974 1994225 59db2bcaa2d133cd54f4cafa17928b5f03c1e515 age=0.20 M (-10693,-4131) disconnect pop=33
B 1552852977 1994227 ecd11cee90e116f00954e52f5dd23bd28634bf6d M (-9147,-61) parent=1994193 pop=35 chain=2
B 1552852980 1994228 59db2bcaa2d133cd54f4cafa17928b5f03c1e515 F (-9505,464) noParent pop=35 chain=1
D 1552853008 1994217 d3d5b5d080295cce797c2866c788fe0f9078800b age=4.46 F (-8795,-2189) hunger pop=34
B 1552853023 1994229 87895a62369efea15d8dd0c5c9e8b60ef1cd69bb M (-10687,-4139) parent=1994146 pop=35 chain=3
B 1552853025 1994230 275dfaac9997f32e88f6770b6ade447f1e29d30f F (-10002,-4290) parent=1994184 pop=36 chain=4
B 1552853037 1994231 e9eb02236220af09f59f5953e743119c01bb5397 M (-9491,463) parent=1994228 pop=37 chain=2
D 1552853056 1994228 59db2bcaa2d133cd54f4cafa17928b5f03c1e515 age=15.27 F (-9491,463) hunger pop=36
B 1552853060 1994232 a1a916daa6692a9265ecd331b8818c65a5a050ce F (-9157,112) parent=1994197 pop=38 chain=2
D 1552853073 1994231 e9eb02236220af09f59f5953e743119c01bb5397 age=0.59 M (-9487,486) hunger pop=36
B 1552853143 1994233 aa786118a5d351c1877a98956e2ebe5f49aeb0c8 M (-9150,-59) parent=1994193 pop=37 chain=2
B 1552853158 1994234 eccb737e5653dba7f0697cea721a311bf7685199 F (-8793,-2197) parent=1994165 pop=38 chain=3
B 1552853178 1994235 4a8c59a2f78f243b854f5db932417cba88885a6b F (-9156,111) parent=1994197 pop=39 chain=2
D 1552853184 1994207 ce1a330012c02b11eacf5328ef87c7707a3889ed age=10.21 M (-9111,-3133) hunger pop=38
B 1552853194 1994236 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-8795,-2189) parent=1994189 pop=39 chain=3
D 1552853217 1994173 214d76dcd37f5adf8cfffd4a4a83eaf6e5d75214 age=35.28 F (-8832,-475) hunger pop=38
B 1552853219 1994237 9b18cebea317de93da80f8440178d08649a10b93 F (-9150,-59) parent=1994195 pop=40 chain=3
B 1552853223 1994238 214d76dcd37f5adf8cfffd4a4a83eaf6e5d75214 F (-9943,-4296) parent=1994119 pop=40 chain=3
B 1552853233 1994239 48136071622246c147256a1213f537e33f4e24f5 F (-9150,-59) parent=1994193 pop=41 chain=2
D 1552853237 1994239 48136071622246c147256a1213f537e33f4e24f5 age=0.07 F (-9150,-59) disconnect pop=40
B 1552853241 1994240 48136071622246c147256a1213f537e33f4e24f5 M (-8792,-2190) parent=1994188 pop=42 chain=3
B 1552853242 1994241 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-9151,-59) parent=1994193 pop=42 chain=2
D 1552853245 1994240 48136071622246c147256a1213f537e33f4e24f5 age=0.07 M (-8792,-2190) disconnect pop=41
B 1552853274 1994242 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (-9146,112) parent=1994197 pop=42 chain=2
B 1552853277 1994243 48136071622246c147256a1213f537e33f4e24f5 M (-9141,-3123) parent=1994185 pop=43 chain=3
D 1552853281 1994243 48136071622246c147256a1213f537e33f4e24f5 age=0.07 M (-9141,-3123) disconnect pop=42
D 1552853290 1994223 183acaf91851f2972040b87df526e0901b4cb9d8 age=6.01 M (-10608,-4191) hunger pop=41
B 1552853327 1994244 2bda4e79132609ca59a6d13347a6371195008ee0 M (-8793,-2185) parent=1994165 pop=42 chain=3
B 1552853328 1994245 04e48e2f5ed19635db79f7cb62d36524f230274e F (-8791,-2195) parent=1994188 pop=43 chain=3
B 1552853344 1994246 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 F (-10660,-4165) parent=1994146 pop=44 chain=3
D 1552853346 1994246 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=0.04 F (-10660,-4165) disconnect pop=43
B 1552853350 1994247 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 M (-9962,-4329) parent=1994184 pop=45 chain=4
D 1552853352 1994247 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=0.03 M (-9962,-4329) disconnect pop=43
B 1552853356 1994248 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 F (-9725,682) noParent pop=45 chain=1
D 1552853372 1994202 57ecbcb19c591b7873d19d47a31a827a54588463 age=16.02 M (-8795,-2190) hunger pop=43
B 1552853382 1994249 df92cbb4d835e2c006355893ec12baad2d5c5db4 F (-10656,-4166) parent=1994169 pop=44 chain=3
D 1552853388 1994229 87895a62369efea15d8dd0c5c9e8b60ef1cd69bb age=6.08 M (-10612,-4153) hunger pop=43
B 1552853397 1994250 87895a62369efea15d8dd0c5c9e8b60ef1cd69bb F (-10734,-4136) parent=1994206 pop=44 chain=4
