D 1557611721 2009123 fedbb580e29064c5754133ad0aa84eba7df9ce79 age=2.84 F (-12495,1747) hunger pop=118
D 1557611723 2008814 d8097fd3e19f4fe24cdd9f5510824a6059117c51 age=33.45 F (-11405,2201) hunger pop=117
D 1557611724 2009152 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 age=0.59 F (-10412,1919) disconnect pop=117
D 1557611725 2009154 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=0.58 M (-11311,1603) hunger pop=116
B 1557611726 2009160 fedbb580e29064c5754133ad0aa84eba7df9ce79 M (-12499,1744) parent=2008834 pop=117 chain=2
B 1557611729 2009161 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 M (-12203,1610) parent=2008823 pop=117 chain=2
D 1557611730 2009160 fedbb580e29064c5754133ad0aa84eba7df9ce79 age=0.07 M (-12499,1744) disconnect pop=114
B 1557611731 2009162 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 M (-10559,473) parent=2008892 pop=116 chain=3
D 1557611731 2009161 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 age=0.05 M (-12203,1610) disconnect pop=115
B 1557611735 2009163 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 M (-10920,1184) parent=2008733 pop=116 chain=3
B 1557611736 2009164 fedbb580e29064c5754133ad0aa84eba7df9ce79 M (-10159,1643) parent=2009000 pop=117 chain=2
B 1557611738 2009165 d8097fd3e19f4fe24cdd9f5510824a6059117c51 M (-12709,1551) parent=2008891 pop=117 chain=3
D 1557611738 2009163 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 age=0.04 M (-10920,1184) disconnect pop=116
B 1557611739 2009166 3b83290a354938d2d2c9b3dba0a1d7f8ad12b4c6 F (-11437,1233) parent=2008932 pop=118 chain=4
D 1557611739 2009164 fedbb580e29064c5754133ad0aa84eba7df9ce79 age=0.06 M (-10159,1643) disconnect pop=117
B 1557611742 2009167 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 F (-10562,501) parent=2008777 pop=119 chain=2
B 1557611745 2009168 fedbb580e29064c5754133ad0aa84eba7df9ce79 M (-10402,1933) parent=2009006 pop=118 chain=2
D 1557611749 2009168 fedbb580e29064c5754133ad0aa84eba7df9ce79 age=0.06 M (-10402,1933) disconnect pop=117
B 1557611755 2009169 fedbb580e29064c5754133ad0aa84eba7df9ce79 F (-11411,549) parent=2008946 pop=118 chain=3
D 1557611755 2008804 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=20.18 M (-12046,674) hunger pop=117
D 1557611759 2009169 fedbb580e29064c5754133ad0aa84eba7df9ce79 age=0.07 F (-11409,548) disconnect pop=117
D 1557611760 2009091 cf70839a8eca34d25ef3a9d5e1c167cdb1e541a7 age=5.98 F (-11444,1204) hunger pop=117
B 1557611761 2009170 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 M (-12207,1607) parent=2008823 pop=118 chain=2
B 1557611764 2009171 fedbb580e29064c5754133ad0aa84eba7df9ce79 M (-12724,1590) parent=2008837 pop=119 chain=3
D 1557611769 2008839 00a19333f4e20c40c3cf985658469e5d331a1171 age=19.21 F (-10931,1218) hunger pop=116
D 1557611769 2009156 bfd05e3276bd583bec21bd7bb3df7baa856c62c3 age=1.19 F (-10616,122) hunger pop=116
D 1557611769 2009171 fedbb580e29064c5754133ad0aa84eba7df9ce79 age=0.09 M (-12724,1590) disconnect pop=116
B 1557611774 2009172 fedbb580e29064c5754133ad0aa84eba7df9ce79 F (-12558,633) parent=2008852 pop=117 chain=2
D 1557611781 2009162 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=0.84 M (-10578,435) hunger pop=114
B 1557611787 2009173 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 M (-11379,1242) parent=2008676 pop=115 chain=4
D 1557611787 2008801 aa0c190f0e28a4d3e71505aae8be5643db66d921 age=20.79 M (-10750,2063) hunger pop=114
D 1557611792 2009103 3efe8f16c84d7a3668ecfc00a1f54e7fde12b89f age=5.75 M (-11232,518) hunger pop=114
B 1557611792 2009174 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 F (-10117,675) parent=2008919 pop=116 chain=2
B 1557611792 2009175 467608c1e142d40f02bd238b1725ff95e397bd40 F (-10117,675) parent=2008919 pop=117 chain=2
B 1557611792 2009176 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-10117,675) parent=2008919 pop=118 chain=2
B 1557611792 2009177 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 F (-10117,675) parent=2008919 pop=119 chain=2
D 1557611809 2008834 3a3c0461bdbf262ba1b6b90d4697b70d740371a7 age=34.27 F (-12496,1723) hunger pop=116
B 1557611811 2009178 82215d986681b436ddfa21efff9eaa13a0ab5a0e M (-11598,2156) parent=2008869 pop=118 chain=3
B 1557611814 2009179 3a3c0461bdbf262ba1b6b90d4697b70d740371a7 M (-10924,1191) parent=2008895 pop=118 chain=3
D 1557611819 2009173 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=0.54 M (-11429,1255) hunger pop=116
B 1557611819 2009180 832fb1723bb9f2640c3b0cf5542c445e283dcdbf F (-10560,468) parent=2008892 pop=118 chain=3
B 1557611820 2009181 31af59289ffb93d4d53ea44e2363d7e51db30068 M (-10929,1230) parent=2008618 pop=119 chain=3
D 1557611823 2009100 bad37f8925824baef990a07862463990cbf5219d age=6.47 M (-12027,1243) hunger pop=118
D 1557611826 2008954 92a8adf619577f05659f2bda3752754e22232caf age=14.92 F (-11446,1317) hunger pop=117
B 1557611828 2009182 bad37f8925824baef990a07862463990cbf5219d M (-10791,2018) parent=2008800 pop=119 chain=2
B 1557611832 2009183 92a8adf619577f05659f2bda3752754e22232caf M (-10563,472) parent=2008777 pop=118 chain=2
D 1557611833 2009182 bad37f8925824baef990a07862463990cbf5219d age=0.08 M (-10791,2018) disconnect pop=117
B 1557611837 2009184 abf2732993a3b3d5db23b27020fe025c01e35c74 M (-11918,600) parent=2008748 pop=119 chain=2
B 1557611840 2009185 bad37f8925824baef990a07862463990cbf5219d F (-11345,1615) parent=2008920 pop=119 chain=3
D 1557611843 2009178 82215d986681b436ddfa21efff9eaa13a0ab5a0e age=0.54 M (-11566,2121) hunger pop=118
D 1557611843 2009185 bad37f8925824baef990a07862463990cbf5219d age=0.06 F (-11345,1615) disconnect pop=118
B 1557611845 2009186 74f5d186dc06bd0e936aeae3735844107f5181e5 M (-11274,809) parent=2008649 pop=120 chain=3
B 1557611849 2009187 82215d986681b436ddfa21efff9eaa13a0ab5a0e F (-12157,437) parent=2008862 pop=119 chain=2
B 1557611849 2009188 bad37f8925824baef990a07862463990cbf5219d M (-10037,1280) parent=2008979 pop=120 chain=2
B 1557611849 2009189 2f9ae976bae9e6f8fb9a2568c7e0a1d7ef80676d M (-10580,475) parent=2008778 pop=121 chain=3
B 1557611850 2009190 85ccc5bc8c3b45778a77c6ff405dd7558ba1031a M (-10921,1190) parent=2008936 pop=122 chain=4
B 1557611853 2009191 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 M (-11347,1618) parent=2008920 pop=123 chain=3
D 1557611856 2009188 bad37f8925824baef990a07862463990cbf5219d age=0.12 M (-10037,1280) disconnect pop=122
B 1557611862 2009192 bad37f8925824baef990a07862463990cbf5219d F (-10395,1941) parent=2009006 pop=123 chain=2
D 1557611865 2009192 bad37f8925824baef990a07862463990cbf5219d age=0.06 F (-10395,1941) disconnect pop=122
B 1557611870 2009193 bad37f8925824baef990a07862463990cbf5219d F (-11438,550) parent=2008946 pop=124 chain=3
D 1557611875 2009193 bad37f8925824baef990a07862463990cbf5219d age=0.09 F (-11438,550) disconnect pop=122
D 1557611877 2009186 74f5d186dc06bd0e936aeae3735844107f5181e5 age=0.54 M (-11275,810) hunger pop=122
D 1557611877 2009121 7a33f2521806779d589bf882f5ed2e0fc9cfd1db age=5.55 F (-11422,542) hunger pop=122
B 1557611881 2009194 bad37f8925824baef990a07862463990cbf5219d F (-10187,930) parent=2008997 pop=123 chain=3
B 1557611881 2009195 7a33f2521806779d589bf882f5ed2e0fc9cfd1db F (-10924,1191) parent=2008895 pop=124 chain=3
B 1557611883 2009196 74f5d186dc06bd0e936aeae3735844107f5181e5 F (-10183,963) parent=2008988 pop=123 chain=3
D 1557611884 2009194 bad37f8925824baef990a07862463990cbf5219d age=0.06 F (-10187,930) disconnect pop=122
B 1557611885 2009197 d2fac6c0247d3458d4d9a7cf0b99b877141b4d77 F (-11355,1242) parent=2008676 pop=124 chain=4
D 1557611887 2009134 0d5661d42d02d9bb6600e351697433f54738780d age=4.41 M (-10135,664) hunger pop=123
B 1557611889 2009198 d9cfa72db6ec53f9f3ae240b673465774a3a3cbc F (-11232,517) parent=2008898 pop=124 chain=3
B 1557611890 2009199 bad37f8925824baef990a07862463990cbf5219d F (-11261,2316) parent=2008962 pop=125 chain=3
B 1557611891 2009200 0d5661d42d02d9bb6600e351697433f54738780d F (-12710,1552) parent=2008891 pop=126 chain=3
D 1557611896 2009199 bad37f8925824baef990a07862463990cbf5219d age=0.10 F (-11261,2316) disconnect pop=124
B 1557611901 2009201 bad37f8925824baef990a07862463990cbf5219d F (-12726,1596) parent=2008837 pop=125 chain=3
D 1557611906 2009201 bad37f8925824baef990a07862463990cbf5219d age=0.09 F (-12726,1596) disconnect pop=124
B 1557611909 2009202 59ff76bd5e83baefd44db375ad3fbd94cd3bbc60 F (-11543,1197) parent=2008630 pop=126 chain=3
B 1557611911 2009203 bad37f8925824baef990a07862463990cbf5219d M (-10563,471) parent=2008777 pop=127 chain=2
D 1557611912 2009147 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=3.94 F (-10742,1435) hunger pop=125
B 1557611916 2009204 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 F (-11257,2315) parent=2008962 pop=127 chain=3
D 1557611923 2009203 bad37f8925824baef990a07862463990cbf5219d age=0.20 M (-10564,471) disconnect pop=125
B 1557611923 2009205 68f9cac7b0e54c4232d42a5de638487929cf37f4 F (-11916,602) parent=2008748 pop=127 chain=2
D 1557611924 2008823 1e2d13246fd0370dbb24f29c72edff70ca650f75 age=36.53 F (-12209,1607) hunger pop=126
D 1557611927 2009191 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=1.23 M (-11347,1618) disconnect pop=126
B 1557611928 2009206 bad37f8925824baef990a07862463990cbf5219d F (-10518,801) parent=2009013 pop=128 chain=3
B 1557611931 2009207 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 M (-10182,881) parent=2008997 pop=127 chain=3
D 1557611932 2009206 bad37f8925824baef990a07862463990cbf5219d age=0.07 F (-10518,801) disconnect pop=126
D 1557611937 2009170 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 age=2.92 M (-12200,1609) hunger pop=124
B 1557611937 2009208 bad37f8925824baef990a07862463990cbf5219d M (-11967,1202) parent=2008559 pop=126 chain=3
D 1557611938 2009207 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=0.11 M (-10182,881) disconnect pop=125
D 1557611941 2008848 769f17224bb01cd76610dba4768880eb921c97dc age=21.76 M (-11242,1529) hunger pop=125
D 1557611942 2008779 81880f39c4899a790d1e850464d436c406c877b6 age=38.05 F (-10580,708) hunger pop=125
B 1557611942 2009209 dc12b47b063c332de2186ce22bb8fc0e75698218 F (-10522,804) parent=2009013 pop=127 chain=3
B 1557611942 2009210 66aecd3b3aaf904a4eaa190a2db1a8e22c984d49 F (-11435,1233) parent=2008932 pop=127 chain=4
B 1557611943 2009211 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 F (-10562,475) parent=2008778 pop=128 chain=3
D 1557611944 2009208 bad37f8925824baef990a07862463990cbf5219d age=0.11 M (-11968,1202) disconnect pop=126
B 1557611946 2009212 769f17224bb01cd76610dba4768880eb921c97dc F (-10190,933) parent=2009023 pop=127 chain=3
B 1557611949 2009213 81880f39c4899a790d1e850464d436c406c877b6 F (-10186,866) parent=2008997 pop=127 chain=3
B 1557611949 2009214 bad37f8925824baef990a07862463990cbf5219d F (-11232,515) parent=2008831 pop=127 chain=3
D 1557611951 2009213 81880f39c4899a790d1e850464d436c406c877b6 age=0.04 F (-10186,866) disconnect pop=126
B 1557611955 2009215 c246d00cad332e87ec62b10a852b2ac0b40bb843 F (-11433,563) parent=2008881 pop=128 chain=3
D 1557611959 2009214 bad37f8925824baef990a07862463990cbf5219d age=0.16 F (-11233,517) disconnect pop=126
B 1557611962 2009216 c5eb8ffe4a338d9019770a86794f7099f063b867 M (-10561,512) parent=2008777 pop=128 chain=2
B 1557611964 2009217 bad37f8925824baef990a07862463990cbf5219d F (-10826,1821) parent=2008800 pop=129 chain=2
D 1557611966 2008611 48ee491ee01446076f35721d68a57f079af8dd96 age=47.26 F (-11670,2400) hunger pop=127
D 1557611969 2009217 bad37f8925824baef990a07862463990cbf5219d age=0.07 F (-10826,1821) disconnect pop=127
D 1557611969 2009167 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 age=3.78 F (-10565,451) hunger pop=127
B 1557611972 2009218 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 F (-11235,518) parent=2008831 pop=128 chain=3
B 1557611973 2009219 bad37f8925824baef990a07862463990cbf5219d F (-10161,1633) parent=2009000 pop=129 chain=2
D 1557611975 2008800 aa0c190f0e28a4d3e71505aae8be5643db66d921 age=37.93 F (-10828,1820) hunger pop=126
D 1557611978 2009219 bad37f8925824baef990a07862463990cbf5219d age=0.07 F (-10161,1633) disconnect pop=126
B 1557611982 2009220 aa0c190f0e28a4d3e71505aae8be5643db66d921 M (-11436,542) parent=2008946 pop=127 chain=3
B 1557611982 2009221 aa0c190f0e28a4d3e71505aae8be5643db66d921 M (-10563,473) parent=2008926 pop=128 chain=3
B 1557611982 2009222 bad37f8925824baef990a07862463990cbf5219d F (-12554,628) parent=2008852 pop=129 chain=2
D 1557611986 2009222 bad37f8925824baef990a07862463990cbf5219d age=0.06 F (-12554,628) disconnect pop=127
D 1557611987 2008778 c353ae757330e6e5623b16f3685bd7e1ab96cd37 age=24.80 F (-10567,471) hunger pop=127
B 1557611991 2009223 bad37f8925824baef990a07862463990cbf5219d M (-11782,1251) parent=2009024 pop=128 chain=3
B 1557611991 2009224 c353ae757330e6e5623b16f3685bd7e1ab96cd37 M (-10162,993) parent=2008947 pop=129 chain=2
D 1557611992 2008689 3b57b183741fa6146d5619dcfed79478a123961c age=43.33 F (-10759,1399) hunger pop=127
D 1557611995 2009223 bad37f8925824baef990a07862463990cbf5219d age=0.06 M (-11782,1251) disconnect pop=127
B 1557612001 2009225 bad37f8925824baef990a07862463990cbf5219d M (-11290,805) parent=2008649 pop=127 chain=3
D 1557612004 2009225 bad37f8925824baef990a07862463990cbf5219d age=0.06 M (-11290,805) disconnect pop=126
B 1557612009 2009226 bad37f8925824baef990a07862463990cbf5219d M (-10107,711) parent=2008919 pop=128 chain=2
D 1557612011 2009127 d5d8c54bc8b0f0387c0a2c7be166027efbc23940 age=7.07 M (-12715,1601) hunger pop=126
B 1557612013 2009227 c994a513c1d1d9affd726c863b341da86c59b903 F (-11784,1251) parent=2009024 pop=128 chain=3
D 1557612013 2009226 bad37f8925824baef990a07862463990cbf5219d age=0.07 M (-10109,714) disconnect pop=127
B 1557612018 2009228 bad37f8925824baef990a07862463990cbf5219d F (-11713,-42) parent=2008863 pop=128 chain=2
D 1557612022 2009228 bad37f8925824baef990a07862463990cbf5219d age=0.07 F (-11713,-42) disconnect pop=126
B 1557612028 2009229 bad37f8925824baef990a07862463990cbf5219d M (-10626,199) parent=2008913 pop=127 chain=2
B 1557612028 2009230 5561c0f3080298c3b66b95a780f37b44795603b2 M (-10923,1191) parent=2008936 pop=128 chain=4
D 1557612031 2009229 bad37f8925824baef990a07862463990cbf5219d age=0.06 M (-10626,199) disconnect pop=127
D 1557612031 2009227 c994a513c1d1d9affd726c863b341da86c59b903 age=0.30 F (-11784,1251) disconnect pop=127
B 1557612035 2009231 c994a513c1d1d9affd726c863b341da86c59b903 M (-12709,1552) parent=2008891 pop=129 chain=3
B 1557612036 2009232 bad37f8925824baef990a07862463990cbf5219d F (-11571,2118) parent=2008869 pop=130 chain=3
D 1557612037 2009211 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=1.57 F (-10563,471) disconnect pop=127
D 1557612037 2009231 c994a513c1d1d9affd726c863b341da86c59b903 age=0.04 M (-12709,1552) disconnect pop=127
D 1557612039 2009230 5561c0f3080298c3b66b95a780f37b44795603b2 age=0.18 M (-10923,1191) disconnect pop=127
D 1557612040 2009232 bad37f8925824baef990a07862463990cbf5219d age=0.07 F (-11571,2118) disconnect pop=127
B 1557612041 2009233 c994a513c1d1d9affd726c863b341da86c59b903 M (-10932,1185) parent=2008895 pop=129 chain=3
B 1557612042 2009234 d5d8c54bc8b0f0387c0a2c7be166027efbc23940 M (-11347,1616) parent=2008634 pop=130 chain=3
D 1557612043 2008664 1157978f579f299a6b7df6fac0cdd03d30b98557 age=45.33 F (-11441,550) hunger pop=127
B 1557612045 2009235 bad37f8925824baef990a07862463990cbf5219d M (-12155,442) parent=2008862 pop=128 chain=2
B 1557612045 2009236 5561c0f3080298c3b66b95a780f37b44795603b2 M (-10157,1637) parent=2009000 pop=128 chain=2
D 1557612046 2009233 c994a513c1d1d9affd726c863b341da86c59b903 age=0.08 M (-10935,1182) disconnect pop=127
D 1557612047 2009157 6991812f6101fdfce7b36247042aea34107a6fab age=5.81 F (-10157,982) hunger pop=127
D 1557612049 2009235 bad37f8925824baef990a07862463990cbf5219d age=0.07 M (-12155,442) disconnect pop=126
B 1557612050 2009237 c994a513c1d1d9affd726c863b341da86c59b903 F (-11200,495) parent=2008898 pop=128 chain=3
D 1557612051 2009177 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 age=4.31 F (-10107,692) hunger pop=126
B 1557612051 2009238 6991812f6101fdfce7b36247042aea34107a6fab F (-11344,1621) parent=2008920 pop=128 chain=3
D 1557612052 2009237 c994a513c1d1d9affd726c863b341da86c59b903 age=0.04 F (-11200,495) disconnect pop=127
B 1557612054 2009239 bad37f8925824baef990a07862463990cbf5219d F (-11072,2430) noParent pop=128 chain=1
B 1557612055 2009240 5257a782c8a7c8f6b4c48303fb631ed0acf1d4df M (-11549,2130) parent=2008869 pop=128 chain=3
B 1557612056 2009241 c994a513c1d1d9affd726c863b341da86c59b903 M (-10565,473) parent=2008892 pop=129 chain=3
D 1557612058 2009241 c994a513c1d1d9affd726c863b341da86c59b903 age=0.04 M (-10565,473) disconnect pop=126
D 1557612059 2009174 c4a85ad3cd3d7cdbcfbfd56ef80c43591c9189a9 age=4.44 F (-10110,655) hunger pop=126
D 1557612060 2008919 b80b4b1b3e0c56c5e07f5537c3349b872d554b05 age=34.95 F (-10119,673) hunger pop=126
D 1557612062 2009179 3a3c0461bdbf262ba1b6b90d4697b70d740371a7 age=4.13 M (-10928,1188) hunger pop=126
D 1557612062 2009240 5257a782c8a7c8f6b4c48303fb631ed0acf1d4df age=0.12 M (-11552,2129) disconnect pop=126
B 1557612062 2009242 c994a513c1d1d9affd726c863b341da86c59b903 M (-12159,438) parent=2008862 pop=128 chain=2
D 1557612066 2009176 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=4.56 F (-10110,655) hunger pop=124
B 1557612067 2009243 5257a782c8a7c8f6b4c48303fb631ed0acf1d4df M (-12726,1593) parent=2008837 pop=126 chain=3
B 1557612068 2009244 3a3c0461bdbf262ba1b6b90d4697b70d740371a7 F (-11441,549) parent=2008881 pop=125 chain=3
D 1557612069 2009242 c994a513c1d1d9affd726c863b341da86c59b903 age=0.12 M (-12159,438) disconnect pop=124
D 1557612071 2009243 5257a782c8a7c8f6b4c48303fb631ed0acf1d4df age=0.08 M (-12724,1590) disconnect pop=124
D 1557612074 2009165 d8097fd3e19f4fe24cdd9f5510824a6059117c51 age=5.60 M (-12721,1553) hunger pop=123
B 1557612074 2009245 c994a513c1d1d9affd726c863b341da86c59b903 F (-10114,674) parent=2009052 pop=125 chain=3
B 1557612077 2009246 5257a782c8a7c8f6b4c48303fb631ed0acf1d4df F (-11234,515) parent=2008831 pop=124 chain=3
D 1557612081 2009245 c994a513c1d1d9affd726c863b341da86c59b903 age=0.11 F (-10117,673) disconnect pop=122
B 1557612085 2009247 c994a513c1d1d9affd726c863b341da86c59b903 M (-10061,1304) parent=2008979 pop=124 chain=2
D 1557612087 2009247 c994a513c1d1d9affd726c863b341da86c59b903 age=0.03 M (-10061,1304) disconnect pop=122
D 1557612090 2009175 467608c1e142d40f02bd238b1725ff95e397bd40 age=4.96 F (-10110,655) hunger pop=122
B 1557612091 2009248 c994a513c1d1d9affd726c863b341da86c59b903 M (-11670,-43) parent=2008863 pop=124 chain=2
D 1557612091 2009149 b1a5da6cb5fbabfecca5becc956ce464d7939c94 age=6.76 F (-10568,532) hunger pop=123
D 1557612093 2009248 c994a513c1d1d9affd726c863b341da86c59b903 age=0.03 M (-11670,-43) disconnect pop=122
B 1557612097 2009249 c994a513c1d1d9affd726c863b341da86c59b903 M (-11564,2119) parent=2008869 pop=122 chain=3
D 1557612097 2009190 85ccc5bc8c3b45778a77c6ff405dd7558ba1031a age=4.11 M (-10954,1159) hunger pop=121
D 1557612099 2009249 c994a513c1d1d9affd726c863b341da86c59b903 age=0.03 M (-11564,2119) disconnect pop=120
B 1557612102 2009251 c994a513c1d1d9affd726c863b341da86c59b903 F (-11132,2424) parent=2009239 pop=122 chain=2
D 1557612106 2009251 c994a513c1d1d9affd726c863b341da86c59b903 age=0.06 F (-11132,2424) disconnect pop=120
B 1557612109 2009252 c994a513c1d1d9affd726c863b341da86c59b903 F (-11451,1235) parent=2009059 pop=122 chain=4
D 1557612111 2009200 0d5661d42d02d9bb6600e351697433f54738780d age=3.67 F (-12711,1564) hunger pop=120
D 1557612111 2009252 c994a513c1d1d9affd726c863b341da86c59b903 age=0.03 F (-11451,1235) disconnect pop=120
D 1557612112 2009166 3b83290a354938d2d2c9b3dba0a1d7f8ad12b4c6 age=6.22 F (-11386,1278) hunger pop=120
B 1557612115 2009253 c994a513c1d1d9affd726c863b341da86c59b903 M (-10548,789) parent=2009057 pop=122 chain=3
B 1557612116 2009255 0d5661d42d02d9bb6600e351697433f54738780d M (-11413,1261) parent=2008630 pop=124 chain=3
B 1557612116 2009256 3b83290a354938d2d2c9b3dba0a1d7f8ad12b4c6 M (-10217,916) parent=2009023 pop=124 chain=3
D 1557612116 2009187 82215d986681b436ddfa21efff9eaa13a0ab5a0e age=4.46 F (-12191,458) hunger pop=122
D 1557612117 2008881 63685daf9e27c6b3f9f3849f477d5c3ffc6aee80 age=23.43 F (-11390,548) hunger pop=121
D 1557612118 2009253 c994a513c1d1d9affd726c863b341da86c59b903 age=0.04 M (-10548,789) disconnect pop=121
D 1557612118 2009189 2f9ae976bae9e6f8fb9a2568c7e0a1d7ef80676d age=4.48 M (-10556,478) hunger pop=121
B 1557612120 2009257 82215d986681b436ddfa21efff9eaa13a0ab5a0e F (-10923,1192) parent=2008733 pop=123 chain=3
B 1557612122 2009258 c994a513c1d1d9affd726c863b341da86c59b903 M (-10451,1928) parent=2009006 pop=123 chain=2
D 1557612123 2009258 c994a513c1d1d9affd726c863b341da86c59b903 age=0.02 M (-10451,1928) disconnect pop=119
B 1557612126 2009259 63685daf9e27c6b3f9f3849f477d5c3ffc6aee80 F (-10524,803) parent=2009013 pop=121 chain=3
D 1557612126 2009142 76f1fbdff09845a98b697270728da9382560053b age=7.91 F (-10662,202) hunger pop=120
B 1557612128 2009260 c994a513c1d1d9affd726c863b341da86c59b903 M (-10729,1367) parent=2009002 pop=122 chain=3
B 1557612128 2009261 08236d3c8a7c0a5274f9008472fcb2e5eb9cbad3 F (-10116,676) parent=2009052 pop=123 chain=3
D 1557612129 2009260 c994a513c1d1d9affd726c863b341da86c59b903 age=0.03 M (-10729,1367) disconnect pop=121
B 1557612131 2009262 76f1fbdff09845a98b697270728da9382560053b M (-10271,947) parent=2008997 pop=122 chain=3
D 1557612133 2009109 93d1cb9b4e312b280b715642f682f46d2bacfbf3 age=10.73 F (-10167,971) hunger pop=121
B 1557612133 2009263 c994a513c1d1d9affd726c863b341da86c59b903 F (-10640,117) parent=2008873 pop=123 chain=2
D 1557612134 2009263 c994a513c1d1d9affd726c863b341da86c59b903 age=0.01 F (-10640,117) disconnect pop=122
B 1557612136 2009264 1157978f579f299a6b7df6fac0cdd03d30b98557 F (-12115,439) parent=2008862 pop=123 chain=2
B 1557612136 2009265 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 M (-10924,1162) parent=2008936 pop=124 chain=4
B 1557612138 2009266 c994a513c1d1d9affd726c863b341da86c59b903 M (-10176,1649) parent=2009068 pop=124 chain=3
B 1557612138 2009267 93d1cb9b4e312b280b715642f682f46d2bacfbf3 F (-10929,1231) parent=2008618 pop=125 chain=3
D 1557612139 2009264 1157978f579f299a6b7df6fac0cdd03d30b98557 age=0.05 F (-12115,439) disconnect pop=124
B 1557612143 2009268 1157978f579f299a6b7df6fac0cdd03d30b98557 M (-10562,472) parent=2008926 pop=125 chain=3
D 1557612147 2008947 b872f78e689140c11b05860d45119883e28177ee age=34.67 F (-10169,992) hunger pop=123
B 1557612148 2009269 b1a5da6cb5fbabfecca5becc956ce464d7939c94 F (-12073,1323) parent=2008559 pop=125 chain=3
D 1557612151 2009202 59ff76bd5e83baefd44db375ad3fbd94cd3bbc60 age=4.02 F (-11443,1232) hunger pop=124
B 1557612151 2009270 b872f78e689140c11b05860d45119883e28177ee F (-12115,434) parent=2008862 pop=126 chain=2
B 1557612151 2009271 bf8f718f3bf9d65fa275e3ccafe0d58977193f52 M (-11384,1251) parent=2008676 pop=127 chain=4
B 1557612163 2009272 59ff76bd5e83baefd44db375ad3fbd94cd3bbc60 F (-11346,1618) parent=2009078 pop=126 chain=4
D 1557612168 2009271 bf8f718f3bf9d65fa275e3ccafe0d58977193f52 age=0.27 M (-11387,1254) disconnect pop=125
D 1557612170 2009268 1157978f579f299a6b7df6fac0cdd03d30b98557 age=0.46 M (-10562,472) disconnect pop=125
D 1557612173 2009144 73febb7f9ca0fc5825f6b1923c877b1a95ab51d3 age=8.45 M (-10082,1464) hunger pop=124
B 1557612174 2009273 bf8f718f3bf9d65fa275e3ccafe0d58977193f52 M (-11811,1248) parent=2009024 pop=126 chain=3
B 1557612175 2009274 fd490ed239059315285cfbea5ef9adf0b6416273 M (-10170,969) parent=2009076 pop=127 chain=3
B 1557612175 2009275 1157978f579f299a6b7df6fac0cdd03d30b98557 F (-10922,1135) parent=2008733 pop=128 chain=3
B 1557612177 2009276 73febb7f9ca0fc5825f6b1923c877b1a95ab51d3 M (-11388,1255) parent=2008676 pop=128 chain=4
D 1557612177 2009265 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 age=0.68 M (-10918,1141) hunger pop=127
B 1557612181 2009277 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 F (-10656,211) parent=2008913 pop=128 chain=2
D 1557612186 2009277 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 age=0.09 F (-10656,211) disconnect pop=125
D 1557612192 2008733 fb5368553aff2e99f0c39a8a730abd4012b78c95 age=30.09 F (-10909,1142) hunger pop=124
D 1557612195 2009159 8bd9cab6795419a6d639df704d4c2120c240473d age=7.92 M (-11347,1615) hunger pop=124
D 1557612197 2009181 31af59289ffb93d4d53ea44e2363d7e51db30068 age=6.28 M (-10920,1185) hunger pop=124
B 1557612197 2009278 e5511aea069aab2e11ae5c1f5a39c74a255437bf M (-11579,2116) parent=2008869 pop=125 chain=3
B 1557612201 2009279 8bd9cab6795419a6d639df704d4c2120c240473d F (-12741,1572) parent=2008837 pop=125 chain=3
