D 1556998230 2006843 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c age=0.03 M (-11135,1240) disconnect pop=131
D 1556998231 2006832 c7caa081f011dda8bbc465277aeee4d4ed0ea229 age=0.54 F (-11523,1180) hunger pop=131
D 1556998234 2006833 ac5550b15e237f3834e70266b60775d5eed15552 age=0.59 F (-11391,1230) hunger pop=130
B 1556998235 2006845 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c F (-11557,-319) parent=2006387 pop=132 chain=3
B 1556998235 2006846 c7caa081f011dda8bbc465277aeee4d4ed0ea229 F (-11351,1109) parent=2006438 pop=133 chain=4
D 1556998236 2006844 a577386f1bcc5cf3c86344103c636ea8f3e81293 age=0.11 F (-12265,1911) disconnect pop=131
D 1556998237 2006845 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c age=0.03 F (-11557,-319) disconnect pop=131
B 1556998240 2006848 a577386f1bcc5cf3c86344103c636ea8f3e81293 M (-12052,1629) parent=2006607 pop=132 chain=3
B 1556998242 2006849 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c F (-10548,1506) parent=2006488 pop=131 chain=2
D 1556998242 2006695 32c258bf64cbab0811fefc8fece906ee87246f54 age=10.54 F (-11386,1237) hunger pop=130
D 1556998244 2006849 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c age=0.03 F (-10548,1506) disconnect pop=130
B 1556998246 2006850 ee306b9ba6c01a69705d4c7d1456accdddfe0efe F (-10548,1506) parent=2006488 pop=132 chain=2
D 1556998248 2006848 a577386f1bcc5cf3c86344103c636ea8f3e81293 age=0.12 M (-12047,1629) disconnect pop=130
B 1556998248 2006851 32c258bf64cbab0811fefc8fece906ee87246f54 F (-11384,1237) parent=2006597 pop=132 chain=4
B 1556998248 2006852 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 M (-11382,1248) parent=2006346 pop=133 chain=3
B 1556998249 2006853 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c F (-10818,2240) noParent pop=133 chain=1
D 1556998249 2006243 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=42.65 M (-11234,405) hunger pop=132
B 1556998251 2006854 a577386f1bcc5cf3c86344103c636ea8f3e81293 M (-10817,2239) parent=2006853 pop=134 chain=2
D 1556998253 2006854 a577386f1bcc5cf3c86344103c636ea8f3e81293 age=0.03 M (-10817,2239) disconnect pop=132
B 1556998253 2006855 e35fee92b8e6b95a02d633097043cbe73a6eec3a M (-11645,2214) parent=2006529 pop=134 chain=2
B 1556998254 2006856 40f5178fca121fb62f8b2f1aa5833af0837325a7 F (-11733,2025) parent=2006642 pop=134 chain=3
B 1556998256 2006857 a577386f1bcc5cf3c86344103c636ea8f3e81293 F (-11087,2399) noParent pop=135 chain=1
D 1556998260 2006724 beb04a4dad786640eaa1fecb71897d88249734b3 age=8.10 M (-12089,1616) hunger pop=133
D 1556998263 2006855 e35fee92b8e6b95a02d633097043cbe73a6eec3a age=0.16 M (-11645,2214) disconnect pop=133
D 1556998263 2006831 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=1.09 F (-12053,1629) disconnect pop=133
D 1556998264 2006346 eacdea7b81e06781b51ce35499c4282149ab289d age=36.98 F (-11386,1233) hunger pop=133
B 1556998265 2006858 beb04a4dad786640eaa1fecb71897d88249734b3 F (-11099,2407) parent=2006857 pop=134 chain=2
D 1556998266 2006856 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=0.20 F (-11733,2025) disconnect pop=133
B 1556998267 2006859 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-10607,2182) parent=2006817 pop=135 chain=2
B 1556998268 2006860 e35fee92b8e6b95a02d633097043cbe73a6eec3a M (-11731,2026) parent=2006642 pop=135 chain=3
B 1556998275 2006861 40f5178fca121fb62f8b2f1aa5833af0837325a7 F (-12046,1627) parent=2006607 pop=133 chain=3
D 1556998281 2006790 1c5b89473a52d26fdf2617b7714bff91f33bb87c age=4.06 F (-11655,1065) hunger pop=132
D 1556998282 2006580 845cc429582774972fc737a0b0133f439cc616cc age=18.70 F (-11383,1237) hunger pop=132
D 1556998283 2006861 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=0.13 F (-12046,1627) disconnect pop=132
D 1556998283 2006739 95efd3e8116630b9ed137d4c68e08da0a56451c1 age=6.78 M (-11357,1204) hunger pop=132
D 1556998284 2006496 7d901b69dde0d98359749659ad03dcb63adb6722 age=37.48 F (-10954,2377) hunger pop=132
D 1556998286 2006799 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=3.59 M (-11244,319) hunger pop=132
B 1556998286 2006862 2025a47d19a1d203a53cc3d90a45335863e130d3 F (-11240,390) parent=2006440 pop=134 chain=3
B 1556998286 2006863 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 M (-11352,1109) parent=2006616 pop=135 chain=4
D 1556998286 2006842 bd6841eb13118ce2a0453e5802b91f7ec0c1e20e age=0.98 M (-11535,1053) hunger pop=134
B 1556998287 2006864 40f5178fca121fb62f8b2f1aa5833af0837325a7 F (-11649,1068) parent=2006484 pop=134 chain=3
B 1556998288 2006865 1c5b89473a52d26fdf2617b7714bff91f33bb87c F (-11384,1236) parent=2006359 pop=134 chain=4
D 1556998288 2006769 2616d079c748c8b69a461b4112ee057686c53284 age=5.08 M (-11636,2209) hunger pop=132
B 1556998289 2006866 7d901b69dde0d98359749659ad03dcb63adb6722 F (-12046,1630) parent=2006607 pop=134 chain=3
B 1556998291 2006867 bd6841eb13118ce2a0453e5802b91f7ec0c1e20e F (-11431,1154) parent=2006423 pop=133 chain=3
D 1556998291 2006866 7d901b69dde0d98359749659ad03dcb63adb6722 age=0.04 F (-12046,1630) disconnect pop=131
B 1556998292 2006868 845cc429582774972fc737a0b0133f439cc616cc M (-12046,1629) parent=2006607 pop=133 chain=3
B 1556998293 2006869 95efd3e8116630b9ed137d4c68e08da0a56451c1 M (-11866,89) parent=2006600 pop=134 chain=2
B 1556998296 2006870 7d901b69dde0d98359749659ad03dcb63adb6722 F (-11242,2486) noParent pop=134 chain=1
D 1556998298 2006862 2025a47d19a1d203a53cc3d90a45335863e130d3 age=0.20 F (-11240,389) disconnect pop=132
D 1556998299 2006864 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=0.19 F (-11651,1070) disconnect pop=132
D 1556998300 2006859 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.54 M (-10609,2169) hunger pop=132
B 1556998301 2006871 5b9229497b71fb70ff464343a92d05781c0d2373 M (-11383,1239) parent=2006650 pop=134 chain=5
B 1556998302 2006872 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-11240,389) parent=2006440 pop=135 chain=3
B 1556998303 2006873 2025a47d19a1d203a53cc3d90a45335863e130d3 M (-11241,2490) parent=2006870 pop=136 chain=2
B 1556998304 2006874 40f5178fca121fb62f8b2f1aa5833af0837325a7 F (-10883,2369) parent=2006497 pop=135 chain=3
D 1556998306 2006873 2025a47d19a1d203a53cc3d90a45335863e130d3 age=0.06 M (-11241,2490) disconnect pop=133
B 1556998308 2006875 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-11571,2437) noParent pop=135 chain=1
B 1556998312 2006876 2025a47d19a1d203a53cc3d90a45335863e130d3 F (-11566,2439) parent=2006875 pop=135 chain=2
D 1556998315 2006876 2025a47d19a1d203a53cc3d90a45335863e130d3 age=0.04 F (-11566,2439) disconnect pop=134
D 1556998316 2006871 5b9229497b71fb70ff464343a92d05781c0d2373 age=0.26 M (-11383,1239) disconnect pop=134
B 1556998319 2006877 2616d079c748c8b69a461b4112ee057686c53284 M (-11539,-338) parent=2006387 pop=136 chain=3
B 1556998319 2006878 2025a47d19a1d203a53cc3d90a45335863e130d3 F (-11732,2447) noParent pop=137 chain=1
D 1556998322 2006805 c00254e6b57bd32867865566576ecc5ae80e99bd age=4.00 M (-11382,1241) hunger pop=134
D 1556998322 2006863 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=0.61 M (-11350,1109) disconnect pop=134
D 1556998323 2006874 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=0.31 F (-10878,2369) disconnect pop=134
B 1556998325 2006879 6dcabc321dcfec19779e898130ba96a35da0b367 F (-10876,2369) parent=2006497 pop=136 chain=3
B 1556998326 2006880 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 F (-12266,1919) parent=2006568 pop=137 chain=2
B 1556998327 2006881 c00254e6b57bd32867865566576ecc5ae80e99bd F (-12265,1916) parent=2006613 pop=138 chain=3
D 1556998327 2006877 2616d079c748c8b69a461b4112ee057686c53284 age=0.14 M (-11540,-334) disconnect pop=137
B 1556998328 2006882 40f5178fca121fb62f8b2f1aa5833af0837325a7 M (-11537,-331) parent=2006387 pop=136 chain=3
D 1556998331 2006650 58ee39f3da2a67f534445ddb45f9f97cb9418cd9 age=14.82 F (-11380,1237) hunger pop=135
B 1556998332 2006883 2616d079c748c8b69a461b4112ee057686c53284 M (-11350,1108) parent=2006616 pop=136 chain=4
D 1556998333 2006687 05cac88ede5d068ad03aa8803e407fdb8e9baa55 age=12.73 M (-11350,1108) hunger pop=135
D 1556998336 2006841 fefe41e9b84df41b952b5e0e8a57024e1d57b015 age=1.86 F (-12292,1922) disconnect pop=134
B 1556998337 2006884 37bbea60cd26a9bf228a0dcc93f8187f7833e901 M (-12048,1626) parent=2006466 pop=136 chain=3
D 1556998337 2006858 beb04a4dad786640eaa1fecb71897d88249734b3 age=1.20 F (-11101,2482) hunger pop=135
B 1556998338 2006885 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 F (-12293,1923) parent=2006631 pop=136 chain=3
B 1556998338 2006886 05cac88ede5d068ad03aa8803e407fdb8e9baa55 F (-11242,335) parent=2006441 pop=137 chain=3
D 1556998338 2006413 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=32.06 M (-11189,1415) hunger pop=136
B 1556998341 2006887 fefe41e9b84df41b952b5e0e8a57024e1d57b015 F (-11249,2506) parent=2006870 pop=137 chain=2
B 1556998342 2006888 beb04a4dad786640eaa1fecb71897d88249734b3 M (-11515,1167) parent=2006550 pop=137 chain=5
D 1556998344 2006887 fefe41e9b84df41b952b5e0e8a57024e1d57b015 age=0.04 F (-11249,2506) disconnect pop=135
B 1556998344 2006889 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 F (-11699,2394) parent=2006878 pop=137 chain=2
D 1556998347 2006846 c7caa081f011dda8bbc465277aeee4d4ed0ea229 age=1.87 F (-11351,1073) hunger pop=136
B 1556998347 2006890 fefe41e9b84df41b952b5e0e8a57024e1d57b015 M (-11540,-336) parent=2006664 pop=138 chain=4
D 1556998349 2006890 fefe41e9b84df41b952b5e0e8a57024e1d57b015 age=0.03 M (-11540,-336) disconnect pop=136
D 1556998349 2006882 40f5178fca121fb62f8b2f1aa5833af0837325a7 age=0.35 M (-11521,-330) disconnect pop=136
D 1556998352 2006857 a577386f1bcc5cf3c86344103c636ea8f3e81293 age=15.60 F (-11101,2482) hunger pop=135
B 1556998353 2006891 fefe41e9b84df41b952b5e0e8a57024e1d57b015 F (-11242,389) parent=2006440 pop=137 chain=3
D 1556998355 2006891 fefe41e9b84df41b952b5e0e8a57024e1d57b015 age=0.03 F (-11242,389) disconnect pop=134
B 1556998357 2006892 a577386f1bcc5cf3c86344103c636ea8f3e81293 M (-11533,-329) parent=2006387 pop=136 chain=3
D 1556998358 2006875 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=14.84 F (-11546,2451) hunger pop=134
B 1556998359 2006893 fefe41e9b84df41b952b5e0e8a57024e1d57b015 F (-11830,56) parent=2006600 pop=136 chain=2
D 1556998360 2006893 fefe41e9b84df41b952b5e0e8a57024e1d57b015 age=0.02 F (-11830,56) disconnect pop=135
B 1556998363 2006894 40f5178fca121fb62f8b2f1aa5833af0837325a7 F (-11996,2396) noParent pop=136 chain=1
B 1556998364 2006895 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-11996,2396) parent=2006894 pop=136 chain=2
B 1556998364 2006896 fefe41e9b84df41b952b5e0e8a57024e1d57b015 M (-12052,1628) parent=2006466 pop=137 chain=3
D 1556998369 2006787 9fcce2b1b06fa6f9f861b0dfcfd6dbc03bc1ae7f age=5.62 M (-11382,1236) hunger pop=135
D 1556998376 2006889 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=0.54 F (-11708,2327) hunger pop=134
D 1556998378 2006771 e8a50641f02655e10cdeccd700512801e7dd4310 age=6.52 M (-11258,327) hunger pop=134
D 1556998380 2006885 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=0.70 F (-12276,1915) disconnect pop=134
B 1556998381 2006897 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 F (-11652,1069) parent=2006484 pop=136 chain=3
B 1556998387 2006898 e8a50641f02655e10cdeccd700512801e7dd4310 F (-12278,1916) parent=2006631 pop=134 chain=3
D 1556998389 2006897 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=0.14 F (-11652,1069) disconnect pop=133
B 1556998390 2006899 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 M (-10559,1810) parent=2006803 pop=135 chain=2
B 1556998392 2006900 c17d2f3663837c82e4f7669a40aa6f618e89e57a M (-11759,2009) parent=2006586 pop=136 chain=3
B 1556998394 2006901 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 F (-11538,-326) parent=2006564 pop=137 chain=4
D 1556998396 2006899 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=0.10 M (-10559,1810) disconnect pop=135
B 1556998401 2006902 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 F (-11643,1072) parent=2006484 pop=137 chain=3
D 1556998410 2006550 50d48ce0ac8da024ea6ccee616816e01a8e54668 age=22.07 F (-11528,1134) hunger pop=135
D 1556998411 2006902 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=0.17 F (-11643,1072) disconnect pop=135
D 1556998411 2006878 2025a47d19a1d203a53cc3d90a45335863e130d3 age=15.54 F (-11624,2328) hunger pop=135
B 1556998416 2006903 2025a47d19a1d203a53cc3d90a45335863e130d3 F (-10577,2377) parent=2006817 pop=136 chain=2
B 1556998416 2006904 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 M (-11006,354) parent=2006634 pop=137 chain=3
D 1556998419 2006903 2025a47d19a1d203a53cc3d90a45335863e130d3 age=0.06 F (-10577,2377) disconnect pop=134
D 1556998420 2006563 095f668eed8807c0514297d6fd6a91176dbe6313 age=21.48 M (-11376,1226) hunger pop=134
D 1556998423 2006896 fefe41e9b84df41b952b5e0e8a57024e1d57b015 age=0.98 M (-12050,1628) disconnect pop=134
B 1556998423 2006905 2025a47d19a1d203a53cc3d90a45335863e130d3 F (-10545,1810) parent=2006803 pop=136 chain=2
D 1556998425 2006870 7d901b69dde0d98359749659ad03dcb63adb6722 age=16.16 F (-11257,2514) hunger pop=133
B 1556998427 2006906 fefe41e9b84df41b952b5e0e8a57024e1d57b015 M (-11644,2210) parent=2006529 pop=135 chain=2
D 1556998427 2006888 beb04a4dad786640eaa1fecb71897d88249734b3 age=1.42 M (-11497,1138) hunger pop=134
B 1556998428 2006907 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-11350,1109) parent=2006438 pop=135 chain=4
B 1556998433 2006908 beb04a4dad786640eaa1fecb71897d88249734b3 M (-11379,1237) parent=2006359 pop=133 chain=4
B 1556998435 2006909 b323154e99a6afc835f3a938d124632bf37db0d1 M (-11657,1071) parent=2006484 pop=134 chain=3
D 1556998435 2006824 dff8ea696318265a5078e97097c2ba272c83f8c3 age=4.27 M (-11567,-318) hunger pop=134
B 1556998438 2006911 1df22461e88809165b539d83020c13add6b0fbd9 M (-12248,1901) parent=2006568 pop=136 chain=2
B 1556998438 2006912 5f7698b2e84997eed37b296cb925d62948017c96 M (-12052,1629) parent=2006466 pop=137 chain=3
B 1556998446 2006913 38dfc655023bf85d8ee4ea405e000ffd882dbc49 M (-11541,1193) parent=2006629 pop=137 chain=4
B 1556998448 2006914 881eb6defa531d8462c5b24065effa39e25efa91 M (-11886,105) parent=2006600 pop=137 chain=2
D 1556998449 2006904 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=0.54 M (-11049,330) hunger pop=136
D 1556998449 2006242 c994a513c1d1d9affd726c863b341da86c59b903 age=60.00 F (-11246,400) oldAge pop=136
B 1556998452 2006915 6f9d4105ab9dfcdaec55aebc8303c6bec64a8776 F (-12265,1919) parent=2006569 pop=138 chain=2
D 1556998452 2006612 1815d75bceb7f7b8933779b8e8efbe05f69e9d7c age=19.51 F (-11451,1161) hunger pop=137
B 1556998453 2006916 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 M (-10827,2273) parent=2006853 pop=139 chain=2
D 1556998454 2006817 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=19.07 F (-10584,2462) hunger pop=137
D 1556998455 2006915 6f9d4105ab9dfcdaec55aebc8303c6bec64a8776 age=0.05 F (-12265,1919) disconnect pop=136
B 1556998455 2006917 c994a513c1d1d9affd726c863b341da86c59b903 F (-10436,1936) parent=2006810 pop=138 chain=2
B 1556998456 2006918 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-11472,363) parent=2006462 pop=139 chain=3
B 1556998457 2006919 ac5550b15e237f3834e70266b60775d5eed15552 F (-11385,1236) parent=2006693 pop=140 chain=5
B 1556998458 2006920 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-12223,2275) noParent pop=140 chain=1
B 1556998459 2006921 6f9d4105ab9dfcdaec55aebc8303c6bec64a8776 F (-11387,1237) parent=2006637 pop=140 chain=4
D 1556998461 2006916 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=0.14 M (-10827,2273) disconnect pop=138
D 1556998463 2006917 c994a513c1d1d9affd726c863b341da86c59b903 age=0.14 F (-10437,1936) disconnect pop=138
D 1556998465 2006921 6f9d4105ab9dfcdaec55aebc8303c6bec64a8776 age=0.09 F (-11387,1237) disconnect pop=138
B 1556998466 2006922 1815d75bceb7f7b8933779b8e8efbe05f69e9d7c F (-10432,1935) parent=2006810 pop=139 chain=2
B 1556998466 2006923 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 M (-11897,100) parent=2006698 pop=140 chain=3
D 1556998468 2006853 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c age=17.66 F (-10831,2270) hunger pop=138
B 1556998469 2006924 6f9d4105ab9dfcdaec55aebc8303c6bec64a8776 F (-12057,1627) parent=2006607 pop=140 chain=3
D 1556998471 2006912 5f7698b2e84997eed37b296cb925d62948017c96 age=0.55 M (-12051,1628) disconnect pop=138
D 1556998472 2006924 6f9d4105ab9dfcdaec55aebc8303c6bec64a8776 age=0.05 F (-12057,1627) disconnect pop=138
B 1556998472 2006925 8c8c7f9d6832b51f735369227cf35a008c2db575 M (-12050,1627) parent=2006466 pop=140 chain=3
D 1556998473 2006829 3182e702682fbbd148958ec16f66fe00377f4262 age=4.72 M (-11390,1236) hunger pop=139
D 1556998474 2006865 1c5b89473a52d26fdf2617b7714bff91f33bb87c age=3.11 F (-11383,1237) hunger pop=138
D 1556998475 2006906 fefe41e9b84df41b952b5e0e8a57024e1d57b015 age=0.79 M (-11645,2211) hunger pop=138
B 1556998475 2006926 c994a513c1d1d9affd726c863b341da86c59b903 F (-11739,2027) parent=2006642 pop=140 chain=3
B 1556998475 2006927 6f9d4105ab9dfcdaec55aebc8303c6bec64a8776 F (-10878,2369) parent=2006497 pop=141 chain=3
D 1556998476 2006913 38dfc655023bf85d8ee4ea405e000ffd882dbc49 age=0.50 M (-11561,1201) hunger pop=140
D 1556998478 2006926 c994a513c1d1d9affd726c863b341da86c59b903 age=0.06 F (-11737,2027) disconnect pop=138
D 1556998478 2006927 6f9d4105ab9dfcdaec55aebc8303c6bec64a8776 age=0.05 F (-10878,2369) disconnect pop=137
B 1556998479 2006928 fefe41e9b84df41b952b5e0e8a57024e1d57b015 F (-10878,2369) parent=2006497 pop=139 chain=3
B 1556998479 2006929 3182e702682fbbd148958ec16f66fe00377f4262 M (-11391,1237) parent=2006637 pop=140 chain=4
B 1556998480 2006930 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c M (-12212,2321) parent=2006920 pop=139 chain=2
B 1556998480 2006931 38dfc655023bf85d8ee4ea405e000ffd882dbc49 M (-11384,1236) parent=2006703 pop=140 chain=4
D 1556998481 2006347 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 age=40.31 M (-11657,1063) hunger pop=138
D 1556998482 2006930 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c age=0.04 M (-12212,2321) disconnect pop=138
B 1556998482 2006932 6f9d4105ab9dfcdaec55aebc8303c6bec64a8776 M (-11523,-295) parent=2006387 pop=140 chain=3
D 1556998482 2006923 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=0.27 M (-11899,102) disconnect pop=139
B 1556998484 2006933 8cd026f3853d12ee124eee907d29a4433ab7333b F (-32470,22080) noParent pop=139 chain=1
D 1556998484 2006932 6f9d4105ab9dfcdaec55aebc8303c6bec64a8776 age=0.03 M (-11523,-295) disconnect pop=138
D 1556998484 2006852 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=3.93 M (-11379,1220) hunger pop=138
B 1556998486 2006934 c994a513c1d1d9affd726c863b341da86c59b903 M (-12295,1921) parent=2006569 pop=140 chain=2
B 1556998487 2006935 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c F (-12626,1887) noParent pop=140 chain=1
B 1556998487 2006936 6f9d4105ab9dfcdaec55aebc8303c6bec64a8776 M (-11900,108) parent=2006698 pop=139 chain=3
D 1556998488 2006934 c994a513c1d1d9affd726c863b341da86c59b903 age=0.05 M (-12295,1921) disconnect pop=138
D 1556998488 2006700 136dc3eb119f5487e1cbec77602e66915c7d7bbb age=14.39 M (-11509,577) hunger pop=138
D 1556998490 2006936 6f9d4105ab9dfcdaec55aebc8303c6bec64a8776 age=0.04 M (-11900,108) disconnect pop=136
D 1556998491 2006928 fefe41e9b84df41b952b5e0e8a57024e1d57b015 age=0.21 F (-10863,2370) disconnect pop=136
B 1556998492 2006937 c994a513c1d1d9affd726c863b341da86c59b903 M (-10876,2369) parent=2006497 pop=138 chain=3
B 1556998493 2006938 3e46fb0fa97ab1f5b199853a5df83323e1c87d07 F (-11390,1240) parent=2006693 pop=139 chain=5
B 1556998494 2006939 6f9d4105ab9dfcdaec55aebc8303c6bec64a8776 F (-11737,2024) parent=2006706 pop=138 chain=4
D 1556998494 2006937 c994a513c1d1d9affd726c863b341da86c59b903 age=0.03 M (-10876,2369) disconnect pop=137
D 1556998495 2006918 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.64 M (-11472,327) disconnect pop=137
B 1556998496 2006940 136dc3eb119f5487e1cbec77602e66915c7d7bbb F (-12274,1918) parent=2006569 pop=138 chain=2
D 1556998496 2006892 a577386f1bcc5cf3c86344103c636ea8f3e81293 age=2.32 M (-11532,-313) hunger pop=137
B 1556998498 2006941 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 M (-12610,1884) parent=2006935 pop=138 chain=2
D 1556998499 2006939 6f9d4105ab9dfcdaec55aebc8303c6bec64a8776 age=0.09 F (-11737,2024) disconnect pop=136
B 1556998499 2006942 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-11738,2024) parent=2006706 pop=138 chain=4
D 1556998500 2006600 655f5758dd4270ad4745fe06971cf79b7e5ef704 age=35.25 F (-11872,63) hunger pop=137
B 1556998500 2006943 a577386f1bcc5cf3c86344103c636ea8f3e81293 M (-11533,-319) parent=2006564 pop=138 chain=4
B 1556998501 2006944 c994a513c1d1d9affd726c863b341da86c59b903 F (-11473,337) parent=2006462 pop=138 chain=3
D 1556998502 2006943 a577386f1bcc5cf3c86344103c636ea8f3e81293 age=0.04 M (-11533,-319) disconnect pop=137
B 1556998503 2006945 6f9d4105ab9dfcdaec55aebc8303c6bec64a8776 F (-12729,1608) noParent pop=139 chain=1
D 1556998503 2006920 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=14.75 F (-12212,2333) hunger pop=138
D 1556998505 2006733 e923665aa3c5bcd48bd4277329341a549616c651 age=11.07 F (-11414,1154) hunger pop=136
B 1556998506 2006946 655f5758dd4270ad4745fe06971cf79b7e5ef704 F (-11240,389) parent=2006441 pop=138 chain=3
B 1556998507 2006947 a577386f1bcc5cf3c86344103c636ea8f3e81293 F (-11042,333) parent=2006707 pop=139 chain=3
D 1556998508 2006629 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 age=19.39 F (-11551,1228) hunger pop=137
B 1556998509 2006948 eacdea7b81e06781b51ce35499c4282149ab289d F (-12729,1609) parent=2006945 pop=138 chain=2
B 1556998511 2006949 e923665aa3c5bcd48bd4277329341a549616c651 M (-12265,1916) parent=2006631 pop=138 chain=3
B 1556998511 2006950 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 M (-12265,1916) parent=2006631 pop=139 chain=3
D 1556998514 2006462 af4cb8730066d6f065c420d50770cee7b6178aaa age=29.40 F (-11472,338) hunger pop=137
D 1556998514 2006948 eacdea7b81e06781b51ce35499c4282149ab289d age=0.09 F (-12729,1609) disconnect pop=137
B 1556998516 2006951 988fb20f7e4ff2dde22406f8147d46fed5c68a1a F (-10881,2369) parent=2006497 pop=139 chain=3
D 1556998517 2006947 a577386f1bcc5cf3c86344103c636ea8f3e81293 age=0.17 F (-11028,340) disconnect pop=138
D 1556998518 2006869 95efd3e8116630b9ed137d4c68e08da0a56451c1 age=3.75 M (-11850,112) hunger pop=138
B 1556998520 2006952 a577386f1bcc5cf3c86344103c636ea8f3e81293 M (-11240,389) parent=2006441 pop=138 chain=3
B 1556998521 2006953 eacdea7b81e06781b51ce35499c4282149ab289d F (-11522,-330) parent=2006664 pop=139 chain=4
D 1556998523 2006950 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=0.20 M (-12262,1912) disconnect pop=137
B 1556998523 2006954 95efd3e8116630b9ed137d4c68e08da0a56451c1 F (-11383,1235) parent=2006597 pop=139 chain=4
B 1556998524 2006955 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 M (-11691,1063) parent=2006484 pop=139 chain=3
B 1556998525 2006956 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-12766,1359) noParent pop=140 chain=1
D 1556998526 2006949 e923665aa3c5bcd48bd4277329341a549616c651 age=0.25 M (-12263,1911) disconnect pop=139
D 1556998529 2006914 881eb6defa531d8462c5b24065effa39e25efa91 age=1.34 M (-11867,94) hunger pop=138
D 1556998530 2006941 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=0.54 M (-12610,1884) hunger pop=138
B 1556998530 2006957 e923665aa3c5bcd48bd4277329341a549616c651 M (-11021,333) parent=2006634 pop=140 chain=3
B 1556998530 2006958 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 M (-11021,333) parent=2006634 pop=141 chain=3
D 1556998532 2006955 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 age=0.13 M (-11689,1066) disconnect pop=139
D 1556998534 2006944 c994a513c1d1d9affd726c863b341da86c59b903 age=0.54 F (-11444,355) hunger pop=138
B 1556998534 2006959 881eb6defa531d8462c5b24065effa39e25efa91 M (-12265,1916) parent=2006631 pop=140 chain=3
D 1556998537 2006958 f6ed425e37aea9a09c35cccf19a4cd458a5438e7 age=0.11 M (-11019,333) disconnect pop=138
