D 1525389557 449609 172725607b1d89cc115b20170139b34d9206d542 age=3.99 F (163258,36167) hunger pop=77
B 1525389562 449652 172725607b1d89cc115b20170139b34d9206d542 F (170245,46743) parent=449475 pop=79 chain=2
D 1525389563 449650 b0fa5604455a9185a3c36c86359553b10eb24586 age=0.45 M (168922,48258) hunger pop=77
D 1525389564 449649 6e025faf102cd13c4fbce52c66b457a609133a52 age=0.49 M (158356,45421) hunger pop=77
D 1525389565 449651 9e08aba83d46b827fd3b9de482b06e2ab9d20090 age=0.45 M (144745,32091) hunger pop=77
B 1525389565 449653 b0fa5604455a9185a3c36c86359553b10eb24586 M (158063,44346) parent=449434 pop=79 chain=3
B 1525389567 449654 6e025faf102cd13c4fbce52c66b457a609133a52 M (169631,47635) parent=449479 pop=80 chain=2
B 1525389568 449655 9e08aba83d46b827fd3b9de482b06e2ab9d20090 F (163880,49432) parent=449283 pop=80 chain=3
B 1525389582 449656 17249b21917f42cff522c756ef7cd6778612d0e3 F (187700,21452) parent=449286 pop=79 chain=4
D 1525389592 449653 b0fa5604455a9185a3c36c86359553b10eb24586 age=0.45 M (158083,44374) hunger pop=78
D 1525389594 449654 6e025faf102cd13c4fbce52c66b457a609133a52 age=0.45 M (169633,47634) hunger pop=78
D 1525389595 449655 9e08aba83d46b827fd3b9de482b06e2ab9d20090 age=0.45 F (163876,49423) hunger pop=78
B 1525389597 449657 6e025faf102cd13c4fbce52c66b457a609133a52 M (164340,42747) parent=449366 pop=80 chain=6
B 1525389599 449658 b0fa5604455a9185a3c36c86359553b10eb24586 F (160602,46339) parent=449260 pop=79 chain=4
D 1525389600 449546 c38d80236e8af2f23e2c96953a6b4c778cf89c17 age=11.85 F (160608,49202) hunger pop=78
B 1525389609 449659 9e08aba83d46b827fd3b9de482b06e2ab9d20090 M (163867,49413) parent=449394 pop=78 chain=4
D 1525389617 449656 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.59 F (187696,21454) hunger pop=77
B 1525389623 449660 17249b21917f42cff522c756ef7cd6778612d0e3 M (158121,46988) parent=449524 pop=78 chain=2
D 1525389629 449657 6e025faf102cd13c4fbce52c66b457a609133a52 age=0.53 M (164322,42755) hunger pop=77
B 1525389632 449661 6e025faf102cd13c4fbce52c66b457a609133a52 M (158355,45419) parent=449332 pop=79 chain=3
D 1525389635 449660 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.21 M (158122,46987) disconnect pop=77
B 1525389643 449662 17249b21917f42cff522c756ef7cd6778612d0e3 F (169074,41420) parent=449527 pop=78 chain=5
D 1525389649 449322 c33ed74fc73efa1d276e71eb065d87a56d45f4ca age=29.72 M (144702,32114) disconnect pop=77
B 1525389655 449663 8bc11a2647be0e375ff1d5373d0565a1c41de867 M (187701,21459) parent=449297 pop=78 chain=4
D 1525389661 449661 6e025faf102cd13c4fbce52c66b457a609133a52 age=0.50 M (158354,45420) hunger pop=77
D 1525389664 449647 30fbdf106318f7e3a85bd61e3a067941f82c9bf8 age=16.40 F (156975,44372) disconnect pop=77
B 1525389664 449664 6e025faf102cd13c4fbce52c66b457a609133a52 M (169074,41409) parent=449311 pop=79 chain=4
B 1525389666 449665 b0d8e43f5281341ebcafb28ebbcc2eec7c4bdfa2 M (144728,32100) parent=449253 pop=80 chain=4
B 1525389666 449666 30fbdf106318f7e3a85bd61e3a067941f82c9bf8 F (144711,32111) parent=449531 pop=81 chain=6
D 1525389670 449662 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.45 F (169087,41462) hunger pop=78
B 1525389673 449667 17249b21917f42cff522c756ef7cd6778612d0e3 M (187689,21458) parent=449345 pop=80 chain=4
B 1525389674 449668 f822a95053be6f31aadd549c5c769ba820c83a66 M (163874,49421) parent=449394 pop=81 chain=4
D 1525389682 449663 8bc11a2647be0e375ff1d5373d0565a1c41de867 age=0.45 M (187703,21458) hunger pop=79
B 1525389686 449669 8bc11a2647be0e375ff1d5373d0565a1c41de867 F (168787,37590) parent=449448 pop=81 chain=2
D 1525389688 449074 beb39593d21f0685c399175a520b4cf476f7c5a3 age=58.91 F (144726,32103) killer_449226 pop=79
D 1525389696 449664 6e025faf102cd13c4fbce52c66b457a609133a52 age=0.52 M (169128,41372) hunger pop=79
B 1525389698 449670 6e025faf102cd13c4fbce52c66b457a609133a52 F (187701,21458) parent=449534 pop=81 chain=5
B 1525389698 449671 28e66a443e2ec2036d7eae6a1c89b29425d53edd M (144729,32103) parent=449259 pop=82 chain=5
B 1525389699 449672 99315460c807b1e166a3b14b61d0e39a3aa55d0a M (170225,46706) parent=449476 pop=83 chain=3
D 1525389700 449624 38cad9aa6e0473b544e17e0b38528fc6814a49e6 age=5.06 F (160604,46333) hunger pop=82
D 1525389701 449668 f822a95053be6f31aadd549c5c769ba820c83a66 age=0.45 M (163873,49421) hunger pop=81
D 1525389704 449646 9999c7bb15263f93b7017b5533710d2f29f7bbd8 age=3.25 M (187690,21459) hunger pop=81
B 1525389704 449673 f822a95053be6f31aadd549c5c769ba820c83a66 M (144875,32106) parent=449445 pop=83 chain=6
B 1525389705 449674 38cad9aa6e0473b544e17e0b38528fc6814a49e6 F (161531,49670) parent=449508 pop=84 chain=2
B 1525389721 449675 beb39593d21f0685c399175a520b4cf476f7c5a3 F (163892,49390) parent=449283 pop=81 chain=3
D 1525389724 449675 beb39593d21f0685c399175a520b4cf476f7c5a3 age=0.05 F (163892,49390) disconnect pop=80
D 1525389725 449672 99315460c807b1e166a3b14b61d0e39a3aa55d0a age=0.45 M (170248,46717) hunger pop=80
B 1525389730 449676 99315460c807b1e166a3b14b61d0e39a3aa55d0a F (163271,36179) parent=449413 pop=81 chain=2
D 1525389731 449673 f822a95053be6f31aadd549c5c769ba820c83a66 age=0.45 M (144885,32106) hunger pop=79
B 1525389735 449677 f822a95053be6f31aadd549c5c769ba820c83a66 M (187690,21470) parent=449305 pop=81 chain=4
D 1525389745 449636 a926b347224e6ae1c2f33268bd7d5b483089d603 age=4.94 F (158322,45346) hunger pop=79
B 1525389753 449678 a926b347224e6ae1c2f33268bd7d5b483089d603 F (158072,44351) parent=449434 pop=80 chain=3
D 1525389762 449677 f822a95053be6f31aadd549c5c769ba820c83a66 age=0.45 M (187664,21514) hunger pop=79
B 1525389765 449679 f822a95053be6f31aadd549c5c769ba820c83a66 M (168904,48245) parent=449487 pop=81 chain=2
D 1525389767 449639 756706acc3df381c578e48f9c58bb4a2b4e4d9a4 age=4.88 F (160602,46334) hunger pop=79
B 1525389769 449680 9999c7bb15263f93b7017b5533710d2f29f7bbd8 F (170244,46739) parent=449475 pop=81 chain=2
D 1525389776 449345 848ec49d47298d2a885d23d35df9e25915f2b40f age=27.98 F (187689,21458) hunger pop=79
B 1525389777 449681 756706acc3df381c578e48f9c58bb4a2b4e4d9a4 M (163869,49426) parent=449394 pop=81 chain=4
B 1525389779 449682 848ec49d47298d2a885d23d35df9e25915f2b40f M (144729,32106) parent=449537 pop=82 chain=5
D 1525389785 449534 5e79c1b6a822478284595d595be4a44ab335be61 age=16.16 F (187690,21458) hunger pop=81
D 1525389787 449671 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=1.47 M (144727,32106) hunger pop=80
D 1525389790 449667 17249b21917f42cff522c756ef7cd6778612d0e3 age=1.94 M (187690,21498) hunger pop=79
B 1525389790 449683 5e79c1b6a822478284595d595be4a44ab335be61 M (187700,21460) parent=449447 pop=81 chain=5
B 1525389794 449684 17249b21917f42cff522c756ef7cd6778612d0e3 F (187690,21459) parent=449286 pop=81 chain=4
D 1525389796 449679 f822a95053be6f31aadd549c5c769ba820c83a66 age=0.51 M (168906,48259) hunger pop=79
B 1525389799 449685 f822a95053be6f31aadd549c5c769ba820c83a66 M (169091,41531) parent=449311 pop=81 chain=4
D 1525389801 449638 b6f2268632e6021b33bf1c8819c5290e3f84678c age=5.51 F (163273,36179) hunger pop=79
D 1525389806 449681 756706acc3df381c578e48f9c58bb4a2b4e4d9a4 age=0.49 M (163870,49423) hunger pop=78
B 1525389807 449686 b6f2268632e6021b33bf1c8819c5290e3f84678c M (144728,32101) parent=449557 pop=80 chain=6
B 1525389809 449687 df3c98ce9365ce16a4595476de27edde64c9f5da F (158196,46887) parent=449524 pop=81 chain=2
B 1525389810 449688 756706acc3df381c578e48f9c58bb4a2b4e4d9a4 M (161525,49672) parent=449508 pop=82 chain=2
D 1525389816 449676 99315460c807b1e166a3b14b61d0e39a3aa55d0a age=1.44 F (163272,36179) hunger pop=80
B 1525389820 449689 99315460c807b1e166a3b14b61d0e39a3aa55d0a M (164340,42746) parent=449366 pop=82 chain=6
D 1525389824 449685 f822a95053be6f31aadd549c5c769ba820c83a66 age=0.41 M (169097,41550) hunger pop=80
D 1525389824 449684 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.50 F (187688,21459) hunger pop=80
B 1525389827 449690 f822a95053be6f31aadd549c5c769ba820c83a66 M (187704,21473) parent=449447 pop=82 chain=5
B 1525389829 449691 76625c49f9a18f2b3eab0d832ada673b1a49faf9 M (169081,41408) parent=449527 pop=83 chain=5
B 1525389829 449692 17249b21917f42cff522c756ef7cd6778612d0e3 M (163263,36106) parent=449413 pop=83 chain=2
D 1525389836 449687 df3c98ce9365ce16a4595476de27edde64c9f5da age=0.45 F (158163,46851) hunger pop=81
D 1525389837 449688 756706acc3df381c578e48f9c58bb4a2b4e4d9a4 age=0.45 M (161525,49672) hunger pop=81
B 1525389841 449693 756706acc3df381c578e48f9c58bb4a2b4e4d9a4 M (187686,21486) parent=449297 pop=82 chain=4
B 1525389850 449694 e00b9a0dc18f8d9c88c591e355fbdf7f6fde7ed9 M (170239,46739) parent=449476 pop=82 chain=3
B 1525389851 449695 c768bec2eea031f10be2a82dfbde52ee364c225d F (158350,45424) parent=449332 pop=83 chain=3
D 1525389854 449690 f822a95053be6f31aadd549c5c769ba820c83a66 age=0.45 M (187709,21438) hunger pop=82
B 1525389854 449696 98e0ca456930dca3961c6ff025272c13bfba9ee7 F (144717,32108) parent=449531 pop=84 chain=6
B 1525389854 449697 70bea4889b8a2ac5960a1c485f464fec540f4fe4 M (169609,47644) parent=449479 pop=85 chain=2
D 1525389855 449692 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.45 M (163273,36098) hunger pop=84
B 1525389857 449698 f822a95053be6f31aadd549c5c769ba820c83a66 M (163878,49422) parent=449394 pop=86 chain=4
B 1525389860 449699 17249b21917f42cff522c756ef7cd6778612d0e3 F (156840,43250) noParent pop=86 chain=1
B 1525389863 449700 df3c98ce9365ce16a4595476de27edde64c9f5da M (156840,43250) parent=449699 pop=86 chain=2
D 1525389865 449698 f822a95053be6f31aadd549c5c769ba820c83a66 age=0.13 M (163883,49413) disconnect pop=85
D 1525389872 449644 90d8f45e299fbddcacb955f5e401478af06a0971 age=6.08 F (187694,21459) hunger pop=84
B 1525389875 449701 f822a95053be6f31aadd549c5c769ba820c83a66 F (156809,42253) noParent pop=86 chain=1
B 1525389875 449702 90d8f45e299fbddcacb955f5e401478af06a0971 F (156809,42253) parent=449701 pop=87 chain=2
D 1525389881 449697 70bea4889b8a2ac5960a1c485f464fec540f4fe4 age=0.45 M (169602,47646) hunger pop=85
D 1525389883 449696 98e0ca456930dca3961c6ff025272c13bfba9ee7 age=0.48 F (144715,32121) hunger pop=85
B 1525389884 449703 70bea4889b8a2ac5960a1c485f464fec540f4fe4 F (144873,32112) parent=449445 pop=87 chain=6
B 1525389885 449704 98e0ca456930dca3961c6ff025272c13bfba9ee7 M (158356,45432) parent=449573 pop=88 chain=4
D 1525389888 449652 172725607b1d89cc115b20170139b34d9206d542 age=5.43 F (170299,46653) hunger pop=86
B 1525389891 449705 172725607b1d89cc115b20170139b34d9206d542 M (144718,32108) parent=449537 pop=87 chain=5
D 1525389891 449297 3b00838e79473826dffb54033e323cc41773d309 age=37.42 F (187688,21458) hunger pop=86
D 1525389902 449702 90d8f45e299fbddcacb955f5e401478af06a0971 age=0.45 F (156813,42252) hunger pop=84
D 1525389904 449669 8bc11a2647be0e375ff1d5373d0565a1c41de867 age=3.63 F (168789,37548) hunger pop=84
B 1525389905 449706 90d8f45e299fbddcacb955f5e401478af06a0971 F (170247,46687) parent=449570 pop=86 chain=3
B 1525389910 449707 8bc11a2647be0e375ff1d5373d0565a1c41de867 M (169077,41411) parent=449311 pop=85 chain=4
D 1525389916 449704 98e0ca456930dca3961c6ff025272c13bfba9ee7 age=0.51 M (158355,45424) hunger pop=84
B 1525389918 449708 98e0ca456930dca3961c6ff025272c13bfba9ee7 M (187244,21338) parent=449571 pop=86 chain=5
D 1525389933 449693 756706acc3df381c578e48f9c58bb4a2b4e4d9a4 age=1.54 M (187689,21458) hunger pop=84
D 1525389945 449674 38cad9aa6e0473b544e17e0b38528fc6814a49e6 age=4.00 F (161554,49642) hunger pop=83
D 1525389951 449642 94bc2e0c9fb921c48c0b90601d442594797060f4 age=7.73 M (187690,21486) hunger pop=82
B 1525389951 449709 38cad9aa6e0473b544e17e0b38528fc6814a49e6 F (158081,44360) parent=449434 pop=84 chain=3
D 1525389954 449444 5561c0f3080298c3b66b95a780f37b44795603b2 age=23.15 M (187692,21456) killer_449628 pop=83
D 1525389955 449683 5e79c1b6a822478284595d595be4a44ab335be61 age=2.75 M (187691,21457) hunger pop=83
B 1525389959 449710 5e79c1b6a822478284595d595be4a44ab335be61 F (168791,37546) parent=449448 pop=84 chain=2
D 1525389968 449305 30a828bde30bb3ea26c0d0f125f54c7a267b1994 age=37.39 F (187686,21485) hunger pop=82
D 1525389976 449707 8bc11a2647be0e375ff1d5373d0565a1c41de867 age=1.11 M (169077,41410) hunger pop=81
D 1525389977 449116 ce6c30638ccdc8a7eea5c4841fc1e726a37e75e2 age=60.00 M (144731,32104) oldAge pop=81
B 1525389979 449711 5561c0f3080298c3b66b95a780f37b44795603b2 F (163878,49422) parent=449394 pop=83 chain=4
B 1525389979 449712 8bc11a2647be0e375ff1d5373d0565a1c41de867 F (161554,49666) parent=449508 pop=83 chain=2
B 1525389983 449713 ce6c30638ccdc8a7eea5c4841fc1e726a37e75e2 F (144718,32111) parent=449531 pop=82 chain=6
D 1525389995 449686 b6f2268632e6021b33bf1c8819c5290e3f84678c age=3.14 M (144720,32103) hunger pop=81
B 1525390000 449714 b6f2268632e6021b33bf1c8819c5290e3f84678c F (169078,41410) parent=449527 pop=82 chain=5
D 1525390006 449711 5561c0f3080298c3b66b95a780f37b44795603b2 age=0.45 F (163873,49417) hunger pop=81
D 1525390006 449712 8bc11a2647be0e375ff1d5373d0565a1c41de867 age=0.45 F (161549,49628) hunger pop=81
B 1525390007 449715 bd99478a0159af1f74f7de0f1c1c1fad4414ab20 M (158359,45427) parent=449332 pop=83 chain=3
B 1525390009 449716 8bc11a2647be0e375ff1d5373d0565a1c41de867 M (168911,48280) parent=449487 pop=84 chain=2
D 1525390027 449260 b4b392ff19b37d43b0a7644b378aeafe0ac59b8a age=44.98 F (160598,46336) hunger pop=81
B 1525390029 449717 b4b392ff19b37d43b0a7644b378aeafe0ac59b8a F (158395,45413) parent=449573 pop=83 chain=4
D 1525390038 449716 8bc11a2647be0e375ff1d5373d0565a1c41de867 age=0.48 M (168912,48254) hunger pop=81
D 1525390039 449708 98e0ca456930dca3961c6ff025272c13bfba9ee7 age=2.02 M (187205,21331) disconnect pop=81
B 1525390041 449718 8bc11a2647be0e375ff1d5373d0565a1c41de867 F (164319,42747) parent=449366 pop=83 chain=6
B 1525390042 449719 98e0ca456930dca3961c6ff025272c13bfba9ee7 F (187715,21480) parent=449447 pop=84 chain=5
B 1525390050 449720 5261375b40b7291570585a1f42f1fa4341aad81a F (169089,41517) parent=449311 pop=83 chain=4
D 1525390065 449445 4be2f21860534160cc457b3eb8451c4395b13de4 age=24.87 F (144868,32108) hunger pop=82
D 1525390069 449600 7e297722e459ba397f9cc96a0a80902529705eaf age=13.39 M (144725,32105) hunger pop=82
D 1525390072 449701 f822a95053be6f31aadd549c5c769ba820c83a66 age=17.29 F (156751,42445) disconnect pop=81
B 1525390076 449721 f822a95053be6f31aadd549c5c769ba820c83a66 M (168791,37550) parent=449588 pop=82 chain=3
B 1525390084 449722 7e297722e459ba397f9cc96a0a80902529705eaf M (144726,32100) parent=449557 pop=82 chain=6
D 1525390087 449706 90d8f45e299fbddcacb955f5e401478af06a0971 age=3.03 F (170244,46719) hunger pop=81
B 1525390090 449723 90d8f45e299fbddcacb955f5e401478af06a0971 F (169602,47635) parent=449479 pop=83 chain=2
B 1525390093 449724 904b0cfad34cbc5200247161cda5d4e89b80e6cd F (170246,46743) parent=449475 pop=83 chain=2
D 1525390094 449224 fbbd56a7839009c96ac3408fc88dfa160ec388d9 age=51.57 M (144812,32058) hunger pop=82
D 1525390100 449286 61a405d0850c28ece73b7295346e7860b0f69c5b age=42.35 F (187688,21459) hunger pop=81
D 1525390102 449721 f822a95053be6f31aadd549c5c769ba820c83a66 age=0.45 M (168771,37533) hunger pop=81
B 1525390104 449725 61a405d0850c28ece73b7295346e7860b0f69c5b F (156862,43031) parent=449699 pop=83 chain=2
B 1525390106 449726 f822a95053be6f31aadd549c5c769ba820c83a66 M (187090,21371) parent=449571 pop=83 chain=5
D 1525390121 449724 904b0cfad34cbc5200247161cda5d4e89b80e6cd age=0.47 F (170246,46743) hunger pop=81
B 1525390128 449727 904b0cfad34cbc5200247161cda5d4e89b80e6cd M (170243,46753) parent=449570 pop=82 chain=3
D 1525390133 449726 f822a95053be6f31aadd549c5c769ba820c83a66 age=0.45 M (187101,21389) hunger pop=81
D 1525390133 449627 48fc458da77ff4a7bf2d4283c70296ebed5551f4 age=12.01 M (161546,49645) hunger pop=81
B 1525390136 449728 f822a95053be6f31aadd549c5c769ba820c83a66 M (158176,47018) parent=449524 pop=83 chain=2
B 1525390136 449729 48fc458da77ff4a7bf2d4283c70296ebed5551f4 M (168788,37548) parent=449448 pop=84 chain=2
B 1525390140 449730 4f43cda3a37848f8def56c2e2c252662a646afd3 M (163878,49420) parent=449394 pop=83 chain=4
D 1525390147 449226 4268890acf3e6d8db5a62231d83d6d9d38e0f070 age=52.17 F (144726,32105) hunger pop=82
D 1525390149 449188 f9a146548368e520b0a1aeef7a424899176b1491 age=56.76 M (144727,32105) killer_449220 pop=82
D 1525390150 449585 74c39645664b435769c726a818ddc723727fee75 age=16.83 M (161541,49647) hunger pop=82
D 1525390151 449700 df3c98ce9365ce16a4595476de27edde64c9f5da age=4.79 M (156871,43042) hunger pop=82
B 1525390152 449731 74c39645664b435769c726a818ddc723727fee75 F (168914,48299) parent=449487 pop=84 chain=2
D 1525390155 449727 904b0cfad34cbc5200247161cda5d4e89b80e6cd age=0.45 M (170237,46762) hunger pop=81
D 1525390166 449730 4f43cda3a37848f8def56c2e2c252662a646afd3 age=0.45 M (163875,49422) hunger pop=79
D 1525390169 449731 74c39645664b435769c726a818ddc723727fee75 age=0.28 F (168897,48307) disconnect pop=79
B 1525390171 449732 74c39645664b435769c726a818ddc723727fee75 F (161533,49647) parent=449610 pop=81 chain=3
B 1525390172 449733 4f43cda3a37848f8def56c2e2c252662a646afd3 F (158358,45423) parent=449332 pop=81 chain=3
B 1525390176 449734 f9a146548368e520b0a1aeef7a424899176b1491 M (169075,41410) parent=449527 pop=80 chain=5
B 1525390179 449735 904b0cfad34cbc5200247161cda5d4e89b80e6cd F (160450,49275) parent=449607 pop=81 chain=3
D 1525390199 449733 4f43cda3a37848f8def56c2e2c252662a646afd3 age=0.45 F (158380,45451) disconnect pop=80
D 1525390200 449522 9cb2d1f2b9eb68c5b6ce4b2c69c0807198c028aa age=23.79 M (187687,21461) hunger pop=80
B 1525390201 449736 df3c98ce9365ce16a4595476de27edde64c9f5da M (164324,42745) parent=449366 pop=82 chain=6
B 1525390204 449737 9cb2d1f2b9eb68c5b6ce4b2c69c0807198c028aa F (144732,32104) parent=449537 pop=82 chain=5
B 1525390204 449738 4f43cda3a37848f8def56c2e2c252662a646afd3 M (144723,32101) parent=449531 pop=83 chain=6
D 1525390206 449735 904b0cfad34cbc5200247161cda5d4e89b80e6cd age=0.45 F (160446,49276) hunger pop=81
B 1525390210 449739 904b0cfad34cbc5200247161cda5d4e89b80e6cd M (164299,42787) parent=449612 pop=83 chain=7
D 1525390217 449723 90d8f45e299fbddcacb955f5e401478af06a0971 age=2.11 F (169605,47638) hunger pop=81
B 1525390221 449740 90d8f45e299fbddcacb955f5e401478af06a0971 F (161539,49660) parent=449508 pop=83 chain=2
D 1525390225 449722 7e297722e459ba397f9cc96a0a80902529705eaf age=2.35 M (144727,32100) disconnect pop=81
D 1525390236 449695 c768bec2eea031f10be2a82dfbde52ee364c225d age=6.41 F (158356,45445) hunger pop=80
D 1525390239 449167 194a9d64df1baabe577efbfb057ef1184895be79 age=60.00 M (169075,41411) oldAge pop=80
B 1525390240 449741 c768bec2eea031f10be2a82dfbde52ee364c225d M (158180,47013) parent=449524 pop=82 chain=2
D 1525390240 449734 f9a146548368e520b0a1aeef7a424899176b1491 age=1.07 M (169052,41451) hunger pop=81
D 1525390242 449527 017af7cc7f63e041892e176c77b3091e234923a4 age=24.20 F (169078,41409) disconnect pop=80
B 1525390243 449742 f9a146548368e520b0a1aeef7a424899176b1491 F (169608,47639) parent=449622 pop=82 chain=3
D 1525390243 449670 6e025faf102cd13c4fbce52c66b457a609133a52 age=9.08 F (187700,21456) killer_449628 pop=81
D 1525390247 449487 5cff6182148f21746d4f89071878e0c31f80deca age=40.28 F (168908,48249) hunger pop=79
D 1525390247 449740 90d8f45e299fbddcacb955f5e401478af06a0971 age=0.45 F (161529,49672) hunger pop=78
B 1525390250 449743 90d8f45e299fbddcacb955f5e401478af06a0971 M (170251,46775) parent=449476 pop=80 chain=3
D 1525390258 449742 f9a146548368e520b0a1aeef7a424899176b1491 age=0.25 F (169586,47627) disconnect pop=77
D 1525390258 449705 172725607b1d89cc115b20170139b34d9206d542 age=6.12 M (144724,32110) hunger pop=77
D 1525390261 449259 01d973ae72a4b59a67578e9642db0603f729a3fb age=48.91 F (144730,32105) killer_449631 pop=77
B 1525390262 449744 172725607b1d89cc115b20170139b34d9206d542 M (158353,45451) parent=449573 pop=79 chain=4
B 1525390265 449745 4268890acf3e6d8db5a62231d83d6d9d38e0f070 F (187683,21457) parent=449447 pop=78 chain=5
B 1525390267 449746 6e025faf102cd13c4fbce52c66b457a609133a52 M (144730,32102) parent=449557 pop=79 chain=6
D 1525390267 449610 d623ee9d875b713b152851b08c51e7dd048e4697 age=15.70 F (161530,49659) hunger pop=78
D 1525390270 449628 b84f04327f38fb267f04c09d3575262100a4925a age=14.13 F (187706,21460) hunger pop=77
D 1525390270 449741 c768bec2eea031f10be2a82dfbde52ee364c225d age=0.51 M (158178,47015) hunger pop=77
D 1525390273 449743 90d8f45e299fbddcacb955f5e401478af06a0971 age=0.37 M (170250,46761) disconnect pop=76
B 1525390274 449747 b84f04327f38fb267f04c09d3575262100a4925a F (160444,49276) parent=449607 pop=78 chain=3
D 1525390274 449448 8020a12646132a3b9900a966c557bd32c232abf5 age=42.25 F (168806,37541) hunger pop=77
B 1525390275 449748 94bc2e0c9fb921c48c0b90601d442594797060f4 M (164331,42751) parent=449633 pop=79 chain=7
B 1525390275 449749 c768bec2eea031f10be2a82dfbde52ee364c225d F (144727,32105) parent=449537 pop=79 chain=5
D 1525390276 449719 98e0ca456930dca3961c6ff025272c13bfba9ee7 age=3.90 F (187705,21464) hunger pop=77
B 1525390278 449750 8020a12646132a3b9900a966c557bd32c232abf5 F (168791,37532) parent=449588 pop=79 chain=3
B 1525390278 449751 d623ee9d875b713b152851b08c51e7dd048e4697 F (158062,44347) parent=449434 pop=79 chain=3
B 1525390279 449752 98e0ca456930dca3961c6ff025272c13bfba9ee7 F (144724,32106) parent=449626 pop=79 chain=6
B 1525390286 449753 01d973ae72a4b59a67578e9642db0603f729a3fb F (156984,41327) noParent pop=78 chain=1
D 1525390287 449710 5e79c1b6a822478284595d595be4a44ab335be61 age=5.47 F (168799,37546) hunger pop=77
B 1525390288 449754 5cff6182148f21746d4f89071878e0c31f80deca F (156984,41327) parent=449753 pop=79 chain=2
D 1525390289 449744 172725607b1d89cc115b20170139b34d9206d542 age=0.45 M (158355,45419) hunger pop=78
B 1525390291 449755 5e79c1b6a822478284595d595be4a44ab335be61 F (157219,40357) noParent pop=80 chain=1
B 1525390292 449756 172725607b1d89cc115b20170139b34d9206d542 M (157219,40357) parent=449755 pop=81 chain=2
D 1525390300 449747 b84f04327f38fb267f04c09d3575262100a4925a age=0.45 F (160464,49275) hunger pop=78
D 1525390302 449732 74c39645664b435769c726a818ddc723727fee75 age=2.19 F (161530,49649) hunger pop=78
D 1525390303 449717 b4b392ff19b37d43b0a7644b378aeafe0ac59b8a age=4.57 F (158348,45389) hunger pop=78
D 1525390305 449750 8020a12646132a3b9900a966c557bd32c232abf5 age=0.45 F (168792,37534) hunger pop=78
B 1525390305 449757 74c39645664b435769c726a818ddc723727fee75 M (156853,43147) parent=449699 pop=80 chain=2
B 1525390306 449758 b84f04327f38fb267f04c09d3575262100a4925a F (157592,39407) noParent pop=80 chain=1
B 1525390306 449759 b4b392ff19b37d43b0a7644b378aeafe0ac59b8a M (157592,39407) parent=449758 pop=81 chain=2
D 1525390309 449754 5cff6182148f21746d4f89071878e0c31f80deca age=0.36 F (156966,41359) hunger pop=78
B 1525390309 449760 8020a12646132a3b9900a966c557bd32c232abf5 F (157986,38492) noParent pop=80 chain=1
D 1525390310 449570 7a5639a8147fe9f67e5272689843b6f2907bb31d age=21.20 F (170241,46751) disconnect pop=78
D 1525390314 449758 b84f04327f38fb267f04c09d3575262100a4925a age=14.14 F (157605,39409) disconnect pop=78
D 1525390314 449753 01d973ae72a4b59a67578e9642db0603f729a3fb age=14.46 F (156948,41356) disconnect pop=78
B 1525390314 449761 5cff6182148f21746d4f89071878e0c31f80deca M (157986,38486) parent=449760 pop=79 chain=2
B 1525390316 449762 b84f04327f38fb267f04c09d3575262100a4925a M (170231,46740) parent=449476 pop=79 chain=3
B 1525390317 449763 01d973ae72a4b59a67578e9642db0603f729a3fb F (158671,37702) noParent pop=80 chain=1
D 1525390319 449748 94bc2e0c9fb921c48c0b90601d442594797060f4 age=0.73 M (164350,42747) hunger pop=79
D 1525390319 449761 5cff6182148f21746d4f89071878e0c31f80deca age=0.08 M (157981,38485) disconnect pop=77
D 1525390319 449760 8020a12646132a3b9900a966c557bd32c232abf5 age=14.17 F (157981,38485) disconnect pop=77
B 1525390322 449764 5cff6182148f21746d4f89071878e0c31f80deca F (158667,37704) parent=449763 pop=79 chain=2
D 1525390323 449764 5cff6182148f21746d4f89071878e0c31f80deca age=0.01 F (158667,37704) disconnect pop=78
B 1525390323 449765 8020a12646132a3b9900a966c557bd32c232abf5 F (159278,37024) noParent pop=80 chain=1
B 1525390326 449766 5cff6182148f21746d4f89071878e0c31f80deca M (159281,37023) parent=449765 pop=78 chain=2
D 1525390327 449763 01d973ae72a4b59a67578e9642db0603f729a3fb age=14.16 F (158668,37704) disconnect pop=77
B 1525390328 449767 94bc2e0c9fb921c48c0b90601d442594797060f4 F (160058,36395) noParent pop=79 chain=1
D 1525390329 449757 74c39645664b435769c726a818ddc723727fee75 age=0.41 M (156840,43141) hunger pop=77
B 1525390329 449768 90d8f45e299fbddcacb955f5e401478af06a0971 M (160058,36395) parent=449767 pop=79 chain=2
B 1525390330 449769 bde9664630ae7666c641df05182ee8d5371cbf9e F (187694,21455) parent=449447 pop=80 chain=5
B 1525390331 449770 01d973ae72a4b59a67578e9642db0603f729a3fb F (158179,47017) parent=449524 pop=81 chain=2
B 1525390331 449771 74c39645664b435769c726a818ddc723727fee75 F (160949,35903) noParent pop=82 chain=1
