B 1542409560 1573321 6c6710352b3206df08b41bb3f00121873aa19742 F (-4308,2218) parent=1573169 pop=65 chain=23
B 1542409560 1573322 8679e62171a91448a74801581ec814b0141d47a9 F (-4308,2218) parent=1573169 pop=66 chain=23
D 1542409561 1572978 72eba8d01765215ab30dc93cd2277e4e60757947 age=55.25 M (-9935,7014) hunger pop=65
D 1542409561 1573316 6fc2435c36d7188eec6c9e93ba91e18c8f083c48 age=0.45 M (-20821,-1046) hunger pop=65
D 1542409575 1573109 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 age=30.07 F (-9945,6884) hunger pop=63
B 1542409577 1573323 4bdd1596117943220ac1ef30efa6963ffb3eb4b7 F (-19686,850) parent=1573160 pop=65 chain=2
D 1542409582 1573132 e9a5f41bc8280b2d9a20ae1d2434226bbeb33291 age=28.80 M (-7557,4983) hunger pop=63
D 1542409607 1573319 c3cfb0b89883c63994fdc86db7517bd6885ccb00 age=0.85 M (-21189,-1802) hunger pop=62
D 1542409609 1573294 fa6fda114c3052414acfeebbee6e0eb1ccd2a0c8 age=4.76 F (-19471,2320) hunger pop=62
D 1542409620 1573175 82696c201fe9c0c65d1c10062069c08912f6f8e5 age=24.42 M (-19947,681) hunger pop=60
B 1542409628 1573324 e9a5f41bc8280b2d9a20ae1d2434226bbeb33291 M (-19775,1304) parent=1573165 pop=61 chain=2
D 1542409631 1573020 23ceaafdec03be6e17aea59016834da718df575c age=45.66 F (-7568,4986) killer_1573189 pop=60
D 1542409634 1573318 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=1.29 M (-21190,-1798) hunger pop=60
B 1542409641 1573326 c3cfb0b89883c63994fdc86db7517bd6885ccb00 F (-19986,667) parent=1573174 pop=60 chain=2
B 1542409641 1573327 a371f3c444dd2afc6d5aefa99b08c439c65f949d F (-19986,667) parent=1573174 pop=61 chain=2
D 1542409695 1573327 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=0.90 F (-19946,688) hunger pop=60
D 1542409699 1573324 e9a5f41bc8280b2d9a20ae1d2434226bbeb33291 age=1.17 M (-19791,1311) hunger pop=60
B 1542409703 1573328 e9a5f41bc8280b2d9a20ae1d2434226bbeb33291 M (-9661,7065) parent=1573244 pop=61 chain=7
D 1542409705 1573326 c3cfb0b89883c63994fdc86db7517bd6885ccb00 age=1.07 F (-19945,688) hunger pop=59
B 1542409709 1573329 c3cfb0b89883c63994fdc86db7517bd6885ccb00 F (-4300,2214) parent=1573224 pop=61 chain=23
B 1542409709 1573330 a371f3c444dd2afc6d5aefa99b08c439c65f949d F (-4300,2214) parent=1573224 pop=62 chain=23
D 1542409711 1573061 8f9ec49ef3e86b8dd0ce5d2881d9a3eaa5815475 age=36.42 M (-7543,4982) hunger pop=60
D 1542409724 1573285 6a676deb1a53a7fdba259f7910103f6039e1fd69 age=8.69 F (-21277,-1862) hunger pop=59
B 1542409726 1573331 1ff1fff921bdbec37cc81e97a48b17b0037137c8 F (-4372,2204) parent=1573200 pop=61 chain=23
B 1542409735 1573332 4e7e4dccfb7c31c7f8fbc72b82a206646756224b M (-21185,-1809) parent=1573264 pop=61 chain=2
D 1542409741 1573314 0d958c4da536606958c64f2a14fb6ee636244366 age=3.83 F (-19981,705) hunger pop=60
B 1542409750 1573333 0d958c4da536606958c64f2a14fb6ee636244366 M (-4307,2216) parent=1573190 pop=61 chain=23
D 1542409770 1573315 b594a2ff351f418362ac8e9524fa260c7156e104 age=4.27 F (-4309,2217) hunger pop=60
D 1542409773 1573223 0ab5751340dbb569b8acefdb4b61bbfda7b3b65d age=19.37 M (-7338,4980) hunger pop=60
B 1542409782 1573334 3516b98e02c9acdc2af614af6e344ad234bcd65c M (-18035,3441) parent=1573187 pop=60 chain=3
B 1542409784 1573335 ea4710f9ff06df15f822dd2e607e45380b7d6dd0 M (-19955,679) parent=1573204 pop=61 chain=3
B 1542409784 1573336 16aa5a2de3217ae8ffaa07fb10c9932dcbc35ca9 M (-19955,679) parent=1573204 pop=62 chain=3
B 1542409784 1573337 0626e0ab26e94c01697f29e69f7fc76d740908bb M (-19955,679) parent=1573204 pop=63 chain=3
D 1542409815 1573317 5844578f1cfd8d80e128592ae56b05d24eaf35af age=4.67 F (-7558,4975) hunger pop=62
B 1542409837 1573338 a46f659b99cfe2f7f256bb776d42adbbb9a8eb83 M (-7405,5040) parent=1573257 pop=61 chain=12
B 1542409837 1573339 3fcddd1aee1cfeb1fa605ec42d0e85a4e25bc3ef M (-4323,2224) parent=1573202 pop=62 chain=23
D 1542409843 1573286 340373d5ffe603f46c7fd81b79de7d7338f5e752 age=10.67 F (-21238,-1597) hunger pop=61
B 1542409854 1573340 6a676deb1a53a7fdba259f7910103f6039e1fd69 M (-7406,5038) parent=1573256 pop=62 chain=12
B 1542409854 1573341 340373d5ffe603f46c7fd81b79de7d7338f5e752 M (-7406,5038) parent=1573256 pop=63 chain=12
D 1542409859 1573333 0d958c4da536606958c64f2a14fb6ee636244366 age=1.81 M (-4318,2198) hunger pop=62
D 1542409860 1573233 d7f1a39c35856dfc4e0216e82dd4da122a540630 age=19.54 M (-4311,2216) hunger pop=62
D 1542409865 1573220 d34b7e2be01dc5d797aed19b104c5a645d5c37c9 age=35.49 F (-20826,-1049) hunger pop=60
D 1542409872 1573338 a46f659b99cfe2f7f256bb776d42adbbb9a8eb83 age=0.58 M (-7386,5058) hunger pop=59
B 1542409875 1573342 a03dcb8564ea879664bcc26af67e9eae1bd12749 M (-7545,4991) parent=1573156 pop=61 chain=11
D 1542409897 1573321 6c6710352b3206df08b41bb3f00121873aa19742 age=5.62 F (-4315,2231) hunger pop=60
D 1542409904 1573342 a03dcb8564ea879664bcc26af67e9eae1bd12749 age=0.49 M (-7543,4973) hunger pop=59
D 1542409906 1573247 eea6f41cde93a76cbb791f27b334557058a974df age=31.76 F (-21052,-1552) hunger pop=59
B 1542409907 1573344 ddc717ba517272883210bd79d12a32ce3d5e1f4d M (-4301,2205) parent=1573260 pop=61 chain=23
B 1542409918 1573346 6aea7ed93f13ee534acbbe0e181d151c952fe8d2 M (-19950,679) parent=1573204 pop=60 chain=3
D 1542409919 1573339 3fcddd1aee1cfeb1fa605ec42d0e85a4e25bc3ef age=1.36 M (-4302,2214) hunger pop=60
B 1542409919 1573347 9e8393de351ad0554ba8bb83ef3522ceedb74fed M (-9664,7059) parent=1573244 pop=62 chain=7
D 1542409921 1573341 340373d5ffe603f46c7fd81b79de7d7338f5e752 age=1.12 M (-7405,5040) hunger pop=61
B 1542409930 1573348 18aa8d16a5e051b42a6dbfab8a84cd29cb549801 F (-4318,2186) parent=1573169 pop=61 chain=23
B 1542409931 1573349 3fcddd1aee1cfeb1fa605ec42d0e85a4e25bc3ef F (-4299,2209) parent=1573200 pop=62 chain=23
D 1542409948 1573330 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=3.98 F (-4322,2208) hunger pop=61
D 1542409955 1573340 6a676deb1a53a7fdba259f7910103f6039e1fd69 age=1.69 M (-7354,5026) hunger pop=60
B 1542409959 1573350 6a676deb1a53a7fdba259f7910103f6039e1fd69 F (-18040,3439) parent=1573187 pop=62 chain=3
B 1542409959 1573351 340373d5ffe603f46c7fd81b79de7d7338f5e752 F (-18040,3439) parent=1573187 pop=63 chain=3
D 1542409960 1573347 9e8393de351ad0554ba8bb83ef3522ceedb74fed age=0.68 M (-9664,7059) hunger pop=61
D 1542409978 1573320 5b60545bd15a8a42cc69ce3320e3d7aa760cab3d age=6.96 F (-4274,2283) hunger pop=59
D 1542409981 1573322 8679e62171a91448a74801581ec814b0141d47a9 age=7.02 F (-4253,2286) hunger pop=59
B 1542409989 1573352 c16f959af6d0147f4b57c2440006a5302529ed52 M (-4313,2222) parent=1573224 pop=59 chain=23
D 1542409993 1573344 ddc717ba517272883210bd79d12a32ce3d5e1f4d age=1.44 M (-4250,2188) hunger pop=58
B 1542409996 1573353 5b60545bd15a8a42cc69ce3320e3d7aa760cab3d F (-21195,-1801) parent=1573264 pop=60 chain=2
B 1542409996 1573354 6c6710352b3206df08b41bb3f00121873aa19742 F (-21195,-1801) parent=1573264 pop=61 chain=2
B 1542409996 1573355 8679e62171a91448a74801581ec814b0141d47a9 F (-21195,-1801) parent=1573264 pop=62 chain=2
B 1542410006 1573356 27e7833e892280924f6500a1df73abcd66072b15 M (-4260,2229) parent=1573190 pop=61 chain=23
B 1542410012 1573357 be22f7545a83fc438669ef0b3a048e601e1305f3 F (-21416,-3478) noParent pop=61 chain=1
B 1542410013 1573358 45218052a48b3ba11872bc6ffde4d3bfa3485439 F (-21416,-3478) parent=1573357 pop=62 chain=2
D 1542410023 1573353 5b60545bd15a8a42cc69ce3320e3d7aa760cab3d age=0.45 F (-21191,-1798) hunger pop=61
D 1542410023 1573355 8679e62171a91448a74801581ec814b0141d47a9 age=0.45 F (-21192,-1799) hunger pop=61
D 1542410034 1573354 6c6710352b3206df08b41bb3f00121873aa19742 age=0.64 F (-21190,-1796) hunger pop=59
B 1542410039 1573359 6c6710352b3206df08b41bb3f00121873aa19742 F (-7560,4976) parent=1573156 pop=61 chain=11
B 1542410039 1573360 5b60545bd15a8a42cc69ce3320e3d7aa760cab3d F (-7560,4976) parent=1573156 pop=62 chain=11
B 1542410039 1573361 8679e62171a91448a74801581ec814b0141d47a9 F (-7560,4976) parent=1573156 pop=63 chain=11
D 1542410044 1573218 8da1c5957db3c32ea27fb8764a06c9700dfb4ebb age=24.64 M (-19470,2247) hunger pop=61
D 1542410047 1573303 67d633d7293d08d43e2c3b0e97c74d853d3b5934 age=11.05 F (-19468,2315) hunger pop=61
D 1542410057 1573190 52823c5d2932f08288a812794731d7fe15f40691 age=28.69 F (-4285,2203) hunger pop=59
D 1542410057 1573335 ea4710f9ff06df15f822dd2e607e45380b7d6dd0 age=4.55 M (-19964,732) hunger pop=60
D 1542410058 1573336 16aa5a2de3217ae8ffaa07fb10c9932dcbc35ca9 age=4.56 M (-19980,737) hunger pop=60
D 1542410062 1573356 27e7833e892280924f6500a1df73abcd66072b15 age=0.93 M (-4291,2205) hunger pop=59
D 1542410066 1573360 5b60545bd15a8a42cc69ce3320e3d7aa760cab3d age=0.45 F (-7561,4976) hunger pop=57
B 1542410066 1573363 27e7833e892280924f6500a1df73abcd66072b15 F (-19950,681) parent=1573204 pop=59 chain=3
B 1542410074 1573364 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (-4300,2203) parent=1573260 pop=58 chain=23
D 1542410074 1573361 8679e62171a91448a74801581ec814b0141d47a9 age=0.60 F (-7570,4978) hunger pop=57
B 1542410083 1573366 adf3ce7fc997d49d21840a9b54c6dbb411c6ece9 M (-7415,5038) parent=1573257 pop=59 chain=12
D 1542410085 1573359 6c6710352b3206df08b41bb3f00121873aa19742 age=0.77 F (-7573,4996) hunger pop=58
B 1542410091 1573367 6360512a021ead518cafacb9607c8b0961d002e6 M (-4309,2215) parent=1573202 pop=59 chain=23
B 1542410095 1573368 6c6710352b3206df08b41bb3f00121873aa19742 M (-4303,2223) parent=1573200 pop=60 chain=23
B 1542410095 1573369 8679e62171a91448a74801581ec814b0141d47a9 M (-4303,2223) parent=1573200 pop=61 chain=23
B 1542410095 1573370 5b60545bd15a8a42cc69ce3320e3d7aa760cab3d M (-4303,2223) parent=1573200 pop=62 chain=23
D 1542410109 1573329 c3cfb0b89883c63994fdc86db7517bd6885ccb00 age=6.67 F (-4308,2214) hunger pop=61
B 1542410110 1573372 ea4710f9ff06df15f822dd2e607e45380b7d6dd0 F (-1734967296,2225) noParent pop=63 chain=1
B 1542410113 1573373 c3cfb0b89883c63994fdc86db7517bd6885ccb00 M (-4300,2217) parent=1573224 pop=65 chain=23
B 1542410113 1573374 a371f3c444dd2afc6d5aefa99b08c439c65f949d M (-4300,2217) parent=1573224 pop=66 chain=23
B 1542410141 1573375 6f295ad729cb5c988913615fc2e40951a8f76536 F (-7413,5042) parent=1573256 pop=66 chain=12
B 1542410141 1573376 2d1f15bb41b582626469c51304b0d156216e3198 F (-7413,5042) parent=1573256 pop=67 chain=12
D 1542410161 1573337 0626e0ab26e94c01697f29e69f7fc76d740908bb age=6.27 M (-20042,669) hunger pop=66
B 1542410565 1573377 2448ebe1b4f530549c990ff0119d930dbe90a2f9 F (-9347,-4957) noParent pop=1 chain=1
B 1542410572 1573378 eea0f61b0afff699c9de2421d95d6dccf7bef017 M (-9353,-4961) parent=1573377 pop=2 chain=2
B 1542410572 1573379 54cc44769f08edca63d5a96dbfccd9e017c67412 F (-9270,-5021) noParent pop=3 chain=1
B 1542410574 1573380 266666b33e98ae77386d0e0daa2ab8d3ae71cabf M (-9270,-5021) parent=1573379 pop=4 chain=2
B 1542410575 1573381 63e96b29afaeb6a7d60520fa7ea72a921d0c6dd8 F (-9278,-4950) noParent pop=5 chain=1
B 1542410576 1573382 5d09e21895fab9288337f0eb308a5bacfdbaab19 M (-9278,-4950) parent=1573381 pop=6 chain=2
B 1542410578 1573383 6027eabc9719c474baa8458eb0541954ffdbb9e8 F (-9277,-5027) noParent pop=7 chain=1
B 1542410579 1573384 fe5eca7518031b4673d60209d1e0c49c9b3371c7 M (-9277,-5027) parent=1573383 pop=8 chain=2
B 1542410584 1573385 b0bf435c1dd467204a8075898e64fe6f844c5064 F (-9273,-5023) noParent pop=9 chain=1
B 1542410586 1573386 310d8088a8dd6cae8441b0cd20069bc8b97f706c F (-9272,-5022) parent=1573385 pop=10 chain=2
B 1542410588 1573387 d868dc25ec7c701e9a82d1596062785f1deb24e9 F (-9268,-5017) noParent pop=11 chain=1
B 1542410589 1573388 704185b43bd73ee25165b9932bb01c4687a23716 M (-9268,-5017) parent=1573387 pop=12 chain=2
B 1542410592 1573389 ac6975542bb3dcc10e9c3b5bcc43dc58299f43c9 F (-9293,-5036) noParent pop=13 chain=1
B 1542410593 1573390 47a8940549801e68156e913de4dec256039fbedd M (-9293,-5036) parent=1573389 pop=14 chain=2
B 1542410595 1573391 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 F (-9343,-4952) noParent pop=15 chain=1
B 1542410595 1573392 72303fa6f7f69884719caa51b483ba8a7c462830 M (-9343,-4952) parent=1573391 pop=16 chain=2
B 1542410597 1573393 63384858a69e964c5ca1487003a04d2e269dc9cc F (-9332,-5033) noParent pop=17 chain=1
B 1542410598 1573394 83b25b316e6cd93c6bdde382cc8f5e82455695db F (-9332,-5033) parent=1573393 pop=18 chain=2
B 1542410604 1573395 9915df3ccf810c666e78dd72462d8ad2d1c84aa4 F (-9305,-4939) noParent pop=19 chain=1
B 1542410606 1573396 77efadb39e410bb0f0610cd27aeb275d3fcd90fc M (-9305,-4939) parent=1573395 pop=20 chain=2
D 1542410611 1573380 266666b33e98ae77386d0e0daa2ab8d3ae71cabf age=0.60 M (-9255,-5033) hunger pop=19
B 1542410614 1573398 266666b33e98ae77386d0e0daa2ab8d3ae71cabf F (-9041,-4522) noParent pop=22 chain=1
B 1542410614 1573399 ea3a3e7d382bfd06d6d10113ae46d63d645d4a90 M (-9041,-4522) parent=1573398 pop=23 chain=2
B 1542410615 1573400 e770466c5b3c52b6aa38dd1ea78b5dadba23b622 F (-9468,-4409) noParent pop=24 chain=1
B 1542410616 1573401 2d1f15bb41b582626469c51304b0d156216e3198 F (-9468,-4409) parent=1573400 pop=24 chain=2
B 1542410617 1573403 b1e0c55a34bc81ba25c5a7ce87778c605ef7fcda F (-9979,-4643) noParent pop=26 chain=1
B 1542410619 1573405 1e44b0cdb7d54662ac0a228c970f31d3c5c9b9b6 M (-9979,-4643) parent=1573403 pop=28 chain=2
D 1542410622 1573390 47a8940549801e68156e913de4dec256039fbedd age=0.47 M (-9293,-5062) hunger pop=27
D 1542410622 1573392 72303fa6f7f69884719caa51b483ba8a7c462830 age=0.45 M (-9335,-4933) hunger pop=27
D 1542410625 1573394 83b25b316e6cd93c6bdde382cc8f5e82455695db age=0.44 F (-9315,-5037) hunger pop=27
B 1542410625 1573406 47a8940549801e68156e913de4dec256039fbedd F (-10086,-5096) noParent pop=29 chain=1
B 1542410628 1573407 89cad184d6a14a953964377b93517045232db97d M (-10086,-5095) parent=1573406 pop=28 chain=2
B 1542410628 1573408 186c5f2b7bb0af43bb6c7b266e4ffe5c1c8b7baf F (-9893,-5580) noParent pop=29 chain=1
B 1542410629 1573410 72303fa6f7f69884719caa51b483ba8a7c462830 F (-9893,-5580) parent=1573408 pop=30 chain=2
B 1542410629 1573412 075ef3883cbd0efc308b3c313896cdf1cffc7912 F (-9357,-5870) noParent pop=32 chain=1
B 1542410630 1573413 7daf0aeac1d54ec835b092fec17cd2c1cf56514c F (-9357,-5870) parent=1573412 pop=33 chain=2
B 1542410632 1573414 73f49e411f4b9890b08c325c20ffb8e865e6d743 F (-8874,-5847) noParent pop=34 chain=1
B 1542410639 1573415 842ca71eb971652d1f2835233430ef80d5c0d551 M (-8878,-5847) parent=1573414 pop=35 chain=2
B 1542410639 1573416 66fcf31ea8b3cf60f45d9ba7a573e1c71cee9419 F (-8447,-5482) noParent pop=36 chain=1
D 1542410640 1573391 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=14.76 F (-9374,-4895) hunger pop=35
B 1542410647 1573418 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 F (-8451,-5474) parent=1573416 pop=37 chain=2
B 1542410651 1573419 2c5ccaa78cdf7d61cd649acd878ccc65dec82c95 M (-9289,-5010) parent=1573379 pop=38 chain=2
D 1542410652 1573401 2d1f15bb41b582626469c51304b0d156216e3198 age=0.59 F (-9471,-4421) hunger pop=37
B 1542410653 1573420 aa302b1664077ca03177ca5e527a34be72ff168c F (-8352,-5051) noParent pop=39 chain=1
D 1542410655 1573388 704185b43bd73ee25165b9932bb01c4687a23716 age=1.11 M (-9276,-5029) hunger pop=38
B 1542410657 1573421 060bca3c19001c94a6095ff25dd87b08a8523ecf M (-8353,-5051) parent=1573420 pop=39 chain=2
B 1542410657 1573422 90093f53bb0088758cc2540a4fe2178c3fcf4fa9 F (-8341,-4495) noParent pop=40 chain=1
B 1542410657 1573423 c7b367ddc6ba08624c4f271ab96011c619cc858a F (-8341,-4495) noParent pop=41 chain=1
B 1542410657 1573424 5c7354affffe9fe252520178355a1949d7fca7da F (-8341,-4495) noParent pop=42 chain=1
B 1542410658 1573425 2d1f15bb41b582626469c51304b0d156216e3198 M (-8341,-4495) parent=1573423 pop=43 chain=2
B 1542410659 1573426 704185b43bd73ee25165b9932bb01c4687a23716 M (-8341,-4495) parent=1573422 pop=44 chain=2
B 1542410660 1573427 f168d437470772a040a2bb64493aab131fd79ed2 M (-9371,-5887) parent=1573412 pop=45 chain=2
B 1542410660 1573428 5d1667fe9ef64243b6308e23a1dabcb7483904a3 M (-8339,-4495) parent=1573424 pop=46 chain=2
B 1542410663 1573429 7ccc02d1a520879587153526a8d4f1851b0d0a88 F (-9599,-3914) noParent pop=46 chain=1
D 1542410663 1573399 ea3a3e7d382bfd06d6d10113ae46d63d645d4a90 age=0.81 M (-9031,-4490) hunger pop=45
B 1542410663 1573430 1bd36c49f7e8eede1b07be67601efdd5d9cf3eb0 F (-9599,-3914) parent=1573429 pop=47 chain=2
B 1542410667 1573431 6fc2435c36d7188eec6c9e93ba91e18c8f083c48 F (-10077,-4153) noParent pop=48 chain=1
B 1542410668 1573432 9457c42c62389451e804fe8782041c25a30ff2e6 F (-10077,-4153) parent=1573431 pop=48 chain=2
B 1542410670 1573433 bbed3beb62f8f2af7772f6d65b2056e1e9cfc5d4 F (-10452,-4534) noParent pop=49 chain=1
B 1542410672 1573434 0f784d7d01c9ee476d1a4d23d6ef7cd6656ab0fd F (-10452,-4534) parent=1573433 pop=50 chain=2
B 1542410673 1573435 ea3a3e7d382bfd06d6d10113ae46d63d645d4a90 F (-8354,-5051) parent=1573420 pop=51 chain=2
D 1542410673 1573396 77efadb39e410bb0f0610cd27aeb275d3fcd90fc age=1.13 M (-9305,-4938) hunger pop=50
D 1542410675 1573410 72303fa6f7f69884719caa51b483ba8a7c462830 age=0.77 F (-9900,-5553) hunger pop=50
D 1542410677 1573419 2c5ccaa78cdf7d61cd649acd878ccc65dec82c95 age=0.45 M (-9286,-5000) hunger pop=50
B 1542410679 1573436 72303fa6f7f69884719caa51b483ba8a7c462830 F (-10608,-4986) noParent pop=51 chain=1
B 1542410679 1573437 dbcf399cc61bab94f2682509e6212aef997681e3 M (-10608,-4986) parent=1573436 pop=52 chain=2
B 1542410679 1573438 41e945a3f05c513db5abf924ba54b9c6ab9fb058 F (-10444,-5494) noParent pop=53 chain=1
B 1542410680 1573439 77efadb39e410bb0f0610cd27aeb275d3fcd90fc F (-10444,-5494) parent=1573438 pop=54 chain=2
B 1542410680 1573440 fee29194586a956b6ae3b574125e87e3d59793a1 F (-10288,-5907) noParent pop=55 chain=1
B 1542410681 1573442 2c5ccaa78cdf7d61cd649acd878ccc65dec82c95 M (-10288,-5907) parent=1573440 pop=56 chain=2
D 1542410682 1573383 6027eabc9719c474baa8458eb0541954ffdbb9e8 age=15.74 F (-9240,-5128) hunger pop=55
D 1542410682 1573418 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=0.59 F (-8455,-5475) hunger pop=55
D 1542410682 1573408 186c5f2b7bb0af43bb6c7b266e4ffe5c1c8b7baf age=14.90 F (-9901,-5553) hunger pop=55
B 1542410683 1573443 2d63dbe5d7041db2e1c983a9f56816fa77817256 F (-9826,-6174) noParent pop=56 chain=1
B 1542410683 1573444 e44755d114489e19704646cb4c8f44aeb83e5011 F (-9826,-6174) noParent pop=57 chain=1
D 1542410684 1573425 2d1f15bb41b582626469c51304b0d156216e3198 age=0.43 M (-8339,-4450) hunger pop=56
B 1542410685 1573445 5a56bf1e4597c85a8eea2614fcf347cf82b756b9 M (-9826,-6174) parent=1573444 pop=58 chain=2
D 1542410685 1573428 5d1667fe9ef64243b6308e23a1dabcb7483904a3 age=0.41 M (-8339,-4495) hunger pop=57
B 1542410685 1573446 6027eabc9719c474baa8458eb0541954ffdbb9e8 F (-9825,-6175) parent=1573443 pop=59 chain=2
B 1542410686 1573447 186c5f2b7bb0af43bb6c7b266e4ffe5c1c8b7baf F (-9305,-4938) parent=1573395 pop=60 chain=2
B 1542410686 1573448 aa3df361a3bd7079039d678e353fc8f6d7e67a5b F (-8895,-6285) noParent pop=61 chain=1
D 1542410699 1573398 266666b33e98ae77386d0e0daa2ab8d3ae71cabf age=15.42 F (-9029,-4429) hunger pop=56
D 1542410700 1573415 842ca71eb971652d1f2835233430ef80d5c0d551 age=1.02 M (-8901,-5842) hunger pop=56
D 1542410702 1573430 1bd36c49f7e8eede1b07be67601efdd5d9cf3eb0 age=0.65 F (-9593,-3900) hunger pop=56
D 1542410703 1573435 ea3a3e7d382bfd06d6d10113ae46d63d645d4a90 age=0.50 F (-8350,-5034) hunger pop=56
D 1542410704 1573407 89cad184d6a14a953964377b93517045232db97d age=1.26 M (-10134,-5056) hunger pop=55
D 1542410704 1573432 9457c42c62389451e804fe8782041c25a30ff2e6 age=0.60 F (-10078,-4136) hunger pop=54
B 1542410706 1573450 1bd36c49f7e8eede1b07be67601efdd5d9cf3eb0 M (-9196,-5015) parent=1573385 pop=55 chain=2
D 1542410706 1573421 060bca3c19001c94a6095ff25dd87b08a8523ecf age=0.83 M (-8359,-5039) hunger pop=54
B 1542410707 1573452 842ca71eb971652d1f2835233430ef80d5c0d551 M (-9479,-4968) parent=1573377 pop=55 chain=2
B 1542410707 1573453 89cad184d6a14a953964377b93517045232db97d M (-9820,-6201) parent=1573444 pop=57 chain=2
D 1542410710 1573447 186c5f2b7bb0af43bb6c7b266e4ffe5c1c8b7baf age=0.41 F (-9311,-4941) hunger pop=53
D 1542410711 1573445 5a56bf1e4597c85a8eea2614fcf347cf82b756b9 age=0.45 M (-9825,-6205) hunger pop=53
D 1542410712 1573384 fe5eca7518031b4673d60209d1e0c49c9b3371c7 age=2.21 M (-9275,-5130) hunger pop=51
D 1542410712 1573446 6027eabc9719c474baa8458eb0541954ffdbb9e8 age=0.45 F (-9831,-6210) hunger pop=51
B 1542410715 1573454 6027eabc9719c474baa8458eb0541954ffdbb9e8 M (-9452,-4411) parent=1573400 pop=53 chain=2
B 1542410715 1573455 5a56bf1e4597c85a8eea2614fcf347cf82b756b9 F (-8901,-6288) parent=1573448 pop=54 chain=2
D 1542410718 1573431 6fc2435c36d7188eec6c9e93ba91e18c8f083c48 age=14.85 F (-10077,-4136) hunger pop=50
D 1542410719 1573395 9915df3ccf810c666e78dd72462d8ad2d1c84aa4 age=15.92 F (-9305,-4938) hunger pop=50
B 1542410722 1573458 6fc2435c36d7188eec6c9e93ba91e18c8f083c48 F (-9396,-5027) parent=1573393 pop=53 chain=2
B 1542410722 1573459 bd30e35b31c60840e38c8cb909cf3e5e2b6d048d F (-8383,-6140) noParent pop=54 chain=1
D 1542410722 1573455 5a56bf1e4597c85a8eea2614fcf347cf82b756b9 age=0.12 F (-8901,-6288) disconnect pop=53
B 1542410725 1573460 76f154cf29c646af1ec6c995d4dcb48e6cf7a223 M (-8900,-6288) parent=1573448 pop=53 chain=2
D 1542410730 1573393 63384858a69e964c5ca1487003a04d2e269dc9cc age=16.22 F (-9401,-5034) hunger pop=51
D 1542410731 1573403 b1e0c55a34bc81ba25c5a7ce87778c605ef7fcda age=15.89 F (-9974,-4646) hunger pop=51
B 1542410733 1573461 5a56bf1e4597c85a8eea2614fcf347cf82b756b9 F (-8534,-5498) parent=1573416 pop=53 chain=2
D 1542410733 1573450 1bd36c49f7e8eede1b07be67601efdd5d9cf3eb0 age=0.45 M (-9164,-5025) hunger pop=52
D 1542410734 1573453 89cad184d6a14a953964377b93517045232db97d age=0.45 M (-9824,-6205) hunger pop=52
B 1542410737 1573462 89cad184d6a14a953964377b93517045232db97d F (-8381,-6150) parent=1573459 pop=52 chain=2
B 1542410740 1573463 aac0742bbc0e18dac39a4cc0eef63f96295333c4 F (-8007,-5715) noParent pop=51 chain=1
B 1542410741 1573464 3fcddd1aee1cfeb1fa605ec42d0e85a4e25bc3ef M (-8007,-5715) parent=1573463 pop=52 chain=2
D 1542410742 1573386 310d8088a8dd6cae8441b0cd20069bc8b97f706c age=2.60 F (-9202,-5021) hunger pop=51
D 1542410744 1573452 842ca71eb971652d1f2835233430ef80d5c0d551 age=0.61 M (-9484,-4974) hunger pop=51
D 1542410744 1573381 63e96b29afaeb6a7d60520fa7ea72a921d0c6dd8 age=16.82 F (-9342,-4910) hunger pop=51
B 1542410744 1573465 7e831d2cf2ec185845bb1da1056edebc9b7bb5cb F (-7802,-5282) noParent pop=52 chain=1
B 1542410746 1573466 1bd36c49f7e8eede1b07be67601efdd5d9cf3eb0 M (-7802,-5282) parent=1573465 pop=53 chain=2
D 1542410747 1573458 6fc2435c36d7188eec6c9e93ba91e18c8f083c48 age=0.41 F (-9396,-5027) hunger pop=52
B 1542410749 1573467 842ca71eb971652d1f2835233430ef80d5c0d551 F (-7771,-4796) noParent pop=51 chain=1
D 1542410750 1573454 6027eabc9719c474baa8458eb0541954ffdbb9e8 age=0.58 M (-9466,-4408) hunger pop=50
D 1542410751 1573405 1e44b0cdb7d54662ac0a228c970f31d3c5c9b9b6 age=2.20 M (-10003,-4669) hunger pop=50
B 1542410753 1573468 6fc2435c36d7188eec6c9e93ba91e18c8f083c48 M (-9280,-5122) parent=1573389 pop=51 chain=2
B 1542410753 1573469 6027eabc9719c474baa8458eb0541954ffdbb9e8 F (-7769,-4795) parent=1573467 pop=52 chain=2
B 1542410754 1573470 63384858a69e964c5ca1487003a04d2e269dc9cc F (-7894,-4291) noParent pop=53 chain=1
B 1542410754 1573471 1e44b0cdb7d54662ac0a228c970f31d3c5c9b9b6 F (-7894,-4291) parent=1573470 pop=54 chain=2
