B 1522949759 189808 e28456b7ade693de454c822682b5f824cf3e2a76 M (245,-41) parent=189791 pop=38 chain=2
D 1522949780 189792 3a35f37fc4968278903310837b8eb00561aac91d age=5.56 F (250,-49) hunger pop=37
B 1522949784 189809 3a35f37fc4968278903310837b8eb00561aac91d F (382,123) parent=189723 pop=39 chain=4
D 1522949786 189808 e28456b7ade693de454c822682b5f824cf3e2a76 age=0.45 M (259,-69) hunger pop=37
B 1522949792 189810 e28456b7ade693de454c822682b5f824cf3e2a76 F (183,247) parent=189700 pop=38 chain=3
D 1522949800 189791 40dfc91757f630cf4f89a167aeb38fe042daa483 age=19.93 F (239,-81) hunger pop=37
B 1522949804 189811 40dfc91757f630cf4f89a167aeb38fe042daa483 F (336,179) parent=189743 pop=39 chain=10
D 1522949805 189675 a44b55688cf55af2a336413239ab94c9fabe6f40 age=36.75 M (603,179) disconnect pop=38
D 1522949814 189809 3a35f37fc4968278903310837b8eb00561aac91d age=0.51 F (382,120) hunger pop=36
B 1522949817 189812 3a35f37fc4968278903310837b8eb00561aac91d F (140,291) parent=189752 pop=38 chain=4
D 1522949817 189644 ae0a988adf987ea90cd725999586370007afb78d age=56.84 F (339,179) disconnect pop=37
B 1522949823 189813 142828175778b1c9ce777e0dc8080eb8076e81d2 F (131,307) parent=189680 pop=37 chain=3
D 1522949825 189803 9b2271ddca84447ac2e993fb9c64b1e70fde7e5c age=2.36 F (232,-116) hunger pop=36
B 1522949826 189814 312f70456df2f098c327044178fe619482fb022c F (172,245) parent=189737 pop=38 chain=3
B 1522949828 189815 9b2271ddca84447ac2e993fb9c64b1e70fde7e5c M (177,240) parent=189751 pop=39 chain=4
B 1522949833 189816 97fe657095d0811f1ae0d5ec520d790851ac8df0 F (185,242) parent=189700 pop=39 chain=3
D 1522949858 189816 97fe657095d0811f1ae0d5ec520d790851ac8df0 age=0.41 F (189,242) hunger pop=38
D 1522949861 189804 b2eb34fc205a398723e2dba0d0607f2a4f54fc59 age=16.91 F (192,109) hunger pop=38
B 1522949866 189817 97fe657095d0811f1ae0d5ec520d790851ac8df0 M (149,746) parent=189807 pop=39 chain=2
B 1522949869 189818 34f5be1fa5b97e576367ad1bdc146af18cd82eb2 F (465,112) noParent pop=39 chain=1
D 1522949891 189817 97fe657095d0811f1ae0d5ec520d790851ac8df0 age=0.43 M (194,748) disconnect pop=38
D 1522949895 189533 88d7392898c41f76a7d39834db3cb74f89aaa04d age=59.82 M (83,328) hunger pop=38
B 1522949896 189819 97fe657095d0811f1ae0d5ec520d790851ac8df0 F (186,242) parent=189700 pop=40 chain=3
D 1522949898 189807 7c7664b3da4603e14376e3c46d76783eb7c0ac32 age=17.34 F (92,823) hunger pop=38
D 1522949915 189801 d33bcef5ce7ad90204d443de2ed367272a58eb03 age=4.31 M (141,296) hunger pop=36
B 1522949918 189820 b2eb34fc205a398723e2dba0d0607f2a4f54fc59 M (405,150) parent=189723 pop=38 chain=4
B 1522949919 189821 d33bcef5ce7ad90204d443de2ed367272a58eb03 M (339,178) parent=189743 pop=39 chain=10
B 1522949934 189822 ce98a4efa91bab027afed6cd3bace2e78af9db0f F (132,305) parent=189752 pop=39 chain=4
B 1522949959 189823 6c833a512496e75cd297af822e9458bcdb71a1bc M (189,243) parent=189751 pop=40 chain=4
D 1522949968 189820 b2eb34fc205a398723e2dba0d0607f2a4f54fc59 age=0.84 M (382,128) hunger pop=39
B 1522950002 189824 b2eb34fc205a398723e2dba0d0607f2a4f54fc59 M (706,114) parent=189818 pop=40 chain=2
D 1522950007 189819 97fe657095d0811f1ae0d5ec520d790851ac8df0 age=1.84 F (187,243) hunger pop=39
B 1522950014 189825 97fe657095d0811f1ae0d5ec520d790851ac8df0 M (185,241) parent=189700 pop=40 chain=3
D 1522950029 189824 b2eb34fc205a398723e2dba0d0607f2a4f54fc59 age=0.45 M (714,131) hunger pop=39
D 1522950035 189812 3a35f37fc4968278903310837b8eb00561aac91d age=3.63 F (131,304) hunger pop=38
B 1522950038 189826 3a35f37fc4968278903310837b8eb00561aac91d F (231,274) parent=189737 pop=40 chain=3
D 1522950051 189694 4d6915c135047879b2bca61bbc090035ea29c524 age=35.66 M (345,175) hunger pop=38
D 1522950056 189825 97fe657095d0811f1ae0d5ec520d790851ac8df0 age=0.71 M (182,243) hunger pop=37
B 1522950061 189827 97fe657095d0811f1ae0d5ec520d790851ac8df0 M (336,180) parent=189743 pop=39 chain=10
B 1522950064 189828 0928ff03ea06543b994e488147103b73d08379fc F (479,79) parent=189767 pop=39 chain=3
D 1522950092 189723 62cd46b64707dd9c3322f34b24791057371da95b age=29.02 F (434,173) disconnect pop=38
B 1522950115 189829 d80ecca9b4433859f1ee6c01f1cab480e2ac933b F (-15,-306) parent=189776 pop=39 chain=3
B 1522950129 189830 b2eb34fc205a398723e2dba0d0607f2a4f54fc59 M (477,104) parent=189767 pop=40 chain=3
D 1522950139 189802 896d1505411c46685a2185f915ed5e44456c09a7 age=7.98 M (319,204) hunger pop=39
D 1522950140 189829 d80ecca9b4433859f1ee6c01f1cab480e2ac933b age=0.42 F (-13,-310) hunger pop=39
D 1522950156 189827 97fe657095d0811f1ae0d5ec520d790851ac8df0 age=1.59 M (335,182) hunger pop=37
D 1522950162 189800 4314dbb06cc7ab494381782cb2038c923947bf1b age=8.72 M (163,154) hunger pop=36
B 1522950162 189831 97fe657095d0811f1ae0d5ec520d790851ac8df0 M (136,294) parent=189752 pop=38 chain=4
B 1522950165 189832 4314dbb06cc7ab494381782cb2038c923947bf1b M (1017,-41) parent=189818 pop=39 chain=2
B 1522950173 189833 0add552c30210e1e28a6bdd5059ff60f10b76ae9 F (179,242) parent=189751 pop=39 chain=4
D 1522950177 189564 db087ae54d4f978a23478dfc3a4c1ce4ef455d55 age=59.85 M (133,299) hunger pop=38
D 1522950178 189779 292aedc9fa7dbdb6752a241e914865303d382c0a age=14.46 F (171,218) hunger pop=38
D 1522950184 189814 312f70456df2f098c327044178fe619482fb022c age=5.97 F (168,199) hunger pop=36
B 1522950187 189834 292aedc9fa7dbdb6752a241e914865303d382c0a M (185,240) parent=189700 pop=38 chain=3
D 1522950189 189823 6c833a512496e75cd297af822e9458bcdb71a1bc age=3.84 M (187,248) hunger pop=36
D 1522950192 189832 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.45 M (1026,-93) hunger pop=36
B 1522950193 189835 312f70456df2f098c327044178fe619482fb022c M (371,201) parent=189768 pop=38 chain=11
B 1522950195 189836 4314dbb06cc7ab494381782cb2038c923947bf1b M (131,304) parent=189752 pop=38 chain=4
D 1522950197 189754 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 age=21.49 M (483,73) killer_189767 pop=37
B 1522950200 189837 79f1d7d4505397d256a48126e7ca750e5077f79e F (181,211) noParent pop=38 chain=1
B 1522950200 189838 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 F (181,211) parent=189837 pop=39 chain=2
D 1522950213 189834 292aedc9fa7dbdb6752a241e914865303d382c0a age=0.45 M (169,248) hunger pop=37
B 1522950217 189839 292aedc9fa7dbdb6752a241e914865303d382c0a F (176,259) parent=189737 pop=39 chain=3
D 1522950222 189836 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.45 M (170,308) hunger pop=37
B 1522950227 189840 4314dbb06cc7ab494381782cb2038c923947bf1b F (226,324) noParent pop=39 chain=1
D 1522950227 189838 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 age=0.45 F (218,161) hunger pop=37
B 1522950230 189841 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 M (227,320) parent=189840 pop=39 chain=2
D 1522950237 189821 d33bcef5ce7ad90204d443de2ed367272a58eb03 age=5.31 M (339,179) hunger pop=37
B 1522950240 189842 d33bcef5ce7ad90204d443de2ed367272a58eb03 F (-106,-320) parent=189776 pop=39 chain=3
D 1522950244 189839 292aedc9fa7dbdb6752a241e914865303d382c0a age=0.45 F (169,264) hunger pop=37
B 1522950249 189843 292aedc9fa7dbdb6752a241e914865303d382c0a F (42,362) noParent pop=39 chain=1
B 1522950251 189844 62cd46b64707dd9c3322f34b24791057371da95b M (42,362) parent=189843 pop=39 chain=2
D 1522950258 189841 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 age=0.46 M (220,359) hunger pop=38
B 1522950261 189845 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 M (187,239) parent=189751 pop=40 chain=4
D 1522950265 189843 292aedc9fa7dbdb6752a241e914865303d382c0a age=14.28 F (25,375) disconnect pop=38
B 1522950269 189846 292aedc9fa7dbdb6752a241e914865303d382c0a F (124,161) noParent pop=40 chain=1
D 1522950275 189844 62cd46b64707dd9c3322f34b24791057371da95b age=0.40 M (33,372) hunger pop=38
D 1522950279 189830 b2eb34fc205a398723e2dba0d0607f2a4f54fc59 age=2.50 M (479,73) hunger pop=38
B 1522950281 189847 62cd46b64707dd9c3322f34b24791057371da95b M (142,159) parent=189846 pop=39 chain=2
B 1522950282 189848 b2eb34fc205a398723e2dba0d0607f2a4f54fc59 F (230,292) noParent pop=40 chain=1
D 1522950304 189580 67dac6856666ae544a4799555eb5a98c10ec2784 age=59.41 F (342,183) hunger pop=38
D 1522950308 189847 62cd46b64707dd9c3322f34b24791057371da95b age=0.45 M (142,159) hunger pop=38
B 1522950311 189849 6c833a512496e75cd297af822e9458bcdb71a1bc F (185,193) parent=189837 pop=39 chain=2
D 1522950318 189846 292aedc9fa7dbdb6752a241e914865303d382c0a age=14.82 F (230,158) disconnect pop=37
B 1522950322 189850 292aedc9fa7dbdb6752a241e914865303d382c0a M (341,183) parent=189743 pop=39 chain=10
B 1522950334 189851 62cd46b64707dd9c3322f34b24791057371da95b M (478,74) parent=189767 pop=39 chain=3
D 1522950340 189849 6c833a512496e75cd297af822e9458bcdb71a1bc age=0.48 F (156,173) hunger pop=38
B 1522950343 189852 6c833a512496e75cd297af822e9458bcdb71a1bc M (144,284) parent=189752 pop=40 chain=4
D 1522950381 189738 03848d844383cf3732910954836f81b857c9e9f2 age=30.64 M (264,248) disconnect pop=38
D 1522950383 189826 3a35f37fc4968278903310837b8eb00561aac91d age=5.75 F (184,244) hunger pop=38
D 1522950402 189837 79f1d7d4505397d256a48126e7ca750e5077f79e age=17.37 F (91,65) disconnect pop=36
B 1522950406 189853 79f1d7d4505397d256a48126e7ca750e5077f79e F (189,241) parent=189751 pop=38 chain=4
D 1522950419 189735 bcfd3a4e847acf98e89cfa870488fa4764b15577 age=46.19 F (481,75) killer_189767 pop=36
D 1522950422 189718 024d8612ed40c6f7d2d418dccad4a0d3444639be age=36.09 M (-296,776) hunger pop=36
B 1522950424 189854 bcfd3a4e847acf98e89cfa870488fa4764b15577 M (1044,-68) parent=189818 pop=37 chain=2
D 1522950429 189591 9599c7d93e6832f62f39247f4d25f12599a01642 age=60.00 F (132,305) oldAge pop=35
D 1522950441 189850 292aedc9fa7dbdb6752a241e914865303d382c0a age=1.99 M (335,179) disconnect pop=34
D 1522950441 189767 f9a146548368e520b0a1aeef7a424899176b1491 age=21.25 F (490,76) hunger pop=34
B 1522950445 189855 f9a146548368e520b0a1aeef7a424899176b1491 F (190,241) parent=189848 pop=36 chain=2
B 1522950448 189856 04d618370ef292fd2cd4bfbff6a7d2f64d473749 F (180,247) parent=189737 pop=35 chain=3
D 1522950462 189851 62cd46b64707dd9c3322f34b24791057371da95b age=2.13 M (484,79) hunger pop=34
B 1522950466 189857 62cd46b64707dd9c3322f34b24791057371da95b M (385,173) parent=189768 pop=36 chain=11
D 1522950474 189852 6c833a512496e75cd297af822e9458bcdb71a1bc age=2.19 M (131,305) hunger pop=34
B 1522950479 189858 6c833a512496e75cd297af822e9458bcdb71a1bc M (132,305) parent=189752 pop=35 chain=4
D 1522950517 189835 312f70456df2f098c327044178fe619482fb022c age=5.41 M (382,175) hunger pop=34
D 1522950542 189813 142828175778b1c9ce777e0dc8080eb8076e81d2 age=11.97 F (133,305) hunger pop=33
B 1522950543 189859 7cd660115626fc79e97ba96c042e025aafb44a84 M (336,179) parent=189743 pop=35 chain=10
B 1522950547 189860 9599c7d93e6832f62f39247f4d25f12599a01642 M (263,230) parent=189840 pop=35 chain=2
D 1522950567 189700 50053d1a77d15495a8ce3ae3ea5bdba686fb954f age=43.78 F (184,236) disconnect pop=34
D 1522950573 189858 6c833a512496e75cd297af822e9458bcdb71a1bc age=1.55 M (131,303) hunger pop=33
D 1522950574 189860 9599c7d93e6832f62f39247f4d25f12599a01642 age=0.45 M (263,230) hunger pop=33
D 1522950576 189859 7cd660115626fc79e97ba96c042e025aafb44a84 age=0.55 M (335,179) hunger pop=33
B 1522950579 189861 6c833a512496e75cd297af822e9458bcdb71a1bc M (-164,-418) parent=189776 pop=34 chain=3
B 1522950580 189862 7cd660115626fc79e97ba96c042e025aafb44a84 M (185,243) parent=189751 pop=34 chain=4
B 1522950583 189863 9599c7d93e6832f62f39247f4d25f12599a01642 F (385,173) parent=189768 pop=34 chain=11
B 1522950591 189864 cd1b093234b7e7603136e30097076ff6ebc394be F (187,242) parent=189848 pop=35 chain=2
D 1522950598 189840 4314dbb06cc7ab494381782cb2038c923947bf1b age=20.18 F (278,267) hunger pop=34
B 1522950599 189865 67dac6856666ae544a4799555eb5a98c10ec2784 M (131,305) parent=189752 pop=36 chain=4
B 1522950608 189866 4314dbb06cc7ab494381782cb2038c923947bf1b M (1071,-111) parent=189818 pop=36 chain=2
D 1522950620 189864 cd1b093234b7e7603136e30097076ff6ebc394be age=0.49 F (184,242) hunger pop=35
B 1522950624 189867 cd1b093234b7e7603136e30097076ff6ebc394be F (282,213) noParent pop=37 chain=1
B 1522950645 189868 142828175778b1c9ce777e0dc8080eb8076e81d2 F (286,239) parent=189867 pop=37 chain=2
D 1522950666 189856 04d618370ef292fd2cd4bfbff6a7d2f64d473749 age=3.63 F (187,245) hunger pop=36
B 1522950671 189869 04d618370ef292fd2cd4bfbff6a7d2f64d473749 F (-166,-432) parent=189776 pop=37 chain=3
D 1522950672 189868 142828175778b1c9ce777e0dc8080eb8076e81d2 age=0.45 F (305,262) hunger pop=36
D 1522950673 189833 0add552c30210e1e28a6bdd5059ff60f10b76ae9 age=8.33 F (183,241) hunger pop=36
D 1522950676 189861 6c833a512496e75cd297af822e9458bcdb71a1bc age=1.63 M (-166,-433) hunger pop=36
B 1522950679 189870 6c833a512496e75cd297af822e9458bcdb71a1bc F (479,74) parent=189811 pop=36 chain=11
B 1522950681 189871 142828175778b1c9ce777e0dc8080eb8076e81d2 M (180,247) parent=189737 pop=36 chain=3
D 1522950702 189845 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 age=7.36 M (222,316) hunger pop=35
B 1522950705 189872 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 M (1074,-103) parent=189818 pop=37 chain=2
D 1522950732 189872 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 age=0.45 M (1075,-162) hunger pop=35
B 1522950736 189873 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 F (386,172) parent=189768 pop=37 chain=11
D 1522950739 189869 04d618370ef292fd2cd4bfbff6a7d2f64d473749 age=1.14 F (-168,-432) hunger pop=35
B 1522950743 189874 04d618370ef292fd2cd4bfbff6a7d2f64d473749 M (174,290) parent=189752 pop=37 chain=4
D 1522950783 189874 04d618370ef292fd2cd4bfbff6a7d2f64d473749 age=0.66 M (134,301) killer_189810 pop=35
B 1522950785 189875 d5e5b9f3a32a9ec0303a6c8fa8f3db56c95ed284 M (183,241) parent=189751 pop=37 chain=4
B 1522950794 189876 04d618370ef292fd2cd4bfbff6a7d2f64d473749 M (373,173) parent=189743 pop=37 chain=10
D 1522950831 189866 4314dbb06cc7ab494381782cb2038c923947bf1b age=3.71 M (1048,-93) hunger pop=36
B 1522950834 189877 4314dbb06cc7ab494381782cb2038c923947bf1b F (592,172) parent=189867 pop=38 chain=2
D 1522950846 189867 cd1b093234b7e7603136e30097076ff6ebc394be age=17.70 F (596,167) disconnect pop=36
B 1522950856 189878 cd1b093234b7e7603136e30097076ff6ebc394be M (481,79) parent=189811 pop=37 chain=11
D 1522950861 189877 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.45 F (596,166) hunger pop=36
B 1522950864 189879 4314dbb06cc7ab494381782cb2038c923947bf1b F (181,239) parent=189848 pop=38 chain=2
B 1522950870 189880 0e931048688bd9bf0359060bc67178a690b73eaa M (134,300) parent=189822 pop=38 chain=5
B 1522950871 189881 b9739739fefbf1947239bc066f5339dd6ec364a3 F (128,261) parent=189810 pop=39 chain=4
D 1522950884 189878 cd1b093234b7e7603136e30097076ff6ebc394be age=0.46 M (481,79) hunger pop=38
B 1522950887 189882 cd1b093234b7e7603136e30097076ff6ebc394be F (1065,-86) parent=189818 pop=40 chain=2
D 1522950890 189879 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.43 F (211,243) hunger pop=38
D 1522950896 189881 b9739739fefbf1947239bc066f5339dd6ec364a3 age=0.41 F (100,287) hunger pop=37
B 1522950899 189883 b9739739fefbf1947239bc066f5339dd6ec364a3 M (183,247) parent=189737 pop=39 chain=3
B 1522950903 189884 4314dbb06cc7ab494381782cb2038c923947bf1b M (0,-279) parent=189776 pop=39 chain=3
D 1522950914 189882 cd1b093234b7e7603136e30097076ff6ebc394be age=0.45 F (1071,-100) hunger pop=38
D 1522950933 189884 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.50 M (31,-259) hunger pop=37
B 1522950939 189885 4314dbb06cc7ab494381782cb2038c923947bf1b M (481,78) parent=189811 pop=38 chain=11
B 1522950945 189886 cd598b448f07481fa3d96189237466c30777729c M (478,76) parent=189828 pop=39 chain=4
D 1522950966 189885 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.45 M (478,91) hunger pop=38
B 1522950970 189887 4314dbb06cc7ab494381782cb2038c923947bf1b F (132,298) parent=189752 pop=40 chain=4
D 1522950978 189748 22eefee3c73c83f665be1a529f5e1817ba541797 age=36.71 M (-264,876) disconnect pop=38
D 1522950986 189828 0928ff03ea06543b994e488147103b73d08379fc age=15.37 F (478,80) hunger pop=37
B 1522950988 189888 88d7392898c41f76a7d39834db3cb74f89aaa04d F (333,179) parent=189743 pop=39 chain=10
B 1522950992 189889 cd1b093234b7e7603136e30097076ff6ebc394be F (168,296) parent=189810 pop=39 chain=4
B 1522950992 189890 0928ff03ea06543b994e488147103b73d08379fc M (183,245) parent=189848 pop=40 chain=2
D 1522950995 189887 4314dbb06cc7ab494381782cb2038c923947bf1b age=0.42 F (130,283) hunger pop=39
B 1522951029 189891 4314dbb06cc7ab494381782cb2038c923947bf1b F (385,175) parent=189768 pop=40 chain=11
D 1522951031 189886 cd598b448f07481fa3d96189237466c30777729c age=1.43 M (478,81) hunger pop=39
D 1522951033 189871 142828175778b1c9ce777e0dc8080eb8076e81d2 age=5.86 M (171,253) hunger pop=39
D 1522951034 189890 0928ff03ea06543b994e488147103b73d08379fc age=0.70 M (140,294) hunger pop=39
B 1522951037 189892 cd598b448f07481fa3d96189237466c30777729c M (131,302) parent=189822 pop=40 chain=5
B 1522951047 189893 142828175778b1c9ce777e0dc8080eb8076e81d2 M (183,242) parent=189751 pop=39 chain=4
B 1522951048 189894 e3345527995fbd16cb7952d8b2434afd040daba2 M (1049,-67) parent=189818 pop=40 chain=2
D 1522951051 189883 b9739739fefbf1947239bc066f5339dd6ec364a3 age=2.53 M (182,245) disconnect pop=39
D 1522951059 189894 e3345527995fbd16cb7952d8b2434afd040daba2 age=0.19 M (1046,-67) disconnect pop=38
B 1522951062 189895 e3345527995fbd16cb7952d8b2434afd040daba2 M (480,80) parent=189811 pop=40 chain=11
D 1522951103 189876 04d618370ef292fd2cd4bfbff6a7d2f64d473749 age=5.14 M (338,179) hunger pop=38
D 1522951106 189862 7cd660115626fc79e97ba96c042e025aafb44a84 age=8.77 M (187,243) hunger pop=38
D 1522951109 189680 b21ea2fa61057118e06dcdc05d3d4a12f59bf647 age=57.54 F (133,303) hunger pop=37
B 1522951109 189896 04d618370ef292fd2cd4bfbff6a7d2f64d473749 M (-110,-319) parent=189842 pop=39 chain=4
B 1522951113 189897 b21ea2fa61057118e06dcdc05d3d4a12f59bf647 M (156,301) parent=189822 pop=39 chain=5
B 1522951117 189898 4916dcb3a4d4076623e804aedfa43ad46f3de01e M (-22,-142) parent=189776 pop=39 chain=3
B 1522951121 189899 7cd660115626fc79e97ba96c042e025aafb44a84 F (130,303) parent=189752 pop=40 chain=4
D 1522951141 189888 88d7392898c41f76a7d39834db3cb74f89aaa04d age=2.55 F (370,120) hunger pop=39
D 1522951141 189898 4916dcb3a4d4076623e804aedfa43ad46f3de01e age=0.41 M (-22,-142) hunger pop=39
B 1522951147 189900 4916dcb3a4d4076623e804aedfa43ad46f3de01e M (378,177) parent=189768 pop=39 chain=11
B 1522951150 189901 88d7392898c41f76a7d39834db3cb74f89aaa04d M (150,303) parent=189810 pop=40 chain=4
D 1522951154 189897 b21ea2fa61057118e06dcdc05d3d4a12f59bf647 age=0.67 M (152,295) hunger pop=39
B 1522951163 189902 b21ea2fa61057118e06dcdc05d3d4a12f59bf647 M (185,245) parent=189848 pop=40 chain=2
D 1522951171 189900 4916dcb3a4d4076623e804aedfa43ad46f3de01e age=0.40 M (345,174) hunger pop=39
B 1522951197 189903 feb5350935e29ffb651997f0e70292d4454c971a M (482,76) parent=189811 pop=40 chain=11
D 1522951209 189901 88d7392898c41f76a7d39834db3cb74f89aaa04d age=0.97 M (194,339) disconnect pop=39
D 1522951219 189902 b21ea2fa61057118e06dcdc05d3d4a12f59bf647 age=0.92 M (155,270) hunger pop=38
D 1522951221 189899 7cd660115626fc79e97ba96c042e025aafb44a84 age=1.66 F (131,305) hunger pop=38
B 1522951222 189904 b21ea2fa61057118e06dcdc05d3d4a12f59bf647 F (1071,-95) parent=189818 pop=40 chain=2
D 1522951236 189895 e3345527995fbd16cb7952d8b2434afd040daba2 age=2.90 M (478,81) hunger pop=37
B 1522951240 189905 e3345527995fbd16cb7952d8b2434afd040daba2 F (-89,-207) parent=189776 pop=39 chain=3
B 1522951243 189906 9ad066c7c05da2c8a9f6aa829879e36cbb1742f0 M (129,312) parent=189752 pop=39 chain=4
D 1522951244 189892 cd598b448f07481fa3d96189237466c30777729c age=3.45 M (127,294) hunger pop=38
D 1522951249 189896 04d618370ef292fd2cd4bfbff6a7d2f64d473749 age=2.33 M (-109,-306) hunger pop=38
B 1522951252 189907 cd598b448f07481fa3d96189237466c30777729c M (262,306) parent=189853 pop=39 chain=5
B 1522951254 189908 3bf76e1fa71e88cefc399b877d3940324d439db8 F (29,294) noParent pop=40 chain=1
B 1522951259 189909 04d618370ef292fd2cd4bfbff6a7d2f64d473749 F (33,292) parent=189908 pop=40 chain=2
D 1522951270 189906 9ad066c7c05da2c8a9f6aa829879e36cbb1742f0 age=0.44 M (187,313) hunger pop=39
B 1522951277 189910 4d6915c135047879b2bca61bbc090035ea29c524 M (-111,-311) parent=189842 pop=40 chain=4
D 1522951282 189907 cd598b448f07481fa3d96189237466c30777729c age=0.51 M (248,330) hunger pop=39
D 1522951286 189857 62cd46b64707dd9c3322f34b24791057371da95b age=13.66 M (429,204) disconnect pop=39
B 1522951291 189911 62cd46b64707dd9c3322f34b24791057371da95b M (130,297) parent=189855 pop=39 chain=3
D 1522951293 189811 40dfc91757f630cf4f89a167aeb38fe042daa483 age=24.82 F (479,81) hunger pop=38
D 1522951302 189806 a261265de593ed3728e01e2cd2bcfcd3c32db741 age=26.82 M (412,123) disconnect pop=37
B 1522951305 189912 40dfc91757f630cf4f89a167aeb38fe042daa483 M (157,259) parent=189810 pop=39 chain=4
D 1522951305 189893 142828175778b1c9ce777e0dc8080eb8076e81d2 age=4.31 M (173,242) hunger pop=38
B 1522951311 189913 64bd95afd8bd8abf30faf0a5722913089b3a28d5 F (1056,-100) parent=189818 pop=38 chain=2
B 1522951312 189914 142828175778b1c9ce777e0dc8080eb8076e81d2 F (133,300) parent=189822 pop=39 chain=5
D 1522951326 189911 62cd46b64707dd9c3322f34b24791057371da95b age=0.58 M (133,301) hunger pop=38
D 1522951328 189848 b2eb34fc205a398723e2dba0d0607f2a4f54fc59 age=31.44 F (185,243) hunger pop=38
B 1522951331 189915 62cd46b64707dd9c3322f34b24791057371da95b M (383,172) parent=189768 pop=40 chain=11
D 1522951332 189912 40dfc91757f630cf4f89a167aeb38fe042daa483 age=0.45 M (150,255) hunger pop=38
B 1522951333 189916 b2eb34fc205a398723e2dba0d0607f2a4f54fc59 F (-19,325) parent=189908 pop=40 chain=2
B 1522951335 189917 40dfc91757f630cf4f89a167aeb38fe042daa483 F (223,260) noParent pop=40 chain=1
D 1522951335 189873 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 age=10.00 F (382,173) killer_189768 pop=39
B 1522951339 189918 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 F (225,257) parent=189917 pop=40 chain=2
D 1522951343 189918 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 age=0.07 F (224,259) disconnect pop=38
D 1522951343 189913 64bd95afd8bd8abf30faf0a5722913089b3a28d5 age=0.54 F (1065,-101) hunger pop=38
B 1522951345 189919 d1bbeda838202f994c5414dbe5fc2b1ea8a2ad85 F (237,275) noParent pop=40 chain=1
D 1522951360 189916 b2eb34fc205a398723e2dba0d0607f2a4f54fc59 age=0.45 F (-19,326) hunger pop=37
B 1522951363 189920 b2eb34fc205a398723e2dba0d0607f2a4f54fc59 F (253,315) parent=189919 pop=39 chain=2
D 1522951365 189914 142828175778b1c9ce777e0dc8080eb8076e81d2 age=0.89 F (132,303) hunger pop=37
D 1522951369 189915 62cd46b64707dd9c3322f34b24791057371da95b age=0.63 M (381,175) hunger pop=37
B 1522951372 189921 142828175778b1c9ce777e0dc8080eb8076e81d2 F (77,368) noParent pop=38 chain=1
B 1522951372 189922 62cd46b64707dd9c3322f34b24791057371da95b F (77,368) parent=189921 pop=39 chain=2
B 1522951376 189923 64bd95afd8bd8abf30faf0a5722913089b3a28d5 F (234,272) noParent pop=39 chain=1
D 1522951417 189921 142828175778b1c9ce777e0dc8080eb8076e81d2 age=14.76 F (64,400) disconnect pop=38
D 1522951417 189922 62cd46b64707dd9c3322f34b24791057371da95b age=0.76 F (64,400) disconnect pop=38
D 1522951423 189815 9b2271ddca84447ac2e993fb9c64b1e70fde7e5c age=26.59 M (183,804) hunger pop=36
B 1522951424 189924 62cd46b64707dd9c3322f34b24791057371da95b F (-113,-308) parent=189842 pop=38 chain=4
B 1522951424 189925 142828175778b1c9ce777e0dc8080eb8076e81d2 F (381,173) parent=189863 pop=39 chain=12
B 1522951431 189926 9b2271ddca84447ac2e993fb9c64b1e70fde7e5c F (-89,-213) parent=189776 pop=39 chain=3
D 1522951438 189904 b21ea2fa61057118e06dcdc05d3d4a12f59bf647 age=3.61 F (1066,-86) hunger pop=38
B 1522951442 189927 b21ea2fa61057118e06dcdc05d3d4a12f59bf647 M (166,255) parent=189822 pop=40 chain=5
D 1522951465 189920 b2eb34fc205a398723e2dba0d0607f2a4f54fc59 age=1.69 F (252,350) hunger pop=38
D 1522951469 189927 b21ea2fa61057118e06dcdc05d3d4a12f59bf647 age=0.45 M (201,271) hunger pop=38
B 1522951469 189928 b2eb34fc205a398723e2dba0d0607f2a4f54fc59 F (279,265) parent=189923 pop=40 chain=2
B 1522951472 189929 b21ea2fa61057118e06dcdc05d3d4a12f59bf647 F (-14,513) parent=189908 pop=40 chain=2
D 1522951496 189928 b2eb34fc205a398723e2dba0d0607f2a4f54fc59 age=0.45 F (279,265) hunger pop=38
D 1522951499 189917 40dfc91757f630cf4f89a167aeb38fe042daa483 age=16.73 F (301,219) disconnect pop=38
