D 1651349788 2198963 7bce0a3f3f1499e2fd9998822b78985963ad286d age=41.33 M (-49660,-313) hunger pop=64
B 1651349820 2199062 e9880518ca723fd0c7f60c75606add21e39e197e F (-46733,360) parent=2199021 pop=64 chain=19
D 1651349856 2198966 382ef597902711ec0a86cfd0d105c33f700c0c70 age=41.36 M (-46987,-169) hunger pop=63
D 1651349862 2198898 fff68613d936f3f28dc83497719e14d22f073c4c age=60.00 F (-46726,361) oldAge pop=62
D 1651349866 2199040 2e4eb0b26430c866ebf0998e5c8c9fa3c138e0d6 age=14.35 F (-47596,-292) hunger pop=61
B 1651349866 2199063 bcb985e21e7093ee1f51ed53de8d12c0ba9a833e F (-47634,160) parent=2199010 pop=63 chain=20
B 1651349874 2199065 fff68613d936f3f28dc83497719e14d22f073c4c F (-46724,363) parent=2199036 pop=64 chain=19
D 1651349875 2198900 bdfd4f434ddeb6f4e3f3bfb2e0aa454ba8d1902a age=60.00 F (-47600,-283) oldAge pop=63
D 1651349928 2199049 9955d484157ab1cf7b529b5c6421646b5b7d842f age=10.56 M (-47592,-272) hunger pop=61
D 1651349959 2198901 4b9637b3b24f063668ba622c5bb58e7815fc183e age=59.64 F (-46988,-180) hunger pop=60
D 1651349959 2198979 5b48c909965bac0107e891617646eca521d1fc6e age=37.84 M (-47737,-283) hunger pop=60
B 1651349985 2199066 594af16950570ddcf81f2d4af1b64cb11250aef3 F (-47591,-283) parent=2199037 pop=60 chain=38
B 1651349986 2199067 fcf15ace278fc134c8692bbc6b3a0d893f8e76ca F (-47593,-272) parent=2198986 pop=61 chain=36
B 1651350035 2199068 2277632080d2d680400ec0c5662db390b8074f51 F (-46714,361) parent=2199000 pop=62 chain=19
D 1651350038 2198903 1ae598a1a59eb34c0040dc40b018f899d5fcb134 age=60.00 M (-46981,-179) oldAge pop=61
B 1651350128 2199070 1ae598a1a59eb34c0040dc40b018f899d5fcb134 F (-46989,-143) parent=2199043 pop=63 chain=44
B 1651350137 2199071 5bb530e53b13506f2889a3c699b6008b10491ef7 F (-47626,161) parent=2199010 pop=64 chain=20
D 1651350145 2199070 1ae598a1a59eb34c0040dc40b018f899d5fcb134 age=0.28 F (-46994,-164) disconnect pop=63
D 1651350146 2199060 abd6a1db426c6e574d22526efbced29d2d7343a9 age=7.64 F (-47601,-274) hunger pop=63
B 1651350150 2199072 1ae598a1a59eb34c0040dc40b018f899d5fcb134 F (-46713,347) parent=2199020 pop=65 chain=19
B 1651350188 2199073 1f90f09840d445c209ce3e516944ae9ab88152be M (-46700,371) parent=2199036 pop=64 chain=19
B 1651350193 2199074 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 F (-47479,-252) parent=2199023 pop=65 chain=37
D 1651350196 2199074 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=0.06 F (-47479,-252) disconnect pop=64
B 1651350213 2199075 9cf562c0f11bc89421001ef12e10cc855c9c82fa M (-47591,-275) parent=2198989 pop=64 chain=37
D 1651350220 2199075 9cf562c0f11bc89421001ef12e10cc855c9c82fa age=0.12 M (-47591,-275) disconnect pop=63
D 1651350255 2199007 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae age=32.07 M (-47603,-279) hunger pop=62
B 1651350275 2199076 be8e6ff483b6d3800f946b6ad34004f1db82529d M (-47608,-281) parent=2199053 pop=63 chain=38
B 1651350281 2199077 2e4eb0b26430c866ebf0998e5c8c9fa3c138e0d6 M (-47599,-281) parent=2198989 pop=64 chain=37
B 1651350300 2199078 adb4abedd2e6cc499f7b863c46e9ffb7a151ea95 F (-47595,-274) parent=2199023 pop=65 chain=37
D 1651350302 2199068 2277632080d2d680400ec0c5662db390b8074f51 age=4.46 F (-46778,283) hunger pop=64
D 1651350310 2198962 5dae2a373ca6f32961cce1004602c400f0818c84 age=50.58 F (-47595,-265) hunger pop=64
B 1651350331 2199079 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 F (-46738,350) parent=2199021 pop=64 chain=19
B 1651350344 2199080 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-46657,339) parent=2199046 pop=65 chain=20
D 1651350351 2199080 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.10 F (-46657,339) disconnect pop=64
B 1651350362 2199081 13838dcf049de2da17ecff3e70c3bdfc31f82352 F (-46745,359) parent=2199036 pop=65 chain=19
B 1651350365 2199082 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-46718,361) parent=2199031 pop=66 chain=19
D 1651350370 2199082 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.07 M (-46718,361) disconnect pop=65
D 1651350373 2198924 e5b87d0ae23398b23d32c17515a904c734651dad age=58.66 F (-47598,-267) hunger pop=65
B 1651350375 2199083 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-46698,368) parent=2199021 pop=67 chain=19
D 1651350379 2199083 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.07 M (-46698,368) disconnect pop=66
D 1651350380 2199062 e9880518ca723fd0c7f60c75606add21e39e197e age=9.35 F (-46712,348) hunger pop=65
B 1651350384 2199084 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-46744,359) parent=2199036 pop=66 chain=19
D 1651350386 2198965 0c5dc5d676daca3c7466f9349a71d6a131755b84 age=50.20 M (-46453,-422) hunger pop=65
D 1651350392 2199084 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.14 M (-46743,359) disconnect pop=63
B 1651350398 2199085 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-47589,-273) parent=2199016 pop=64 chain=36
D 1651350402 2199085 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.07 M (-47589,-273) disconnect pop=63
B 1651350406 2199086 0c5dc5d676daca3c7466f9349a71d6a131755b84 F (-47601,-274) parent=2199053 pop=64 chain=38
B 1651350407 2199087 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-46731,350) parent=2199000 pop=65 chain=19
D 1651350413 2199087 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.10 M (-46731,350) disconnect pop=63
D 1651350418 2198919 fd53afa7dbddaa2c8b1d5fdbc0091403ae1d928b age=60.00 F (-46983,-167) oldAge pop=63
B 1651350419 2199088 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-47089,-170) parent=2199059 pop=65 chain=45
D 1651350435 2199072 1ae598a1a59eb34c0040dc40b018f899d5fcb134 age=4.74 F (-46692,334) hunger pop=62
B 1651350440 2199089 1ae598a1a59eb34c0040dc40b018f899d5fcb134 M (-47589,-279) parent=2199037 pop=64 chain=38
B 1651350467 2199090 0d943d796e40749c4e7abc1fefaf969b1a67bd19 F (-46732,359) parent=2199021 pop=64 chain=19
D 1651350475 2199057 8976947a75a3c64b4e11d26b014acc53431c5d9d age=15.95 M (-46702,369) hunger pop=63
D 1651350476 2198926 b0670b10705a7d481b27f8ed28f817f10ad7d2c9 age=60.00 F (-46988,-171) oldAge pop=63
D 1651350477 2199089 1ae598a1a59eb34c0040dc40b018f899d5fcb134 age=0.62 M (-47600,-274) disconnect pop=63
B 1651350483 2199091 1ae598a1a59eb34c0040dc40b018f899d5fcb134 M (-46717,364) parent=2199000 pop=65 chain=19
B 1651350493 2199092 9955d484157ab1cf7b529b5c6421646b5b7d842f M (-46716,364) parent=2199020 pop=63 chain=19
B 1651350507 2199093 1da57298000602343623bc78f10d16a1f7ed29c6 F (-46700,366) parent=2199036 pop=64 chain=19
B 1651350514 2199094 19ea8b28776b9a8bb60957736e8919b1f0811a15 F (-47635,159) parent=2199058 pop=65 chain=21
B 1651350516 2199095 6de1d72447b48e9d8afd059b38967a5fbc8fa56f M (-47593,-282) parent=2199053 pop=66 chain=38
D 1651350549 2199091 1ae598a1a59eb34c0040dc40b018f899d5fcb134 age=1.10 M (-46713,352) hunger pop=65
B 1651350555 2199096 1ae598a1a59eb34c0040dc40b018f899d5fcb134 F (-47630,159) parent=2199010 pop=67 chain=20
B 1651350587 2199098 e5b87d0ae23398b23d32c17515a904c734651dad F (-47690,-343) parent=2199055 pop=68 chain=36
D 1651350611 2198929 51da4fb0dd577936fdea49844dbc9cf90ac59bd9 age=60.00 F (-46714,368) oldAge pop=68
D 1651350622 2198931 b1b07ebf7b703e6ee098cea44cdf6e2b27183bf9 age=60.00 F (-46702,366) oldAge pop=67
B 1651350673 2199100 339e3ce5d4bc395b0493ba65426a3f8c8387c5e5 M (-46697,364) parent=2199021 pop=68 chain=19
D 1651350675 2199100 339e3ce5d4bc395b0493ba65426a3f8c8387c5e5 age=0.04 M (-46697,364) disconnect pop=67
B 1651350691 2199101 51da4fb0dd577936fdea49844dbc9cf90ac59bd9 F (-46726,356) parent=2199021 pop=68 chain=19
D 1651350716 2198943 0f5cb3b9b94592cb6f2102e7676f1703e8bbb425 age=59.97 M (-46969,-158) hunger pop=67
D 1651350717 2199043 d8b0d6110f647e94e64da4267810fd6f135d52fa age=27.09 F (-47240,-226) hunger pop=67
B 1651350724 2199103 d8b0d6110f647e94e64da4267810fd6f135d52fa F (-46716,356) parent=2199020 pop=69 chain=19
B 1651350725 2199104 d64ea4a71e23b060dd38fa1e77a4439d59fab010 F (-47602,-279) parent=2199053 pop=70 chain=38
D 1651350743 2198958 bdff76a17aa436cda54ad73c4ff26792377c7a43 age=58.95 M (-47632,159) hunger pop=68
B 1651350748 2199106 bdff76a17aa436cda54ad73c4ff26792377c7a43 F (-47590,-274) parent=2199016 pop=70 chain=36
D 1651350751 2199106 bdff76a17aa436cda54ad73c4ff26792377c7a43 age=0.05 F (-47590,-274) disconnect pop=69
B 1651350764 2199107 bdff76a17aa436cda54ad73c4ff26792377c7a43 M (-47629,159) parent=2199063 pop=69 chain=21
D 1651350770 2198952 897dd0eaf4f3d9d9dd3bffd4cb92d4c0f60777a0 age=60.00 F (-47595,-264) oldAge pop=68
D 1651350782 2199107 bdff76a17aa436cda54ad73c4ff26792377c7a43 age=0.30 M (-47629,159) disconnect pop=67
B 1651350794 2199108 bdff76a17aa436cda54ad73c4ff26792377c7a43 F (-47532,-188) parent=2199056 pop=68 chain=37
D 1651350796 2199108 bdff76a17aa436cda54ad73c4ff26792377c7a43 age=0.04 F (-47532,-188) disconnect pop=67
B 1651350800 2199109 bdff76a17aa436cda54ad73c4ff26792377c7a43 M (-46706,370) parent=2199031 pop=69 chain=19
D 1651350803 2199109 bdff76a17aa436cda54ad73c4ff26792377c7a43 age=0.04 M (-46706,370) disconnect pop=68
B 1651350821 2199110 bdff76a17aa436cda54ad73c4ff26792377c7a43 M (-47592,-278) parent=2199023 pop=68 chain=37
D 1651350824 2199110 bdff76a17aa436cda54ad73c4ff26792377c7a43 age=0.04 M (-47592,-278) disconnect pop=67
B 1651350829 2199111 bdff76a17aa436cda54ad73c4ff26792377c7a43 F (-47601,-275) parent=2199055 pop=69 chain=36
D 1651350831 2199111 bdff76a17aa436cda54ad73c4ff26792377c7a43 age=0.04 F (-47601,-275) disconnect pop=68
D 1651350832 2198960 5062ea3d86baa9e2e9ee46dd44e7280f0d8c343c age=60.00 M (-46985,-187) oldAge pop=68
B 1651350836 2199112 bdff76a17aa436cda54ad73c4ff26792377c7a43 M (-47630,160) parent=2199010 pop=69 chain=20
D 1651350862 2199092 9955d484157ab1cf7b529b5c6421646b5b7d842f age=6.14 M (-46707,371) hunger pop=66
D 1651350864 2199112 bdff76a17aa436cda54ad73c4ff26792377c7a43 age=0.47 M (-47629,158) disconnect pop=66
B 1651350868 2199113 bdff76a17aa436cda54ad73c4ff26792377c7a43 M (-47597,-260) parent=2199053 pop=68 chain=38
B 1651350870 2199114 9955d484157ab1cf7b529b5c6421646b5b7d842f M (-46628,364) parent=2199065 pop=69 chain=20
D 1651350870 2199113 bdff76a17aa436cda54ad73c4ff26792377c7a43 age=0.04 M (-47597,-260) disconnect pop=68
B 1651350882 2199115 bdff76a17aa436cda54ad73c4ff26792377c7a43 F (-47635,159) parent=2199058 pop=67 chain=21
B 1651350889 2199116 ae9c4594c8a92ea2707698685fbdefdede965d05 F (-46985,-170) parent=2199059 pop=68 chain=45
B 1651350890 2199117 db8636cf8cee2d486d86c49ee1d7fec793d14bc4 F (-47594,-283) parent=2199037 pop=69 chain=38
B 1651350890 2199118 79a45fc1c02059806d5d647f5866cc9d93d69ca9 F (-47594,-283) parent=2199037 pop=70 chain=38
D 1651350933 2198964 4cd3712b42968073807b6c58fb2fdd6b0b3b9ac1 age=60.00 F (-46699,365) oldAge pop=70
B 1651350946 2199120 9aa00886ddd5eeaf2d26ac1a773ac2c99cab4c2d M (-47005,-149) parent=2199032 pop=71 chain=44
B 1651350952 2199121 7dbfafaaa84d9b2ef767b90038ba39cc6d584e3d F (-47590,-286) parent=2199055 pop=72 chain=36
B 1651350953 2199122 5062ea3d86baa9e2e9ee46dd44e7280f0d8c343c F (-46999,-155) parent=2199032 pop=73 chain=44
D 1651350969 2199116 ae9c4594c8a92ea2707698685fbdefdede965d05 age=1.33 F (-46986,-162) disconnect pop=72
D 1651351002 2199077 2e4eb0b26430c866ebf0998e5c8c9fa3c138e0d6 age=12.02 M (-47600,-277) hunger pop=71
D 1651351004 2198985 7014cd6ec83e3d6ea6cc023c7a576f3fd25159ff age=54.02 F (-47601,-290) hunger pop=71
D 1651351005 2199114 9955d484157ab1cf7b529b5c6421646b5b7d842f age=2.26 M (-46705,369) hunger pop=71
B 1651351009 2199123 2e4eb0b26430c866ebf0998e5c8c9fa3c138e0d6 F (-46991,-170) parent=2199059 pop=73 chain=45
B 1651351012 2199124 9955d484157ab1cf7b529b5c6421646b5b7d842f F (-46788,359) parent=2199046 pop=73 chain=20
D 1651351026 2199039 0de568e0fdc7a29a67ac58a69163df04d712e312 age=33.73 M (-46700,374) hunger pop=70
D 1651351056 2198971 9d480c431e2256fbef23af79dd4ae21ebbf57ed5 age=60.00 F (-47629,-248) oldAge pop=69
B 1651351062 2199125 9d480c431e2256fbef23af79dd4ae21ebbf57ed5 F (-46781,357) parent=2199046 pop=71 chain=20
D 1651351067 2198973 7202cd0fe1577fcff93dd813cac4bc0485d7d567 age=60.00 M (-47633,160) oldAge pop=69
B 1651351068 2199126 25b7ac5be0b64562dd407914f61a8abeeaa66487 F (-46988,-162) parent=2199059 pop=71 chain=45
B 1651351076 2199127 7202cd0fe1577fcff93dd813cac4bc0485d7d567 M (-47645,164) parent=2199071 pop=72 chain=21
D 1651351076 2199086 0c5dc5d676daca3c7466f9349a71d6a131755b84 age=11.18 F (-47577,-275) hunger pop=71
D 1651351089 2199029 7fcfca4927d958fa65e136af53150e818b55fcd7 age=38.61 M (-47593,-280) hunger pop=69
B 1651351093 2199128 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 M (-47635,159) parent=2199058 pop=71 chain=21
B 1651351109 2199130 b1b07ebf7b703e6ee098cea44cdf6e2b27183bf9 F (-46782,358) parent=2199046 pop=72 chain=20
D 1651351110 2199103 d8b0d6110f647e94e64da4267810fd6f135d52fa age=6.43 F (-46712,370) hunger pop=71
D 1651351123 2199005 ae6e1d23be458792cfa5d4ba0b7fb23f0d978294 age=47.01 M (-44964,151) hunger pop=70
D 1651351126 2198986 2a74f89018975dd50b007c5f33b2729c1642a74d age=55.14 F (-47593,-270) hunger pop=70
D 1651351133 2198976 b7602f84e8135ac73f735da8cfae788ca191919d age=60.00 M (-47592,-265) oldAge pop=70
B 1651351134 2199131 ae6e1d23be458792cfa5d4ba0b7fb23f0d978294 F (-47599,-274) parent=2199037 pop=71 chain=38
B 1651351162 2199132 17da26228d35876adfadb2faf3f65ee98495f865 F (-46706,372) parent=2199031 pop=70 chain=19
B 1651351199 2199133 a30115f8b8d74ee1c10609fda1166747e4b7f321 F (-47629,159) parent=2199063 pop=71 chain=21
D 1651351212 2199132 17da26228d35876adfadb2faf3f65ee98495f865 age=0.83 F (-46698,365) disconnect pop=70
B 1651351217 2199134 17da26228d35876adfadb2faf3f65ee98495f865 M (-47005,-153) parent=2199032 pop=72 chain=44
D 1651351221 2199095 6de1d72447b48e9d8afd059b38967a5fbc8fa56f age=11.74 M (-47594,-278) hunger pop=70
D 1651351226 2199134 17da26228d35876adfadb2faf3f65ee98495f865 age=0.15 M (-47005,-153) disconnect pop=70
B 1651351234 2199136 f5fbf9d0664392c38c08db22106e1f0ea39b4ff5 M (-46986,-164) parent=2199059 pop=71 chain=45
D 1651351243 2199136 f5fbf9d0664392c38c08db22106e1f0ea39b4ff5 age=0.15 M (-46986,-164) disconnect pop=69
B 1651351249 2199137 2a74f89018975dd50b007c5f33b2729c1642a74d F (-46985,-162) parent=2199059 pop=71 chain=45
D 1651351278 2198977 e3fd7335095545621c3f284fc9b7cc0c7f5b0916 age=60.00 F (-47601,-274) oldAge pop=69
D 1651351286 2198988 fee263f77ce383a5ff13a057aac212439332dd3a age=56.85 F (-46989,-179) hunger pop=70
B 1651351288 2199139 ff3bd9c0081754fb7c3e32cbbfcfc256e90112ff F (-47600,-276) parent=2199066 pop=72 chain=39
B 1651351290 2199140 5c8a7336a8083df70c0f26938959904b1f525ec3 F (-47593,-284) parent=2199078 pop=72 chain=38
D 1651351320 2199140 5c8a7336a8083df70c0f26938959904b1f525ec3 age=0.50 F (-47592,-286) disconnect pop=70
B 1651351411 2199141 c049697116bbd36507c52589536b0e38b22055b0 M (-46715,370) parent=2199046 pop=70 chain=20
D 1651351434 2199053 55879ef28c95a63162cccc981d4206b659ac47f3 age=34.09 F (-47576,-417) hunger pop=69
D 1651351521 2199065 fff68613d936f3f28dc83497719e14d22f073c4c age=27.46 F (-46646,347) hunger pop=69
D 1651351525 2198993 607122f71354f8827bd3482082a613ca51639985 age=58.69 M (-46705,378) hunger pop=69
D 1651351527 2198989 53186d704b7968f426657c78b4789352f65871ce age=60.00 F (-47597,-264) oldAge pop=69
D 1651351530 2199000 64070a58c12f57f962d76b9e689d99fe18d48e1c age=56.37 F (-46650,491) hunger pop=69
B 1651351536 2199143 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-46977,-162) parent=2199088 pop=69 chain=46
D 1651351545 2199121 7dbfafaaa84d9b2ef767b90038ba39cc6d584e3d age=9.88 F (-47588,-273) hunger pop=66
B 1651351553 2199145 86cb106f17e8ed298cea86bd3e4821fb79b371d6 F (-47644,149) parent=2199094 pop=69 chain=22
B 1651351566 2199146 635ba6ea9645e8d5a0d47222b97fd1baabad9526 F (-47593,-274) parent=2199067 pop=69 chain=37
D 1651351581 2198990 536f8e73844acdd45bd0b59bd7c8074d319aa694 age=60.00 M (-46707,371) oldAge pop=68
B 1651351582 2199147 5e496a316c493861c742d4f1255c03eec8832a93 M (-47629,159) parent=2199063 pop=70 chain=21
B 1651351613 2199148 b849d9389540d732e2ad72831dcbccfefb948a3f F (-47599,-278) parent=2199066 pop=70 chain=39
B 1651351615 2199149 7dbfafaaa84d9b2ef767b90038ba39cc6d584e3d M (-47565,-275) parent=2199104 pop=71 chain=39
B 1651351621 2199151 c095136e0ce4cf98ef4712a886aa8d87c0662122 F (-47630,161) parent=2199094 pop=73 chain=22
B 1651351632 2199152 c22fea0273541470f6fe80319de0fbdca8f33308 M (-47596,-256) parent=2199078 pop=74 chain=38
B 1651351681 2199153 ca88a7ed8cee0adbd1d5021126b0ba192dbc5990 M (-47602,-275) parent=2199055 pop=75 chain=36
D 1651351681 2198999 b8a7a68f617c7a7e86e78dd3f862422f5391ac18 age=58.92 M (-46992,-166) hunger pop=74
D 1651351685 2198994 e28b4f1a9a803bf9ef38c226a1dd1b7222bf627c age=60.00 M (-47594,-262) oldAge pop=74
D 1651351692 2199058 ddee8ecf6587985d8a6fec63b9158446933c7041 age=35.57 F (-47386,-150) hunger pop=73
B 1651351693 2199154 25fb13d04184fc3c0202fb0cdc9d54bd1244d496 F (-47584,-288) parent=2199056 pop=75 chain=37
B 1651351706 2199155 b8a7a68f617c7a7e86e78dd3f862422f5391ac18 M (-46697,365) parent=2199081 pop=73 chain=20
D 1651351726 2198997 d22c245c27431a676ee3a498b046cdbb35d94995 age=59.99 F (-46736,368) hunger pop=72
D 1651351727 2199010 5f02a5ee7740fd995843d4d0d13724ca9d7840e5 age=54.76 F (-47680,250) hunger pop=72
D 1651351743 2199155 b8a7a68f617c7a7e86e78dd3f862422f5391ac18 age=0.61 M (-46697,365) disconnect pop=70
D 1651351743 2199098 e5b87d0ae23398b23d32c17515a904c734651dad age=19.26 F (-47601,-277) hunger pop=70
D 1651351744 2199073 1f90f09840d445c209ce3e516944ae9ab88152be age=25.93 M (-46691,303) hunger pop=70
D 1651351753 2199001 c96d5f6921fa7539323f84d49d5f59dfe78da2c2 age=60.00 F (-47602,-273) oldAge pop=68
B 1651351766 2199156 06a05801f9cb83024bb2430afa269cda81bc3cbf M (-46732,360) parent=2199079 pop=68 chain=20
B 1651351773 2199157 b8a7a68f617c7a7e86e78dd3f862422f5391ac18 F (-47591,-320) parent=2199118 pop=69 chain=39
B 1651351774 2199158 d22c245c27431a676ee3a498b046cdbb35d94995 M (-46976,-169) parent=2199088 pop=70 chain=46
B 1651351776 2199159 94ec66b4f8ad41f1f38bebf403768864d52b65b3 F (-47629,159) parent=2199063 pop=71 chain=21
D 1651351778 2199157 b8a7a68f617c7a7e86e78dd3f862422f5391ac18 age=0.08 F (-47591,-320) disconnect pop=70
B 1651351801 2199160 b8a7a68f617c7a7e86e78dd3f862422f5391ac18 F (-47621,135) parent=2199071 pop=71 chain=21
D 1651351814 2199071 5bb530e53b13506f2889a3c699b6008b10491ef7 age=27.95 F (-47624,159) hunger pop=70
B 1651351868 2199161 d0ebf5d2fcebd80bfde2c7a89c2ac1fa7e84684d F (-47591,-272) parent=2199066 pop=71 chain=39
B 1651351907 2199162 831aa879100429ae5e202c072a8ddbee1577046e F (-47578,-281) parent=2199066 pop=72 chain=39
B 1651351916 2199163 339e3ce5d4bc395b0493ba65426a3f8c8387c5e5 F (-47636,159) parent=2199115 pop=73 chain=22
D 1651351919 2199163 339e3ce5d4bc395b0493ba65426a3f8c8387c5e5 age=0.05 F (-47636,159) disconnect pop=72
B 1651351929 2199164 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-46699,363) parent=2199079 pop=73 chain=20
D 1651351934 2199016 0636cb14723c3fc1ce3a0da12ac7a9841b26d54b age=56.67 F (-47580,-271) hunger pop=72
B 1651351937 2199165 339e3ce5d4bc395b0493ba65426a3f8c8387c5e5 F (-46680,254) parent=2199093 pop=74 chain=20
D 1651351940 2199165 339e3ce5d4bc395b0493ba65426a3f8c8387c5e5 age=0.05 F (-46680,254) disconnect pop=73
B 1651351947 2199166 339e3ce5d4bc395b0493ba65426a3f8c8387c5e5 F (-46967,-82) parent=2199059 pop=74 chain=45
B 1651351949 2199167 c8d6bd062692f8d5fa8ef18394cbef8922d4c89f M (-46985,-171) parent=2199123 pop=75 chain=46
D 1651351950 2199166 339e3ce5d4bc395b0493ba65426a3f8c8387c5e5 age=0.05 F (-46967,-82) disconnect pop=73
B 1651351964 2199168 339e3ce5d4bc395b0493ba65426a3f8c8387c5e5 M (-47628,159) parent=2199094 pop=74 chain=22
D 1651351968 2199168 339e3ce5d4bc395b0493ba65426a3f8c8387c5e5 age=0.07 M (-47628,159) disconnect pop=73
B 1651351975 2199169 339e3ce5d4bc395b0493ba65426a3f8c8387c5e5 F (-46998,-127) parent=2199122 pop=75 chain=45
D 1651351975 2199008 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=60.00 F (-47636,174) oldAge pop=74
D 1651351978 2199169 339e3ce5d4bc395b0493ba65426a3f8c8387c5e5 age=0.06 F (-46998,-127) disconnect pop=74
B 1651351981 2199170 ef5e8591f7e7363924f52dbc1a70ff638b4a9197 M (-47602,-274) parent=2199104 pop=75 chain=39
B 1651351985 2199171 339e3ce5d4bc395b0493ba65426a3f8c8387c5e5 M (-47601,-274) parent=2199104 pop=76 chain=39
D 1651351988 2199151 c095136e0ce4cf98ef4712a886aa8d87c0662122 age=6.12 F (-47962,159) hunger pop=73
D 1651351990 2199171 339e3ce5d4bc395b0493ba65426a3f8c8387c5e5 age=0.09 M (-47601,-274) disconnect pop=73
B 1651351996 2199172 c095136e0ce4cf98ef4712a886aa8d87c0662122 F (-46697,365) parent=2199081 pop=75 chain=20
B 1651351998 2199173 339e3ce5d4bc395b0493ba65426a3f8c8387c5e5 F (-47628,159) parent=2199094 pop=76 chain=22
D 1651352001 2199123 2e4eb0b26430c866ebf0998e5c8c9fa3c138e0d6 age=16.53 F (-46987,-166) hunger pop=73
D 1651352001 2199173 339e3ce5d4bc395b0493ba65426a3f8c8387c5e5 age=0.05 F (-47628,159) disconnect pop=73
B 1651352005 2199174 71029c9d522be9b93a30a902c1ae4b527e8079e3 F (-47601,-274) parent=2199104 pop=75 chain=39
B 1651352020 2199176 2876fa5eb7d2f110fd7219e220fb268fae292ae3 F (-47599,-274) parent=2199067 pop=75 chain=37
B 1651352051 2199178 defbba0c8b9e939aa762100ba4371bb8efd4501b M (-46717,370) parent=2199124 pop=77 chain=21
D 1651352056 2199178 defbba0c8b9e939aa762100ba4371bb8efd4501b age=0.08 M (-46717,370) disconnect pop=76
B 1651352065 2199180 defbba0c8b9e939aa762100ba4371bb8efd4501b F (-46714,371) parent=2199101 pop=78 chain=20
B 1651352090 2199181 4aff42da7553045088f71b953e745ce541c48349 M (-46991,-163) parent=2199137 pop=78 chain=46
D 1651352092 2199181 4aff42da7553045088f71b953e745ce541c48349 age=0.04 M (-46991,-163) disconnect pop=77
B 1651352101 2199182 4aff42da7553045088f71b953e745ce541c48349 M (-46718,374) parent=2199125 pop=79 chain=21
D 1651352104 2199182 4aff42da7553045088f71b953e745ce541c48349 age=0.04 M (-46718,374) disconnect pop=77
B 1651352109 2199183 4aff42da7553045088f71b953e745ce541c48349 F (-47595,-265) parent=2199118 pop=79 chain=39
D 1651352109 2199154 25fb13d04184fc3c0202fb0cdc9d54bd1244d496 age=6.92 F (-47533,-171) hunger pop=78
D 1651352112 2199183 4aff42da7553045088f71b953e745ce541c48349 age=0.05 F (-47595,-265) disconnect pop=78
B 1651352117 2199184 4aff42da7553045088f71b953e745ce541c48349 M (-47636,164) parent=2199133 pop=79 chain=22
B 1651352118 2199185 268c00fd8104f2b2755f474642eb614ac071a484 F (-47627,155) parent=2199115 pop=80 chain=22
D 1651352120 2199184 4aff42da7553045088f71b953e745ce541c48349 age=0.05 M (-47636,164) disconnect pop=78
B 1651352128 2199186 4aff42da7553045088f71b953e745ce541c48349 F (-47600,-281) parent=2199117 pop=78 chain=39
D 1651352130 2199186 4aff42da7553045088f71b953e745ce541c48349 age=0.03 F (-47600,-281) disconnect pop=77
B 1651352137 2199187 4aff42da7553045088f71b953e745ce541c48349 F (-47585,-261) parent=2199118 pop=78 chain=39
D 1651352138 2199017 a81088e0a8fbb624ef3853ec2a87a2ce2edde113 age=60.00 M (-47612,-262) oldAge pop=77
D 1651352139 2199187 4aff42da7553045088f71b953e745ce541c48349 age=0.04 F (-47585,-261) disconnect pop=77
D 1651352140 2199185 268c00fd8104f2b2755f474642eb614ac071a484 age=0.36 F (-47626,155) disconnect pop=77
D 1651352146 2199096 1ae598a1a59eb34c0040dc40b018f899d5fcb134 age=26.52 F (-47632,160) hunger pop=76
B 1651352148 2199188 25fb13d04184fc3c0202fb0cdc9d54bd1244d496 F (-47033,-179) parent=2199137 pop=77 chain=46
B 1651352153 2199189 1ae598a1a59eb34c0040dc40b018f899d5fcb134 M (-47629,159) parent=2199063 pop=76 chain=21
B 1651352156 2199190 abd6a1db426c6e574d22526efbced29d2d7343a9 M (-46721,354) parent=2199093 pop=77 chain=20
B 1651352166 2199191 268c00fd8104f2b2755f474642eb614ac071a484 M (-46996,-152) parent=2199088 pop=77 chain=46
