D 1551129154 1988424 6488c5e3f1b13640be759daefd7792f1b64c8a2a age=0.69 M (-4740,-145) hunger pop=17
B 1551129155 1988431 32297983838fe799d5f0abb2ff8539e610887b48 M (-6642,917) parent=1988430 pop=19 chain=2
D 1551129156 1988398 a4f9d372dfe3465e718638627e068535f9c1b0c1 age=21.36 F (-4775,-101) hunger pop=18
D 1551129169 1988427 0eeadf9bd92dc796f975de58332943ac52716410 age=0.47 M (-6145,763) hunger pop=15
B 1551129173 1988432 0eeadf9bd92dc796f975de58332943ac52716410 M (-4287,-992) parent=1988379 pop=17 chain=2
D 1551129174 1988419 7daae53cc3ae980ca5bb137b01ba778f031aeac2 age=15.95 F (-5858,762) hunger pop=16
D 1551129187 1988429 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.68 F (-6380,927) hunger pop=13
B 1551129192 1988433 d556fc2fd2f58ea9088219f18d650e0d46f0738b F (-6875,897) noParent pop=15 chain=1
B 1551129192 1988434 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 F (-6875,897) parent=1988433 pop=16 chain=2
D 1551129192 1988431 32297983838fe799d5f0abb2ff8539e610887b48 age=0.62 M (-6653,924) hunger pop=15
B 1551129195 1988435 6c2fe612befc2b82c23c766e59a57fdc0da0bbed F (-7122,880) noParent pop=16 chain=1
D 1551129195 1988430 42f4be9c3081784a1355badbcec8722356552637 age=14.77 F (-6652,924) hunger pop=15
B 1551129196 1988436 6488c5e3f1b13640be759daefd7792f1b64c8a2a M (-7122,880) parent=1988435 pop=17 chain=2
D 1551129201 1988426 4f42cd876501ab592bbf474169bb6e6ad8022fa4 age=15.27 F (-6145,793) hunger pop=14
B 1551129204 1988437 4f42cd876501ab592bbf474169bb6e6ad8022fa4 M (-5387,442) parent=1988410 pop=16 chain=2
B 1551129207 1988438 f7cb3ba8463ea80f799f5ecac2f8db4ba0ab226a F (-7304,915) noParent pop=16 chain=1
D 1551129215 1988396 963ca62e037ff4e1d327aab0d95445d9bb09a555 age=8.50 M (-4593,-360) hunger pop=15
B 1551129228 1988439 963ca62e037ff4e1d327aab0d95445d9bb09a555 M (-7297,922) parent=1988438 pop=16 chain=2
B 1551129229 1988440 57c2e694b7a12b3252481adde17fd4f15774668e F (-7535,810) noParent pop=17 chain=1
D 1551129235 1988418 1dab93f31dd423574ea51926e14df7e5958a5e9f age=2.99 M (-5391,468) hunger pop=16
D 1551129253 1988399 44001aa0967dc3b6ed2b9ff7db982911787d1ab1 age=22.98 F (-4704,-173) hunger pop=15
B 1551129261 1988441 44001aa0967dc3b6ed2b9ff7db982911787d1ab1 M (-7523,830) parent=1988440 pop=16 chain=2
B 1551129261 1988442 a4f9d372dfe3465e718638627e068535f9c1b0c1 M (-7523,830) parent=1988440 pop=17 chain=2
B 1551129261 1988443 32297983838fe799d5f0abb2ff8539e610887b48 M (-7523,830) parent=1988440 pop=18 chain=2
D 1551129290 1988441 44001aa0967dc3b6ed2b9ff7db982911787d1ab1 age=0.48 M (-7524,830) hunger pop=17
D 1551129290 1988442 a4f9d372dfe3465e718638627e068535f9c1b0c1 age=0.48 M (-7523,830) hunger pop=17
D 1551129290 1988443 32297983838fe799d5f0abb2ff8539e610887b48 age=0.48 M (-7522,829) hunger pop=17
B 1551129296 1988444 a4f9d372dfe3465e718638627e068535f9c1b0c1 F (-6362,945) parent=1988428 pop=16 chain=2
B 1551129296 1988445 32297983838fe799d5f0abb2ff8539e610887b48 F (-6362,945) parent=1988428 pop=17 chain=2
B 1551129296 1988446 44001aa0967dc3b6ed2b9ff7db982911787d1ab1 F (-6362,945) parent=1988428 pop=18 chain=2
D 1551129298 1988438 f7cb3ba8463ea80f799f5ecac2f8db4ba0ab226a age=15.52 F (-7323,990) hunger pop=17
B 1551129298 1988447 adbf8a4941694487ff702fcfc80f532715828be6 F (-4294,-985) parent=1988379 pop=19 chain=2
B 1551129304 1988448 f7cb3ba8463ea80f799f5ecac2f8db4ba0ab226a F (-7220,872) parent=1988435 pop=19 chain=2
B 1551129316 1988449 7d0f55eef067a366c5e1356f1ac94bb6e2cd5f06 M (-4377,-1403) parent=1988376 pop=20 chain=2
D 1551129321 1988439 963ca62e037ff4e1d327aab0d95445d9bb09a555 age=1.55 M (-7324,1042) hunger pop=19
D 1551129323 1988444 a4f9d372dfe3465e718638627e068535f9c1b0c1 age=0.46 F (-6362,946) hunger pop=19
D 1551129324 1988446 44001aa0967dc3b6ed2b9ff7db982911787d1ab1 age=0.47 F (-6361,955) hunger pop=19
D 1551129324 1988445 32297983838fe799d5f0abb2ff8539e610887b48 age=0.48 F (-6360,948) hunger pop=19
B 1551129326 1988450 963ca62e037ff4e1d327aab0d95445d9bb09a555 F (-7773,712) noParent pop=21 chain=1
B 1551129332 1988451 a4f9d372dfe3465e718638627e068535f9c1b0c1 F (-7762,708) parent=1988450 pop=18 chain=2
B 1551129332 1988452 44001aa0967dc3b6ed2b9ff7db982911787d1ab1 F (-7762,708) parent=1988450 pop=19 chain=2
B 1551129332 1988453 32297983838fe799d5f0abb2ff8539e610887b48 F (-7762,708) parent=1988450 pop=20 chain=2
D 1551129340 1988447 adbf8a4941694487ff702fcfc80f532715828be6 age=0.69 F (-4299,-990) hunger pop=19
D 1551129352 1988440 57c2e694b7a12b3252481adde17fd4f15774668e age=16.04 F (-7523,830) hunger pop=18
B 1551129386 1988454 e5fcadcdcf4edcd7b0246c374e366f4773fdf6cd M (-6881,914) parent=1988433 pop=19 chain=2
D 1551129389 1988453 32297983838fe799d5f0abb2ff8539e610887b48 age=0.96 F (-7765,711) hunger pop=18
B 1551129389 1988455 c289bb54c29450f71bfa3c712a44081b1bb9726e F (-5368,455) parent=1988410 pop=20 chain=2
B 1551129391 1988456 e714d1db9a16625b0db1332094e1d7b6c717ba06 F (-8035,577) noParent pop=21 chain=1
B 1551129395 1988457 66fb6a502aea8e21a5b58532dd6d2f7b1da92b85 M (-8035,577) parent=1988456 pop=21 chain=2
D 1551129403 1988457 66fb6a502aea8e21a5b58532dd6d2f7b1da92b85 age=0.13 M (-8035,577) disconnect pop=20
D 1551129407 1988451 a4f9d372dfe3465e718638627e068535f9c1b0c1 age=1.26 F (-7765,711) hunger pop=20
B 1551129408 1988458 ed7769791cedc58f329e2e9da169182aba61fdcd F (-8209,486) noParent pop=21 chain=1
B 1551129409 1988459 8f8e9f015d65298d35b345f163c2bc1618393c20 M (-8209,486) parent=1988458 pop=22 chain=2
D 1551129418 1988452 44001aa0967dc3b6ed2b9ff7db982911787d1ab1 age=1.45 F (-7764,711) hunger pop=20
B 1551129420 1988460 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-4286,-992) parent=1988379 pop=22 chain=2
B 1551129422 1988461 44001aa0967dc3b6ed2b9ff7db982911787d1ab1 F (-7771,732) parent=1988450 pop=23 chain=2
B 1551129422 1988462 32297983838fe799d5f0abb2ff8539e610887b48 F (-7771,732) parent=1988450 pop=24 chain=2
B 1551129422 1988463 a4f9d372dfe3465e718638627e068535f9c1b0c1 F (-7771,732) parent=1988450 pop=25 chain=2
D 1551129433 1988454 e5fcadcdcf4edcd7b0246c374e366f4773fdf6cd age=0.78 M (-6877,913) disconnect pop=23
D 1551129436 1988450 963ca62e037ff4e1d327aab0d95445d9bb09a555 age=15.84 F (-7780,764) hunger pop=23
D 1551129437 1988459 8f8e9f015d65298d35b345f163c2bc1618393c20 age=0.46 M (-8209,486) hunger pop=23
B 1551129439 1988464 e5fcadcdcf4edcd7b0246c374e366f4773fdf6cd F (-4377,-1401) parent=1988376 pop=24 chain=2
B 1551129443 1988465 963ca62e037ff4e1d327aab0d95445d9bb09a555 M (-6878,913) parent=1988433 pop=23 chain=2
D 1551129445 1988464 e5fcadcdcf4edcd7b0246c374e366f4773fdf6cd age=0.10 F (-4377,-1401) disconnect pop=22
D 1551129449 1988462 32297983838fe799d5f0abb2ff8539e610887b48 age=0.45 F (-7783,748) hunger pop=22
D 1551129450 1988461 44001aa0967dc3b6ed2b9ff7db982911787d1ab1 age=0.45 F (-7781,748) hunger pop=22
D 1551129450 1988463 a4f9d372dfe3465e718638627e068535f9c1b0c1 age=0.45 F (-7794,746) hunger pop=22
B 1551129450 1988466 e5fcadcdcf4edcd7b0246c374e366f4773fdf6cd F (-8423,383) noParent pop=24 chain=1
B 1551129452 1988467 66fb6a502aea8e21a5b58532dd6d2f7b1da92b85 M (-4376,-1400) parent=1988376 pop=24 chain=2
B 1551129452 1988468 49e0f64858d42d752f52aab2238dac387d5467e2 M (-8423,383) parent=1988466 pop=25 chain=2
B 1551129455 1988469 32297983838fe799d5f0abb2ff8539e610887b48 F (-8693,183) noParent pop=25 chain=1
B 1551129455 1988470 44001aa0967dc3b6ed2b9ff7db982911787d1ab1 F (-8693,183) noParent pop=26 chain=1
B 1551129455 1988471 a4f9d372dfe3465e718638627e068535f9c1b0c1 F (-8693,183) noParent pop=27 chain=1
D 1551129460 1988467 66fb6a502aea8e21a5b58532dd6d2f7b1da92b85 age=0.14 M (-4376,-1400) disconnect pop=24
D 1551129462 1988458 ed7769791cedc58f329e2e9da169182aba61fdcd age=14.90 F (-8207,484) hunger pop=24
B 1551129478 1988472 66fb6a502aea8e21a5b58532dd6d2f7b1da92b85 F (-8700,191) parent=1988470 pop=24 chain=2
D 1551129482 1988468 49e0f64858d42d752f52aab2238dac387d5467e2 age=0.49 M (-8423,391) hunger pop=23
B 1551129486 1988473 49e0f64858d42d752f52aab2238dac387d5467e2 M (-4367,-1409) parent=1988376 pop=25 chain=2
D 1551129493 1988466 e5fcadcdcf4edcd7b0246c374e366f4773fdf6cd age=14.72 F (-8423,392) hunger pop=23
D 1551129493 1988456 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=15.71 F (-8136,540) hunger pop=23
D 1551129495 1988436 6488c5e3f1b13640be759daefd7792f1b64c8a2a age=4.98 M (-7270,796) hunger pop=23
B 1551129497 1988474 e5fcadcdcf4edcd7b0246c374e366f4773fdf6cd F (-8697,179) parent=1988471 pop=25 chain=2
D 1551129507 1988472 66fb6a502aea8e21a5b58532dd6d2f7b1da92b85 age=0.47 F (-8701,191) hunger pop=21
B 1551129512 1988475 60d0976d61d973d7112a6237215f5bc267b64235 F (-6360,944) parent=1988428 pop=22 chain=2
D 1551129521 1988470 44001aa0967dc3b6ed2b9ff7db982911787d1ab1 age=15.10 F (-8703,192) hunger pop=21
B 1551129524 1988476 f8a13921f118807cb24f3a87b338cf82bad49957 F (-8696,198) parent=1988469 pop=23 chain=2
B 1551129535 1988477 57c2e694b7a12b3252481adde17fd4f15774668e F (-7276,793) parent=1988435 pop=23 chain=2
D 1551129541 1988475 60d0976d61d973d7112a6237215f5bc267b64235 age=0.47 F (-6352,942) hunger pop=22
D 1551129544 1988471 a4f9d372dfe3465e718638627e068535f9c1b0c1 age=15.49 F (-8703,190) hunger pop=22
D 1551129545 1988474 e5fcadcdcf4edcd7b0246c374e366f4773fdf6cd age=0.80 F (-8705,190) hunger pop=22
D 1551129546 1988465 963ca62e037ff4e1d327aab0d95445d9bb09a555 age=1.71 M (-6881,913) hunger pop=21
D 1551129564 1988476 f8a13921f118807cb24f3a87b338cf82bad49957 age=0.67 F (-8703,189) hunger pop=18
B 1551129565 1988478 e714d1db9a16625b0db1332094e1d7b6c717ba06 M (-5369,452) parent=1988410 pop=19 chain=2
D 1551129575 1988477 57c2e694b7a12b3252481adde17fd4f15774668e age=0.67 F (-7275,790) hunger pop=18
B 1551129579 1988480 57c2e694b7a12b3252481adde17fd4f15774668e F (-4294,-988) parent=1988379 pop=20 chain=2
D 1551129586 1988469 32297983838fe799d5f0abb2ff8539e610887b48 age=16.19 F (-8698,128) hunger pop=18
B 1551129592 1988481 32297983838fe799d5f0abb2ff8539e610887b48 F (-6876,913) parent=1988433 pop=19 chain=2
B 1551129592 1988482 44001aa0967dc3b6ed2b9ff7db982911787d1ab1 F (-6876,913) parent=1988433 pop=20 chain=2
B 1551129592 1988483 a4f9d372dfe3465e718638627e068535f9c1b0c1 F (-6876,913) parent=1988433 pop=21 chain=2
B 1551129607 1988484 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (-9054,-457) noParent pop=22 chain=1
B 1551129629 1988485 d74cb428222916f1a524501c80dbff65098b6c70 M (-9068,-470) parent=1988484 pop=23 chain=2
B 1551129630 1988486 3406227f562daa30164d9242cad524ebb56d055c F (-9191,-598) noParent pop=24 chain=1
D 1551129635 1988483 a4f9d372dfe3465e718638627e068535f9c1b0c1 age=0.72 F (-6876,914) hunger pop=23
D 1551129643 1988435 6c2fe612befc2b82c23c766e59a57fdc0da0bbed age=21.47 F (-7274,788) hunger pop=22
B 1551129648 1988487 6c2fe612befc2b82c23c766e59a57fdc0da0bbed F (-9214,-584) parent=1988486 pop=23 chain=2
B 1551129650 1988488 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-9279,-832) noParent pop=24 chain=1
B 1551129652 1988489 9ddda5556b002463ca25ff4229d16170e67aa31e F (-9279,-832) parent=1988488 pop=25 chain=2
D 1551129656 1988487 6c2fe612befc2b82c23c766e59a57fdc0da0bbed age=0.13 F (-9214,-584) disconnect pop=24
B 1551129661 1988490 6c2fe612befc2b82c23c766e59a57fdc0da0bbed F (-9303,-1147) noParent pop=26 chain=1
B 1551129667 1988491 d19fc9e310e3fc1789631b82a48a913cc65863fa F (-9303,-1148) parent=1988490 pop=26 chain=2
D 1551129669 1988486 3406227f562daa30164d9242cad524ebb56d055c age=14.64 F (-9226,-599) hunger pop=25
D 1551129671 1988482 44001aa0967dc3b6ed2b9ff7db982911787d1ab1 age=1.31 F (-6877,898) hunger pop=25
D 1551129674 1988481 32297983838fe799d5f0abb2ff8539e610887b48 age=1.37 F (-6877,897) hunger pop=24
B 1551129678 1988492 32297983838fe799d5f0abb2ff8539e610887b48 F (-5365,450) parent=1988410 pop=25 chain=2
B 1551129678 1988493 a4f9d372dfe3465e718638627e068535f9c1b0c1 F (-5365,450) parent=1988410 pop=26 chain=2
B 1551129678 1988494 44001aa0967dc3b6ed2b9ff7db982911787d1ab1 F (-5365,450) parent=1988410 pop=27 chain=2
D 1551129680 1988489 9ddda5556b002463ca25ff4229d16170e67aa31e age=0.48 F (-9289,-827) hunger pop=25
B 1551129680 1988495 3406227f562daa30164d9242cad524ebb56d055c F (-4378,-1400) parent=1988376 pop=27 chain=2
D 1551129682 1988460 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=4.37 M (-4299,-998) hunger pop=26
B 1551129682 1988496 f8a13921f118807cb24f3a87b338cf82bad49957 F (-9438,-1364) noParent pop=28 chain=1
D 1551129683 1988495 3406227f562daa30164d9242cad524ebb56d055c age=0.05 F (-4378,-1400) disconnect pop=27
B 1551129685 1988497 9ddda5556b002463ca25ff4229d16170e67aa31e F (-9439,-1364) parent=1988496 pop=28 chain=2
B 1551129701 1988498 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-4378,-1403) parent=1988376 pop=27 chain=2
B 1551129707 1988499 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-9279,-832) parent=1988488 pop=28 chain=2
D 1551129711 1988478 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=2.44 M (-5367,451) hunger pop=27
B 1551129715 1988500 e714d1db9a16625b0db1332094e1d7b6c717ba06 M (-6356,943) parent=1988428 pop=29 chain=2
D 1551129722 1988492 32297983838fe799d5f0abb2ff8539e610887b48 age=0.73 F (-5364,450) hunger pop=27
D 1551129729 1988499 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.35 F (-9284,-829) disconnect pop=26
D 1551129740 1988494 44001aa0967dc3b6ed2b9ff7db982911787d1ab1 age=1.03 F (-5335,420) hunger pop=25
B 1551129741 1988501 3406227f562daa30164d9242cad524ebb56d055c F (-9073,-468) parent=1988484 pop=27 chain=2
D 1551129742 1988493 a4f9d372dfe3465e718638627e068535f9c1b0c1 age=1.06 F (-5333,432) hunger pop=26
B 1551129751 1988502 ca72acf21316a475d6692b6aa6835954b403a254 M (-6851,927) parent=1988433 pop=26 chain=2
D 1551129754 1988500 e714d1db9a16625b0db1332094e1d7b6c717ba06 age=0.65 M (-6354,927) hunger pop=25
B 1551129758 1988503 a4f9d372dfe3465e718638627e068535f9c1b0c1 F (-9454,-1624) noParent pop=27 chain=1
B 1551129758 1988504 32297983838fe799d5f0abb2ff8539e610887b48 F (-9454,-1624) noParent pop=28 chain=1
B 1551129758 1988505 44001aa0967dc3b6ed2b9ff7db982911787d1ab1 F (-9454,-1624) noParent pop=29 chain=1
B 1551129766 1988506 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-9445,-1627) parent=1988504 pop=29 chain=2
D 1551129768 1988506 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.03 F (-9445,-1627) disconnect pop=28
D 1551129779 1988488 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=16.16 F (-9279,-832) hunger pop=27
D 1551129781 1988501 3406227f562daa30164d9242cad524ebb56d055c age=0.66 F (-9086,-464) hunger pop=27
B 1551129785 1988507 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 M (-9457,-1345) parent=1988496 pop=28 chain=2
B 1551129790 1988508 bfaea2f14b758dc0dde267c2934ad9a36f8c780e F (-9454,-1636) parent=1988505 pop=28 chain=2
B 1551129793 1988509 3e3ae4934ccbd0999476331b68cdb2422fefef59 F (-4341,-1005) parent=1988379 pop=29 chain=2
D 1551129797 1988507 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=0.21 M (-9467,-1359) disconnect pop=28
B 1551129803 1988510 60d0976d61d973d7112a6237215f5bc267b64235 M (-5366,466) parent=1988410 pop=29 chain=2
B 1551129811 1988511 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 M (-9323,-1149) parent=1988490 pop=30 chain=2
D 1551129815 1988433 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=24.40 F (-6876,914) hunger pop=29
D 1551129818 1988511 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=0.12 M (-9323,-1149) disconnect pop=29
D 1551129818 1988508 bfaea2f14b758dc0dde267c2934ad9a36f8c780e age=0.48 F (-9455,-1624) hunger pop=29
B 1551129822 1988512 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 F (-4381,-1400) parent=1988413 pop=30 chain=3
B 1551129832 1988513 3406227f562daa30164d9242cad524ebb56d055c M (-9490,-1586) parent=1988503 pop=29 chain=2
B 1551129833 1988514 cfe2761e3ee5c4dde84b00bc03d99af9b942673a F (-9345,-2399) noParent pop=30 chain=1
D 1551129833 1988448 f7cb3ba8463ea80f799f5ecac2f8db4ba0ab226a age=8.82 F (-7267,663) hunger pop=29
D 1551129836 1988496 f8a13921f118807cb24f3a87b338cf82bad49957 age=16.56 F (-9449,-1311) hunger pop=29
B 1551129836 1988515 d556fc2fd2f58ea9088219f18d650e0d46f0738b F (-9344,-2400) parent=1988514 pop=31 chain=2
D 1551129840 1988515 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.06 F (-9344,-2400) disconnect pop=29
D 1551129842 1988504 32297983838fe799d5f0abb2ff8539e610887b48 age=15.39 F (-9517,-1610) hunger pop=28
D 1551129847 1988497 9ddda5556b002463ca25ff4229d16170e67aa31e age=2.69 F (-9449,-1312) hunger pop=26
B 1551129849 1988516 42f4be9c3081784a1355badbcec8722356552637 F (-9354,-2399) parent=1988514 pop=28 chain=2
B 1551129855 1988517 d556fc2fd2f58ea9088219f18d650e0d46f0738b F (-4386,-1406) parent=1988376 pop=28 chain=2
B 1551129857 1988518 5f70212725f0b326c67309c485a25fc672b648a8 F (-9275,-2628) noParent pop=29 chain=1
B 1551129859 1988519 d957b691dde9f238ac76b86bb8d432f0702aeb6c M (-9275,-2628) parent=1988518 pop=30 chain=2
D 1551129859 1988517 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.07 F (-4386,-1406) disconnect pop=29
D 1551129868 1988503 a4f9d372dfe3465e718638627e068535f9c1b0c1 age=15.84 F (-9505,-1662) hunger pop=27
D 1551129876 1988516 42f4be9c3081784a1355badbcec8722356552637 age=0.46 F (-9352,-2398) hunger pop=26
D 1551129878 1988513 3406227f562daa30164d9242cad524ebb56d055c age=0.77 M (-9511,-1666) disconnect pop=26
D 1551129882 1988512 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=0.99 F (-4377,-1400) disconnect pop=25
B 1551129882 1988520 3406227f562daa30164d9242cad524ebb56d055c F (-9080,-462) parent=1988484 pop=27 chain=2
B 1551129886 1988521 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 M (-6355,942) parent=1988428 pop=27 chain=2
D 1551129892 1988521 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=0.09 M (-6355,942) disconnect pop=25
D 1551129896 1988519 d957b691dde9f238ac76b86bb8d432f0702aeb6c age=0.61 M (-9230,-2669) disconnect pop=25
B 1551129908 1988522 d957b691dde9f238ac76b86bb8d432f0702aeb6c F (-9293,-1157) parent=1988490 pop=25 chain=2
B 1551129913 1988523 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 M (-9226,-2678) parent=1988518 pop=26 chain=2
D 1551129916 1988523 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 age=0.05 M (-9226,-2678) disconnect pop=25
D 1551129919 1988480 57c2e694b7a12b3252481adde17fd4f15774668e age=5.66 F (-4327,-986) hunger pop=25
D 1551129920 1988518 5f70212725f0b326c67309c485a25fc672b648a8 age=15.05 F (-9210,-2693) hunger pop=25
D 1551129922 1988520 3406227f562daa30164d9242cad524ebb56d055c age=0.66 F (-9074,-471) hunger pop=24
B 1551129923 1988524 57c2e694b7a12b3252481adde17fd4f15774668e M (-4386,-1427) parent=1988376 pop=26 chain=2
B 1551129927 1988525 5f70212725f0b326c67309c485a25fc672b648a8 F (-9124,-2879) noParent pop=25 chain=1
D 1551129931 1988514 cfe2761e3ee5c4dde84b00bc03d99af9b942673a age=15.65 F (-9342,-2372) hunger pop=23
D 1551129979 1988379 03143781683a69563a92e4400a932c48f3718958 age=38.60 F (-4354,-1036) hunger pop=22
B 1551129982 1988526 3406227f562daa30164d9242cad524ebb56d055c F (-9314,-1155) parent=1988490 pop=24 chain=2
D 1551129990 1988526 3406227f562daa30164d9242cad524ebb56d055c age=0.13 F (-9307,-1151) disconnect pop=22
D 1551129994 1988491 d19fc9e310e3fc1789631b82a48a913cc65863fa age=5.46 F (-9313,-1138) hunger pop=22
B 1551130001 1988527 914002dc7962e5aa58bf41bbb1e00f2a8b9c6f49 M (-6335,929) parent=1988428 pop=22 chain=2
B 1551130003 1988528 15fc68d1279cfc920f26cf675d1e849b79189de2 M (-4382,-1398) parent=1988413 pop=23 chain=3
D 1551130004 1988525 5f70212725f0b326c67309c485a25fc672b648a8 age=15.28 F (-9103,-2870) hunger pop=22
B 1551130019 1988529 5f70212725f0b326c67309c485a25fc672b648a8 F (-9473,-1556) parent=1988505 pop=23 chain=2
D 1551130024 1988509 3e3ae4934ccbd0999476331b68cdb2422fefef59 age=3.86 F (-4347,-1001) hunger pop=22
D 1551130025 1988505 44001aa0967dc3b6ed2b9ff7db982911787d1ab1 age=18.45 F (-9474,-1558) hunger pop=22
B 1551130029 1988530 44001aa0967dc3b6ed2b9ff7db982911787d1ab1 M (-5352,468) parent=1988410 pop=24 chain=2
B 1551130029 1988531 32297983838fe799d5f0abb2ff8539e610887b48 M (-5352,468) parent=1988410 pop=25 chain=2
B 1551130029 1988532 a4f9d372dfe3465e718638627e068535f9c1b0c1 M (-5352,468) parent=1988410 pop=26 chain=2
D 1551130029 1988527 914002dc7962e5aa58bf41bbb1e00f2a8b9c6f49 age=0.48 M (-6330,931) hunger pop=24
B 1551130034 1988533 914002dc7962e5aa58bf41bbb1e00f2a8b9c6f49 M (-6872,929) parent=1988434 pop=25 chain=3
D 1551130036 1988528 15fc68d1279cfc920f26cf675d1e849b79189de2 age=0.55 M (-4322,-1367) hunger pop=23
B 1551130041 1988534 6d0ca8740bbfa6193e8ec6bac146b4d6bb2ee4e2 F (-9049,-3082) noParent pop=25 chain=1
D 1551130048 1988529 5f70212725f0b326c67309c485a25fc672b648a8 age=0.47 F (-9458,-1584) hunger pop=23
B 1551130053 1988535 33334d15212c4407cf006efd85da000df19a1cc1 F (-9035,-3088) parent=1988534 pop=24 chain=2
B 1551130059 1988536 a0da36194caf69bdd1f8cbfdd834d4612f98b230 F (-8919,-3241) noParent pop=25 chain=1
D 1551130071 1988532 a4f9d372dfe3465e718638627e068535f9c1b0c1 age=0.71 M (-5353,468) hunger pop=24
B 1551130072 1988537 3406227f562daa30164d9242cad524ebb56d055c F (-8921,-3241) parent=1988536 pop=26 chain=2
D 1551130073 1988531 32297983838fe799d5f0abb2ff8539e610887b48 age=0.73 M (-5355,467) hunger pop=25
D 1551130075 1988537 3406227f562daa30164d9242cad524ebb56d055c age=0.04 F (-8921,-3241) disconnect pop=25
D 1551130076 1988530 44001aa0967dc3b6ed2b9ff7db982911787d1ab1 age=0.79 M (-5351,465) hunger pop=24
B 1551130079 1988538 6f0077c434618981aa1200e42680bd1e8952084d F (-8679,-3408) noParent pop=25 chain=1
B 1551130080 1988539 44001aa0967dc3b6ed2b9ff7db982911787d1ab1 F (-8679,-3408) parent=1988538 pop=25 chain=2
B 1551130080 1988540 32297983838fe799d5f0abb2ff8539e610887b48 F (-8679,-3408) parent=1988538 pop=26 chain=2
B 1551130080 1988541 a4f9d372dfe3465e718638627e068535f9c1b0c1 F (-8679,-3408) parent=1988538 pop=27 chain=2
D 1551130108 1988540 32297983838fe799d5f0abb2ff8539e610887b48 age=0.46 F (-8677,-3403) hunger pop=26
D 1551130109 1988541 a4f9d372dfe3465e718638627e068535f9c1b0c1 age=0.47 F (-8678,-3402) hunger pop=26
D 1551130112 1988536 a0da36194caf69bdd1f8cbfdd834d4612f98b230 age=14.87 F (-8930,-3260) hunger pop=26
D 1551130115 1988539 44001aa0967dc3b6ed2b9ff7db982911787d1ab1 age=0.58 F (-8677,-3403) hunger pop=24
D 1551130117 1988535 33334d15212c4407cf006efd85da000df19a1cc1 age=1.06 F (-9035,-3088) disconnect pop=23
B 1551130118 1988543 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 F (-4386,-1374) parent=1988413 pop=25 chain=3
D 1551130118 1988543 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.01 F (-4386,-1374) disconnect pop=24
B 1551130120 1988544 44001aa0967dc3b6ed2b9ff7db982911787d1ab1 M (-8963,-3127) parent=1988534 pop=25 chain=2
B 1551130120 1988545 32297983838fe799d5f0abb2ff8539e610887b48 M (-8963,-3127) parent=1988534 pop=26 chain=2
B 1551130120 1988546 a4f9d372dfe3465e718638627e068535f9c1b0c1 M (-8963,-3127) parent=1988534 pop=27 chain=2
B 1551130121 1988547 33334d15212c4407cf006efd85da000df19a1cc1 F (-9261,-1161) parent=1988490 pop=28 chain=2
D 1551130148 1988544 44001aa0967dc3b6ed2b9ff7db982911787d1ab1 age=0.48 M (-8977,-3182) hunger pop=25
D 1551130148 1988545 32297983838fe799d5f0abb2ff8539e610887b48 age=0.48 M (-8977,-3177) hunger pop=25
D 1551130148 1988546 a4f9d372dfe3465e718638627e068535f9c1b0c1 age=0.48 M (-9001,-3175) hunger pop=25
B 1551130153 1988548 a4f9d372dfe3465e718638627e068535f9c1b0c1 F (-9085,-469) parent=1988484 pop=27 chain=2
B 1551130153 1988549 32297983838fe799d5f0abb2ff8539e610887b48 F (-9085,-469) parent=1988484 pop=28 chain=2
B 1551130153 1988550 44001aa0967dc3b6ed2b9ff7db982911787d1ab1 F (-9085,-469) parent=1988484 pop=29 chain=2
