D 1535141996 1143453 2e193862e082ae14f6ef504efc1a97df3ee82d79 age=14.57 F (9971533,4121) hunger pop=71
D 1535141997 1143523 83bb62ad138f3c3762ce90d1f44586eefd41f292 age=0.80 M (9972224,3558) disconnect pop=71
D 1535142002 1143518 02d1829b7179139f580b5b529c035c001f6141d5 age=1.99 F (9971991,3600) hunger pop=69
B 1535142005 1143529 02d1829b7179139f580b5b529c035c001f6141d5 F (9972001,3530) parent=1143347 pop=71 chain=13
D 1535142006 1143528 11956d56527bcb154a145148b3da7c91017f1aad age=0.40 M (9970024,2493) disconnect pop=70
D 1535142010 1143511 f6e475ee3925781af2c43660fb54439b72f262fe age=2.92 M (9970020,2488) hunger pop=69
B 1535142014 1143530 f6e475ee3925781af2c43660fb54439b72f262fe M (9971514,4094) parent=1143422 pop=70 chain=13
D 1535142015 1143457 386feee70d59edac79500ca65a1f4c9146518ff8 age=13.78 M (9969907,2985) hunger pop=68
B 1535142015 1143531 11956d56527bcb154a145148b3da7c91017f1aad F (9970027,2955) parent=1143440 pop=70 chain=5
B 1535142019 1143532 386feee70d59edac79500ca65a1f4c9146518ff8 F (10009693,8477) parent=1143449 pop=71 chain=13
D 1535142023 1143496 802438386bcaf87c1c9bb859084c94dd59b8b0f8 age=6.73 F (10009718,8550) disconnect pop=69
B 1535142053 1143533 c6a851d9d5480a35c1156bdc357fca6cf7be510e M (9972231,3553) parent=1143458 pop=70 chain=4
D 1535142059 1143533 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=0.11 M (9972231,3553) disconnect pop=69
B 1535142067 1143534 5bbd6bceff2a1edcbf4aaf84861c888110bb49c5 M (9970482,4725) parent=1143443 pop=70 chain=6
B 1535142079 1143535 1513bbb56698c706eeb8b370f2d7f88cea962cf3 F (9972221,3569) parent=1143437 pop=71 chain=4
D 1535142081 1143535 1513bbb56698c706eeb8b370f2d7f88cea962cf3 age=0.04 F (9972221,3569) disconnect pop=70
D 1535142088 1143398 87c370d97372ca0754a058bd3862517ff707ae10 age=27.44 M (9972231,3556) disconnect pop=69
B 1535142094 1143536 1513bbb56698c706eeb8b370f2d7f88cea962cf3 M (10009723,8553) parent=1143460 pop=70 chain=13
D 1535142096 1143536 1513bbb56698c706eeb8b370f2d7f88cea962cf3 age=0.04 M (10009723,8553) disconnect pop=69
B 1535142101 1143537 e1f0380935d5118e099f62429990719e80efdec2 F (9971516,4099) parent=1143446 pop=71 chain=13
B 1535142107 1143538 1513bbb56698c706eeb8b370f2d7f88cea962cf3 F (9970012,2489) parent=1143412 pop=70 chain=5
D 1535142110 1143538 1513bbb56698c706eeb8b370f2d7f88cea962cf3 age=0.05 F (9970012,2489) disconnect pop=69
B 1535142117 1143539 16062a4105c3d6cf638d4538076bd51c150ea6d2 M (9969959,2430) parent=1143464 pop=70 chain=6
B 1535142122 1143540 1513bbb56698c706eeb8b370f2d7f88cea962cf3 M (9970026,2958) parent=1143440 pop=71 chain=5
B 1535142122 1143541 @eeffc56882b407af14d7df31d2ada957a00dcbfb F (9970019,2954) parent=1143452 pop=72 chain=5
D 1535142132 1143264 86e77e9ee50aae0ccce04c1571858a6dba74bbec age=56.05 M (9971530,4112) hunger pop=71
B 1535142138 1143542 1f2da3f01e1d0c773ab41c4da0959b05acb114d0 M (9970465,4665) parent=1143342 pop=72 chain=5
D 1535142142 1143539 16062a4105c3d6cf638d4538076bd51c150ea6d2 age=0.41 M (9969959,2430) hunger pop=71
B 1535142145 1143543 1e0e01189ce344ca37d81d59d109ff520acd13b6 F (9982640,39727) parent=1143355 pop=73 chain=5
D 1535142165 1143517 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=4.72 M (10009713,8562) hunger pop=71
B 1535142233 1143544 3bc255118faa22c0318b60940ad28c8906ce2f0a F (9970456,4715) parent=1143443 pop=72 chain=6
D 1535142248 1143261 539d0232dc6b868cd232daa7256a475ee0337146 age=58.51 F (9970032,2965) hunger pop=71
D 1535142255 1143526 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=4.87 M (9970482,4721) hunger pop=70
D 1535142259 1143540 1513bbb56698c706eeb8b370f2d7f88cea962cf3 age=2.28 M (9970024,2957) hunger pop=70
B 1535142262 1143545 772f0bb7d9608222944ef3a3ed551bfff87824a2 M (9970025,2957) parent=1143452 pop=71 chain=5
B 1535142272 1143546 0bac5c2f6209ba9046bc299ab03c7b426d99df4d F (9972225,3569) parent=1143473 pop=71 chain=4
D 1535142290 1143530 f6e475ee3925781af2c43660fb54439b72f262fe age=4.59 M (9971519,4090) hunger pop=70
D 1535142328 1143258 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=60.00 F (9972246,3560) oldAge pop=69
B 1535142331 1143547 25b7ac5be0b64562dd407914f61a8abeeaa66487 F (9970016,2485) parent=1143464 pop=71 chain=6
D 1535142344 1143532 386feee70d59edac79500ca65a1f4c9146518ff8 age=5.42 F (10009726,8561) hunger pop=69
B 1535142347 1143548 386feee70d59edac79500ca65a1f4c9146518ff8 F (10009725,8560) parent=1143449 pop=71 chain=13
B 1535142360 1143549 aa7d4ff23787ead23880af211fbd9da9e75b2cf8 M (9970004,2475) parent=1143394 pop=71 chain=5
B 1535142366 1143550 ea446cefd076f25dceea6d3861717d701c830042 M (10009659,8578) parent=1143460 pop=72 chain=13
B 1535142378 1143551 037da9d01d1743339b3c9b3152e18e79d8e0f391 M (9970024,2958) parent=1143440 pop=73 chain=5
B 1535142412 1143552 a9ae68988b1deed810a78111b1fb4473b1740b62 F (9970483,4725) parent=1143427 pop=74 chain=6
D 1535142431 1143278 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=58.10 F (9971998,3583) hunger pop=74
D 1535142437 1143515 404ad2896689a37e22e9e1c017aa57952947d9d5 age=9.39 M (10009674,8637) hunger pop=73
B 1535142441 1143554 404ad2896689a37e22e9e1c017aa57952947d9d5 F (9970451,4738) parent=1143487 pop=75 chain=6
B 1535142453 1143555 0f063498f61b0a97acabce5cd769363d0ac655ec F (9970021,2487) parent=1143412 pop=75 chain=5
D 1535142474 1143551 037da9d01d1743339b3c9b3152e18e79d8e0f391 age=1.62 M (9970024,2957) hunger pop=74
B 1535142480 1143556 037da9d01d1743339b3c9b3152e18e79d8e0f391 F (9972249,3563) parent=1143458 pop=75 chain=4
D 1535142505 1143543 1e0e01189ce344ca37d81d59d109ff520acd13b6 age=6.00 F (9982619,39740) hunger pop=74
B 1535142508 1143557 1e0e01189ce344ca37d81d59d109ff520acd13b6 F (10009725,8554) parent=1143460 pop=76 chain=13
D 1535142509 1143404 8cb57022e2fd355c0f42a0ca0d31493ff66d781a age=31.76 M (9972257,3569) hunger pop=75
D 1535142511 1143510 659028a2cf2866e8aabaa1bf259088e153175ea9 age=11.88 M (9970007,2470) hunger pop=74
B 1535142515 1143558 659028a2cf2866e8aabaa1bf259088e153175ea9 F (9971986,3598) parent=1143501 pop=75 chain=14
B 1535142530 1143559 9b202fa303a3cc7a58c935fbdf0dd41778ec716c F (10009727,8560) parent=1143449 pop=75 chain=13
B 1535142531 1143560 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f F (9972223,3568) parent=1143437 pop=76 chain=4
B 1535142533 1143561 31d2a9de2dff02033722eb204d60bb52044b68b2 F (9970001,2470) parent=1143394 pop=77 chain=5
B 1535142535 1143562 18fe89926f8217d2ec5bb687a1575ac69770ba77 M (9971990,3595) parent=1143471 pop=78 chain=14
B 1535142548 1143563 8cb57022e2fd355c0f42a0ca0d31493ff66d781a M (9970018,2956) parent=1143452 pop=79 chain=5
D 1535142550 1143284 5b0d7f4e37b681fa2c4c1394ca7791b4bd311116 age=58.24 M (9982628,39735) hunger pop=78
D 1535142587 1143531 11956d56527bcb154a145148b3da7c91017f1aad age=9.54 F (9970024,2945) hunger pop=77
B 1535142590 1143564 11956d56527bcb154a145148b3da7c91017f1aad M (9970481,4718) parent=1143505 pop=79 chain=7
D 1535142597 1143564 11956d56527bcb154a145148b3da7c91017f1aad age=0.11 M (9970478,4725) disconnect pop=77
B 1535142604 1143565 6aaa069113dc5f459d84d64ad658619eb83ec769 F (9972255,3595) parent=1143411 pop=78 chain=13
B 1535142604 1143566 a18eaade37e05ba89ae0bb9fb63c9edea604bda9 F (9972255,3595) parent=1143411 pop=79 chain=13
D 1535142605 1143290 48885fb6192d89acfc12a90fea846a882bc6488d age=57.47 F (9971515,4097) hunger pop=78
B 1535142605 1143567 11956d56527bcb154a145148b3da7c91017f1aad F (9970092,2442) parent=1143485 pop=80 chain=6
B 1535142610 1143568 48885fb6192d89acfc12a90fea846a882bc6488d F (9972223,3568) parent=1143472 pop=80 chain=14
D 1535142624 1143545 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=6.05 M (9970028,2956) hunger pop=79
D 1535142625 1143427 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=29.29 F (9970485,4726) hunger pop=79
D 1535142626 1143568 48885fb6192d89acfc12a90fea846a882bc6488d age=0.27 F (9972218,3568) disconnect pop=79
B 1535142627 1143569 06fe44ff87b9c5a5bcd159b7805e48fdae7ef615 F (9970022,2424) parent=1143464 pop=81 chain=6
B 1535142628 1143570 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (9972237,3559) parent=1143458 pop=82 chain=4
B 1535142635 1143571 48885fb6192d89acfc12a90fea846a882bc6488d M (9970485,4727) parent=1143443 pop=80 chain=6
B 1535142636 1143572 5728fdba3d06dd0d8672966c17d619c1904e7739 F (9971518,4087) parent=1143422 pop=81 chain=13
B 1535142637 1143573 1dc9de7dcee08b286ddc873958fe157773827ffc M (9970024,2960) parent=1143440 pop=82 chain=5
D 1535142661 1143571 48885fb6192d89acfc12a90fea846a882bc6488d age=0.43 M (9970490,4713) hunger pop=81
B 1535142664 1143574 48885fb6192d89acfc12a90fea846a882bc6488d F (10009764,9124) parent=1143486 pop=83 chain=14
D 1535142665 1143296 16f5a08c42387610d4e93452339e64b85567b100 age=57.31 F (9972220,3594) hunger pop=82
D 1535142675 1143286 ba0f14ff515e6adc02119efcc453dd306e4e94b9 age=60.00 M (10009716,8559) oldAge pop=80
B 1535142676 1143575 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (9970017,2488) parent=1143394 pop=82 chain=5
D 1535142681 1143464 203a3f868ae98f70d37823b0c07afbf12a9c3fc0 age=23.52 F (9970011,2436) hunger pop=80
B 1535142691 1143576 203a3f868ae98f70d37823b0c07afbf12a9c3fc0 F (9970042,2520) parent=1143485 pop=81 chain=6
D 1535142699 1143574 48885fb6192d89acfc12a90fea846a882bc6488d age=0.59 F (10009783,9141) hunger pop=80
B 1535142703 1143577 48885fb6192d89acfc12a90fea846a882bc6488d M (9972228,3561) parent=1143473 pop=82 chain=4
B 1535142703 1143578 885e6e52d9e620f7e8f89790d76a31921b78ea76 M (9972217,3575) parent=1143458 pop=83 chain=4
D 1535142704 1143569 06fe44ff87b9c5a5bcd159b7805e48fdae7ef615 age=1.29 F (9970003,2466) hunger pop=82
B 1535142704 1143579 1513bbb56698c706eeb8b370f2d7f88cea962cf3 M (9970427,4719) parent=1143487 pop=83 chain=6
B 1535142708 1143580 06fe44ff87b9c5a5bcd159b7805e48fdae7ef615 F (10009715,8550) parent=1143449 pop=84 chain=13
D 1535142711 1143342 b07c11bfd25bc3cb009bd5fbd0344264862d3752 age=49.00 F (9970460,4691) hunger pop=82
D 1535142712 1143473 b733285f2fabb8e2e3ddcae59342eeaa0abd0b20 age=22.57 F (9972232,3561) hunger pop=82
D 1535142713 1143542 1f2da3f01e1d0c773ab41c4da0959b05acb114d0 age=9.57 M (9970486,4704) hunger pop=82
B 1535142715 1143581 b07c11bfd25bc3cb009bd5fbd0344264862d3752 F (10009720,8555) parent=1143460 pop=84 chain=13
B 1535142716 1143582 1f2da3f01e1d0c773ab41c4da0959b05acb114d0 F (9970019,2487) parent=1143412 pop=85 chain=5
D 1535142717 1143576 203a3f868ae98f70d37823b0c07afbf12a9c3fc0 age=0.44 F (9970024,2486) hunger pop=82
B 1535142718 1143583 b733285f2fabb8e2e3ddcae59342eeaa0abd0b20 M (9972215,3559) parent=1143437 pop=83 chain=4
B 1535142720 1143584 f0b2b562354cc293321c6df97c41aaec258e468a M (9971524,4097) parent=1143446 pop=84 chain=13
B 1535142721 1143585 203a3f868ae98f70d37823b0c07afbf12a9c3fc0 F (9971995,3590) parent=1143471 pop=85 chain=14
D 1535142726 1143554 404ad2896689a37e22e9e1c017aa57952947d9d5 age=4.75 F (9970480,4722) hunger pop=83
B 1535142729 1143586 32da75116fe9b9f3ddfbf539345825517a8f12d2 F (9970394,4694) parent=1143508 pop=85 chain=6
D 1535142734 1143454 37e62cd671e71aef60f8b23d7099619b77311a9e age=26.41 M (9970480,4726) hunger pop=83
B 1535142737 1143587 db9a1fe488386c557aa181ace4f285bef7fc21e7 F (9970029,2958) parent=1143452 pop=85 chain=5
B 1535142738 1143588 37e62cd671e71aef60f8b23d7099619b77311a9e F (9972227,3573) parent=1143411 pop=86 chain=13
D 1535142741 1143505 b594a2ff351f418362ac8e9524fa260c7156e104 age=17.08 F (9970481,4722) disconnect pop=84
D 1535142747 1143443 3b8e089a42102de8c1a193235a22374bf560d1e0 age=29.52 F (9970483,4720) hunger pop=83
D 1535142750 1143529 02d1829b7179139f580b5b529c035c001f6141d5 age=12.41 F (9972100,3843) hunger pop=83
B 1535142750 1143589 3b8e089a42102de8c1a193235a22374bf560d1e0 M (9971513,4096) parent=1143422 pop=85 chain=13
B 1535142753 1143590 02d1829b7179139f580b5b529c035c001f6141d5 M (9971992,3597) parent=1143501 pop=85 chain=14
B 1535142759 1143591 b594a2ff351f418362ac8e9524fa260c7156e104 M (9970023,2957) parent=1143440 pop=85 chain=5
B 1535142780 1143592 16f5a08c42387610d4e93452339e64b85567b100 M (9982632,39742) parent=1143522 pop=86 chain=6
D 1535142807 1143592 16f5a08c42387610d4e93452339e64b85567b100 age=0.45 M (9982619,39740) hunger pop=85
B 1535142814 1143593 16f5a08c42387610d4e93452339e64b85567b100 M (9971514,4096) parent=1143422 pop=86 chain=13
D 1535142816 1143591 b594a2ff351f418362ac8e9524fa260c7156e104 age=0.94 M (9970021,2954) hunger pop=85
B 1535142818 1143594 b594a2ff351f418362ac8e9524fa260c7156e104 M (9972223,3563) parent=1143458 pop=87 chain=4
B 1535142831 1143595 33a9f460100460072d7a6a73e09f840f316cfd57 F (9970079,2460) parent=1143485 pop=87 chain=6
B 1535142836 1143596 5e8d968c8ae699a5aff54ba87b3375a0ea732b8f M (9970436,4719) parent=1143487 pop=88 chain=6
D 1535142845 1143594 b594a2ff351f418362ac8e9524fa260c7156e104 age=0.45 M (9972228,3571) hunger pop=87
B 1535142847 1143597 b594a2ff351f418362ac8e9524fa260c7156e104 F (9972184,3590) parent=1143471 pop=89 chain=14
D 1535142867 1143522 830de3ca17c64d1480998618963b8d050d315751 age=15.76 F (9982623,39732) hunger pop=87
D 1535142870 1143306 95c68f344bed4e36d8d5a9efe21d510dffb5a967 age=56.29 F (9970015,2485) hunger pop=87
D 1535142877 1143597 b594a2ff351f418362ac8e9524fa260c7156e104 age=0.51 F (9972167,3607) hunger pop=85
B 1535142880 1143598 b594a2ff351f418362ac8e9524fa260c7156e104 M (9970018,2487) parent=1143412 pop=87 chain=5
D 1535142882 1143562 18fe89926f8217d2ec5bb687a1575ac69770ba77 age=5.79 M (9971992,3639) hunger pop=86
D 1535142890 1143544 3bc255118faa22c0318b60940ad28c8906ce2f0a age=10.95 F (9970511,4823) hunger pop=84
B 1535142901 1143599 18fe89926f8217d2ec5bb687a1575ac69770ba77 F (9972224,3568) parent=1143472 pop=85 chain=14
B 1535142902 1143600 3bc255118faa22c0318b60940ad28c8906ce2f0a M (10009736,9153) parent=1143486 pop=86 chain=14
D 1535142906 1143598 b594a2ff351f418362ac8e9524fa260c7156e104 age=0.45 M (9970024,2467) hunger pop=85
B 1535142909 1143601 b594a2ff351f418362ac8e9524fa260c7156e104 F (9970393,4694) parent=1143508 pop=87 chain=6
B 1535142909 1143602 16062a4105c3d6cf638d4538076bd51c150ea6d2 M (9970024,2959) parent=1143440 pop=88 chain=5
D 1535142917 1143590 02d1829b7179139f580b5b529c035c001f6141d5 age=2.74 M (9972191,3599) hunger pop=86
D 1535142919 1143302 fd343a682f44f67ae8143ad5817f0bba231aea88 age=59.74 M (10009732,8543) hunger pop=86
B 1535142920 1143603 02d1829b7179139f580b5b529c035c001f6141d5 M (9972218,3555) parent=1143458 pop=88 chain=4
D 1535142923 1143498 803b18a7027b6c462b57aa4465d2e29b0be9abb6 age=21.50 M (9971527,4029) hunger pop=86
B 1535142924 1143604 fd343a682f44f67ae8143ad5817f0bba231aea88 M (9970039,2971) parent=1143452 pop=88 chain=5
B 1535142930 1143605 803b18a7027b6c462b57aa4465d2e29b0be9abb6 M (10009715,8558) parent=1143460 pop=87 chain=13
D 1535142935 1143547 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=10.07 F (9970033,2485) hunger pop=86
D 1535142935 1143601 b594a2ff351f418362ac8e9524fa260c7156e104 age=0.45 F (9970406,4726) hunger pop=86
D 1535142938 1143480 3905b9afc993e44074835f90e40be43b8f67e8f1 age=25.27 M (9982595,39745) hunger pop=86
D 1535142938 1143307 3d7e23d8b18c1cf2b367910ef7170b9dbd490186 age=57.37 F (10009723,8552) hunger pop=86
B 1535142939 1143606 b594a2ff351f418362ac8e9524fa260c7156e104 M (9971522,4095) parent=1143446 pop=88 chain=13
B 1535142943 1143607 3905b9afc993e44074835f90e40be43b8f67e8f1 M (9970386,4712) parent=1143487 pop=87 chain=6
D 1535142947 1143603 02d1829b7179139f580b5b529c035c001f6141d5 age=0.45 M (9972238,3544) hunger pop=84
D 1535142948 1143561 31d2a9de2dff02033722eb204d60bb52044b68b2 age=6.92 F (9970041,2458) hunger pop=84
D 1535142949 1143604 fd343a682f44f67ae8143ad5817f0bba231aea88 age=0.41 M (9970034,3011) hunger pop=84
B 1535142949 1143608 02d1829b7179139f580b5b529c035c001f6141d5 F (9971995,3597) parent=1143501 pop=86 chain=14
D 1535142952 1143558 659028a2cf2866e8aabaa1bf259088e153175ea9 age=7.27 F (9971996,3601) hunger pop=84
D 1535142954 1143579 1513bbb56698c706eeb8b370f2d7f88cea962cf3 age=4.16 M (9970536,4752) disconnect pop=83
B 1535142973 1143610 659028a2cf2866e8aabaa1bf259088e153175ea9 F (9970025,2958) parent=1143541 pop=82 chain=6
B 1535142973 1143611 71f0317c349c25ec4188f1b501d05bd99d54b505 M (9970010,2479) parent=1143485 pop=83 chain=6
D 1535142979 1143575 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=5.04 M (9970011,2494) hunger pop=82
D 1535142979 1143607 3905b9afc993e44074835f90e40be43b8f67e8f1 age=0.61 M (9970363,4726) hunger pop=82
B 1535142983 1143612 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (10009717,8550) parent=1143449 pop=84 chain=13
B 1535142989 1143613 3905b9afc993e44074835f90e40be43b8f67e8f1 M (10009719,8554) parent=1143460 pop=83 chain=13
D 1535142996 1143606 b594a2ff351f418362ac8e9524fa260c7156e104 age=0.95 M (9971516,4122) hunger pop=82
B 1535143006 1143614 b594a2ff351f418362ac8e9524fa260c7156e104 M (9972237,3546) parent=1143458 pop=83 chain=4
D 1535143016 1143546 0bac5c2f6209ba9046bc299ab03c7b426d99df4d age=12.40 F (9972219,3564) disconnect pop=82
D 1535143026 1143611 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.88 M (9970024,2482) hunger pop=81
D 1535143030 1143586 32da75116fe9b9f3ddfbf539345825517a8f12d2 age=5.02 F (9970409,4692) hunger pop=81
B 1535143031 1143615 71f0317c349c25ec4188f1b501d05bd99d54b505 M (9971523,4105) parent=1143537 pop=82 chain=14
D 1535143036 1143614 b594a2ff351f418362ac8e9524fa260c7156e104 age=0.50 M (9972230,3558) hunger pop=80
D 1535143036 1143615 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.08 M (9971523,4106) disconnect pop=80
D 1535143042 1143577 48885fb6192d89acfc12a90fea846a882bc6488d age=5.65 M (9972227,3568) hunger pop=79
B 1535143047 1143617 48885fb6192d89acfc12a90fea846a882bc6488d M (9970394,4693) parent=1143508 pop=81 chain=6
B 1535143050 1143618 71f0317c349c25ec4188f1b501d05bd99d54b505 M (9971514,4096) parent=1143422 pop=81 chain=13
B 1535143051 1143619 b594a2ff351f418362ac8e9524fa260c7156e104 F (9970019,2470) parent=1143412 pop=82 chain=5
B 1535143052 1143620 539d0232dc6b868cd232daa7256a475ee0337146 M (9970435,4715) parent=1143487 pop=83 chain=6
D 1535143057 1143618 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.13 M (9971513,4096) disconnect pop=82
D 1535143068 1143460 add2cee18cba839369c063267e47b75a2c2388f4 age=30.97 F (10009716,8558) hunger pop=81
B 1535143100 1143621 f26937ab2bd1e256c3c2872486731fe223630042 M (9972236,3568) parent=1143437 pop=82 chain=4
D 1535143102 1143596 5e8d968c8ae699a5aff54ba87b3375a0ea732b8f age=4.44 M (9970398,4733) hunger pop=82
D 1535143104 1143619 b594a2ff351f418362ac8e9524fa260c7156e104 age=0.88 F (9970015,2539) hunger pop=82
B 1535143107 1143623 b594a2ff351f418362ac8e9524fa260c7156e104 M (9971990,3596) parent=1143471 pop=84 chain=14
B 1535143111 1143624 5e8d968c8ae699a5aff54ba87b3375a0ea732b8f F (9970025,2955) parent=1143440 pop=83 chain=5
D 1535143136 1143623 b594a2ff351f418362ac8e9524fa260c7156e104 age=0.48 M (9971986,3580) hunger pop=82
B 1535143138 1143625 b594a2ff351f418362ac8e9524fa260c7156e104 M (9971542,4019) parent=1143537 pop=84 chain=14
D 1535143155 1143556 037da9d01d1743339b3c9b3152e18e79d8e0f391 age=11.25 F (9972289,3552) hunger pop=82
B 1535143163 1143626 037da9d01d1743339b3c9b3152e18e79d8e0f391 F (9970395,4694) parent=1143508 pop=83 chain=6
D 1535143165 1143625 b594a2ff351f418362ac8e9524fa260c7156e104 age=0.45 M (9971518,3975) hunger pop=82
B 1535143167 1143627 b594a2ff351f418362ac8e9524fa260c7156e104 F (9970074,2446) parent=1143485 pop=84 chain=6
B 1535143169 1143628 b3477db6085cee4c8c50194add88f239b8f290bc F (10009728,9152) parent=1143486 pop=85 chain=14
B 1535143189 1143629 8056417091423ba1a6f535ffe544e4f3a3b38e5c M (9970021,2956) parent=1143541 pop=85 chain=6
D 1535143194 1143627 b594a2ff351f418362ac8e9524fa260c7156e104 age=0.45 F (9970081,2479) hunger pop=84
B 1535143197 1143630 b594a2ff351f418362ac8e9524fa260c7156e104 M (9971527,4105) parent=1143446 pop=86 chain=13
D 1535143212 1143319 1539a0666caa9171f7ab6944e3afa76bb2ce0425 age=59.77 F (10009720,8571) hunger pop=84
D 1535143221 1143630 b594a2ff351f418362ac8e9524fa260c7156e104 age=0.41 M (9971506,4141) hunger pop=83
B 1535143224 1143631 b594a2ff351f418362ac8e9524fa260c7156e104 F (9970019,2956) parent=1143452 pop=85 chain=5
D 1535143245 1143534 5bbd6bceff2a1edcbf4aaf84861c888110bb49c5 age=19.64 M (9970485,4727) hunger pop=83
D 1535143249 1143605 803b18a7027b6c462b57aa4465d2e29b0be9abb6 age=5.31 M (10009721,8541) hunger pop=83
B 1535143251 1143632 5bbd6bceff2a1edcbf4aaf84861c888110bb49c5 M (9972223,3558) parent=1143437 pop=84 chain=4
D 1535143251 1143628 b3477db6085cee4c8c50194add88f239b8f290bc age=1.38 F (10009623,9119) hunger pop=83
D 1535143253 1143602 16062a4105c3d6cf638d4538076bd51c150ea6d2 age=5.73 M (9970037,2953) hunger pop=83
D 1535143254 1143631 b594a2ff351f418362ac8e9524fa260c7156e104 age=0.51 F (9969959,2963) hunger pop=82
B 1535143255 1143633 b3477db6085cee4c8c50194add88f239b8f290bc F (9972209,3557) parent=1143458 pop=84 chain=4
B 1535143256 1143634 b594a2ff351f418362ac8e9524fa260c7156e104 M (9972136,3591) parent=1143471 pop=85 chain=14
B 1535143256 1143635 16062a4105c3d6cf638d4538076bd51c150ea6d2 M (10009719,8555) parent=1143449 pop=86 chain=13
B 1535143264 1143636 c876c76f6115c502f180ef7f09af1776608e5039 M (9970506,4767) parent=1143552 pop=84 chain=7
B 1535143269 1143637 803b18a7027b6c462b57aa4465d2e29b0be9abb6 M (9972262,3573) parent=1143472 pop=85 chain=14
D 1535143283 1143634 b594a2ff351f418362ac8e9524fa260c7156e104 age=0.45 M (9972160,3599) hunger pop=84
D 1535143284 1143633 b3477db6085cee4c8c50194add88f239b8f290bc age=0.49 F (9972226,3556) disconnect pop=84
B 1535143286 1143638 b594a2ff351f418362ac8e9524fa260c7156e104 F (9970434,4728) parent=1143487 pop=86 chain=6
D 1535143292 1143617 48885fb6192d89acfc12a90fea846a882bc6488d age=4.09 M (9970450,4679) hunger pop=83
B 1535143297 1143639 8cbf22a70009603a4d4d39cc61f76fd843d3bfca M (9971518,4099) parent=1143537 pop=85 chain=14
B 1535143304 1143640 48885fb6192d89acfc12a90fea846a882bc6488d F (9970022,2958) parent=1143452 pop=85 chain=5
B 1535143304 1143641 15922a44b8cb8539c69c011bf5a391e7207393e7 M (9972218,3604) parent=1143501 pop=86 chain=14
B 1535143308 1143642 add2cee18cba839369c063267e47b75a2c2388f4 M (9969935,2484) parent=1143555 pop=87 chain=6
D 1535143313 1143638 b594a2ff351f418362ac8e9524fa260c7156e104 age=0.45 F (9970410,4747) hunger pop=86
B 1535143315 1143643 b594a2ff351f418362ac8e9524fa260c7156e104 F (9970393,4693) parent=1143508 pop=88 chain=6
D 1535143316 1143583 b733285f2fabb8e2e3ddcae59342eeaa0abd0b20 age=9.97 M (9972146,3554) hunger pop=87
B 1535143320 1143644 b733285f2fabb8e2e3ddcae59342eeaa0abd0b20 F (9971521,4093) parent=1143446 pop=88 chain=13
D 1535143322 1143549 aa7d4ff23787ead23880af211fbd9da9e75b2cf8 age=16.03 M (9970010,2485) disconnect pop=86
B 1535143324 1143645 1513bbb56698c706eeb8b370f2d7f88cea962cf3 M (9969959,2903) parent=1143541 pop=88 chain=6
D 1535143340 1143641 15922a44b8cb8539c69c011bf5a391e7207393e7 age=0.60 M (9972216,3577) hunger pop=85
B 1535143343 1143646 15922a44b8cb8539c69c011bf5a391e7207393e7 F (10009727,9142) parent=1143486 pop=87 chain=14
D 1535143346 1143347 5228e5c73002028c38f3e8cbbe746faecd0216a0 age=57.73 F (9971994,3594) hunger pop=85
D 1535143346 1143645 1513bbb56698c706eeb8b370f2d7f88cea962cf3 age=0.37 M (9969969,2903) hunger pop=85
B 1535143349 1143647 1513bbb56698c706eeb8b370f2d7f88cea962cf3 F (10009733,8565) parent=1143548 pop=87 chain=14
D 1535143353 1143647 1513bbb56698c706eeb8b370f2d7f88cea962cf3 age=0.07 F (10009733,8564) disconnect pop=84
D 1535143358 1143643 b594a2ff351f418362ac8e9524fa260c7156e104 age=0.71 F (9970410,4755) hunger pop=84
B 1535143360 1143648 b594a2ff351f418362ac8e9524fa260c7156e104 F (9974595,4296) noParent pop=85 chain=1
B 1535143369 1143649 7053b1a5752ba46c6a77a32c865be22eb311061e F (10009720,8558) parent=1143557 pop=85 chain=14
B 1535143376 1143650 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (10009722,8555) parent=1143559 pop=86 chain=14
B 1535143378 1143651 86e7aaa94912f8b1ed617d7392496192d223eeb5 M (10009717,9128) parent=1143486 pop=87 chain=14
B 1535143392 1143652 6fc2435c36d7188eec6c9e93ba91e18c8f083c48 F (9974623,4303) parent=1143648 pop=88 chain=2
B 1535143398 1143653 914e2edc1aae4e849dff3780a8a6a9ab7aca8d5a F (10009735,8566) parent=1143548 pop=89 chain=14
