B 1547939096 1922253 ef06d68ed760fafc63f08a83c082103d50cf582c M (-15223,-10001) parent=1922192 pop=52 chain=23
D 1547939097 1922233 5062836d88ed98daa50c55824d2053cb5821ec50 age=7.96 M (-15533,-6469) hunger pop=51
D 1547939108 1922253 ef06d68ed760fafc63f08a83c082103d50cf582c age=0.21 M (-15223,-10000) disconnect pop=50
D 1547939117 1922055 cfc8351918a73ba26f696b9b9458db4ea62603d4 age=58.41 F (-15530,-6468) hunger pop=49
D 1547939154 1922244 9f4fc933229a65821c4653b489c19fb275154e02 age=6.45 F (-15532,-6470) hunger pop=48
D 1547939163 1922251 54c51efa72b727285464e2154ed575da5bde92aa age=1.53 F (-21708,-1186) hunger pop=47
B 1547939169 1922254 3cc64877d499f9c2ae50d504e9c4aaa4853d7791 M (-16119,-2484) parent=1922202 pop=48 chain=7
B 1547939199 1922255 e3bddf236d5267fff05b0a892d9f05acb76aad63 F (-15220,-9959) parent=1922211 pop=49 chain=23
B 1547939199 1922256 d9c94d983958d89058fa70ee1aa26da8482e5e2c F (-15220,-9959) parent=1922211 pop=50 chain=23
B 1547939203 1922257 24aa4e04bc061cefdf39fa194fb987c9e171df8b M (-15542,-6472) parent=1922183 pop=51 chain=8
D 1547939206 1922257 24aa4e04bc061cefdf39fa194fb987c9e171df8b age=0.05 M (-15542,-6472) disconnect pop=50
B 1547939209 1922258 d843efa5c25cad1b8705b841d3b38164251da4c3 M (-16141,-2473) parent=1922182 pop=52 chain=6
B 1547939222 1922259 fd83b71b36a759d857ed0e5f6f07651da33e4ae9 F (-15219,-9967) parent=1922192 pop=52 chain=23
B 1547939225 1922260 e6f31703898116ef67e826e26c57ee2f4654be8b M (-20808,-750) parent=1922157 pop=53 chain=5
B 1547939232 1922261 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 F (-15540,-6473) parent=1922135 pop=54 chain=7
B 1547939232 1922262 c67138de76421f22d28e27aff2064dc828349327 F (-15540,-6473) parent=1922135 pop=55 chain=7
B 1547939261 1922263 deed2684132981d5d067f95bd5208dcf1f43bd84 F (-15219,-9961) parent=1922211 pop=56 chain=23
D 1547939273 1922258 d843efa5c25cad1b8705b841d3b38164251da4c3 age=1.05 M (-16062,-2424) hunger pop=55
B 1547939292 1922264 e1b9cb902532cb7ad6f1b41a06213172bdbee69d F (-21745,-1176) parent=1922196 pop=56 chain=5
D 1547939308 1922234 f860e0d068c0ebf15779be40eb09dd399c340e90 age=11.07 F (-16141,-2479) hunger pop=55
D 1547939313 1922203 e49db97a82c4b94b8eb1646462ef15db46709aa8 age=20.40 M (-15216,-9950) hunger pop=54
D 1547939322 1922255 e3bddf236d5267fff05b0a892d9f05acb76aad63 age=2.05 F (-15276,-10009) hunger pop=53
D 1547939325 1922256 d9c94d983958d89058fa70ee1aa26da8482e5e2c age=2.10 F (-15269,-9980) hunger pop=53
D 1547939328 1922070 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=60.00 F (-15143,-9670) oldAge pop=52
B 1547939328 1922265 6f68db334e501ad2fc5deac6c323c3977672b3eb F (-21742,-1175) parent=1922181 pop=54 chain=5
B 1547939329 1922266 d9c94d983958d89058fa70ee1aa26da8482e5e2c F (-15530,-6464) parent=1922191 pop=55 chain=8
B 1547939329 1922267 e3bddf236d5267fff05b0a892d9f05acb76aad63 F (-15530,-6464) parent=1922191 pop=56 chain=8
B 1547939342 1922268 8dfa42a50466643441b8e6065db904ee258c4a14 M (-16126,-2482) parent=1922185 pop=55 chain=7
B 1547939352 1922269 f506fb1b1a9bd267cc06fc9987d4365be5c5578e M (-16137,-2473) parent=1922167 pop=56 chain=7
B 1547939361 1922270 ddfda60d824aba6c5f6e3dfd4456e7a0648775ef F (-20804,-751) parent=1922225 pop=57 chain=5
D 1547939365 1922266 d9c94d983958d89058fa70ee1aa26da8482e5e2c age=0.60 F (-15608,-6481) hunger pop=56
B 1547939372 1922271 70b289c1895f38dfe7b0dd4f2e623a85877aa1f7 F (-16117,-2481) parent=1922202 pop=57 chain=7
D 1547939381 1922269 f506fb1b1a9bd267cc06fc9987d4365be5c5578e age=0.50 M (-16109,-2453) hunger pop=56
B 1547939386 1922272 43d5f3cfb0b68ee99774e0908e67e7357f32469b M (-15232,-9961) parent=1922222 pop=58 chain=23
B 1547939390 1922273 40180039bb531152e4f827a1e5f4a147742db3e1 F (-16134,-2474) parent=1922227 pop=58 chain=7
B 1547939393 1922274 d843efa5c25cad1b8705b841d3b38164251da4c3 F (-16135,-2482) parent=1922226 pop=59 chain=7
B 1547939396 1922275 664401530438be303b39c5ec84f0470995668786 M (-15607,-6468) parent=1922183 pop=60 chain=8
D 1547939398 1922267 e3bddf236d5267fff05b0a892d9f05acb76aad63 age=1.16 F (-15587,-6476) hunger pop=59
B 1547939401 1922276 e3bddf236d5267fff05b0a892d9f05acb76aad63 F (-16139,-2474) parent=1922218 pop=61 chain=7
B 1547939401 1922277 d9c94d983958d89058fa70ee1aa26da8482e5e2c F (-16139,-2474) parent=1922218 pop=62 chain=7
B 1547939409 1922278 235610e2714dfd9ef01797721cc379b859db6b95 F (-15235,-9957) parent=1922192 pop=62 chain=23
D 1547939422 1922275 664401530438be303b39c5ec84f0470995668786 age=0.44 M (-15569,-6418) hunger pop=61
D 1547939423 1922272 43d5f3cfb0b68ee99774e0908e67e7357f32469b age=0.61 M (-15231,-9946) hunger pop=61
B 1547939427 1922279 664401530438be303b39c5ec84f0470995668786 F (-15217,-9961) parent=1922230 pop=63 chain=23
B 1547939429 1922280 43d5f3cfb0b68ee99774e0908e67e7357f32469b F (-16138,-2471) parent=1922182 pop=62 chain=6
B 1547939429 1922281 f7a3f1faba4d843969fea6cfb7ff1b9702b61145 F (-24109,-2482) noParent pop=63 chain=1
D 1547939433 1922276 e3bddf236d5267fff05b0a892d9f05acb76aad63 age=0.53 F (-16172,-2492) hunger pop=62
D 1547939447 1922277 d9c94d983958d89058fa70ee1aa26da8482e5e2c age=0.76 F (-16128,-2530) hunger pop=61
B 1547939454 1922282 d9c94d983958d89058fa70ee1aa26da8482e5e2c M (-16132,-2479) parent=1922232 pop=62 chain=6
B 1547939454 1922283 e3bddf236d5267fff05b0a892d9f05acb76aad63 M (-16132,-2479) parent=1922232 pop=63 chain=6
B 1547939455 1922284 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 M (-20799,-748) parent=1922157 pop=64 chain=5
D 1547939464 1922252 3728241718c448a4ad318ca427b6545dcc7fe419 age=6.29 F (-16104,-2514) hunger pop=63
B 1547939471 1922285 3728241718c448a4ad318ca427b6545dcc7fe419 M (-15222,-9963) parent=1922222 pop=64 chain=23
B 1547939471 1922286 ef06d68ed760fafc63f08a83c082103d50cf582c M (-16133,-2477) parent=1922167 pop=65 chain=7
D 1547939476 1922286 ef06d68ed760fafc63f08a83c082103d50cf582c age=0.07 M (-16133,-2477) disconnect pop=64
B 1547939485 1922287 38fce099fb0987b4d65c07d3324db3551eec00e2 M (-15218,-9964) parent=1922211 pop=65 chain=23
B 1547939489 1922288 24ff4d58c71ad30e436fc581624bb4193fcc7a5f M (-16131,-2476) parent=1922167 pop=66 chain=7
D 1547939491 1922282 d9c94d983958d89058fa70ee1aa26da8482e5e2c age=0.62 M (-16160,-2487) hunger pop=65
D 1547939498 1922284 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 age=0.70 M (-20801,-746) hunger pop=64
D 1547939505 1922283 e3bddf236d5267fff05b0a892d9f05acb76aad63 age=0.85 M (-16147,-2464) hunger pop=63
B 1547939512 1922289 d333c8af2458ad7887d03f17383e24767cb76359 M (-15528,-6460) parent=1922191 pop=64 chain=8
B 1547939525 1922290 d9c94d983958d89058fa70ee1aa26da8482e5e2c M (-16132,-2478) parent=1922232 pop=65 chain=6
B 1547939525 1922291 e3bddf236d5267fff05b0a892d9f05acb76aad63 M (-16132,-2478) parent=1922232 pop=66 chain=6
D 1547939533 1922281 f7a3f1faba4d843969fea6cfb7ff1b9702b61145 age=15.73 F (-24135,-2445) hunger pop=65
B 1547939536 1922292 4e8cdf85b8b5618f6d4be2358c4b248e4d432b63 M (-16134,-2472) parent=1922182 pop=67 chain=6
B 1547939544 1922293 47a04503fcaac17e86c2dd6f13ab383185277be7 F (-21739,-1179) parent=1922181 pop=67 chain=5
B 1547939544 1922294 f7a3f1faba4d843969fea6cfb7ff1b9702b61145 M (-21746,-1170) parent=1922196 pop=68 chain=5
B 1547939548 1922295 7848c1281d8f05fe65ec435ca9909b370979a4fb F (-15232,-9969) parent=1922230 pop=69 chain=23
B 1547939549 1922296 f12e8fae318394c31fca8d3512ada4c9da3bfb25 M (-15217,-9960) parent=1922211 pop=70 chain=23
D 1547939558 1922289 d333c8af2458ad7887d03f17383e24767cb76359 age=0.76 M (-15527,-6459) hunger pop=69
D 1547939561 1922290 d9c94d983958d89058fa70ee1aa26da8482e5e2c age=0.61 M (-16157,-2477) hunger pop=69
D 1547939569 1922291 e3bddf236d5267fff05b0a892d9f05acb76aad63 age=0.75 M (-16123,-2431) hunger pop=67
D 1547939572 1922206 10946651543941d7b29d3364a6330b676733af8a age=23.97 M (-15229,-9977) hunger pop=67
B 1547939574 1922297 e3bddf236d5267fff05b0a892d9f05acb76aad63 M (-21743,-1174) parent=1922238 pop=68 chain=6
B 1547939574 1922298 d9c94d983958d89058fa70ee1aa26da8482e5e2c M (-21743,-1174) parent=1922238 pop=69 chain=6
B 1547939583 1922299 8c2b28ce77dd92d9b342efd02495e447e95a67e5 M (-16130,-2471) parent=1922227 pop=69 chain=7
B 1547939585 1922300 5d83f3669f73e802b94c7bd01783ae62af232df8 M (-15234,-9959) parent=1922192 pop=70 chain=23
D 1547939588 1922246 a3ee2700568eaf32af9ec54dd44421d254b1a8fc age=12.98 F (-20818,-737) hunger pop=69
D 1547939592 1922135 946497341d82c4505ddcd2814a4ca6071904fff2 age=43.93 F (-15523,-6457) killer_1922191 pop=69
B 1547939592 1922301 221671c54aa4ec00d55f64873ffe5f3794a3fbeb M (-16126,-2475) parent=1922232 pop=71 chain=6
D 1547939601 1922292 4e8cdf85b8b5618f6d4be2358c4b248e4d432b63 age=1.09 M (-16160,-2488) hunger pop=68
D 1547939604 1922301 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.19 M (-16126,-2475) disconnect pop=68
B 1547939608 1922302 24aa4e04bc061cefdf39fa194fb987c9e171df8b F (-20806,-753) parent=1922225 pop=69 chain=5
D 1547939608 1922259 fd83b71b36a759d857ed0e5f6f07651da33e4ae9 age=6.43 F (-15230,-9958) hunger pop=68
D 1547939615 1922302 24aa4e04bc061cefdf39fa194fb987c9e171df8b age=0.11 F (-20806,-753) disconnect pop=66
D 1547939616 1922113 e946e4ed80deaab089eea9fb0f81813124684f1a age=51.44 F (-20803,-745) hunger pop=66
B 1547939626 1922303 e946e4ed80deaab089eea9fb0f81813124684f1a F (-16132,-2476) parent=1922167 pop=66 chain=7
B 1547939626 1922304 3df64cf6487b2c83249b28eaae1565bdf4bc3f10 M (-20805,-753) parent=1922225 pop=67 chain=5
B 1547939627 1922305 fd83b71b36a759d857ed0e5f6f07651da33e4ae9 M (-16130,-2482) parent=1922185 pop=68 chain=7
D 1547939628 1922288 24ff4d58c71ad30e436fc581624bb4193fcc7a5f age=2.33 M (-16130,-2474) hunger pop=67
B 1547939632 1922306 24ff4d58c71ad30e436fc581624bb4193fcc7a5f M (-16114,-2482) parent=1922232 pop=69 chain=6
B 1547939641 1922307 d2984cee388e189b3a405f6ba78a3423fe78d3aa M (-20706,-797) parent=1922157 pop=69 chain=5
B 1547939647 1922308 24aa4e04bc061cefdf39fa194fb987c9e171df8b M (-16133,-2548) parent=1922202 pop=70 chain=7
D 1547939652 1922308 24aa4e04bc061cefdf39fa194fb987c9e171df8b age=0.08 M (-16133,-2548) disconnect pop=69
B 1547939653 1922309 946497341d82c4505ddcd2814a4ca6071904fff2 M (-16138,-2472) parent=1922218 pop=71 chain=7
D 1547939677 1922307 d2984cee388e189b3a405f6ba78a3423fe78d3aa age=0.60 M (-20701,-796) hunger pop=69
B 1547939680 1922310 ef06d68ed760fafc63f08a83c082103d50cf582c F (-20819,-754) parent=1922225 pop=71 chain=5
B 1547939680 1922311 d2984cee388e189b3a405f6ba78a3423fe78d3aa F (-15215,-9960) parent=1922211 pop=72 chain=23
D 1547939681 1922108 3d3157eb8bc2951cdc696ce19e8020ea8accf3d4 age=53.82 F (-15175,-9857) hunger pop=71
B 1547939688 1922312 c7ede628079eaa2029c13f81eccfde6cca042d90 F (-15534,-6469) parent=1922183 pop=71 chain=8
B 1547939691 1922313 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce M (-15536,-6468) parent=1922191 pop=72 chain=8
D 1547939692 1922310 ef06d68ed760fafc63f08a83c082103d50cf582c age=0.21 F (-20817,-753) disconnect pop=71
D 1547939694 1922094 38ac8034d964dba6dbcc775f1116c3c50d9c6799 age=60.00 M (-21744,-1175) oldAge pop=71
D 1547939695 1922313 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=0.07 M (-15536,-6468) disconnect pop=71
B 1547939698 1922314 212e4e3d1b22fbc410202bd7c851fde5b96ed35c F (-16134,-2476) parent=1922226 pop=72 chain=7
B 1547939703 1922315 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-21746,-1175) parent=1922181 pop=71 chain=5
D 1547939708 1922315 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.08 F (-21746,-1175) disconnect pop=70
B 1547939712 1922316 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-20816,-753) parent=1922225 pop=72 chain=5
B 1547939716 1922317 10946651543941d7b29d3364a6330b676733af8a F (-21745,-1174) parent=1922196 pop=72 chain=5
B 1547939720 1922318 149e15eccb6a6e133137d23f13391063602f81d2 M (-21747,-1173) parent=1922181 pop=73 chain=5
D 1547939723 1922316 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.20 F (-20815,-751) disconnect pop=72
B 1547939725 1922319 24aa4e04bc061cefdf39fa194fb987c9e171df8b M (-15215,-9957) parent=1922211 pop=74 chain=23
B 1547939747 1922320 27a7df34b5c5aa42a4e8e79b0b1a53fe61b43c65 F (-15545,-6467) parent=1922191 pop=74 chain=8
B 1547939747 1922321 581687ccc9603a915c9119e1cb83945a839cfaef M (-20815,-752) parent=1922225 pop=75 chain=5
D 1547939755 1922321 581687ccc9603a915c9119e1cb83945a839cfaef age=0.12 M (-20815,-752) disconnect pop=74
B 1547939764 1922322 581687ccc9603a915c9119e1cb83945a839cfaef F (-16140,-2475) parent=1922182 pop=75 chain=6
B 1547939764 1922323 24ba186d00f9125d24828f96db4a62becad22a69 F (-16129,-2479) parent=1922202 pop=76 chain=7
B 1547939782 1922324 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 F (-15534,-6495) parent=1922183 pop=77 chain=8
D 1547939795 1922324 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=0.20 F (-15534,-6490) disconnect pop=76
D 1547939797 1922226 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 age=21.20 F (-16146,-2500) hunger pop=76
B 1547939797 1922325 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-24268,-2711) noParent pop=78 chain=1
B 1547939801 1922326 734f41bd43a5ecf6612c25e13605aea00a8ca410 F (-15217,-9962) parent=1922211 pop=78 chain=23
B 1547939802 1922327 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 F (-24264,-2704) parent=1922325 pop=79 chain=2
B 1547939806 1922328 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 M (-15229,-9968) parent=1922222 pop=79 chain=23
D 1547939808 1922327 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=0.10 F (-24265,-2703) disconnect pop=78
B 1547939815 1922330 3f67dbfcf23e1027b52507a3432608b344d01f5d M (-15536,-6462) parent=1922191 pop=80 chain=8
B 1547939818 1922331 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (-15233,-9961) parent=1922192 pop=81 chain=23
B 1547939821 1922332 ef06d68ed760fafc63f08a83c082103d50cf582c M (-21744,-1175) parent=1922238 pop=82 chain=6
B 1547939822 1922333 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 F (-24395,-2936) noParent pop=83 chain=1
B 1547939834 1922334 4457953c1c696f7cd8892e7559118b68764a3b4e F (-16140,-2475) parent=1922182 pop=84 chain=6
D 1547939835 1922320 27a7df34b5c5aa42a4e8e79b0b1a53fe61b43c65 age=1.47 F (-15545,-6467) hunger pop=83
B 1547939850 1922335 aad77f155e3877a11ae8cb75108ed7869d58d94e F (-16124,-2479) parent=1922249 pop=84 chain=6
B 1547939861 1922336 9436257fbbb3287e8e82aa94d3167c5badcb5a4f F (-21742,-1173) parent=1922181 pop=85 chain=5
D 1547939872 1922332 ef06d68ed760fafc63f08a83c082103d50cf582c age=0.85 M (-21744,-1167) hunger pop=84
B 1547939872 1922337 77a67da50b453a570d1e3311a56cd9da89187cd2 F (-15532,-6459) parent=1922183 pop=86 chain=8
D 1547939877 1922262 c67138de76421f22d28e27aff2064dc828349327 age=10.74 F (-15526,-6442) hunger pop=85
B 1547939889 1922338 ef06d68ed760fafc63f08a83c082103d50cf582c F (-24230,-2668) parent=1922325 pop=85 chain=2
D 1547939891 1922127 ea0588df0e3750e702f1c63968b1f56be2967703 age=51.71 M (-15221,-9970) hunger pop=84
B 1547939892 1922339 8be69271caa137d2703a80a8a5f741656202174c M (-16123,-2484) parent=1922185 pop=86 chain=7
D 1547939909 1922314 212e4e3d1b22fbc410202bd7c851fde5b96ed35c age=3.52 F (-16079,-2437) hunger pop=84
D 1547939927 1922338 ef06d68ed760fafc63f08a83c082103d50cf582c age=0.63 F (-24229,-2675) hunger pop=83
B 1547939932 1922340 ef06d68ed760fafc63f08a83c082103d50cf582c F (-21743,-1173) parent=1922238 pop=84 chain=6
B 1547939933 1922341 8a74a057acd7db1ab31a50a0d9ab514b50da03c0 M (-16122,-2472) parent=1922232 pop=85 chain=6
D 1547939936 1922218 4a714879fd988ab0b1f355a0d86541aef4240dac age=27.10 F (-16141,-2477) hunger pop=84
D 1547939937 1922304 3df64cf6487b2c83249b28eaae1565bdf4bc3f10 age=5.19 M (-20804,-719) hunger pop=84
B 1547939941 1922342 3df64cf6487b2c83249b28eaae1565bdf4bc3f10 F (-16133,-2479) parent=1922227 pop=85 chain=7
B 1547939941 1922343 1f3b6a99d397bce2fa9c27fefa3be772bd35611e M (-16133,-2477) parent=1922202 pop=86 chain=7
B 1547939952 1922344 d556fc2fd2f58ea9088219f18d650e0d46f0738b M (-20808,-751) parent=1922225 pop=86 chain=5
D 1547939952 1922109 73b159e7f00e6fcbe57fe8399fc75330fb94359a age=58.32 M (-15224,-9970) hunger pop=85
D 1547939952 1922261 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=12.00 F (-15526,-6419) hunger pop=85
D 1547939959 1922344 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.12 M (-20808,-751) disconnect pop=83
B 1547939959 1922345 bab3266383b3269b1cc71b30e4553d6af2cc8d49 M (-24378,-3108) parent=1922333 pop=85 chain=2
B 1547939966 1922346 a59ac5e9b1eb87cc831c6ae364b453e5a8aa5473 F (-20808,-749) parent=1922225 pop=85 chain=5
B 1547939966 1922347 d556fc2fd2f58ea9088219f18d650e0d46f0738b M (-21741,-1177) parent=1922181 pop=86 chain=5
D 1547939970 1922347 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.06 M (-21741,-1177) disconnect pop=85
D 1547939972 1922325 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=16.91 F (-24226,-2627) hunger pop=85
D 1547939974 1922128 9d78d8aea3b86a028903db0335501e92fedce0c0 age=52.86 F (-16139,-2477) killer_1922249 pop=85
D 1547939975 1922322 581687ccc9603a915c9119e1cb83945a839cfaef age=3.51 F (-16124,-2472) hunger pop=85
B 1547939975 1922348 a1aaf36a6e042eb275049289f02d9c4ebc068840 F (-21741,-1175) parent=1922181 pop=87 chain=5
B 1547939975 1922349 1151119e858ae71ec47d24fd1b5f412947d5ecf3 M (-16126,-2480) parent=1922185 pop=88 chain=7
D 1547939978 1922340 ef06d68ed760fafc63f08a83c082103d50cf582c age=0.76 F (-21744,-1167) hunger pop=85
D 1547939979 1922349 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=0.06 M (-16126,-2480) disconnect pop=85
B 1547939980 1922350 d556fc2fd2f58ea9088219f18d650e0d46f0738b F (-24480,-3134) noParent pop=85 chain=1
B 1547939981 1922351 1151119e858ae71ec47d24fd1b5f412947d5ecf3 M (-24480,-3134) parent=1922350 pop=86 chain=2
D 1547939983 1922351 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=0.03 M (-24480,-3134) disconnect pop=85
D 1547939986 1922345 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=0.44 M (-24378,-3116) hunger pop=83
B 1547939986 1922352 1151119e858ae71ec47d24fd1b5f412947d5ecf3 F (-15231,-9961) parent=1922192 pop=85 chain=23
B 1547939994 1922353 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 F (-21748,-1170) parent=1922196 pop=84 chain=5
B 1547939994 1922354 c67138de76421f22d28e27aff2064dc828349327 F (-21748,-1170) parent=1922196 pop=85 chain=5
B 1547940003 1922355 38090ead74d3768b2aad32d865c1c6cb961c0767 M (-15221,-9968) parent=1922211 pop=86 chain=23
D 1547940005 1922319 24aa4e04bc061cefdf39fa194fb987c9e171df8b age=4.68 M (-15223,-9969) hunger pop=85
B 1547940008 1922356 24aa4e04bc061cefdf39fa194fb987c9e171df8b F (-15225,-9969) parent=1922230 pop=87 chain=23
B 1547940010 1922357 3ae7352950e777c963f1b6b75fcb8fbfc490aa6c M (-15541,-6472) parent=1922191 pop=88 chain=8
B 1547940016 1922358 fc12b1e8ab768c23ff0ffcf967b8ba81067da70b F (-15234,-9966) parent=1922222 pop=88 chain=23
D 1547940025 1922358 fc12b1e8ab768c23ff0ffcf967b8ba81067da70b age=0.14 F (-15234,-9966) disconnect pop=87
B 1547940027 1922359 d870610612d74aa95844ccc312029afec4c41713 M (-15231,-9964) parent=1922222 pop=89 chain=23
B 1547940029 1922360 fc12b1e8ab768c23ff0ffcf967b8ba81067da70b F (-16138,-2472) parent=1922182 pop=90 chain=6
B 1547940035 1922361 633c83acb5504aacc3fcbf2bf64680cd8ecaedd5 F (-16131,-2481) parent=1922227 pop=90 chain=7
B 1547940035 1922362 77b7c44411ef69bbbbc4f67cbb3a06a032407f4d F (-16132,-2475) parent=1922232 pop=91 chain=6
B 1547940046 1922363 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-24406,-3223) parent=1922333 pop=92 chain=2
D 1547940046 1922306 24ff4d58c71ad30e436fc581624bb4193fcc7a5f age=6.90 M (-16132,-2480) hunger pop=91
D 1547940066 1922359 d870610612d74aa95844ccc312029afec4c41713 age=0.64 M (-15227,-9967) hunger pop=91
D 1547940071 1922299 8c2b28ce77dd92d9b342efd02495e447e95a67e5 age=8.13 M (-16095,-2431) hunger pop=90
D 1547940072 1922363 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=0.45 F (-24390,-3235) hunger pop=90
B 1547940075 1922365 e63765e85000ab645a8f358f8506aab87af323a1 M (-21742,-1174) parent=1922181 pop=92 chain=5
B 1547940075 1922366 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-24602,-3336) noParent pop=93 chain=1
D 1547940080 1922293 47a04503fcaac17e86c2dd6f13ab383185277be7 age=8.93 F (-21736,-1175) hunger pop=90
D 1547940083 1922330 3f67dbfcf23e1027b52507a3432608b344d01f5d age=4.46 M (-15524,-6442) hunger pop=90
D 1547940090 1922355 38090ead74d3768b2aad32d865c1c6cb961c0767 age=1.46 M (-15219,-9950) hunger pop=88
B 1547940095 1922367 38090ead74d3768b2aad32d865c1c6cb961c0767 M (-21749,-1174) parent=1922196 pop=89 chain=5
B 1547940100 1922368 fb345ac723e75d0832be57789007fa2aebffdea6 F (-16140,-2460) parent=1922202 pop=90 chain=7
B 1547940105 1922369 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 F (-15532,-6459) parent=1922183 pop=91 chain=8
D 1547940108 1922350 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=16.12 F (-24416,-3274) hunger pop=90
D 1547940108 1922112 6f6273be1c7567b89b50864d8be91c35c6c5ff79 age=59.67 F (-15235,-9969) hunger pop=90
D 1547940110 1922369 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=0.09 F (-15532,-6459) disconnect pop=90
B 1547940111 1922370 d556fc2fd2f58ea9088219f18d650e0d46f0738b M (-24596,-3347) parent=1922366 pop=92 chain=2
B 1547940113 1922371 c82cc36022e2f1d15b4cbab4545307d32e4c0022 M (-16130,-2479) parent=1922249 pop=92 chain=6
B 1547940114 1922372 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 F (-15237,-9963) parent=1922263 pop=92 chain=24
D 1547940117 1922372 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=0.06 F (-15237,-9963) disconnect pop=90
D 1547940122 1922371 c82cc36022e2f1d15b4cbab4545307d32e4c0022 age=0.14 M (-16130,-2479) disconnect pop=91
B 1547940128 1922374 d2aba48d56b7cf27b086fb2e4540bc143c5016dc M (-15538,-6468) parent=1922191 pop=91 chain=8
D 1547940131 1922368 fb345ac723e75d0832be57789007fa2aebffdea6 age=0.51 F (-16140,-2460) hunger pop=90
B 1547940132 1922375 77ebfc33045887e842088306dbd9844333dcd9ee F (-15532,-6469) parent=1922183 pop=92 chain=8
B 1547940135 1922376 fb345ac723e75d0832be57789007fa2aebffdea6 M (-15252,-9960) parent=1922263 pop=93 chain=24
B 1547940136 1922377 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 F (-20808,-756) parent=1922225 pop=93 chain=5
B 1547940138 1922378 f6687eb3b294964318603d8593bd4a6ad1fe8e27 M (-15233,-9969) parent=1922192 pop=94 chain=23
D 1547940142 1922377 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 age=0.10 F (-20808,-756) disconnect pop=93
D 1547940146 1922370 d556fc2fd2f58ea9088219f18d650e0d46f0738b age=0.57 M (-24596,-3393) hunger pop=93
B 1547940146 1922379 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 M (-15227,-9959) parent=1922211 pop=95 chain=23
B 1547940149 1922380 d556fc2fd2f58ea9088219f18d650e0d46f0738b F (-24715,-3535) noParent pop=95 chain=1
B 1547940156 1922381 5bbd6bceff2a1edcbf4aaf84861c888110bb49c5 M (-24714,-3540) parent=1922380 pop=95 chain=2
D 1547940162 1922328 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 age=5.93 M (-15206,-9796) hunger pop=94
D 1547940163 1922227 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=27.29 F (-16098,-2448) hunger pop=94
D 1547940165 1922381 5bbd6bceff2a1edcbf4aaf84861c888110bb49c5 age=0.14 M (-24714,-3540) disconnect pop=94
D 1547940176 1922117 81a3fdb1d25e90578895f50048127ea374de5773 age=59.22 F (-16131,-2474) hunger pop=91
D 1547940176 1922326 734f41bd43a5ecf6612c25e13605aea00a8ca410 age=6.25 F (-15214,-9963) hunger pop=91
D 1547940181 1922361 633c83acb5504aacc3fcbf2bf64680cd8ecaedd5 age=2.44 F (-16129,-2485) hunger pop=90
D 1547940181 1922238 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=24.46 F (-21737,-1180) hunger pop=89
D 1547940183 1922294 f7a3f1faba4d843969fea6cfb7ff1b9702b61145 age=10.65 M (-21725,-1199) hunger pop=89
