B 1542581889 1591723 4936a85accfae12714ddae567ca15bf4e7458c0d M (-10626,6083) parent=1591594 pop=62 chain=8
D 1542581914 1591721 ae1e44f86be3f0e03eae9348ed250c2acbc28adf age=0.45 M (-4572,5182) hunger pop=61
D 1542581914 1591722 2a1a153e710e52fc664bee569d4f04a631aa6a1b age=0.45 M (-4581,5188) hunger pop=61
B 1542581918 1591724 ae1e44f86be3f0e03eae9348ed250c2acbc28adf F (-8572,6088) noParent pop=63 chain=1
B 1542581918 1591725 2a1a153e710e52fc664bee569d4f04a631aa6a1b F (-8572,6088) noParent pop=64 chain=1
D 1542581929 1591684 2af0fd7e7aaf150569fc8fc661307d5d949cb43e age=8.02 F (-5020,-15250) hunger pop=61
B 1542581943 1591726 ba0cbc1f842a91ed4cccb3a481bfacaeced22981 F (2176,-9443) parent=1591611 pop=61 chain=7
D 1542581944 1591413 7e45d9d4a660e5096912f87125e2bf087082d431 age=60.00 F (-5022,-15252) oldAge pop=60
B 1542581952 1591727 cbe3b0511042bbec8d8598411ec6c5420ba21fc5 F (-8505,6111) parent=1591724 pop=61 chain=2
D 1542581958 1591702 8ec5877722cbeebfd574bde3ed949d8d15c616d8 age=5.42 F (-5019,-15250) hunger pop=60
B 1542581958 1591728 235331f31a966af974f387b699090efd34b97bf3 M (-5033,-15245) parent=1591624 pop=62 chain=8
B 1542581958 1591729 d1ac02852128c6aa4add8673326be9aa18c7dcfd M (-5033,-15245) parent=1591624 pop=63 chain=8
D 1542581959 1591703 39cbea3f6687fb18e6ed6d4472ef6b14476d4b41 age=5.27 M (2170,-9400) hunger pop=62
B 1542581970 1591730 8ec5877722cbeebfd574bde3ed949d8d15c616d8 M (-8456,6108) parent=1591725 pop=62 chain=2
D 1542581987 1591500 05e27f92f1aeefd4ff85b642579c36e3eba5fe58 age=46.52 M (1060,-8919) hunger pop=60
D 1542581989 1591727 cbe3b0511042bbec8d8598411ec6c5420ba21fc5 age=0.62 F (-8505,6111) hunger pop=60
B 1542581992 1591731 05e27f92f1aeefd4ff85b642579c36e3eba5fe58 F (-5027,-15279) parent=1591614 pop=62 chain=9
B 1542581992 1591732 d56c24dc4b3b24c8bc075b49ea24d7eaf4a7b3a9 F (-5027,-15279) parent=1591614 pop=63 chain=9
D 1542581995 1591719 5274e4ff3945131f0491c53ba454f7a1d2e721a2 age=1.82 M (-5020,-15250) hunger pop=60
B 1542582003 1591733 db395199a97d8817f55781665c312247ba9d2644 F (1197,-1887) parent=1591550 pop=61 chain=5
D 1542582010 1591730 8ec5877722cbeebfd574bde3ed949d8d15c616d8 age=0.68 M (-8405,6088) hunger pop=60
D 1542582018 1591612 55c1030a0e82f6ccfcd062d284a145ab86f179db age=26.76 M (-4844,-15256) hunger pop=59
B 1542582019 1591734 39cbea3f6687fb18e6ed6d4472ef6b14476d4b41 F (2166,-9438) parent=1591630 pop=61 chain=7
D 1542582032 1591713 e5a8dea295197e2cbff487607c9dfbbcb6f6ff2e age=3.98 M (2164,-9442) hunger pop=59
B 1542582035 1591735 6e08825a64b37388ce364ae0e1b85430d0740fa4 F (2137,-9485) parent=1591592 pop=61 chain=7
B 1542582039 1591736 e5a8dea295197e2cbff487607c9dfbbcb6f6ff2e M (2129,-9501) parent=1591628 pop=61 chain=8
B 1542582040 1591737 9423fc8c30a132297be00db210cc55c12c1598c8 F (-5033,-15246) parent=1591624 pop=62 chain=8
D 1542582043 1591729 d1ac02852128c6aa4add8673326be9aa18c7dcfd age=1.40 M (-5034,-15247) hunger pop=61
D 1542582061 1591733 db395199a97d8817f55781665c312247ba9d2644 age=0.98 F (1191,-2012) hunger pop=60
B 1542582071 1591738 a93040e9b142247d54b10a32eedea4f1309eea72 F (-5081,-15123) parent=1591639 pop=61 chain=8
D 1542582081 1591737 9423fc8c30a132297be00db210cc55c12c1598c8 age=0.68 F (-5019,-15250) hunger pop=60
B 1542582086 1591739 9423fc8c30a132297be00db210cc55c12c1598c8 F (1193,-1908) parent=1591645 pop=61 chain=6
D 1542582087 1591728 235331f31a966af974f387b699090efd34b97bf3 age=2.14 M (-4961,-15209) hunger pop=60
B 1542582091 1591740 235331f31a966af974f387b699090efd34b97bf3 M (-10609,6086) parent=1591594 pop=62 chain=8
B 1542582091 1591741 d1ac02852128c6aa4add8673326be9aa18c7dcfd M (-10609,6086) parent=1591594 pop=63 chain=8
D 1542582121 1591686 584f8e74bcf9df6d1ad5b9314a0a1e75da9983c0 age=10.90 F (1196,-1889) hunger pop=61
D 1542582129 1591712 a4550ecc7e671f92acc9ce1c09f1a57f97110dc0 age=5.59 M (2199,-9422) hunger pop=60
D 1542582133 1591738 a93040e9b142247d54b10a32eedea4f1309eea72 age=1.04 F (-5070,-15169) hunger pop=60
B 1542582137 1591742 a93040e9b142247d54b10a32eedea4f1309eea72 F (2197,-9378) parent=1591611 pop=61 chain=7
D 1542582138 1591736 e5a8dea295197e2cbff487607c9dfbbcb6f6ff2e age=1.65 M (2148,-9514) hunger pop=60
B 1542582146 1591743 569c7ca178a96a7ea8c2c37c4e40658bee12f749 M (-5019,-15251) parent=1591614 pop=60 chain=9
B 1542582146 1591744 696f6c967acc03ff7f7d6182be1357de2f22d30e F (-8325,6024) parent=1591724 pop=61 chain=2
B 1542582165 1591745 a4550ecc7e671f92acc9ce1c09f1a57f97110dc0 M (-5026,-15245) parent=1591624 pop=62 chain=8
B 1542582165 1591746 e5a8dea295197e2cbff487607c9dfbbcb6f6ff2e M (-5026,-15245) parent=1591624 pop=63 chain=8
D 1542582194 1591745 a4550ecc7e671f92acc9ce1c09f1a57f97110dc0 age=0.48 M (-5018,-15251) hunger pop=62
D 1542582194 1591746 e5a8dea295197e2cbff487607c9dfbbcb6f6ff2e age=0.48 M (-5018,-15251) hunger pop=62
D 1542582198 1591709 f87d540d04a144b3b1dddac5109321c0a04487f9 age=8.10 M (2167,-9421) hunger pop=62
B 1542582200 1591747 e5a8dea295197e2cbff487607c9dfbbcb6f6ff2e F (-8305,5987) parent=1591725 pop=62 chain=2
B 1542582200 1591748 a4550ecc7e671f92acc9ce1c09f1a57f97110dc0 F (-8305,5987) parent=1591725 pop=63 chain=2
D 1542582207 1591680 34fc759692ca6380fa93c0298d2f843a18eec8ed age=13.66 F (2108,-9349) hunger pop=61
B 1542582234 1591749 10f7b1cd946be120ddbccf5c5742e68bf314bf14 M (-4698,5227) parent=1591602 pop=62 chain=3
B 1542582234 1591750 166c9d53d307e1500725244272e55527036f49ff M (-4698,5227) parent=1591602 pop=63 chain=3
D 1542582240 1591725 2a1a153e710e52fc664bee569d4f04a631aa6a1b age=19.36 F (-8302,6007) hunger pop=62
D 1542582259 1591748 a4550ecc7e671f92acc9ce1c09f1a57f97110dc0 age=0.98 F (-8297,5999) hunger pop=61
D 1542582261 1591747 e5a8dea295197e2cbff487607c9dfbbcb6f6ff2e age=1.01 F (-8281,6003) hunger pop=61
D 1542582262 1591750 166c9d53d307e1500725244272e55527036f49ff age=0.46 M (-4698,5227) hunger pop=61
B 1542582268 1591751 a4550ecc7e671f92acc9ce1c09f1a57f97110dc0 F (2168,-9437) parent=1591630 pop=60 chain=7
B 1542582268 1591752 e5a8dea295197e2cbff487607c9dfbbcb6f6ff2e F (2168,-9437) parent=1591630 pop=61 chain=7
B 1542582269 1591753 5ef27b15699e4a743f4ec5b6d9d17e9cbf01472f M (-5042,-15226) parent=1591639 pop=62 chain=8
B 1542582271 1591754 483edaa1a6fa3aec8d533b008b190a66c042ad0a M (2168,-9439) parent=1591592 pop=63 chain=7
B 1542582271 1591755 d01bd2a9319a0725cac23af3334dc34f2daabcf8 M (2168,-9439) parent=1591592 pop=64 chain=7
D 1542582274 1591749 10f7b1cd946be120ddbccf5c5742e68bf314bf14 age=0.65 M (-4698,5226) hunger pop=63
D 1542582300 1591628 e8d2f762df6085cde9a4b0261dfeab3152d48605 age=27.14 F (2159,-9437) hunger pop=62
B 1542582327 1591756 166c9d53d307e1500725244272e55527036f49ff M (-4692,5193) parent=1591602 pop=63 chain=3
B 1542582327 1591757 10f7b1cd946be120ddbccf5c5742e68bf314bf14 M (-4692,5193) parent=1591602 pop=64 chain=3
B 1542582339 1591758 3cda319c607f068a5ab32c14ded031a4abb8657a F (-5024,-15251) parent=1591614 pop=65 chain=9
B 1542582339 1591759 8c069322ec7aee3a2985c5fd3d4e8c552a072959 F (-5024,-15251) parent=1591614 pop=66 chain=9
D 1542582355 1591734 39cbea3f6687fb18e6ed6d4472ef6b14476d4b41 age=5.59 F (2165,-9439) hunger pop=65
D 1542582361 1591458 2f36cc7e1a8c4756bb85652343a9f918c059c3f2 age=58.08 M (-10609,6086) hunger pop=64
D 1542582362 1591757 10f7b1cd946be120ddbccf5c5742e68bf314bf14 age=0.59 M (-4693,5195) hunger pop=64
D 1542582371 1591756 166c9d53d307e1500725244272e55527036f49ff age=0.73 M (-4692,5196) hunger pop=62
B 1542582380 1591760 166c9d53d307e1500725244272e55527036f49ff M (1190,-1890) parent=1591687 pop=63 chain=6
B 1542582380 1591761 10f7b1cd946be120ddbccf5c5742e68bf314bf14 M (1190,-1890) parent=1591687 pop=64 chain=6
D 1542582384 1591699 6e8ec8373e2a35db2ca50c356f255cfcc63df5b0 age=13.10 F (2168,-9436) hunger pop=63
D 1542582397 1591724 ae1e44f86be3f0e03eae9348ed250c2acbc28adf age=21.98 F (-8284,5998) hunger pop=62
B 1542582413 1591762 2a1a153e710e52fc664bee569d4f04a631aa6a1b F (1190,-1869) parent=1591645 pop=63 chain=6
B 1542582413 1591763 ae1e44f86be3f0e03eae9348ed250c2acbc28adf F (1190,-1869) parent=1591645 pop=64 chain=6
D 1542582415 1591708 d838445dab580302ecb626287675b1e405058a98 age=11.71 M (2158,-9640) hunger pop=63
B 1542582420 1591764 d838445dab580302ecb626287675b1e405058a98 M (1081,-1953) parent=1591697 pop=65 chain=6
B 1542582420 1591765 f87d540d04a144b3b1dddac5109321c0a04487f9 M (1081,-1953) parent=1591697 pop=66 chain=6
D 1542582420 1591762 2a1a153e710e52fc664bee569d4f04a631aa6a1b age=0.12 F (1190,-1869) disconnect pop=64
D 1542582428 1591763 ae1e44f86be3f0e03eae9348ed250c2acbc28adf age=0.24 F (1189,-1869) disconnect pop=63
D 1542582428 1591592 bb2f132335c0e8c4a2ba3b1c34ba60fbe1800916 age=38.82 F (2175,-9391) hunger pop=63
B 1542582443 1591766 ae1e44f86be3f0e03eae9348ed250c2acbc28adf M (-5022,-15253) parent=1591688 pop=63 chain=10
B 1542582443 1591767 2a1a153e710e52fc664bee569d4f04a631aa6a1b M (-5022,-15253) parent=1591688 pop=64 chain=10
D 1542582447 1591764 d838445dab580302ecb626287675b1e405058a98 age=0.45 M (1095,-1940) hunger pop=63
D 1542582447 1591765 f87d540d04a144b3b1dddac5109321c0a04487f9 age=0.45 M (1091,-1943) hunger pop=63
D 1542582447 1591755 d01bd2a9319a0725cac23af3334dc34f2daabcf8 age=2.94 M (2166,-9438) hunger pop=63
D 1542582456 1591735 6e08825a64b37388ce364ae0e1b85430d0740fa4 age=7.03 F (2165,-9438) hunger pop=60
B 1542582463 1591768 30fd8637a540127953a1fbf5aa43bd6e2a58bfde F (2164,-9438) parent=1591630 pop=61 chain=7
D 1542582466 1591742 a93040e9b142247d54b10a32eedea4f1309eea72 age=5.48 F (2192,-9436) hunger pop=60
D 1542582472 1591754 483edaa1a6fa3aec8d533b008b190a66c042ad0a age=3.35 M (2216,-9429) hunger pop=59
D 1542582473 1591554 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 age=60.00 F (-4607,5184) oldAge pop=59
B 1542582481 1591770 1901ebebd338cd999bf452182e57e0bff3800a97 F (2175,-9426) parent=1591611 pop=59 chain=7
D 1542582482 1591766 ae1e44f86be3f0e03eae9348ed250c2acbc28adf age=0.65 M (-5013,-15213) hunger pop=59
B 1542582483 1591771 70d2b609552875f6073899e42eac22b7b90ee7ce M (-10624,6082) parent=1591594 pop=61 chain=8
B 1542582485 1591772 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 M (-5018,-15245) parent=1591624 pop=62 chain=8
D 1542582487 1591674 e223553d8dc13c4599aee9b0fcf54585c488cdcb age=19.94 M (2166,-9456) hunger pop=60
D 1542582491 1591767 2a1a153e710e52fc664bee569d4f04a631aa6a1b age=0.79 M (-5031,-15262) hunger pop=60
D 1542582493 1591772 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 age=0.14 M (-5018,-15245) disconnect pop=59
B 1542582496 1591773 bbb7cddd992b75a2633b2b4849d9beeaf4a5c311 F (-5026,-15254) parent=1591639 pop=60 chain=8
B 1542582497 1591774 d01bd2a9319a0725cac23af3334dc34f2daabcf8 M (1175,-1908) parent=1591645 pop=61 chain=6
B 1542582497 1591775 483edaa1a6fa3aec8d533b008b190a66c042ad0a M (1175,-1908) parent=1591645 pop=62 chain=6
B 1542582504 1591776 2a1a153e710e52fc664bee569d4f04a631aa6a1b M (-4608,5165) parent=1591602 pop=62 chain=3
B 1542582504 1591777 ae1e44f86be3f0e03eae9348ed250c2acbc28adf M (-4608,5165) parent=1591602 pop=63 chain=3
D 1542582512 1591498 3fcddd1aee1cfeb1fa605ec42d0e85a4e25bc3ef age=55.33 M (-4968,-15219) hunger pop=62
D 1542582513 1591770 1901ebebd338cd999bf452182e57e0bff3800a97 age=0.53 F (2177,-9440) hunger pop=62
D 1542582519 1591711 6991812f6101fdfce7b36247042aea34107a6fab age=12.35 M (-4903,-15221) hunger pop=60
B 1542582522 1591778 6991812f6101fdfce7b36247042aea34107a6fab M (2173,-9434) parent=1591611 pop=62 chain=7
D 1542582524 1591731 05e27f92f1aeefd4ff85b642579c36e3eba5fe58 age=8.87 F (-5023,-15244) hunger pop=60
D 1542582524 1591774 d01bd2a9319a0725cac23af3334dc34f2daabcf8 age=0.45 M (1172,-1906) hunger pop=60
D 1542582527 1591775 483edaa1a6fa3aec8d533b008b190a66c042ad0a age=0.49 M (1178,-1903) hunger pop=60
D 1542582527 1591773 bbb7cddd992b75a2633b2b4849d9beeaf4a5c311 age=0.52 F (-5018,-15252) hunger pop=60
B 1542582531 1591779 f87d540d04a144b3b1dddac5109321c0a04487f9 M (-5012,-15246) parent=1591624 pop=60 chain=8
B 1542582531 1591780 d838445dab580302ecb626287675b1e405058a98 M (-5012,-15246) parent=1591624 pop=61 chain=8
B 1542582531 1591781 6043d2cae5e4bb7312e71469be9a6131fa285c1f F (-4606,5185) parent=1591693 pop=62 chain=4
D 1542582535 1591776 2a1a153e710e52fc664bee569d4f04a631aa6a1b age=0.51 M (-4606,5185) hunger pop=59
D 1542582538 1591687 39b56f9a27e4df54a183198a8d653b6a4f32737b age=17.85 F (1200,-1898) hunger pop=60
B 1542582539 1591783 53a6f4838fb0fda20a321aee2ba42e42f9fac601 M (-5019,-15252) parent=1591691 pop=62 chain=8
B 1542582543 1591784 d01bd2a9319a0725cac23af3334dc34f2daabcf8 M (2179,-9434) parent=1591700 pop=62 chain=8
B 1542582543 1591785 483edaa1a6fa3aec8d533b008b190a66c042ad0a M (2179,-9434) parent=1591700 pop=63 chain=8
D 1542582567 1591697 91f5e44b214ce67160a61c5eff3523a80f2d58de age=16.58 F (1185,-1893) hunger pop=61
D 1542582570 1591777 ae1e44f86be3f0e03eae9348ed250c2acbc28adf age=1.10 M (-4574,5191) hunger pop=61
D 1542582572 1591468 fb93ac92bc773a4e921dd7d5af2fe9cc801e57e2 age=59.87 F (2158,-9441) hunger pop=61
B 1542582574 1591786 ae1e44f86be3f0e03eae9348ed250c2acbc28adf M (-5019,-15249) parent=1591639 pop=62 chain=8
B 1542582574 1591787 2a1a153e710e52fc664bee569d4f04a631aa6a1b M (-5019,-15249) parent=1591639 pop=63 chain=8
B 1542582576 1591788 91f5e44b214ce67160a61c5eff3523a80f2d58de M (-4988,-15197) parent=1591690 pop=63 chain=9
D 1542582580 1591786 ae1e44f86be3f0e03eae9348ed250c2acbc28adf age=0.09 M (-5019,-15249) disconnect pop=61
D 1542582582 1591788 91f5e44b214ce67160a61c5eff3523a80f2d58de age=0.08 M (-4988,-15197) disconnect pop=61
D 1542582584 1591787 2a1a153e710e52fc664bee569d4f04a631aa6a1b age=0.16 M (-5017,-15251) disconnect pop=61
B 1542582587 1591789 2a1a153e710e52fc664bee569d4f04a631aa6a1b F (-9574,6137) noParent pop=61 chain=1
B 1542582587 1591790 ae1e44f86be3f0e03eae9348ed250c2acbc28adf F (-9574,6137) noParent pop=62 chain=1
D 1542582591 1591698 f79ef2e330930d02ded74b6e4a51c63700f70a83 age=16.83 F (2145,-9444) hunger pop=60
D 1542582624 1591639 5ec87d2f7ad3399b420e013187b542a8d1975439 age=30.73 F (-5043,-15234) hunger pop=60
B 1542582631 1591792 48cb0ccf0ecab848ab5d4cb099895c6d0e6e370d F (-9658,6084) parent=1591790 pop=61 chain=2
D 1542582638 1591487 c88d532a240b92fba97a3f66920ec1ec17b41473 age=58.88 F (1190,-1896) hunger pop=60
D 1542582639 1591732 d56c24dc4b3b24c8bc075b49ea24d7eaf4a7b3a9 age=10.79 F (-5010,-15253) hunger pop=60
B 1542582650 1591793 67464d112d35ded055b97630bf9bff1366eb34f0 M (-9688,6116) parent=1591789 pop=60 chain=2
D 1542582656 1591792 48cb0ccf0ecab848ab5d4cb099895c6d0e6e370d age=0.41 F (-9660,6125) hunger pop=59
B 1542582656 1591794 21c358fcafbec608788834a7f45d06c3302ceded M (2162,-9439) parent=1591630 pop=61 chain=7
D 1542582657 1591751 a4550ecc7e671f92acc9ce1c09f1a57f97110dc0 age=6.48 F (2204,-9423) hunger pop=60
D 1542582669 1591778 6991812f6101fdfce7b36247042aea34107a6fab age=2.45 M (2163,-9439) hunger pop=58
B 1542582673 1591795 6991812f6101fdfce7b36247042aea34107a6fab F (-5026,-15254) parent=1591688 pop=60 chain=10
B 1542582675 1591796 4c069898c3fd183058103c0c480655cd0e106bfd F (1177,-1904) parent=1591645 pop=60 chain=6
B 1542582675 1591797 623a2b74a99048683a47f43f108b009927feb7d6 F (-5058,-15283) parent=1591614 pop=61 chain=9
D 1542582679 1591785 483edaa1a6fa3aec8d533b008b190a66c042ad0a age=2.27 M (2163,-9440) hunger pop=60
D 1542582680 1591646 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=30.47 M (-5030,-15245) hunger pop=60
D 1542582685 1591793 67464d112d35ded055b97630bf9bff1366eb34f0 age=0.59 M (-9713,6159) hunger pop=58
B 1542582690 1591799 67464d112d35ded055b97630bf9bff1366eb34f0 F (-5018,-15253) parent=1591691 pop=60 chain=8
D 1542582691 1591784 d01bd2a9319a0725cac23af3334dc34f2daabcf8 age=2.47 M (2178,-9451) hunger pop=59
B 1542582698 1591800 833399370f9f4097ad0e64e127471eca4cf98fc9 F (-5021,-15256) parent=1591690 pop=60 chain=9
B 1542582698 1591801 db395199a97d8817f55781665c312247ba9d2644 M (-4605,5183) parent=1591693 pop=61 chain=4
B 1542582699 1591802 12b86d9d73d03402d4782e4c2371fc5599b60d51 F (-5018,-15254) parent=1591624 pop=62 chain=8
D 1542582699 1591797 623a2b74a99048683a47f43f108b009927feb7d6 age=0.41 F (-5058,-15293) hunger pop=61
B 1542582703 1591803 d01bd2a9319a0725cac23af3334dc34f2daabcf8 M (2153,-9353) parent=1591683 pop=63 chain=8
B 1542582703 1591804 483edaa1a6fa3aec8d533b008b190a66c042ad0a M (2153,-9353) parent=1591683 pop=64 chain=8
D 1542582705 1591488 7934770bcd0028d3b66483832918a4cc899801e2 age=60.00 F (1191,-1891) oldAge pop=62
B 1542582714 1591805 c88d532a240b92fba97a3f66920ec1ec17b41473 M (-5032,-15246) parent=1591688 pop=63 chain=10
B 1542582714 1591806 7934770bcd0028d3b66483832918a4cc899801e2 M (-5032,-15246) parent=1591688 pop=64 chain=10
D 1542582719 1591790 ae1e44f86be3f0e03eae9348ed250c2acbc28adf age=16.20 F (-9793,6112) hunger pop=63
D 1542582727 1591801 db395199a97d8817f55781665c312247ba9d2644 age=0.48 M (-4592,5206) hunger pop=62
D 1542582728 1591691 944bf802986286db69a79e8cda7369da653fe337 age=20.44 F (-5016,-15254) hunger pop=62
D 1542582730 1591489 474696cc7bf5e245089733b056c600cc2841aca2 age=60.00 F (2167,-9436) oldAge pop=62
D 1542582740 1591804 483edaa1a6fa3aec8d533b008b190a66c042ad0a age=0.61 M (2147,-9361) hunger pop=59
D 1542582741 1591803 d01bd2a9319a0725cac23af3334dc34f2daabcf8 age=0.63 M (2148,-9360) hunger pop=59
D 1542582745 1591800 833399370f9f4097ad0e64e127471eca4cf98fc9 age=0.78 F (-5021,-15254) hunger pop=58
B 1542582751 1591807 cb10af14c84e4b46ca885c7615c85505ac232bac F (-5042,-15272) parent=1591614 pop=58 chain=9
D 1542582753 1591802 12b86d9d73d03402d4782e4c2371fc5599b60d51 age=0.91 F (-5017,-15254) hunger pop=57
B 1542582754 1591808 98152046c8ff2cc04b65ce030e1fa7ccdaafbfb4 F (-4605,5183) parent=1591693 pop=59 chain=4
B 1542582756 1591809 12b86d9d73d03402d4782e4c2371fc5599b60d51 F (2162,-9444) parent=1591700 pop=60 chain=8
D 1542582756 1591789 2a1a153e710e52fc664bee569d4f04a631aa6a1b age=16.82 F (-9792,6101) hunger pop=59
D 1542582759 1591799 67464d112d35ded055b97630bf9bff1366eb34f0 age=1.15 F (-5020,-15252) hunger pop=58
B 1542582761 1591810 2a1a153e710e52fc664bee569d4f04a631aa6a1b F (-10525,6128) noParent pop=60 chain=1
B 1542582761 1591811 ae1e44f86be3f0e03eae9348ed250c2acbc28adf F (-10525,6128) noParent pop=61 chain=1
D 1542582763 1591805 c88d532a240b92fba97a3f66920ec1ec17b41473 age=0.82 M (-5021,-15252) hunger pop=59
B 1542582763 1591812 67464d112d35ded055b97630bf9bff1366eb34f0 M (-10524,6131) parent=1591811 pop=61 chain=2
B 1542582767 1591813 69379e7ac0ae290031f55179980e5c8e4d1fd433 F (-10523,6143) parent=1591810 pop=61 chain=2
D 1542582772 1591768 30fd8637a540127953a1fbf5aa43bd6e2a58bfde age=5.15 F (2161,-9440) hunger pop=59
B 1542582773 1591814 474696cc7bf5e245089733b056c600cc2841aca2 F (-11556,5911) noParent pop=61 chain=1
D 1542582777 1591806 7934770bcd0028d3b66483832918a4cc899801e2 age=1.06 M (-5020,-15250) hunger pop=59
B 1542582779 1591815 e51faf92333361476496a88e3fff52755c20a038 M (-11553,5908) parent=1591814 pop=61 chain=2
B 1542582782 1591816 7934770bcd0028d3b66483832918a4cc899801e2 F (-12023,5782) noParent pop=61 chain=1
B 1542582782 1591817 c88d532a240b92fba97a3f66920ec1ec17b41473 F (-12023,5782) noParent pop=62 chain=1
D 1542582790 1591812 67464d112d35ded055b97630bf9bff1366eb34f0 age=0.45 M (-10505,6101) hunger pop=61
D 1542582791 1591813 69379e7ac0ae290031f55179980e5c8e4d1fd433 age=0.41 F (-10522,6141) hunger pop=61
D 1542582795 1591695 d844d85799b9d09a90c7ffebbd63a23e4099105c age=21.10 M (-10625,6080) hunger pop=61
B 1542582798 1591818 67464d112d35ded055b97630bf9bff1366eb34f0 F (-12018,5761) parent=1591816 pop=61 chain=2
D 1542582804 1591795 6991812f6101fdfce7b36247042aea34107a6fab age=2.19 F (-5024,-15251) hunger pop=59
B 1542582807 1591819 d844d85799b9d09a90c7ffebbd63a23e4099105c M (-10523,6159) parent=1591810 pop=61 chain=2
B 1542582807 1591820 d01bd2a9319a0725cac23af3334dc34f2daabcf8 F (2169,-9427) parent=1591700 pop=62 chain=8
B 1542582807 1591821 483edaa1a6fa3aec8d533b008b190a66c042ad0a F (2169,-9427) parent=1591700 pop=63 chain=8
B 1542582807 1591822 6991812f6101fdfce7b36247042aea34107a6fab M (2160,-9441) parent=1591726 pop=64 chain=8
D 1542582810 1591512 3d62660a48ab47665956f830d67d48c4bc055f6f age=57.98 F (2162,-9441) hunger pop=62
D 1542582817 1591811 ae1e44f86be3f0e03eae9348ed250c2acbc28adf age=14.94 F (-10522,6159) hunger pop=61
B 1542582826 1591823 e27e681a645d8c08ea0680d094b7bae4310075b6 M (-5014,-15251) parent=1591624 pop=62 chain=8
B 1542582826 1591824 12f3ab6e0f8efb08924a7f0637e01145596a2d58 M (-5014,-15251) parent=1591624 pop=63 chain=8
D 1542582826 1591818 67464d112d35ded055b97630bf9bff1366eb34f0 age=0.48 F (-12006,5766) hunger pop=62
D 1542582832 1591819 d844d85799b9d09a90c7ffebbd63a23e4099105c age=0.42 M (-10523,6159) hunger pop=61
D 1542582833 1591594 c9bd358b6a94b23f379d1f291c55d8981d080806 age=44.96 F (-10635,6079) hunger pop=61
D 1542582838 1591665 ae86f3defa0c34c44ac926f4da518358c3ce6f95 age=26.92 M (-10610,6084) hunger pop=59
B 1542582839 1591825 d844d85799b9d09a90c7ffebbd63a23e4099105c F (-12047,5757) parent=1591817 pop=61 chain=2
D 1542582840 1591810 2a1a153e710e52fc664bee569d4f04a631aa6a1b age=15.32 F (-10524,6159) hunger pop=60
B 1542582842 1591826 ae86f3defa0c34c44ac926f4da518358c3ce6f95 F (-4608,5192) parent=1591693 pop=62 chain=4
B 1542582843 1591827 2a1a153e710e52fc664bee569d4f04a631aa6a1b F (-12927,5586) noParent pop=63 chain=1
B 1542582843 1591828 ae1e44f86be3f0e03eae9348ed250c2acbc28adf F (-12927,5586) noParent pop=64 chain=1
D 1542582858 1591809 12b86d9d73d03402d4782e4c2371fc5599b60d51 age=1.69 F (2162,-9446) hunger pop=61
D 1542582862 1591823 e27e681a645d8c08ea0680d094b7bae4310075b6 age=0.61 M (-5015,-15249) hunger pop=61
D 1542582862 1591753 5ef27b15699e4a743f4ec5b6d9d17e9cbf01472f age=9.89 M (-5042,-15196) hunger pop=61
D 1542582865 1591824 12f3ab6e0f8efb08924a7f0637e01145596a2d58 age=0.65 M (-5015,-15252) hunger pop=60
D 1542582868 1591630 ebe4084654d3b86abce7b61738b10f98db6ce389 age=36.50 F (2161,-9440) hunger pop=58
B 1542582871 1591829 c9bd358b6a94b23f379d1f291c55d8981d080806 M (1186,-1893) parent=1591645 pop=59 chain=6
B 1542582872 1591830 5ef27b15699e4a743f4ec5b6d9d17e9cbf01472f F (-12947,5652) parent=1591828 pop=60 chain=2
D 1542582873 1591807 cb10af14c84e4b46ca885c7615c85505ac232bac age=2.04 F (-5020,-15248) hunger pop=58
B 1542582874 1591831 78598de1cd89d28a266cfbfdc37cb6afaab613c9 M (-12947,5661) parent=1591827 pop=60 chain=2
D 1542582876 1591796 4c069898c3fd183058103c0c480655cd0e106bfd age=3.35 F (1186,-1892) hunger pop=59
B 1542582877 1591832 cb10af14c84e4b46ca885c7615c85505ac232bac F (-5010,-15253) parent=1591688 pop=61 chain=10
D 1542582878 1591739 9423fc8c30a132297be00db210cc55c12c1598c8 age=13.19 F (1187,-1893) hunger pop=59
B 1542582880 1591833 ebe4084654d3b86abce7b61738b10f98db6ce389 F (-13942,5184) noParent pop=61 chain=1
B 1542582882 1591835 e27e681a645d8c08ea0680d094b7bae4310075b6 F (-1734967296,2475) noParent pop=61 chain=1
D 1542582883 1591816 7934770bcd0028d3b66483832918a4cc899801e2 age=15.67 F (-12123,5811) hunger pop=61
D 1542582885 1591822 6991812f6101fdfce7b36247042aea34107a6fab age=1.30 M (2178,-9377) hunger pop=60
B 1542582888 1591836 6991812f6101fdfce7b36247042aea34107a6fab M (-13941,5179) parent=1591833 pop=61 chain=2
D 1542582889 1591794 21c358fcafbec608788834a7f45d06c3302ceded age=3.87 M (2160,-9451) hunger pop=60
B 1542582891 1591837 e086efe12a331b7c11a5d90bf6fc125163a49cbb F (2160,-9428) parent=1591700 pop=61 chain=8
