B 1530307330 884317 a8edc44c27fd2b95fab60b3549c07fd78eabf1a5 F (281749,91816) parent=884313 pop=59 chain=2
B 1530307331 884318 602aedc1168080f3a91ccb076e72400f0c0efb46 F (289588,64130) parent=884192 pop=60 chain=6
D 1530307335 884309 2503ebe349896bfe1294b7cd34765a862b55a643 age=0.75 F (240419,88515) disconnect pop=58
D 1530307347 884314 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 age=0.45 M (240480,88551) hunger pop=57
D 1530307350 884316 aab58549abfd1935329064c5ef98feaa266a01b2 age=0.45 F (289574,64148) hunger pop=57
B 1530307350 884319 8805211e20d24c8bd3fd0e2dee8a95dcf6a17eb7 F (281741,91821) parent=884313 pop=59 chain=2
D 1530307352 884317 a8edc44c27fd2b95fab60b3549c07fd78eabf1a5 age=0.37 F (281771,91809) hunger pop=57
B 1530307353 884320 aab58549abfd1935329064c5ef98feaa266a01b2 M (240429,88520) parent=884143 pop=59 chain=3
B 1530307354 884321 a8edc44c27fd2b95fab60b3549c07fd78eabf1a5 F (281108,92478) noParent pop=60 chain=1
D 1530307358 884318 602aedc1168080f3a91ccb076e72400f0c0efb46 age=0.45 F (289584,64129) hunger pop=57
B 1530307362 884322 602aedc1168080f3a91ccb076e72400f0c0efb46 F (281101,92470) parent=884321 pop=59 chain=2
D 1530307364 884032 a9ae68988b1deed810a78111b1fb4473b1740b62 age=60.00 M (289573,64124) oldAge pop=57
D 1530307368 884207 e44d49c4428c7a201128cec42c312a90cbe26efa age=24.34 F (289574,64116) hunger pop=57
D 1530307385 884315 9b3b3e9cd08ad33479457e5d887eb361f18cb5a8 age=1.08 F (288809,79832) disconnect pop=55
B 1530307388 884323 a9ae68988b1deed810a78111b1fb4473b1740b62 F (282183,90162) parent=884201 pop=57 chain=4
B 1530307390 884324 36c2b81bbbb52356f926a87d13271cf3899061b9 M (289568,64131) parent=884212 pop=58 chain=6
D 1530307393 884322 602aedc1168080f3a91ccb076e72400f0c0efb46 age=0.51 F (281114,92505) hunger pop=56
D 1530307395 884312 5294f696b6da64d49490c3bf37c50832e894463c age=1.50 M (289575,64115) hunger pop=56
B 1530307396 884325 602aedc1168080f3a91ccb076e72400f0c0efb46 M (240468,88520) parent=884178 pop=58 chain=4
B 1530307399 884326 5294f696b6da64d49490c3bf37c50832e894463c F (289583,64121) parent=884192 pop=58 chain=6
B 1530307404 884327 e44d49c4428c7a201128cec42c312a90cbe26efa M (240414,88518) parent=884200 pop=58 chain=4
D 1530307413 884279 000bcfc3fb743512a3e41a65e61d92bd48e4d786 age=11.04 F (240471,88520) hunger pop=57
D 1530307417 884282 c353ae757330e6e5623b16f3685bd7e1ab96cd37 age=10.31 M (286658,55526) hunger pop=57
D 1530307427 884321 a8edc44c27fd2b95fab60b3549c07fd78eabf1a5 age=15.22 F (281083,92560) hunger pop=55
B 1530307430 884328 a8edc44c27fd2b95fab60b3549c07fd78eabf1a5 M (240454,88508) parent=884213 pop=57 chain=4
D 1530307430 884283 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=10.08 M (288785,79812) disconnect pop=56
D 1530307434 884041 0928ff03ea06543b994e488147103b73d08379fc age=59.54 M (285462,86926) hunger pop=55
B 1530307440 884329 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb M (240419,88508) parent=884267 pop=55 chain=5
D 1530307457 884327 e44d49c4428c7a201128cec42c312a90cbe26efa age=0.88 M (240418,88508) hunger pop=54
D 1530307460 884328 a8edc44c27fd2b95fab60b3549c07fd78eabf1a5 age=0.51 M (240438,88516) hunger pop=54
B 1530307462 884330 e44d49c4428c7a201128cec42c312a90cbe26efa F (243427,45132) parent=884268 pop=55 chain=33
B 1530307463 884331 a8edc44c27fd2b95fab60b3549c07fd78eabf1a5 F (243438,45160) parent=884262 pop=56 chain=33
B 1530307469 884332 8e821f0b9ce1c01c732d60fd670d9a4b107e1af0 M (243442,45128) parent=884184 pop=56 chain=33
B 1530307483 884333 78fe99fd8a5341c561b4101e73f1e5c8c7b13054 F (286656,55538) parent=884252 pop=57 chain=7
B 1530307548 884334 c3ada4e559138843de2f8bddeecc4d6edd191f5f M (286691,55510) parent=884174 pop=58 chain=6
B 1530307570 884335 4af05e9ab420b87f8a235b0a95ff957834c06c0f M (289571,64127) parent=884192 pop=59 chain=6
B 1530307581 884336 9f0ef03080cce605572c2d379399be585c1e33e5 M (240488,88571) parent=884178 pop=60 chain=4
B 1530307586 884337 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (240402,88554) parent=884200 pop=61 chain=4
B 1530307609 884338 f9a146548368e520b0a1aeef7a424899176b1491 M (289568,64128) parent=884212 pop=62 chain=6
D 1530307616 884337 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.51 F (240403,88571) hunger pop=61
B 1530307618 884339 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 M (281659,91913) parent=884313 pop=63 chain=2
D 1530307629 884334 c3ada4e559138843de2f8bddeecc4d6edd191f5f age=1.34 M (286665,55540) hunger pop=61
B 1530307636 884340 c3ada4e559138843de2f8bddeecc4d6edd191f5f M (240417,88518) parent=884213 pop=62 chain=4
D 1530307645 884339 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.45 M (281695,91880) hunger pop=61
D 1530307646 884090 b0fa5604455a9185a3c36c86359553b10eb24586 age=53.20 M (250318,99075) hunger pop=61
B 1530307648 884341 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (240391,88639) parent=884281 pop=63 chain=5
B 1530307649 884342 b0fa5604455a9185a3c36c86359553b10eb24586 M (282184,90150) parent=884201 pop=64 chain=4
D 1530307651 884281 c2030455ad48b42f8d44b773facaa5b0f4091fb8 age=14.28 F (240382,88633) hunger pop=61
D 1530307654 884342 b0fa5604455a9185a3c36c86359553b10eb24586 age=0.09 M (282189,90144) disconnect pop=61
B 1530307655 884343 c2030455ad48b42f8d44b773facaa5b0f4091fb8 F (240419,88516) parent=884267 pop=63 chain=5
D 1530307665 884247 f6b8da9fe6d97564874fce97570bbb17678f15e7 age=22.29 M (243424,45161) hunger pop=60
B 1530307671 884344 b1e07eafa954bfd944ca11bd94fb3d7474e169a4 F (240412,88520) parent=884200 pop=61 chain=4
D 1530307673 884325 602aedc1168080f3a91ccb076e72400f0c0efb46 age=4.63 M (240505,88486) hunger pop=60
B 1530307677 884345 602aedc1168080f3a91ccb076e72400f0c0efb46 M (243433,45130) parent=884262 pop=62 chain=33
D 1530307679 884341 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.52 F (240380,88658) hunger pop=60
B 1530307681 884346 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (286655,55537) parent=884252 pop=62 chain=7
D 1530307698 884343 c2030455ad48b42f8d44b773facaa5b0f4091fb8 age=0.73 F (240379,88586) hunger pop=60
B 1530307701 884347 c2030455ad48b42f8d44b773facaa5b0f4091fb8 M (286662,55532) parent=884174 pop=62 chain=6
D 1530307704 884258 1366010f848eb9835c5f215cadb1d0280ab41b4f age=20.32 M (243443,45141) hunger pop=60
D 1530307704 884344 b1e07eafa954bfd944ca11bd94fb3d7474e169a4 age=0.56 F (240416,88507) hunger pop=60
B 1530307709 884348 1366010f848eb9835c5f215cadb1d0280ab41b4f F (243320,45120) parent=884273 pop=62 chain=34
B 1530307711 884349 b1e07eafa954bfd944ca11bd94fb3d7474e169a4 F (243440,45134) parent=884286 pop=61 chain=33
D 1530307733 884304 10bcc16698404eae94579a44dd59c52c88c52953 age=8.36 M (240413,88502) hunger pop=60
D 1530307734 884252 0d351b3d0407140cb6020755b4e8d0a097ddbc4b age=22.47 F (286658,55536) hunger pop=60
B 1530307737 884350 0d351b3d0407140cb6020755b4e8d0a097ddbc4b M (289574,64120) parent=884285 pop=62 chain=6
B 1530307738 884351 10bcc16698404eae94579a44dd59c52c88c52953 M (281681,91922) parent=884313 pop=63 chain=2
B 1530307754 884352 178e467f289790db8c9ec3a9a1f12f42d493b396 F (243434,45129) parent=884184 pop=62 chain=33
D 1530307758 884333 78fe99fd8a5341c561b4101e73f1e5c8c7b13054 age=4.58 F (286654,55535) hunger pop=61
D 1530307760 884347 c2030455ad48b42f8d44b773facaa5b0f4091fb8 age=0.97 M (286635,55560) hunger pop=61
B 1530307762 884353 43d5f3cfb0b68ee99774e0908e67e7357f32469b F (240415,88518) parent=884200 pop=63 chain=4
B 1530307763 884354 c2030455ad48b42f8d44b773facaa5b0f4091fb8 F (282183,90163) parent=884201 pop=63 chain=4
D 1530307777 884350 0d351b3d0407140cb6020755b4e8d0a097ddbc4b age=0.66 M (289570,64128) hunger pop=61
D 1530307780 884080 ab6488e38abf941a3bff25e7dfdf4899ba658f1d age=57.95 F (289570,64118) hunger pop=61
B 1530307781 884355 0d351b3d0407140cb6020755b4e8d0a097ddbc4b F (243433,45156) parent=884268 pop=63 chain=33
D 1530307789 884289 c6fab0852af6ee92484b82b08f0e6695d5cd7200 age=12.07 M (288819,79828) hunger pop=60
D 1530307790 884354 c2030455ad48b42f8d44b773facaa5b0f4091fb8 age=0.45 F (282156,90127) hunger pop=60
B 1530307793 884356 c6fab0852af6ee92484b82b08f0e6695d5cd7200 F (280329,93208) noParent pop=62 chain=1
B 1530307794 884357 c2030455ad48b42f8d44b773facaa5b0f4091fb8 F (280329,93208) parent=884356 pop=63 chain=2
B 1530307812 884358 9b3b3e9cd08ad33479457e5d887eb361f18cb5a8 F (240428,88521) parent=884213 pop=62 chain=4
D 1530307819 884357 c2030455ad48b42f8d44b773facaa5b0f4091fb8 age=0.42 F (280348,93249) hunger pop=61
B 1530307822 884359 c2030455ad48b42f8d44b773facaa5b0f4091fb8 F (240468,88522) parent=884178 pop=63 chain=4
D 1530307830 884335 4af05e9ab420b87f8a235b0a95ff957834c06c0f age=4.33 M (289570,64171) hunger pop=61
B 1530307833 884360 4af05e9ab420b87f8a235b0a95ff957834c06c0f F (289573,64129) parent=884285 pop=63 chain=6
D 1530307838 884336 9f0ef03080cce605572c2d379399be585c1e33e5 age=4.28 M (240412,88518) hunger pop=61
B 1530307842 884361 9f0ef03080cce605572c2d379399be585c1e33e5 F (240423,88516) parent=884267 pop=63 chain=5
D 1530307864 884359 c2030455ad48b42f8d44b773facaa5b0f4091fb8 age=0.71 F (240445,88504) hunger pop=61
B 1530307867 884362 c2030455ad48b42f8d44b773facaa5b0f4091fb8 F (289567,64126) parent=884212 pop=63 chain=6
D 1530307898 884184 194a9d64df1baabe577efbfb057ef1184895be79 age=37.91 F (243443,45157) disconnect pop=61
D 1530307922 884358 9b3b3e9cd08ad33479457e5d887eb361f18cb5a8 age=1.83 F (240375,88502) hunger pop=60
D 1530307922 884356 c6fab0852af6ee92484b82b08f0e6695d5cd7200 age=16.16 F (280340,93200) hunger pop=60
B 1530307944 884363 904424c7f6bc2f336a14cbb56d9f7a516bf65b16 M (289557,64141) parent=884192 pop=60 chain=6
B 1530307964 884364 d5ea05bdcea25ae1418b0c2ad8ab4282f481d0e3 M (240417,88523) parent=884213 pop=61 chain=4
D 1530307968 884261 c50a38b106a23f20f39d7f67332ea7e202068c01 age=24.27 M (240454,88446) hunger pop=60
D 1530307973 884298 019965d67e5af107aedd61370fec7c54ef6d2e6c age=13.40 F (240410,88520) hunger pop=59
D 1530307973 884213 11956d56527bcb154a145148b3da7c91017f1aad age=33.39 F (240429,88516) hunger pop=59
D 1530307975 884253 5a1b7ae5a57189e95e9d689ca15b7ab6ff4d7e49 age=26.02 M (240425,88516) hunger pop=59
B 1530307977 884365 11956d56527bcb154a145148b3da7c91017f1aad M (289571,64130) parent=884285 pop=61 chain=6
B 1530307978 884366 5a1b7ae5a57189e95e9d689ca15b7ab6ff4d7e49 F (282172,90145) parent=884201 pop=62 chain=4
B 1530307978 884367 019965d67e5af107aedd61370fec7c54ef6d2e6c F (240436,88513) parent=884288 pop=62 chain=5
D 1530307985 884363 904424c7f6bc2f336a14cbb56d9f7a516bf65b16 age=0.68 M (289545,64149) hunger pop=59
B 1530307986 884368 c50a38b106a23f20f39d7f67332ea7e202068c01 M (243419,45147) parent=884262 pop=61 chain=33
B 1530307989 884369 904424c7f6bc2f336a14cbb56d9f7a516bf65b16 M (243322,45122) parent=884273 pop=62 chain=34
D 1530307991 884364 d5ea05bdcea25ae1418b0c2ad8ab4282f481d0e3 age=0.45 M (240417,88523) hunger pop=60
D 1530307996 884345 602aedc1168080f3a91ccb076e72400f0c0efb46 age=5.31 M (243440,45137) hunger pop=60
B 1530307997 884370 d5ea05bdcea25ae1418b0c2ad8ab4282f481d0e3 M (240426,88512) parent=884267 pop=61 chain=5
B 1530307999 884371 602aedc1168080f3a91ccb076e72400f0c0efb46 M (240383,88361) parent=884296 pop=62 chain=4
D 1530308005 884366 5a1b7ae5a57189e95e9d689ca15b7ab6ff4d7e49 age=0.45 F (282155,90136) hunger pop=60
D 1530308010 884093 eeffc56882b407af14d7df31d2ada957a00dcbfb age=58.39 M (243445,45142) hunger pop=59
D 1530308015 884320 aab58549abfd1935329064c5ef98feaa266a01b2 age=11.03 M (240425,88518) hunger pop=59
B 1530308017 884372 aab58549abfd1935329064c5ef98feaa266a01b2 F (240427,88516) parent=884200 pop=60 chain=4
D 1530308024 884180 5638e444c4caa8821427a52bd051fa17ded0f2c1 age=40.85 M (289578,64114) hunger pop=58
B 1530308027 884373 5638e444c4caa8821427a52bd051fa17ded0f2c1 M (281662,91923) parent=884313 pop=60 chain=2
D 1530308031 884373 5638e444c4caa8821427a52bd051fa17ded0f2c1 age=0.05 M (281662,91923) disconnect pop=58
D 1530308031 884267 b474333057ef2116d4d55c9e3671f8b8ce5d226a age=23.93 F (240432,88515) hunger pop=58
B 1530308035 884374 b474333057ef2116d4d55c9e3671f8b8ce5d226a F (243441,45139) parent=884268 pop=60 chain=33
D 1530308062 884143 4b08530434e10f2e5b1e38cdd2f49c875e0c00e5 age=49.33 F (240413,88515) hunger pop=57
B 1530308105 884375 9b3b3e9cd08ad33479457e5d887eb361f18cb5a8 F (240478,88522) parent=884288 pop=58 chain=5
D 1530308111 884351 10bcc16698404eae94579a44dd59c52c88c52953 age=6.22 M (281676,91925) hunger pop=57
D 1530308114 884370 d5ea05bdcea25ae1418b0c2ad8ab4282f481d0e3 age=1.94 M (240426,88518) hunger pop=57
B 1530308115 884376 10bcc16698404eae94579a44dd59c52c88c52953 M (240380,88361) parent=884296 pop=59 chain=4
B 1530308117 884377 d5ea05bdcea25ae1418b0c2ad8ab4282f481d0e3 F (289569,64122) parent=884301 pop=59 chain=7
D 1530308120 884372 aab58549abfd1935329064c5ef98feaa266a01b2 age=1.71 F (240427,88519) hunger pop=57
D 1530308121 884096 dffd65cbb3669294f5465a998e440badae2566a3 age=60.00 F (243433,45131) oldAge pop=57
B 1530308123 884378 aab58549abfd1935329064c5ef98feaa266a01b2 F (289566,64126) parent=884212 pop=59 chain=6
B 1530308125 884379 64b69ebb13af8075fb78f4f6d358fbae9c93e57b F (289542,64169) parent=884285 pop=60 chain=6
B 1530308136 884380 4b08530434e10f2e5b1e38cdd2f49c875e0c00e5 F (279634,93803) noParent pop=59 chain=1
D 1530308138 884251 a2ea6d9af1122da9bfc4494a1de72bcf2eeb402c age=29.23 M (240417,88528) hunger pop=58
B 1530308145 884381 a2ea6d9af1122da9bfc4494a1de72bcf2eeb402c M (282164,90161) parent=884201 pop=59 chain=4
D 1530308170 884361 9f0ef03080cce605572c2d379399be585c1e33e5 age=5.46 F (240496,88515) hunger pop=58
B 1530308176 884382 9f0ef03080cce605572c2d379399be585c1e33e5 M (243437,45136) parent=884262 pop=59 chain=33
B 1530308187 884383 c6fab0852af6ee92484b82b08f0e6695d5cd7200 F (279626,93850) parent=884380 pop=60 chain=2
B 1530308205 884384 9b202fa303a3cc7a58c935fbdf0dd41778ec716c M (243432,45130) parent=884268 pop=61 chain=33
D 1530308208 884360 4af05e9ab420b87f8a235b0a95ff957834c06c0f age=6.25 F (289543,64186) hunger pop=60
B 1530308210 884385 4af05e9ab420b87f8a235b0a95ff957834c06c0f F (281686,91888) parent=884313 pop=62 chain=2
D 1530308236 884380 4b08530434e10f2e5b1e38cdd2f49c875e0c00e5 age=15.65 F (279618,93902) hunger pop=60
D 1530308237 884385 4af05e9ab420b87f8a235b0a95ff957834c06c0f age=0.45 F (281676,91831) hunger pop=60
B 1530308239 884386 4b08530434e10f2e5b1e38cdd2f49c875e0c00e5 F (282180,90159) parent=884323 pop=62 chain=5
B 1530308240 884387 4af05e9ab420b87f8a235b0a95ff957834c06c0f F (240427,88519) parent=884288 pop=63 chain=5
D 1530308260 884383 c6fab0852af6ee92484b82b08f0e6695d5cd7200 age=1.21 F (279623,93927) hunger pop=60
B 1530308264 884388 c6fab0852af6ee92484b82b08f0e6695d5cd7200 M (289539,64187) parent=884285 pop=62 chain=6
B 1530308272 884389 e1592bafb24571097a5d7bb6fbd28f5e37dbc40d M (289577,64120) parent=884326 pop=62 chain=7
D 1530308275 884381 a2ea6d9af1122da9bfc4494a1de72bcf2eeb402c age=2.16 M (282204,90134) hunger pop=61
B 1530308287 884390 a2ea6d9af1122da9bfc4494a1de72bcf2eeb402c M (243289,45094) parent=884273 pop=62 chain=34
B 1530308289 884391 415f0a7651d61760a1d179c207690871cf47bd54 M (281696,91943) parent=884319 pop=63 chain=3
D 1530308308 884163 f34b110a06c412d10e4e2930f11a28bbfeb020f1 age=49.25 M (243396,45143) hunger pop=62
B 1530308312 884392 f34b110a06c412d10e4e2930f11a28bbfeb020f1 F (243422,45132) parent=884286 pop=64 chain=33
D 1530308313 884387 4af05e9ab420b87f8a235b0a95ff957834c06c0f age=1.23 F (240426,88520) hunger pop=62
B 1530308317 884393 4af05e9ab420b87f8a235b0a95ff957834c06c0f M (240384,88341) parent=884296 pop=64 chain=4
D 1530308339 884375 9b3b3e9cd08ad33479457e5d887eb361f18cb5a8 age=3.90 F (240476,88522) disconnect pop=62
D 1530308343 884393 4af05e9ab420b87f8a235b0a95ff957834c06c0f age=0.45 M (240380,88336) hunger pop=62
B 1530308346 884394 4af05e9ab420b87f8a235b0a95ff957834c06c0f F (289575,64120) parent=884326 pop=63 chain=7
D 1530308346 884391 415f0a7651d61760a1d179c207690871cf47bd54 age=0.95 M (281691,91968) hunger pop=62
B 1530308353 884395 415f0a7651d61760a1d179c207690871cf47bd54 M (289577,64126) parent=884301 pop=62 chain=7
D 1530308371 884151 9292ab0598abe8794c3509fc6e49297c38258b3f age=53.61 F (250331,99061) hunger pop=61
B 1530308375 884396 9292ab0598abe8794c3509fc6e49297c38258b3f M (240379,88344) parent=884296 pop=63 chain=4
D 1530308377 884352 178e467f289790db8c9ec3a9a1f12f42d493b396 age=10.38 F (243458,45185) hunger pop=61
B 1530308379 884397 178e467f289790db8c9ec3a9a1f12f42d493b396 M (289531,64169) parent=884285 pop=63 chain=6
D 1530308380 884395 415f0a7651d61760a1d179c207690871cf47bd54 age=0.45 M (289596,64149) hunger pop=62
D 1530308383 884397 178e467f289790db8c9ec3a9a1f12f42d493b396 age=0.07 M (289530,64169) disconnect pop=61
B 1530308384 884398 415f0a7651d61760a1d179c207690871cf47bd54 M (281706,91948) parent=884319 pop=63 chain=3
B 1530308393 884399 178e467f289790db8c9ec3a9a1f12f42d493b396 F (243426,45142) parent=884331 pop=62 chain=34
D 1530308400 884398 415f0a7651d61760a1d179c207690871cf47bd54 age=0.28 M (281707,91955) hunger pop=61
B 1530308405 884400 415f0a7651d61760a1d179c207690871cf47bd54 M (281677,91921) parent=884313 pop=63 chain=2
D 1530308416 884379 64b69ebb13af8075fb78f4f6d358fbae9c93e57b age=4.86 F (289543,64169) hunger pop=61
D 1530308418 884365 11956d56527bcb154a145148b3da7c91017f1aad age=7.36 M (289596,64126) hunger pop=61
D 1530308419 884396 9292ab0598abe8794c3509fc6e49297c38258b3f age=0.72 M (240374,88350) hunger pop=61
B 1530308420 884401 64b69ebb13af8075fb78f4f6d358fbae9c93e57b F (282263,90175) parent=884323 pop=63 chain=5
B 1530308422 884402 9292ab0598abe8794c3509fc6e49297c38258b3f M (243431,45130) parent=884268 pop=63 chain=33
D 1530308431 884400 415f0a7651d61760a1d179c207690871cf47bd54 age=0.45 M (281698,91933) hunger pop=60
B 1530308439 884403 d79082fe25df8c8d5fc8590138b1ae6fe60de89c M (243424,45152) parent=884330 pop=61 chain=34
B 1530308452 884404 415f0a7651d61760a1d179c207690871cf47bd54 M (240378,88346) parent=884296 pop=62 chain=4
D 1530308471 884326 5294f696b6da64d49490c3bf37c50832e894463c age=17.87 F (289637,64132) hunger pop=61
D 1530308472 884404 415f0a7651d61760a1d179c207690871cf47bd54 age=0.33 M (240360,88336) hunger pop=61
B 1530308474 884405 5294f696b6da64d49490c3bf37c50832e894463c F (243453,45119) parent=884286 pop=63 chain=33
B 1530308486 884406 415f0a7651d61760a1d179c207690871cf47bd54 M (243425,45144) parent=884331 pop=62 chain=34
B 1530308497 884407 a8ad36af46ccacd898a29bb3a5a5bef194263960 F (289564,64127) parent=884301 pop=63 chain=7
D 1530308506 884401 64b69ebb13af8075fb78f4f6d358fbae9c93e57b age=1.43 F (282276,90184) hunger pop=62
B 1530308509 884408 64b69ebb13af8075fb78f4f6d358fbae9c93e57b F (240434,88504) parent=884288 pop=64 chain=5
D 1530308516 884406 415f0a7651d61760a1d179c207690871cf47bd54 age=0.49 M (243446,45163) hunger pop=62
D 1530308524 884386 4b08530434e10f2e5b1e38cdd2f49c875e0c00e5 age=4.74 F (282273,90174) hunger pop=61
B 1530308525 884409 415f0a7651d61760a1d179c207690871cf47bd54 M (243424,45136) parent=884262 pop=63 chain=33
B 1530308527 884410 e902663f3c402853f76090ce24e3675c00be6f50 F (286661,55537) parent=884346 pop=64 chain=8
B 1530308529 884411 4b08530434e10f2e5b1e38cdd2f49c875e0c00e5 M (289558,64191) parent=884285 pop=64 chain=6
B 1530308536 884412 1be4b6de9f7d0ff7e52e03d62409ebc3219d47be F (278864,94493) noParent pop=65 chain=1
B 1530308549 884413 929c46753f4f90a43678adb5429e77dfcb8791dc F (243317,45115) parent=884348 pop=66 chain=35
B 1530308552 884414 10b528544301dec2e98f16b3d6fcce996594707a F (282187,90163) parent=884323 pop=67 chain=5
D 1530308552 884409 415f0a7651d61760a1d179c207690871cf47bd54 age=0.45 M (243431,45163) hunger pop=66
D 1530308556 884411 4b08530434e10f2e5b1e38cdd2f49c875e0c00e5 age=0.45 M (289548,64188) hunger pop=66
B 1530308561 884415 4b08530434e10f2e5b1e38cdd2f49c875e0c00e5 F (278836,94476) parent=884412 pop=67 chain=2
D 1530308564 884388 c6fab0852af6ee92484b82b08f0e6695d5cd7200 age=5.00 M (289530,64175) hunger pop=65
B 1530308569 884416 c6fab0852af6ee92484b82b08f0e6695d5cd7200 M (243422,45136) parent=884286 pop=67 chain=33
B 1530308575 884417 415f0a7651d61760a1d179c207690871cf47bd54 F (243400,45141) parent=884349 pop=67 chain=34
D 1530308589 884132 4ad3b04bbb4a3e5c37ddda20942b007819dc9ecc age=60.00 F (288811,79836) oldAge pop=66
B 1530308592 884418 4ad3b04bbb4a3e5c37ddda20942b007819dc9ecc M (240362,88343) parent=884296 pop=68 chain=4
D 1530308599 884405 5294f696b6da64d49490c3bf37c50832e894463c age=2.08 F (243432,45130) hunger pop=66
D 1530308600 884414 10b528544301dec2e98f16b3d6fcce996594707a age=0.80 F (282192,90138) hunger pop=66
B 1530308606 884419 10b528544301dec2e98f16b3d6fcce996594707a M (240440,88517) parent=884353 pop=66 chain=5
B 1530308613 884420 3f7e2c082b4ccae29bc9d241dc5a2422dd96fefd F (243427,45151) parent=884330 pop=67 chain=34
D 1530308619 884418 4ad3b04bbb4a3e5c37ddda20942b007819dc9ecc age=0.44 M (240361,88306) hunger pop=66
B 1530308622 884421 4ad3b04bbb4a3e5c37ddda20942b007819dc9ecc F (243433,45129) parent=884268 pop=68 chain=33
D 1530308655 884374 b474333057ef2116d4d55c9e3671f8b8ce5d226a age=10.33 F (243263,45153) disconnect pop=66
D 1530308659 884420 3f7e2c082b4ccae29bc9d241dc5a2422dd96fefd age=0.78 F (243427,45152) hunger pop=66
D 1530308662 884413 929c46753f4f90a43678adb5429e77dfcb8791dc age=1.87 F (243348,45133) disconnect pop=65
B 1530308663 884422 3f7e2c082b4ccae29bc9d241dc5a2422dd96fefd F (281672,91924) parent=884319 pop=67 chain=3
B 1530308668 884423 b474333057ef2116d4d55c9e3671f8b8ce5d226a M (243427,45136) parent=884262 pop=66 chain=33
D 1530308671 884273 98564c360e35e3680d06959b30bd4fa46ac9288c age=33.61 F (243318,45136) hunger pop=65
B 1530308673 884424 2503ebe349896bfe1294b7cd34765a862b55a643 M (281655,91894) parent=884313 pop=67 chain=2
B 1530308675 884425 98564c360e35e3680d06959b30bd4fa46ac9288c F (289574,64121) parent=884301 pop=68 chain=7
D 1530308706 884313 066189b0532a4bb92576ecae5263ac9ab83160a7 age=37.27 F (281678,91921) disconnect pop=66
D 1530308708 884390 a2ea6d9af1122da9bfc4494a1de72bcf2eeb402c age=7.01 M (243341,45108) hunger pop=66
D 1530308709 884311 521d5207d9ca8adb2a68397e9dac46e18642717b age=23.57 M (286657,55540) hunger pop=66
B 1530308721 884426 64ad19eae53b017a5099228150015ab72db637a3 F (289566,64126) parent=884362 pop=65 chain=7
D 1530308725 884424 2503ebe349896bfe1294b7cd34765a862b55a643 age=0.87 M (281664,91901) hunger pop=64
B 1530308728 884427 2503ebe349896bfe1294b7cd34765a862b55a643 M (243437,45163) parent=884262 pop=66 chain=33
D 1530308739 884412 1be4b6de9f7d0ff7e52e03d62409ebc3219d47be age=17.38 F (278839,94475) hunger pop=64
B 1530308744 884428 d2ab8d4002215d044af7fabfc4ab2c1e234cecdb M (243421,45149) parent=884331 pop=66 chain=34
B 1530308744 884429 1be4b6de9f7d0ff7e52e03d62409ebc3219d47be M (240383,88340) parent=884296 pop=66 chain=4
B 1530308808 884430 929c46753f4f90a43678adb5429e77dfcb8791dc M (243205,45124) parent=884349 pop=67 chain=34
D 1530308849 884301 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=27.45 F (289578,64175) disconnect pop=66
D 1530308857 884217 f8f56901425128fc7ec31d64625f18247b6b8bfc age=47.89 M (288810,79836) hunger pop=65
B 1530308866 884431 db9a1fe488386c557aa181ace4f285bef7fc21e7 F (286706,55528) parent=884346 pop=66 chain=8
D 1530308869 884430 929c46753f4f90a43678adb5429e77dfcb8791dc age=1.01 M (243218,45090) hunger pop=65
B 1530308874 884432 929c46753f4f90a43678adb5429e77dfcb8791dc M (243333,45120) parent=884348 pop=66 chain=35
B 1530308875 884433 6e535706bff8e772b055f6a5a722ff14e32a50d3 M (240426,88511) parent=884367 pop=67 chain=6
D 1530308892 884170 0f4ce2e495c07e05a28911019fb8ea82757539c4 age=57.42 M (288815,79822) hunger pop=66
B 1530308895 884434 0f4ce2e495c07e05a28911019fb8ea82757539c4 F (281670,91925) parent=884319 pop=68 chain=3
D 1530308896 884369 904424c7f6bc2f336a14cbb56d9f7a516bf65b16 age=15.11 M (243425,45163) hunger pop=67
D 1530308907 884433 6e535706bff8e772b055f6a5a722ff14e32a50d3 age=0.54 M (240426,88511) hunger pop=65
B 1530308912 884435 6e535706bff8e772b055f6a5a722ff14e32a50d3 F (289590,64152) parent=884285 pop=67 chain=6
B 1530308927 884436 0db098d06cfa6aa78fcf890c3a6271cd93fbd031 F (240475,88524) parent=884353 pop=67 chain=5
D 1530308955 884330 e44d49c4428c7a201128cec42c312a90cbe26efa age=24.88 F (243430,45145) hunger pop=66
B 1530308961 884437 e44d49c4428c7a201128cec42c312a90cbe26efa F (243434,45146) parent=884331 pop=67 chain=34
