D 1576374161 2043995 9da74e2e34416d89236ca47412f0d131eea55351 age=36.14 M (-17029,-157) hunger pop=66
D 1576374170 2043872 03cb48e28903bfa4c5343f85009d79ef773bedcd age=60.00 F (-17014,-514) oldAge pop=63
B 1576374181 2044127 a3f3e974e72292b70d06ba988137be4c986e382b F (-17024,-152) parent=2044013 pop=64 chain=5
D 1576374187 2044127 a3f3e974e72292b70d06ba988137be4c986e382b age=0.10 F (-17024,-152) disconnect pop=63
D 1576374192 2043876 9b6d75b8c406c317012d048d21d0d6f1b1205085 age=60.00 F (-17014,-559) oldAge pop=63
B 1576374267 2044128 1a7cd845d3979298260306e70bd834a68ae52bae F (-16993,-403) parent=2044079 pop=63 chain=6
B 1576374281 2044129 a3f3e974e72292b70d06ba988137be4c986e382b M (-16601,-520) parent=2043987 pop=64 chain=4
D 1576374300 2044021 dfb617025d933aeff678d1a48b8a1ca46f1b5d1f age=34.21 F (-17905,11) hunger pop=63
D 1576374317 2043935 3f28eaa3042e183584ca1ab06d128fce8da50c70 age=51.77 M (-17131,-215) hunger pop=62
D 1576374321 2044117 f83b0e6690c0e04394303e5125057540e96000e0 age=7.59 M (-17381,-307) hunger pop=62
D 1576374321 2044005 dfafa40291a13d6a8446a86bb31879ec2627e68f age=37.96 M (-17852,-891) hunger pop=62
B 1576374337 2044130 3f28eaa3042e183584ca1ab06d128fce8da50c70 F (-17027,-162) parent=2044091 pop=61 chain=6
D 1576374345 2044129 a3f3e974e72292b70d06ba988137be4c986e382b age=1.08 M (-16604,-511) hunger pop=60
B 1576374348 2044131 f83b0e6690c0e04394303e5125057540e96000e0 F (-16983,-508) parent=2044062 pop=62 chain=5
D 1576374396 2043910 c1ce0c272f1106e008281932fac9b90790f3fa0f age=57.51 F (-17010,-522) hunger pop=60
D 1576374407 2043904 bd3d02e8424ffc40c46ae030915fd9090d157504 age=58.94 M (-17005,-526) hunger pop=59
B 1576374420 2044132 bd3d02e8424ffc40c46ae030915fd9090d157504 F (-17327,-479) parent=2044033 pop=60 chain=5
D 1576374432 2044131 f83b0e6690c0e04394303e5125057540e96000e0 age=1.39 F (-17017,-505) hunger pop=59
B 1576374440 2044133 696d437737487ae8e873f43ae4e9a5eb61a55d36 M (-17017,-515) parent=2044092 pop=60 chain=4
D 1576374443 2044091 4c123efd7311c19b63c0cf1cc18690cecfa15d7f age=18.89 F (-17027,-162) hunger pop=59
D 1576374462 2044097 cbac3fa11cf1d7a37203533a3825b6c35f0d555a age=15.35 M (-17010,-442) hunger pop=58
D 1576374462 2044089 cd5fa6c8aff3c150da8e5f4d6a2dad2abbf869ae age=19.53 M (-17034,-495) hunger pop=58
D 1576374464 2043906 811547546208e13b3f6cd2dffb115ca353306a51 age=59.82 F (-17003,-500) hunger pop=58
B 1576374467 2044134 cd5fa6c8aff3c150da8e5f4d6a2dad2abbf869ae F (-17012,-513) parent=2044032 pop=60 chain=4
D 1576374473 2043905 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=60.00 F (-17009,-504) oldAge pop=56
B 1576374478 2044135 8d5c7383f89a42d828ca5339ae1f20bb343f780c F (-17012,-518) parent=2044086 pop=58 chain=5
D 1576374484 2043907 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=59.82 F (-17028,-159) hunger pop=56
D 1576374530 2044108 20954e82fee5eba4ecf66374871360ed611c0b54 age=13.33 M (-17083,-394) hunger pop=55
D 1576374538 2043976 ced1646fe3eac227f916297fbb975de3ec06f877 age=46.15 F (-16997,-458) hunger pop=54
D 1576374538 2043909 e8e4877b56e9cc847e4e3cad7da1915b3eb6d163 age=60.00 F (-17536,-144) oldAge pop=54
B 1576374542 2044136 20954e82fee5eba4ecf66374871360ed611c0b54 F (-16979,-519) parent=2044062 pop=56 chain=5
B 1576374554 2044137 f2ca4d8e16fb2b18de927d2ec70824e6737f09ce M (-17005,-512) parent=2044100 pop=55 chain=5
D 1576374595 2044125 de7ace2bbe1937e31b542d5c0b59be5d341006e0 age=7.92 F (-17004,-513) hunger pop=54
D 1576374599 2044136 20954e82fee5eba4ecf66374871360ed611c0b54 age=0.95 F (-16960,-452) hunger pop=54
B 1576374604 2044138 20954e82fee5eba4ecf66374871360ed611c0b54 F (-17031,-158) parent=2044024 pop=54 chain=5
B 1576374606 2044139 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-17315,-481) parent=2044101 pop=55 chain=5
D 1576374616 2044139 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.16 M (-17315,-481) disconnect pop=54
B 1576374630 2044140 4df7a09cdd3074a6f34cf67b0d68b9cb8c28c7ac F (-17014,-513) parent=2044034 pop=55 chain=5
B 1576374646 2044141 88beb51c1c2d5899767b373814b4699417f02827 M (-17002,-515) parent=2044032 pop=56 chain=4
B 1576374647 2044142 333461843b1cae225a6b74b1d9c4b68936d25db8 F (-16990,-518) parent=2044105 pop=57 chain=5
B 1576374653 2044143 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-17012,-516) parent=2044103 pop=58 chain=6
D 1576374656 2044140 4df7a09cdd3074a6f34cf67b0d68b9cb8c28c7ac age=0.43 F (-17016,-515) disconnect pop=57
D 1576374658 2043917 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=60.00 M (-17331,-477) oldAge pop=57
D 1576374661 2044143 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.13 F (-17012,-516) disconnect pop=57
B 1576374664 2044144 ced1646fe3eac227f916297fbb975de3ec06f877 F (-17317,-482) parent=2044101 pop=57 chain=5
B 1576374674 2044145 4df7a09cdd3074a6f34cf67b0d68b9cb8c28c7ac F (-16909,-569) parent=2044062 pop=57 chain=5
B 1576374686 2044146 2ba70e3cf22909bdc2db26b4c90cf7fb0c3f5e78 F (-16965,-391) parent=2044079 pop=58 chain=6
D 1576374700 2043922 e91c486b4b68bade815592d8571441d83a4b87a6 age=60.00 F (-17010,-536) oldAge pop=57
B 1576374709 2044147 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-16885,-579) parent=2044062 pop=58 chain=5
B 1576374720 2044148 7d3de4a10a02ebe9d4d4567b6702100b617796ab F (-17014,-513) parent=2044034 pop=59 chain=5
D 1576374721 2044133 696d437737487ae8e873f43ae4e9a5eb61a55d36 age=4.67 M (-17003,-516) hunger pop=58
D 1576374725 2044013 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 age=43.15 F (-17028,-151) hunger pop=58
D 1576374732 2044138 20954e82fee5eba4ecf66374871360ed611c0b54 age=2.13 F (-17021,-154) hunger pop=56
B 1576374734 2044149 05dd1829c12ac56e405d97136c2b8a71b1de43d8 M (-17010,-519) parent=2044103 pop=58 chain=6
B 1576374734 2044150 696d437737487ae8e873f43ae4e9a5eb61a55d36 M (-16983,-474) parent=2044077 pop=59 chain=5
D 1576374734 2044147 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.43 F (-16885,-579) disconnect pop=58
B 1576374739 2044151 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-17020,-512) parent=2044092 pop=59 chain=4
B 1576374751 2044152 e91c486b4b68bade815592d8571441d83a4b87a6 F (-16866,-583) parent=2044062 pop=59 chain=5
D 1576374759 2044151 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.33 F (-17002,-512) disconnect pop=58
B 1576374771 2044153 4426d033e48825da802e964ef71e13975d857743 M (-17321,-482) parent=2044101 pop=59 chain=5
D 1576374771 2044019 9e08aba83d46b827fd3b9de482b06e2ab9d20090 age=42.77 F (-17298,-344) hunger pop=58
D 1576374772 2044148 7d3de4a10a02ebe9d4d4567b6702100b617796ab age=0.87 F (-17012,-513) hunger pop=58
D 1576374774 2044153 4426d033e48825da802e964ef71e13975d857743 age=0.05 M (-17321,-482) disconnect pop=58
B 1576374781 2044154 4426d033e48825da802e964ef71e13975d857743 F (-17015,-516) parent=2044092 pop=57 chain=4
D 1576374782 2044137 f2ca4d8e16fb2b18de927d2ec70824e6737f09ce age=3.81 M (-16981,-443) hunger pop=56
D 1576374782 2044154 4426d033e48825da802e964ef71e13975d857743 age=0.03 F (-17015,-516) disconnect pop=56
D 1576374787 2044150 696d437737487ae8e873f43ae4e9a5eb61a55d36 age=0.88 M (-17014,-514) disconnect pop=56
B 1576374788 2044155 4426d033e48825da802e964ef71e13975d857743 F (-17012,-513) parent=2044103 pop=56 chain=6
D 1576374790 2044155 4426d033e48825da802e964ef71e13975d857743 age=0.02 F (-17012,-513) disconnect pop=55
B 1576374790 2044156 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-16998,-526) parent=2044084 pop=57 chain=4
B 1576374793 2044158 696d437737487ae8e873f43ae4e9a5eb61a55d36 F (-16865,-584) parent=2044062 pop=58 chain=5
B 1576374811 2044159 9e08aba83d46b827fd3b9de482b06e2ab9d20090 F (-17010,-508) parent=2044107 pop=58 chain=6
D 1576374816 2044159 9e08aba83d46b827fd3b9de482b06e2ab9d20090 age=0.09 F (-17010,-508) disconnect pop=58
D 1576374823 2044134 cd5fa6c8aff3c150da8e5f4d6a2dad2abbf869ae age=5.95 F (-17004,-514) hunger pop=57
D 1576374838 2044100 849cde6da380072dd61988ac3b454f107c08550a age=20.32 F (-17009,-513) hunger pop=56
D 1576374886 2044017 6ad81e1691fbd5e848c0feb980ac965e6fa1618c age=45.24 M (-17013,-513) hunger pop=54
D 1576374899 2043944 687f2e731dcaf2e81530aa6cd45e29040ec5ad28 age=60.00 F (-17004,-512) oldAge pop=53
D 1576374899 2043945 d8fb64451d66a96eae94670a98b2a624406e4fd2 age=60.00 F (-17007,-531) oldAge pop=53
B 1576374914 2044161 4c88e27d483d417a8ee4cf4060851db011a86a65 F (-17003,-527) parent=2044107 pop=53 chain=6
B 1576374922 2044162 200b84fcc27bea9f340f0cdcf6c4cf3bb16fbe4b F (-17007,-509) parent=2044121 pop=54 chain=6
D 1576374929 2044124 924c9c14f160181fe630e5972f1927ccb47df864 age=13.60 F (-17003,-516) hunger pop=53
D 1576374933 2044086 ca34e5a42dadcc6d40a90b84fe7d1c3363c85436 age=27.65 F (-17000,-516) hunger pop=53
B 1576374963 2044163 78d33b5a46212d1edfc6b96abe53d3ac781ae8b5 F (-17011,-510) parent=2044092 pop=53 chain=4
B 1576374977 2044164 3ee5ca5b42a58003aa1cb1f7358076982c9d4dc0 F (-17014,-511) parent=2044103 pop=54 chain=6
B 1576375008 2044165 ca34e5a42dadcc6d40a90b84fe7d1c3363c85436 F (-17012,-519) parent=2044123 pop=55 chain=5
D 1576375041 2044152 e91c486b4b68bade815592d8571441d83a4b87a6 age=4.83 F (-17006,-520) hunger pop=54
D 1576375057 2044034 1e55b580f9975391566ac2d5b783f24bf981f26c age=44.88 F (-17014,-513) hunger pop=53
D 1576375062 2044027 3cf54440874c43f434ab5d78d160a44a742a4117 age=46.05 F (-17011,-515) hunger pop=52
B 1576375066 2044166 e91c486b4b68bade815592d8571441d83a4b87a6 F (-17344,-406) parent=2044101 pop=54 chain=5
D 1576375076 2044164 3ee5ca5b42a58003aa1cb1f7358076982c9d4dc0 age=1.64 F (-17007,-463) hunger pop=52
D 1576375132 2044149 05dd1829c12ac56e405d97136c2b8a71b1de43d8 age=6.63 M (-17015,-513) hunger pop=51
D 1576375180 2044116 d243beaab2f3e187ce3dae1dffdc29e3bb0159cc age=22.18 M (-17302,991) hunger pop=51
D 1576375196 2044014 c0ad98c5a08626a24e4329ac1dc800cf9ec0ba32 age=50.91 M (-17188,-118) hunger pop=50
B 1576375203 2044168 c0ad98c5a08626a24e4329ac1dc800cf9ec0ba32 F (-17003,-521) parent=2044079 pop=51 chain=6
D 1576375228 2044008 bd6841eb13118ce2a0453e5802b91f7ec0c1e20e age=52.37 F (-17005,-520) hunger pop=50
D 1576375244 2043982 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=57.48 M (-17023,-466) hunger pop=49
D 1576375280 2043987 b84191a71bcf6818882a9346d374dc1263c9694c age=56.43 F (-16828,-520) hunger pop=48
B 1576375300 2044171 4c123efd7311c19b63c0cf1cc18690cecfa15d7f F (-16734,-520) parent=2044128 pop=49 chain=7
D 1576375349 2043974 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=60.00 F (-16995,-512) oldAge pop=47
B 1576375353 2044172 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 F (-17323,-494) parent=2044101 pop=49 chain=5
D 1576375371 2043977 678d7f5b2050854755a778fd5e5f13e2d125a6e1 age=59.99 M (-17324,-574) hunger pop=47
B 1576375385 2044173 678d7f5b2050854755a778fd5e5f13e2d125a6e1 F (-17002,-505) parent=2044084 pop=47 chain=4
D 1576375451 2044144 ced1646fe3eac227f916297fbb975de3ec06f877 age=13.11 F (-17015,-513) hunger pop=46
B 1576375465 2044174 af0fa9d226caf76fc580334ab8e879d5a8d9ba2f F (-16988,-519) parent=2044121 pop=47 chain=6
D 1576375469 2044174 af0fa9d226caf76fc580334ab8e879d5a8d9ba2f age=0.06 F (-16990,-519) disconnect pop=46
B 1576375477 2044175 af0fa9d226caf76fc580334ab8e879d5a8d9ba2f F (-16976,-705) parent=2044107 pop=47 chain=6
D 1576375480 2044175 af0fa9d226caf76fc580334ab8e879d5a8d9ba2f age=0.05 F (-16976,-705) disconnect pop=46
B 1576375500 2044176 132d2c6fd3059696fa9ad9931a5f54350533e09a M (-17002,-517) parent=2044105 pop=47 chain=5
B 1576375512 2044177 af0fa9d226caf76fc580334ab8e879d5a8d9ba2f F (-17051,-162) parent=2044130 pop=48 chain=7
D 1576375522 2043991 92b0f8d17bf28bebc0cdac8159126ba82266d0f6 age=60.00 M (-17091,-668) oldAge pop=48
D 1576375567 2044033 d1597b8fb845ac7d7673a35d3530fa1033fb2d93 age=53.58 F (-17011,-508) hunger pop=47
D 1576375572 2044024 8c16c462e856f867d721edf0f0c6d200c83a0d5e age=54.86 F (-17038,-163) hunger pop=47
B 1576375574 2044179 d1597b8fb845ac7d7673a35d3530fa1033fb2d93 M (-17014,-514) parent=2044092 pop=48 chain=4
B 1576375582 2044180 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-17039,-362) parent=2044146 pop=48 chain=7
D 1576375608 2044180 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.43 F (-17041,-346) disconnect pop=47
B 1576375613 2044181 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-17018,-515) parent=2044123 pop=48 chain=5
B 1576375618 2044182 f2ca4d8e16fb2b18de927d2ec70824e6737f09ce F (-17277,-486) parent=2044132 pop=49 chain=6
B 1576375619 2044183 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-17339,-477) parent=2044101 pop=50 chain=5
D 1576375624 2044181 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.18 F (-17018,-515) disconnect pop=49
B 1576375664 2044184 8c16c462e856f867d721edf0f0c6d200c83a0d5e M (-17041,-346) parent=2044146 pop=50 chain=7
D 1576375669 2044006 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 age=60.00 F (-17005,-515) oldAge pop=49
B 1576375675 2044185 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 M (-17005,-512) parent=2044142 pop=50 chain=6
D 1576375676 2044171 4c123efd7311c19b63c0cf1cc18690cecfa15d7f age=6.26 F (-16999,-522) hunger pop=49
D 1576375687 2044009 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=60.00 F (-17006,-517) oldAge pop=48
D 1576375702 2044184 8c16c462e856f867d721edf0f0c6d200c83a0d5e age=0.64 M (-17041,-346) hunger pop=47
B 1576375708 2044186 8c16c462e856f867d721edf0f0c6d200c83a0d5e M (-17011,-522) parent=2044123 pop=48 chain=5
D 1576375756 2044146 2ba70e3cf22909bdc2db26b4c90cf7fb0c3f5e78 age=17.82 F (-17041,-346) hunger pop=47
D 1576375759 2044016 900aa593f618ab05b5d33b499ed24f3a9eaa044d age=60.00 M (-16997,-519) oldAge pop=47
D 1576375772 2044182 f2ca4d8e16fb2b18de927d2ec70824e6737f09ce age=2.58 F (-17324,-479) hunger pop=45
B 1576375785 2044187 023284d223135c116a7cce8757dfc397074dc24c F (-17012,-521) parent=2044145 pop=46 chain=6
B 1576375788 2044188 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 M (-17013,-512) parent=2044162 pop=47 chain=7
D 1576375875 2044062 ec01411b7481b56bcd0482088225f56e902154dc age=49.04 F (-16999,-521) hunger pop=46
B 1576375899 2044189 b702aac712d6639be52addb629dc7f4d1e0ff06c F (-17514,-601) parent=2044156 pop=47 chain=5
D 1576375904 2044189 b702aac712d6639be52addb629dc7f4d1e0ff06c age=0.07 F (-17514,-601) disconnect pop=46
D 1576375906 2044084 d4d59ae258d28d5703f9fbc13b6e776506e4c33b age=44.27 F (-16977,-474) hunger pop=46
D 1576375907 2044176 132d2c6fd3059696fa9ad9931a5f54350533e09a age=6.79 M (-16998,-548) hunger pop=46
B 1576375909 2044190 b702aac712d6639be52addb629dc7f4d1e0ff06c M (-17323,-483) parent=2044101 pop=47 chain=5
D 1576375913 2044190 b702aac712d6639be52addb629dc7f4d1e0ff06c age=0.06 M (-17323,-483) disconnect pop=44
B 1576375918 2044191 b702aac712d6639be52addb629dc7f4d1e0ff06c F (-17007,-772) parent=2044107 pop=45 chain=6
D 1576375935 2044128 1a7cd845d3979298260306e70bd834a68ae52bae age=27.80 F (-17000,-522) hunger pop=45
D 1576375948 2044032 c9bd358b6a94b23f379d1f291c55d8981d080806 age=60.00 F (-17005,-520) oldAge pop=44
D 1576375954 2044191 b702aac712d6639be52addb629dc7f4d1e0ff06c age=0.60 F (-17009,-772) disconnect pop=43
B 1576375967 2044193 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 F (-17327,-484) parent=2044166 pop=44 chain=6
D 1576375970 2044035 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 age=60.00 M (-17012,-504) oldAge pop=43
D 1576375986 2044036 a16c7e9d54a8ab9346c5d57be319981db64eb175 age=60.00 M (-17018,-514) oldAge pop=42
D 1576375996 2044105 cd7d1223ad09dba3d1145ae3b230e0cb3a052fa7 age=38.26 F (-16823,-577) hunger pop=41
B 1576376015 2044194 c9bd358b6a94b23f379d1f291c55d8981d080806 F (-17526,-605) parent=2044156 pop=42 chain=5
D 1576376015 2044038 fa3d7a148b5852a2c6f53678d553767bb7798d45 age=60.00 M (-17045,-160) oldAge pop=41
D 1576376015 2044193 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 age=0.80 F (-17341,-474) disconnect pop=41
B 1576376020 2044195 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 F (-17014,-518) parent=2044103 pop=43 chain=6
B 1576376024 2044196 e22c2b113abc3ac380f89afc65b69a890ad01c6c F (-17014,-518) parent=2044123 pop=42 chain=5
D 1576376028 2044195 03ad4817d8e81ccc5451e65cc64af8010ae2e1a3 age=0.14 F (-17014,-518) disconnect pop=41
D 1576376067 2044055 7be68c1e6e2e2c5797a99288becb844af620a824 age=55.10 M (-17122,-545) hunger pop=40
D 1576376071 2044101 507b89b2b9a28c54391197341a8928f620b2c9fe age=40.73 F (-17323,-484) hunger pop=40
B 1576376094 2044197 7be68c1e6e2e2c5797a99288becb844af620a824 F (-17010,-512) parent=2044162 pop=40 chain=7
D 1576376105 2044103 3a4daf2fd39d775090cb8497bce64360cba2cb6a age=40.14 F (-17014,-518) hunger pop=39
B 1576376132 2044198 40d66f5a829dc524b4436855f328b0b4bd529956 M (-17009,-511) parent=2044121 pop=40 chain=6
D 1576376140 2044198 40d66f5a829dc524b4436855f328b0b4bd529956 age=0.13 M (-17009,-511) disconnect pop=39
B 1576376149 2044199 cd7d1223ad09dba3d1145ae3b230e0cb3a052fa7 M (-17310,-482) parent=2044132 pop=40 chain=6
D 1576376151 2044145 4df7a09cdd3074a6f34cf67b0d68b9cb8c28c7ac age=24.61 F (-17013,-518) hunger pop=39
B 1576376174 2044200 f26937ab2bd1e256c3c2872486731fe223630042 F (-17329,-480) parent=2044166 pop=40 chain=6
D 1576376222 2044158 696d437737487ae8e873f43ae4e9a5eb61a55d36 age=23.83 F (-16990,-620) hunger pop=39
B 1576376253 2044201 d23747fe10f73a0118db1002c2cb7a8c242bb24c M (-17007,-511) parent=2044162 pop=40 chain=7
D 1576376257 2044201 d23747fe10f73a0118db1002c2cb7a8c242bb24c age=0.06 M (-17007,-511) disconnect pop=39
B 1576376286 2044202 af4cb8730066d6f065c420d50770cee7b6178aaa M (-17004,-514) parent=2044142 pop=40 chain=6
B 1576376310 2044203 e8e4877b56e9cc847e4e3cad7da1915b3eb6d163 F (-16996,-520) parent=2044121 pop=41 chain=6
B 1576376346 2044204 e7751ffeefd287ec9f10b210f1b8c99140ea4749 F (-16869,-521) parent=2044163 pop=42 chain=5
B 1576376360 2044205 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 M (-17329,-480) parent=2044166 pop=43 chain=6
B 1576376389 2044206 9d6262d136700ddd84c8cbdb6a745aa725db6815 M (-17007,-511) parent=2044162 pop=44 chain=7
D 1576376397 2044186 8c16c462e856f867d721edf0f0c6d200c83a0d5e age=11.48 M (-17401,-669) hunger pop=43
D 1576376429 2044162 200b84fcc27bea9f340f0cdcf6c4cf3bb16fbe4b age=25.11 F (-17007,-511) hunger pop=42
B 1576376515 2044207 f45bf4df7491e0e672af878deac99c50fc566914 F (-17003,-510) parent=2044165 pop=43 chain=6
B 1576376551 2044208 ad31267346a6be06d0cd6d6d4b451c4d94768a63 M (-16994,-519) parent=2044135 pop=44 chain=6
D 1576376553 2044199 cd7d1223ad09dba3d1145ae3b230e0cb3a052fa7 age=6.73 M (-17327,-475) hunger pop=43
B 1576376605 2044209 fa3d7a148b5852a2c6f53678d553767bb7798d45 F (-16835,-567) parent=2044168 pop=44 chain=7
D 1576376617 2044068 fb93ac92bc773a4e921dd7d5af2fe9cc801e57e2 age=60.00 M (-17001,-510) oldAge pop=43
D 1576376619 2044168 c0ad98c5a08626a24e4329ac1dc800cf9ec0ba32 age=23.60 F (-16835,-567) hunger pop=43
D 1576376622 2044204 e7751ffeefd287ec9f10b210f1b8c99140ea4749 age=4.60 F (-17039,-481) hunger pop=43
B 1576376628 2044210 c0ad98c5a08626a24e4329ac1dc800cf9ec0ba32 F (-16999,-507) parent=2044173 pop=42 chain=5
B 1576376628 2044211 e7751ffeefd287ec9f10b210f1b8c99140ea4749 F (-16758,-710) parent=2044187 pop=43 chain=7
D 1576376643 2044209 fa3d7a148b5852a2c6f53678d553767bb7798d45 age=0.64 F (-16826,-570) hunger pop=42
B 1576376649 2044212 fa3d7a148b5852a2c6f53678d553767bb7798d45 M (-17330,-482) parent=2044183 pop=43 chain=6
B 1576376700 2044213 73fe679427b55e761253638ee64759fd1706837d F (-17314,-482) parent=2044166 pop=44 chain=6
D 1576376749 2044077 77584323f5235fd9cf87e8e00b7ab54725bd19fc age=60.00 F (-16996,-530) oldAge pop=43
D 1576376777 2044079 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=60.00 F (-17019,-509) oldAge pop=42
B 1576376790 2044214 924c9c14f160181fe630e5972f1927ccb47df864 M (-16992,-519) parent=2044135 pop=43 chain=6
B 1576376797 2044215 f54ec1a35d5172372bbddbab23e5be23e61e8df2 F (-17006,-516) parent=2044173 pop=44 chain=5
D 1576376806 2044211 e7751ffeefd287ec9f10b210f1b8c99140ea4749 age=2.97 F (-16979,-584) hunger pop=42
B 1576376811 2044217 e7751ffeefd287ec9f10b210f1b8c99140ea4749 M (-16778,-519) parent=2044165 pop=44 chain=6
D 1576376823 2044083 40d5e8b50751d3982757cd59b98dc02a2b136575 age=60.00 M (-16397,-456) oldAge pop=43
B 1576376831 2044218 40d5e8b50751d3982757cd59b98dc02a2b136575 M (-17324,-476) parent=2044183 pop=44 chain=6
D 1576376849 2044217 e7751ffeefd287ec9f10b210f1b8c99140ea4749 age=0.64 M (-16778,-519) hunger pop=43
D 1576376869 2044085 85f555466d66cb1159dce406f200850e16632d72 age=60.00 M (-17317,-460) oldAge pop=42
B 1576376882 2044220 85f555466d66cb1159dce406f200850e16632d72 F (-17002,-519) parent=2044194 pop=43 chain=6
D 1576376924 2044092 f5355d1fa11efc51bd5e51225fbf152de029a023 age=60.00 F (-17016,-502) oldAge pop=42
B 1576376930 2044221 f5355d1fa11efc51bd5e51225fbf152de029a023 F (-17023,-159) parent=2044177 pop=43 chain=8
B 1576376956 2044222 8da320a70ea72803fb96a28348a8c678d0c34c00 F (-17348,-452) parent=2044172 pop=44 chain=6
D 1576376980 2044094 4690100c787ba9bb1b3e7be1720565332d289eea age=60.00 M (-17015,-510) oldAge pop=43
B 1576376987 2044223 4690100c787ba9bb1b3e7be1720565332d289eea F (-17392,-471) parent=2044166 pop=44 chain=6
D 1576377004 2044187 023284d223135c116a7cce8757dfc397074dc24c age=20.32 F (-17103,-642) hunger pop=43
D 1576377072 2044173 678d7f5b2050854755a778fd5e5f13e2d125a6e1 age=28.12 F (-16874,-521) hunger pop=42
B 1576377224 2044224 66d296456bc700697c65534cd3d09a9b937822d7 M (-17309,-471) parent=2044183 pop=43 chain=6
B 1576377242 2044225 7535544afa053a144fcecd0fb2617c8b6f6d949a M (-17011,-506) parent=2044203 pop=44 chain=7
D 1576377244 2044107 67586b54ab1cbe851ec3e2fff1f098549f520000 age=58.78 F (-17014,-783) hunger pop=43
D 1576377253 2044225 7535544afa053a144fcecd0fb2617c8b6f6d949a age=0.17 M (-17011,-506) disconnect pop=42
B 1576377260 2044226 7535544afa053a144fcecd0fb2617c8b6f6d949a F (-17047,-162) parent=2044177 pop=43 chain=8
B 1576377288 2044227 918737efdd39cefe2430e56f0575b54c98e41fdc F (-17012,-513) parent=2044194 pop=44 chain=6
B 1576377292 2044228 67586b54ab1cbe851ec3e2fff1f098549f520000 F (-17327,-482) parent=2044200 pop=45 chain=7
B 1576377306 2044229 b6b79671f159d64d653e87fecf69a31add1846f3 F (-17329,-480) parent=2044172 pop=46 chain=6
B 1576377307 2044230 f8aeb9f5ccc72a50abe97baca4f59f00c0cac01b M (-17005,-486) parent=2044163 pop=47 chain=5
B 1576377309 2044231 59a994cae267dc20e14f9f1a9485b902a4a5aa73 F (-17340,-474) parent=2044166 pop=48 chain=6
D 1576377421 2044163 78d33b5a46212d1edfc6b96abe53d3ac781ae8b5 age=40.97 F (-17005,-486) hunger pop=47
D 1576377438 2044120 69e87e9778ff37bfd15684d9950e763cd3ccc138 age=57.90 M (-17014,-519) hunger pop=46
D 1576377456 2044230 f8aeb9f5ccc72a50abe97baca4f59f00c0cac01b age=2.49 M (-17010,-510) hunger pop=45
B 1576377475 2044232 c27aaf6eab54db90f1ccbd521d0f9aa8fe9b230b F (-17333,-489) parent=2044200 pop=45 chain=7
B 1576377478 2044233 f7f0cb2c157d43520cb2473e0b21641f6d414a54 F (-16927,-532) parent=2044197 pop=46 chain=8
D 1576377505 2044218 40d5e8b50751d3982757cd59b98dc02a2b136575 age=11.22 M (-17328,-480) hunger pop=45
B 1576377517 2044234 c3b646f8b81c342444dab310f8ce0afab306a809 F (-17008,-522) parent=2044207 pop=46 chain=7
B 1576377525 2044235 2fc2b0cd7b37fb9b424af7d5b4b8e13935b63ad0 M (-17328,-480) parent=2044172 pop=47 chain=6
B 1576377528 2044236 2a34f464ef62d482c0ab5759a64694e6443b85c6 M (-17000,-551) parent=2044210 pop=48 chain=6
D 1576377528 2044235 2fc2b0cd7b37fb9b424af7d5b4b8e13935b63ad0 age=0.05 M (-17328,-480) disconnect pop=47
D 1576377532 2044236 2a34f464ef62d482c0ab5759a64694e6443b85c6 age=0.06 M (-17000,-551) disconnect pop=47
B 1576377539 2044237 2a34f464ef62d482c0ab5759a64694e6443b85c6 F (-17335,-453) parent=2044183 pop=47 chain=6
