B 1545085665 1768624 6e74ec602d11f838c367e9a44eed580f668550f2 M (-29359,-6280) parent=1768581 pop=61 chain=4
B 1545085720 1768625 41298797cdc1dc6e5e01f99265ea74a8519082e6 F (-35243,-6097) parent=1768514 pop=61 chain=7
D 1545085782 1768618 97851fce184278d31a08634defe0bb896f2828a4 age=4.52 F (-35229,-6098) hunger pop=60
B 1545085791 1768626 e0a41aaddc2eaa98b5753999ce6716851c4c270e F (-26957,-1136) parent=1768521 pop=61 chain=14
D 1545085895 1768535 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=33.34 M (-29387,-5994) hunger pop=60
D 1545085896 1768589 a8e5441ef5d44547853331127dae58bfed92d141 age=19.30 F (-27144,-3494) killer_1768563 pop=60
B 1545085910 1768627 cf193e332d259d62ba492327e58f300339aa0e83 F (-35246,-6096) parent=1768536 pop=60 chain=7
B 1545085920 1768628 4d6f58056269e0199b1c1741dff2f1cfb81c3fbd M (-27146,-3494) parent=1768564 pop=61 chain=3
D 1545085967 1768624 6e74ec602d11f838c367e9a44eed580f668550f2 age=5.02 M (-29349,-6206) hunger pop=59
B 1545085971 1768629 6e74ec602d11f838c367e9a44eed580f668550f2 F (-26979,-1151) parent=1768547 pop=61 chain=14
B 1545086016 1768630 97e1a2dc1fc43cbe17eed727efe496f4e8d15c3f M (-27105,-663) parent=1768538 pop=61 chain=21
D 1545086042 1768630 97e1a2dc1fc43cbe17eed727efe496f4e8d15c3f age=0.43 M (-27113,-663) disconnect pop=60
B 1545086061 1768631 97e1a2dc1fc43cbe17eed727efe496f4e8d15c3f F (-35246,-6092) parent=1768536 pop=61 chain=7
D 1545086065 1768474 f1c8506d3f96e69953163ababcc286a19380cfc4 age=57.72 M (-31450,-6186) hunger pop=60
D 1545086068 1768466 a6a90fa9ff0f9ea54886e7b3fc0fd81862516534 age=60.00 F (-29367,-6283) oldAge pop=60
B 1545086074 1768632 a6a90fa9ff0f9ea54886e7b3fc0fd81862516534 F (-35273,-6128) parent=1768599 pop=60 chain=8
B 1545086082 1768633 b1f700e0d2d2caddb0a47df1927208743832fa99 F (-27103,-669) parent=1768538 pop=61 chain=21
D 1545086093 1768633 b1f700e0d2d2caddb0a47df1927208743832fa99 age=0.18 F (-27106,-660) disconnect pop=60
D 1545086108 1768585 2691dcd865380fcd2436c5c21b69a04d0f9c5ecc age=23.76 F (-27089,-532) hunger pop=59
B 1545086120 1768634 b1f700e0d2d2caddb0a47df1927208743832fa99 F (-35227,-6093) parent=1768539 pop=60 chain=8
D 1545086123 1768634 b1f700e0d2d2caddb0a47df1927208743832fa99 age=0.06 F (-35227,-6093) disconnect pop=59
B 1545086127 1768635 b1f700e0d2d2caddb0a47df1927208743832fa99 M (-29355,-6282) parent=1768581 pop=61 chain=4
D 1545086132 1768635 b1f700e0d2d2caddb0a47df1927208743832fa99 age=0.08 M (-29355,-6282) disconnect pop=59
B 1545086135 1768636 b1f700e0d2d2caddb0a47df1927208743832fa99 F (-27152,-3496) parent=1768564 pop=61 chain=3
D 1545086139 1768636 b1f700e0d2d2caddb0a47df1927208743832fa99 age=0.06 F (-27152,-3496) disconnect pop=59
D 1545086140 1768568 17e0e2895217adb80aa8e578ec8aaa2fab5c5dd1 age=27.70 F (-28332,-5579) hunger pop=59
B 1545086142 1768637 b1f700e0d2d2caddb0a47df1927208743832fa99 M (-26981,-1152) parent=1768547 pop=61 chain=14
D 1545086151 1768637 b1f700e0d2d2caddb0a47df1927208743832fa99 age=0.15 M (-26981,-1152) disconnect pop=58
B 1545086156 1768638 b1f700e0d2d2caddb0a47df1927208743832fa99 F (-33553,3234) parent=1768586 pop=60 chain=14
D 1545086162 1768547 aa3df361a3bd7079039d678e353fc8f6d7e67a5b age=35.01 F (-26969,-1148) hunger pop=58
D 1545086168 1768638 b1f700e0d2d2caddb0a47df1927208743832fa99 age=0.20 F (-33553,3234) disconnect pop=57
D 1545086170 1768609 539ca7e417c6d8918c0514cad61c9a4d777ccd78 age=14.42 F (-26969,-1144) hunger pop=57
B 1545086173 1768639 b1f700e0d2d2caddb0a47df1927208743832fa99 F (-35230,-6088) parent=1768556 pop=58 chain=8
B 1545086173 1768640 193ba573f18cf5b1b1a7bc2a5154fff29e4e06ec M (-29357,-6282) parent=1768581 pop=59 chain=4
B 1545086174 1768641 48ed093db8e19737a960451daeeb272f3fd88dad F (-29391,-6343) parent=1768560 pop=60 chain=4
D 1545086176 1768639 b1f700e0d2d2caddb0a47df1927208743832fa99 age=0.05 F (-35230,-6088) disconnect pop=58
B 1545086181 1768642 b1f700e0d2d2caddb0a47df1927208743832fa99 F (-27292,-4254) noParent pop=60 chain=1
B 1545086187 1768643 927d1f946354a0e0cf987b2de1283126b9c9c413 F (-33572,3239) parent=1768598 pop=60 chain=14
B 1545086187 1768644 17e0e2895217adb80aa8e578ec8aaa2fab5c5dd1 F (-33572,3239) parent=1768598 pop=61 chain=14
D 1545086208 1768615 a96b4b97d152e235a71afbbba9fbba9cf647d3b6 age=12.16 M (-27130,-3434) hunger pop=59
D 1545086211 1768557 10a56c17bcd8603da5cb00c3b20bb156d1bb24cb age=30.85 F (-29361,-6274) hunger pop=59
B 1545086211 1768645 a96b4b97d152e235a71afbbba9fbba9cf647d3b6 F (-27114,-662) parent=1768538 pop=61 chain=21
D 1545086224 1768475 69e06166e701dfb68627d895921978352f7bfdf4 age=60.00 M (-35230,-6093) oldAge pop=58
B 1545086225 1768646 772f0bb7d9608222944ef3a3ed551bfff87824a2 F (-35229,-6095) parent=1768539 pop=60 chain=8
D 1545086241 1768534 aab266372766885b867fd66b1e882b4ce402ae66 age=53.64 F (-28343,-5515) hunger pop=58
B 1545086249 1768647 b55803e24be5023383ecb572a41017a7eca79d61 F (-35241,-6094) parent=1768599 pop=59 chain=8
B 1545086253 1768648 d673be8dee95f712f5475ff48e96a91c933b8488 F (-27280,-4222) parent=1768642 pop=60 chain=2
D 1545086259 1768477 99519a82fc24167374012b82c027fe33b7929210 age=60.00 F (-26965,-1149) oldAge pop=59
B 1545086265 1768649 99519a82fc24167374012b82c027fe33b7929210 M (-35241,-6094) parent=1768556 pop=60 chain=8
B 1545086273 1768650 fed2c96ae6aaad9a58323b26ad4fe16f4b1ee43f M (-35223,-6094) parent=1768536 pop=61 chain=7
D 1545086280 1768650 fed2c96ae6aaad9a58323b26ad4fe16f4b1ee43f age=0.11 M (-35223,-6094) disconnect pop=60
D 1545086280 1768648 d673be8dee95f712f5475ff48e96a91c933b8488 age=0.45 F (-27280,-4222) hunger pop=60
B 1545086289 1768651 fed2c96ae6aaad9a58323b26ad4fe16f4b1ee43f F (-27110,-664) parent=1768538 pop=60 chain=21
B 1545086292 1768652 d673be8dee95f712f5475ff48e96a91c933b8488 M (-33560,3229) parent=1768586 pop=61 chain=14
B 1545086293 1768653 aab266372766885b867fd66b1e882b4ce402ae66 F (-35238,-6096) parent=1768561 pop=62 chain=8
D 1545086296 1768647 b55803e24be5023383ecb572a41017a7eca79d61 age=0.78 F (-35239,-6094) hunger pop=61
D 1545086302 1768503 b65d6a861f6c2a6b0b38d4100604e975fbcd1237 age=52.99 M (-27133,-3498) hunger pop=60
D 1545086304 1768481 67dcdb2c516f43cb7b643f3c2d5292ffca075cb3 age=60.00 M (-35221,-6087) oldAge pop=60
D 1545086311 1768649 99519a82fc24167374012b82c027fe33b7929210 age=0.76 M (-35241,-6094) hunger pop=58
B 1545086314 1768654 8fb2ba5fc95680e7b9527fada12a32122cce0787 F (-27069,-1024) parent=1768608 pop=60 chain=15
D 1545086314 1768653 aab266372766885b867fd66b1e882b4ce402ae66 age=0.36 F (-35238,-6096) disconnect pop=59
B 1545086316 1768655 99519a82fc24167374012b82c027fe33b7929210 M (-27151,-3496) parent=1768564 pop=60 chain=3
B 1545086318 1768656 aab266372766885b867fd66b1e882b4ce402ae66 F (-27187,-4026) noParent pop=61 chain=1
D 1545086320 1768654 8fb2ba5fc95680e7b9527fada12a32122cce0787 age=0.11 F (-27069,-1024) disconnect pop=59
B 1545086324 1768657 8fb2ba5fc95680e7b9527fada12a32122cce0787 F (-27106,-658) parent=1768616 pop=61 chain=22
D 1545086340 1768657 8fb2ba5fc95680e7b9527fada12a32122cce0787 age=0.27 F (-27108,-662) disconnect pop=59
D 1545086343 1768642 b1f700e0d2d2caddb0a47df1927208743832fa99 age=16.71 F (-27344,-4275) hunger pop=59
B 1545086346 1768658 8fb2ba5fc95680e7b9527fada12a32122cce0787 F (-27161,-4043) parent=1768656 pop=60 chain=2
B 1545086358 1768659 b65d6a861f6c2a6b0b38d4100604e975fbcd1237 M (-35249,-6097) parent=1768561 pop=60 chain=8
D 1545086375 1768646 772f0bb7d9608222944ef3a3ed551bfff87824a2 age=2.49 F (-35228,-6103) hunger pop=59
B 1545086377 1768660 2ad959ae8c44ad13ff96a01944954fdda32119ad M (-27099,-674) parent=1768616 pop=61 chain=22
D 1545086379 1768492 ce20620ce0d46527a22a8882136c155bc4341002 age=57.99 F (-32737,3078) hunger pop=60
B 1545086383 1768661 ce20620ce0d46527a22a8882136c155bc4341002 F (-27146,-3492) parent=1768564 pop=61 chain=3
D 1545086385 1768651 fed2c96ae6aaad9a58323b26ad4fe16f4b1ee43f age=1.60 F (-27094,-671) hunger pop=59
B 1545086389 1768662 fed2c96ae6aaad9a58323b26ad4fe16f4b1ee43f F (-33572,3239) parent=1768598 pop=61 chain=14
D 1545086397 1768645 a96b4b97d152e235a71afbbba9fbba9cf647d3b6 age=3.10 F (-27090,-647) hunger pop=60
D 1545086398 1768662 fed2c96ae6aaad9a58323b26ad4fe16f4b1ee43f age=0.16 F (-33572,3239) disconnect pop=60
D 1545086425 1768661 ce20620ce0d46527a22a8882136c155bc4341002 age=0.69 F (-27126,-3475) hunger pop=58
D 1545086429 1768626 e0a41aaddc2eaa98b5753999ce6716851c4c270e age=10.63 F (-26964,-1140) hunger pop=58
D 1545086438 1768564 294957cd899379b04a7efead5a9693d99b2dc1da age=33.33 F (-27152,-3493) hunger pop=56
D 1545086442 1768514 42b8fe54cf04adcd929e366bc455b74a358383e0 age=48.41 F (-35234,-6126) hunger pop=56
B 1545086442 1768664 fed2c96ae6aaad9a58323b26ad4fe16f4b1ee43f F (-35224,-6089) parent=1768556 pop=58 chain=8
D 1545086447 1768664 fed2c96ae6aaad9a58323b26ad4fe16f4b1ee43f age=0.08 F (-35224,-6089) disconnect pop=56
B 1545086450 1768665 294957cd899379b04a7efead5a9693d99b2dc1da F (-35222,-6097) parent=1768621 pop=57 chain=9
B 1545086451 1768666 fed2c96ae6aaad9a58323b26ad4fe16f4b1ee43f M (-29367,-6286) parent=1768560 pop=58 chain=4
D 1545086454 1768666 fed2c96ae6aaad9a58323b26ad4fe16f4b1ee43f age=0.06 M (-29367,-6286) disconnect pop=56
B 1545086458 1768667 fed2c96ae6aaad9a58323b26ad4fe16f4b1ee43f M (-27176,-3868) parent=1768656 pop=58 chain=2
D 1545086468 1768556 dc6b33e5c5f3ae5db09c58e03bc9651147aa9eb9 age=35.30 F (-35231,-6067) hunger pop=56
D 1545086469 1768496 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=58.27 M (-33574,3239) hunger pop=56
D 1545086475 1768491 03ae3d19c8f8091bb9700fa0ef5bc1e470da6187 age=60.00 F (-27097,-666) oldAge pop=54
D 1545086485 1768667 fed2c96ae6aaad9a58323b26ad4fe16f4b1ee43f age=0.45 M (-27145,-3872) hunger pop=53
B 1545086488 1768668 fed2c96ae6aaad9a58323b26ad4fe16f4b1ee43f F (-27069,-1202) parent=1768608 pop=55 chain=15
B 1545086491 1768670 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-35248,-6100) parent=1768561 pop=56 chain=8
D 1545086495 1768670 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.08 F (-35248,-6100) disconnect pop=55
B 1545086506 1768671 81164eeab61163c3aef28d436cf4a76c0902bcfe F (-35239,-6096) parent=1768603 pop=56 chain=9
B 1545086511 1768672 dc47bebb4b92d05e588869400465c0a9c2027cdd M (-29363,-6278) parent=1768560 pop=57 chain=4
D 1545086513 1768499 4d0377750b9770706e822ce38c367e99692ef885 age=57.58 F (-35227,-6099) hunger pop=56
B 1545086528 1768673 4d0377750b9770706e822ce38c367e99692ef885 M (-33570,3263) parent=1768598 pop=57 chain=14
D 1545086553 1768494 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-31442,-6183) oldAge pop=56
B 1545086562 1768674 d556fc2fd2f58ea9088219f18d650e0d46f0738b F (-35237,-6091) parent=1768599 pop=57 chain=8
D 1545086597 1768640 193ba573f18cf5b1b1a7bc2a5154fff29e4e06ec age=7.06 M (-29360,-6274) hunger pop=56
B 1545086600 1768675 193ba573f18cf5b1b1a7bc2a5154fff29e4e06ec F (-35247,-6100) parent=1768561 pop=58 chain=8
B 1545086603 1768676 a438afb58ba6f5d10875d3191778b695fd6a2926 M (-33558,3240) parent=1768586 pop=58 chain=14
B 1545086607 1768677 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 F (-27150,-3848) noParent pop=59 chain=1
B 1545086615 1768678 03ae3d19c8f8091bb9700fa0ef5bc1e470da6187 M (-27153,-3849) parent=1768677 pop=60 chain=2
B 1545086628 1768679 bfc3dfd4d8b8475f34ecefedcb08e0d746a5a6b0 M (-35241,-6092) parent=1768622 pop=61 chain=9
D 1545086636 1768628 4d6f58056269e0199b1c1741dff2f1cfb81c3fbd age=11.94 M (-27148,-3496) hunger pop=60
D 1545086636 1768632 a6a90fa9ff0f9ea54886e7b3fc0fd81862516534 age=9.37 F (-35226,-6108) hunger pop=60
D 1545086642 1768622 a95f3d3191c6ff5328479940954e4697415661c6 age=17.17 F (-35241,-6091) killer_1768632 pop=58
D 1545086646 1768593 0ced3d052e00b0146bc128dde6ea19c8ed0af50f age=30.74 M (-26963,-1135) hunger pop=58
B 1545086648 1768680 a95f3d3191c6ff5328479940954e4697415661c6 M (-27108,-663) parent=1768616 pop=59 chain=22
D 1545086658 1768678 03ae3d19c8f8091bb9700fa0ef5bc1e470da6187 age=0.71 M (-27199,-3812) hunger pop=57
D 1545086658 1768668 fed2c96ae6aaad9a58323b26ad4fe16f4b1ee43f age=2.83 F (-26968,-1104) hunger pop=57
B 1545086661 1768681 43c7a945c14d7891a6a37122a10285fef1f977ec F (-35247,-6103) parent=1768621 pop=59 chain=9
B 1545086661 1768682 b051ee54c9bc4a86e00f0f0f754548ed23d237ae F (-35247,-6103) parent=1768621 pop=60 chain=9
B 1545086662 1768683 fed2c96ae6aaad9a58323b26ad4fe16f4b1ee43f M (-26962,-1135) parent=1768608 pop=61 chain=15
D 1545086662 1768563 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=51.76 F (-27145,-3493) hunger pop=60
B 1545086663 1768684 e1968e036311bcac928b028a9e6e290a0b87cfc3 F (-35224,-6095) parent=1768603 pop=60 chain=9
B 1545086663 1768685 485afcea2b5ef39440ef7b1c3d875f08b721c756 F (-35224,-6095) parent=1768603 pop=61 chain=9
D 1545086675 1768683 fed2c96ae6aaad9a58323b26ad4fe16f4b1ee43f age=0.22 M (-26961,-1136) disconnect pop=59
B 1545086675 1768686 4d6f58056269e0199b1c1741dff2f1cfb81c3fbd M (-35242,-6092) parent=1768623 pop=61 chain=8
B 1545086678 1768687 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-26961,-1135) parent=1768608 pop=62 chain=15
D 1545086721 1768677 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=15.90 F (-27144,-3749) hunger pop=60
B 1545086733 1768688 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 F (-27163,-3691) parent=1768656 pop=61 chain=2
D 1545086763 1768665 294957cd899379b04a7efead5a9693d99b2dc1da age=5.22 F (-35239,-6100) hunger pop=60
B 1545086777 1768689 495e7137edb7424dfdb22ccc1379a0fcf3cb705a M (-35242,-6096) parent=1768627 pop=61 chain=8
B 1545086818 1768690 fed2c96ae6aaad9a58323b26ad4fe16f4b1ee43f F (-27104,-670) parent=1768616 pop=61 chain=22
D 1545086823 1768690 fed2c96ae6aaad9a58323b26ad4fe16f4b1ee43f age=0.08 F (-27104,-670) disconnect pop=60
B 1545086835 1768691 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-29359,-6285) parent=1768581 pop=61 chain=4
B 1545086859 1768692 dfb617025d933aeff678d1a48b8a1ca46f1b5d1f F (-27185,-3692) parent=1768656 pop=61 chain=2
B 1545086961 1768693 a10849a6b2000c5f8000b0f3419bb796f48a4749 F (-26966,-1152) parent=1768629 pop=62 chain=15
D 1545086963 1768671 81164eeab61163c3aef28d436cf4a76c0902bcfe age=7.62 F (-35222,-6103) hunger pop=61
D 1545086969 1768682 b051ee54c9bc4a86e00f0f0f754548ed23d237ae age=5.13 F (-35202,-6152) hunger pop=60
D 1545086970 1768681 43c7a945c14d7891a6a37122a10285fef1f977ec age=5.15 F (-35218,-6148) hunger pop=60
B 1545086973 1768694 81164eeab61163c3aef28d436cf4a76c0902bcfe F (-33564,3241) parent=1768598 pop=62 chain=14
B 1545086983 1768695 b051ee54c9bc4a86e00f0f0f754548ed23d237ae M (-27106,-663) parent=1768616 pop=61 chain=22
B 1545086983 1768696 43c7a945c14d7891a6a37122a10285fef1f977ec M (-27106,-663) parent=1768616 pop=62 chain=22
D 1545086998 1768536 54ec52a615df0ce5884d8a1b75b2d62f11cfcb72 age=51.62 F (-35232,-6088) hunger pop=61
D 1545087015 1768510 6add35408ed82a7a4333db145ecb8408545b92e0 age=60.00 F (-27107,-662) oldAge pop=60
B 1545087076 1768697 f7a3f1faba4d843969fea6cfb7ff1b9702b61145 F (-35239,-6079) parent=1768625 pop=61 chain=8
B 1545087110 1768699 4adec88959e6957769cd96a3662fdf1c96812497 F (-1746257968,700) noParent pop=62 chain=1
D 1545087143 1768539 db6d878a89a8992c8dff2e8b3c26ddd709c06dfa age=53.55 F (-34855,-5829) hunger pop=62
D 1545087154 1768516 64c88c4089d8f8a0632aa206ca20f337f762cd33 age=59.70 F (-33569,3263) hunger pop=61
B 1545087159 1768700 76b1cfd385bb6187150f0def7c9603316695d9b1 M (-26865,-1171) parent=1768608 pop=63 chain=15
D 1545087259 1768521 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb age=60.00 F (-26968,-1144) oldAge pop=61
D 1545087262 1768695 b051ee54c9bc4a86e00f0f0f754548ed23d237ae age=4.65 M (-27079,-666) hunger pop=61
B 1545087277 1768701 10a24c97ff0979542fa0bcd2347bdf830f3af606 M (-27155,-3687) parent=1768656 pop=61 chain=2
D 1545087311 1768672 dc47bebb4b92d05e588869400465c0a9c2027cdd age=13.33 M (-29336,-6277) hunger pop=60
B 1545087318 1768702 dc47bebb4b92d05e588869400465c0a9c2027cdd F (-27165,-3688) parent=1768658 pop=61 chain=3
D 1545087318 1768696 43c7a945c14d7891a6a37122a10285fef1f977ec age=5.59 M (-27079,-666) hunger pop=60
B 1545087326 1768703 43c7a945c14d7891a6a37122a10285fef1f977ec F (-27103,-667) parent=1768616 pop=61 chain=22
B 1545087326 1768704 b051ee54c9bc4a86e00f0f0f754548ed23d237ae F (-27103,-667) parent=1768616 pop=62 chain=22
B 1545087338 1768705 8020a12646132a3b9900a966c557bd32c232abf5 F (-35225,-6093) parent=1768627 pop=63 chain=8
D 1545087345 1768702 dc47bebb4b92d05e588869400465c0a9c2027cdd age=0.45 F (-27165,-3688) hunger pop=62
D 1545087355 1768528 452986c8d3fe475cf45642a4d493c8506cf10c64 age=59.44 M (-29362,-6282) hunger pop=61
B 1545087391 1768706 afff5979f3e29e627c43ef7ec81e85f9208014e4 F (-35246,-6094) parent=1768603 pop=61 chain=9
B 1545087410 1768707 452986c8d3fe475cf45642a4d493c8506cf10c64 M (-26964,-1143) parent=1768608 pop=61 chain=15
D 1545087419 1768707 452986c8d3fe475cf45642a4d493c8506cf10c64 age=0.15 M (-26964,-1140) disconnect pop=60
D 1545087432 1768689 495e7137edb7424dfdb22ccc1379a0fcf3cb705a age=10.93 M (-35208,-6084) hunger pop=59
B 1545087435 1768708 452986c8d3fe475cf45642a4d493c8506cf10c64 M (-27155,-3700) parent=1768656 pop=61 chain=2
B 1545087443 1768709 b55803e24be5023383ecb572a41017a7eca79d61 M (-35216,-6105) parent=1768631 pop=61 chain=8
D 1545087471 1768656 aab266372766885b867fd66b1e882b4ce402ae66 age=33.22 F (-27169,-3709) hunger pop=60
D 1545087478 1768655 99519a82fc24167374012b82c027fe33b7929210 age=19.35 M (-26718,-3448) hunger pop=59
B 1545087488 1768710 9926fe35cfae8149dab3968dce1d735718ca9917 M (-35238,-6090) parent=1768625 pop=60 chain=8
D 1545087493 1768538 2d33d87092980b38e76d66e921374486329b2b28 age=59.52 F (-27103,-665) hunger pop=59
D 1545087495 1768701 10a24c97ff0979542fa0bcd2347bdf830f3af606 age=3.63 M (-27168,-3709) hunger pop=59
D 1545087496 1768708 452986c8d3fe475cf45642a4d493c8506cf10c64 age=1.02 M (-27172,-3685) hunger pop=59
B 1545087496 1768711 2d33d87092980b38e76d66e921374486329b2b28 M (-35240,-6096) parent=1768675 pop=61 chain=9
B 1545087502 1768712 d9ed765a45f475f609280f1c11e652aa09ddbe5c M (-35250,-6100) parent=1768627 pop=59 chain=8
B 1545087502 1768713 4adec88959e6957769cd96a3662fdf1c96812497 M (-35250,-6100) parent=1768627 pop=60 chain=8
B 1545087506 1768714 aab266372766885b867fd66b1e882b4ce402ae66 F (-26909,-3427) noParent pop=61 chain=1
D 1545087515 1768688 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=13.03 F (-27161,-3687) hunger pop=60
D 1545087516 1768537 081a6a55bb7447d3919c5a12479d50400c54f40c age=60.00 M (-26964,-1136) oldAge pop=60
B 1545087524 1768715 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 F (-33585,3172) parent=1768644 pop=60 chain=15
D 1545087529 1768715 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=0.10 F (-33585,3172) disconnect pop=59
D 1545087532 1768540 @eeffc56882b407af14d7df31d2ada957a00dcbfb age=60.00 M (-35242,-6100) oldAge pop=59
B 1545087533 1768716 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 M (-26907,-3409) parent=1768714 pop=61 chain=2
D 1545087539 1768716 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=0.10 M (-26907,-3409) disconnect pop=58
B 1545087543 1768717 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 M (-26901,-1157) parent=1768608 pop=60 chain=15
D 1545087553 1768685 485afcea2b5ef39440ef7b1c3d875f08b721c756 age=14.83 F (-35253,-6101) hunger pop=58
D 1545087563 1768679 bfc3dfd4d8b8475f34ecefedcb08e0d746a5a6b0 age=15.58 M (-35232,-6093) hunger pop=57
D 1545087572 1768641 48ed093db8e19737a960451daeeb272f3fd88dad age=23.29 F (-29348,-6279) hunger pop=56
D 1545087573 1768717 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=0.52 M (-26898,-1157) disconnect pop=56
B 1545087578 1768718 aa3df361a3bd7079039d678e353fc8f6d7e67a5b M (-33570,3239) parent=1768644 pop=57 chain=15
B 1545087578 1768719 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 F (-26819,-3179) noParent pop=58 chain=1
B 1545087582 1768720 4f74588c56715a86e6566b438cad4f0837a72d14 M (-35243,-6101) parent=1768674 pop=58 chain=9
D 1545087586 1768718 aa3df361a3bd7079039d678e353fc8f6d7e67a5b age=0.13 M (-33570,3239) disconnect pop=57
B 1545087590 1768721 aa3df361a3bd7079039d678e353fc8f6d7e67a5b F (-35246,-6082) parent=1768631 pop=59 chain=8
B 1545087594 1768722 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-35233,-6086) parent=1768623 pop=59 chain=8
B 1545087595 1768723 495e7137edb7424dfdb22ccc1379a0fcf3cb705a F (-35310,-6083) parent=1768684 pop=60 chain=10
B 1545087598 1768724 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-26854,-3377) parent=1768714 pop=61 chain=2
D 1545087598 1768722 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=0.07 F (-35233,-6086) disconnect pop=60
D 1545087609 1768684 e1968e036311bcac928b028a9e6e290a0b87cfc3 age=15.75 F (-35310,-6083) hunger pop=59
D 1545087617 1768692 dfb617025d933aeff678d1a48b8a1ca46f1b5d1f age=12.64 F (-27165,-3693) hunger pop=58
B 1545087617 1768725 451e7c29f8a754712ac7687e17d6e0de965e14d4 M (-26970,-1148) parent=1768608 pop=60 chain=15
D 1545087628 1768704 b051ee54c9bc4a86e00f0f0f754548ed23d237ae age=5.03 F (-27101,-667) hunger pop=58
D 1545087645 1768723 495e7137edb7424dfdb22ccc1379a0fcf3cb705a age=0.82 F (-35321,-6137) hunger pop=58
B 1545087649 1768727 495e7137edb7424dfdb22ccc1379a0fcf3cb705a F (-27110,-665) parent=1768616 pop=60 chain=22
B 1545087658 1768728 dfb617025d933aeff678d1a48b8a1ca46f1b5d1f M (-33571,3239) parent=1768644 pop=60 chain=15
D 1545087668 1768727 495e7137edb7424dfdb22ccc1379a0fcf3cb705a age=0.32 F (-27110,-665) disconnect pop=59
B 1545087674 1768729 495e7137edb7424dfdb22ccc1379a0fcf3cb705a M (-35240,-6100) parent=1768627 pop=60 chain=8
D 1545087674 1768711 2d33d87092980b38e76d66e921374486329b2b28 age=2.97 M (-35256,-6125) hunger pop=59
D 1545087677 1768703 43c7a945c14d7891a6a37122a10285fef1f977ec age=5.84 F (-27090,-671) hunger pop=59
B 1545087688 1768730 d362f541281421ceb5d1e79e1c17252a5fd554b5 F (-27104,-654) parent=1768616 pop=59 chain=22
B 1545087688 1768731 d95662487eb674f785573e5ff4e92c7789dc53e7 F (-27104,-654) parent=1768616 pop=60 chain=22
B 1545087696 1768732 2d33d87092980b38e76d66e921374486329b2b28 M (-27161,-3687) parent=1768658 pop=61 chain=3
D 1545087705 1768660 2ad959ae8c44ad13ff96a01944954fdda32119ad age=22.13 M (-27110,-664) killer_1768680 pop=60
D 1545087705 1768732 2d33d87092980b38e76d66e921374486329b2b28 age=0.15 M (-27160,-3687) disconnect pop=60
B 1545087714 1768733 f0b2b562354cc293321c6df97c41aaec258e468a F (-26888,-3121) parent=1768719 pop=60 chain=2
B 1545087715 1768734 2d33d87092980b38e76d66e921374486329b2b28 F (-35243,-6096) parent=1768675 pop=61 chain=9
D 1545087725 1768734 2d33d87092980b38e76d66e921374486329b2b28 age=0.16 F (-35243,-6096) disconnect pop=60
B 1545087739 1768735 8cd026f3853d12ee124eee907d29a4433ab7333b M (-35235,-6084) parent=1768625 pop=61 chain=8
B 1545087749 1768736 43c7a945c14d7891a6a37122a10285fef1f977ec M (-35247,-6076) parent=1768631 pop=62 chain=8
B 1545087749 1768737 b051ee54c9bc4a86e00f0f0f754548ed23d237ae M (-35247,-6076) parent=1768631 pop=63 chain=8
D 1545087785 1768736 43c7a945c14d7891a6a37122a10285fef1f977ec age=0.59 M (-35248,-6076) hunger pop=62
D 1545087785 1768721 aa3df361a3bd7079039d678e353fc8f6d7e67a5b age=3.25 F (-35245,-6077) hunger pop=62
B 1545087789 1768738 aa3df361a3bd7079039d678e353fc8f6d7e67a5b F (-26859,-3384) parent=1768714 pop=64 chain=2
D 1545087810 1768600 bd5f598738361e9a408d723851e982d6980777e0 age=46.89 M (-28947,-2495) hunger pop=61
B 1545087853 1768739 43c7a945c14d7891a6a37122a10285fef1f977ec M (-35241,-6099) parent=1768623 pop=62 chain=8
D 1545087882 1768561 4cd996939fb90a9206a12c16896858717c454ed3 age=58.17 F (-35248,-6099) hunger pop=61
