D 1549228695 1972408 38fce099fb0987b4d65c07d3324db3551eec00e2 age=14.05 F (-10621,2368) disconnect pop=2
B 1549228699 1972409 38fce099fb0987b4d65c07d3324db3551eec00e2 F (-10807,2521) noParent pop=4 chain=1
D 1549228702 1972409 38fce099fb0987b4d65c07d3324db3551eec00e2 age=14.04 F (-10807,2521) disconnect pop=2
B 1549228706 1972410 38fce099fb0987b4d65c07d3324db3551eec00e2 F (-11006,2529) noParent pop=4 chain=1
D 1549228708 1972410 38fce099fb0987b4d65c07d3324db3551eec00e2 age=14.05 F (-11006,2529) disconnect pop=2
B 1549228720 1972411 38fce099fb0987b4d65c07d3324db3551eec00e2 F (-11231,2702) noParent pop=3 chain=1
D 1549228723 1972411 38fce099fb0987b4d65c07d3324db3551eec00e2 age=14.04 F (-11231,2702) disconnect pop=2
B 1549228726 1972412 38fce099fb0987b4d65c07d3324db3551eec00e2 F (-11499,2667) noParent pop=4 chain=1
D 1549228729 1972412 38fce099fb0987b4d65c07d3324db3551eec00e2 age=14.05 F (-11499,2667) disconnect pop=2
B 1549228752 1972413 38fce099fb0987b4d65c07d3324db3551eec00e2 F (-9759,-1112) parent=1972396 pop=3 chain=9
D 1549230126 1972396 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=57.77 F (-9800,-1120) hunger pop=2
B 1549230179 1972414 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-9782,-1121) parent=1972398 pop=3 chain=10
D 1549230649 1972398 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=36.93 F (-9768,-1091) hunger pop=2
B 1549231018 1972415 028e25525e514d2919b485601728a9a95d297fe7 F (-9766,-1114) parent=1972413 pop=3 chain=10
B 1549231216 1972416 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac M (-9765,-1111) parent=1972414 pop=4 chain=11
D 1549232352 1972413 38fce099fb0987b4d65c07d3324db3551eec00e2 age=60.00 F (-9763,-1110) oldAge pop=3
B 1549233152 1972417 55e2bcfe1a1845efd0f5bef891a7cf0189146d07 M (-9755,-1143) parent=1972415 pop=4 chain=11
D 1549233672 1972414 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=58.21 F (-9754,-1108) hunger pop=3
B 1549233676 1972418 5a3d75244fbaf33a317f0933ce472095c30f3df9 F (-11707,2781) noParent pop=5 chain=1
D 1549234477 1972415 028e25525e514d2919b485601728a9a95d297fe7 age=57.65 F (-9768,-1114) hunger pop=3
D 1549234812 1972416 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac age=59.93 M (-9764,-1106) hunger pop=2
D 1549235023 1972418 5a3d75244fbaf33a317f0933ce472095c30f3df9 age=36.46 F (-11645,2763) hunger pop=1
B 1549236323 1972419 5bbd6bceff2a1edcbf4aaf84861c888110bb49c5 F (-31992,22811) noParent pop=2 chain=1
D 1549236502 1972419 5bbd6bceff2a1edcbf4aaf84861c888110bb49c5 age=16.98 F (-31992,22819) hunger pop=1
B 1549236526 1972420 5bbd6bceff2a1edcbf4aaf84861c888110bb49c5 F (-32249,22796) noParent pop=2 chain=1
D 1549236598 1972420 5bbd6bceff2a1edcbf4aaf84861c888110bb49c5 age=15.20 F (-32249,22796) hunger pop=1
D 1549236622 1972417 55e2bcfe1a1845efd0f5bef891a7cf0189146d07 age=57.84 M (-9758,-1111) hunger pop=0
B 1549236635 1972421 bc340539f9d20cd6d452579ea6f8e81685b44286 F (-12448,2727) noParent pop=1 chain=1
B 1549236674 1972422 5bbd6bceff2a1edcbf4aaf84861c888110bb49c5 F (-32766,22684) noParent pop=2 chain=1
D 1549236739 1972421 bc340539f9d20cd6d452579ea6f8e81685b44286 age=15.73 F (-12448,2727) hunger pop=1
D 1549236776 1972422 5bbd6bceff2a1edcbf4aaf84861c888110bb49c5 age=15.70 F (-32766,22684) hunger pop=0
B 1549236826 1972423 5bbd6bceff2a1edcbf4aaf84861c888110bb49c5 F (-33016,22577) noParent pop=1 chain=1
D 1549236988 1972423 5bbd6bceff2a1edcbf4aaf84861c888110bb49c5 age=16.70 F (-33080,22755) hunger pop=0
B 1549236993 1972424 5bbd6bceff2a1edcbf4aaf84861c888110bb49c5 F (-33160,22485) noParent pop=2 chain=1
D 1549237120 1972424 5bbd6bceff2a1edcbf4aaf84861c888110bb49c5 age=16.10 F (-33166,22477) hunger pop=0
B 1549237124 1972425 5bbd6bceff2a1edcbf4aaf84861c888110bb49c5 F (-33413,22370) noParent pop=2 chain=1
D 1549237342 1972425 5bbd6bceff2a1edcbf4aaf84861c888110bb49c5 age=17.64 F (-33413,22370) hunger pop=0
