D 1546019837 1824954 622f52bed4d8b987bc37333bb22f8e3847edb4c4 age=10.09 F (-29499,-4297) hunger pop=59
B 1546019842 1824990 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (-35247,-3166) parent=1824846 pop=61 chain=9
D 1546019854 1824990 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=0.21 F (-35247,-3166) disconnect pop=59
D 1546019862 1824953 9a6ecedf9a0503fc3636f400c9415e2a569204e1 age=11.01 F (-35235,-3164) hunger pop=58
B 1546019862 1824991 bbd69043d7eaa6e82eb5708eeb095a085f420627 M (-29509,-4293) parent=1824821 pop=60 chain=6
B 1546019874 1824992 ab218e15b0294af415af2b6d4b0471003b510a0c F (-34493,-4579) parent=1824842 pop=60 chain=15
D 1546019894 1824975 70d2b609552875f6073899e42eac22b7b90ee7ce age=4.79 M (-29595,-4297) hunger pop=58
B 1546019895 1824993 ae87cea72e02d701fbb807b56113e3f7a3d20b83 M (-29484,-3977) parent=1824886 pop=60 chain=4
B 1546019895 1824994 4e6f24de361bad832d9ead5c22c07b699f99d380 M (-29498,-4296) parent=1824873 pop=61 chain=6
D 1546019901 1824739 42b8fe54cf04adcd929e366bc455b74a358383e0 age=60.00 M (-34137,-4598) oldAge pop=59
B 1546019902 1824995 f4eef3083b6b610ec7ca5efb06b7d8d3a661c961 F (-35252,-3165) parent=1824846 pop=61 chain=9
D 1546019903 1824740 66e25ea39577d74f0c5462cbabf0fbb50c452711 age=60.00 F (-34143,-4594) oldAge pop=60
D 1546019912 1824862 2fa19dac1b75be46a0da876feec12487d790fd13 age=42.72 F (-30088,-1875) hunger pop=58
B 1546019920 1824996 2fa19dac1b75be46a0da876feec12487d790fd13 F (-35227,-3160) parent=1824854 pop=59 chain=9
D 1546019938 1824994 4e6f24de361bad832d9ead5c22c07b699f99d380 age=0.70 M (-29527,-4303) hunger pop=59
B 1546019941 1824998 4e6f24de361bad832d9ead5c22c07b699f99d380 F (-32239,-841) parent=1824946 pop=61 chain=2
D 1546019945 1824915 09bf0e6ccf0a73d5464b188d459c9d2241e14fa8 age=20.07 M (-30116,-1964) hunger pop=59
B 1546019946 1824999 061ee03286341e6c1ec18fa2be8039f5bb0c3dae M (-34503,-4580) parent=1824942 pop=61 chain=16
B 1546019950 1825000 09bf0e6ccf0a73d5464b188d459c9d2241e14fa8 M (-35254,-3077) parent=1824945 pop=60 chain=10
D 1546019955 1824996 2fa19dac1b75be46a0da876feec12487d790fd13 age=0.59 F (-35201,-3180) hunger pop=59
D 1546019970 1824998 4e6f24de361bad832d9ead5c22c07b699f99d380 age=0.48 F (-32239,-841) hunger pop=58
B 1546019973 1825001 4e6f24de361bad832d9ead5c22c07b699f99d380 F (-32837,-891) noParent pop=60 chain=1
D 1546019977 1825000 09bf0e6ccf0a73d5464b188d459c9d2241e14fa8 age=0.45 M (-35255,-3079) hunger pop=58
B 1546019984 1825002 00e14173bb8fe45c641cfeefc03de579c1a05c3d M (-29509,-4293) parent=1824821 pop=59 chain=6
D 1546019985 1824988 5a0b457aea58e8d96bea4d264556666a10cf0a8f age=2.65 F (-35242,-3164) hunger pop=58
B 1546019989 1825003 5a0b457aea58e8d96bea4d264556666a10cf0a8f F (-35251,-3161) parent=1824847 pop=60 chain=9
D 1546019995 1825003 5a0b457aea58e8d96bea4d264556666a10cf0a8f age=0.09 F (-35251,-3161) disconnect pop=58
B 1546019999 1825004 5a0b457aea58e8d96bea4d264556666a10cf0a8f F (-32836,-899) parent=1825001 pop=60 chain=2
D 1546020005 1825004 5a0b457aea58e8d96bea4d264556666a10cf0a8f age=0.10 F (-32836,-899) disconnect pop=58
B 1546020009 1825005 5a0b457aea58e8d96bea4d264556666a10cf0a8f M (-29486,-3985) parent=1824886 pop=60 chain=4
D 1546020013 1825005 5a0b457aea58e8d96bea4d264556666a10cf0a8f age=0.07 M (-29486,-3985) disconnect pop=58
B 1546020016 1825006 5a0b457aea58e8d96bea4d264556666a10cf0a8f F (-33022,-908) noParent pop=60 chain=1
D 1546020018 1825002 00e14173bb8fe45c641cfeefc03de579c1a05c3d age=0.57 M (-29490,-4305) hunger pop=58
B 1546020022 1825007 00e14173bb8fe45c641cfeefc03de579c1a05c3d F (-32840,-891) parent=1825001 pop=59 chain=2
D 1546020023 1824946 b328aad1b9723607bf058c7f822dba3c613b9ee6 age=29.91 F (-32263,-822) hunger pop=58
B 1546020034 1825008 09bf0e6ccf0a73d5464b188d459c9d2241e14fa8 M (-29509,-4293) parent=1824821 pop=58 chain=6
B 1546020048 1825010 e63765e85000ab645a8f358f8506aab87af323a1 F (-33008,-906) parent=1825006 pop=60 chain=2
D 1546020050 1824993 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=2.58 M (-29485,-3978) hunger pop=59
B 1546020051 1825011 9c79aebb792747a9475e6d1863da0ac25abd5364 F (-29498,-4299) parent=1824873 pop=61 chain=6
B 1546020051 1825012 b7ac0e6d00073dbc083caac05385e0b4bcbfb4b5 M (-34499,-4577) parent=1824927 pop=62 chain=16
D 1546020079 1825010 e63765e85000ab645a8f358f8506aab87af323a1 age=0.52 F (-33007,-915) hunger pop=60
D 1546020083 1824760 90ac77a53c2868b220b81cabfac65cd589f65b34 age=56.74 M (-29486,-4297) hunger pop=60
B 1546020097 1825013 e63765e85000ab645a8f358f8506aab87af323a1 M (-29480,-3977) parent=1824886 pop=60 chain=4
D 1546020106 1824748 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=60.00 F (-29482,-3977) oldAge pop=59
B 1546020109 1825014 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 F (-32837,-893) parent=1825001 pop=61 chain=2
D 1546020114 1825013 e63765e85000ab645a8f358f8506aab87af323a1 age=0.27 M (-29480,-3977) disconnect pop=59
B 1546020115 1825015 abe612d3634134bc9bb5d711938f5916cee337f5 F (-35239,-3154) parent=1824846 pop=61 chain=9
B 1546020124 1825016 5a5a31bf5b847e7cc2cf00e5b93505829ad25196 F (-29484,-3978) parent=1824886 pop=61 chain=4
D 1546020140 1824750 7c5a4ef4ed5b1b0bcd0429a7983a484dadae6b7a age=60.00 F (-29493,-4294) oldAge pop=60
B 1546020153 1825017 e63765e85000ab645a8f358f8506aab87af323a1 F (-33326,-1039) noParent pop=61 chain=1
D 1546020153 1824995 f4eef3083b6b610ec7ca5efb06b7d8d3a661c961 age=4.18 F (-35232,-3172) hunger pop=60
D 1546020161 1824989 958931d80e90562bb2a25c9e733fdc10149350ef age=5.58 F (-29470,-4265) hunger pop=59
B 1546020197 1825018 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f M (-35245,-3144) parent=1824854 pop=60 chain=9
D 1546020206 1825018 1f0479feff42c38b54cc53eb49d2ae8ac93ee03f age=0.14 M (-35245,-3144) disconnect pop=59
D 1546020223 1824983 73a5a12800245cf6f094dfdfa83119de72168435 age=8.53 F (-29501,-4299) hunger pop=58
B 1546020234 1825019 73a5a12800245cf6f094dfdfa83119de72168435 F (-35240,-3159) parent=1824847 pop=59 chain=9
B 1546020235 1825020 f4eef3083b6b610ec7ca5efb06b7d8d3a661c961 M (-34387,-4677) parent=1824842 pop=60 chain=15
B 1546020237 1825021 e1d886650d89a9923a9827ef61911352edfa6ac8 F (-35245,-3156) parent=1824945 pop=61 chain=10
D 1546020238 1825006 5a0b457aea58e8d96bea4d264556666a10cf0a8f age=17.69 F (-33122,-1001) hunger pop=60
D 1546020248 1825021 e1d886650d89a9923a9827ef61911352edfa6ac8 age=0.17 F (-35245,-3156) disconnect pop=59
D 1546020248 1825017 e63765e85000ab645a8f358f8506aab87af323a1 age=15.60 F (-33367,-1036) hunger pop=59
B 1546020252 1825022 e63765e85000ab645a8f358f8506aab87af323a1 F (-29430,-4353) parent=1824964 pop=61 chain=7
D 1546020259 1824842 0a48ec8f556b68c8348afdf65d8c26b5a64957f6 age=39.80 F (-34387,-4678) hunger pop=58
B 1546020260 1825023 5a0b457aea58e8d96bea4d264556666a10cf0a8f F (-33541,-1154) noParent pop=60 chain=1
D 1546020261 1825020 f4eef3083b6b610ec7ca5efb06b7d8d3a661c961 age=0.45 M (-34387,-4678) hunger pop=59
B 1546020263 1825024 3b8e089a42102de8c1a193235a22374bf560d1e0 M (-33538,-1157) parent=1825023 pop=61 chain=2
B 1546020266 1825025 f4eef3083b6b610ec7ca5efb06b7d8d3a661c961 M (-35236,-3160) parent=1824854 pop=61 chain=9
D 1546020267 1825024 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.08 M (-33538,-1157) disconnect pop=59
B 1546020270 1825026 3b8e089a42102de8c1a193235a22374bf560d1e0 M (-32839,-893) parent=1825001 pop=61 chain=2
D 1546020273 1825026 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.05 M (-32839,-893) disconnect pop=59
B 1546020276 1825027 3b8e089a42102de8c1a193235a22374bf560d1e0 F (-33693,-1248) noParent pop=61 chain=1
B 1546020287 1825028 389e46970ccadd56352f754fc2da60b908d2103e F (-35230,-3172) parent=1824945 pop=61 chain=10
D 1546020294 1824900 e8c8cf61359ff6eda69c887807fe4c5b8940f9b6 age=28.32 M (-34134,-4585) hunger pop=60
D 1546020302 1824906 2c9a76fa3f865e0803217d7a286b4f6f1807b6a0 age=27.30 M (-29480,-3979) hunger pop=59
B 1546020306 1825029 b0497e3c2938b7c9a0061e70235aa5d130d60d46 F (-29501,-4298) parent=1824873 pop=61 chain=6
D 1546020314 1824910 b0e6a3069bc4acd6525ddde8e19066227695f777 age=26.99 M (-34139,-4582) hunger pop=59
B 1546020318 1825030 7c5a4ef4ed5b1b0bcd0429a7983a484dadae6b7a M (-29486,-3985) parent=1824886 pop=61 chain=4
D 1546020323 1824942 d241aeec376379c6b35c1b63e197c32fb4829174 age=21.66 F (-34310,-4588) hunger pop=59
D 1546020332 1825027 3b8e089a42102de8c1a193235a22374bf560d1e0 age=14.93 F (-33671,-1247) hunger pop=58
B 1546020336 1825031 0a48ec8f556b68c8348afdf65d8c26b5a64957f6 M (-35236,-3157) parent=1824957 pop=60 chain=10
B 1546020337 1825032 3b8e089a42102de8c1a193235a22374bf560d1e0 F (-33987,-1386) noParent pop=61 chain=1
D 1546020374 1825032 3b8e089a42102de8c1a193235a22374bf560d1e0 age=14.61 F (-33972,-1388) hunger pop=59
B 1546020374 1825033 66e25ea39577d74f0c5462cbabf0fbb50c452711 F (-33622,-1212) parent=1825023 pop=61 chain=2
B 1546020387 1825034 b328aad1b9723607bf058c7f822dba3c613b9ee6 M (-35246,-3161) parent=1824945 pop=61 chain=10
D 1546020396 1825011 9c79aebb792747a9475e6d1863da0ac25abd5364 age=5.76 F (-29503,-4300) hunger pop=60
D 1546020401 1824991 bbd69043d7eaa6e82eb5708eeb095a085f420627 age=8.99 M (-29489,-4307) hunger pop=60
B 1546020405 1825035 bbd69043d7eaa6e82eb5708eeb095a085f420627 M (-32834,-794) parent=1825001 pop=61 chain=2
D 1546020455 1825008 09bf0e6ccf0a73d5464b188d459c9d2241e14fa8 age=7.02 M (-29494,-4305) hunger pop=60
B 1546020467 1825037 17144a212cb12a3b0277d1e3914c66d967498104 M (-35238,-3153) parent=1824973 pop=61 chain=10
D 1546020485 1825015 abe612d3634134bc9bb5d711938f5916cee337f5 age=6.17 F (-35255,-3201) hunger pop=60
D 1546020486 1824909 e42234b2424fe61f82c425d2cab02e4f2851bbe2 age=29.85 M (-33850,-4583) hunger pop=60
B 1546020492 1825038 90ac77a53c2868b220b81cabfac65cd589f65b34 F (-35242,-3174) parent=1824931 pop=60 chain=10
B 1546020499 1825039 f1c8506d3f96e69953163ababcc286a19380cfc4 M (-35233,-3169) parent=1824968 pop=61 chain=10
D 1546020511 1824916 e1871f09b22130a6a3c04c6cbb070cfe2aed75d7 age=29.32 M (-29498,-4301) hunger pop=60
B 1546020517 1825040 e42234b2424fe61f82c425d2cab02e4f2851bbe2 M (-29537,-4331) parent=1824873 pop=61 chain=6
B 1546020517 1825041 b0e6a3069bc4acd6525ddde8e19066227695f777 M (-29537,-4331) parent=1824873 pop=62 chain=6
D 1546020566 1824808 38d632ce9f103d44b93850276c9c91279938616f age=53.25 M (-34142,-4595) disconnect pop=60
B 1546020569 1825042 b07629907601e9ce8ebab5e9b51a1e7b9b82b618 M (-35253,-3158) parent=1824957 pop=62 chain=10
B 1546020569 1825043 df8a9614d3486ad40655f6726be18a546257cbfc M (-35253,-3158) parent=1824957 pop=63 chain=10
B 1546020569 1825044 38d632ce9f103d44b93850276c9c91279938616f F (-29457,-4365) parent=1824965 pop=64 chain=7
D 1546020585 1824976 4ea1c58405d5b199ee6ffa1030ec3ae8f674a208 age=16.09 M (-29486,-3978) hunger pop=62
D 1546020593 1824858 ad382e5acccfee1a2cb8be728142dc7b30e2c168 age=40.51 M (-34444,-4542) hunger pop=61
D 1546020608 1825040 e42234b2424fe61f82c425d2cab02e4f2851bbe2 age=1.51 M (-29463,-4309) hunger pop=60
D 1546020618 1825043 df8a9614d3486ad40655f6726be18a546257cbfc age=0.81 M (-35255,-3174) hunger pop=59
B 1546020625 1825045 3b8e089a42102de8c1a193235a22374bf560d1e0 F (-34203,-1494) noParent pop=60 chain=1
D 1546020627 1825042 b07629907601e9ce8ebab5e9b51a1e7b9b82b618 age=0.96 M (-35254,-3183) hunger pop=59
B 1546020636 1825046 df8a9614d3486ad40655f6726be18a546257cbfc M (-34204,-1487) parent=1825045 pop=60 chain=2
B 1546020636 1825047 b07629907601e9ce8ebab5e9b51a1e7b9b82b618 M (-34204,-1487) parent=1825045 pop=61 chain=2
D 1546020643 1825041 b0e6a3069bc4acd6525ddde8e19066227695f777 age=2.11 M (-29437,-4313) hunger pop=60
D 1546020646 1825025 f4eef3083b6b610ec7ca5efb06b7d8d3a661c961 age=6.33 M (-35231,-3167) hunger pop=60
D 1546020651 1824873 c27d203245e60272fd9a115883d4a64814f33ea6 age=39.68 F (-29437,-4238) hunger pop=59
D 1546020652 1824992 ab218e15b0294af415af2b6d4b0471003b510a0c age=12.97 F (-34446,-4552) hunger pop=58
B 1546020656 1825048 e42234b2424fe61f82c425d2cab02e4f2851bbe2 M (-32828,-844) parent=1825001 pop=59 chain=2
B 1546020656 1825049 b0e6a3069bc4acd6525ddde8e19066227695f777 M (-32828,-844) parent=1825001 pop=60 chain=2
D 1546020657 1825035 bbd69043d7eaa6e82eb5708eeb095a085f420627 age=4.21 M (-32806,-809) hunger pop=58
B 1546020668 1825050 bbd69043d7eaa6e82eb5708eeb095a085f420627 M (-35235,-3166) parent=1824968 pop=59 chain=10
D 1546020674 1825047 b07629907601e9ce8ebab5e9b51a1e7b9b82b618 age=0.63 M (-34202,-1498) hunger pop=58
D 1546020675 1825046 df8a9614d3486ad40655f6726be18a546257cbfc age=0.64 M (-34203,-1496) hunger pop=58
D 1546020682 1824945 bec07a5c3f24896f139a2c914de7d997a0529286 age=27.20 F (-35245,-3180) killer_1824959 pop=56
B 1546020692 1825051 df8a9614d3486ad40655f6726be18a546257cbfc M (-35245,-3160) parent=1824931 pop=57 chain=10
B 1546020692 1825052 b07629907601e9ce8ebab5e9b51a1e7b9b82b618 M (-35245,-3160) parent=1824931 pop=58 chain=10
D 1546020700 1825048 e42234b2424fe61f82c425d2cab02e4f2851bbe2 age=0.73 M (-32806,-832) hunger pop=57
D 1546020717 1825029 b0497e3c2938b7c9a0061e70235aa5d130d60d46 age=6.86 F (-29508,-4301) hunger pop=56
B 1546020718 1825053 6991812f6101fdfce7b36247042aea34107a6fab M (-29505,-4297) parent=1824964 pop=58 chain=7
D 1546020726 1825045 3b8e089a42102de8c1a193235a22374bf560d1e0 age=15.68 F (-34247,-1333) hunger pop=56
B 1546020730 1825054 3b8e089a42102de8c1a193235a22374bf560d1e0 F (-34295,-1643) noParent pop=58 chain=1
B 1546020730 1825055 0ec12944dc34633d8586c3ccc581fd886d750ca0 M (-34498,-4583) parent=1824927 pop=59 chain=16
D 1546020734 1825051 df8a9614d3486ad40655f6726be18a546257cbfc age=0.69 M (-35237,-3157) hunger pop=57
D 1546020735 1825052 b07629907601e9ce8ebab5e9b51a1e7b9b82b618 age=0.72 M (-35258,-3162) hunger pop=57
D 1546020745 1825049 b0e6a3069bc4acd6525ddde8e19066227695f777 age=1.47 M (-32801,-758) hunger pop=55
B 1546020751 1825056 e42234b2424fe61f82c425d2cab02e4f2851bbe2 M (-35251,-3158) parent=1824985 pop=56 chain=10
B 1546020751 1825057 b0e6a3069bc4acd6525ddde8e19066227695f777 M (-35251,-3158) parent=1824985 pop=57 chain=10
B 1546020754 1825058 df8a9614d3486ad40655f6726be18a546257cbfc F (-34316,-1634) parent=1825054 pop=58 chain=2
B 1546020754 1825059 b07629907601e9ce8ebab5e9b51a1e7b9b82b618 F (-34316,-1634) parent=1825054 pop=59 chain=2
D 1546020762 1824847 4ec2eb63ebdc974a848160ab7a47f419a70bf779 age=47.54 F (-35244,-3160) hunger pop=58
B 1546020763 1825060 b872dde99baf694e6378f4b8ac63c44b626a58c8 M (-35244,-3160) parent=1824973 pop=60 chain=10
D 1546020770 1825054 3b8e089a42102de8c1a193235a22374bf560d1e0 age=14.67 F (-34301,-1640) hunger pop=58
B 1546020771 1825061 4ec2eb63ebdc974a848160ab7a47f419a70bf779 M (-29506,-3983) parent=1824984 pop=60 chain=5
B 1546020773 1825062 3b8e089a42102de8c1a193235a22374bf560d1e0 F (-34536,-1889) noParent pop=61 chain=1
D 1546020781 1825058 df8a9614d3486ad40655f6726be18a546257cbfc age=0.45 F (-34321,-1649) hunger pop=59
D 1546020781 1825059 b07629907601e9ce8ebab5e9b51a1e7b9b82b618 age=0.45 F (-34321,-1650) hunger pop=59
D 1546020782 1824984 ecda8661a64f2b447577af2e9e8f46c963cd61aa age=16.98 F (-29505,-3983) hunger pop=59
B 1546020788 1825063 ecda8661a64f2b447577af2e9e8f46c963cd61aa M (-29489,-3975) parent=1824886 pop=58 chain=4
B 1546020797 1825064 df8a9614d3486ad40655f6726be18a546257cbfc M (-33669,-1214) parent=1825023 pop=59 chain=2
B 1546020797 1825065 b07629907601e9ce8ebab5e9b51a1e7b9b82b618 M (-33669,-1214) parent=1825023 pop=60 chain=2
D 1546020799 1825061 4ec2eb63ebdc974a848160ab7a47f419a70bf779 age=0.46 M (-29504,-3994) hunger pop=59
D 1546020805 1825062 3b8e089a42102de8c1a193235a22374bf560d1e0 age=14.53 F (-34534,-1896) hunger pop=58
B 1546020808 1825066 3b8e089a42102de8c1a193235a22374bf560d1e0 F (-34717,-2020) noParent pop=60 chain=1
B 1546020833 1825068 ed671eb911a267b57640875902d05c56c0bda93d F (-29501,-4298) parent=1824964 pop=60 chain=7
D 1546020834 1825064 df8a9614d3486ad40655f6726be18a546257cbfc age=0.62 M (-33677,-1216) hunger pop=59
D 1546020840 1825065 b07629907601e9ce8ebab5e9b51a1e7b9b82b618 age=0.71 M (-33673,-1216) disconnect pop=58
B 1546020864 1825069 df8a9614d3486ad40655f6726be18a546257cbfc M (-32802,-828) parent=1825007 pop=59 chain=3
B 1546020864 1825070 b07629907601e9ce8ebab5e9b51a1e7b9b82b618 M (-32802,-828) parent=1825007 pop=60 chain=3
D 1546020868 1825070 b07629907601e9ce8ebab5e9b51a1e7b9b82b618 age=0.07 M (-32802,-828) disconnect pop=59
D 1546020868 1824860 f3322e4ed7329de64b5d77cb02fafea3fbed967c age=44.87 M (-35230,-3166) hunger pop=59
D 1546020878 1825055 0ec12944dc34633d8586c3ccc581fd886d750ca0 age=2.47 M (-34495,-4603) hunger pop=57
B 1546020878 1825071 99a5e86e940f375510d8b0251f4625d5825b1d2c F (-29499,-4300) parent=1824965 pop=59 chain=7
D 1546020879 1825066 3b8e089a42102de8c1a193235a22374bf560d1e0 age=15.17 F (-34700,-2053) hunger pop=58
B 1546020881 1825072 0ec12944dc34633d8586c3ccc581fd886d750ca0 F (-33671,-1206) parent=1825023 pop=60 chain=2
D 1546020881 1825069 df8a9614d3486ad40655f6726be18a546257cbfc age=0.30 M (-32803,-825) disconnect pop=59
B 1546020888 1825073 df8a9614d3486ad40655f6726be18a546257cbfc M (-35244,-3147) parent=1824957 pop=58 chain=10
B 1546020888 1825074 b07629907601e9ce8ebab5e9b51a1e7b9b82b618 M (-35244,-3147) parent=1824957 pop=59 chain=10
D 1546020905 1825001 4e6f24de361bad832d9ead5c22c07b699f99d380 age=29.53 F (-32800,-826) hunger pop=58
B 1546020908 1825075 4e6f24de361bad832d9ead5c22c07b699f99d380 F (-32798,-828) parent=1825007 pop=60 chain=3
D 1546020911 1825056 e42234b2424fe61f82c425d2cab02e4f2851bbe2 age=2.66 M (-35197,-3180) hunger pop=58
D 1546020916 1825074 b07629907601e9ce8ebab5e9b51a1e7b9b82b618 age=0.46 M (-35244,-3146) hunger pop=58
D 1546020916 1825073 df8a9614d3486ad40655f6726be18a546257cbfc age=0.47 M (-35242,-3147) hunger pop=57
D 1546020934 1825057 b0e6a3069bc4acd6525ddde8e19066227695f777 age=3.05 M (-35226,-3032) hunger pop=55
D 1546020934 1824985 424a4e6aa0920672f54d316908bc18436d01473b age=19.19 F (-35227,-3032) hunger pop=55
D 1546020935 1824841 55f83e200df8fdb89ed1be355f078d8d68006eae age=51.21 M (-34146,-4610) hunger pop=55
B 1546020940 1825076 b0e6a3069bc4acd6525ddde8e19066227695f777 F (-35236,-3170) parent=1824931 pop=54 chain=10
B 1546020940 1825077 e42234b2424fe61f82c425d2cab02e4f2851bbe2 F (-35236,-3170) parent=1824931 pop=55 chain=10
D 1546020951 1824804 843c008d024ac28b5f3fe5bd35cd95513f482e28 age=60.00 M (-34130,-4594) oldAge pop=54
B 1546020955 1825078 16000fbeb9d3f600a786bb45e526fffd17e01308 F (-29501,-4299) parent=1824964 pop=56 chain=7
B 1546020959 1825079 610a889be756d346b725187ec8cf9ada0a28eb15 M (-32802,-820) parent=1825014 pop=56 chain=3
D 1546020962 1824927 0360f1911b3bcee078ae85889a7f7962291f328e age=35.90 F (-34495,-4573) hunger pop=56
B 1546020976 1825081 b8f4da35a991adcc4d3fce94c46de30a0bbe6747 F (-35235,-3169) parent=1824973 pop=57 chain=10
B 1546020977 1825082 9a0589cb673446fd534812d43cde1913f30b256a F (-35232,-3169) parent=1824968 pop=58 chain=10
B 1546020979 1825083 29a507a83c1077bc7ff902ce771323d6d0b26317 F (-35254,-3147) parent=1824957 pop=59 chain=10
B 1546020999 1825084 424a4e6aa0920672f54d316908bc18436d01473b F (-35249,-3161) parent=1824940 pop=60 chain=10
B 1546020999 1825085 abe612d3634134bc9bb5d711938f5916cee337f5 M (-29485,-3978) parent=1825016 pop=61 chain=5
B 1546021004 1825086 df8a9614d3486ad40655f6726be18a546257cbfc F (-34781,-2287) noParent pop=62 chain=1
B 1546021004 1825087 b07629907601e9ce8ebab5e9b51a1e7b9b82b618 F (-34781,-2287) noParent pop=63 chain=1
D 1546021007 1825060 b872dde99baf694e6378f4b8ac63c44b626a58c8 age=4.08 M (-35251,-3182) hunger pop=62
B 1546021015 1825088 b872dde99baf694e6378f4b8ac63c44b626a58c8 M (-34783,-2294) parent=1825087 pop=63 chain=2
D 1546021040 1825083 29a507a83c1077bc7ff902ce771323d6d0b26317 age=1.02 F (-35244,-3164) hunger pop=62
D 1546021046 1824821 43a632c8f6629e02ee53d59852cec90b13ca177f age=56.80 F (-29485,-4296) hunger pop=61
D 1546021054 1824959 5e61bbae39af3c875e65571b6a82b31ddfe24a06 age=28.48 M (-35257,-3141) hunger pop=60
B 1546021063 1825089 43a632c8f6629e02ee53d59852cec90b13ca177f F (-33658,-1169) parent=1825023 pop=61 chain=2
D 1546021075 1824968 5536143c719f511904e41f7cca965420e052d635 age=27.63 F (-35233,-3168) hunger pop=60
D 1546021075 1825084 424a4e6aa0920672f54d316908bc18436d01473b age=1.27 F (-35258,-3162) hunger pop=60
B 1546021082 1825090 14c55054bda8db13489af6a44455ce85192d9a32 M (-34816,-2289) parent=1825086 pop=60 chain=2
B 1546021083 1825091 748ad809e439398120ed15d7050b2ba73bc84906 F (-35258,-3141) parent=1824931 pop=61 chain=10
D 1546021090 1824999 061ee03286341e6c1ec18fa2be8039f5bb0c3dae age=19.07 M (-34535,-4676) hunger pop=60
D 1546021103 1825050 bbd69043d7eaa6e82eb5708eeb095a085f420627 age=7.24 M (-35257,-3167) hunger pop=59
D 1546021104 1825072 0ec12944dc34633d8586c3ccc581fd886d750ca0 age=3.71 F (-33667,-1207) hunger pop=59
D 1546021104 1825082 9a0589cb673446fd534812d43cde1913f30b256a age=2.12 F (-35233,-3169) hunger pop=59
D 1546021105 1825077 e42234b2424fe61f82c425d2cab02e4f2851bbe2 age=2.74 F (-35234,-3169) hunger pop=59
B 1546021106 1825092 bbd69043d7eaa6e82eb5708eeb095a085f420627 F (-35234,-3168) parent=1825019 pop=61 chain=10
D 1546021110 1825076 b0e6a3069bc4acd6525ddde8e19066227695f777 age=2.83 F (-35233,-3168) hunger pop=56
D 1546021111 1825085 abe612d3634134bc9bb5d711938f5916cee337f5 age=1.86 M (-29498,-3987) hunger pop=56
D 1546021115 1825088 b872dde99baf694e6378f4b8ac63c44b626a58c8 age=1.66 M (-34787,-2273) hunger pop=56
B 1546021120 1825093 b872dde99baf694e6378f4b8ac63c44b626a58c8 F (-29502,-4299) parent=1824964 pop=56 chain=7
D 1546021121 1825092 bbd69043d7eaa6e82eb5708eeb095a085f420627 age=0.24 F (-35235,-3169) disconnect pop=54
B 1546021124 1825094 bbd69043d7eaa6e82eb5708eeb095a085f420627 F (-29505,-4300) parent=1824965 pop=56 chain=7
B 1546021140 1825095 64bca0b3dd6e0ffa70fd4fd399b7ac38db750485 M (-29503,-4293) parent=1825022 pop=56 chain=8
B 1546021198 1825097 5e61bbae39af3c875e65571b6a82b31ddfe24a06 M (-32798,-829) parent=1825007 pop=57 chain=3
B 1546021217 1825098 07ba45d0310ec27083ddf824bfc5fc68583cd2c2 F (-35233,-3162) parent=1825019 pop=58 chain=10
B 1546021219 1825099 f0df8b46a251832739c1a496a2b1eeefb86d3f25 F (-33668,-1206) parent=1825023 pop=59 chain=2
B 1546021227 1825100 46fabb49ba4682ceebd2483a8fe62a63eb48128b F (-35239,-3165) parent=1824957 pop=60 chain=10
D 1546021239 1825078 16000fbeb9d3f600a786bb45e526fffd17e01308 age=4.73 F (-29512,-4306) hunger pop=60
B 1546021268 1825102 061ee03286341e6c1ec18fa2be8039f5bb0c3dae M (-35244,-3170) parent=1824931 pop=61 chain=10
D 1546021270 1825100 46fabb49ba4682ceebd2483a8fe62a63eb48128b age=0.73 F (-35242,-3158) hunger pop=60
D 1546021292 1825063 ecda8661a64f2b447577af2e9e8f46c963cd61aa age=8.40 M (-29489,-4041) hunger pop=59
B 1546021297 1825103 ecda8661a64f2b447577af2e9e8f46c963cd61aa F (-35242,-3155) parent=1824940 pop=60 chain=10
D 1546021319 1825033 66e25ea39577d74f0c5462cbabf0fbb50c452711 age=15.74 F (-33826,-1349) hunger pop=60
D 1546021370 1825075 4e6f24de361bad832d9ead5c22c07b699f99d380 age=7.70 F (-32807,-813) hunger pop=60
D 1546021405 1824837 8cdc905c39d714d821df02550f4f1b3a5e430190 age=60.00 M (-35242,-3164) oldAge pop=60
D 1546021413 1824846 d460f89b7be4b93e25742a2b4775465dbfef9d2d age=58.38 F (-35239,-3156) hunger pop=59
D 1546021426 1825097 5e61bbae39af3c875e65571b6a82b31ddfe24a06 age=3.81 M (-32786,-845) hunger pop=58
D 1546021431 1824879 a96b4b97d152e235a71afbbba9fbba9cf647d3b6 age=51.33 M (-35322,-3362) killer_1824854 pop=57
D 1546021437 1825012 b7ac0e6d00073dbc083caac05385e0b4bcbfb4b5 age=23.09 M (-34608,-4548) hunger pop=56
