D 1525295990 439510 23c0ccf83b1e34940aa6207cd407e077e14efe8e age=0.45 F (195288,55271) hunger pop=87
B 1525295992 439516 23c0ccf83b1e34940aa6207cd407e077e14efe8e M (197775,35954) parent=439278 pop=88 chain=2
D 1525295993 439514 dcef032f1d45d689e3024479063c7c62cc631bd2 age=0.15 M (191909,60207) disconnect pop=87
B 1525295996 439517 dcef032f1d45d689e3024479063c7c62cc631bd2 M (191286,60942) parent=439515 pop=87 chain=2
B 1525296008 439518 c9fee5fcde80d05d0f59e49fadc860d00e5e32e5 F (179935,15884) parent=439329 pop=87 chain=3
D 1525296010 439517 dcef032f1d45d689e3024479063c7c62cc631bd2 age=0.23 M (191314,60936) disconnect pop=86
D 1525296011 439513 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=0.57 F (197220,34096) hunger pop=86
B 1525296012 439519 dcef032f1d45d689e3024479063c7c62cc631bd2 M (196229,31126) parent=439257 pop=88 chain=2
D 1525296014 439141 ac217edd0a3f8428a4a7e445e533b84eb5e23bf7 age=41.69 F (179947,15818) disconnect pop=87
D 1525296015 438845 5345fca30a4a294f218e873ebe5a537e6e2ab0d9 age=58.41 M (144733,32106) hunger pop=86
B 1525296016 439520 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (198621,42853) parent=439357 pop=87 chain=2
B 1525296019 439521 87b70fcb697501064decedbb19798bed08744377 M (157190,65798) parent=439296 pop=87 chain=6
D 1525296020 439516 23c0ccf83b1e34940aa6207cd407e077e14efe8e age=0.46 M (197807,35932) hunger pop=86
B 1525296023 439522 23c0ccf83b1e34940aa6207cd407e077e14efe8e M (196817,48450) parent=439282 pop=87 chain=7
B 1525296026 439523 97c625a0ba44f49b28454dee0e16699b1ea15422 F (168660,37786) parent=439394 pop=87 chain=2
D 1525296030 439515 6598f8431d46eb77b6bd3dc3032e30be3dcda4f0 age=14.77 F (191263,60999) disconnect pop=86
D 1525296031 439519 dcef032f1d45d689e3024479063c7c62cc631bd2 age=0.32 M (196261,31113) disconnect pop=86
B 1525296034 439524 dcef032f1d45d689e3024479063c7c62cc631bd2 M (198434,38814) parent=439319 pop=88 chain=3
D 1525296052 439524 dcef032f1d45d689e3024479063c7c62cc631bd2 age=0.31 M (198402,38827) disconnect pop=85
B 1525296054 439525 5c2c46511151e6d7691c9c4227e09f654522ddad M (157191,65791) parent=439105 pop=87 chain=5
B 1525296055 439526 dcef032f1d45d689e3024479063c7c62cc631bd2 M (187692,21456) parent=439196 pop=88 chain=9
B 1525296063 439527 5f29dc06ed2679644bd48ed943a2fdb260719ed2 F (193289,58608) parent=439487 pop=88 chain=2
D 1525296087 439526 dcef032f1d45d689e3024479063c7c62cc631bd2 age=0.54 M (187683,21447) hunger pop=87
B 1525296089 439528 30ee2f4f75c81d1b0cced52e584490fce1256699 F (192534,59369) parent=439503 pop=89 chain=2
B 1525296092 439529 dcef032f1d45d689e3024479063c7c62cc631bd2 M (191932,60145) parent=439512 pop=90 chain=2
D 1525296093 439527 5f29dc06ed2679644bd48ed943a2fdb260719ed2 age=0.49 F (193286,58599) hunger pop=88
B 1525296095 439530 6fbc281ba1ca0d327d5f1a5e531f4e799c393fe1 M (197687,49150) parent=439399 pop=90 chain=2
D 1525296099 439278 70980daa72c0a8cbfd318db730ccee60f9be1066 age=33.92 F (197790,35940) hunger pop=88
D 1525296100 439521 87b70fcb697501064decedbb19798bed08744377 age=1.34 M (157192,65792) disconnect pop=88
D 1525296101 439413 649121bbac65dbc0c3bfac11264ed2f461560431 age=9.45 F (150512,22926) disconnect pop=88
B 1525296102 439531 70980daa72c0a8cbfd318db730ccee60f9be1066 F (157182,65788) parent=439340 pop=90 chain=6
B 1525296109 439532 87b70fcb697501064decedbb19798bed08744377 F (144727,32103) parent=439173 pop=88 chain=5
D 1525296116 439530 6fbc281ba1ca0d327d5f1a5e531f4e799c393fe1 age=0.36 M (197669,49171) disconnect pop=87
B 1525296118 439533 649121bbac65dbc0c3bfac11264ed2f461560431 F (196823,48452) parent=439345 pop=89 chain=7
D 1525296122 439529 dcef032f1d45d689e3024479063c7c62cc631bd2 age=0.51 M (191932,60072) hunger pop=87
B 1525296125 439534 dcef032f1d45d689e3024479063c7c62cc631bd2 F (196245,31133) parent=439257 pop=89 chain=2
B 1525296132 439535 4f3a7bec3e4488b6372b983605bb1708c640bda3 M (198639,42875) parent=439358 pop=89 chain=3
D 1525296134 439525 5c2c46511151e6d7691c9c4227e09f654522ddad age=1.33 M (157195,65791) hunger pop=88
D 1525296138 438853 8f73c07c123755646e0c1e92f1f3e3e7bad4d7a6 age=60.00 F (187693,21454) oldAge pop=88
D 1525296141 439490 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=4.35 F (168696,37795) hunger pop=87
D 1525296145 439528 30ee2f4f75c81d1b0cced52e584490fce1256699 age=0.94 F (192541,59352) hunger pop=86
B 1525296146 439536 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (196684,32107) parent=439261 pop=88 chain=2
B 1525296151 439537 30ee2f4f75c81d1b0cced52e584490fce1256699 F (187715,21439) parent=439336 pop=87 chain=10
D 1525296160 439407 ba3777b6e0331401b57702a6ea431ff436b19525 age=10.71 M (187725,21441) hunger pop=86
B 1525296163 439538 ba3777b6e0331401b57702a6ea431ff436b19525 M (197434,50707) parent=439429 pop=88 chain=2
B 1525296166 439539 c15041a6804aa9901bd81faf562068599bd0ee02 F (196853,51605) parent=439431 pop=88 chain=2
D 1525296169 439535 4f3a7bec3e4488b6372b983605bb1708c640bda3 age=0.60 M (198620,42853) hunger pop=87
B 1525296172 439540 4f3a7bec3e4488b6372b983605bb1708c640bda3 M (168661,37784) parent=439394 pop=89 chain=2
D 1525296181 439534 dcef032f1d45d689e3024479063c7c62cc631bd2 age=0.92 F (196228,31126) hunger pop=87
B 1525296183 439541 dcef032f1d45d689e3024479063c7c62cc631bd2 M (179929,15880) parent=439329 pop=89 chain=3
B 1525296185 439542 48efa56425f2adbabf30d2ce6ef7be33e4533125 M (198483,38815) parent=439319 pop=90 chain=3
D 1525296189 439512 0c3e5f6a6fa2c9577a12cd4285615b19bfa25305 age=17.75 F (192073,60220) disconnect pop=88
B 1525296192 439543 0c3e5f6a6fa2c9577a12cd4285615b19bfa25305 F (187700,21457) parent=439063 pop=90 chain=9
D 1525296193 439539 c15041a6804aa9901bd81faf562068599bd0ee02 age=0.45 F (196854,51605) hunger pop=89
D 1525296197 439483 c3744615a3d6a11ac239ee73d13cb7a885af07b4 age=5.77 M (168684,37776) hunger pop=88
B 1525296197 439544 c15041a6804aa9901bd81faf562068599bd0ee02 M (157191,65793) parent=439296 pop=90 chain=6
D 1525296198 439479 3266b38775cd1ebbafa4ddcbd7dcaad9494fc7f7 age=6.02 F (187699,21428) disconnect pop=88
B 1525296202 439545 c3744615a3d6a11ac239ee73d13cb7a885af07b4 M (197202,34111) parent=439269 pop=90 chain=2
B 1525296202 439546 3266b38775cd1ebbafa4ddcbd7dcaad9494fc7f7 F (195178,55305) parent=439456 pop=90 chain=2
D 1525296209 439541 dcef032f1d45d689e3024479063c7c62cc631bd2 age=0.42 M (179913,15915) hunger pop=88
B 1525296209 439547 8b2548a25c655205e9672c8fdac87b472ab5724c M (157172,65800) parent=439340 pop=90 chain=6
D 1525296211 439542 48efa56425f2adbabf30d2ce6ef7be33e4533125 age=0.43 M (198470,38825) hunger pop=89
D 1525296211 439158 c7bde2e03dcb5a263132a6047b9efaa1d076f642 age=44.10 F (182729,16961) disconnect pop=89
B 1525296212 439548 dcef032f1d45d689e3024479063c7c62cc631bd2 F (193331,58589) parent=439487 pop=91 chain=2
B 1525296214 439549 48efa56425f2adbabf30d2ce6ef7be33e4533125 F (144726,32128) parent=439377 pop=92 chain=6
D 1525296229 439545 c3744615a3d6a11ac239ee73d13cb7a885af07b4 age=0.45 M (197193,34111) hunger pop=88
D 1525296238 439196 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=27.31 F (187716,21445) disconnect pop=87
D 1525296241 439549 48efa56425f2adbabf30d2ce6ef7be33e4533125 age=0.45 F (144721,32145) hunger pop=87
D 1525296241 439544 c15041a6804aa9901bd81faf562068599bd0ee02 age=0.74 M (157193,65793) hunger pop=87
D 1525296243 439499 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=5.37 F (187700,21461) hunger pop=87
B 1525296244 439550 48efa56425f2adbabf30d2ce6ef7be33e4533125 F (198620,42853) parent=439357 pop=88 chain=2
D 1525296244 439482 41e10c66dd4ed74c86a891c381533fec32c92960 age=6.57 M (197695,49153) hunger pop=87
B 1525296246 439551 c15041a6804aa9901bd81faf562068599bd0ee02 M (196826,48456) parent=439282 pop=88 chain=7
B 1525296246 439552 36c8f3bcc55eedf5464a634080e2500a75c037b1 M (187691,21456) parent=439336 pop=88 chain=10
B 1525296247 439553 c3744615a3d6a11ac239ee73d13cb7a885af07b4 M (197440,50743) parent=439429 pop=89 chain=2
B 1525296248 439554 41e10c66dd4ed74c86a891c381533fec32c92960 M (192515,59343) parent=439503 pop=89 chain=2
D 1525296258 439547 8b2548a25c655205e9672c8fdac87b472ab5724c age=0.82 M (157191,65792) hunger pop=87
B 1525296262 439555 8b2548a25c655205e9672c8fdac87b472ab5724c M (196695,32047) parent=439261 pop=89 chain=2
B 1525296266 439556 5c2c46511151e6d7691c9c4227e09f654522ddad F (195197,46290) parent=439313 pop=89 chain=28
B 1525296266 439557 c7bde2e03dcb5a263132a6047b9efaa1d076f642 M (198585,42876) parent=439358 pop=90 chain=3
D 1525296270 439554 41e10c66dd4ed74c86a891c381533fec32c92960 age=0.37 M (192525,59364) hunger pop=89
D 1525296271 439552 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=0.41 M (187728,21421) disconnect pop=89
D 1525296271 439502 b002849f3c79defacd8339bcd42874d202d6b17f age=5.64 M (157192,65788) hunger pop=89
D 1525296272 439532 87b70fcb697501064decedbb19798bed08744377 age=2.71 F (144721,32105) disconnect pop=89
B 1525296273 439558 36c8f3bcc55eedf5464a634080e2500a75c037b1 M (193332,58581) parent=439487 pop=91 chain=2
D 1525296274 439553 c3744615a3d6a11ac239ee73d13cb7a885af07b4 age=0.45 M (197438,50807) hunger pop=90
B 1525296274 439559 41e10c66dd4ed74c86a891c381533fec32c92960 F (196851,51603) parent=439431 pop=92 chain=2
B 1525296276 439560 b002849f3c79defacd8339bcd42874d202d6b17f F (195198,46287) noParent pop=92 chain=1
B 1525296277 439561 c3744615a3d6a11ac239ee73d13cb7a885af07b4 M (195198,46287) parent=439560 pop=91 chain=2
D 1525296283 438879 25ef5a12ce6b2fd45d3d555286ea5def3134f821 age=60.01 F (195200,46292) oldAge pop=88
B 1525296283 439562 ae8bf86b72ca1b03d1f5650b6512b0a73c3507f0 F (144718,32106) parent=439173 pop=90 chain=5
B 1525296286 439563 25ef5a12ce6b2fd45d3d555286ea5def3134f821 F (190645,61731) noParent pop=91 chain=1
D 1525296294 438924 553e148cbe8b3e13d4ebef8b08d22b7835a71300 age=56.03 F (187697,21465) hunger pop=89
D 1525296297 439551 c15041a6804aa9901bd81faf562068599bd0ee02 age=0.85 M (196825,48453) hunger pop=89
D 1525296299 439507 593169ed5515912d2e2c62d9989489a555ec0c6d age=5.72 M (196219,31128) hunger pop=89
D 1525296301 439559 41e10c66dd4ed74c86a891c381533fec32c92960 age=0.45 F (196873,51592) hunger pop=88
D 1525296301 439558 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=0.46 M (193371,58601) hunger pop=88
B 1525296302 439564 c15041a6804aa9901bd81faf562068599bd0ee02 M (157198,65792) parent=439105 pop=90 chain=5
B 1525296304 439565 41e10c66dd4ed74c86a891c381533fec32c92960 F (190649,61684) parent=439563 pop=90 chain=2
B 1525296304 439566 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (189917,62387) noParent pop=90 chain=1
B 1525296312 439567 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 F (197187,34104) parent=439269 pop=89 chain=2
D 1525296312 439538 ba3777b6e0331401b57702a6ea431ff436b19525 age=2.48 M (197428,50748) hunger pop=88
B 1525296315 439568 ba3777b6e0331401b57702a6ea431ff436b19525 F (196229,31126) parent=439257 pop=90 chain=2
D 1525296320 439566 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=14.26 F (189886,62362) disconnect pop=88
B 1525296323 439569 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (195179,55307) parent=439456 pop=90 chain=2
D 1525296342 439567 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.51 F (197199,34093) hunger pop=88
D 1525296343 439494 27529e4a3e3c2f393faacb2d2927b4e4b4dae9eb age=7.47 M (195177,55304) hunger pop=88
B 1525296346 439570 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 F (197691,49154) parent=439399 pop=90 chain=2
D 1525296349 439493 7bb80df4afc211b268eb69e8a5d74219647293c9 age=7.59 F (196789,48463) disconnect pop=87
D 1525296349 439456 acef77198979ff5c69e46d0ba16045801873151c age=24.65 F (195177,55305) hunger pop=87
B 1525296352 439571 acef77198979ff5c69e46d0ba16045801873151c M (144743,32101) parent=439377 pop=89 chain=6
B 1525296353 439572 7bb80df4afc211b268eb69e8a5d74219647293c9 M (193341,58555) parent=439487 pop=90 chain=2
B 1525296356 439573 27529e4a3e3c2f393faacb2d2927b4e4b4dae9eb F (157188,65791) parent=439340 pop=89 chain=6
D 1525296356 439569 36c8f3bcc55eedf5464a634080e2500a75c037b1 age=0.56 F (195178,55305) hunger pop=88
D 1525296360 439571 acef77198979ff5c69e46d0ba16045801873151c age=0.14 M (144736,32101) disconnect pop=88
B 1525296362 439574 36c8f3bcc55eedf5464a634080e2500a75c037b1 F (198622,42904) parent=439357 pop=89 chain=2
D 1525296363 439546 3266b38775cd1ebbafa4ddcbd7dcaad9494fc7f7 age=2.68 F (195166,55301) hunger pop=88
D 1525296365 439565 41e10c66dd4ed74c86a891c381533fec32c92960 age=1.02 F (190627,61587) hunger pop=88
B 1525296366 439575 3266b38775cd1ebbafa4ddcbd7dcaad9494fc7f7 M (198471,38794) parent=439319 pop=89 chain=3
D 1525296367 439537 30ee2f4f75c81d1b0cced52e584490fce1256699 age=3.60 F (187684,21453) hunger pop=88
B 1525296368 439576 41e10c66dd4ed74c86a891c381533fec32c92960 F (192541,59383) parent=439503 pop=89 chain=2
B 1525296371 439577 30ee2f4f75c81d1b0cced52e584490fce1256699 F (196818,48450) parent=439345 pop=89 chain=7
D 1525296371 439570 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.42 F (197670,49132) hunger pop=88
B 1525296374 439578 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 M (195200,46288) parent=439560 pop=89 chain=2
B 1525296376 439579 8dbc790d82b50436beedca3c7273ec8866db8f3b F (179912,15881) parent=439329 pop=90 chain=3
D 1525296386 438929 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=57.08 F (195194,46282) hunger pop=88
D 1525296389 439563 25ef5a12ce6b2fd45d3d555286ea5def3134f821 age=15.71 F (190686,61547) hunger pop=88
D 1525296390 439576 41e10c66dd4ed74c86a891c381533fec32c92960 age=0.36 F (192554,59387) hunger pop=88
B 1525296391 439580 25ef5a12ce6b2fd45d3d555286ea5def3134f821 F (168653,37784) parent=439394 pop=90 chain=2
D 1525296391 439575 3266b38775cd1ebbafa4ddcbd7dcaad9494fc7f7 age=0.41 M (198495,38784) hunger pop=89
B 1525296394 439581 41e10c66dd4ed74c86a891c381533fec32c92960 F (168660,37774) parent=439401 pop=89 chain=3
B 1525296394 439582 3266b38775cd1ebbafa4ddcbd7dcaad9494fc7f7 M (144725,32105) parent=439173 pop=90 chain=5
D 1525296402 439536 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=4.27 F (196675,32067) disconnect pop=87
B 1525296405 439583 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (197194,34107) parent=439416 pop=89 chain=3
D 1525296415 439358 c38d80236e8af2f23e2c96953a6b4c778cf89c17 age=19.04 F (198579,42880) disconnect pop=87
D 1525296415 439557 c7bde2e03dcb5a263132a6047b9efaa1d076f642 age=2.49 M (198579,42880) disconnect pop=87
D 1525296430 439580 25ef5a12ce6b2fd45d3d555286ea5def3134f821 age=0.65 F (168655,37788) hunger pop=85
B 1525296432 439584 c7bde2e03dcb5a263132a6047b9efaa1d076f642 M (195201,46288) parent=439560 pop=87 chain=2
B 1525296432 439585 25ef5a12ce6b2fd45d3d555286ea5def3134f821 M (179928,15880) parent=439329 pop=88 chain=3
B 1525296435 439586 9c51afb452b3edcc82fc28783d5d61e996b069a9 F (157195,65793) parent=439105 pop=88 chain=5
D 1525296437 439568 ba3777b6e0331401b57702a6ea431ff436b19525 age=2.03 F (196230,31126) hunger pop=87
D 1525296440 439581 41e10c66dd4ed74c86a891c381533fec32c92960 age=0.77 F (168666,37775) hunger pop=87
B 1525296441 439587 ba3777b6e0331401b57702a6ea431ff436b19525 M (187686,21464) parent=439336 pop=89 chain=10
D 1525296442 439430 fcd6759c768924fb7d54efbd60c64b9b487766fa age=13.99 M (197442,50735) hunger pop=87
D 1525296443 439257 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=40.92 F (196229,31126) disconnect pop=87
B 1525296444 439588 553e148cbe8b3e13d4ebef8b08d22b7835a71300 M (196854,51605) parent=439431 pop=89 chain=2
B 1525296444 439589 41e10c66dd4ed74c86a891c381533fec32c92960 M (198614,42916) parent=439357 pop=90 chain=2
B 1525296445 439590 fcd6759c768924fb7d54efbd60c64b9b487766fa F (157187,65792) parent=439296 pop=91 chain=6
B 1525296453 439591 c38d80236e8af2f23e2c96953a6b4c778cf89c17 M (197686,49153) parent=439399 pop=89 chain=2
D 1525296454 439436 f5d3b224c64cabdb63cc7c86f8ef8d035e56c584 age=13.87 F (187676,21446) disconnect pop=88
D 1525296458 439584 c7bde2e03dcb5a263132a6047b9efaa1d076f642 age=0.44 M (195199,46284) hunger pop=88
B 1525296461 439592 f5d3b224c64cabdb63cc7c86f8ef8d035e56c584 M (196822,48451) parent=439282 pop=89 chain=7
B 1525296461 439593 5f29dc06ed2679644bd48ed943a2fdb260719ed2 M (195199,46288) parent=439313 pop=90 chain=28
B 1525296465 439594 c7bde2e03dcb5a263132a6047b9efaa1d076f642 F (189199,63120) noParent pop=90 chain=1
D 1525296470 439588 553e148cbe8b3e13d4ebef8b08d22b7835a71300 age=0.45 M (196855,51605) hunger pop=89
D 1525296471 439589 41e10c66dd4ed74c86a891c381533fec32c92960 age=0.45 M (198616,42916) hunger pop=89
B 1525296474 439595 41e10c66dd4ed74c86a891c381533fec32c92960 M (189194,63120) parent=439594 pop=91 chain=2
B 1525296475 439596 553e148cbe8b3e13d4ebef8b08d22b7835a71300 F (197449,50747) parent=439429 pop=91 chain=2
D 1525296487 439595 41e10c66dd4ed74c86a891c381533fec32c92960 age=0.22 M (189175,63127) disconnect pop=89
D 1525296488 439591 c38d80236e8af2f23e2c96953a6b4c778cf89c17 age=0.58 M (197686,49154) hunger pop=89
B 1525296491 439597 41e10c66dd4ed74c86a891c381533fec32c92960 M (197188,34103) parent=439416 pop=91 chain=3
B 1525296492 439598 c38d80236e8af2f23e2c96953a6b4c778cf89c17 F (157192,65793) parent=439340 pop=92 chain=6
D 1525296504 439586 9c51afb452b3edcc82fc28783d5d61e996b069a9 age=1.16 F (157224,65800) hunger pop=89
D 1525296506 439592 f5d3b224c64cabdb63cc7c86f8ef8d035e56c584 age=0.76 M (196820,48438) hunger pop=89
D 1525296508 439562 ae8bf86b72ca1b03d1f5650b6512b0a73c3507f0 age=3.74 F (144723,32100) hunger pop=89
B 1525296508 439599 9c51afb452b3edcc82fc28783d5d61e996b069a9 M (187683,21457) parent=439443 pop=91 chain=10
B 1525296511 439600 ae8bf86b72ca1b03d1f5650b6512b0a73c3507f0 F (188399,63806) noParent pop=91 chain=1
B 1525296518 439601 6598f8431d46eb77b6bd3dc3032e30be3dcda4f0 M (188390,63804) parent=439600 pop=90 chain=2
D 1525296534 439599 9c51afb452b3edcc82fc28783d5d61e996b069a9 age=0.45 M (187721,21459) hunger pop=89
D 1525296534 439590 fcd6759c768924fb7d54efbd60c64b9b487766fa age=1.49 F (157235,65825) hunger pop=89
B 1525296537 439602 9c51afb452b3edcc82fc28783d5d61e996b069a9 M (198434,38813) parent=439319 pop=91 chain=3
B 1525296537 439603 fcd6759c768924fb7d54efbd60c64b9b487766fa M (144735,32099) parent=439377 pop=92 chain=6
D 1525296542 439598 c38d80236e8af2f23e2c96953a6b4c778cf89c17 age=0.83 F (157196,65793) hunger pop=89
B 1525296545 439604 c38d80236e8af2f23e2c96953a6b4c778cf89c17 M (144719,32108) parent=439450 pop=91 chain=5
D 1525296565 439429 43d5f3cfb0b68ee99774e0908e67e7357f32469b age=30.06 F (197435,50699) hunger pop=89
B 1525296566 439605 017d6a8e7365215e262c32e6f25a0a269c4cfbf1 M (168657,37783) parent=439394 pop=91 chain=2
B 1525296568 439606 43d5f3cfb0b68ee99774e0908e67e7357f32469b M (179929,15878) parent=439329 pop=92 chain=3
B 1525296575 439607 9e08aba83d46b827fd3b9de482b06e2ab9d20090 F (196820,48453) parent=439345 pop=92 chain=7
D 1525296581 439603 fcd6759c768924fb7d54efbd60c64b9b487766fa age=0.73 M (144726,32110) hunger pop=91
B 1525296584 439608 fcd6759c768924fb7d54efbd60c64b9b487766fa M (187689,21457) parent=439336 pop=93 chain=10
B 1525296585 439609 a52693708799d4bac37c7e3e1ee7f086e4108859 F (192543,59371) parent=439503 pop=94 chain=2
D 1525296588 439602 9c51afb452b3edcc82fc28783d5d61e996b069a9 age=0.85 M (198460,38842) hunger pop=92
D 1525296589 439596 553e148cbe8b3e13d4ebef8b08d22b7835a71300 age=1.89 F (197465,50693) hunger pop=92
B 1525296591 439610 553e148cbe8b3e13d4ebef8b08d22b7835a71300 M (168627,37738) parent=439401 pop=94 chain=3
B 1525296591 439611 9c51afb452b3edcc82fc28783d5d61e996b069a9 M (197688,49159) parent=439399 pop=95 chain=2
D 1525296599 439601 6598f8431d46eb77b6bd3dc3032e30be3dcda4f0 age=1.35 M (188351,63762) hunger pop=92
B 1525296602 439612 6598f8431d46eb77b6bd3dc3032e30be3dcda4f0 F (193335,58559) parent=439487 pop=94 chain=2
D 1525296603 439470 f255c36b0577e42548c6735876cf90a65991e65a age=13.67 M (183580,17658) disconnect pop=93
B 1525296606 439613 f255c36b0577e42548c6735876cf90a65991e65a F (179927,15881) parent=439329 pop=94 chain=3
D 1525296607 439609 a52693708799d4bac37c7e3e1ee7f086e4108859 age=0.37 F (192561,59364) disconnect pop=93
D 1525296608 439573 27529e4a3e3c2f393faacb2d2927b4e4b4dae9eb age=4.19 F (157195,65793) hunger pop=93
D 1525296608 439382 4165f372851501edc9acbdf2c4f81cb44e383f0b age=20.57 M (196826,48455) hunger pop=92
B 1525296610 439614 a52693708799d4bac37c7e3e1ee7f086e4108859 F (196851,51604) parent=439431 pop=94 chain=2
B 1525296612 439615 4165f372851501edc9acbdf2c4f81cb44e383f0b M (187689,21458) parent=439336 pop=95 chain=10
D 1525296617 439607 9e08aba83d46b827fd3b9de482b06e2ab9d20090 age=0.70 F (196821,48457) hunger pop=91
D 1525296618 439611 9c51afb452b3edcc82fc28783d5d61e996b069a9 age=0.44 M (197737,49166) hunger pop=91
B 1525296621 439616 9c51afb452b3edcc82fc28783d5d61e996b069a9 F (157192,65796) parent=439296 pop=93 chain=6
D 1525296629 439614 a52693708799d4bac37c7e3e1ee7f086e4108859 age=0.31 F (196861,51618) disconnect pop=90
B 1525296632 439617 a52693708799d4bac37c7e3e1ee7f086e4108859 F (144721,32111) parent=439173 pop=92 chain=5
D 1525296634 439608 fcd6759c768924fb7d54efbd60c64b9b487766fa age=0.82 M (187758,21510) hunger pop=91
B 1525296637 439618 fcd6759c768924fb7d54efbd60c64b9b487766fa M (189209,63116) parent=439594 pop=92 chain=2
B 1525296637 439619 a8edc44c27fd2b95fab60b3549c07fd78eabf1a5 F (196828,48456) parent=439282 pop=93 chain=7
D 1525296640 439577 30ee2f4f75c81d1b0cced52e584490fce1256699 age=4.49 F (196817,48485) hunger pop=91
B 1525296645 439620 30ee2f4f75c81d1b0cced52e584490fce1256699 F (157193,65789) parent=439340 pop=92 chain=6
D 1525296662 439017 372f95303cff4a33e3f457123bd9f8cbfb68205a age=51.69 M (193613,56837) disconnect pop=91
D 1525296663 439618 fcd6759c768924fb7d54efbd60c64b9b487766fa age=0.45 M (189205,63116) hunger pop=91
B 1525296666 439621 fcd6759c768924fb7d54efbd60c64b9b487766fa M (144726,32101) parent=439377 pop=93 chain=6
D 1525296672 439616 9c51afb452b3edcc82fc28783d5d61e996b069a9 age=0.85 F (157186,65788) hunger pop=90
B 1525296675 439622 9c51afb452b3edcc82fc28783d5d61e996b069a9 M (198417,38815) parent=439319 pop=92 chain=3
D 1525296677 439500 4e294884c76ce87b7de8b1f18ca12e5bbd988609 age=12.44 M (144458,32277) hunger pop=90
B 1525296680 439623 4e294884c76ce87b7de8b1f18ca12e5bbd988609 F (198612,42844) parent=439357 pop=92 chain=2
D 1525296698 439523 97c625a0ba44f49b28454dee0e16699b1ea15422 age=11.20 F (168685,37784) hunger pop=90
D 1525296701 439190 fc28530004a7425083ff626a8515617ff90c84a9 age=35.47 M (195252,46209) disconnect pop=90
D 1525296702 439621 fcd6759c768924fb7d54efbd60c64b9b487766fa age=0.59 M (144660,32154) hunger pop=90
B 1525296702 439624 97c625a0ba44f49b28454dee0e16699b1ea15422 F (188392,63785) parent=439600 pop=92 chain=2
B 1525296705 439625 fcd6759c768924fb7d54efbd60c64b9b487766fa F (195182,46296) parent=439313 pop=92 chain=28
D 1525296706 439572 7bb80df4afc211b268eb69e8a5d74219647293c9 age=5.89 M (193343,58546) hunger pop=90
D 1525296709 439472 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=15.18 M (196689,32048) hunger pop=89
B 1525296710 439626 7bb80df4afc211b268eb69e8a5d74219647293c9 F (195192,46280) parent=439560 pop=91 chain=2
D 1525296710 439399 2089e6a7158ff1d8892f95d8506a3c973c1b2181 age=35.19 F (197683,49155) hunger pop=90
B 1525296711 439627 7f875687e2951cee1239e4b2a10c1eb1f43d61bf F (196872,51702) parent=439431 pop=91 chain=2
D 1525296723 439019 07238eee5e961750440298bf7b01040d4f94e9bf age=52.47 F (145803,32026) hunger pop=88
B 1525296726 439628 07238eee5e961750440298bf7b01040d4f94e9bf F (187695,21455) parent=439443 pop=90 chain=10
D 1525296729 439622 9c51afb452b3edcc82fc28783d5d61e996b069a9 age=0.90 M (198456,38885) hunger pop=88
D 1525296729 439561 c3744615a3d6a11ac239ee73d13cb7a885af07b4 age=7.54 M (195191,46282) hunger pop=88
B 1525296732 439629 9c51afb452b3edcc82fc28783d5d61e996b069a9 F (168661,37785) parent=439394 pop=90 chain=2
D 1525296732 439540 4f3a7bec3e4488b6372b983605bb1708c640bda3 age=9.34 M (168663,37781) hunger pop=89
B 1525296733 439630 c3744615a3d6a11ac239ee73d13cb7a885af07b4 M (193335,58559) parent=439487 pop=91 chain=2
B 1525296733 439631 2089e6a7158ff1d8892f95d8506a3c973c1b2181 M (196821,48457) parent=439282 pop=92 chain=7
D 1525296734 439578 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=6.00 M (195194,46286) hunger pop=90
B 1525296738 439632 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 M (187683,21457) parent=439336 pop=90 chain=10
D 1525296748 439431 6a01191333d4bacf026f6ef360d0b99aab65350e age=33.08 F (196872,51703) hunger pop=88
