D 1530562655 905033 1013baa6a2e21a1dc154665038877050035c6d61 age=17.90 M (228331,26925) hunger pop=79
D 1530562656 905102 08378da6608ea3eea3ca42c921547a45d77d82e6 age=9.34 F (234301,23392) disconnect pop=79
D 1530562662 905155 6d4a66ec7f6fd6f8fa2e15f0c2612388a0e61ae7 age=0.54 M (222678,33775) disconnect pop=77
D 1530562695 904811 7906c5a371312ce56d082bc93aef69dc518e1d6a age=57.17 F (228373,26817) disconnect pop=76
D 1530562703 905121 1455210e26552150df20d6f8b227da95d94cba1f age=6.35 M (245352,21380) hunger pop=75
D 1530562705 904882 7fcf098ef77d5ac91bfff2bb6c2d65e73070ae0b age=49.61 M (250913,40294) disconnect pop=75
B 1530562706 905157 1455210e26552150df20d6f8b227da95d94cba1f F (250885,40260) parent=904971 pop=77 chain=7
B 1530562706 905158 6d4a66ec7f6fd6f8fa2e15f0c2612388a0e61ae7 F (236243,22640) parent=905014 pop=78 chain=5
B 1530562709 905159 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (245335,21367) parent=905098 pop=78 chain=2
D 1530562712 905086 037da9d01d1743339b3c9b3152e18e79d8e0f391 age=11.66 M (228433,26824) hunger pop=76
D 1530562715 905138 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=3.59 F (250892,40274) hunger pop=76
B 1530562717 905160 037da9d01d1743339b3c9b3152e18e79d8e0f391 M (219945,43458) parent=905055 pop=77 chain=6
B 1530562718 905161 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (236222,22645) parent=905035 pop=78 chain=5
B 1530562729 905162 bc11a119cfba56ec576067561082fb49f7e5fb9b F (228377,26763) parent=904957 pop=78 chain=5
B 1530562730 905163 0f0d2bbed7dcfd8205f5836ada96db25442c8be7 F (219959,43452) parent=905031 pop=79 chain=6
D 1530562733 905158 6d4a66ec7f6fd6f8fa2e15f0c2612388a0e61ae7 age=0.45 F (236249,22633) hunger pop=78
D 1530562736 905159 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=0.45 M (245331,21381) hunger pop=78
B 1530562737 905164 6d4a66ec7f6fd6f8fa2e15f0c2612388a0e61ae7 M (234300,23387) parent=904986 pop=80 chain=4
B 1530562742 905165 28c64741f9f2363f84a2886db7975f5329903442 M (234304,23402) parent=905071 pop=79 chain=5
B 1530562745 905166 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a M (250873,40304) parent=905068 pop=80 chain=8
D 1530562758 905163 0f0d2bbed7dcfd8205f5836ada96db25442c8be7 age=0.45 F (219960,43468) hunger pop=79
B 1530562761 905167 0f0d2bbed7dcfd8205f5836ada96db25442c8be7 F (234300,23388) parent=904970 pop=81 chain=4
B 1530562766 905168 f0d9d717c6f99e297295f961318a041a22b1aeb9 M (245339,21366) parent=905098 pop=81 chain=2
D 1530562769 904996 bc4f991bfdf5de0c3045ab5727e92d22cb7deb9a age=28.70 M (250888,40263) disconnect pop=80
D 1530562772 905112 51f0df19ebb98cf3757dace40ce22d9cd38f6228 age=9.51 M (228373,26808) hunger pop=80
B 1530562778 905169 51f0df19ebb98cf3757dace40ce22d9cd38f6228 M (222693,33777) parent=905050 pop=80 chain=6
D 1530562780 905164 6d4a66ec7f6fd6f8fa2e15f0c2612388a0e61ae7 age=0.70 M (234357,23452) hunger pop=79
B 1530562785 905171 6d4a66ec7f6fd6f8fa2e15f0c2612388a0e61ae7 M (219956,43462) parent=905077 pop=81 chain=5
D 1530562789 905162 bc11a119cfba56ec576067561082fb49f7e5fb9b age=0.99 F (228396,26803) hunger pop=80
D 1530562789 904795 df1cd03d13f32892d33f0eee4b9e7fdf64db6bae age=60.00 F (251035,39915) oldAge pop=80
B 1530562792 905172 bc11a119cfba56ec576067561082fb49f7e5fb9b F (250156,22284) parent=905139 pop=82 chain=2
D 1530562792 905168 f0d9d717c6f99e297295f961318a041a22b1aeb9 age=0.45 M (245339,21366) hunger pop=81
D 1530562801 905160 037da9d01d1743339b3c9b3152e18e79d8e0f391 age=1.39 M (219969,43440) hunger pop=78
B 1530562816 905173 f0d9d717c6f99e297295f961318a041a22b1aeb9 F (222678,33781) parent=905050 pop=79 chain=6
D 1530562816 905165 28c64741f9f2363f84a2886db7975f5329903442 age=1.23 M (234298,23392) disconnect pop=78
B 1530562817 905174 f05a8a2dbd22525fdff07ad1238e6b2cc8d22898 F (250866,40229) parent=905029 pop=80 chain=8
D 1530562818 905031 11956d56527bcb154a145148b3da7c91017f1aad age=20.85 F (219956,43462) hunger pop=79
D 1530562819 905171 6d4a66ec7f6fd6f8fa2e15f0c2612388a0e61ae7 age=0.58 M (219964,43419) hunger pop=79
B 1530562820 905175 11956d56527bcb154a145148b3da7c91017f1aad M (236228,22641) parent=905035 pop=81 chain=5
D 1530562827 905144 aab58549abfd1935329064c5ef98feaa266a01b2 age=4.68 F (236226,22642) hunger pop=77
D 1530562829 905043 3730bb3e27766d57cac55aa13f406fe552aba6a9 age=19.64 M (234298,23392) disconnect pop=77
B 1530562829 905176 6d4a66ec7f6fd6f8fa2e15f0c2612388a0e61ae7 M (250899,40289) parent=904973 pop=79 chain=8
B 1530562830 905177 f8f56901425128fc7ec31d64625f18247b6b8bfc M (222677,33779) parent=904969 pop=80 chain=5
B 1530562830 905178 aab58549abfd1935329064c5ef98feaa266a01b2 M (250131,22279) parent=905139 pop=81 chain=2
D 1530562839 904814 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=59.26 M (241102,23438) hunger pop=78
B 1530562842 905179 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb M (234297,23392) parent=904986 pop=80 chain=4
D 1530562844 905174 f05a8a2dbd22525fdff07ad1238e6b2cc8d22898 age=0.45 F (250863,40222) hunger pop=78
D 1530562845 905175 11956d56527bcb154a145148b3da7c91017f1aad age=0.41 M (236229,22647) disconnect pop=78
D 1530562846 905146 4a0b0b2c0644022726ae64791c4b803c132a8ed4 age=4.87 M (222658,33787) hunger pop=78
B 1530562849 905180 f05a8a2dbd22525fdff07ad1238e6b2cc8d22898 M (234309,23390) parent=905001 pop=80 chain=4
B 1530562850 905181 4a0b0b2c0644022726ae64791c4b803c132a8ed4 F (250957,22560) noParent pop=80 chain=1
D 1530562850 904956 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=39.65 M (219961,43455) hunger pop=78
B 1530562855 905182 11956d56527bcb154a145148b3da7c91017f1aad F (250958,22561) parent=905181 pop=79 chain=2
D 1530562857 905139 f9a146548368e520b0a1aeef7a424899176b1491 age=19.87 F (250085,22269) hunger pop=77
D 1530562858 905182 11956d56527bcb154a145148b3da7c91017f1aad age=0.05 F (250958,22561) disconnect pop=77
B 1530562860 905183 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (251969,22957) noParent pop=79 chain=1
D 1530562861 905118 c6634911cc70d6c0e4f670f873c3efdfd6568422 age=9.63 M (234289,23411) hunger pop=79
B 1530562863 905185 f9a146548368e520b0a1aeef7a424899176b1491 M (251969,22957) parent=905183 pop=80 chain=2
D 1530562865 905178 aab58549abfd1935329064c5ef98feaa266a01b2 age=0.59 M (250083,22268) hunger pop=78
D 1530562865 905172 bc11a119cfba56ec576067561082fb49f7e5fb9b age=1.22 F (250083,22268) hunger pop=78
B 1530562869 905186 aab58549abfd1935329064c5ef98feaa266a01b2 F (250888,40274) parent=905088 pop=79 chain=8
B 1530562869 905187 bc11a119cfba56ec576067561082fb49f7e5fb9b F (252873,23234) noParent pop=80 chain=1
D 1530562870 905185 f9a146548368e520b0a1aeef7a424899176b1491 age=0.13 M (251960,22956) disconnect pop=77
D 1530562870 905114 aa0120316ee69c89bbddad4e5d8649972036bcee age=10.90 M (219930,43490) hunger pop=76
B 1530562871 905188 7a67bb04d736303192497575f97ba0b639fa38c1 F (252873,23234) parent=905187 pop=78 chain=2
D 1530562872 905176 6d4a66ec7f6fd6f8fa2e15f0c2612388a0e61ae7 age=0.72 M (250888,40323) hunger pop=77
B 1530562873 905189 aa0120316ee69c89bbddad4e5d8649972036bcee M (245350,21387) parent=905098 pop=79 chain=2
B 1530562875 905190 6d4a66ec7f6fd6f8fa2e15f0c2612388a0e61ae7 M (222680,33780) parent=905050 pop=79 chain=6
B 1530562880 905191 db25ae123d5f86dea61cb317feeaff6f4b963877 F (219940,43461) parent=905055 pop=78 chain=6
B 1530562881 905192 f9a146548368e520b0a1aeef7a424899176b1491 M (234306,23389) parent=904970 pop=79 chain=4
B 1530562901 905193 9a38d0aa89d04f26f135d24244820b4bfe70d0f3 M (236228,22647) parent=905014 pop=80 chain=5
D 1530562907 905192 f9a146548368e520b0a1aeef7a424899176b1491 age=0.43 M (234320,23430) hunger pop=79
D 1530562907 905179 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=1.08 M (234304,23392) hunger pop=79
D 1530562907 905000 427c6c61a439ef6815310541c0f92dad6fc26368 age=30.31 M (251000,40326) hunger pop=79
D 1530562908 905154 b52418d9c17566c55c83d4102c3fdce76e9069fe age=4.70 F (219992,43438) hunger pop=79
B 1530562909 905194 f9a146548368e520b0a1aeef7a424899176b1491 F (253739,23710) noParent pop=81 chain=1
B 1530562910 905195 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb M (253739,23710) parent=905194 pop=82 chain=2
B 1530562911 905196 b52418d9c17566c55c83d4102c3fdce76e9069fe F (250892,40290) parent=905095 pop=83 chain=8
D 1530562915 905190 6d4a66ec7f6fd6f8fa2e15f0c2612388a0e61ae7 age=0.66 M (222693,33817) hunger pop=78
D 1530562915 905195 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.07 M (253734,23708) disconnect pop=78
B 1530562919 905197 6d4a66ec7f6fd6f8fa2e15f0c2612388a0e61ae7 F (245330,21365) parent=905099 pop=80 chain=3
D 1530562924 904867 466df415cd4003097d7c9f628f4645be2a10fac8 age=55.05 F (234309,23393) hunger pop=77
D 1530562925 905108 95a63a408f169b7cadba212fdfad71c7af7411ff age=12.73 F (234299,23390) hunger pop=77
B 1530562929 905198 95a63a408f169b7cadba212fdfad71c7af7411ff M (250883,40279) parent=905068 pop=78 chain=8
B 1530562932 905199 427c6c61a439ef6815310541c0f92dad6fc26368 F (234301,23390) parent=905001 pop=78 chain=4
B 1530562941 905201 ddbd34e2eed7f4cb5d56edf8a5b01dfffca11178 F (250890,40279) parent=905029 pop=79 chain=8
B 1530562943 905202 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb F (234314,23356) parent=905071 pop=80 chain=5
D 1530562948 905062 b5b843dd1f98da20cc1c3961b6426f7860ad0392 age=19.51 M (219967,43439) disconnect pop=79
B 1530562955 905203 9b63abd58c9c7c595f1c72be919f63b003dc7f6b M (250889,40281) parent=904971 pop=80 chain=7
D 1530562958 905183 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=15.64 F (251976,22935) hunger pop=79
B 1530562961 905204 625e7064e8ef9b8b4dde7f194539c78fadfc14fd M (236224,22647) parent=905035 pop=81 chain=5
B 1530562964 905205 4fffebf99e05a77a238dbad35964e61a8389007a F (250891,40291) parent=905095 pop=81 chain=8
D 1530562966 905199 427c6c61a439ef6815310541c0f92dad6fc26368 age=0.57 F (234304,23392) disconnect pop=80
D 1530562968 905131 8284df852758b519ab1cade94788fd1ccc687c55 age=8.90 M (236225,22647) hunger pop=80
B 1530562968 905206 c6634911cc70d6c0e4f670f873c3efdfd6568422 F (250908,40291) parent=904971 pop=82 chain=7
D 1530562970 904927 e5edf896edb4e4fc0643ae39236271b751aa0e04 age=47.10 F (250982,40318) hunger pop=81
B 1530562973 905207 e5edf896edb4e4fc0643ae39236271b751aa0e04 F (254653,24099) noParent pop=81 chain=1
B 1530562977 905208 8284df852758b519ab1cade94788fd1ccc687c55 M (254654,24102) parent=905207 pop=81 chain=2
B 1530562988 905209 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (222680,33781) parent=905050 pop=82 chain=6
D 1530562997 905198 95a63a408f169b7cadba212fdfad71c7af7411ff age=1.14 M (250895,40294) hunger pop=81
B 1530562999 905210 037da9d01d1743339b3c9b3152e18e79d8e0f391 M (250882,40275) parent=905088 pop=83 chain=8
D 1530563004 905187 bc11a119cfba56ec576067561082fb49f7e5fb9b age=16.25 F (252959,23287) hunger pop=81
D 1530563005 905205 4fffebf99e05a77a238dbad35964e61a8389007a age=0.68 F (250897,40290) hunger pop=81
B 1530563008 905211 bc11a119cfba56ec576067561082fb49f7e5fb9b F (219973,43440) parent=905077 pop=83 chain=5
B 1530563010 905212 4fffebf99e05a77a238dbad35964e61a8389007a M (245339,21343) parent=905098 pop=82 chain=2
D 1530563011 905180 f05a8a2dbd22525fdff07ad1238e6b2cc8d22898 age=2.71 M (234332,23404) hunger pop=81
D 1530563014 905188 7a67bb04d736303192497575f97ba0b639fa38c1 age=2.38 F (252962,23287) hunger pop=81
B 1530563017 905213 f05a8a2dbd22525fdff07ad1238e6b2cc8d22898 M (236225,22646) parent=905014 pop=82 chain=5
B 1530563025 905214 466df415cd4003097d7c9f628f4645be2a10fac8 M (222684,33775) parent=904969 pop=82 chain=5
B 1530563025 905215 7a67bb04d736303192497575f97ba0b639fa38c1 F (250963,22582) parent=905181 pop=83 chain=2
D 1530563027 905212 4fffebf99e05a77a238dbad35964e61a8389007a age=0.29 M (245365,21350) hunger pop=82
B 1530563034 905216 4fffebf99e05a77a238dbad35964e61a8389007a F (250901,40269) parent=905095 pop=83 chain=8
D 1530563041 905196 b52418d9c17566c55c83d4102c3fdce76e9069fe age=2.16 F (250912,40281) hunger pop=82
B 1530563044 905217 b52418d9c17566c55c83d4102c3fdce76e9069fe F (234305,23389) parent=905001 pop=84 chain=4
D 1530563045 905216 4fffebf99e05a77a238dbad35964e61a8389007a age=0.19 F (250901,40269) disconnect pop=83
D 1530563052 905210 037da9d01d1743339b3c9b3152e18e79d8e0f391 age=0.87 M (250907,40288) hunger pop=81
D 1530563052 905215 7a67bb04d736303192497575f97ba0b639fa38c1 age=0.45 F (250962,22570) hunger pop=81
B 1530563055 905218 127a0164445076ff5ba68222b17bc572ac2426d1 M (219934,43453) parent=905055 pop=83 chain=6
D 1530563060 905208 8284df852758b519ab1cade94788fd1ccc687c55 age=1.38 M (254571,24139) hunger pop=80
B 1530563060 905219 7a67bb04d736303192497575f97ba0b639fa38c1 M (250896,40291) parent=904973 pop=82 chain=8
B 1530563060 905220 037da9d01d1743339b3c9b3152e18e79d8e0f391 M (219962,43456) parent=905077 pop=83 chain=5
B 1530563065 905221 8284df852758b519ab1cade94788fd1ccc687c55 F (219950,43451) parent=905055 pop=83 chain=6
B 1530563070 905222 4fffebf99e05a77a238dbad35964e61a8389007a M (234328,23382) parent=905071 pop=84 chain=5
D 1530563076 905136 ffdc388e0903cf553b50f78d8dbb43ba31015a03 age=9.96 M (234351,23491) hunger pop=83
B 1530563079 905223 ffdc388e0903cf553b50f78d8dbb43ba31015a03 F (250895,40290) parent=904971 pop=85 chain=7
D 1530563082 905167 0f0d2bbed7dcfd8205f5836ada96db25442c8be7 age=5.35 F (234452,23414) hunger pop=83
B 1530563085 905224 28c64741f9f2363f84a2886db7975f5329903442 F (254589,24139) parent=905207 pop=85 chain=2
B 1530563086 905225 0f0d2bbed7dcfd8205f5836ada96db25442c8be7 F (255539,24579) noParent pop=86 chain=1
D 1530563086 905059 355e085da8bcc6dcc835ed05d09cef9cda56af24 age=22.06 M (228399,26848) hunger pop=85
D 1530563095 905207 e5edf896edb4e4fc0643ae39236271b751aa0e04 age=16.04 F (254616,24146) hunger pop=83
D 1530563099 905220 037da9d01d1743339b3c9b3152e18e79d8e0f391 age=0.64 M (219965,43478) hunger pop=83
B 1530563099 905226 e5edf896edb4e4fc0643ae39236271b751aa0e04 M (255527,24558) parent=905225 pop=85 chain=2
B 1530563105 905227 86e7aaa94912f8b1ed617d7392496192d223eeb5 F (256386,25102) noParent pop=84 chain=1
B 1530563107 905228 037da9d01d1743339b3c9b3152e18e79d8e0f391 F (256386,25102) parent=905227 pop=85 chain=2
D 1530563113 905094 e98ce47b0b45090d6246a431658b9c79d74adebc age=17.52 M (236245,22680) hunger pop=84
D 1530563121 905224 28c64741f9f2363f84a2886db7975f5329903442 age=0.59 F (254615,24125) hunger pop=83
D 1530563123 904986 93eff8518c3e373d6d66ae5ac87548784df97fed age=37.47 F (234308,23394) hunger pop=83
B 1530563126 905229 93eff8518c3e373d6d66ae5ac87548784df97fed M (250892,40278) parent=905029 pop=84 chain=8
D 1530563127 905226 e5edf896edb4e4fc0643ae39236271b751aa0e04 age=0.46 M (255539,24521) hunger pop=83
B 1530563128 905230 8a356d65ee1e37d6249b5937bb10725e800b697b F (236223,22650) parent=905035 pop=84 chain=5
B 1530563131 905231 ee7b23028cf64a28e27c5229f2f7286dc5fac85b M (219957,43454) parent=905077 pop=85 chain=5
D 1530563133 905217 b52418d9c17566c55c83d4102c3fdce76e9069fe age=1.48 F (234301,23390) hunger pop=83
B 1530563138 905232 b52418d9c17566c55c83d4102c3fdce76e9069fe F (250966,22585) parent=905181 pop=85 chain=2
D 1530563142 905042 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 age=24.89 M (219935,43438) hunger pop=83
B 1530563145 905233 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 F (245323,21357) parent=905099 pop=85 chain=3
D 1530563146 905019 04609153e442ca681170f2df44e0cae2cccecb74 age=29.80 M (250888,40274) hunger pop=84
D 1530563147 905191 db25ae123d5f86dea61cb317feeaff6f4b963877 age=4.44 F (219959,43459) hunger pop=83
D 1530563150 905189 aa0120316ee69c89bbddad4e5d8649972036bcee age=4.62 M (245313,21359) hunger pop=83
B 1530563152 905234 db25ae123d5f86dea61cb317feeaff6f4b963877 F (250883,40254) parent=905117 pop=84 chain=8
D 1530563153 905223 ffdc388e0903cf553b50f78d8dbb43ba31015a03 age=1.23 F (250899,40291) hunger pop=82
B 1530563153 905235 aa0120316ee69c89bbddad4e5d8649972036bcee M (222672,33783) parent=905050 pop=84 chain=6
B 1530563156 905236 ffdc388e0903cf553b50f78d8dbb43ba31015a03 F (250892,40291) parent=905068 pop=84 chain=8
D 1530563164 905232 b52418d9c17566c55c83d4102c3fdce76e9069fe age=0.44 F (251019,22584) hunger pop=82
B 1530563169 905237 b52418d9c17566c55c83d4102c3fdce76e9069fe F (253679,23721) parent=905194 pop=84 chain=2
D 1530563187 905233 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 age=0.70 F (245336,21367) hunger pop=82
B 1530563191 905238 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 M (245357,21367) parent=905098 pop=84 chain=2
D 1530563200 905234 db25ae123d5f86dea61cb317feeaff6f4b963877 age=0.80 F (250883,40256) hunger pop=82
B 1530563203 905239 28c64741f9f2363f84a2886db7975f5329903442 F (234305,23389) parent=905071 pop=83 chain=5
B 1530563204 905240 db25ae123d5f86dea61cb317feeaff6f4b963877 M (219960,43452) parent=905055 pop=84 chain=6
D 1530563205 905148 48885fb6192d89acfc12a90fea846a882bc6488d age=10.56 F (245335,21368) hunger pop=82
D 1530563208 904913 fbe273e3d5308d2acf172adf08df447d361ed26f age=52.57 M (240759,24065) hunger pop=82
B 1530563210 905241 63c48e8c81be12713a76b85e66d446056a54f57b F (250897,40266) parent=905095 pop=84 chain=8
B 1530563212 905242 48885fb6192d89acfc12a90fea846a882bc6488d F (257194,25685) noParent pop=84 chain=1
D 1530563213 905197 6d4a66ec7f6fd6f8fa2e15f0c2612388a0e61ae7 age=4.90 F (245305,21350) hunger pop=83
D 1530563214 904876 f8b3b08efc8c23cc8841e7ed704856982106a89f age=58.91 F (222678,33780) hunger pop=82
B 1530563216 905243 fbe273e3d5308d2acf172adf08df447d361ed26f M (257193,25682) parent=905242 pop=84 chain=2
B 1530563217 905244 6d4a66ec7f6fd6f8fa2e15f0c2612388a0e61ae7 F (219959,43455) parent=905077 pop=85 chain=5
D 1530563218 905238 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 age=0.45 M (245349,21368) hunger pop=83
D 1530563223 905001 f6687eb3b294964318603d8593bd4a6ad1fe8e27 age=35.15 F (234309,23391) hunger pop=81
B 1530563229 905245 f6687eb3b294964318603d8593bd4a6ad1fe8e27 M (251169,22643) parent=905181 pop=82 chain=2
D 1530563233 905245 f6687eb3b294964318603d8593bd4a6ad1fe8e27 age=0.08 M (251169,22643) disconnect pop=81
B 1530563238 905246 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 F (236262,22662) parent=905126 pop=83 chain=6
D 1530563241 905241 63c48e8c81be12713a76b85e66d446056a54f57b age=0.51 F (250884,40273) hunger pop=81
D 1530563241 905129 74c39645664b435769c726a818ddc723727fee75 age=13.60 F (228410,26853) hunger pop=81
D 1530563242 905227 86e7aaa94912f8b1ed617d7392496192d223eeb5 age=16.29 F (256426,25117) disconnect pop=81
D 1530563243 905243 fbe273e3d5308d2acf172adf08df447d361ed26f age=0.44 M (257194,25682) hunger pop=81
B 1530563245 905247 86e7aaa94912f8b1ed617d7392496192d223eeb5 F (250969,40321) parent=905029 pop=83 chain=8
B 1530563246 905248 74c39645664b435769c726a818ddc723727fee75 F (234347,23376) parent=905071 pop=83 chain=5
B 1530563246 905249 63c48e8c81be12713a76b85e66d446056a54f57b M (250888,40274) parent=905088 pop=84 chain=8
B 1530563249 905250 fbe273e3d5308d2acf172adf08df447d361ed26f F (258069,26248) noParent pop=82 chain=1
D 1530563255 905244 6d4a66ec7f6fd6f8fa2e15f0c2612388a0e61ae7 age=0.62 F (219997,43426) hunger pop=81
D 1530563259 905242 48885fb6192d89acfc12a90fea846a882bc6488d age=14.78 F (257195,25698) hunger pop=81
B 1530563262 905251 26394e1801dabc8116dbe00f4e45317c5471b988 F (250896,40291) parent=905068 pop=82 chain=8
B 1530563262 905252 6d4a66ec7f6fd6f8fa2e15f0c2612388a0e61ae7 F (258093,26237) parent=905250 pop=83 chain=2
B 1530563263 905253 48885fb6192d89acfc12a90fea846a882bc6488d M (236227,22646) parent=905014 pop=84 chain=5
D 1530563280 905211 bc11a119cfba56ec576067561082fb49f7e5fb9b age=4.53 F (219962,43455) hunger pop=82
D 1530563280 905237 b52418d9c17566c55c83d4102c3fdce76e9069fe age=1.85 F (253773,23722) hunger pop=82
B 1530563284 905254 b52418d9c17566c55c83d4102c3fdce76e9069fe M (255621,24475) parent=905225 pop=84 chain=2
D 1530563285 905228 037da9d01d1743339b3c9b3152e18e79d8e0f391 age=2.95 F (256437,25121) hunger pop=83
D 1530563285 905247 86e7aaa94912f8b1ed617d7392496192d223eeb5 age=0.65 F (250982,40319) hunger pop=83
B 1530563285 905255 bc11a119cfba56ec576067561082fb49f7e5fb9b M (245336,21365) parent=905098 pop=84 chain=2
B 1530563288 905256 86e7aaa94912f8b1ed617d7392496192d223eeb5 F (258797,26955) noParent pop=84 chain=1
D 1530563293 905181 4a0b0b2c0644022726ae64791c4b803c132a8ed4 age=21.38 F (251228,22825) hunger pop=81
B 1530563295 905257 037da9d01d1743339b3c9b3152e18e79d8e0f391 F (236230,22648) parent=905126 pop=82 chain=6
B 1530563296 905258 4a0b0b2c0644022726ae64791c4b803c132a8ed4 F (258810,26954) parent=905256 pop=83 chain=2
D 1530563298 905173 f0d9d717c6f99e297295f961318a041a22b1aeb9 age=8.05 F (222631,33785) hunger pop=82
D 1530563301 905239 28c64741f9f2363f84a2886db7975f5329903442 age=1.64 F (234290,23367) hunger pop=82
B 1530563302 905260 f0d9d717c6f99e297295f961318a041a22b1aeb9 F (245337,21367) parent=905099 pop=84 chain=3
D 1530563303 905248 74c39645664b435769c726a818ddc723727fee75 age=0.95 F (234332,23403) hunger pop=83
B 1530563305 905261 74c39645664b435769c726a818ddc723727fee75 F (259585,27523) noParent pop=84 chain=1
D 1530563306 905222 4fffebf99e05a77a238dbad35964e61a8389007a age=3.94 M (234303,23389) hunger pop=82
D 1530563308 905255 bc11a119cfba56ec576067561082fb49f7e5fb9b age=0.38 M (245369,21342) hunger pop=82
D 1530563310 904898 bcfd3a4e847acf98e89cfa870488fa4764b15577 age=57.95 F (222684,33759) hunger pop=81
B 1530563311 905262 bc11a119cfba56ec576067561082fb49f7e5fb9b M (219959,43454) parent=905077 pop=83 chain=5
B 1530563313 905263 4fffebf99e05a77a238dbad35964e61a8389007a M (259569,27513) parent=905261 pop=82 chain=2
D 1530563314 905225 0f0d2bbed7dcfd8205f5836ada96db25442c8be7 age=17.81 F (255620,24475) hunger pop=81
D 1530563315 905254 b52418d9c17566c55c83d4102c3fdce76e9069fe age=0.52 M (255665,24495) hunger pop=81
B 1530563315 905264 bcfd3a4e847acf98e89cfa870488fa4764b15577 F (250892,40253) parent=905095 pop=82 chain=8
B 1530563318 905265 0f0d2bbed7dcfd8205f5836ada96db25442c8be7 F (260332,28305) noParent pop=83 chain=1
B 1530563319 905266 b52418d9c17566c55c83d4102c3fdce76e9069fe M (260332,28305) parent=905265 pop=84 chain=2
D 1530563323 904881 bb1b8e5566cca75ef3296f1995c35f68aa779f38 age=60.00 F (250946,40298) oldAge pop=81
B 1530563324 905267 4baa70aac6c8ba75eb2b18f51219d841fe3341c0 F (261058,28971) noParent pop=83 chain=1
B 1530563325 905268 f482542446810b04103de1093110c129199519e5 M (261058,28971) parent=905267 pop=84 chain=2
D 1530563325 904891 e8d52783ca9001c54f9ce03eb4daf920408212c3 age=58.90 M (219949,43455) hunger pop=82
B 1530563326 905269 28c64741f9f2363f84a2886db7975f5329903442 F (261688,29675) noParent pop=84 chain=1
D 1530563329 905193 9a38d0aa89d04f26f135d24244820b4bfe70d0f3 age=7.13 M (236229,22644) hunger pop=82
D 1530563337 905258 4a0b0b2c0644022726ae64791c4b803c132a8ed4 age=0.69 F (258800,26919) hunger pop=80
D 1530563340 905263 4fffebf99e05a77a238dbad35964e61a8389007a age=0.45 M (259557,27527) hunger pop=80
D 1530563340 905266 b52418d9c17566c55c83d4102c3fdce76e9069fe age=0.35 M (260321,28303) hunger pop=80
B 1530563340 905270 4a0b0b2c0644022726ae64791c4b803c132a8ed4 F (258230,26255) parent=905250 pop=82 chain=2
D 1530563341 905261 74c39645664b435769c726a818ddc723727fee75 age=14.60 F (259556,27509) disconnect pop=81
B 1530563342 905271 9a38d0aa89d04f26f135d24244820b4bfe70d0f3 M (253829,23699) parent=905194 pop=83 chain=2
D 1530563342 905264 bcfd3a4e847acf98e89cfa870488fa4764b15577 age=0.45 F (250889,40255) hunger pop=81
B 1530563344 905272 b52418d9c17566c55c83d4102c3fdce76e9069fe M (234303,23390) parent=905071 pop=83 chain=5
D 1530563345 905218 127a0164445076ff5ba68222b17bc572ac2426d1 age=4.83 M (219910,43386) hunger pop=80
D 1530563346 905229 93eff8518c3e373d6d66ae5ac87548784df97fed age=3.67 M (250893,40290) hunger pop=80
B 1530563347 905273 4fffebf99e05a77a238dbad35964e61a8389007a M (250903,40272) parent=905117 pop=81 chain=8
B 1530563347 905274 bcfd3a4e847acf98e89cfa870488fa4764b15577 F (258767,26958) parent=905256 pop=81 chain=2
B 1530563350 905275 93eff8518c3e373d6d66ae5ac87548784df97fed F (261675,29692) parent=905269 pop=82 chain=2
D 1530563367 905270 4a0b0b2c0644022726ae64791c4b803c132a8ed4 age=0.45 F (258257,26240) hunger pop=79
D 1530563369 905271 9a38d0aa89d04f26f135d24244820b4bfe70d0f3 age=0.45 M (253829,23699) hunger pop=79
D 1530563370 905166 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=10.41 M (250942,40325) hunger pop=79
B 1530563371 905276 4a0b0b2c0644022726ae64791c4b803c132a8ed4 F (222671,33774) parent=905050 pop=81 chain=6
B 1530563371 905277 38e622940b7413dd5a4535d7b1d87598f529645a F (236243,22639) parent=905035 pop=82 chain=5
